Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
I_NAFIN_14224,100.315221,100.315090,100.285861,100.305337,817783050.477225,819688827.000000,0.32 %,0.32 %
I_NAFIN_14225,100.097732,100.078243,100.068432,100.068412,4654341572.690420,4665646434.000000,1.80 %,1.79 %
I_NAFIN_14234,100.598956,100.598796,100.569392,100.589010,43690121.564742,43821894.000000,0.02 %,0.02 %
I_NAFIN_14241,103.762012,103.735066,103.731506,103.724970,311239117.896603,312300001.000000,0.12 %,0.12 %
I_NAFIN_14244,100.530040,100.529988,100.500476,100.520100,918976.417800,922380.000000,0.00 %,0.00 %
I_NAFIN_14252,100.475731,100.475583,100.446168,100.465696,200936319.235476,201779556.000000,0.08 %,0.08 %
I_NAFIN_14254,100.531421,100.531267,100.501735,100.521373,146474727.892598,147118223.000000,0.06 %,0.06 %
I_NAFIN_14261,101.314333,101.314099,101.284506,101.304124,971173561.195560,975824340.000000,0.38 %,0.37 %
I_NAFIN_14264,100.745459,100.745182,100.715690,100.735361,587398224.376062,590384982.000000,0.23 %,0.23 %
I_NAFIN_14271,100.980207,100.980006,100.950356,100.969955,14845138.623864,14926518.000000,0.01 %,0.01 %
I_NAFIN_14274,100.315095,100.315063,100.285431,100.305177,2811889.507560,2828140.000000,0.00 %,0.00 %
I_NAFIN_14284,100.465640,100.465492,100.435810,100.455584,463694087.412615,466696345.000000,0.18 %,0.18 %
I_NAFIN_14291,100.208656,100.208635,100.178891,100.198748,200407229.245314,201784611.000000,0.08 %,0.08 %
I_NAFIN_14295,100.198726,100.198706,100.168851,100.188816,81254672.227215,81845515.000000,0.03 %,0.03 %
I_NAFIN_14301,100.139137,100.139124,100.109373,100.129136,3534555.687715,3561319.000000,0.00 %,0.00 %
I_NAFIN_14304,100.984204,100.984207,100.954179,100.974132,1280541479.185890,1290621231.000000,0.50 %,0.49 %
I_NAFIN_14313,100.954467,100.934129,100.924331,100.924052,50472389.100000,50900000.000000,0.02 %,0.02 %
I_NAFIN_14314,100.169626,100.149477,100.139722,100.139579,104756642.546101,105654601.000000,0.04 %,0.04 %
I_NAFIN_14344,100.753339,100.753366,100.722994,100.743285,584353496.619610,590598485.000000,0.23 %,0.23 %
I_NAFIN_14364,100.383231,100.362597,100.352954,100.352541,30103480.848000,30468000.000000,0.01 %,0.01 %
I_NAFIN_14435,100.100501,100.080519,100.070259,100.070442,1022386560.000000,1040000000.000000,0.40 %,0.39 %
I_NAFIN_14444,101.873913,101.873298,101.843220,101.863034,2554697958.801160,2600278236.000000,0.99 %,0.98 %
I_NAFIN_14465,100.744652,100.744784,100.714459,100.734720,201500951.303665,205404667.000000,0.08 %,0.08 %
I_NAFIN_14491,101.167109,101.167306,101.136841,101.157286,2464142.716319,2516149.000000,0.00 %,0.00 %
I_NAFIN_15023,101.163387,101.162641,101.133217,101.152585,1518202395.219880,1555962493.000000,0.59 %,0.59 %
I_NAFIN_15024,101.164134,101.163387,101.133960,101.153331,202367728.812425,207421555.000000,0.08 %,0.08 %
I_NAFIN_15031,101.123902,101.123055,101.093728,101.112998,101163344.606506,103730998.000000,0.04 %,0.04 %
I_NAFIN_15043,101.033380,101.032543,101.003206,101.022486,1011220498.459440,1037815560.000000,0.39 %,0.39 %
I_NAFIN_15054,100.953020,100.952296,100.922742,100.942135,101090838.463890,103832110.000000,0.04 %,0.04 %
I_NAFIN_15074,100.812727,100.811809,100.782864,100.801753,201920369.941224,207684444.000000,0.08 %,0.08 %
I_NAFIN_15081,100.816814,100.815792,100.787042,100.805731,3028187275.473750,3115858177.000000,1.17 %,1.17 %
I_NAFIN_15115,100.538213,100.537013,100.508554,100.527059,2013633191.611220,2076996112.000000,0.78 %,0.78 %
I_NAFIN_15121,100.497818,100.496728,100.468163,100.486775,502930090.546020,518907780.000000,0.19 %,0.19 %
I_PROMEX_14424,389.290194,389.140373,389.172678,389.100825,33359344.141900,33906700.000000,0.01 %,0.01 %
I_SHF_14205,100.472825,100.472678,100.443657,100.462923,5494153500.000000,5500000000.000000,2.13 %,2.12 %
I_SHF_14214,100.117029,100.107281,100.087847,100.097555,150177883.327215,150425333.000000,0.06 %,0.06 %
I_SHF_14215,100.126882,100.126869,100.097694,100.117141,1078118640.000000,1080000000.000000,0.42 %,0.42 %
I_SHF_14225,100.058576,100.058671,100.029288,100.048842,2584901570.860000,2591180000.000000,1.00 %,1.00 %
I_SHF_14245,101.382622,101.382277,101.352804,101.372305,3984848000.000000,4000000000.000000,1.54 %,1.54 %
I_SHF_14253,100.551368,100.551111,100.521679,100.541317,1991448000.000000,2000000000.000000,0.77 %,0.77 %
I_SHF_15105,100.552953,100.552065,100.523310,100.542116,970155000.000000,1000000000.000000,0.38 %,0.37 %
Total,,,,,258434788777.362274 ,259976873043.000000 ,100.00 %,99.64 %
