Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
I_NAFIN_14301,100.139137,100.139124,100.109373,100.129136,3534555.687715,3561319.000000,0.00 %,0.00 %
I_NAFIN_14304,100.984204,100.984207,100.954179,100.974132,1280541479.185890,1290621231.000000,0.54 %,0.53 %
I_NAFIN_14313,100.954467,100.934129,100.924331,100.924052,50472389.100000,50900000.000000,0.02 %,0.02 %
I_NAFIN_14314,100.169626,100.149477,100.139722,100.139579,104756642.546101,105654601.000000,0.04 %,0.04 %
I_NAFIN_14344,100.753339,100.753366,100.722994,100.743285,584353496.619610,590598485.000000,0.24 %,0.24 %
I_NAFIN_14364,100.383231,100.362597,100.352954,100.352541,30103480.848000,30468000.000000,0.01 %,0.01 %
I_NAFIN_14435,100.100501,100.080519,100.070259,100.070442,1022386560.000000,1040000000.000000,0.43 %,0.43 %
I_NAFIN_14444,101.873913,101.873298,101.843220,101.863034,2554697958.801160,2600278236.000000,1.07 %,1.07 %
I_NAFIN_14465,100.744652,100.744784,100.714459,100.734720,201500951.303665,205404667.000000,0.08 %,0.08 %
I_NAFIN_14491,101.167109,101.167306,101.136841,101.157286,2464142.716319,2516149.000000,0.00 %,0.00 %
I_NAFIN_15023,101.163387,101.162641,101.133217,101.152585,1518202395.219880,1555962493.000000,0.64 %,0.63 %
I_NAFIN_15024,101.164134,101.163387,101.133960,101.153331,202367728.812425,207421555.000000,0.08 %,0.08 %
I_NAFIN_15031,101.123902,101.123055,101.093728,101.112998,101163344.606506,103730998.000000,0.04 %,0.04 %
I_NAFIN_15043,101.033380,101.032543,101.003206,101.022486,1011220498.459440,1037815560.000000,0.42 %,0.42 %
I_NAFIN_15054,100.953020,100.952296,100.922742,100.942135,101090838.463890,103832110.000000,0.04 %,0.04 %
I_NAFIN_15074,100.812727,100.811809,100.782864,100.801753,201920369.941224,207684444.000000,0.08 %,0.08 %
I_NAFIN_15081,100.816814,100.815792,100.787042,100.805731,3028187275.473750,3115858177.000000,1.27 %,1.26 %
I_NAFIN_15115,100.538213,100.537013,100.508554,100.527059,2013633191.611220,2076996112.000000,0.84 %,0.84 %
I_NAFIN_15121,100.497818,100.496728,100.468163,100.486775,502930090.546020,518907780.000000,0.21 %,0.21 %
I_PROMEX_14424,389.290194,389.140373,389.172678,389.100825,33359344.141900,33906700.000000,0.01 %,0.01 %
I_SHF_14205,100.472825,100.472678,100.443657,100.462923,5494153500.000000,5500000000.000000,2.30 %,2.29 %
I_SHF_14214,100.117029,100.107281,100.087847,100.097555,150177883.327215,150425333.000000,0.06 %,0.06 %
I_SHF_14215,100.126882,100.126869,100.097694,100.117141,1078118640.000000,1080000000.000000,0.45 %,0.45 %
I_SHF_14225,100.058576,100.058671,100.029288,100.048842,2584901570.860000,2591180000.000000,1.08 %,1.08 %
I_SHF_14245,101.382622,101.382277,101.352804,101.372305,3984848000.000000,4000000000.000000,1.67 %,1.66 %
I_SHF_14253,100.551368,100.551111,100.521679,100.541317,1991448000.000000,2000000000.000000,0.83 %,0.83 %
I_SHF_15105,100.552953,100.552065,100.523310,100.542116,970155000.000000,1000000000.000000,0.41 %,0.41 %
Total,,,,,238529027200.300201 ,240065327282.000000 ,100.00 %,99.61 %
