TV,EMISOR,SERIE,ISIN,FECHAVENCIMIENTO,VALORNOMINALACTUALIZADO,TIPOINSTRUMENTO,PRECIOLIMPIO24,PRECIOSUCIO24,AFORO,CALIFICACIONNALFITCH,CALIFICACIONGLOFITCH,CALIFICACIONNALS&P,CALIFICACIONGLOS&P,CALIFICACIONNALMOOYS,CALIFICACIONGLOMOODYS
94,BACMEXT,11,MX94BA030046,20/03/2015,100.000000,Floating Rate Note,100.075988,100.128488,0.53,AAA (mex),,,,Aaa.mx,A3
94,BACMEXT,12,MX94BA030053,23/03/2016,100.000000,Floating Rate Note,99.990454,100.269454,0.8,AAA (mex),,,,Aaa.mx,A3
94,BACMEXT,12-2,MX94BA030061,04/07/2022,100.000000,Fixed Rate Bond,94.604582,95.307360,2.01,AAA (mex),,,,Aaa.mx,A3
94,BACMEXT,12-3,MX94BA030079,11/11/2022,100.000000,Fixed Rate Bond,94.568734,96.152734,2.01,AAA (mex),,,,Aaa.mx,A3
94,BACMEXT,13,MX94BA030087,17/02/2023,100.000000,Fixed Rate Bond,91.385473,94.190473,2.01,AAA (mex),,,,Aaa.mx,A3
94,BACOMER,07U,MX94BA0A0010,09/07/2026,100.000000,Fixed Rate Bond,558.372451,560.484183,9.23,AAA (mex),,,,Aaa.mx,
94,BACOMER,10,MX94BA0A0051,24/08/2020,100.000000,Fixed Rate Bond,103.520348,107.370098,2.26,AAA (mex),,,,Aaa.mx,
94,BACOMER,10U,MX94BA0A0069,24/08/2020,100.000000,Fixed Rate Bond,540.729721,550.059008,2.78,AAA (mex),,,,Aaa.mx,
94,BACOMER,11-2,MX94BA0A0085,06/06/2014,100.000000,Floating Rate Note,100.052140,100.185140,0.28,AAA (mex),,,,Aaa.mx,
94,BACOMER,12,MX94BA0A0093,16/05/2014,100.000000,Floating Rate Note,100.052221,100.107638,0.19,AAA (mex),,,,Aaa.mx,
94,BANAMEX,10,MX94BA000015,31/08/2017,100.000000,Floating Rate Note,100.629902,100.699069,1.35,AAA (mex),,mxAAA,,Aaa.mx,
94,BANAMEX,10-2,MX94BA000023,27/08/2020,100.000000,Fixed Rate Bond,103.616237,107.231570,2.26,AAA (mex),,mxAAA,,Aaa.mx,
94,BANAMEX,10-3,MX94BA000031,23/11/2015,100.000000,Floating Rate Note,100.280379,100.382129,0.73,AAA (mex),,mxAAA,,Aaa.mx,
94,BANOB,10,MX94BA1C0017,23/10/2014,100.000000,Floating Rate Note,100.057895,100.194395,0.39,AAA (mex),,,,Aaa.mx,A3
94,BANOB,11,MX94BA1C0025,13/11/2015,100.000000,Floating Rate Note,100.116054,100.314498,0.73,AAA (mex),,,,Aaa.mx,A3
94,BANOB,11-2,MX94BA1C0033,05/11/2021,100.000000,Fixed Rate Bond,105.808270,107.833937,2.76,AAA (mex),,,,Aaa.mx,A3
94,BANOB,11-3,MX94BA1C0058,18/12/2018,100.000000,Fixed Rate Bond,103.629197,104.752753,1.61,AAA (mex),,,,Aaa.mx,A3
94,BANOB,11U,MX94BA1C0041,05/11/2021,100.000000,Fixed Rate Bond,518.173369,522.531167,4.44,AAA (mex),,,,Aaa.mx,A3
94,BANOB,12,MX94BA1C0066,17/06/2022,100.000000,Fixed Rate Bond,98.442467,99.479467,2.76,AAA (mex),,,,Aaa.mx,A3
94,BANOB,12-2,MX94BA1C0074,05/11/2015,100.000000,Floating Rate Note,100.062090,100.342590,0.73,AAA (mex),,,,Aaa.mx,A3
94,BANOB,13,MX94BA1C0082,20/01/2023,100.000000,Fixed Rate Bond,93.736977,94.144310,2.76,AAA (mex),,,,Aaa.mx,A3
94,BANOB,13-2,MX94BA1C0090,10/04/2023,100.000000,Fixed Rate Bond,88.114195,89.948862,2.76,AAA (mex),,,,Aaa.mx,A3
94,BANOB,13-3,MX94BA1C00A9,16/02/2017,100.000000,Fixed Rate Bond,101.394285,101.477952,1.05,AAA (mex),,,,Aaa.mx,A3
94,BINBUR,10,MX94BI010008,06/08/2015,100.000000,Floating Rate Note,100.106095,100.173428,0.73,,,mxAAA,,,
94,BINBUR,11-2,MX94BI010057,10/04/2014,100.000000,Floating Rate Note,100.041005,100.184727,0.19,,,mxAAA,,,
94,BINBUR,11-4,MX94BI010073,17/07/2014,100.000000,Floating Rate Note,100.135819,100.433569,0.28,,,mxAAA,,,
94,BINBUR,12-2,MX94BI0100A4,21/05/2015,100.000000,Floating Rate Note,100.133570,100.435070,0.73,,,mxAAA,,,
94,BINBUR,12-3,MX94BI0100B2,01/10/2015,100.000000,Floating Rate Note,100.090432,100.157932,0.73,,,mxAAA,,,
94,BINBUR,12-4,MX94BI0100C0,24/11/2016,100.000000,Floating Rate Note,100.146047,100.214380,1.05,,,mxAAA,,,
94,BINBUR,12-5,MX94BI0100D8,27/11/2014,100.000000,Floating Rate Note,100.187088,100.253755,0.5,,,mxAAA,,,
94,BINBUR,13,MX94BI0100E6,25/02/2016,100.000000,Floating Rate Note,100.112551,100.414051,1.05,,,mxAAA,,,
94,BINBUR,13-2,MX94BI0100F3,26/05/2016,100.000000,Floating Rate Note,100.041877,100.265766,1.05,,,mxAAA,,,
94,BINBUR,13-3,MX94BI0100G1,23/02/2017,100.000000,Floating Rate Note,99.995597,100.297097,1.35,,,mxAAA,,,
94,BINBUR,13-4,MX94BI0100H9,13/07/2017,100.000000,Floating Rate Note,100.063758,100.366758,1.35,,,mxAAA,,,
94,BINBUR,14,MX94BI0100I7,26/10/2017,100.000000,Floating Rate Note,99.999804,100.022248,1.35,,,mxAAA,,,
94,BINTER,11,MX94BI000017,27/02/2014,100.000000,Floating Rate Note,100.003024,100.372024,0,A (mex),,,,,
94,BINTER,12,MX94BI000025,11/12/2015,100.000000,Floating Rate Note,100.254341,100.531952,0.83,A (mex),,,,,
94,BINTER,13,MX94BI000033,12/05/2016,100.000000,Floating Rate Note,100.052460,100.139127,1.2,A (mex),,,,,
94,BINTER,13-2,MX94BI000041,11/08/2016,100.000000,Floating Rate Note,100.058213,100.445963,1.2,A (mex),,,,,
94,BINTER,13-3,MX94BI000058,15/09/2016,100.000000,Floating Rate Note,100.057576,100.345354,1.2,A (mex),,,,,
94,BINTER,13-4,MX94BI000066,18/05/2017,100.000000,Floating Rate Note,99.999882,100.387632,1.55,A (mex),,,,,
94,BSANT,11-3,MX94BS030053,09/03/2021,100.000000,Fixed Rate Bond,110.091154,114.100654,2.76,AAA (mex),,mxAAA,,Aaa.mx,
94,BSANT,11-4,MX94BS030061,21/09/2016,100.000000,Floating Rate Note,100.554334,100.720778,1.05,AAA (mex),,mxAAA,,Aaa.mx,
94,COMPART,10,MX94CO0H0012,08/10/2015,100.000000,Floating Amortizing Bond,101.051052,101.431302,0.83,AA (mex),,mxAAA,,,
94,COMPART,11,MX94CO0H0020,19/09/2016,100.000000,Floating Amortizing Bond,100.894545,101.099878,1.2,AA (mex),,mxAAA,,,
94,COMPART,12,MX94CO0H0038,18/08/2017,100.000000,Floating Amortizing Bond,100.757548,100.992937,1.55,AA (mex),,mxAAA,,,
94,COMPART,13,MX94CO0H0046,31/08/2018,100.000000,Floating Amortizing Bond,100.372096,100.433068,1.86,AA (mex),,mxAAA,,,
94,CSBANCO,13,MX94CS060000,26/05/2015,100.000000,Floating Rate Note,100.035671,100.450004,0.83,A- (mex),,mxA,,,
94,HSBC,13,MX94HS0M0015,03/12/2018,100.000000,Floating Rate Note,99.999617,100.248950,1.61,AAA (mex),,,,Aaa.mx,
94,HSBC,13-2,MX94HS0M0023,27/11/2023,100.000000,Fixed Rate Bond,101.268252,103.041363,4.06,AAA (mex),,,,Aaa.mx,
94,MULTIVA,13,MX94MU090001,30/06/2016,100.000000,Floating Rate Note,99.998855,100.189522,1.2,A- (mex),,mxA-,,,
94,NAFIN,10-2,MX94NA000003,04/12/2015,100.000000,Floating Rate Note,100.147273,100.420995,0.53,AAA (mex),,,,,
94,NAFIN,12,MX94NA000029,22/07/2022,100.000000,Fixed Rate Bond,93.887355,94.298299,2.01,AAA (mex),,,,,
94,SCOTIAB,10,MX94SC3O0045,08/10/2015,100.000000,Floating Rate Note,100.387452,100.700202,0.73,AAA (mex),,mxAAA,,,
94,SCOTIAB,10-2,MX94SC3O0037,05/10/2017,100.000000,Floating Rate Note,100.895568,101.215068,1.35,AAA (mex),,mxAAA,,,
94,SCOTIAB,12,MX94SC3O0052,26/11/2015,100.000000,Floating Rate Note,100.112527,100.180027,0.73,AAA (mex),,mxAAA,,,
94,SCOTIAB,13,MX94SC3O0060,16/03/2018,100.000000,Floating Rate Note,100.580301,100.638495,1.61,AAA (mex),,mxAAA,,,
94,SCOTIAB,13-2,MX94SC3O0078,16/06/2023,100.000000,Fixed Rate Bond,99.716156,100.953100,2.76,AAA (mex),,mxAAA,,,
94,VWBANK,11,MX94VW020005,01/12/2014,100.000000,Floating Rate Note,100.224906,100.248739,0.5,,,mxAAA,,Aaa.mx,A3
94,VWBANK,12,MX94VW020013,13/06/2016,100.000000,Floating Rate Note,100.309355,100.332911,1.05,,,mxAAA,,Aaa.mx,
95,CDVITOT,11-2U,MX95CD000010,20/07/2039,100.000000,Fixed Amortizing Bond,571.644669,574.543600,10.33,AA (mex),,mxAA,,Aa2.mx,A3
95,CDVITOT,11-3U,MX95CD000028,20/12/2039,69.041347,Fixed Amortizing Bond,379.672487,382.648615,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CDVITOT,11U,MX95CD000002,20/07/2039,70.345131,Fixed Amortizing Bond,376.637615,378.306098,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CDVITOT,12-2U,MX95CD000044,20/06/2040,81.601203,Fixed Amortizing Bond,428.644543,431.964468,9.33,,,mxAAA,,Aaa.mx,A3
95,CDVITOT,12U,MX95CD000036,20/03/2040,82.232856,Fixed Amortizing Bond,444.142818,452.710706,9.33,AAA (mex),,mxAAA,,,
95,CDVITOT,13-2U,MX95CD000051,21/10/2041,100.000000,Fixed Amortizing Bond,501.660741,509.917352,9.33,,,mxAA+,,,
95,CDVITOT,13U,MX95CD000069,21/10/2041,100.000000,Fixed Amortizing Bond,530.278827,537.080702,9.33,,,mxAAA,,,
95,CEDEVIS,04U,MX95CE090010,20/05/2022,18.110404,Fixed Amortizing Bond,96.642765,98.071251,4.54,AAA (mex),,mxAAA,,,
95,CEDEVIS,05-2U,MX95CE090028,22/09/2025,23.760427,Fixed Amortizing Bond,127.597470,130.772712,9.33,AAA (mex),,mxAAA,,,
95,CEDEVIS,05-3U,MX95CE090036,22/11/2027,30.203249,Fixed Amortizing Bond,164.532646,166.919191,9.33,,,mxAAA,,Aaa.mx,A3
95,CEDEVIS,05U,MX95CE090044,21/07/2025,23.487721,Fixed Amortizing Bond,129.007544,129.742784,9.33,,,mxAAA,,Aaa.mx,A3
95,CEDEVIS,06-2U,MX95CE090069,20/06/2028,37.359256,Fixed Amortizing Bond,209.671063,211.932896,9.33,,,mxAAA,,Aaa.mx,A3
95,CEDEVIS,06-3U,MX95CE090077,20/10/2028,34.939465,Fixed Amortizing Bond,188.289392,191.532172,9.33,AAA (mex),,mxAAA,,,
95,CEDEVIS,06-4U,MX95CE090085,20/11/2028,33.758680,Fixed Amortizing Bond,182.204004,184.536872,9.33,,,mxAAA,,Aaa.mx,A3
95,CEDEVIS,06U,MX95CE090051,20/04/2028,37.302846,Fixed Amortizing Bond,207.141610,211.086668,9.33,AAA (mex),,mxAAA,,,
95,CEDEVIS,07-2U,MX95CE0900A1,20/07/2029,50.174952,Fixed Amortizing Bond,271.743535,272.875429,9.33,,,mxAAA,,Aaa.mx,A3
95,CEDEVIS,07-3U,MX95CE0900D5,20/09/2029,53.255990,Fixed Amortizing Bond,289.844905,295.345427,9.33,AAA (mex),,mxAAA,,,
95,CEDEVIS,07SMA1,MX95CE0900B9,01/10/2029,74.482079,Fixed Amortizing Bond,81.940747,83.608504,9.33,,,mxAAA,AAA,Aaa.mx,Aaa
95,CEDEVIS,07SMA2,MX95CE0900C7,01/10/2029,88.770097,Fixed Amortizing Bond,95.493799,98.829878,3.86,,,mxAAA,AAA,Aaa.mx,Aaa
95,CEDEVIS,07U,MX95CE090093,20/04/2029,46.780546,Fixed Amortizing Bond,251.290684,255.001231,9.33,AAA (mex),,mxAAA,,,
95,CEDEVIS,08-2U,MX95CE0900E3,22/04/2030,98.371675,Fixed Amortizing Bond,541.721558,550.295517,9.33,AAA (mex),,mxAAA,,Aaa.mx,
95,CEDEVIS,08-3U,MX95CE0900H6,20/06/2030,17.922004,Fixed Amortizing Bond,94.028361,94.835637,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,08-4U,MX95CE0900G8,20/06/2030,100.000000,Fixed Amortizing Bond,561.183007,566.239540,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,08-6U,MX95CE0900I4,20/08/2030,99.065830,Fixed Amortizing Bond,556.030928,556.486473,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,08-7U,MX95CE0900K0,21/10/2030,21.972434,Fixed Amortizing Bond,113.648948,115.812440,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,08-8U,MX95CE0900L8,21/10/2030,100.000000,Fixed Amortizing Bond,589.538006,601.590721,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,08-9U,MX95CE0900M6,20/12/2030,11.159899,Fixed Amortizing Bond,57.838986,58.438964,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,0810U,MX95CE0900N4,20/12/2030,100.000000,Fixed Amortizing Bond,573.883156,579.937434,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,09-2U,MX95CE0900P9,23/06/2031,54.929261,Fixed Amortizing Bond,307.582726,310.615646,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,09-3U,MX95CE0900Q7,20/08/2031,54.861503,Fixed Amortizing Bond,307.349422,307.612951,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,09-4U,MX95CE0900R5,22/09/2031,60.966574,Fixed Amortizing Bond,339.458997,347.053950,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,09-5U,MX95CE0900S3,20/11/2031,59.669012,Fixed Amortizing Bond,330.974955,335.473190,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,09U,MX95CE0900O2,20/05/2031,56.385383,Fixed Amortizing Bond,314.697847,319.145332,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,10-2U,MX95CE0900U9,22/03/2038,100.000000,Fixed Amortizing Bond,563.437493,575.510009,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,10-3U,MX95CE0900W5,21/06/2038,29.433279,Fixed Amortizing Bond,154.402496,155.514447,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,10-4U,MX95CE0900V7,21/06/2038,100.000000,Fixed Amortizing Bond,563.134460,568.026317,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,10-5U,MX95CE0900X3,20/09/2038,68.563736,Fixed Amortizing Bond,368.650573,375.157547,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,10-6U,MX95CE0900Y1,20/10/2038,67.304334,Fixed Amortizing Bond,362.280264,367.373274,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,10U,MX95CE0900T1,22/03/2038,27.517517,Fixed Amortizing Bond,141.289087,143.850748,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,11-2U,MX95CE090101,24/06/2039,75.286383,Fixed Amortizing Bond,416.497959,419.962075,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,11U,MX95CE0900Z8,22/03/2039,76.503619,Fixed Amortizing Bond,424.063568,432.641010,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,12U,MX95CE090119,20/02/2040,73.153051,Fixed Amortizing Bond,404.695162,404.976527,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CEDEVIS,13U,MX95CE090135,20/02/2041,80.846011,Fixed Amortizing Bond,423.566334,423.794367,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,CFECB,05,MX95CF160010,06/03/2015,15.000000,Floating Amortizing Bond,15.026909,15.174167,0.53,AAA (mex),,mxAAA,,,
95,CFECB,06,MX95CF160028,15/01/2016,20.000000,Floating Amortizing Bond,20.043311,20.132422,0.53,AAA (mex),,mxAAA,,,
95,CFECB,06-2,MX95CF160036,15/04/2016,25.000000,Floating Amortizing Bond,24.992738,25.098016,0.8,AAA (mex),,mxAAA,,,
95,CFECB,07,MX95CF160044,23/02/2017,35.000000,Floating Amortizing Bond,35.021702,35.367813,1.03,AAA (mex),,mxAAA,,,
95,CFECB,09,MX95CF160051,26/07/2019,55.000000,Fixed Amortizing Bond,59.937465,60.289007,1.76,AAA (mex),,,,Aaa.mx,Ba1
95,CFECB,09-2U,MX95CF160077,13/09/2024,73.333333,Fixed Amortizing Bond,410.894471,418.897401,7.98,AAA (mex),,,,Aaa.mx,Ba1
95,CFECB,09U,MX95CF160069,26/07/2019,55.000000,Fixed Amortizing Bond,301.274129,302.211189,2.28,AAA (mex),,,,Aaa.mx,Ba1
95,CFECB,10,MX95CF160085,17/03/2017,50.000000,Floating Amortizing Bond,50.313759,50.343690,1.03,AAA (mex),,,,Aaa.mx,Ba1
95,CFECB,10-2,MX95CF160093,10/07/2020,65.000000,Floating Amortizing Bond,65.772776,65.970882,1.76,AAA (mex),,,,Aaa.mx,
95,CFECB,12,MX95CF1600A3,18/08/2042,96.666667,Fixed Amortizing Bond,94.613975,97.839419,2.51,AAA (mex),,,,Aaa.mx,
95,CFEGCB,11,MX95CF040030,17/12/2015,9.015519,Floating Amortizing Bond,9.050767,9.060098,0.53,AAA (mex),,,,Aaa.mx,
95,CFEGCB,12,MX95CF040048,17/12/2014,24.137956,Floating Amortizing Bond,24.234713,24.259696,0.35,AAA (mex),,,,Aaa.mx,
95,CFEGCB,13,MX95CF040055,18/12/2017,100.000000,Floating Rate Note,100.446560,100.547560,1.03,AAA (mex),,,,Aaa.mx,
95,CFEHCB,06,MX95CF180000,03/10/2036,76.666667,Fixed Amortizing Bond,81.596670,83.734520,2.51,AAA (mex),,,,Aaa.mx,
95,CFEHCB,07,MX95CF180018,26/05/2017,35.000000,Floating Amortizing Bond,34.871168,35.201704,1.03,AAA (mex),,,,Aaa.mx,
95,CFEHCB,07-2,MX95CF180026,04/08/2017,35.000000,Floating Amortizing Bond,34.862232,34.932611,1.03,AAA (mex),,,,Aaa.mx,
95,CFEHCB,07-3,MX95CF180034,10/11/2017,40.000000,Floating Amortizing Bond,39.870358,40.312114,1.03,AAA (mex),,,,Aaa.mx,
95,CFEHCB,08,MX95CF180042,11/01/2018,40.000000,Floating Amortizing Bond,39.970126,40.146426,1.03,AAA (mex),,,,Aaa.mx,
95,CFEHCB,09,MX95CF180067,17/04/2019,55.000000,Fixed Amortizing Bond,59.492499,61.196124,1.76,AAA (mex),,,,Aaa.mx,
95,CFEHCB,09U,MX95CF180059,17/04/2019,55.000000,Fixed Amortizing Bond,300.950085,305.688662,2.28,AAA (mex),,,,Aaa.mx,
95,CFEJCB,05,MX95CF170001,02/07/2014,5.263158,Floating Amortizing Bond,5.265292,5.298179,0.18,AAA (mex),,mxAAA,,,
95,CFEJCB,05-2,MX95CF170019,21/05/2014,5.263158,Floating Amortizing Bond,5.265914,5.325617,0.12,AAA (mex),,mxAAA,,,
95,CFE,10,MX95CF050013,28/11/2014,100.000000,Floating Rate Note,100.232245,100.288495,0.35,AAA (mex),BBB+,,,Aaa.mx,
95,CFE,10-2,MX95CF050005,20/11/2020,100.000000,Fixed Rate Bond,106.125053,108.092942,2.42,AAA (mex),BBB+,,,Aaa.mx,
95,CFE,13,MX95CF050021,22/06/2018,100.000000,Floating Rate Note,100.059067,100.265428,1.24,AAA (mex),,,,Aaa.mx,
95,CFE,13-2,MX95CF050039,03/11/2023,100.000000,Fixed Rate Bond,102.393245,104.616328,2.01,AAA (mex),,,,Aaa.mx,Baa1
95,FEFA,12,MX95FE040004,07/05/2015,100.000000,Floating Rate Note,100.184576,100.330104,0.78,AAA (mex),,mxAAA,,,
95,FEFA,12-2,MX95FE040012,01/10/2015,100.000000,Floating Rate Note,100.156210,100.222877,0.78,AAA (mex),,mxAAA,,,
95,FEFA,13,MX95FE040020,19/02/2016,100.000000,Floating Rate Note,100.211425,100.266286,0.78,AAA (mex),,mxAAA,,,
95,FNCOT,13,MX95FN000031,08/04/2016,100.000000,Floating Rate Note,100.045508,100.178508,1.1,AAA (mex),,,,,
95,FOVIHIT,09U,MX95FO070009,01/12/2042,10.000000,Fixed Amortizing Bond,52.087844,52.479591,9.33,AAA (mex),,mxAAA,,,
95,HITOTAL,10U,MX95HI040008,02/01/2041,10.000000,Fixed Amortizing Bond,59.836846,60.228593,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,IFCOTCB,13,MX95IF010011,22/10/2018,100.000000,Floating Rate Note,100.148391,100.252641,1.71,AAA (mex),,,,,
95,INFOHIT,09U,MX95IN2U0001,01/01/2029,10.000000,Fixed Amortizing Bond,54.448430,54.871517,9.33,AAA (mex),,,,Aaa.mx,A3
95,PEMEX,09-2,MX95PE1X0003,28/03/2016,100.000000,Fixed Rate Bond,109.257793,113.121126,0.8,,,mxAAA,,Aaa.mx,
95,PEMEX,09-5,MX95PE1X0052,05/06/2014,100.000000,Floating Rate Note,99.999776,100.133748,0.18,,,mxAAA,,Aaa.mx,
95,PEMEX,09U,MX95PE1X0029,05/12/2019,100,Zero Coupon Bond,428.982426,428.982426,2.28,,,mxAAA,,Aaa.mx,
95,PEMEX,10,MX95PE1X0060,02/02/2015,100.000000,Floating Rate Note,100.715471,100.989249,0.35,,,mxAAA,,Aaa.mx,
95,PEMEX,10-2,MX95PE1X0086,27/01/2020,100.000000,Fixed Rate Bond,111.173247,111.729358,1.76,,,mxAAA,,Aaa.mx,
95,PEMEX,10-3,MX95PE1X0094,12/05/2014,100.000000,Floating Rate Note,100.111151,100.216901,0.12,,,mxAAA,,Aaa.mx,
95,PEMEX,10U,MX95PE1X0078,27/01/2020,100.000000,Fixed Rate Bond,553.417377,554.733648,2.28,,,mxAAA,,Aaa.mx,
95,PEMEX,11,MX95PE1X00A4,08/03/2016,100.000000,Floating Rate Note,100.293053,100.459303,0.8,,,mxAAA,,Aaa.mx,
95,PEMEX,11-2,MX95PE1X00C0,10/04/2017,100.000000,Floating Rate Note,100.418130,100.518880,1.03,,,mxAAA,,Aaa.mx,
95,PEMEX,11-3,MX95PE1X00D8,24/11/2021,100.000000,Fixed Rate Bond,103.175341,104.960341,2.01,AAA (mex),,mxAAA,,Aaa.mx,
95,PEMEX,11U,MX95PE1X00B2,20/09/2021,100.000000,Fixed Rate Bond,526.005360,533.540444,3.69,,,mxAAA,,Aaa.mx,
95,PEMEX,12,MX95PE1X00F3,23/11/2017,100.000000,Floating Rate Note,100.268298,100.334631,1.03,AAA (mex),,,,Aaa.mx,
95,PEMEX,12U,MX95PE1X00E6,11/05/2028,100.000000,Fixed Rate Bond,467.139716,471.011605,7.98,AAA (mex),,,,Aaa.mx,
95,PEMEX,13,MX95PE1X00G1,28/02/2019,100.000000,Floating Rate Note,99.689111,99.902444,1.76,AAA (mex),,mxAAA,,Aaa.mx,
95,PEMEX,13-2,MX95PE1X00H9,12/09/2024,100.000000,Fixed Rate Bond,96.812985,99.868735,2.51,AAA (mex),,mxAAA,,Aaa.mx,
95,PEMEX,14U,MX95PE1X00I7,15/01/2026,100.000000,Fixed Rate Bond,519.713888,521.229310,7.98,AAA (mex),,mxAAA,,Aaa.mx,
95,PMXCB,04U,MX95PM000048,05/12/2019,100.000000,Zero Coupon Bond,428.982426,428.982426,2.28,,,,,,
95,PMXCB,06,MX95PM000089,01/01/1900,100.000000,Floating Rate Note,99.999776,100.133748,0.18,,,,,,
95,TFOVIE,12U,MX95TF020017,31/12/2024,7090.000000,Fixed Amortizing Bond,38418.493002,38677.557002,9.33,AAA (mex),A-,,,Aaa.mx,A3
95,TFOVIS,09-2U,MX95TF000019,27/01/2039,15.479277,Fixed Amortizing Bond,81.084708,81.441269,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,09-3U,MX95TF000027,27/06/2039,45.766978,Fixed Amortizing Bond,251.519257,252.575444,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,09U,MX95TF000001,27/04/2039,13.670225,Fixed Amortizing Bond,71.482406,71.792623,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,10-2U,MX95TF000043,27/12/2039,55.740182,Fixed Amortizing Bond,300.989901,302.190488,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,10-3U,MX95TF000050,27/03/2040,53.673625,Fixed Amortizing Bond,295.720924,296.867824,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,10-4U,MX95TF000068,27/06/2040,68.138333,Fixed Amortizing Bond,387.848661,389.292996,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,10U,MX95TF000035,27/09/2039,43.896329,Fixed Amortizing Bond,240.684558,241.669436,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,11-2U,MX95TF000084,27/11/2040,66.719761,Fixed Amortizing Bond,359.669458,360.881278,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,11-3U,MX95TF000092,27/09/2041,73.493768,Fixed Amortizing Bond,399.274370,400.719154,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,11U,MX95TF000076,27/12/2040,68.618473,Fixed Amortizing Bond,380.388320,381.766588,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,12-2U,MX95TF0000B9,27/11/2041,81.880893,Fixed Amortizing Bond,438.861018,440.365704,9.33,AAA (mex),,mxAAA,,,
95,TFOVIS,12-3U,MX95TF0000C7,27/06/2042,85.122519,Fixed Amortizing Bond,469.133686,470.534240,9.33,AAA (mex),,mxAAA,,,
95,TFOVIS,12-4U,MX95TF0000D5,27/09/2042,87.373004,Fixed Amortizing Bond,460.002581,461.331878,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,12U,MX95TF0000A1,27/12/2041,79.206787,Fixed Amortizing Bond,434.573397,436.147416,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,13-2U,MX95TF0000F0,27/07/2043,94.256642,Fixed Amortizing Bond,490.096226,491.397322,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,13-3U,MX95TF0000G8,27/11/2043,96.874584,Fixed Amortizing Bond,510.240144,511.788519,9.33,AAA (mex),,mxAAA,,Aaa.mx,A3
95,TFOVIS,13U,MX95TF0000E3,27/03/2043,92.297583,Fixed Amortizing Bond,474.605460,475.623125,9.33,AAA (mex),,mxAAA,,,
97,BACOMCB,07,MX97BA1H0007,13/03/2028,37.639820,Fixed Amortizing Bond,40.751627,40.761089,3.86,AAA (mex),,mxAAA,,Aaa.mx,A3
97,BACOMCB,08,MX97BA1H0015,14/07/2028,41.581660,Fixed Amortizing Bond,45.644446,45.654668,3.86,AAA (mex),,mxAAA,,,
97,BACOMCB,08-2,MX97BA1H0023,19/08/2030,44.573867,Fixed Amortizing Bond,50.097001,50.109271,3.86,,,mxAAA,,Aaa.mx,A3
97,BACOMCB,09-3,MX97BA1H0056,24/05/2029,93.666943,Fixed Amortizing Bond,102.314215,102.341482,3.86,AAA (mex),,mxAAA,,,
