Fecha,Tipo Valor,Emisora,Serie,Precio,Fecha Registro,Status
20131231,51,BNMCAP4,B2-B,1.037133,20131231,1
20131231,51,BNMCAP4,B2-C,1.028307,20131231,1
20131231,51,BNMCAP4,B2-D,1.019667,20131231,1
20131231,51,BNMCAP4,B3-A,1.011114,20131231,1
20131231,51,BNMCOB+,A,7.089308,20131231,1
20131231,51,BNMCOB+,B0-D,6.917505,20131231,1
20131231,51,BNMCOB+,B0-E,7.00686,20131231,1
20131231,51,BNMCOMM,A,0.893654,20131231,1
20131231,51,BNMCOMM,B1-C,0.778977,20131231,1
20131231,51,BNMCOMM,C0-C,0.82091,20131231,1
20131231,51,BNMCOMM,M0-A,0,20131231,1
20131231,51,BNMCOMM,M0-C,0.818201,20131231,1
20131231,51,BNMCP,A,21.651198,20131231,1
20131231,51,BNMCP,C0-A,0,20131231,1
20131231,51,BNMCP,C0-B,22.092768,20131231,1
20131231,51,BNMCP,C0-C,0,20131231,1
20131231,51,BNMCP,C0-D,0,20131231,1
20131231,51,BNMCP,C1-A,0,20131231,1
20131231,51,BNMCP1,A,0.876089,20131231,1
20131231,51,BNMCP1,C0-B,0,20131231,1
20131231,51,BNMCP1,M0-A,0.876133,20131231,1
20131231,51,BNMCP2,A,1.111363,20131231,1
20131231,51,BNMDIA,A,23.335616,20131231,1
20131231,51,BNMDIA,B0-C,20.614964,20131231,1
20131231,51,BNMDIA,B2-A,0,20131231,1
20131231,51,BNMDIA,M0-B,20.663508,20131231,1
20131231,51,BNMDIA,M0-C,20.674073,20131231,1
20131231,51,BNMDIA,M0-D,20.980751,20131231,1
20131231,51,BNMDIA,M1-A,20.998725,20131231,1
20131231,51,BNMDIA,M1-C,19.820803,20131231,1
20131231,51,BNMDIA,M2-A,18.74203,20131231,1
20131231,51,BNMDIA,M2-C,18.458408,20131231,1
20131231,51,BNMDIA,B2-C,0,20131231,1
20131231,51,BNMDIA,B3-A,0,20131231,1
20131231,51,BNMDIA,B3-C,0,20131231,1
20131231,51,BNMDIA,B4-A,0,20131231,1
20131231,51,BNMDIA,C0-A,0,20131231,1
20131231,51,BNMDIN,A,24.310572,20131231,1
20131231,51,BNMDIN,M2-A,19.536982,20131231,1
20131231,51,BNMDIN,M1-C,19.954158,20131231,1
20131231,51,BNMDIN,M1-B,21.209075,20131231,1
20131231,51,BNMDIN,M1-A,20.412219,20131231,1
20131231,51,BNMDIN,B0-B,21.233766,20131231,1
20131231,51,BNMDIN,B0-C,20.927069,20131231,1
20131231,51,BNMDIN,B0-D,20.831649,20131231,1
20131231,51,BNMDIN,B1-A,20.32613,20131231,1
20131231,51,BNMDIN,B1-C,19.742548,20131231,1
20131231,51,BNMDIN,B2-A,19.168361,20131231,1
20131231,51,BNMDIN,C0-B,21.612103,20131231,1
20131231,51,BNMDIN,M0-A,21.647081,20131231,1
20131231,51,BNMDOLS,A,1.619656,20131231,1
20131231,51,BNMDOLS,B1-A,1.343127,20131231,1
20131231,51,BNMDOLS,C1-A,1.48027,20131231,1
20131231,51,BNMDOLS,M1-A,0,20131231,1
20131231,52,BNMEM1,A,0.974989,20131231,1
20131231,52,BNMEM1,B0-E,0.956221,20131231,1
20131231,52,BNMEM1,B1-A,0.940716,20131231,1
20131231,52,BNMEM1,B1-D,0.920724,20131231,1
20131231,52,BNMEM1,M0-A,0.974991,20131231,1
20131231,52,BNMEM2,A,1.833546,20131231,1
20131231,52,BNMEM2,B1-C,1.458149,20131231,1
20131231,52,BNMEM2,B2-A,1.257298,20131231,1
20131231,52,BNMEM2,C0-C,1.653022,20131231,1
20131231,52,BNMEM2,M0-A,1.660448,20131231,1
20131231,52,BNMEM2,M1-C,0,20131231,1
20131231,51,BNMEURO,A,11.78336,20131231,1
20131231,51,BNMEURO,B0-D,12.280513,20131231,1
20131231,51,BNMEURO,B0-E,11.892255,20131231,1
20131231,51,BNMEURO,B2-A,10.985547,20131231,1
20131231,51,BNMEURO,C0-D,0,20131231,1
20131231,51,BNMEURO,M0-D,12.195316,20131231,1
20131231,51,BNMEURV,A,1.175033,20131231,1
20131231,51,BNMEURV,B0-E,1.069365,20131231,1
20131231,51,BNMEURV,B1-C,1.050931,20131231,1
20131231,51,BNMEURV,C0-C,1.065769,20131231,1
20131231,51,BNMEURV,M0-C,1.065671,20131231,1
20131231,52,BNMFIBR,A,1.178533,20131231,1
20131231,52,BNMFIBR,C0-A,0,20131231,1
20131231,51,BNMGUB1,A,1.735619,20131231,1
20131231,51,BNMGUB1,B0-A,1.724564,20131231,1
20131231,51,BNMGUB1,B0-B,1.700005,20131231,1
20131231,51,BNMGUB1,B0-C,1.663812,20131231,1
20131231,51,BNMGUB1,B1-A,1.552666,20131231,1
20131231,51,BNMGUB1,C0-A,1.810443,20131231,1
20131231,51,BNMGUB1,C0-B,1.783729,20131231,1
20131231,51,BNMGUB1,C0-C,1.731808,20131231,1
20131231,51,BNMGUB1,C0-D,1.709959,20131231,1
20131231,51,BNMGUB1,C1-A,1.690412,20131231,1
20131231,51,BNMGUB1,C1-B,1.68875,20131231,1
20131231,51,BNMGUB1,M0-A,1.726776,20131231,1
20131231,51,BNMGUB1,M0-B,1.696358,20131231,1
20131231,51,BNMGUB1,M0-C,1.675888,20131231,1
20131231,51,BNMGUB2,A,1.11694,20131231,1
20131231,51,BNMGUB2,C0-A,0,20131231,1
20131231,51,BNMGUB2,C0-B,1.121865,20131231,1
20131231,51,BNMGUB2,C0-C,1.116541,20131231,1
20131231,51,BNMGUB2,M0-A,1.114267,20131231,1
20131231,51,BNMGUB2,M0-B,1.112322,20131231,1
20131231,51,BNMGUB2,M0-C,1.108027,20131231,1
20131231,51,BNMGUB3,A,46.23443,20131231,1
20131231,51,BNMGUB3,C0-A,46.228785,20131231,1
20131231,51,BNMGUB3,C0-B,45.128317,20131231,1
20131231,51,BNMGUB3,C0-C,44.111246,20131231,1
20131231,51,BNMGUB3,C1-A,42.111183,20131231,1
20131231,51,BNMGUB3,M0-A,45.08274,20131231,1
20131231,51,BNMGUB3,M0-B,44.827835,20131231,1
20131231,51,BNMGUB3,M0-C,0,20131231,1
20131231,51,BNMGUB3,M1-A,44.556604,20131231,1
20131231,52,BNMINT1,A,1.960261,20131231,1
20131231,52,BNMINT1,B0-E,1.912741,20131231,1
20131231,52,BNMINT1,B1-A,1.882975,20131231,1
20131231,52,BNMINT1,B1-D,1.825352,20131231,1
20131231,52,BNMINT1,M0-A,1.960074,20131231,1
20131231,52,BNMINT2,A,2.528217,20131231,1
20131231,52,BNMINT2,B1-D,2.002778,20131231,1
20131231,52,BNMINT2,B2-D,1.860013,20131231,1
20131231,52,BNMINT2,C0-D,2.270549,20131231,1
20131231,52,BNMINT2,M0-A,2.275485,20131231,1
20131231,52,BNMINT2,M3-B,0,20131231,1
20131231,52,BNMIPC+,A,1.2962,20131231,1
20131231,52,BNMIPC+,B0-E,1.275294,20131231,1
20131231,52,BNMIPC+,B2-A,1.214588,20131231,1
20131231,52,BNMIPC+,B3-A,1.175729,20131231,1
20131231,52,BNMIPC+,C0-C,1.219051,20131231,1
20131231,52,BNMIPC+,M0-A,1.225361,20131231,1
20131231,52,BNMIPC+,M2-A,1.202961,20131231,1
20131231,52,BNMLAT,A,0.87945,20131231,1
20131231,52,BNMLAT,B0-E,0.84878,20131231,1
20131231,52,BNMLAT,B1-A,0.837955,20131231,1
20131231,52,BNMLAT,B1-D,0.825985,20131231,1
20131231,51,BNMLIQ+,A,1.782265,20131231,1
20131231,51,BNMLIQ+,B0-B,1.897408,20131231,1
20131231,51,BNMLIQ+,B0-C,1.862769,20131231,1
20131231,51,BNMLIQ+,B0-D,1.82007,20131231,1
20131231,51,BNMLIQ+,B1-A,1.786688,20131231,1
20131231,51,BNMMD,A,2.622216,20131231,1
20131231,51,BNMMD,C0-A,2.585218,20131231,1
20131231,51,BNMMD,C0-B,2.523285,20131231,1
20131231,51,BNMMD,C0-C,2.466421,20131231,1
20131231,51,BNMMD,C0-D,2.432864,20131231,1
20131231,52,BNMMED,A,1.534277,20131231,1
20131231,52,BNMMED,B0-E,1.510866,20131231,1
20131231,52,BNMMED,B2-A,1.450807,20131231,1
20131231,52,BNMMED,B3-A,1.417176,20131231,1
20131231,52,BNMMED,C0-A,1.44527,20131231,1
20131231,52,BNMMED,C0-C,1.511056,20131231,1
20131231,52,BNMMED,M0-A,1.468508,20131231,1
20131231,52,BNMMED,M2-A,1.44462,20131231,1
20131231,52,BNMPAT,A,5.369768,20131231,1
20131231,52,BNMPAT,B0-E,5.244037,20131231,1
20131231,52,BNMPAT,B2-A,4.734814,20131231,1
20131231,52,BNMPAT,B3-A,4.789072,20131231,1
20131231,52,BNMPAT,C0-A,5.353381,20131231,1
20131231,52,BNMPAT,C0-C,5.277054,20131231,1
20131231,52,BNMPAT,M0-A,5.330642,20131231,1
20131231,52,BNMPAT,M2-A,4.980666,20131231,1
20131231,52,BNMPAT+,A,1.334504,20131231,1
20131231,52,BNMPAT+,B0-E,1.312986,20131231,1
20131231,52,BNMPAT+,B2-A,1.250481,20131231,1
20131231,52,BNMPAT+,B3-A,1.210474,20131231,1
20131231,52,BNMPAT+,C0-C,1.313058,20131231,1
20131231,52,BNMPAT+,M0-A,1.294377,20131231,1
20131231,52,BNMPAT+,M2-A,1.261479,20131231,1
20131231,51,BNMPLUS,A,12.061211,20131231,1
20131231,51,BNMPLUS,B0-B,12.955105,20131231,1
20131231,51,BNMPLUS,B0-C,12.706333,20131231,1
20131231,51,BNMPLUS,B0-D,12.388038,20131231,1
20131231,51,BNMPLUS,B1-A,12.170872,20131231,1
20131231,51,BNMPLUS,B1-B,11.951477,20131231,1
20131231,51,BNMPLUS,B1-C,11.719707,20131231,1
20131231,51,BNMPLUS,B1-D,11.492318,20131231,1
20131231,51,BNMPLUS,B2-A,11.260688,20131231,1
20131231,51,BNMPLUS,B2-C,10.987019,20131231,1
20131231,51,BNMPLUS,B3-A,10.709648,20131231,1
20131231,51,BNMPLUS,B3-C,10.518442,20131231,1
20131231,51,BNMPLUS,B4-A,10.358196,20131231,1
20131231,51,BNMPLUS,B4-B,10.333867,20131231,1
20131231,51,BNMPLUS,B4-C,10.271758,20131231,1
20131231,51,BNMPLUS,C1-D,0,20131231,1
20131231,51,BNMPZO,A,2.534227,20131231,1
20131231,51,BNMPZO,B0-E,2.635025,20131231,1
20131231,51,BNMPZO,B1-B,2.51099,20131231,1
20131231,51,BNMPZO,B2-A,2.39476,20131231,1
20131231,51,BNMPZO,C0-B,2.72152,20131231,1
20131231,51,BNMPZO,M0-A,2.702578,20131231,1
20131231,51,BNMREAL,A,1.270949,20131231,1
20131231,51,BNMREAL,B0-E,1.25295,20131231,1
20131231,51,BNMREAL,B1-B,1.235592,20131231,1
20131231,51,BNMREAL,B2-A,1.201212,20131231,1
20131231,51,BNMREAL,C0-A,0,20131231,1
20131231,51,BNMREAL,C0-B,1.270377,20131231,1
20131231,51,BNMREAL,M0-A,1.237049,20131231,1
20131231,51,BNMUDI+,A,18.235642,20131231,1
20131231,51,BNMUDI+,B0-E,18.602727,20131231,1
20131231,51,BNMUDI+,B1-A,18.226982,20131231,1
20131231,51,BNMUDI+,B2-A,16.501014,20131231,1
20131231,51,BNMUDI+,C0-A,19.329918,20131231,1
20131231,51,BNMUDI+,C0-B,19.219274,20131231,1
20131231,51,BNMUDI+,M0-A,18.589739,20131231,1
20131231,51,BNMUDI+,M0-B,18.873949,20131231,1
20131231,51,BNMUDI+,M2-A,18.157566,20131231,1
20131231,52,BNMUSEQ,A,1.424865,20131231,1
20131231,52,BNMUSEQ,B0-E,1.347123,20131231,1
20131231,52,BNMUSEQ,B1-C,1.308291,20131231,1
20131231,52,BNMUSEQ,C0-C,1.348411,20131231,1
20131231,52,BNMUSEQ,M0-C,1.352663,20131231,1
20131231,52,BNMUSLQ,A,1.517892,20131231,1
20131231,52,BNMUSLQ,B0-D,1.380316,20131231,1
20131231,52,BNMUSLQ,C0-D,1.416196,20131231,1
20131231,52,BNMUSLQ,M0-D,1.365298,20131231,1
20131231,52,FONBNM,A,127.655259,20131231,1
20131231,52,FONBNM,B0-E,136.227841,20131231,1
20131231,52,FONBNM,B3-A,117.334034,20131231,1
20131231,52,FONBNM,C0-A,140.773427,20131231,1
20131231,52,FONBNM,C0-C,143.512067,20131231,1
20131231,52,FONBNM,C0-D,136.949196,20131231,1
20131231,52,FONBNM,C1-A,136.655805,20131231,1
20131231,52,FONBNM,C3-A,117.56407,20131231,1
20131231,52,FONBNM,M0-A,144.438274,20131231,1
20131231,52,FONBNM,M3-A,117.33404,20131231,1
20131231,51,GOLD1+,A,114.974658,20131231,1
20131231,51,GOLD1+,B0-C,99.332251,20131231,1
20131231,51,GOLD1+,B0-D,98.725689,20131231,1
20131231,51,GOLD1+,B0-E,100.023481,20131231,1
20131231,51,GOLD1+,B1-A,100.800494,20131231,1
20131231,51,GOLD1+,B1-C,96.567351,20131231,1
20131231,51,GOLD1+,B2-A,91.32867,20131231,1
20131231,52,GOLD2+,A,1.155022,20131231,1
20131231,52,GOLD2+,B0-E,1.151863,20131231,1
20131231,52,GOLD2+,B1-A,1.148935,20131231,1
20131231,52,GOLD2+,B1-C,1.146509,20131231,1
20131231,52,GOLD3+,A,2.424323,20131231,1
20131231,52,GOLD3+,B0-D,2.255063,20131231,1
20131231,52,GOLD3+,B0-E,2.340354,20131231,1
20131231,52,GOLD3+,B1-C,2.281729,20131231,1
20131231,52,GOLD3+,B2-A,2.220492,20131231,1
20131231,52,GOLD4+,A,2.167099,20131231,1
20131231,52,GOLD4+,B0-E,2.156402,20131231,1
20131231,52,GOLD4+,B1-D,2.050386,20131231,1
20131231,52,GOLD4+,B2-B,2.034343,20131231,1
20131231,52,GOLD4+,M2-B,2.034341,20131231,1
20131231,52,GOLD5+,A,311.236044,20131231,1
20131231,52,GOLD5+,B0-E,315.070514,20131231,1
20131231,52,GOLD5+,B2-A,297.194536,20131231,1
20131231,52,GOLD5+,B2-C,294.749991,20131231,1
20131231,52,GOLD5+,M2-C,294.749985,20131231,1
20131231,52,HORZONT,A,1.653423,20131231,1
20131231,52,HORZONT,B0-A,1.648752,20131231,1
20131231,52,HORZONT,C0-A,0,20131231,1
20131231,51,NUMC,A,0.36179,20131231,1
20131231,51,NUMC,B0-B,0.35855,20131231,1
20131231,51,NUMC,C0-B,0,20131231,1
20131231,51,NUMC,M0-B,0,20131231,1
20131231,52,NUMRV,A,277.537973,20131231,1
20131231,52,NUMRV,B0-A,309.492794,20131231,1
20131231,52,NUMRV,B3-A,237.341896,20131231,1
20131231,52,NUMRV,M0-A,0,20131231,1
20131231,52,NUMRV,C0-A,308.780223,20131231,1
20131231,52,F-BOLSA,A,6.936141,20131231,1
20131231,52,F-BOLSA,B,6.936141,20131231,1
20131231,52,F-INDIC,A,161.195367,20131231,1
20131231,52,F-INDIC,B,161.195367,20131231,1
20131231,52,DINBUR1,A,11.652032,20131231,1
20131231,52,DINBUR1,B,11.652031,20131231,1
20131231,51,DINBUR2,A,25.217853,20131231,1
20131231,51,DINBUR2,B,25.217849,20131231,1
20131231,51,FONIBUR,A,287.521593,20131231,1
20131231,51,FONIBUR,B,287.521589,20131231,1
20131231,52,IBUPLUS,A,36.261538,20131231,1
20131231,52,IBUPLUS,B,36.261599,20131231,1
20131231,51,INBUMAX,A,6.583063,20131231,1
20131231,51,INBUMAX,B-1,6.10948,20131231,1
20131231,51,INBUMAX,B-2,6.341894,20131231,1
20131231,51,INBUMAX,B-3,6.461351,20131231,1
20131231,52,INBUMEX,A,11.740017,20131231,1
20131231,52,INBUMEX,B-1,11.413025,20131231,1
20131231,52,INBUMEX,B-2,11.505749,20131231,1
20131231,52,INBUMEX,B-3,11.569959,20131231,1
20131231,51,INBUREX,A,25.048494,20131231,1
20131231,51,INBUREX,B,25.048502,20131231,1
20131231,51,INBURLP,A,10.38225,20131231,1
20131231,51,INBURLP,B,10.382237,20131231,1
20131231,52,INBURSA,A,126.121415,20131231,1
20131231,52,INBURSA,B-1,123.445785,20131231,1
20131231,52,INBURSA,B-2,124.766547,20131231,1
20131231,52,INBURSA,B-3,126.121411,20131231,1
20131231,52,DOLARDV,A,1.352766,20131231,1
20131231,52,DOLARDV,B,1.295071,20131231,1
20131231,52,DOLARDV,P,1.309895,20131231,1
20131231,52,EURODIV,A,1.160178,20131231,1
20131231,52,EURODIV,B,1.1106,20131231,1
20131231,52,EURODIV,P,1.12477,20131231,1
20131231,52,FONDOM1,A,1.613558,20131231,1
20131231,52,FONDOM1,B,1.007417,20131231,1
20131231,52,FONDOM2,A,1.26749,20131231,1
20131231,52,FONDOM2,B,0.876565,20131231,1
20131231,52,ICAPTAL,A,54.116333,20131231,1
20131231,52,ICAPTAL,B,43.491017,20131231,1
20131231,52,INTEC,A,1.376857,20131231,1
20131231,52,INTEC,B,1.160123,20131231,1
20131231,52,INTEC,N,0,20131231,1
20131231,52,INTEPOL,A,0.990571,20131231,1
20131231,52,INTEPOL,B,0.971325,20131231,1
20131231,51,INTER30,A,185.007716,20131231,1
20131231,51,INTER30,B1,139.235109,20131231,1
20131231,51,INTER30,B2,151.079113,20131231,1
20131231,51,INTER30,B3,160.164122,20131231,1
20131231,51,INTER30,B4,163.689473,20131231,1
20131231,51,INTER30,B5,165.478438,20131231,1
20131231,51,INTER30,M,164.63544,20131231,1
20131231,51,INTER30,N,165.63293,20131231,1
20131231,51,INTER7,A,348.244286,20131231,1
20131231,51,INTER7,B1,260.026561,20131231,1
20131231,51,INTER7,B2,282.226373,20131231,1
20131231,51,INTER7,B3,304.257824,20131231,1
20131231,51,INTER7,B4,313.667285,20131231,1
20131231,51,INTER7,B5,317.960275,20131231,1
20131231,51,INTER7,M,315.147338,20131231,1
20131231,51,INTER7,N,318.340237,20131231,1
20131231,51,INTERDV,A,1.749521,20131231,1
20131231,51,INTERDV,B,1.310961,20131231,1
20131231,51,INTERM1,A,89.041086,20131231,1
20131231,51,INTERM1,B,87.485575,20131231,1
20131231,51,INTERM1,M,0,20131231,1
20131231,51,INTERM1,N,0,20131231,1
20131231,51,INTERMD,A,4.09238,20131231,1
20131231,51,INTERMD,B1,2.944726,20131231,1
20131231,51,INTERMD,B2,3.254446,20131231,1
20131231,51,INTERMD,B3,3.443463,20131231,1
20131231,51,INTERMD,B4,3.697487,20131231,1
20131231,51,INTERMD,B5,3.750832,20131231,1
20131231,51,INTERMD,M1,3.574611,20131231,1
20131231,51,INTERMD,M2,3.708608,20131231,1
20131231,51,INTERMD,M3,3.717723,20131231,1
20131231,51,INTERMD,M4,3.724486,20131231,1
20131231,51,INTERMD,M5,3.735494,20131231,1
20131231,51,INTERMD,N,3.77062,20131231,1
20131231,51,INTERMG,A,134.582334,20131231,1
20131231,51,INTERMG,B,118.13308,20131231,1
20131231,51,INTERMG,M1,111.030027,20131231,1
20131231,51,INTERMG,M2,0,20131231,1
20131231,51,INTERMG,M3,114.444044,20131231,1
20131231,51,INTERMG,M4,0,20131231,1
20131231,51,INTERMG,M5,119.787582,20131231,1
20131231,51,INTERMG,N,0,20131231,1
20131231,51,INTERMS,A,1.037467,20131231,1
20131231,51,INTERMS,B,1.034231,20131231,1
20131231,51,INTERMS,M,1.034231,20131231,1
20131231,51,INTERMS,N,1.047809,20131231,1
20131231,51,INTERNC,A,183.425474,20131231,1
20131231,51,INTERNC,B,149.367546,20131231,1
20131231,51,INTERNC,N1,140.526427,20131231,1
20131231,51,INTERNC,N2,156.499512,20131231,1
20131231,51,INTERNC,N3,168.843909,20131231,1
20131231,51,INTERNC,N4,169.06256,20131231,1
20131231,51,INTERNC,N5,170.82984,20131231,1
20131231,51,INTERNC,M,159.50764,20131231,1
20131231,51,INTERPL,A,1.438874,20131231,1
20131231,51,INTERPL,B1,1.151809,20131231,1
20131231,51,INTERPL,B2,1.232373,20131231,1
20131231,51,INTERPL,B3,1.300731,20131231,1
20131231,51,INTERPL,M,0,20131231,1
20131231,51,INTERPL,N,0,20131231,1
20131231,51,INTERS1,A,28.710091,20131231,1
20131231,51,INTERS1,B1,19.109882,20131231,1
20131231,51,INTERS1,B2,21.277787,20131231,1
20131231,51,INTERS1,B3,22.845992,20131231,1
20131231,51,INTERS1,B4,23.246536,20131231,1
20131231,51,INTERS1,B5,23.437026,20131231,1
20131231,51,INTERS1,M,23.632073,20131231,1
20131231,51,INTERS1,N,23.563209,20131231,1
20131231,51,INTERS2,A,33.358644,20131231,1
20131231,51,INTERS2,B,30.864279,20131231,1
20131231,51,INTERS2,M,31.341064,20131231,1
20131231,51,INTESIC,A,1.29481,20131231,1
20131231,51,INTESIC,B,0.904522,20131231,1
20131231,51,INTEURO,A,32.756649,20131231,1
20131231,51,INTEURO,B1,30.246114,20131231,1
20131231,51,INTEURO,M1,30.759148,20131231,1
20131231,51,ISOLIDO,A,407.97385,20131231,1
20131231,51,ISOLIDO,B,407.922826,20131231,1
20131231,51,IVALOR,A,2.509564,20131231,1
20131231,51,IVALOR,B,2.495024,20131231,1
20131231,51,IVALOR,M,2.495034,20131231,1
20131231,51,IVALOR,N,2.548754,20131231,1
20131231,51,IVALOR,B1,2.442769,20131231,1
20131231,51,IVALOR,M1,2.442769,20131231,1
20131231,51,IVALOR,N1,2.471317,20131231,1
20131231,51,FINDE1,A,2.340332,20131231,1
20131231,51,FINDE1,F,2.338344,20131231,1
20131231,51,FINDE1,M,2.322077,20131231,1
20131231,51,FINDE1,E,2.441036,20131231,1
20131231,51,FINDE1,TF,0,20131231,1
20131231,51,FINDE1,TM,0,20131231,1
20131231,51,FINDE1,TE,0,20131231,1
20131231,51,SBANK50,A,2.041753,20131231,1
20131231,51,SBANK50,F1,1.760575,20131231,1
20131231,51,SBANK50,F2,1.79914,20131231,1
20131231,51,SBANK50,F3,1.852315,20131231,1
20131231,51,SBANK50,F4,1.908711,20131231,1
20131231,51,SBANK50,F5,1.836702,20131231,1
20131231,51,SBANK50,TF,0,20131231,1
20131231,51,SBANK50,TM,0,20131231,1
20131231,51,SBANK50,II0,0,20131231,1
20131231,51,SBANK50,II1,1.862944,20131231,1
20131231,51,SBANK50,II2,0,20131231,1
20131231,51,SBANK50,E,1.839965,20131231,1
20131231,51,SBANK50,M1,1.756869,20131231,1
20131231,51,SBANK50,M2,1.795353,20131231,1
20131231,51,SBANK50,M3,0,20131231,1
20131231,51,SBANK50,M4,0,20131231,1
20131231,51,SBANK50,M5,0,20131231,1
20131231,51,SBANK50,TE,0,20131231,1
20131231,51,SBANK50,PPR,1.811343,20131231,1
20131231,51,SBANKCP,A,6.229429,20131231,1
20131231,51,SBANKCP,F1,5.823643,20131231,1
20131231,51,SBANKCP,F2,5.881667,20131231,1
20131231,51,SBANKCP,F3,5.933258,20131231,1
20131231,51,SBANKCP,F4,5.962806,20131231,1
20131231,51,SBANKCP,F5,6.01575,20131231,1
20131231,51,SBANKCP,M1,5.909797,20131231,1
20131231,51,SBANKCP,M2,5.986666,20131231,1
20131231,51,SBANKCP,M3,6.062075,20131231,1
20131231,51,SBANKCP,M4,6.051075,20131231,1
20131231,51,SBANKCP,M5,6.113785,20131231,1
20131231,51,SBANKCP,EMP,0,20131231,1
20131231,51,SBANKCP,GOB,6.370508,20131231,1
20131231,51,SBANKCP,GMT,0,20131231,1
20131231,51,SBANKCP,C1,0,20131231,1
20131231,51,SBANKCP,C1E,5.949377,20131231,1
20131231,51,SBANKMP,A,0.995638,20131231,1
20131231,51,SBANKMP,F1,0.989506,20131231,1
20131231,51,SBANKMP,F2,0.994083,20131231,1
20131231,51,SBANKMP,F3,0.994329,20131231,1
20131231,51,SBANKMP,F4,0.994491,20131231,1
20131231,51,SBANKMP,F5,0,20131231,1
20131231,51,SBANKMP,E,0,20131231,1
20131231,51,SBANKMP,M1,0,20131231,1
20131231,51,SBANKMP,M2,0,20131231,1
20131231,51,SBANKMP,M3,0,20131231,1
20131231,51,SBANKMP,M4,0,20131231,1
20131231,51,SBANKMP,M5,0,20131231,1
20131231,51,SBANKMP,II0,0,20131231,1
20131231,51,SBANKMP,II1,0,20131231,1
20131231,51,SBANKMP,II2,0,20131231,1
20131231,51,SBANKMP,II3,0,20131231,1
20131231,51,SBANKMP,TE,0,20131231,1
20131231,51,SBANKMP,TF,0,20131231,1
20131231,51,SBANKMP,TM,0,20131231,1
20131231,51,SBANKMP,PPR,0,20131231,1
20131231,52,SCOT-CM,A,1.29152,20131231,1
20131231,52,SCOT-CM,L,1.232779,20131231,1
20131231,52,SCOT-CM,T,0,20131231,1
20131231,52,SCOT-CM,II0,1.291627,20131231,1
20131231,52,SCOT-CM,II1,1.268803,20131231,1
20131231,52,SCOT-CM,II2,0,20131231,1
20131231,52,SCOT-CM,II3,0,20131231,1
20131231,52,SCOT-CM,C,0,20131231,1
20131231,52,SCOT-CM,S,0,20131231,1
20131231,52,SCOT-FR,A,1.047638,20131231,1
20131231,52,SCOT-FR,L,1.044062,20131231,1
20131231,52,SCOT-FR,II,0,20131231,1
20131231,52,SCOT-FR,II0,1.048333,20131231,1
20131231,52,SCOT-FR,AI,0,20131231,1
20131231,52,SCOT-FR,C1,0,20131231,1
20131231,52,SCOT-FR,T,0,20131231,1
20131231,52,SCOT-FR,S,0,20131231,1
20131231,52,SCOT-FX,A,18.355575,20131231,1
20131231,52,SCOT-FX,F1,17.564259,20131231,1
20131231,52,SCOT-FX,F2,17.838056,20131231,1
20131231,52,SCOT-FX,F3,0,20131231,1
20131231,52,SCOT-FX,F4,0,20131231,1
20131231,52,SCOT-FX,F5,0,20131231,1
20131231,52,SCOT-FX,M1,17.743181,20131231,1
20131231,52,SCOT-FX,M2,0,20131231,1
20131231,52,SCOT-FX,M3,0,20131231,1
20131231,52,SCOT-FX,M4,0,20131231,1
20131231,52,SCOT-FX,M5,0,20131231,1
20131231,52,SCOT-FX,E,18.27448,20131231,1
20131231,52,SCOT-FX,II,0,20131231,1
20131231,52,SCOT-FX,TF,0,20131231,1
20131231,52,SCOT-FX,TM,0,20131231,1
20131231,52,SCOT-FX,C1,0,20131231,1
20131231,52,SCOT-FX,C1E,0,20131231,1
20131231,52,SCOT-FX,CU1,17.63169,20131231,1
20131231,52,SCOT-FX,CU2,17.733606,20131231,1
20131231,52,SCOT-FX,CU3,17.807774,20131231,1
20131231,52,SCOT-FX,CU4,17.896473,20131231,1
20131231,52,SCOT-FX,II0,0,20131231,1
20131231,52,SCOT-RV,A,2.647648,20131231,1
20131231,52,SCOT-RV,L,2.251403,20131231,1
20131231,52,SCOT-RV,TL,2.202394,20131231,1
20131231,52,SCOT-RV,C1,0,20131231,1
20131231,52,SCOT-RV,C2,0,20131231,1
20131231,52,SCOT-RV,AI,2.366626,20131231,1
20131231,52,SCOT-RV,II,2.241787,20131231,1
20131231,52,SCOT-RV,II0,0,20131231,1
20131231,51,SCOT-S4,A,1.005724,20131231,1
20131231,51,SCOT-S4,F1,0,20131231,1
20131231,51,SCOT-S4,F2,0,20131231,1
20131231,51,SCOT-S4,F3,0,20131231,1
20131231,51,SCOT-S4,F4,0,20131231,1
20131231,51,SCOT-S4,F5,0,20131231,1
20131231,51,SCOT-S4,M1,0,20131231,1
20131231,51,SCOT-S4,M2,0,20131231,1
20131231,51,SCOT-S4,M3,0,20131231,1
20131231,51,SCOT-S4,M4,0,20131231,1
20131231,51,SCOT-S4,M5,0,20131231,1
20131231,51,SCOT-S4,E,0,20131231,1
20131231,51,SCOT-S4,C1,0,20131231,1
20131231,51,SCOT-S4,C1E,0,20131231,1
20131231,51,SCOT-TR,A,0.943379,20131231,1
20131231,51,SCOT-TR,F1,0,20131231,1
20131231,51,SCOT-TR,F2,0,20131231,1
20131231,51,SCOT-TR,F3,0,20131231,1
20131231,51,SCOT-TR,F4,0,20131231,1
20131231,51,SCOT-TR,F5,0,20131231,1
