EFFECTIVE DATE,INDEX NAME,INDEX CODE,INDEX KEY,ISO CODE,INDEX PR VALUE,INDEX TR VALUE,MARKET VALUE,PAR AMOUNT OUTSTANDING,CONSTITUENT COUNT,DAILY RETURN,YEARS TO MATURITY,DAYS TO MATURITY,COUPON,PRICE,YIELD TO MATURITY,YIELD TO WORST,MODIFIED DURATION,EFFECTIVE DURATION,CONVEXITY,OA SPREAD,OA YIELD,TAX EQUIVALENT YIELD,SP RATING,MOODY RATING,FITCH RATING,LOCAL RATING,SP ST RATING,MOODY ST RATING,FITCH ST RATING,LOCAL ST RATING,SECTOR CLASSIFICATION,CASH COMPONENT,WA LIFE,PSA SPEED
20240418,S&P/BMV Corporate Bond Index,SPVCORP,SPVMMCCORPMXN----T-MX----,MXN,725.52250787321673,725.52250787321673,749283515781.09786035911871,669914878822.948194,286,-0.00084446853322,6.208,2234.885,9.396,94.853,10.99299625277785,10.99299625277785,3.6006196316364,3.08926864343361,24.33188519888331,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Bond Index 24,SPV24CR,SPVMMCCO24MXN----T-MX----,MXN,729.99020927614961,729.99020927614961,749504047960.60177637068935,669914878822.948194,286,-0.00084392315603,6.208,2234.818,9.396,94.856,10.99312134803001,10.99312134803001,3.60053078918915,3.08915169532976,24.33063628362736,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Inflation-Linked Coupon AA Rated Bond Index,SPVIL2A,SPVMMCIL2AMXN----T-MX----,MXN,1140.42824171149002,1140.42824171149002,36785364645.94833752113665,4662284491.51426,11,-0.00456690780405,9.022,3247.838,5.912,95.838,7.72838134915106,7.72838134915106,5.60663145711349,5.60663145711349,50.27287313867523,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Inflation-Linked Coupon AA Rated Bond Index 24,SPV242A,SPVMIL2A24MXN----T-MX----,MXN,1166.08584656520093,1166.08584656520093,36792382788.75500327186438,4662284491.51426,11,-0.00456459960423,9.022,3247.768,5.912,95.84,7.72845232926475,7.72845232926475,5.60651784682512,5.60651784682512,50.27096549622545,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Inflation-Linked Coupon AAA Rated Bond Index,SPVIL3A,SPVMMCIL3AMXN----T-MX----,MXN,806.83319261344317,806.83319261344317,66885161201.72297348593931,8659109838.090803,14,-0.00504946437183,16.034,5772.419,5.652,93.49,6.92887617849316,6.92887617849316,6.88949724356641,6.88949724356641,75.82165368902634,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Inflation-Linked Coupon AAA Rated Bond Index 24,SPV243A,SPVMCIL324MXN----T-MX----,MXN,834.34886545847842,834.34886545847842,66896506208.04621880677224,8659109838.090803,14,-0.00504734290597,16.035,5772.429,5.652,93.491,6.92891017821767,6.92891017821767,6.88944134560461,6.88944134560461,75.82077449639734,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Inflation-Linked Coupon Bond Index,SPVILC-,SPVMMCILC-MXN----T-MX----,MXN,971.9301721054424,971.9301721054424,117157171324.04007656536595,14946970107.841224,31,-0.00471982136068,12.756,4592.234,6.039,94.999,7.50096733176435,7.50096733176435,6.19607011996717,6.19607011996717,62.87971397875354,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Inflation-Linked Coupon Bond Index 24,SPVIC24,SPVMMCIL24MXN----T-MX----,MXN,991.86858813144851,991.86858813144851,117178865893.93632688175146,14946970107.841224,31,-0.00471763071873,12.756,4592.172,6.039,95,7.50106566222885,7.50106566222885,6.19596027423817,6.19596027423817,62.87791094139786,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate A Rated Bond Index,SPVCP1A,SPVMMCCP1AMXN----T-MX----,MXN,718.19614700895219,718.19614700895219,30724142880.22627984474176,31982259318,22,0.00015964265769,3.185,1146.56,11.193,94.264,13.16935821684672,13.16935821684672,2.32089589850909,1.51588204690802,9.57413717308038,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate A Rated Bond Index 24,SPV24CP,SPVMCP1A24MXN----T-MX----,MXN,716.09861232204826,716.09861232204826,30735135570.19075792185311,31982259318,22,0.00015969409227,3.185,1146.563,11.193,94.267,13.16937649371384,13.16937649371384,2.32089786801574,1.51588245322966,9.57417631036194,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Variable Coupon AA Rated Bond Index,SPVVC2A,SPVMMCVC2AMXN----T-MX----,MXN,615.75168476592764,615.75168476592764,45062681698.67691995156914,44402624402.62615,43,0.00034244902157,2.399,863.48,12.615,100.096,12.5113273738476,12.5113273738476,1.90503047014192,0.03751871815982,5.0175753928165,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Variable Coupon AA Rated Bond Index 24,SPVV224,SPVMVC2A24MXN----T-MX----,MXN,616.62610034918946,616.62610034918946,45078133226.6110538493656,44402624402.62615,43,0.0003421215949,2.399,863.481,12.615,100.096,12.51134716287364,12.51134716287364,1.90503017186615,0.03751868628371,5.01758067722488,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Variable Coupon AAA Rated Bond Index,SPVVC3A,SPVMMCVC3AMXN----T-MX----,MXN,523.29953899803358,523.29953899803358,125979053714.11312297408379,127941962025,70,0.00032189852903,2.07,745.194,11.878,100.034,11.7825393336677,11.7825393336677,1.65395149590117,0.04103823583168,3.91671532079151,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Variable Coupon AAA Rated Bond Index 24,SPV3A23,SPVMCVC324MXN----T-MX----,MXN,523.24640934147638,523.24640934147638,126019785454.73644404844067,127941962025,70,0.0003219274088,2.07,745.198,11.878,100.034,11.78255154236464,11.78255154236464,1.65395664722255,0.04103821672443,3.91674365011346,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Variable Coupon Bond Index,SPVVRCP,SPVMMCVRCPMXN----T-MX----,MXN,621.89803346989168,621.89803346989168,208883827491.77640588456334,210061172401.58419,135,0.00033408428549,2.574,926.529,12.304,99.647,12.28882445317896,12.28882445317896,1.87200408854261,0.04255094867756,5.92205363127731,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Variable Coupon Bond Index 24,SPVVR24,SPVMCVRC24MXN----T-MX----,MXN,622.28891772706702,622.28891772706702,208953789184.66582214624355,210061172401.58419,135,0.00033400978348,2.574,926.542,12.304,99.647,12.28886351470101,12.28886351470101,1.87201803034923,0.04255105906456,5.92218071002117,,,,,,,,,,,,,,,
20240418,S&P/BMV FDTR Rate Index,SPVFDTR,SPVMMGFDTRMXN----T-MX----,MXN,148.32545823374395,148.32545823374395,,,,0.00015277777778,,,,,,,,,,,,,,,,,,,,,,,,
20240418,S&P/BMV FDTR Rate Index 24,SPVFD24,SPVMFDTR24MXN----T-MX----,MXN,148.33573834444855,148.33573834444855,,,,0.00015277777778,,,,,,,,,,,,,,,,,,,,,,,,
20240418,S&P/BMV All Sovereign Bond Index,SPVMGO7,SPVMMGGOV7MXN----T-MX----,MXN,556.84632421747609,556.84632421747609,11693999643547.33075399078436,9652972247680,169,-0.00083213107069,6.62,2383.033,6.553,92.208,9.53551484558048,9.53551484558048,4.16860977854787,3.69453616236302,48.10701834439012,,,,,,,,,,,,,,,
20240418,S&P/BMV All Sovereign Bond Index 24,SPVG724,SPVMGOV724MXN----T-MX----,MXN,549.95510957939549,549.95510957939549,11696968713839.83929090539538,9652972247680,169,-0.00083185905801,6.619,2382.917,6.553,92.214,9.53567117464919,9.53567117464919,4.1683975600968,3.6942977059494,48.10316003362805,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Fixed Rate 185-365 Day Bond Index,SPVF365,SPVMMGF365MXN----T-MX----,MXN,506.25415591046334,506.25415591046334,808694296389.610246,845888670540,12,0.00036442849649,0.723,260.21,3.23,94.612,11.16761368441506,11.16761368441506,0.66660951057876,0.66660951057876,0.86204554670082,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Fixed Rate 185-365 Day Bond Index 24,SPVF324,SPVMMGF324MXN----T-MX----,MXN,506.0289768494035,506.0289768494035,808931084361.713753,845888670540,12,0.00036508365426,0.723,260.21,3.23,94.631,11.16761385780955,11.16761385780955,0.66660857447318,0.66660857447318,0.86204263670306,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Fixed Rate 93-184 Day Bond Index,SPVF90D,SPVMMGF90DMXN----T-MX----,MXN,512.21926065330234,512.21926065330234,527444197770.872203,537717361940,7,0.00033017216598,0.358,128.861,4,97.623,11.23433627922677,11.23433627922677,0.34143935050658,0.34143935050658,0.25868811617453,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Fixed Rate 93-184 Day Bond Index 24,SPVF924,SPVMMGF924MXN----T-MX----,MXN,512.16952809108823,512.16952809108823,527605106461.093871,537717361940,7,0.00033008181586,0.358,128.861,4,97.642,11.23433624793922,11.23433624793922,0.34143917797176,0.34143917797176,0.25868788058968,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Fixed Rate Bond Index,SPVMFXR,SPVMMGFR--MXN----T-MX----,MXN,609.7945407075202,609.7945407075202,8308638808360.56582499078436,6307334618980,58,-0.0013081928712,8.445,3040.366,4.893,89.446,8.87467387655942,8.87467387655942,5.14848032889209,5.14848032889209,65.40065134430642,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Fixed Rate Bond Index 24,SPVMF24,SPVMMGFR24MXN----T-MX----,MXN,599.19903656043125,599.19903656043125,8310572561812.21293090539538,6307334618980,58,-0.00130731747906,8.445,3040.253,4.893,89.454,8.8748424189409,8.8748424189409,5.14825763595068,5.14825763595068,65.39656586789247,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Floating Rate 0-1 Year Bond Index,SPVFLR7,SPVMMGFLR7MXN----T-MX----,MXN,488.8194996633599,488.8194996633599,930333372647.719115,920956578300,28,0.00031859595092,0.534,192.159,11.072,99.953,11.11570270306393,11.11570270306393,0.50909410230655,0.07278507065525,0.39539080316561,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Floating Rate 0-1 Year Bond Index 24,SPVF724,SPVMGFL724MXN----T-MX----,MXN,490.27823686079038,490.27823686079038,930617996086.502025,920956578300,28,0.00031771150252,0.534,192.159,11.072,99.953,11.11570271403293,11.11570271403293,0.50909411552556,0.07278497384066,0.39539077460028,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BONDESD 0-1 Year Bond Index,SPVFBS0,SPVMMGFBS0MXN----T-MX----,MXN,223.45193791957787,223.45193791957787,118592965998.346831,117316757400,7,0.0003133004551,0.462,166.483,11.043,99.955,11.10937952434951,11.10937952434951,0.44510369483776,0.05356059536911,0.28940535225527,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BONDESD 1-3 Year Bond Index,SPVFBS1,SPVMMGFRB1MXN----T-MX----,MXN,227.21465136596723,227.21465136596723,165552807361.013503,164346619200,9,0.00035750097433,1.512,544.471,11.048,99.802,11.14800668806756,11.14800668806756,1.37414135943974,0.04892625271813,2.29185845864279,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BONDESD Bond Index,SPVFRBS,SPVMMGFRBSMXN----T-MX----,MXN,302.12984152880354,302.12984152880354,284145773359.360334,281663376600,16,0.00033905267732,1.075,387.085,11.046,99.866,11.13192314507666,11.13192314507666,0.98730950898709,0.05085589605942,1.45807887133143,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BONDESD Bond Index 24,SPVBD24,SPVMFRBS24MXN----T-MX----,MXN,302.27437674650744,302.27437674650744,284232866411.229087,281663376600,16,0.00033754635209,1.075,387.085,11.046,99.866,11.13192316201593,11.13192316201593,0.9873098923204,0.05085590046956,1.4580797936018,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Floating Rate Bond Index,SPVFLR-,SPVMMGFLR-MXN----T-MX----,MXN,517.66179537933856,517.66179537933856,3385360835186.764929,3345637628700,111,0.00033818618761,2.103,757.194,11.086,99.753,11.17003204806104,11.17003204806104,1.74500811669226,0.09836573249636,5.33312574868496,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Floating Rate Bond Index 24,SPVFL24,SPVMMGFL24MXN----T-MX----,MXN,518.65782767032423,518.65782767032423,3386396152027.62636,3345637628700,111,0.00033688695755,2.103,757.194,11.086,99.753,11.17003212529504,11.17003212529504,1.74500869991337,0.09836560875914,5.3331277748232,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BPA182 Bond Index,SPVFRBP,SPVMMGFRBPMXN----T-MX----,MXN,414.39814568147332,414.39814568147332,423731668077.045716,407530953900,14,0.00043873384506,3.659,1317.359,11.221,99.751,11.30449302605028,11.30449302605028,2.77483358310811,0.41606078638836,12.30166439773943,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BPA182 Bond Index 24,SPV24B8,SPVMFRBP24MXN----T-MX----,MXN,414.27010705335404,414.27010705335404,423856737512.15712,407530953900,14,0.00043531677518,3.659,1317.359,11.221,99.751,11.30449388836881,11.30449388836881,2.77483476903562,0.41606083099609,12.30167111977355,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BPAG28 Bond Index,SPVFRIP,SPVMMGFRIPMXN----T-MX----,MXN,493.76762363656563,493.76762363656563,241998255549.526153,240137575600,12,0.00032704038928,1.441,518.901,11.042,99.802,11.17856532735488,11.17856532735488,1.28935190036389,0.04843275054778,2.4408775381364,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BPAG28 Bond Index 24,SPV24F2,SPVMFRI224MXN----T-MX----,MXN,493.9131590379451,493.9131590379451,242072607715.738394,240137575600,12,0.00032629990501,1.441,518.901,11.042,99.803,11.17856534705914,11.17856534705914,1.28935238676715,0.04843274771955,2.44087889760699,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BPAG91 Bond Index,SPVFRAB,SPVMMGFRABMXN----T-MX----,MXN,430.94914437027511,430.94914437027511,401967562391.745902,394396061600,15,0.00034503351652,2.413,868.84,11.217,99.735,11.23750562008541,11.23750562008541,1.9784879157043,0.13427494484914,6.29312366068631,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BPAG91 Bond Index 24,SPV24F9,SPVMFRI924MXN----T-MX----,MXN,430.94386997489542,430.94386997489542,402090216390.254235,394396061600,15,0.00034385426392,2.413,868.84,11.217,99.735,11.23750564263611,11.23750564263611,1.97848875378553,0.13427496377095,6.2931272205721,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Funding Rate Bond Index,SPVFURT,SPVMMGFURTMXN----T-MX----,MXN,455.36163008585275,455.36163008585275,,,,0.00030555555556,,,,,,,,,,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Funding Rate Bond Index 24,SPVFR24,SPVMFURT24MXN----T-MX----,MXN,455.55542413019317,455.55542413019317,,,,0.00030555555556,,,,,,,,,,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 10-20 Year Bond Index,SPVUM20,SPVMMGUM20MXN----T-MX----,MXN,384.13182184993899,384.13182184993899,264697585533.16000291376255,16609137000,6,0.01029446035611,12.797,4606.797,5.455,91.975,6.38015434685827,6.38015434685827,8.61967098810713,8.61967098810713,98.74907615710377,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 10-20 Year Bond Index (USD),SPVU20D,SPVMMGU20DUSD----T-MX----,USD,176.03427310000666,176.03427310000666,15466276288.1276112602625,16609137000,6,0.00322839083,12.797,4606.797,5.455,91.975,6.38015434685827,6.38015434685827,8.61967098810713,8.61967098810713,98.74907615710377,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 10-20 Year Bond Index (USD) 24,SPV24U1,SPVMU2024DMXN----T-MX----,USD,186.81286154178661,186.81286154178661,15468792952.4094396953978,16609137000,6,0.00322786387326,12.797,4606.8,5.455,91.975,6.38015546810097,6.38015546810097,8.61967008337687,8.61967008337687,98.74909564219553,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 10-20 Year Bond Index 24,SPVU124,SPVMUM2024MXN----T-MX----,MXN,419.46971479717971,419.46971479717971,264740656984.01135566688565,16609137000,6,0.01029392968784,12.797,4606.8,5.455,91.975,6.38015546810097,6.38015546810097,8.61967008337687,8.61967008337687,98.74909564219553,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 20+ Year Bond Index,SPVU20U,SPVMMGU20UMXN----T-MX----,MXN,418.32047194733575,418.32047194733575,451650037856.14853667376447,33044541000,13,0.01028142973072,33.056,11900.042,4.927,78.285,6.64329694518748,6.64329694518748,12.98246101294161,12.98246101294161,273.65614549429207,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 20+ Year Bond Index (USD),SPV20UD,SPVMMG20UDUSD----T-MX----,USD,192.63808878522395,192.63808878522395,26389905510.3069640757115,33044541000,13,0.0032154513417,33.056,11900.042,4.927,78.285,6.64329694518748,6.64329694518748,12.98246101294161,12.98246101294161,273.65614549429207,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 20+ Year Bond Index (USD) 24,SPV24U2,SPVMU20U24MXN----T-MX----,USD,203.40883390063751,203.40883390063751,26394428465.1664679101228,33044541000,13,0.00321489857163,33.056,11900.082,4.927,78.285,6.643298012475,6.643298012475,12.98246297399695,12.98246297399695,273.65641937613867,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 20+ Year Bond Index 24,SPVU224,SPVMUMS224MXN----T-MX----,MXN,454.88225855211567,454.88225855211567,451727445967.09151504779666,33044541000,13,0.01028087306731,33.056,11900.082,4.927,78.285,6.643298012475,6.643298012475,12.98246297399695,12.98246297399695,273.65641937613867,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 1-5 Year Bond Index,SPVUM5S,SPVMMGUM5SMXN----T-MX----,MXN,234.24061313226826,234.24061313226826,148165935471.48568640945144,8777579000,6,0.00673389996129,2.755,991.939,4.479,97.037,5.67857544648609,5.67857544648609,2.47172393954181,2.47172393954181,8.33598682002085,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 1-5 Year Bond Index (USD),SPVUM5D,SPVMMGUM5DUSD----T-MX----,USD,157.7976033303244,157.7976033303244,8657333575.1255185024074,8777579000,6,-0.00030726675848,2.755,991.939,4.479,97.037,5.67857544648609,5.67857544648609,2.47172393954181,2.47172393954181,8.33598682002085,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 1-5 Year Bond Index (USD) 24,SPV24U5,SPVMUM5D24MXN----T-MX----,USD,168.95037566227532,168.95037566227532,8658425751.6638171083184,8777579000,6,-0.00030722803334,2.755,991.939,4.479,97.037,5.67857328250153,5.67857328250153,2.47172388304305,2.47172388304305,8.33598479488007,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 1-5 Year Bond Index 24,SPVU524,SPVMUM5S24MXN----T-MX----,MXN,257.50511414816172,257.50511414816172,148184627526.85039790031526,8777579000,6,0.00673393895918,2.755,991.939,4.479,97.037,5.67857328250153,5.67857328250153,2.47172388304305,2.47172388304305,8.33598479488007,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 5-10 Year Bond Index,SPVUM10,SPVMMGUM10MXN----T-MX----,MXN,331.10271800059359,331.10271800059359,263175586185.20682284013741,16304306000,8,0.00779359944499,7.047,2536.794,4.473,92.468,5.86328327399528,5.86328327399528,5.67879304981661,5.67879304981661,39.967466143353,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 5-10 Year Bond Index (USD),SPVU10D,SPVMMGU10DUSD----T-MX----,USD,207.28194588216306,207.28194588216306,15377345887.1253511840917,16304306000,8,0.00074502111354,7.047,2536.794,4.473,92.468,5.86328327399528,5.86328327399528,5.67879304981661,5.67879304981661,39.967466143353,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 5-10 Year Bond Index (USD) 24,SPV24U7,SPVMU1024DMXN----T-MX----,USD,219.24544102434727,219.24544102434727,15379371822.1234928350924,16304306000,8,0.0007449228982,7.047,2536.8,4.473,92.468,5.86328139729655,5.86328139729655,5.67879606349582,5.67879606349582,39.96754996523317,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 5-10 Year Bond Index 24,SPVU724,SPVMUM1024MXN----T-MX----,MXN,358.68459281080397,358.68459281080397,263210259049.73251812618888,16304306000,8,0.00779350053788,7.047,2536.8,4.473,92.468,5.86328139729655,5.86328139729655,5.67879606349582,5.67879606349582,39.96754996523317,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS Bond Index,SPVIUMS,SPVMMGIUMSMXN----T-MX----,MXN,341.23920304652594,341.23920304652594,1127689145046.00104883711587,74735563000,33,0.00923578970499,18.241,6566.913,4.893,86.624,6.27265560569042,6.27265560569042,8.87135527841949,8.87135527841949,143.13500216519031,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS Bond Index (USD),SPVUMDS,SPVMMGUMDSUSD----T-MX----,USD,185.0036430522481,185.0036430522481,65890861260.6854450224731,74735563000,33,0.00217712459484,18.241,6566.913,4.893,86.624,6.27265560569042,6.27265560569042,8.87135527841949,8.87135527841949,143.13500216519031,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS Bond Index (USD) 24,SPVUS24,SPVMUMDS24MXN----T-MX----,USD,195.39415454667212,195.39415454667212,65901018991.3632175489314,74735563000,33,0.00217678828274,18.242,6567.006,4.893,86.624,6.27266272304438,6.27266272304438,8.87142523148161,8.87142523148161,143.1370024436824,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS US-Issued Bond Index (USD),SPVUMDD,SPVMMGUMDDMXN----T-MX----,USD,144.23967091699876,144.23967091699876,65890861260.6854450224731,74735563000,33,0.00217712459484,18.241,6566.913,4.893,86.624,6.27265560569042,6.27265560569042,8.87135527841949,8.87135527841949,143.13500216519031,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS US-Issued Bond Index (USD) 24,SPV24UD,SPVMUMDD24MXN----T-MX----,USD,102.1045755537316,102.1045755537316,65901018991.3632175489314,74735563000,33,0.00217678828274,18.242,6567.006,4.893,86.624,6.27266272304438,6.27266272304438,8.87142523148161,8.87142523148161,143.1370024436824,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS Bond Index 24,SPVUM24,SPVMIUMS24MXN----T-MX----,MXN,370.51680450667981,370.51680450667981,1127862989527.68578674118645,74735563000,33,0.00923545102414,18.242,6567.006,4.893,86.624,6.27266272304438,6.27266272304438,8.87142523148161,8.87142523148161,143.1370024436824,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Real Rate Bond Index,SPVMRR,SPVMMGRR--MXN----T-MX----,MXN,701.74667886829107,701.74667886829107,2858282343846.97226299956244,397093167100,12,-0.00355178375309,12.975,4670.871,3.787,87.152,5.72480209007838,5.72480209007838,8.62497270792808,8.62497270792808,130.90257174891553,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign Real Rate Bond Index 24,SPVRR24,SPVMMGRR24MXN----T-MX----,MXN,702.62696389373103,702.62696389373103,2858675223070.22650990427828,397093167100,12,-0.0035503818085,12.975,4670.823,3.787,87.153,5.72481798176626,5.72481798176626,8.62489323881214,8.62489323881214,130.90095601541189,,,,,,,,,,,,,,,
20240418,S&P/BMV Promissory Note 28 Day Rate Index,SPVN28D,SPVMMPN28DMXN----T-MX----,MXN,140.02286525982707,140.02286525982707,,,,0.00010285580809,,,,,,,,,,,,,,,,,,,,,,,,
20240418,S&P/BMV Promissory Note 28 Day Rate Index 24,SPV24N8,SPVMPN2824MXN----T-MX----,MXN,140.01463180616717,140.01463180616717,,,,0.00010285580809,,,,,,,,,,,,,,,,,,,,,,,,
20240418,S&P/BMV Promissory Note 91 Day Rate Index,SPVN91D,SPVMMPN91DMXN----T-MX----,MXN,196.42330381558145,196.42330381558145,,,,0.0001952194901,,,,,,,,,,,,,,,,,,,,,,,,
20240418,S&P/BMV Promissory Note 91 Day Rate Index 24,SPV24N9,SPVMPN9124MXN----T-MX----,MXN,196.409513933971,196.409513933971,,,,0.0001952194901,,,,,,,,,,,,,,,,,,,,,,,,
20240418,S&P/BMV Promissory Note 0-1 Year Bond Index,SPVN1LS,SPVMMPN1LSMXN----T-MX----,MXN,474.42019619996756,474.42019619996756,115879765224.911208,119457099185,151,0.00027497948575,0.274,98.502,0,97.005,11.18178826404466,11.18178826404466,0.26135768038617,0.26135768038617,0.20300816790123,,,,,,,,,,,,,,,
20240418,S&P/BMV Promissory Note 0-1 Year Bond Index 24,SPVP124,SPVMPN1L24MXN----T-MX----,MXN,473.1768443929524,473.1768443929524,115915261751.37822,119457099185,151,0.00027485826486,0.274,98.502,0,97.035,11.18178835185492,11.18178835185492,0.26135777838072,0.26135777838072,0.20300837772547,,,,,,,,,,,,,,,
20240418,S&P/BMV Promissory Note 70-91 Day Bond Index,SPVN21D,SPVMMPN21DMXN----T-MX----,MXN,353.87040736054356,353.87040736054356,17439447313.93386,17755526627,17,0.00033372313619,0.164,58.874,0,98.22,11.08170411410479,11.08170411410479,0.16059897485457,0.16059897485457,0.05208415297424,,,,,,,,,,,,,,,
20240418,S&P/BMV Promissory Note 70-91 Day Bond Index 24,SPV24N2,SPVMPN2124MXN----T-MX----,MXN,352.13512001163292,352.13512001163292,17444752332.345827,17755526627,17,0.00033151878419,0.164,58.874,0,98.25,11.08170411595173,11.08170411595173,0.16059897850121,0.16059897850121,0.05208415537452,,,,,,,,,,,,,,,
20240418,S&P/BMV Promissory Note Bond Index,SPVMNT,SPVMMPN---MXN----T-MX----,MXN,502.87258556265103,502.87258556265103,115879765224.911208,119457099185,151,0.00027497948575,0.274,98.502,0,97.005,11.18178826404466,11.18178826404466,0.26135768038617,0.26135768038617,0.20300816790123,,,,,,,,,,,,,,,
20240418,S&P/BMV Promissory Note Bond Index 24,SPVPN24,SPVMMPN24-MXN----T-MX----,MXN,501.85684024731524,501.85684024731524,115915261751.37822,119457099185,151,0.00027485826486,0.274,98.502,0,97.035,11.18178835185492,11.18178835185492,0.26135777838072,0.26135777838072,0.20300837772547,,,,,,,,,,,,,,,
20240418,S&P/BMV Quasi-Sovereign & Bank Floating Rate Bond Index,SPVSBFR,SPVMMQSBFRMXN----T-MX----,MXN,221.13853102380841,221.13853102380841,118711927472.34626072302648,101087249800,19,0.00039582693394,2.077,747.761,7.827,93.973,11.07590318565753,11.07590318565753,1.79989701915193,1.51534130197827,4.34218309384612,,,,,,,,,,,,,,,
20240418,S&P/BMV Quasi-Sovereign & Bank Floating Rate Bond Index 24,SPVQB24,SPVMQSBF24MXN----T-MX----,MXN,221.27965425672118,221.27965425672118,118747051249.92781207826385,101087249800,19,0.00039564765388,2.077,747.765,7.827,93.979,11.07601682425324,11.07601682425324,1.79990435416194,1.51534155299369,4.34221861445473,,,,,,,,,,,,,,,
20240418,S&P/BMV Quasi-Sovereign Fixed Rate Bond Index,SPVQSFR,SPVMMGQSFRMXN----T-MX----,MXN,700.10880452563441,700.10880452563441,206649820524.00782370113366,221754835211.65,29,-0.00017042480484,5.498,1979.333,7.704,91.149,11.81751705522065,11.81751705522065,2.42371246222634,2.42371246222634,14.37267791762409,,,,,,,,,,,,,,,
20240418,S&P/BMV Quasi-Sovereign Fixed Rate Bond Index 24,SPVQF24,SPVMQSFR24MXN----T-MX----,MXN,697.28613503628639,697.28613503628639,206715695329.89413794625437,221754835211.65,29,-0.00017041589543,5.498,1979.322,7.704,91.158,11.81753298814182,11.81753298814182,2.4237024605845,2.4237024605845,14.37256499469276,,,,,,,,,,,,,,,
