IdBenchMark,Fecha,Emisora,Serie,TipoDeValor,Agrupador,SubAgrupador,Circulacion,Monto,WB,Indice,Plazo,Duracion,Moneda,SP,Moodys,Fitch,HR,ValorNominalActualizado,Subyacente
RFA,2012-05-31,SHF,12225,I,BANCARIAS,FIJO,3500000000,3499566000,0.0258960159758581,100.337577470215,1,.0027777778,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,FONDEO,FONDEO,FONDEO,BANCARIAS,FONDEO,,,1,110.382243437281,1,.00277777777777778,,,,,,,
RFA,2012-05-31,BACOMER,10U,94,BANCARIAS,REAL,10918586,5708652344.02033,0.368387976100235,124.437945846279,3007,7.2617308098,MUD,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BANOB,11U,94,BANCARIAS,REAL,1080233,535021044.179699,0.0345257177629403,108.947418306984,3445,8.4221437614,MUD,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,CABEI,180502,D7,BANCARIAS,REAL,401,536844651.078707,0.0346433978762567,125.651372601304,2162,5.4069080654,MUD,A-,A2,A-,,249487.926032,
RFA,2012-05-31,BAC,1-10,D8,BANCARIAS,REAL,300,362258393.4216,0.0233770824243121,128.847618340919,2810,6.715994446,MUD,A,A2,,,227925.890352,
RFA,2012-05-31,BARCLAY,1-10,D8,BANCARIAS,REAL,50,609386763.8682,0.0393246502108026,114.04785960029,3126,7.3149104927,MUD,AA-,Aa3,,,2248469.354487,
RFA,2012-05-31,SANTAN,3-07,D8,BANCARIAS,REAL,1696,2366742444.64317,0.152729472139933,120.201542259403,1972,4.9337739023,MUD,BBB+,Baa1,AA-,,257241.012964,
RFA,2012-05-31,BANOBRA,U06002,F,BANCARIAS,REAL,2813000,2001341908.376,0.129149622482001,118.946136150796,3179,8.8305555556,MUD,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,CABEI,2-08,JI,BANCARIAS,REAL,14168157,1955241114.72881,0.126174668492012,128.667979147744,2987,7.0636779842,MUD,mxAAA,Aaa.mx,AAA (mex),,24.703283,
RFA,2012-05-31,CAF,11U,JI,BANCARIAS,REAL,2860649,1420816086.05097,0.0916874125115068,108.423346996708,3424,8.0314570292,MUD,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,BACMEXT,11,94,BANCARIAS,REVISABLE,50000000,5010494450,0.0461488547234892,105.549625025206,1023,2.6575364468,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BACMEXT,12,94,BANCARIAS,REVISABLE,50000000,5007214100,0.046118641259109,100.877933095771,1392,3.5310083277,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BACOMER,11,94,BANCARIAS,REVISABLE,50000000,5009525800,0.0461399330315137,107.028195828843,606,1.6206511694,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BACOMER,11-2,94,BANCARIAS,REVISABLE,30000000,3007884540,0.0277039378142589,105.04313195892,736,1.9510451194,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BACOMER,12,94,BANCARIAS,REVISABLE,20000000,2003586840,0.0184539148636428,100.179729695554,715,1.8994400862,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BANAMEX,10-3,94,BANCARIAS,REVISABLE,70000000,7036558340,0.0648097930905834,108.072408563141,1271,3.2558572934,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BANOB,06,94,BANCARIAS,REVISABLE,30000000,2993360430,0.0275701643815035,111.496826280542,447,1.209157301,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BANOB,10,94,BANCARIAS,REVISABLE,70000000,7019417370,0.0646519172277831,108.067470804358,875,2.2936369971,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BANOB,11,94,BANCARIAS,REVISABLE,50000000,5017787350,0.0462160255358654,102.235965965446,1261,3.2218676393,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BINTER,10,94,BANCARIAS,REVISABLE,15000000,1510753335,0.0139147018075116,109.571360355955,546,1.4700175839,MPS,,A1.mx,A (mex),HR A+,100,
RFA,2012-05-31,BINTER,11,94,BANCARIAS,REVISABLE,20000000,2003932560,0.0184570990966989,107.861926750364,637,1.7148022126,MPS,,A1.mx,A (mex),HR A+,100,
RFA,2012-05-31,BSANT,10,94,BANCARIAS,REVISABLE,50000000,5008062800,0.046126458158897,111.123567874199,322,.87648976,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BSANT,11,94,BANCARIAS,REVISABLE,57300000,5737756414.5,0.0528472568633479,106.970489424419,606,1.6215437651,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BSANT,11-2,94,BANCARIAS,REVISABLE,37000000,3710056822,0.0341712529577531,106.228620076035,320,.8703213902,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BSANT,11-4,94,BANCARIAS,REVISABLE,41000000,4112725580,0.0378800090895217,103.368656256634,1574,3.986105046,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,COMPART,09,94,BANCARIAS,REVISABLE,15000000,1504001610,0.0138525154545943,115.607470642806,18,.0500104607,MPS,mxAAA,,AA (mex),,100,
RFA,2012-05-31,HSBC,06,94,BANCARIAS,REVISABLE,32200000,3217523626.8,0.0296348058867897,114.964829558141,335,.9126675429,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,SCOTIAB,07,94,BANCARIAS,REVISABLE,20000000,2001228640,0.0184321948058132,111.918202031045,182,.5000639129,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,SCOTIAB,10,94,BANCARIAS,REVISABLE,31420000,3157966889.92,0.0290862621800743,108.997770159397,1225,3.1535343186,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,VWBANK,11,94,BANCARIAS,REVISABLE,10000000,1002884500,0.00923700675787379,102.781310210882,914,2.4048593786,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,GS,2-08,D8,BANCARIAS,REVISABLE,8900,875997402.4982,0.0080683208552488,111.237263901374,988,2.6273099028,MPS,A-,A1,A+,,100000,
RFA,2012-05-31,BACOMER,13062,F,BANCARIAS,REVISABLE,12000000,1200334728,0.0110556100869508,105.952216897036,250,.6845830382,MPS,mxA-1+,MX-1,F1+ (mex),,100,
RFA,2012-05-31,BACOMER,13225,F,BANCARIAS,REVISABLE,7000000,702546082,0.00647075800568436,104.910026468884,365,.9886760673,MPS,mxA-1+,MX-1,F1+ (mex),,100,
RFA,2012-05-31,BANOBRA,05006,F,BANCARIAS,REVISABLE,20000000,2001473820,0.0184344530213075,110.788895045257,22,.0611111551,MPS,mxA-1+,MX-1,F1+ (mex),,100,
RFA,2012-05-31,BANOBRA,11011,F,BANCARIAS,REVISABLE,30000000,3006627330,0.0276923583579346,104.151080718186,403,1.0892486513,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BANOBRA,11013,F,BANCARIAS,REVISABLE,11000000,1100008525,0.0101315616894506,104.130423844813,784,2.0717743346,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BANOBRA,11014,F,BANCARIAS,REVISABLE,1000000,100275013,0.000923576915115232,104.009752625281,791,2.083395832,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BANOBRA,11015,F,BANCARIAS,REVISABLE,3294957,329836563.30165,0.0030379396273561,103.753229556379,76,.2102119274,MPS,mxA-1+,MX-1,F1+ (mex),,100,
RFA,2012-05-31,BANOBRA,11016,F,BANCARIAS,REVISABLE,1000000,100000775,0.000921051062677324,103.506383282471,84,.2323555728,MPS,mxA-1+,MX-1,F1+ (mex),,100,
RFA,2012-05-31,BANOBRA,11017,F,BANCARIAS,REVISABLE,1000000,100269768,0.000923528606361388,103.183389096766,119,.3276263491,MPS,mxA-1+,MX-1,F1+ (mex),,100,
RFA,2012-05-31,BANOBRA,12001,F,BANCARIAS,REVISABLE,1000000,100262774,0.000923464188549302,101.660161951599,203,.5555309684,MPS,mxA-1+,MX-1,F1+ (mex),,100,
RFA,2012-05-31,BANOBRA,12002,F,BANCARIAS,REVISABLE,30000000,3002810520,0.0276572038613165,100.212399987493,1785,4.4226587794,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BANOBRA,12003,F,BANCARIAS,REVISABLE,10000000,1000007750,0.00921051062677324,100.358747,336,.9139753694,MPS,mxA-1+,MX-1,F1+ (mex),,100,
RFA,2012-05-31,BANSAN,11137,F,BANCARIAS,REVISABLE,3300000000,3302663100,0.0304189778321236,103.783635398901,50,.1385941128,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANSAN,11142,F,BANCARIAS,REVISABLE,500000000,501763500,0.00462146223254463,103.688576479242,57,.1574717999,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANSAN,11146,F,BANCARIAS,REVISABLE,1000000,100287693,0.00092369370348487,103.660671938277,62,.1713578142,MPS,mxA-1+,MX-1,F1+ (mex),,100,
RFA,2012-05-31,BANSAN,11165,F,BANCARIAS,REVISABLE,3000000000,3006768000,0.0276936539904233,103.234836429628,95,.262171944,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANSI,12001,F,BANCARIAS,REVISABLE,1500000,150144888,0.00138290036900182,100.464238150061,273,.7460085194,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,BBAJIO,11004,F,BANCARIAS,REVISABLE,3500000,350492439.5,0.00322818932015119,104.344897371855,46,.127487598,MPS,,MX-2,F1 (mex),,100,
RFA,2012-05-31,BBAJIO,12001,F,BANCARIAS,REVISABLE,565000,56701090.845,0.000522241952402376,101.950132822825,217,.5933469845,MPS,,MX-2,F1 (mex),,100,
RFA,2012-05-31,BBAJIO,12002,F,BANCARIAS,REVISABLE,4298825,430301901.96465,0.00396326952542732,100.855513331812,273,.7461560014,MPS,,MX-2,F1 (mex),,100,
RFA,2012-05-31,BBAJIO,12003,F,BANCARIAS,REVISABLE,5000000,500965455,0.00461411188755666,100.57630081307,294,.8017365965,MPS,,MX-2,F1 (mex),,100,
RFA,2012-05-31,BINTER,11004,F,BANCARIAS,REVISABLE,10000000,1002872510,0.00923689632470723,105.002690229965,7,.0194450095,MPS,,MX-2,F1 (mex),,100,
RFA,2012-05-31,BINTER,12003,F,BANCARIAS,REVISABLE,1000000,100108990,0.000922047770360315,101.248052266238,76,.2102773857,MPS,,MX-2,F1 (mex),,100,
RFA,2012-05-31,BINVEX,11019,F,BANCARIAS,REVISABLE,2500000,250463745,0.00230688110661535,104.25029810491,28,.0776343338,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,BINVEX,11020,F,BANCARIAS,REVISABLE,2500000,250070980,0.00230326356844494,104.455147246879,54,.1497624577,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,BINVEX,11026,F,BANCARIAS,REVISABLE,1500000,150209605.5,0.00138349644560371,103.576321899653,111,.3064628455,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,BINVEX,11027,F,BANCARIAS,REVISABLE,3000000,300553077,0.00276822585586751,103.381890962155,127,.3501448522,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,BINVEX,11028,F,BANCARIAS,REVISABLE,2500000,250808257.5,0.00231005421806604,103.132819410849,117,.3222785584,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,BINVEX,12004,F,BANCARIAS,REVISABLE,1500000,150326400,0.00138457217425021,101.357670038126,124,.3416780322,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,BSANT,13122,F,BANCARIAS,REVISABLE,10000000,1002187100,0.00923058339754372,106.159998962865,292,.7959680439,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,NAFIN,10015,F,BANCARIAS,REVISABLE,3000000,300863079,0.00277108111045461,107.981276909095,874,2.2895221345,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,NAFIN,12001,F,BANCARIAS,REVISABLE,6500604,651198005.7,0.00599781966853096,100.363246846518,14,.0388888889,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,SHF,05003,F,BANCARIAS,REVISABLE,10000000,1000290170,0.00921311183902505,112.160597701817,53,.1469350139,MPS,mxA-1+,MX-1,F1+ (mex),,100,
RFA,2012-05-31,CABEI,1-11,JI,BANCARIAS,REVISABLE,15000000,1504500345,0.0138571090230116,103.027339022701,986,2.5708631782,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,CABEI,1-12,JI,BANCARIAS,REVISABLE,15000000,1500022095,0.0138158623734588,101.526843599269,980,2.5637841577,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,CABEI,3-07,JI,BANCARIAS,REVISABLE,15000000,1512569040,0.0139314252481025,111.226463739597,733,1.9342207283,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,CAF,07,JI,BANCARIAS,REVISABLE,7500000,751479255,0.00692145402270846,111.235251083557,167,.4608773327,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,CII,1-12,JI,BANCARIAS,REVISABLE,8000000,800671168,0.00737453314878304,100.470579053314,1058,2.7549816736,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,ABBE088,120820,D7,BANCARIAS,VARIABLE,200,242562575.1726,0.0334249635590622,104.830089976952,81,.224977,MPS,AA,Aa3,AA-,,1000000.000000,IPC
RFA,2012-05-31,ABBE114,120829,D7,BANCARIAS,VARIABLE,300,282372927.9396,0.0389108040254389,106.501853727694,90,.249972,MPS,AA,Aa3,AA-,,1000000.000000,Standard and Poor's 500
RFA,2012-05-31,ABBE116,120830,D7,BANCARIAS,VARIABLE,200,188239672.9844,0.0259393033133666,106.496725216517,91,.252749,MPS,AA,Aa3,AA-,,1000000.000000,Standard and Poor's 500
RFA,2012-05-31,ABBE182,120824,D7,BANCARIAS,VARIABLE,75,94589346.6195,0.0130343498438808,98.3551038143446,85,.236086,MPS,AA,Aa3,AA-,,1000000.000000,IPC
RFA,2012-05-31,ABBE372,120816,D7,BANCARIAS,VARIABLE,200,240187526.1418,0.0330976833623996,104.523693848558,77,.213868,MPS,AA,Aa3,AA-,,1000000.000000,IPC
RFA,2012-05-31,ABBE684,120905,D7,BANCARIAS,VARIABLE,250,235079222.319,0.0323937624504279,105.755670876782,97,.269411,MPS,AA,Aa3,AA-,,1000000.000000,Standard and Poor's 500
RFA,2012-05-31,BARCLAY,120830,D7,BANCARIAS,VARIABLE,300,297500734.884,0.0409954058873927,112.610835561833,91,.252749,MPS,AA,Aa1,AA+,,1000000.000000,Standard and Poor's 500
RFA,2012-05-31,BNP182,120910,D7,BANCARIAS,VARIABLE,27000,264276000,0.0364170592402771,107.809230043922,102,.283297,MPS,AA+,Aa1,,,10000.000000,MSCI Pacific Index
RFA,2012-05-31,BNP251,120921,D7,BANCARIAS,VARIABLE,35000,428225000,0.0590091237689675,108.10555335009,113,.313844,MPS,,Aa1,AA+,,10000.000000,IPC
RFA,2012-05-31,CS347,120831,D7,BANCARIAS,VARIABLE,200,198596785.2022,0.0273665065750847,112.478183022434,92,.255526,MPS,AA-,,,,1000000.000000,Standard and Poor's 500
RFA,2012-05-31,CS420,120831,D7,BANCARIAS,VARIABLE,400,492348290.82,0.0678452711318512,108.712522191671,92,.255526,MPS,AA-,,,,1000000.000000,IPC
RFA,2012-05-31,CS700,120827,D7,BANCARIAS,VARIABLE,300,298452387.0288,0.0411265429279613,112.223040886081,88,.244417,MPS,,,,,1000000.000000,Standard and Poor's 500
RFA,2012-05-31,CS908,120828,D7,BANCARIAS,VARIABLE,200,253992289.4738,0.0349999706834558,109.479335412448,89,.247194,MPS,AA,,,,1000000.000000,IPC
RFA,2012-05-31,CS959,120904,D7,BANCARIAS,VARIABLE,200,250412866.14,0.0345067284987965,109.169578955729,96,.266634,MPS,AA,,,,1000000.000000,IPC
RFA,2012-05-31,GS064,120830,D7,BANCARIAS,VARIABLE,650,321296719.8519,0.0442744769882749,111.78281261192,91,.249287,MPS,AA-,Aa3,AA-,,500000.000000,MSCI Pan Euro Index
RFA,2012-05-31,GS199,120918,D7,BANCARIAS,VARIABLE,300,147936500.4849,0.0203855526115042,112.329477628361,110,.305513,MPS,AA-,Aa3,AA-,,500000.000000,MSCI Pan Euro Index
RFA,2012-05-31,MER022,120907,D7,BANCARIAS,VARIABLE,200,226997473.3118,0.0312801027448161,106.820028042598,99,.274965,MPS,,Aa3,AA-,,1000000.000000,IPC
RFA,2012-05-31,MER046,120828,D7,BANCARIAS,VARIABLE,330,306701517.5235,0.042263267692625,111.843536488797,89,.247194,MPS,,Aa3,AA-,,1000000.000000,MSCI Pacific Index
RFA,2012-05-31,MER339,120918,D7,BANCARIAS,VARIABLE,150,137880093.02865,0.0189997862684438,114.349484754629,110,.305513,MPS,,Aa3,AA-,,1000000.000000,MSCI Pan Euro Index
RFA,2012-05-31,MER412,120918,D7,BANCARIAS,VARIABLE,300,340022804.8923,0.0468549192087365,109.333427512078,110,.305513,MPS,,Aa3,AA-,,1000000.000000,IPC
RFA,2012-05-31,MER546,120919,D7,BANCARIAS,VARIABLE,200,221452069.0304,0.0305159496767092,106.467136135502,111,.30829,MPS,,Aa3,A+,,1000000.000000,IPC
RFA,2012-05-31,MER602,120920,D7,BANCARIAS,VARIABLE,200,221274724.7908,0.0304915117569608,106.470839050826,112,.311067,MPS,,Aa3,A+,,1000000.000000,IPC
RFA,2012-05-31,MER728,120907,D7,BANCARIAS,VARIABLE,300,285637770.3399,0.0393606971640588,114.025688450801,99,.274965,MPS,,Aa3,AA-,,1000000.000000,Standard and Poor's 500
RFA,2012-05-31,MER811,120914,D7,BANCARIAS,VARIABLE,200,224920534.3648,0.0309939019219214,106.559936915455,106,.294405,MPS,,Aa3,AA-,,1000000.000000,IPC
RFA,2012-05-31,MER902,120913,D7,BANCARIAS,VARIABLE,150,171740030.6124,0.0236656634304241,106.815059970663,105,.291628,MPS,,Aa3,AA-,,1000000.000000,IPC
RFA,2012-05-31,UBS038,120906,D7,BANCARIAS,VARIABLE,200,197546693.2174,0.0272218045892131,111.985622802117,98,.272188,MPS,AA+,Aa2,,,1000000.000000,MSCI Pan Euro Index
RFA,2012-05-31,UBS920,120904,D7,BANCARIAS,VARIABLE,325,321094497.2118,0.0442466108412762,111.644874025206,96,.266634,MPS,AA+,,,,1000000.000000,MSCI Pan Euro Index
RFA,2012-05-31,BACOMER,S11-03,J,BANCARIAS,VARIABLE,6048,60826964.306976,0.00838191573420728,104.158996604573,194,.88063593,MPS,mxA-1+,MX-1,F1+ (mex),,10000.00,TIIE28
RFA,2012-05-31,BACOMER,S11-05,J,BANCARIAS,VARIABLE,6048,61287899.829408,0.00844543234648518,104.662153896375,203,.83051361,MPS,mxA-1+,MX-1,F1+ (mex),,10000.00,TIIE28
RFA,2012-05-31,BACOMER,S11-07,J,BANCARIAS,VARIABLE,6048,60754965.147072,0.00837199429725699,101.418975644931,224,.88607521,MPS,mxA-1+,MX-1,F1+ (mex),,10000.00,TIIE28
RFA,2012-05-31,BACOMER,S11-10,J,BANCARIAS,VARIABLE,6048,61312019.531616,0.00844875602560915,101.419789002882,228,.81884049,MPS,mxA-1+,MX-1,F1+ (mex),,10000.00,TIIE28
RFA,2012-05-31,BACOMER,S11-11,J,BANCARIAS,VARIABLE,6048,60758431.41312,0.00837247194644198,101.46226121606,238,.86234311,MPS,mxA-1+,MX-1,F1+ (mex),,10000.00,TIIE28
RFA,2012-05-31,BACOMER,S11-12,J,BANCARIAS,VARIABLE,6048,60651301.296096,0.00835770948667234,101.917267905966,251,.89275467,MPS,mxA-1+,MX-1,F1+ (mex),,10000.00,TIIE28
RFA,2012-05-31,PEM0001,150716,2P,CORPORATIVAS,FIJO,95000000,11098638340,0.128061241551344,126.971350956664,1141,2.7366815648,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,ALMACO,07,91,CORPORATIVAS,FIJO,10000000,1035794470,0.0119514774476574,117.866427808881,1799,4.1374860499,MPS,mxA+,,A+ (mex),,100,
RFA,2012-05-31,AMX,07-3,91,CORPORATIVAS,FIJO,20000000,2252762760,0.0259934225378347,130.337581483111,1967,4.5241071374,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,AMX,08,91,CORPORATIVAS,FIJO,25000000,2808736400,0.0324085044989809,129.489363824462,2093,4.7242229518,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,ARCA,09-3,91,CORPORATIVAS,FIJO,5000000,592914985,0.00684132834924833,131.687773483499,1457,3.3397823488,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,ARCA,09-5,91,CORPORATIVAS,FIJO,4000000,472665376,0.00545383253644183,132.644526396609,1645,3.7153970008,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,BIMBO,09-2,91,CORPORATIVAS,FIJO,20000000,2408448440,0.0277897961885293,132.151363146429,1467,3.3228256587,MPS,mxAA+,Aa1.mx,AA+ (mex),,100,
RFA,2012-05-31,BIMBO,12,91,CORPORATIVAS,FIJO,50000000,5190349250,0.0598886591920506,103.806985,2255,5.1082332001,MPS,,Aa1.mx,AA+ (mex),,100,
RFA,2012-05-31,GASN,11,91,CORPORATIVAS,FIJO,14600000,1550654524.4,0.0178921717717556,114.872813323,2171,4.8539966503,MPS,mxAA+,,AAA (mex),,100,
RFA,2012-05-31,HERDEZ,10,91,CORPORATIVAS,FIJO,6000000,633905154,0.00731429194827118,118.795569595065,1938,4.4501194657,MPS,mxAA,,AA (mex),,100,
RFA,2012-05-31,HICOAM,07,91,CORPORATIVAS,FIJO,10000000,1105170380,0.0127519689040134,128.825990000005,2002,4.551227742,MPS,mxA,,AA+ (mex),,100,
RFA,2012-05-31,IBDROLA,08,91,CORPORATIVAS,FIJO,15000000,1745006745,0.0201346979182826,122.968469665109,2230,4.6747636832,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,KIMBER,03-2,91,CORPORATIVAS,FIJO,12500000,1349089962.5,0.0155664262830827,117.742151436638,370,.9648068837,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,KIMBER,09-2,91,CORPORATIVAS,FIJO,8000000,928766504,0.010716539089744,134.866835586813,1391,3.2923766253,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,LIVEPOL,08,91,CORPORATIVAS,FIJO,10000000,1169042220,0.0134889518455233,131.711335432281,2276,4.9215886224,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,SIGMA,07-2,91,CORPORATIVAS,FIJO,6350000,700317909.75,0.00808059315528854,125.145300651579,921,2.267144684,MPS,mxAA,,AA- (mex),,100,
RFA,2012-05-31,SIGMA,08,91,CORPORATIVAS,FIJO,10000000,1234781260,0.0142474794074543,132.772373215229,2233,4.7354280376,MPS,mxAA,,AA- (mex),,100,
RFA,2012-05-31,TELFIM,05-2,91,CORPORATIVAS,FIJO,35000000,3598819875,0.0415248544185063,119.456510124197,113,.3138888889,MPS,mxAA+,Aa1.mx,,,100,
RFA,2012-05-31,TELMEX,08,91,CORPORATIVAS,FIJO,16000000,1801022784,0.0207810369809111,131.338374567111,2135,4.8284216215,MPS,mxAAA,Aaa.mx,,,100,
RFA,2012-05-31,TOYOTA,07,91,CORPORATIVAS,FIJO,10000000,1016700400,0.011731161203848,117.917689814816,169,.4694444444,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,XIGNUX,08,91,CORPORATIVAS,FIJO,14000000,1602565902,0.0184911493456205,141.328766176451,1125,2.6628594245,MPS,mxAA,,AA (mex),,100,
RFA,2012-05-31,ABREGIO,02412,93,CORPORATIVAS,FIJO,5500000,549505841.5,0.00634045349947009,100.273049186852,7,.0194444444,MPS,,MX-1,F1+ (mex),,100,
RFA,2012-05-31,ABREGIO,02512,93,CORPORATIVAS,FIJO,5000000,499099205,0.00575883832697162,100.18163294194,14,.0388888889,MPS,,MX-1,F1+ (mex),,100,
RFA,2012-05-31,ABREGIO,02612,93,CORPORATIVAS,FIJO,3650000,364012707.85,0.00420014761087688,100.091749047141,21,.0583333333,MPS,,MX-1,F1+ (mex),,100,
RFA,2012-05-31,ABREGIO,02712,93,CORPORATIVAS,FIJO,5200000,518122092.8,0.00597833323751214,100,28,.0777777778,MPS,,MX-1,F1+ (mex),,100,
RFA,2012-05-31,AFIRALM,02012,93,CORPORATIVAS,FIJO,3000000,300537117,0.0034677367760126,100.179039,14,.0388888889,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,AFIRALM,02112,93,CORPORATIVAS,FIJO,2400000,240214401.6,0.00277170528176784,100.089334,21,.0583333333,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,AFIRALM,02212,93,CORPORATIVAS,FIJO,2320000,232027930.48,0.00267724597753292,100.012039,27,.075,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,AFIRFAC,00512,93,CORPORATIVAS,FIJO,1751850,177588790.4664,0.00204910190746234,100.371078991724,82,.2277777778,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,AFIRFAC,01812,93,CORPORATIVAS,FIJO,1764830,176798973.39837,0.00203998863147011,100.179039,14,.0388888889,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,AFIRMAR,00812,93,CORPORATIVAS,FIJO,832190,83229018.73541,0.000960335056053071,100.012039,27,.075,MPS,mxA-2,,F2 (mex),,100,
RFA,2012-05-31,DAIMLER,03112,93,CORPORATIVAS,FIJO,2500000,249779350,0.00288207009679781,100.266871220499,7,.0194444444,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,DAIMLER,03312,93,CORPORATIVAS,FIJO,2500000,249557527.5,0.00287951060581488,100.179379105291,14,.0388888889,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,DAIMLER,03412,93,CORPORATIVAS,FIJO,2500000,249335640,0.00287695036483177,100.089531800288,21,.0583333333,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,DAIMLER,03612,93,CORPORATIVAS,FIJO,2500000,249108745,0.00287433234498901,100,28,.0777777778,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,FINCASA,01812,93,CORPORATIVAS,FIJO,6346773,635904099.487035,0.0073373567092825,100.193295,14,.0388888889,MPS,mxA-2,,F1+ (mex),,100,
RFA,2012-05-31,FINCASA,02112,93,CORPORATIVAS,FIJO,3653227,365678977.309948,0.00421937380144758,100.097524,21,.0583333333,MPS,mxA-2,,F1+ (mex),,100,
RFA,2012-05-31,FINCASA,02212,93,CORPORATIVAS,FIJO,5000000,500000000,0.00576923211786284,100,28,.0777777778,MPS,mxA-2,,F1+ (mex),,100,
RFA,2012-05-31,FORD,00912,93,CORPORATIVAS,FIJO,2000000,199642782,0.00230357110002778,100.180858956298,14,.0388888889,MPS,,MX-2,F1+ (mex),,100,
RFA,2012-05-31,FORD,01112,93,CORPORATIVAS,FIJO,2500000,249330167.5,0.00287688722058624,100.091988783386,21,.0583333333,MPS,,MX-2,F1+ (mex),,100,
RFA,2012-05-31,FORD,01212,93,CORPORATIVAS,FIJO,1118000,111399703.454,0.00128538149417443,100,28,.0777777778,MPS,,MX-2,F1+ (mex),,100,
RFA,2012-05-31,PCARFM,02912,93,CORPORATIVAS,FIJO,1200000,119893813.2,0.00138339047569297,100.271303488464,7,.0194444444,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,PCARFM,03012,93,CORPORATIVAS,FIJO,1600000,159716086.4,0.00184287835079647,100.178920473801,14,.0388888889,MPS,mxA-1+,,F1+ (mex),,100,
