FECHA,S&P_VALMER_MEX_BPAS,S&P_VALMER_MEX_UDIBONOS_3A,S&P_VALMER_MEX_UDIBONOS_5A,S&P_VALMER_MEX_UDIBONOS_10A,S&P_VALMER_MEX_UDIBONOS_20A,S&P_VALMER_MEX_UDIBONOS_30A,S&P_VALMER_MEX_BONOS_5A,S&P_VALMER_MEX_BPAST,S&P_VALMER_MEX_BONOS_10A,S&P_VALMER_MEX_BONOS_30A,S&P_VALMER_MEX_BPAS_12M,S&P_VALMER_UMS,S&P_VALMER_MEX_CBICS_2U,S&P_VALMER_MEX_FBANCARIO,S&P_VALMER_MEX_FDTR,S&P_VALMER_MEX_FGBG2i,S&P_VALMER_MEX_FGUBER,S&P_VALMER_MEX_PAGARE28,S&P_VALMER_MEX_PAGARE91,S&P_VALMER_MEX_TIIE28,S&P_VALMER_MEX_TPFGN,S&P_VALMER_MEX_BONOS_4A,S&P_VALMER_MEX_GUBERNAMENTAL_LP,S&P_VALMER_MEX_CEDEVIS,S&P_VALMER_MEX_BCADESQUASI_SOBERANO,S&P_VALMER_MEX_BONOS_20A,S&P_VALMER_MEX_BONOS_600_1500,S&P_VALMER_MEX_BPAG28,S&P_VALMER_MEX_BPAG91,S&P_VALMER_UMS_USA,S&P_VALMER_UMS_USA_USD,S&P_VALMER_MEX_CBICS_BRUTOS_2U,S&P_VALMER_MEX_BONOS_1A_5A,S&P_VALMER_MEX_UDIBONOS_+1A,S&P_VALMER_MEX_TFOVIS,S&P_VALMER_MEX_CBICS_NETOS_2U,S&P_VALMER_MEX_CETES,S&P_VALMER_MEX_CETES_182D,S&P_VALMER_MEX_CETES_182D_I,S&P_VALMER_MEX_CETES_28D,S&P_VALMER_MEX_CETES_28D_I,S&P_VALMER_MEX_CETES_364D,S&P_VALMER_MEX_BONDESD_LD,S&P_VALMER_MEX_CETES_364D_I,S&P_VALMER_MEX_CETES_7D,S&P_VALMER_MEX_CETES_7D_I,S&P_VALMER_MEX_CETES_91D,S&P_VALMER_MEX_CETES_91D_I,S&P_VALMER_MEX_CETES_I,S&P_VALMER_MEX_GUBERNAMENTAL,S&P_VALMER_MEX_PIC,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_12M,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_12MM,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_1M,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_20A,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_3M,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_6M,S&P_VALMER_MEX_TASA_REAL_GUBERNAMENTAL,S&P_VALMER_MEX_TASA_REAL_S_PI_2U,S&P_VALMER_MEX_TASA_VARIABLE_GUBERNAMENTAL,S&P_VALMER_MEX_TASA_VARIABLE_GUBERNAMENTAL_12M,S&P_VALMER_MEX_TASA_VARIABLE_GUBERNAMENTAL_12MM,S&P_VALMER_MEX_BONOS_3A,S&P_VALMER_MEX_UDIBONOS,S&P_VALMER_MEX_UDIBONOS_BRUTOS,S&P_VALMER_MEX_BORHIS_97,S&P_VALMER_MEX_CORPORATIVO,S&P_VALMER_MEX_CORPORATIVO_12M,S&P_VALMER_MEX_CORPORATIVO_12MM,S&P_VALMER_MEX_CORPORATIVO_A,S&P_VALMER_MEX_BONOSM,S&P_VALMER_MEX_CORPORATIVO_AA,S&P_VALMER_MEX_CORPORATIVO_AAA,S&P_VALMER_MEX_CORPORATIVO_AAA_TASA_FIJA,S&P_VALMER_MEX_CORPORATIVO_AAA_TASA_REAL,S&P_VALMER_MEX_CORPORATIVO_AAA_TASA_VARIABLE,S&P_VALMER_MEX_CORPORATIVO_AA_TASA_FIJA,S&P_VALMER_MEX_CORPORATIVO_AA_TASA_REAL,S&P_VALMER_MEX_CORPORATIVO_AA_TASA_VARIABLE,S&P_VALMER_MEX_BONOS_BRUTOS,S&P_VALMER_MEX_CORPORATIVO_A_TASA_VARIABLE,S&P_VALMER_MEX_CORPORATIVO_TASA_FIJA,S&P_VALMER_MEX_CORPORATIVO_TASA_REAL,S&P_VALMER_MEX_CORPORATIVO_TASA_VARIABLE,S&P_VALMER_MEX_QUASI_SOBERANO,S&P_VALMER_MEX_BANCARIO,S&P_VALMER_MEX_BANCARIO_12M,S&P_VALMER_MEX_QUASI_SOBERANO_TASA_FIJA,S&P_VALMER_MEX_QUASI_SOBERANO_TASA_REAL,S&P_VALMER_MEX_QUASI_SOBERANO_TASA_VARIABLE,S&P_VALMER_MEX_PAGARES_91D,S&P_VALMER_MEX_BPA182,S&P_VALMER_UMS_5A,S&P_VALMER_UMS_10A,S&P_VALMER_UMS_20A,S&P_VALMER_UMS_20A_UP,S&P_VALMER_UMS_USD,S&P_VALMER_UMS_5A_USD,S&P_VALMER_UMS_10A_USD,S&P_VALMER_UMS_20A_USD,S&P_VALMER_UMS_20A_UP_USD,
2003-02-04,124.0302466,,,,,,150.526039035803,104.1673037,124.43904945843,,107.8073483,,102.8527362,122.156807255886,105.88191806615,,120.952277392011,,,124.401379391366,,,,,,,,124.0302466,104.1673037,,,99.39293001,,,,103.116038,126.1914176,130.4092805,100.5040275,122.2769846,100.6919672,134.0133144,,100.483183,120.6467561,100.2995737,126.5370293,100.604999,100.6905592,127.9753529,136.8903478,132.7098604,132.4839753,138.7308742,121.4504629,,124.8239887,129.5820729,135.1431338,135.5826313,125.2976086,124.481338,125.2976086,142.2705159,133.9832114,100.9463419,,137.1505486,130.5336507,137.8237533,130.5062905,144.3899612,136.6739124,136.0636052,145.1184414,140.534443,113.9216186,149.3471856,143.6756376,130.228177,101.007009,130.5062905,150.2768348,142.0499244,130.1566079,112.3726295,125.835631,124.9689895,107.0743039,107.663306,112.1124355,,,,,,,,,,,,
2003-02-06,124.0957877,,,,,,150.132096887374,104.3018968,123.628682850263,,107.8640525,,102.9183764,122.217885659514,105.889270977127,,121.010737659417,,,124.468493059519,,,,,,,,124.0957877,104.3018968,,,99.46647231,,,,103.1781318,126.3086528,130.5025355,100.6311139,122.3437919,100.7524271,134.2385084,,100.6520334,120.7090229,100.3525803,126.6422379,100.6886465,100.7802341,128.1392029,136.983611,133.0148137,132.6520592,139.2148145,121.5148581,,124.9086392,129.7423063,135.2314121,135.6702283,125.3834715,124.5490089,125.3834715,142.664841,134.0697929,101.0166802,,137.5846357,130.6183021,138.2862634,130.5973329,144.9724741,136.9391631,136.3223996,145.8543941,141.7553197,113.9730532,149.9822929,144.6266466,130.3041278,101.7897749,130.5973329,150.9608747,143.1234297,130.2300148,112.5217143,125.9228476,125.0431546,107.5408508,108.1523762,112.1153171,,,,,,,,,,,,
2003-02-07,124.1335081,,,,,,149.738961754386,104.3295801,122.822603573629,,107.9018565,,103.6242148,122.247862990914,105.892947687925,,121.039477709611,,,124.502706995567,,,,,,,,124.1335081,104.3295801,,,102.0666707,,,,103.2073464,126.312078,130.4691478,100.6012007,122.3663853,100.7670755,134.2141836,,100.6337947,120.7319789,100.3728058,126.63658,100.6841481,100.7779199,128.1255549,137.6701719,132.9213921,132.6298525,139.0343181,121.535651,,124.9211013,129.7203522,135.7164499,136.3545714,125.4162249,124.5838551,125.4162249,142.4578356,134.5028981,102.5980166,,137.6330007,130.6446455,138.3364469,130.6384132,144.5799185,136.976206,136.3605908,145.8971509,141.8089159,114.0043054,150.0259567,145.0453351,130.3378019,101.311307,130.6384132,151.0041066,143.2107081,130.2638238,112.4340839,125.856965,125.0477775,107.1982548,108.5795077,112.1434531,,,,,,,,,,,,
2003-02-10,124.2317699,,,,,,149.771728428928,104.4126741,122.66710952794,,107.9868194,,103.7342845,122.339956381033,105.903978203309,,121.126525267331,,,124.607646233925,,,,,,,,124.2317699,104.4126741,,,102.1783294,,,,103.3157166,126.3423754,130.4677965,100.6124518,122.4333618,100.8327293,134.0489683,,100.5099162,120.814738,100.4417556,126.6698801,100.7106238,100.8015373,128.190804,137.8095678,132.9314831,132.6251397,139.0213208,121.6074549,,124.971785,129.7412038,135.848769,136.4927525,125.51518,124.6788902,125.51518,142.3727247,134.6327722,102.7036081,,137.6369511,130.750264,138.3322173,130.7709848,144.5254074,136.9224527,136.2502435,145.2501857,141.9568985,114.0981131,149.6523157,145.2010689,130.446495,101.1626473,130.7709848,150.5111956,143.369737,130.3790269,112.5227197,125.9527109,125.1268881,107.2584544,108.7035016,112.2427358,,,,,,,,,,,,
2003-02-11,124.2559388,,,,,,150.0225630392,104.3569912,123.065286664273,,108.0213343,,103.7533802,122.373565885717,105.907655424774,,121.158119102671,,,124.642087381884,,,,,,,,124.2559388,104.3569912,,,102.1981518,,,,103.3342475,126.3818478,130.5329711,100.6673529,122.4623034,100.852744,134.180167,,100.608289,120.8499602,100.4722949,126.776966,100.7957639,100.8597869,128.2504026,137.8325646,133.0444595,132.658256,139.2035324,121.6425899,,125.0208487,129.7811052,135.8560219,136.5079281,125.5399797,124.7139309,125.5399797,142.5088881,134.6361412,101.6361954,,137.7137529,130.7989131,138.4113619,130.8178319,144.7557648,137.0230718,136.3696287,145.5762717,141.9820534,114.1276376,149.8771051,145.2282568,130.4837853,101.2826601,130.8178319,150.7815168,143.3979955,130.4069782,112.5919894,126.0665305,125.177094,107.4199662,108.7263272,112.2690449,,,,,,,,,,,,
2003-02-12,124.3079784,,,,,,149.309603994486,104.3057078,122.556086824408,,108.0567293,,103.7724793,122.405450998162,105.911332773921,,121.188778837811,,,124.676890281377,,,,,,,,124.3079784,104.3057078,,,102.2179782,,,,103.3527815,126.3901456,130.5134172,100.6400496,122.5078352,100.8878128,134.2465923,,100.6580947,120.8847779,100.5021507,126.7337225,100.7613826,100.8570355,128.1925233,137.8555656,132.8488359,132.6137594,138.8194744,121.69041,,125.0267317,129.789049,135.8819268,136.5334952,125.5584653,124.7489875,125.5584653,142.1963126,134.6626163,102.0399464,,137.6182285,130.8329008,138.3053124,130.857762,144.2703422,136.8488902,136.210104,144.9377038,142.0072123,114.1589641,149.2884397,145.2554496,130.5199181,101.0088131,130.857762,150.1672244,143.4266025,130.4436362,112.4941806,126.0305803,125.215861,107.0333146,108.7491576,112.3022892,,,,,,,,,,,,
2003-02-13,124.3433735,,,,,,149.462702212608,104.3336469,122.684978293633,,108.0895505,,103.7912778,122.432788215551,105.915010250754,,121.215507696254,,,124.712046609768,,,,,,,,124.3433735,104.3336469,,,102.2378088,,,,103.3713185,126.4115226,130.4944165,100.6461565,122.5299186,100.9083626,134.2139936,,100.6336522,120.8921559,100.5077994,126.7410634,100.7710035,100.8675529,128.2321368,137.8785682,132.9038157,132.6775704,138.9022271,121.7006426,,125.0467239,129.776038,135.9030562,136.5563461,125.5866805,124.7844112,125.5866805,142.2326459,134.682906,102.0577886,,137.6750162,130.8663755,138.3640087,130.8980016,144.3708049,136.9177774,136.2940567,145.1371417,142.0323758,114.1902994,149.421752,145.2826476,130.555941,101.1154961,130.8980016,150.3288897,143.4552153,130.4752445,112.5823026,126.027591,125.2295856,107.23922,108.7719925,112.335543,,,,,,,,,,,,
2003-02-14,124.3773191,,,,,,150.255439311102,104.4012329,123.985483856897,,108.1188779,,103.8100801,122.46489281335,105.918687855276,,121.246417650717,,,124.746559594336,,,,,,,,124.3773191,104.4012329,,,102.2576434,,,,103.3898593,126.4774857,130.5962621,100.7353391,122.5706373,100.9454478,134.3340093,,100.72364,120.9212687,100.5331933,126.814234,100.8431138,100.9297092,128.3871854,137.9015751,133.2507017,132.7877767,139.4919911,121.7333941,,125.1041148,129.8546425,135.9241891,136.5792012,125.632656,124.8201072,125.632656,142.672072,134.703199,102.0756332,,137.8850356,130.9360799,138.5853724,130.953493,145.1057418,137.2029135,136.6302564,146.1943343,142.0575436,114.2216429,150.1537989,145.3098428,130.612248,101.8434946,130.953493,151.205642,143.4838298,130.5253184,112.8133769,126.1632401,125.2852863,107.8976162,108.7948203,112.3688069,,,,,,,,,,,,
2003-02-17,124.4826719,,,,,,150.684407721236,104.5246683,124.593412070559,,108.2051219,,103.8668899,122.561129808286,105.929721051928,,121.339070121538,,,124.847574672603,,,,,,,,124.4826719,104.5246683,,,102.3171381,,,,103.4454685,126.6194539,130.7905418,100.9066341,122.6682197,101.0313566,134.6951091,,100.9943926,121.0151539,100.6130098,126.9551075,100.9533777,101.0526096,128.5597688,137.9705744,133.507968,132.9614352,139.8539407,121.8291437,,125.2229501,130.0255727,135.9873464,136.6477459,125.7651469,124.9211253,125.7651469,143.0627419,134.764323,102.1291549,,138.0836733,131.069128,138.7894248,131.1004838,145.5522361,137.4412155,136.8893442,146.8149587,142.1457749,114.3157264,150.6284276,145.3985123,130.7298133,102.1755132,131.1004838,151.7480449,143.5810697,130.6447681,113.025234,126.2634989,125.4003362,108.3478252,108.8632983,112.4686586,,,,,,,,,,,,
2003-02-18,124.5179361,,,,,,150.872615908078,104.4676802,124.363162787758,,108.2409934,,103.8857053,122.59231480687,105.933399167242,,121.369202657285,,,124.881040751017,,,,,,,,124.5179361,104.4676802,,,102.3369877,,,,103.4640218,126.7077384,130.8999063,100.9714346,122.6996523,101.0540204,134.5986725,,100.9220845,121.0453165,100.6386152,127.1000959,101.1017746,101.1211637,128.6183621,137.9935958,133.5663031,133.0459148,139.8933779,121.860036,,125.3061722,130.1330745,136.0084917,136.6706154,125.8273477,124.9705066,125.8273477,143.1142053,134.7846275,102.1470116,,138.1395209,131.1153651,138.846095,131.147932,145.6014878,137.5304964,136.9438123,146.7656321,142.1582144,114.3994792,150.7709434,145.4186296,130.7919452,102.1952204,131.147932,151.811141,143.5983021,130.7137513,113.0990416,126.3140418,125.4393678,108.3558091,108.886145,112.5701722,,,,,,,,,,,,
2003-02-19,124.5460056,,,,,,150.407120280157,104.454122,123.802009227058,,108.2685127,,103.8310185,122.623507740305,105.937077410269,,121.399140393941,,,124.91456745849,,,,,,,,124.5460056,104.454122,,,102.3568411,,,,103.383767,126.702456,130.9034038,100.9869522,122.7273193,101.0810543,134.6817334,,100.9843635,121.0750944,100.6642104,127.0635789,101.0519996,101.1214107,128.6158844,138.016621,133.5100697,132.9993466,139.7962297,121.8894321,,125.3019705,130.1308737,136.3230487,136.8140199,125.8536009,125.0045712,125.8536009,143.1347622,135.1680499,102.4744509,,138.10564,131.1526254,138.8065332,131.3461984,145.3294595,137.4396636,136.8128026,146.2293458,142.1834038,114.4302373,150.4297222,145.6579822,130.8285241,101.8622865,131.3461984,151.3890676,143.7118747,130.7544148,113.0082138,126.3409462,125.473035,107.994497,109.171019,112.6020861,,,,,,,,,,,,
2003-02-20,124.5847582,,,,,,150.263022481956,104.4804947,122.908710341953,,108.2967356,,103.8500885,122.654470176009,105.940755781012,,121.428849461354,,,124.947999821949,,,,,,,,124.5847582,104.4804947,,,102.3766982,,,,103.4023297,126.7128045,130.9104155,100.982383,122.7544304,101.0959072,134.6248246,,100.9416933,121.1088199,100.6913735,127.0772547,101.0628759,101.1242475,128.5814036,138.0395088,133.36375,133.0019079,139.502843,121.9207751,,125.316745,130.1393858,136.15867,136.7292306,125.8832496,125.0404907,125.8832496,143.0083482,134.9588373,102.4922574,,138.0533705,131.1944792,138.746744,131.2447059,145.0539239,137.3996039,136.6781924,145.6806386,142.2085977,114.4610041,150.2373675,145.5716676,130.8660827,101.7295625,131.2447059,151.0448606,143.6947288,130.7894954,112.918171,126.3823716,125.507741,107.6356727,109.1022963,112.6340087,,,,,,,,,,,,
2003-02-21,124.6175851,,,,,,150.247303331191,104.5068729,122.995502172569,,108.3248898,,103.8691619,122.684656803947,105.944434279477,,121.457958654989,,,124.981777085691,,,,,,,,124.6175851,104.5068729,,,102.3965591,,,,103.4208957,126.7337204,130.9327419,100.9990699,122.7842322,101.1196476,134.5918897,,100.9169987,121.1368514,100.7148349,127.0698259,101.0569678,101.1292555,128.6039157,138.0624,133.3707248,133.0130254,139.4998943,121.9494522,,125.3323801,130.1621787,136.1798355,136.7520654,125.9152221,125.0720092,125.9152221,142.9524612,134.979268,102.510067,,138.0907426,131.22699,138.7845418,131.2858346,145.0430335,137.4306149,136.7296519,145.7701267,142.2337961,114.4917789,150.26217,145.5988691,130.9002681,101.5184499,131.2858346,151.0970608,143.7233743,130.8251619,112.9663091,126.3728185,125.5309397,107.7174805,108.8050968,112.6659411,,,,,,,,,,,,
2003-02-24,124.7158604,,,,,,150.044685536065,104.5862586,122.396344221961,,108.4087854,,103.9264029,122.776977008192,105.955470158047,,121.546521749841,,,125.084275719961,,,,,,,,124.7158604,104.5862586,,,102.4561644,,,,103.4766131,126.7960242,130.9564318,101.0092502,122.8684965,101.1948797,134.6870983,,100.9883861,121.2249092,100.7899494,127.0950476,101.0770263,101.1757253,128.6422581,138.1313715,133.3104745,133.0671873,139.3317021,122.0359285,,125.3930413,130.1949045,136.2431869,136.8205921,126.0130371,125.1663255,126.0130371,142.8712805,135.0407089,102.5635134,,138.1633398,131.3368695,138.8542619,131.4170466,144.8190955,137.4459395,136.6896669,145.3722549,142.3094172,114.584153,150.0967434,145.6805036,131.00774,101.2854025,131.4170466,150.8333239,143.8093459,131.0090752,112.9855615,126.4260337,125.6096966,107.4954623,108.8746357,112.7923812,,,,,,,,,,,,
2003-02-25,124.7383409,,,,,,149.644839135536,104.5692238,121.508239621343,,108.4247184,,103.9454901,122.807739461875,105.959149167428,,121.575963018443,,,125.11923657305,,,,,,,,124.7383409,104.5692238,,,102.4760407,,,,103.4951922,126.7630805,130.8671416,100.9214953,122.8833885,101.2023113,134.5368666,,100.8757424,121.2528774,100.8137335,127.0449808,101.0372088,101.1365451,128.5690587,138.1542779,133.1238739,133.0041022,139.0021127,122.0567444,,125.3793516,130.1337523,136.2643652,136.8434418,126.0130459,125.1486487,126.0130459,142.6466953,135.0611517,102.5813351,,138.0898846,131.3630748,138.7728226,131.4567093,144.4018164,137.3418994,136.5239223,144.8277488,142.334633,114.5756523,149.7624859,145.7078129,131.0210089,100.5712626,131.4567093,150.4072984,143.8380469,131.0166102,112.8500303,126.4243796,125.6239711,107.2142202,108.8976654,112.7251048,,,,,,,,,,,,
2003-02-26,124.7936646,,,,,,149.60675903212,104.5983758,121.441248654478,,108.4662683,,103.9736759,122.839362454787,105.962828304552,,121.606255695895,,,125.154552125681,,,,,,,,124.7936646,104.5983758,,,102.5048873,,,,103.5228301,126.7941805,130.8739147,100.8950591,122.9152767,101.2283524,134.4900006,,100.8406022,121.2830678,100.8396358,127.0635659,101.0519893,101.1439079,128.6039612,138.1892756,133.1378899,133.0347477,139.0015675,122.0875163,,125.4110315,130.1602784,136.2974693,136.8782687,126.0625582,125.1914135,126.0625582,142.6934324,135.0934148,102.6081353,,138.1151719,131.3978509,138.7973385,131.4934901,144.3936399,137.3607682,136.5358666,144.7801668,142.372307,114.6070856,149.7497866,145.7474864,131.0559992,100.3716461,131.4934901,150.3808477,143.8791945,131.0533609,112.8540327,126.4695519,125.6480995,107.1501579,108.9498606,112.7594486,,,,,,,,,,,,
2003-02-27,124.8292121,,,,,,149.769410969856,104.7450862,122.012199099793,,108.4957528,,104.001972,122.870959468574,105.966507569423,,121.636522141757,,,125.18970513682,,,,,,,,124.8292121,104.7450862,,,102.5337403,,,,103.5504743,126.8380008,130.9327069,100.9518814,122.9489878,101.2559702,134.5260637,,100.8676424,121.3141389,100.865807,127.0872649,101.085515,101.1774999,128.6705295,138.2244224,133.2779213,133.1320477,139.2172513,122.1177997,,125.4484025,130.2125187,136.3510606,136.9249533,126.0785296,125.2287483,126.0785296,142.8930969,135.1508691,102.6349411,,138.1961012,131.4406707,138.8815015,131.5405588,144.6574325,137.4451876,136.6590563,145.1127922,142.4099895,114.6385276,149.927118,145.7879375,131.0939699,100.7405928,131.5405588,150.6274063,143.9220082,131.0921459,112.8459119,126.4583852,125.6883551,107.0474373,108.9826115,112.793803,,,,,,,,,,,,
2003-02-28,124.863665,,,,,,150.212004751055,104.7742021,122.572603780393,,108.5248499,,104.0302745,122.902598740637,105.970186962047,,121.666829908524,,,125.224764483777,,,,,,,,124.863665,104.7742021,,,102.5626007,,,,103.5781242,126.8798877,130.9853217,101.0129945,122.9767974,101.2807222,134.7080754,,101.0041148,121.3432164,100.8913618,127.1217697,101.1213688,101.2223155,128.7592334,138.2595764,133.4597871,133.2006656,139.5238681,122.1457902,,125.4797295,130.2552829,136.3841234,136.9597523,126.1122478,125.2615872,126.1122478,143.1311071,135.1830531,102.6617525,,138.3209556,131.4801554,139.0135458,131.5245409,145.0294735,137.6113035,136.8445017,145.6575894,142.4476798,114.6699777,150.3485508,145.8280087,131.1323113,101.1571464,131.5245409,151.1034316,143.9633112,131.1287256,113.1260832,126.4867762,125.72599,107.856324,108.4874872,112.8281818,,,,,,,,,,,,
2003-03-03,124.9681131,,,,,,150.547749943912,104.8618078,122.579187158256,,108.6164384,,104.1150116,122.997540998164,105.981225523189,,121.757674474856,,,125.329535121516,,,,,,,,124.9681131,104.8618078,,,102.6492215,,,,103.6611106,126.9748138,131.0823435,101.0958952,123.0695665,101.3605366,134.8101546,,101.0806537,121.4334929,100.969249,127.2191318,101.2049036,101.3039732,128.8582079,138.3650808,133.5537903,133.2283536,139.6347104,122.2358003,,125.5773218,130.3503844,136.3110267,136.9645211,126.2134878,125.3639902,126.2134878,143.2475086,135.0679263,102.7422214,,138.3413396,131.6034308,139.025406,131.6990224,145.2056469,137.79267,136.6991853,145.7869926,141.9096045,114.4469226,150.687074,145.8458932,131.2350378,101.1943509,131.6990224,151.3575253,143.8768884,131.1114712,113.2702659,126.6241408,125.8301165,108.116324,108.5862141,112.9168694,,,,,,,,,,,,
2003-03-04,124.9919916,,,,,,150.045193821273,104.8816013,121.280352481676,,108.6326658,,104.1126418,123.029212864971,105.984905426853,,121.788080071898,,,125.364910032001,,,,,,,,124.9919916,104.8816013,,,102.6781086,,,,103.6460573,126.9274753,130.9906221,100.983396,123.0805307,101.3678082,134.5298791,,100.8705032,121.4623248,100.9943188,127.1757482,101.1506624,101.2482313,128.7365299,138.2812959,133.2635402,133.1339117,139.1239604,122.256733,,125.5539847,130.2836801,136.2599477,136.9334813,126.1739733,125.3774773,126.1739733,142.8456115,135.0246527,102.7690557,,138.2466109,131.6240434,138.9210157,131.7414441,144.5911084,137.6456148,136.5504068,145.1224616,141.9139033,114.5013065,150.3190831,145.7781475,131.1980696,100.5347023,131.7414441,150.8604123,143.8328845,131.1351983,113.1971844,126.6049241,125.8483883,107.9231461,108.5171241,112.8993502,,,,,,,,,,,,
2003-03-05,125.0124209,,,,,,149.351549881307,104.7950998,120.452313832969,,108.6625049,,103.5357423,123.061439683786,105.988585458292,,121.819102202294,,,125.401763462968,,,,,,,,125.0124209,104.7950998,,,100.6102867,,,,103.6737419,126.8845248,130.8913194,100.9402245,123.1028008,101.3896842,134.3963561,,100.7703876,121.4928078,101.0204395,127.1368512,101.1381524,101.2371408,128.6538925,138.3165262,133.0036,133.0312188,138.6688308,122.2834565,,125.549505,130.2016795,136.2933636,136.6315425,126.1907104,125.410598,126.1907104,142.4688337,135.0572537,102.7958956,,138.1170757,131.6383881,138.7794151,131.7670658,144.0156461,137.4364563,136.3068701,144.1911337,141.9521414,114.5345822,149.6252465,145.8183695,131.2296725,100.0253065,131.7670658,150.0589981,143.8744266,131.1677018,113.0568974,126.5946032,125.8609519,107.3967246,108.5500843,112.9348526,,,,,,,,,,,,
2003-03-06,125.0474633,,,,,,149.569370534372,104.8251372,121.234364818409,,108.6922004,,103.5640445,123.094016781568,105.992265617509,,121.850436782472,,,125.439059688578,,,,,,,,125.0474633,104.8251372,,,100.6390453,,,,103.7014328,126.9111454,130.9222628,100.9837035,123.1260341,101.4109373,134.4535427,,100.8132661,121.5197907,101.0426707,127.1827228,101.1746435,101.2698061,128.7314563,138.3517641,133.1522002,133.0592031,138.9287613,122.3068238,,125.5800147,130.2272294,136.3265679,136.6665506,126.2276283,125.4414718,126.2276283,142.630483,135.0898623,102.8227411,,138.2115861,131.6727495,138.8789377,131.8122472,144.3266483,137.5171485,136.4855195,144.707648,141.990388,114.567868,149.8642729,145.8586006,131.235345,100.2361639,131.8122472,150.4181974,143.915979,131.1932134,113.2265791,126.5947109,125.8808563,107.8503458,108.5830532,112.972131,,,,,,,,,,,,
2003-03-07,125.0977875,,,,,,150.725438441316,104.8942286,122.021123178906,,108.7222901,,103.5923849,123.127423130012,105.995945904509,,121.882151743379,,,125.47550278775,,,,,,,,125.0977875,104.8942286,,,100.6678417,,,,103.7291616,126.9649818,131.0092319,101.0643125,123.1602411,101.4394042,134.5688513,,100.8997245,121.5501029,101.0695587,127.2499663,101.2281361,101.3202279,128.8981473,138.3870512,133.5160853,133.1529321,139.5686442,122.3378665,,125.6275621,130.3035168,136.3598204,136.701608,126.2821055,125.4769391,126.2821055,143.1738148,135.1225186,102.849624,,138.4420413,131.7270369,139.1239879,131.8656881,145.1169233,137.86435,136.8063461,145.6983699,142.0286866,114.6043736,150.8146281,145.898886,131.2954724,100.991544,131.8656881,151.3935775,143.9575851,131.2444028,113.2778877,126.697733,125.9325865,108.4426686,108.0934389,112.7733305,,,,,,,,,,,,
2003-03-10,125.2036574,,,,,,150.91605454644,104.9845782,122.261358612563,,108.8131441,,103.6771735,123.22859282935,106.006987148875,,121.979251190934,,,125.585414645916,,,,,,,,125.2036574,104.9845782,,,100.7542108,,,,103.8123206,127.0802759,131.1258189,101.1271914,123.2574954,101.5194814,134.6814702,,100.9841662,121.646152,101.1511541,127.3475867,101.3057938,101.3973827,129.0173759,138.4928707,133.6553308,133.2834009,139.7337523,122.4323212,,125.7297434,130.423989,136.4597518,136.8067394,126.3897334,125.5831215,126.3897334,143.2905776,135.220572,102.9302432,,138.582265,131.8504078,139.2657157,132.0083655,145.30035,138.0006798,136.9606158,145.9450158,142.1435455,114.7043063,150.9854448,146.0197074,131.4150505,101.0760353,132.0083655,151.5994713,144.0867461,131.3661586,113.3743748,126.787677,126.0397617,108.4561785,108.1928508,112.9053644,,,,,,,,,,,,
2003-03-11,125.2405688,,,,,,151.501637166113,105.0692563,123.190868250613,,108.840029,,103.0070547,123.262378001884,106.010667947039,,122.011948406879,,,125.622038711925,,,,,,,,125.2405688,105.0692563,,,100.7859794,,,,102.8666925,127.1635632,131.2536048,101.2419269,123.2925037,101.5471206,134.9047054,,101.1515479,121.6794907,101.1794392,127.4502244,101.3874427,101.4684114,129.1460669,138.3828465,133.9245181,133.4150665,140.1743151,122.4666893,,125.7873567,130.5286759,136.4683187,136.4382759,126.4356061,125.6251688,126.4356061,143.6385581,135.2572046,102.9601572,,138.7692662,131.9684203,139.4584842,132.0564007,145.8416888,138.2079467,137.2237365,146.7320269,142.1860323,114.7436433,151.4875896,146.0642971,131.4818234,101.5834425,132.0564007,152.2283975,144.2276452,131.4205291,113.5465065,126.8946049,126.0820941,108.8465997,108.215725,112.9733735,,,,,,,,,,,,
2003-03-12,125.2798625,,,,,,151.539877785449,105.1379349,123.200993938437,,108.8766249,,102.2911012,123.29593276034,106.01434887301,,122.044179896583,,,125.658361855741,,,,,,,,125.2798625,105.1379349,,,100.8177872,,,,101.8600293,127.2067918,131.2874808,101.2851414,123.3495768,101.5949299,134.9743028,,101.203732,121.7167893,101.2117635,127.4848366,101.4149769,101.507448,129.1935088,138.2821149,133.9805319,133.4550033,140.2450507,122.5199506,,125.8270004,130.5582554,136.4786875,136.043784,126.4791517,125.6650167,126.4791517,143.7681918,135.2938859,102.9901089,,138.8106171,132.0143637,139.4995048,132.1076359,145.9195505,138.2550442,137.2499431,146.72824,142.2285724,114.7768618,151.5470834,146.1089425,131.522906,101.5233915,132.1076359,152.2621818,144.2735251,131.4624549,113.5737708,126.9536736,126.1501468,108.8550147,108.2386461,113.0085913,,,,,,,,,,,,
