Periodo de Calculo 2019/01/11 2019/02/11,,,,,,,Periodo de Calculo 2018/11/08 2019/02/11,,,Periodo de Calculo 2018/08/10 2019/02/11,,,
Instrumento,FechaVencimiento,DiasXVencer,TitulosCirculacionActual,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo
95_PEMEX_10U,2020/01/27,350,8029067,10.0379907154841%,0.4780%,38379,10.0379907154841%,0.1498%,12029,11.4639222714171%,0.0875%,7026
95_PEMEX_11-3,2021/11/24,1017,200000000,3.406374%,0.1622%,324417,8.813872%,0.1316%,263101,27.668723%,0.2112%,422423
95_PEMEX_11U,2021/09/20,952,6533808,0%,0.0000%,0,0%,0.0000%,0,23.2499944901962%,0.1775%,11596
95_PEMEX_12U,2028/05/11,3377,7215640,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
95_PEMEX_13,2019/02/28,17,146000000,1.90597671232877%,0.0908%,132511,5.24033219178082%,0.0782%,114192,15.1388280821918%,0.1156%,168723
95_PEMEX_13-2,2024/09/12,2040,573992691,12.9896345666185%,0.6186%,3550455,14.724267804309%,0.2198%,1261436,20.5187476855868%,0.1566%,899054
95_PEMEX_14,2020/11/19,647,99500000,10.8242814070352%,0.5154%,512865,75.3883718592965%,1.1252%,1119574,83.2406100502513%,0.6354%,632247
95_PEMEX_14-2,2026/11/12,2831,314013888,6.44855236466484%,0.3071%,964255,15.9681332311009%,0.2383%,748390,21.1219498673893%,0.1612%,506304
95_PEMEX_14U,2026/01/15,2530,31191063,4.8578915056534%,0.2313%,72154,83.7685525498121%,1.2503%,389975,86.192195501641%,0.6580%,205223
95_PEMEX_15U,2035/09/05,6050,11380564,8.11437816262885%,0.3864%,43974,10.1019773712445%,0.1508%,17159,10.2747807577902%,0.0784%,8926
95_PEMEX_16,2019/10/02,233,50000000,7.901936%,0.3763%,188141,7.983918%,0.1192%,59581,11.87914%,0.0907%,45340
95_TFOVICB_10-4U,2040/06/27,7807,7744830,0.286307123590834%,0.0136%,1056,0.415464251636253%,0.0062%,480,0.415464251636253%,0.0037%,287
95_TFOVICB_12-3U,2042/06/27,8537,10149100,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
95_TFOVICB_13-3U,2043/11/27,9055,10833790,0.288154007046472%,0.0137%,1487,0.492846916914579%,0.0074%,797,0.899131328925519%,0.0080%,870
95_TFOVICB_13U,2043/03/27,8810,13841831,0%,0.0000%,0,0%,0.0000%,0,6.14820394787366%,0.0549%,7598
95_TFOVICB_15-2U,2045/05/26,9601,10887119,0.46610127068511%,0.0222%,2416,0.46610127068511%,0.0070%,757,0.46610127068511%,0.0036%,387
95_TFOVICB_15U,2045/01/27,9482,19259506,1.20189998642748%,0.0572%,11023,1.23896739615232%,0.0185%,3561,6.66418442923718%,0.0509%,9798
95_TFOVICB_16U,2045/11/30,9789,12781236,1.02872679919219%,0.0490%,6261,4.96907341355719%,0.0742%,9479,7.40052839960079%,0.0565%,7220
95_TFOVIE_12U,2024/12/31,2150,120200,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
95_TFOVIS_11-3U,2041/09/27,8264,9212000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
95_TFOVIS_11U,2040/12/27,7990,7910660,0%,0.0000%,0,0%,0.0000%,0,12.6411702689788%,0.0965%,7634
95_TFOVIS_12-2U,2041/11/27,8325,11149100,0%,0.0000%,0,0.00376712021598156%,0.0001%,6,0.498255464566647%,0.0038%,424
95_TFOVIS_12-4U,2042/09/27,8629,10341227,0%,0.0000%,0,0.00201136673626834%,0.0000%,3,0.0217382328035155%,0.0002%,17
95_TFOVIS_12U,2041/12/27,8355,8540250,0.00420362401569041%,0.0002%,17,0.00420362401569041%,0.0001%,5,0.0356781124674336%,0.0003%,23
95_TFOVIS_13-2U,2043/07/27,8932,9298771,0.110122079573742%,0.0052%,488,0.11065978504041%,0.0017%,154,1.74483273112113%,0.0133%,1239
95_TFOVIS_14-2U,2044/03/27,9176,10551956,0%,0.0000%,0,0%,0.0000%,0,1.11322488456169%,0.0085%,897
95_TFOVIS_14-3U,2044/09/27,9360,9847598,0.512490457063743%,0.0244%,2403,0.525001122101044%,0.0078%,772,1.2139000799992%,0.0093%,913
95_TFOVIS_14U,2043/12/27,9085,12365834,1.10811773795443%,0.0528%,6525,1.10811773795443%,0.0165%,2045,1.53282018827036%,0.0117%,1447
97_BACOMCB_07,2028/03/13,3318,25404498,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BACOMCB_08,2028/07/14,3441,11143185,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BACOMCB_08-2,2030/08/19,4207,55090141,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BACOMCB_09-3,2029/05/24,3755,36158653,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHCCB_07-2,2034/04/25,5552,7458990,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHCCB_07-2U,2034/01/25,5462,4252042,0%,0.0000%,0,0%,0.0000%,0,19.9628319757895%,0.1524%,6480
97_BRHCCB_07-3,2034/04/25,5552,2230120,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHCCB_07-3U,2034/01/25,5462,648510,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHCCB_08-2U,2033/12/28,5434,2215640,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHCCB_08-3U,2033/12/28,5434,435210,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHCCB_08-4U,2035/07/26,6009,1995200,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHCCB_08-5U,2035/07/26,6009,1995200,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHCCB_08U,2033/12/28,5434,2093000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHCGCB_04U,2029/07/25,3817,3415000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHSCCB_05U,2033/08/04,5288,1919595,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHSCCB_06,2031/09/25,4609,5247057,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHSCCB_06-2,2032/09/25,4975,6217761,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHSCCB_06-2U,2035/09/25,6070,302974,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHSCCB_06-3,2032/09/25,4975,817191,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHSCCB_06-3U,2035/08/25,6039,2515952,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHSCCB_06-4U,2035/08/25,6039,282691,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHSCCB_06-5U,2032/09/25,4975,1947277,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHSCCB_06-6U,2032/09/25,4975,218795,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHSCCB_06U,2035/09/25,6070,2696476,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHSCCB_07,2033/03/25,5156,7531550,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_BRHSCCB_07-2,2033/03/25,5156,1035264,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_CREYCB_06-2U,2034/03/13,5509,1080422,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_CREYCB_06U,2034/03/13,5509,9616523,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_CREYCCB_06U,2033/07/25,5278,1468235,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_FCASACB_06U,2040/04/12,7731,1351386,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_HICOACB_06-2U,2032/05/25,4852,189671,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_HICOACB_06U,2032/05/25,4852,1678592,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_HSBCCB_07-2,2022/11/22,1380,2020017,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_HSBCCB_07-3,2025/04/01,2241,32197028,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_HSBCCB_07-4,2025/04/01,2241,2830508,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_HSBCCB_08-2,2028/11/01,3551,8999000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_METROCB_04U,2033/11/11,5387,1435832,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_METROCB_05U,2034/02/20,5488,1413868,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_METROCB_06U,2033/11/14,5390,1339288,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MFCB_05U,2033/10/24,5369,1380798,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MTROCB_07U,2033/12/01,5407,2783088,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MTROCB_08U,2033/04/01,5163,2619811,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MTROFCB_08,2039/06/01,7415,7456261,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MXMACCB_04U,2034/11/27,5768,3063500,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MXMACCB_05-2U,2035/10/25,6100,1868000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MXMACCB_05U,2036/07/25,6374,1396100,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MXMACCB_06U,2036/02/01,6199,1429776,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MXMACFW_06-2U,2035/01/25,5827,156009,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MXMACFW_06U,2035/01/25,5827,1784357,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MXMACFW_07-2U,2036/01/25,6192,164767,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MXMACFW_07-3U,2036/03/25,6252,3219444,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MXMACFW_07-4U,2036/03/25,6252,189379,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MXMACFW_07-5U,2036/06/02,6321,1667069,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MXMACFW_07-6U,2036/06/02,6321,157445,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_MXMACFW_07U,2036/01/25,6192,2344756,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_PATRICB_06U,2033/11/25,5401,2635856,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_PATRICB_07,2037/07/27,6741,9900000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_PATRICB_07-2,2037/07/27,6741,1100000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
97_PATRICB_07U,2033/11/25,5401,2239976,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
98_BONHITO_F1039,2039/04/01,7354,20080237,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
98_BONHITO_F5539,2039/03/01,7323,8757466,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
BI_CETES_190214,2019/02/14,3,6141319289,42.5479655586764%,2.0261%,123453874,147.821794324965%,2.2063%,124329868,466.804058824909%,3.6186%,159336533
BI_CETES_190221,2019/02/21,10,1953028321,112.80078312895%,5.3715%,88146043,242.660418980933%,4.1129%,60512177,242.660418980933%,4.1129%,60512177
BI_CETES_190228,2019/02/28,17,4805146326,88.7856968029215%,4.2279%,186264001,242.587998422438%,3.6207%,144782210,591.026095968906%,4.5116%,137998937
BI_CETES_190307,2019/03/07,24,1719588591,125.109716809375%,5.9576%,82823066,206.259044804005%,4.2094%,53945705,206.259044804005%,4.2094%,53945705
BI_CETES_190314,2019/03/14,31,4281184601,52.8551264964706%,2.5169%,107527198,235.033129395992%,3.5080%,140168848,515.571742862246%,4.7300%,144958995
BI_CETES_190321,2019/03/21,38,1232779526,21.9270998480455%,1.0441%,12910015,134.095423862387%,3.4383%,42070907,134.095423862387%,3.4383%,42070907
BI_CETES_190328,2019/03/28,45,9461170731,25.9170678744888%,1.2341%,117331212,155.33592185071%,2.3184%,208941115,376.229060694026%,2.8720%,231744658
BI_CETES_190404,2019/04/04,52,1037577789,25.236490763188%,1.2017%,12713358,128.492995632307%,3.6712%,37682744,128.492995632307%,3.6712%,37682744
BI_CETES_190411,2019/04/11,59,3758961692,58.1742105914367%,2.7702%,107749252,237.08967797239%,3.5387%,119108453,619.383928496757%,6.9594%,179702342
BI_CETES_190417,2019/04/17,65,1011766787,236.709118427575%,11.2719%,114056528,236.709118427575%,6.7631%,68433917,236.709118427575%,6.7631%,68433917
BI_CETES_190425,2019/04/25,73,4161976838,47.4757818323044%,2.2608%,90484894,160.086812580272%,2.3894%,84710555,651.982206237063%,4.9770%,97844217
BI_CETES_190502,2019/05/02,80,880334814,74.0827363643514%,3.5277%,29941073,74.0827363643514%,2.1166%,17964644,74.0827363643514%,2.1166%,17964644
BI_CETES_190509,2019/05/09,87,3269012590,165.887611604009%,7.8994%,220306485,377.000218418947%,5.6269%,131632259,377.000218418947%,5.4638%,127816831
BI_CETES_190516,2019/05/16,94,0,0,0,0,0,0,0,0,0,0
BI_CETES_190523,2019/05/23,101,12955854646,21.4526750555128%,1.0216%,131583632,109.831801865357%,1.6393%,202024148,175.91746962203%,1.3429%,154951854
BI_CETES_190606,2019/06/06,115,2293713710,131.789555512802%,6.2757%,143366540,438.364543185315%,8.9462%,188787179,438.364543185315%,8.9462%,188787179
BI_CETES_190620,2019/06/20,129,2520244496,141.828781448632%,6.7538%,171206146,375.597431814296%,5.6059%,128912319,375.597431814296%,2.8672%,65932255
BI_CETES_190704,2019/07/04,143,5504286004,50.2572105575092%,2.3932%,130499228,187.272686155664%,2.7951%,126586429,267.883061640346%,2.0449%,83923470
BI_CETES_190718,2019/07/18,157,9834821475,76.7691797136887%,3.6557%,340327585,141.205677996674%,2.1075%,184805021,442.576130604075%,3.3784%,268289674
BI_CETES_190801,2019/08/01,171,3082418048,165.161032912739%,7.8648%,178074988,165.161032912739%,4.7189%,106844993,165.161032912739%,4.7189%,106844993
BI_CETES_190815,2019/08/15,185,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
BI_CETES_190912,2019/09/12,213,3386072528,67.2503474452743%,3.2024%,110446093,102.270986609889%,1.5264%,53168053,642.70538391575%,5.8964%,139370849
BI_CETES_191107,2019/11/07,269,3454685756,95.3105285524176%,4.5386%,136946916,481.398050600828%,7.1850%,173518843,481.398050600828%,6.9768%,168489311
BI_CETES_200102,2020/01/02,325,4704017852,462.768950622211%,22.0366%,628696749,507.810867806211%,14.5089%,397326048,507.810867806211%,14.5089%,397326048
CC_CBIC_190613,2019/06/13,122,341796,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_190801,2019/08/01,171,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_191211,2019/12/11,303,339918,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_200130,2020/01/30,353,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_200611,2020/06/11,486,343674,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_200730,2020/07/30,535,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_201210,2020/12/10,668,341796,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_210128,2021/01/28,717,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_210610,2021/06/10,850,341796,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_210729,2021/07/29,899,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_211209,2021/12/09,1032,341796,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_220127,2022/01/27,1081,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_220609,2022/06/09,1214,341796,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_220728,2022/07/28,1263,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_221208,2022/12/08,1396,341796,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_230126,2023/01/26,1445,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_230608,2023/06/08,1578,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_230727,2023/07/27,1627,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_231207,2023/12/07,1760,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_240125,2024/01/25,1809,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_240606,2024/06/06,1942,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_240725,2024/07/25,1991,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_241205,2024/12/05,2124,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_250123,2025/01/23,2173,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_250605,2025/06/05,2306,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_250724,2025/07/24,2355,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_251204,2025/12/04,2488,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_260122,2026/01/22,2537,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_260604,2026/06/04,2670,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_260723,2026/07/23,2719,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_261203,2026/12/03,2852,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_270121,2027/01/21,2901,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_270603,2027/06/03,3034,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_270722,2027/07/22,3083,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_271202,2027/12/02,3216,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_280120,2028/01/20,3265,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_280601,2028/06/01,3398,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_280720,2028/07/20,3447,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_281130,2028/11/30,3580,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_290118,2029/01/18,3629,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_290531,2029/05/31,3762,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_290719,2029/07/19,3811,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_291129,2029/11/29,3944,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_300117,2030/01/17,3993,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_300530,2030/05/30,4126,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_300718,2030/07/18,4175,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_301128,2030/11/28,4308,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_310116,2031/01/16,4357,364,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_310529,2031/05/29,4490,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_311127,2031/11/27,4672,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_320527,2032/05/27,4854,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_321125,2032/11/25,5036,546,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_330526,2033/05/26,5218,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CC_CBIC_331124,2033/11/24,5400,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CD_BACMEXT_14,2024/12/03,2122,35000000,0%,0.0000%,0,0.0260885714285714%,0.0004%,136,0.0260885714285714%,0.0002%,70
CD_BACMEXT_17,2020/06/23,498,40000000,0%,0.0000%,0,3.33225%,0.0497%,19894,3.579%,0.0273%,10928
CD_BACMEXT_17-2,2024/06/18,1954,51400000,0%,0.0000%,0,0%,0.0000%,0,0.692607003891051%,0.0053%,2718
CD_BACMEXT_18,2021/05/25,834,51200000,0%,0.0000%,0,1.34963671875%,0.0201%,10314,1.77932421875%,0.0136%,6954
CD_BACMEXT_18-2,2023/05/23,1562,7400000,0%,0.0000%,0,1.75675675675676%,0.0262%,1940,97.0878378378378%,0.7411%,54844
CD_BANOB_14-2,2024/11/15,2104,120000000,0%,0.0000%,0,17.05962%,0.2546%,305545,35.3745508333333%,0.2700%,324042
CD_BANOB_17-2X,2024/08/26,2023,40000000,5.35675%,0.2551%,102033,5.35675%,0.0800%,31981,5.3875%,0.0411%,16450
CD_BANOB_17X,2020/08/31,567,60000000,5%,0.2381%,142857,5.75%,0.0858%,51493,27.5712883333333%,0.2105%,126281
CD_BANOB_18,2021/02/12,732,74400000,0.270731182795699%,0.0129%,9592,0.406096774193548%,0.0061%,4509,6.18467204301075%,0.0472%,35125
CD_BANOB_18X,2025/02/07,2188,25600000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CD_NAFF_16V,2023/09/01,1663,20000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CD_NAFF_240308,2024/03/08,1852,150000000,4.33333333333333%,0.2063%,309524,5%,0.0746%,111940,19.8133333333333%,0.1512%,226870
CD_NAFF_250307,2025/03/07,2216,100000000,3.525915%,0.1679%,167901,4.405915%,0.0658%,65760,35.439663%,0.2705%,270532
CD_NAFF_260925,2026/09/25,2783,129500000,0.386100386100386%,0.0184%,23810,0.386100386100386%,0.0058%,7463,17.6397953667954%,0.1347%,174378
CD_NAFR_17S,2022/07/15,1250,40000000,10.04275%,0.4782%,191290,11.256765%,0.1680%,67205,25.3381825%,0.1934%,77368
CD_NAFR_190417,2019/04/17,65,28000000,2.85807142857143%,0.1361%,38108,2.85807142857143%,0.0427%,11944,4.64332142857143%,0.0354%,9925
CD_NAFR_200403,2020/04/03,417,47500000,0%,0.0000%,0,1.26315789473684%,0.0189%,8955,2.95363578947368%,0.0225%,10710
CD_NAFR_210423,2021/04/23,802,45000000,0%,0.0000%,0,0%,0.0000%,0,0.0188888888888889%,0.0001%,65
CD_SHF_17,2020/07/27,532,30800000,0%,0.0000%,0,0.324675324675325%,0.0048%,1493,13.3116883116883%,0.1016%,31298
CD_SHF_17-2,2022/07/25,1260,19200000,31.25%,1.4881%,285714,31.25%,0.4664%,89552,47.9166666666667%,0.3658%,70229
CD_SHF_18-2,2021/03/01,749,25750000,0%,0.0000%,0,0%,0.0000%,0,0.271844660194175%,0.0021%,534
CD_SHF_18-3,2023/02/27,1477,44250000,0%,0.0000%,0,0.338983050847458%,0.0051%,2239,44.7538802259887%,0.3416%,151172
CF_DANHOS_13,,0,1466669374,1.82659769644852%,0.0870%,1275721,3.76010619805276%,0.0561%,818452,6.59346672998922%,0.0503%,730022
CF_EDUCA_18,,0,1227130401,0.717125987004212%,0.0341%,419051,0.751060277904402%,0.0112%,137560,1.29992338032031%,0.0099%,122617
CF_FIBRAHD_15,,0,422286102,0.000847056055849075%,0.0000%,170,0.414782061664914%,0.0062%,26143,0.561644105445838%,0.0043%,18105
CF_FIBRAMQ_12,,0,770000000,3.17599181818182%,0.1512%,1164530,12.004579975645%,0.1792%,1380817,23.2038598908099%,0.1771%,1369985
CF_FIBRAPL_14,,0,644673822,1.91545872945342%,0.0912%,588022,6.06505017482129%,0.0905%,582734,12.5039346844964%,0.0954%,612052
CF_FIBRAUP_18,,0,32399312,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CF_FIHO_12,,0,801326878,1.63881124676315%,0.0780%,625345,9.2135774771862%,0.1375%,1124141,18.6109898195308%,0.1421%,1171067
CF_FINN_13,,0,528811458,0.140451949133069%,0.0067%,35368,0.583459457075039%,0.0087%,46075,3.47094921971648%,0.0265%,140195
CF_FMTY_14,,0,636167915,0.127718204560258%,0.0061%,38672,0.657411018334695%,0.0098%,62424,1.48051780058274%,0.0113%,71914
CF_FNOVA_17,,0,241761731,0%,0.0000%,0,1.24089118140869e-06%,0.0000%,0,1.24089118140869e-06%,0.0000%,0
CF_FPLUS_16,,0,324704607,0.00120632720188045%,0.0001%,187,0.00299780162959006%,0.0000%,145,0.0403125060948674%,0.0003%,999
CF_FSHOP_13,,0,523402247,0.500553258037503%,0.0238%,124757,2.05197475967275%,0.0306%,160300,7.20472905592068%,0.0550%,287656
CF_FUNO_11,,0,3890114426,4.84310405797963%,0.2306%,8993948,18.0769575715893%,0.2698%,10522512,41.0372382620372%,0.3133%,12271926
CF_STORAGE_18,,0,100000000,0%,0.0000%,0,0%,0.0000%,0,2.616888%,0.0204%,20444
CF_TERRA_13,,0,791014635,3.24444035096772%,0.1545%,1222095,11.3984786134836%,0.1701%,1345726,24.8231806735156%,0.1895%,1498893
CP_CBIC_210128,2021/01/28,717,6400,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CP_CBIC_221208,2022/12/08,1396,12000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CP_CBIC_231207,2023/12/07,1760,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CP_CBIC_300117,2030/01/17,3993,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CP_CBIC_310116,2031/01/16,4357,12800,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CP_CBIC_321125,2032/11/25,5036,19200,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
CP_CBIC_331124,2023/12/07,5400,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
D1_ARGEB90_190422,22/04/2019,70,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
D1_ARGEG87_360706,06/07/2036,6355,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
D1_ARGEK09_381231,31/12/2038,7263,0,0,0,0,0,0,0,0,0,0
D1_ARGEL81_331231,31/12/2033,5437,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
