*L,LIBOR,5233,340401,,1.840527
*L,LIBOR,5234,340402,,1.840579
*L,LIBOR,5235,340403,,1.840632
*L,LIBOR,5236,340404,,1.840685
*L,LIBOR,5237,340405,,1.840738
*L,LIBOR,5238,340406,,1.84079
*L,LIBOR,5239,340407,,1.840843
*L,LIBOR,5240,340408,,1.840896
*L,LIBOR,5241,340409,,1.840948
*L,LIBOR,5242,340410,,1.841001
*L,LIBOR,5243,340411,,1.841054
*L,LIBOR,5244,340412,,1.841106
*L,LIBOR,5245,340413,,1.841159
*L,LIBOR,5246,340414,,1.841212
*L,LIBOR,5247,340415,,1.841264
*L,LIBOR,5248,340416,,1.841317
*L,LIBOR,5249,340417,,1.84137
*L,LIBOR,5250,340418,,1.841422
*L,LIBOR,5251,340419,,1.841475
*L,LIBOR,5252,340420,,1.841527
*L,LIBOR,5253,340421,,1.841579
*L,LIBOR,5254,340422,,1.841632
*L,LIBOR,5255,340423,,1.841684
*L,LIBOR,5256,340424,,1.841737
*L,LIBOR,5257,340425,,1.84179
*L,LIBOR,5258,340426,,1.841841
*L,LIBOR,5259,340427,,1.841894
*L,LIBOR,5260,340428,,1.841947
*L,LIBOR,5261,340429,,1.841999
*L,LIBOR,5262,340430,,1.842051
*L,LIBOR,5263,340501,,1.842103
*L,LIBOR,5264,340502,,1.842155
*L,LIBOR,5265,340503,,1.842208
*L,LIBOR,5266,340504,,1.842259
*L,LIBOR,5267,340505,,1.842312
*L,LIBOR,5268,340506,,1.842364
*L,LIBOR,5269,340507,,1.842415
*L,LIBOR,5270,340508,,1.842468
*L,LIBOR,5271,340509,,1.84252
*L,LIBOR,5272,340510,,1.842571
*L,LIBOR,5273,340511,,1.842623
*L,LIBOR,5274,340512,,1.842675
*L,LIBOR,5275,340513,,1.842726
*L,LIBOR,5276,340514,,1.842778
*L,LIBOR,5277,340515,,1.84283
*L,LIBOR,5278,340516,,1.842881
*L,LIBOR,5279,340517,,1.842932
*L,LIBOR,5280,340518,,1.842984
*L,LIBOR,5281,340519,,1.843035
*L,LIBOR,5282,340520,,1.843086
*L,LIBOR,5283,340521,,1.843137
*L,LIBOR,5284,340522,,1.843189
*L,LIBOR,5285,340523,,1.84324
*L,LIBOR,5286,340524,,1.84329
*L,LIBOR,5287,340525,,1.843341
*L,LIBOR,5288,340526,,1.843392
*L,LIBOR,5289,340527,,1.843443
*L,LIBOR,5290,340528,,1.843494
*L,LIBOR,5291,340529,,1.843544
*L,LIBOR,5292,340530,,1.843595
*L,LIBOR,5293,340531,,1.843645
*L,LIBOR,5294,340601,,1.843696
*L,LIBOR,5295,340602,,1.843746
*L,LIBOR,5296,340603,,1.843796
*L,LIBOR,5297,340604,,1.843847
*L,LIBOR,5298,340605,,1.843897
*L,LIBOR,5299,340606,,1.843947
*L,LIBOR,5300,340607,,1.843997
*L,LIBOR,5301,340608,,1.844047
*L,LIBOR,5302,340609,,1.844098
*L,LIBOR,5303,340610,,1.844148
*L,LIBOR,5304,340611,,1.844199
*L,LIBOR,5305,340612,,1.844249
*L,LIBOR,5306,340613,,1.8443
*L,LIBOR,5307,340614,,1.84435
*L,LIBOR,5308,340615,,1.844401
*L,LIBOR,5309,340616,,1.844451
*L,LIBOR,5310,340617,,1.844502
*L,LIBOR,5311,340618,,1.844553
*L,LIBOR,5312,340619,,1.844603
*L,LIBOR,5313,340620,,1.844654
*L,LIBOR,5314,340621,,1.844705
*L,LIBOR,5315,340622,,1.844755
*L,LIBOR,5316,340623,,1.844806
*L,LIBOR,5317,340624,,1.844856
*L,LIBOR,5318,340625,,1.844907
*L,LIBOR,5319,340626,,1.844958
*L,LIBOR,5320,340627,,1.845008
*L,LIBOR,5321,340628,,1.845059
*L,LIBOR,5322,340629,,1.845109
*L,LIBOR,5323,340630,,1.84516
*L,LIBOR,5324,340701,,1.84521
*L,LIBOR,5325,340702,,1.845262
*L,LIBOR,5326,340703,,1.845312
*L,LIBOR,5327,340704,,1.845362
*L,LIBOR,5328,340705,,1.845413
*L,LIBOR,5329,340706,,1.845463
*L,LIBOR,5330,340707,,1.845514
*L,LIBOR,5331,340708,,1.845564
*L,LIBOR,5332,340709,,1.845615
*L,LIBOR,5333,340710,,1.845665
*L,LIBOR,5334,340711,,1.845716
*L,LIBOR,5335,340712,,1.845765
*L,LIBOR,5336,340713,,1.845816
*L,LIBOR,5337,340714,,1.845866
*L,LIBOR,5338,340715,,1.845916
*L,LIBOR,5339,340716,,1.845966
*L,LIBOR,5340,340717,,1.846016
*L,LIBOR,5341,340718,,1.846066
*L,LIBOR,5342,340719,,1.846116
*L,LIBOR,5343,340720,,1.846166
*L,LIBOR,5344,340721,,1.846216
*L,LIBOR,5345,340722,,1.846265
*L,LIBOR,5346,340723,,1.846315
*L,LIBOR,5347,340724,,1.846364
*L,LIBOR,5348,340725,,1.846414
*L,LIBOR,5349,340726,,1.846464
*L,LIBOR,5350,340727,,1.846513
*L,LIBOR,5351,340728,,1.846562
*L,LIBOR,5352,340729,,1.846612
*L,LIBOR,5353,340730,,1.846661
*L,LIBOR,5354,340731,,1.846709
*L,LIBOR,5355,340801,,1.846759
*L,LIBOR,5356,340802,,1.846808
*L,LIBOR,5357,340803,,1.846857
*L,LIBOR,5358,340804,,1.846905
*L,LIBOR,5359,340805,,1.846953
*L,LIBOR,5360,340806,,1.847002
*L,LIBOR,5361,340807,,1.84705
*L,LIBOR,5362,340808,,1.847099
*L,LIBOR,5363,340809,,1.847147
*L,LIBOR,5364,340810,,1.847195
*L,LIBOR,5365,340811,,1.847243
*L,LIBOR,5366,340812,,1.847291
*L,LIBOR,5367,340813,,1.847338
*L,LIBOR,5368,340814,,1.847386
*L,LIBOR,5369,340815,,1.847433
*L,LIBOR,5370,340816,,1.847481
*L,LIBOR,5371,340817,,1.847528
*L,LIBOR,5372,340818,,1.847575
*L,LIBOR,5373,340819,,1.847622
*L,LIBOR,5374,340820,,1.847669
*L,LIBOR,5375,340821,,1.847715
*L,LIBOR,5376,340822,,1.847762
*L,LIBOR,5377,340823,,1.847809
*L,LIBOR,5378,340824,,1.847855
*L,LIBOR,5379,340825,,1.847901
*L,LIBOR,5380,340826,,1.847947
*L,LIBOR,5381,340827,,1.847993
*L,LIBOR,5382,340828,,1.848039
*L,LIBOR,5383,340829,,1.848084
*L,LIBOR,5384,340830,,1.84813
*L,LIBOR,5385,340831,,1.848175
*L,LIBOR,5386,340901,,1.84822
*L,LIBOR,5387,340902,,1.848265
*L,LIBOR,5388,340903,,1.84831
*L,LIBOR,5389,340904,,1.848355
*L,LIBOR,5390,340905,,1.848399
*L,LIBOR,5391,340906,,1.848443
*L,LIBOR,5392,340907,,1.848488
*L,LIBOR,5393,340908,,1.848533
*L,LIBOR,5394,340909,,1.848577
*L,LIBOR,5395,340910,,1.848621
*L,LIBOR,5396,340911,,1.848666
*L,LIBOR,5397,340912,,1.84871
*L,LIBOR,5398,340913,,1.848755
*L,LIBOR,5399,340914,,1.848799
*L,LIBOR,5400,340915,,1.848842
*L,LIBOR,5401,340916,,1.848887
*L,LIBOR,5402,340917,,1.848931
*L,LIBOR,5403,340918,,1.848975
*L,LIBOR,5404,340919,,1.849019
*L,LIBOR,5405,340920,,1.849063
*L,LIBOR,5406,340921,,1.849107
*L,LIBOR,5407,340922,,1.849151
*L,LIBOR,5408,340923,,1.849195
*L,LIBOR,5409,340924,,1.849239
*L,LIBOR,5410,340925,,1.849282
*L,LIBOR,5411,340926,,1.849326
*L,LIBOR,5412,340927,,1.84937
*L,LIBOR,5413,340928,,1.849414
*L,LIBOR,5414,340929,,1.849457
*L,LIBOR,5415,340930,,1.8495
*L,LIBOR,5416,341001,,1.849543
*L,LIBOR,5417,341002,,1.849587
*L,LIBOR,5418,341003,,1.84963
*L,LIBOR,5419,341004,,1.849674
*L,LIBOR,5420,341005,,1.849717
*L,LIBOR,5421,341006,,1.84976
*L,LIBOR,5422,341007,,1.849803
*L,LIBOR,5423,341008,,1.849847
*L,LIBOR,5424,341009,,1.84989
*L,LIBOR,5425,341010,,1.849933
*L,LIBOR,5426,341011,,1.849976
*L,LIBOR,5427,341012,,1.850018
*L,LIBOR,5428,341013,,1.850061
*L,LIBOR,5429,341014,,1.850104
*L,LIBOR,5430,341015,,1.850147
*L,LIBOR,5431,341016,,1.850189
*L,LIBOR,5432,341017,,1.850232
*L,LIBOR,5433,341018,,1.850274
*L,LIBOR,5434,341019,,1.850317
*L,LIBOR,5435,341020,,1.850359
*L,LIBOR,5436,341021,,1.850402
*L,LIBOR,5437,341022,,1.850444
*L,LIBOR,5438,341023,,1.850487
*L,LIBOR,5439,341024,,1.850529
*L,LIBOR,5440,341025,,1.850571
*L,LIBOR,5441,341026,,1.850613
*L,LIBOR,5442,341027,,1.850655
*L,LIBOR,5443,341028,,1.850697
*L,LIBOR,5444,341029,,1.850739
*L,LIBOR,5445,341030,,1.850781
*L,LIBOR,5446,341031,,1.850823
*L,LIBOR,5447,341101,,1.850864
*L,LIBOR,5448,341102,,1.850906
*L,LIBOR,5449,341103,,1.850947
*L,LIBOR,5450,341104,,1.850989
*L,LIBOR,5451,341105,,1.851031
*L,LIBOR,5452,341106,,1.851072
*L,LIBOR,5453,341107,,1.851113
*L,LIBOR,5454,341108,,1.851155
*L,LIBOR,5455,341109,,1.851196
*L,LIBOR,5456,341110,,1.851237
*L,LIBOR,5457,341111,,1.851278
*L,LIBOR,5458,341112,,1.851319
*L,LIBOR,5459,341113,,1.85136
*L,LIBOR,5460,341114,,1.851401
*L,LIBOR,5461,341115,,1.851442
*L,LIBOR,5462,341116,,1.851483
*L,LIBOR,5463,341117,,1.851524
*L,LIBOR,5464,341118,,1.851564
*L,LIBOR,5465,341119,,1.851605
*L,LIBOR,5466,341120,,1.851645
*L,LIBOR,5467,341121,,1.851686
*L,LIBOR,5468,341122,,1.851726
*L,LIBOR,5469,341123,,1.851766
*L,LIBOR,5470,341124,,1.851806
*L,LIBOR,5471,341125,,1.851847
*L,LIBOR,5472,341126,,1.851887
*L,LIBOR,5473,341127,,1.851927
*L,LIBOR,5474,341128,,1.851967
*L,LIBOR,5475,341129,,1.852007
*L,LIBOR,5476,341130,,1.852046
*L,LIBOR,5477,341201,,1.852086
*L,LIBOR,5478,341202,,1.852125
*L,LIBOR,5479,341203,1.852165,1.852165
*L,LIBOR,5480,341204,,1.852205
*L,LIBOR,5481,341205,,1.852244
*L,LIBOR,5482,341206,,1.852284
*L,LIBOR,5483,341207,,1.852323
*L,LIBOR,5484,341208,,1.852362
*L,LIBOR,5485,341209,,1.852401
*L,LIBOR,5486,341210,,1.852441
*L,LIBOR,5487,341211,,1.852479
*L,LIBOR,5488,341212,,1.852518
*L,LIBOR,5489,341213,,1.852557
*L,LIBOR,5490,341214,,1.852596
*L,LIBOR,5491,341215,,1.852635
*L,LIBOR,5492,341216,,1.852673
*L,LIBOR,5493,341217,,1.852712
*L,LIBOR,5494,341218,,1.852751
*L,LIBOR,5495,341219,,1.85279
*L,LIBOR,5496,341220,,1.852828
*L,LIBOR,5497,341221,,1.852866
*L,LIBOR,5498,341222,,1.852905
*L,LIBOR,5499,341223,,1.852943
*L,LIBOR,5500,341224,,1.852981
*L,LIBOR,5501,341225,,1.85302
*L,LIBOR,5502,341226,,1.853058
*L,LIBOR,5503,341227,,1.853096
*L,LIBOR,5504,341228,,1.853134
*L,LIBOR,5505,341229,,1.853172
*L,LIBOR,5506,341230,,1.85321
*L,LIBOR,5507,341231,,1.853248
*L,LIBOR,5508,350101,,1.853286
*L,LIBOR,5509,350102,,1.853324
*L,LIBOR,5510,350103,,1.853362
*L,LIBOR,5511,350104,,1.8534
*L,LIBOR,5512,350105,,1.853438
*L,LIBOR,5513,350106,,1.853476
*L,LIBOR,5514,350107,,1.853514
*L,LIBOR,5515,350108,,1.853551
*L,LIBOR,5516,350109,,1.853589
*L,LIBOR,5517,350110,,1.853626
*L,LIBOR,5518,350111,,1.853664
*L,LIBOR,5519,350112,,1.853702
*L,LIBOR,5520,350113,,1.85374
*L,LIBOR,5521,350114,,1.853777
*L,LIBOR,5522,350115,,1.853815
*L,LIBOR,5523,350116,,1.853853
*L,LIBOR,5524,350117,,1.85389
*L,LIBOR,5525,350118,,1.853928
*L,LIBOR,5526,350119,,1.853966
*L,LIBOR,5527,350120,,1.854003
*L,LIBOR,5528,350121,,1.85404
*L,LIBOR,5529,350122,,1.854077
*L,LIBOR,5530,350123,,1.854115
*L,LIBOR,5531,350124,,1.854153
*L,LIBOR,5532,350125,,1.85419
*L,LIBOR,5533,350126,,1.854228
*L,LIBOR,5534,350127,,1.854266
*L,LIBOR,5535,350128,,1.854303
*L,LIBOR,5536,350129,,1.85434
*L,LIBOR,5537,350130,,1.854378
*L,LIBOR,5538,350131,,1.854415
*L,LIBOR,5539,350201,,1.854453
*L,LIBOR,5540,350202,,1.854491
*L,LIBOR,5541,350203,,1.854528
*L,LIBOR,5542,350204,,1.854565
*L,LIBOR,5543,350205,,1.854603
*L,LIBOR,5544,350206,,1.854641
*L,LIBOR,5545,350207,,1.854679
*L,LIBOR,5546,350208,,1.854716
*L,LIBOR,5547,350209,,1.854753
*L,LIBOR,5548,350210,,1.854791
*L,LIBOR,5549,350211,,1.854829
*L,LIBOR,5550,350212,,1.854866
*L,LIBOR,5551,350213,,1.854904
*L,LIBOR,5552,350214,,1.854942
*L,LIBOR,5553,350215,,1.854979
*L,LIBOR,5554,350216,,1.855017
*L,LIBOR,5555,350217,,1.855055
*L,LIBOR,5556,350218,,1.855093
*L,LIBOR,5557,350219,,1.855131
*L,LIBOR,5558,350220,,1.855168
*L,LIBOR,5559,350221,,1.855207
*L,LIBOR,5560,350222,,1.855244
*L,LIBOR,5561,350223,,1.855283
*L,LIBOR,5562,350224,,1.85532
*L,LIBOR,5563,350225,,1.855359
*L,LIBOR,5564,350226,,1.855396
*L,LIBOR,5565,350227,,1.855435
*L,LIBOR,5566,350228,,1.855473
*L,LIBOR,5567,350301,,1.855511
*L,LIBOR,5568,350302,,1.85555
*L,LIBOR,5569,350303,,1.855587
*L,LIBOR,5570,350304,,1.855626
*L,LIBOR,5571,350305,,1.855665
*L,LIBOR,5572,350306,,1.855703
*L,LIBOR,5573,350307,,1.855741
*L,LIBOR,5574,350308,,1.85578
*L,LIBOR,5575,350309,,1.855818
*L,LIBOR,5576,350310,,1.855856
*L,LIBOR,5577,350311,,1.855895
*L,LIBOR,5578,350312,,1.855933
*L,LIBOR,5579,350313,,1.855971
*L,LIBOR,5580,350314,,1.856009
*L,LIBOR,5581,350315,,1.856048
*L,LIBOR,5582,350316,,1.856086
*L,LIBOR,5583,350317,,1.856124
*L,LIBOR,5584,350318,,1.856163
*L,LIBOR,5585,350319,,1.856201
*L,LIBOR,5586,350320,,1.856239
*L,LIBOR,5587,350321,,1.856277
*L,LIBOR,5588,350322,,1.856315
*L,LIBOR,5589,350323,,1.856354
*L,LIBOR,5590,350324,,1.856392
*L,LIBOR,5591,350325,,1.85643
*L,LIBOR,5592,350326,,1.856468
*L,LIBOR,5593,350327,,1.856507
*L,LIBOR,5594,350328,,1.856546
*L,LIBOR,5595,350329,,1.856584
*L,LIBOR,5596,350330,,1.856622
*L,LIBOR,5597,350331,,1.85666
*L,LIBOR,5598,350401,,1.856698
*L,LIBOR,5599,350402,,1.856736
*L,LIBOR,5600,350403,,1.856775
*L,LIBOR,5601,350404,,1.856814
*L,LIBOR,5602,350405,,1.856852
*L,LIBOR,5603,350406,,1.85689
*L,LIBOR,5604,350407,,1.856928
*L,LIBOR,5605,350408,,1.856966
*L,LIBOR,5606,350409,,1.857005
*L,LIBOR,5607,350410,,1.857043
*L,LIBOR,5608,350411,,1.857081
*L,LIBOR,5609,350412,,1.857119
*L,LIBOR,5610,350413,,1.857157
*L,LIBOR,5611,350414,,1.857196
*L,LIBOR,5612,350415,,1.857234
*L,LIBOR,5613,350416,,1.857272
*L,LIBOR,5614,350417,,1.857311
*L,LIBOR,5615,350418,,1.857349
*L,LIBOR,5616,350419,,1.857387
*L,LIBOR,5617,350420,,1.857426
*L,LIBOR,5618,350421,,1.857464
*L,LIBOR,5619,350422,,1.857502
*L,LIBOR,5620,350423,,1.85754
*L,LIBOR,5621,350424,,1.857579
*L,LIBOR,5622,350425,,1.857617
*L,LIBOR,5623,350426,,1.857656
*L,LIBOR,5624,350427,,1.857694
*L,LIBOR,5625,350428,,1.857732
*L,LIBOR,5626,350429,,1.857771
*L,LIBOR,5627,350430,,1.857809
*L,LIBOR,5628,350501,,1.857848
*L,LIBOR,5629,350502,,1.857886
*L,LIBOR,5630,350503,,1.857924
*L,LIBOR,5631,350504,,1.857962
*L,LIBOR,5632,350505,,1.858001
*L,LIBOR,5633,350506,,1.858039
*L,LIBOR,5634,350507,,1.858078
*L,LIBOR,5635,350508,,1.858116
*L,LIBOR,5636,350509,,1.858155
*L,LIBOR,5637,350510,,1.858192
*L,LIBOR,5638,350511,,1.858231
*L,LIBOR,5639,350512,,1.85827
*L,LIBOR,5640,350513,,1.858308
*L,LIBOR,5641,350514,,1.858347
*L,LIBOR,5642,350515,,1.858385
*L,LIBOR,5643,350516,,1.858423
*L,LIBOR,5644,350517,,1.858462
*L,LIBOR,5645,350518,,1.8585
*L,LIBOR,5646,350519,,1.858538
*L,LIBOR,5647,350520,,1.858577
*L,LIBOR,5648,350521,,1.858616
*L,LIBOR,5649,350522,,1.858654
*L,LIBOR,5650,350523,,1.858693
*L,LIBOR,5651,350524,,1.858731
*L,LIBOR,5652,350525,,1.858769
*L,LIBOR,5653,350526,,1.858808
*L,LIBOR,5654,350527,,1.858847
*L,LIBOR,5655,350528,,1.858885
*L,LIBOR,5656,350529,,1.858924
*L,LIBOR,5657,350530,,1.858962
*L,LIBOR,5658,350531,,1.859001
*L,LIBOR,5659,350601,,1.85904
*L,LIBOR,5660,350602,,1.859078
*L,LIBOR,5661,350603,,1.859117
*L,LIBOR,5662,350604,,1.859155
*L,LIBOR,5663,350605,,1.859194
*L,LIBOR,5664,350606,,1.859232
*L,LIBOR,5665,350607,,1.859271
*L,LIBOR,5666,350608,,1.85931
*L,LIBOR,5667,350609,,1.859348
*L,LIBOR,5668,350610,,1.859387
*L,LIBOR,5669,350611,,1.859425
*L,LIBOR,5670,350612,,1.859464
*L,LIBOR,5671,350613,,1.859502
*L,LIBOR,5672,350614,,1.859541
*L,LIBOR,5673,350615,,1.859579
*L,LIBOR,5674,350616,,1.859618
*L,LIBOR,5675,350617,,1.859656
*L,LIBOR,5676,350618,,1.859695
*L,LIBOR,5677,350619,,1.859733
*L,LIBOR,5678,350620,,1.859772
*L,LIBOR,5679,350621,,1.859811
*L,LIBOR,5680,350622,,1.859849
*L,LIBOR,5681,350623,,1.859888
*L,LIBOR,5682,350624,,1.859926
*L,LIBOR,5683,350625,,1.859965
*L,LIBOR,5684,350626,,1.860003
*L,LIBOR,5685,350627,,1.860042
*L,LIBOR,5686,350628,,1.86008
*L,LIBOR,5687,350629,,1.860118
*L,LIBOR,5688,350630,,1.860158
*L,LIBOR,5689,350701,,1.860196
*L,LIBOR,5690,350702,,1.860234
*L,LIBOR,5691,350703,,1.860273
*L,LIBOR,5692,350704,,1.860311
*L,LIBOR,5693,350705,,1.86035
*L,LIBOR,5694,350706,,1.860389
*L,LIBOR,5695,350707,,1.860427
*L,LIBOR,5696,350708,,1.860465
*L,LIBOR,5697,350709,,1.860504
*L,LIBOR,5698,350710,,1.860542
*L,LIBOR,5699,350711,,1.860581
*L,LIBOR,5700,350712,,1.86062
*L,LIBOR,5701,350713,,1.860658
*L,LIBOR,5702,350714,,1.860696
*L,LIBOR,5703,350715,,1.860735
*L,LIBOR,5704,350716,,1.860774
*L,LIBOR,5705,350717,,1.860812
*L,LIBOR,5706,350718,,1.86085
*L,LIBOR,5707,350719,,1.860889
*L,LIBOR,5708,350720,,1.860928
*L,LIBOR,5709,350721,,1.860966
*L,LIBOR,5710,350722,,1.861004
*L,LIBOR,5711,350723,,1.861043
*L,LIBOR,5712,350724,,1.861082
*L,LIBOR,5713,350725,,1.86112
*L,LIBOR,5714,350726,,1.861159
*L,LIBOR,5715,350727,,1.861197
*L,LIBOR,5716,350728,,1.861236
*L,LIBOR,5717,350729,,1.861274
*L,LIBOR,5718,350730,,1.861313
*L,LIBOR,5719,350731,,1.861352
*L,LIBOR,5720,350801,,1.86139
*L,LIBOR,5721,350802,,1.861429
*L,LIBOR,5722,350803,,1.861467
*L,LIBOR,5723,350804,,1.861506
*L,LIBOR,5724,350805,,1.861544
*L,LIBOR,5725,350806,,1.861583
*L,LIBOR,5726,350807,,1.861621
*L,LIBOR,5727,350808,,1.86166
*L,LIBOR,5728,350809,,1.861699
*L,LIBOR,5729,350810,,1.861738
*L,LIBOR,5730,350811,,1.861776
*L,LIBOR,5731,350812,,1.861815
*L,LIBOR,5732,350813,,1.861853
*L,LIBOR,5733,350814,,1.861892
*L,LIBOR,5734,350815,,1.86193
*L,LIBOR,5735,350816,,1.861969
*L,LIBOR,5736,350817,,1.862008
*L,LIBOR,5737,350818,,1.862046
*L,LIBOR,5738,350819,,1.862085
*L,LIBOR,5739,350820,,1.862124
*L,LIBOR,5740,350821,,1.862162
*L,LIBOR,5741,350822,,1.862201
*L,LIBOR,5742,350823,,1.862239
*L,LIBOR,5743,350824,,1.862278
*L,LIBOR,5744,350825,,1.862316
*L,LIBOR,5745,350826,,1.862355
*L,LIBOR,5746,350827,,1.862394
*L,LIBOR,5747,350828,,1.862432
*L,LIBOR,5748,350829,,1.862471
*L,LIBOR,5749,350830,,1.86251
*L,LIBOR,5750,350831,,1.862549
*L,LIBOR,5751,350901,,1.862587
*L,LIBOR,5752,350902,,1.862625
*L,LIBOR,5753,350903,,1.862664
*L,LIBOR,5754,350904,,1.862703
*L,LIBOR,5755,350905,,1.862742
*L,LIBOR,5756,350906,,1.862781
*L,LIBOR,5757,350907,,1.862819
*L,LIBOR,5758,350908,,1.862858
*L,LIBOR,5759,350909,,1.862897
*L,LIBOR,5760,350910,,1.862936
*L,LIBOR,5761,350911,,1.862974
*L,LIBOR,5762,350912,,1.863012
*L,LIBOR,5763,350913,,1.863051
*L,LIBOR,5764,350914,,1.86309
*L,LIBOR,5765,350915,,1.863129
*L,LIBOR,5766,350916,,1.863167
*L,LIBOR,5767,350917,,1.863206
*L,LIBOR,5768,350918,,1.863245
*L,LIBOR,5769,350919,,1.863283
*L,LIBOR,5770,350920,,1.863322
*L,LIBOR,5771,350921,,1.863361
*L,LIBOR,5772,350922,,1.8634
*L,LIBOR,5773,350923,,1.863438
*L,LIBOR,5774,350924,,1.863477
*L,LIBOR,5775,350925,,1.863515
*L,LIBOR,5776,350926,,1.863554
*L,LIBOR,5777,350927,,1.863592
*L,LIBOR,5778,350928,,1.863631
*L,LIBOR,5779,350929,,1.863669
*L,LIBOR,5780,350930,,1.863708
*L,LIBOR,5781,351001,,1.863747
*L,LIBOR,5782,351002,,1.863785
*L,LIBOR,5783,351003,,1.863824
*L,LIBOR,5784,351004,,1.863863
*L,LIBOR,5785,351005,,1.863901
*L,LIBOR,5786,351006,,1.86394
*L,LIBOR,5787,351007,,1.863978
*L,LIBOR,5788,351008,,1.864018
*L,LIBOR,5789,351009,,1.864056
*L,LIBOR,5790,351010,,1.864095
*L,LIBOR,5791,351011,,1.864134
*L,LIBOR,5792,351012,,1.864172
*L,LIBOR,5793,351013,,1.864211
*L,LIBOR,5794,351014,,1.864249
*L,LIBOR,5795,351015,,1.864288
*L,LIBOR,5796,351016,,1.864326
*L,LIBOR,5797,351017,,1.864365
*L,LIBOR,5798,351018,,1.864403
*L,LIBOR,5799,351019,,1.864442
*L,LIBOR,5800,351020,,1.86448
*L,LIBOR,5801,351021,,1.86452
*L,LIBOR,5802,351022,,1.864558
*L,LIBOR,5803,351023,,1.864597
*L,LIBOR,5804,351024,,1.864635
*L,LIBOR,5805,351025,,1.864674
*L,LIBOR,5806,351026,,1.864712
*L,LIBOR,5807,351027,,1.864751
*L,LIBOR,5808,351028,,1.86479
*L,LIBOR,5809,351029,,1.864828
*L,LIBOR,5810,351030,,1.864867
*L,LIBOR,5811,351031,,1.864905
*L,LIBOR,5812,351101,,1.864945
*L,LIBOR,5813,351102,,1.864983
*L,LIBOR,5814,351103,,1.865021
*L,LIBOR,5815,351104,,1.86506
*L,LIBOR,5816,351105,,1.865098
*L,LIBOR,5817,351106,,1.865138
*L,LIBOR,5818,351107,,1.865176
*L,LIBOR,5819,351108,,1.865214
*L,LIBOR,5820,351109,,1.865254
*L,LIBOR,5821,351110,,1.865292
*L,LIBOR,5822,351111,,1.86533
*L,LIBOR,5823,351112,,1.865369
*L,LIBOR,5824,351113,,1.865408
*L,LIBOR,5825,351114,,1.865446
*L,LIBOR,5826,351115,,1.865485
*L,LIBOR,5827,351116,,1.865524
*L,LIBOR,5828,351117,,1.865562
*L,LIBOR,5829,351118,,1.865601
*L,LIBOR,5830,351119,,1.86564
*L,LIBOR,5831,351120,,1.865678
*L,LIBOR,5832,351121,,1.865717
*L,LIBOR,5833,351122,,1.865755
*L,LIBOR,5834,351123,,1.865794
*L,LIBOR,5835,351124,,1.865833
*L,LIBOR,5836,351125,,1.865872
*L,LIBOR,5837,351126,,1.86591
*L,LIBOR,5838,351127,,1.865948
*L,LIBOR,5839,351128,,1.865987
*L,LIBOR,5840,351129,,1.866026
*L,LIBOR,5841,351130,,1.866065
*L,LIBOR,5842,351201,,1.866103
*L,LIBOR,5843,351202,,1.866142
*L,LIBOR,5844,351203,,1.866181
*L,LIBOR,5845,351204,,1.866219
*L,LIBOR,5846,351205,,1.866258
*L,LIBOR,5847,351206,,1.866297
*L,LIBOR,5848,351207,,1.866336
*L,LIBOR,5849,351208,,1.866374
*L,LIBOR,5850,351209,,1.866413
*L,LIBOR,5851,351210,,1.866451
*L,LIBOR,5852,351211,,1.86649
*L,LIBOR,5853,351212,,1.866529
*L,LIBOR,5854,351213,,1.866567
*L,LIBOR,5855,351214,,1.866606
*L,LIBOR,5856,351215,,1.866644
*L,LIBOR,5857,351216,,1.866683
*L,LIBOR,5858,351217,,1.866722
*L,LIBOR,5859,351218,,1.866761
*L,LIBOR,5860,351219,,1.866799
*L,LIBOR,5861,351220,,1.866838
*L,LIBOR,5862,351221,,1.866877
*L,LIBOR,5863,351222,,1.866915
*L,LIBOR,5864,351223,,1.866954
*L,LIBOR,5865,351224,,1.866993
*L,LIBOR,5866,351225,,1.867031
*L,LIBOR,5867,351226,,1.86707
*L,LIBOR,5868,351227,,1.867108
*L,LIBOR,5869,351228,,1.867147
*L,LIBOR,5870,351229,,1.867185
*L,LIBOR,5871,351230,,1.867224
*L,LIBOR,5872,351231,,1.867262
*L,LIBOR,5873,360101,,1.867301
*L,LIBOR,5874,360102,,1.867339
*L,LIBOR,5875,360103,,1.867378
*L,LIBOR,5876,360104,,1.867417
*L,LIBOR,5877,360105,,1.867455
*L,LIBOR,5878,360106,,1.867494
*L,LIBOR,5879,360107,,1.867533
*L,LIBOR,5880,360108,,1.867571
*L,LIBOR,5881,360109,,1.86761
*L,LIBOR,5882,360110,,1.867648
*L,LIBOR,5883,360111,,1.867687
*L,LIBOR,5884,360112,,1.867725
*L,LIBOR,5885,360113,,1.867764
*L,LIBOR,5886,360114,,1.867803
*L,LIBOR,5887,360115,,1.867841
*L,LIBOR,5888,360116,,1.86788
*L,LIBOR,5889,360117,,1.867918
*L,LIBOR,5890,360118,,1.867956
*L,LIBOR,5891,360119,,1.867995
*L,LIBOR,5892,360120,,1.868034
*L,LIBOR,5893,360121,,1.868073
*L,LIBOR,5894,360122,,1.868111
*L,LIBOR,5895,360123,,1.868149
*L,LIBOR,5896,360124,,1.868188
*L,LIBOR,5897,360125,,1.868227
*L,LIBOR,5898,360126,,1.868265
