GEI,BANCARI,2386,,     12.978267,,  0.537585,
GEI,BANCARI,2387,,     12.980312,,  0.537442,
GEI,BANCARI,2388,,     12.982358,,  0.537298,
GEI,BANCARI,2389,,     12.984404,,  0.537155,
GEI,BANCARI,2390,,     12.986451,,  0.537012,
GEI,BANCARI,2391,,     12.988498,,  0.536869,
GEI,BANCARI,2392,,     12.990546,,  0.536726,
GEI,BANCARI,2393,,     12.992594,,  0.536582,
GEI,BANCARI,2394,,     12.994642,,  0.536439,
GEI,BANCARI,2395,,     12.996691,,  0.536296,
GEI,BANCARI,2396,,     12.998740,,  0.536153,
GEI,BANCARI,2397,,     13.000790,,  0.536010,
GEI,BANCARI,2398,,     13.002840,,  0.535867,
GEI,BANCARI,2399,,     13.004891,,  0.535724,
GEI,BANCARI,2400,,     13.006942,,  0.535581,
GEI,BANCARI,2401,,     13.008993,,  0.535439,
GEI,BANCARI,2402,,     13.011045,,  0.535296,
GEI,BANCARI,2403,,     13.013097,,  0.535153,
GEI,BANCARI,2404,,     13.015150,,  0.535010,
GEI,BANCARI,2405,,     13.017203,,  0.534868,
GEI,BANCARI,2406,,     13.019257,,  0.534725,
GEI,BANCARI,2407,,     13.021311,,  0.534582,
GEI,BANCARI,2408,,     13.023365,,  0.534440,
GEI,BANCARI,2409,,     13.025419,,  0.534297,
GEI,BANCARI,2410,,     13.027474,,  0.534155,
GEI,BANCARI,2411,,     13.029530,,  0.534012,
GEI,BANCARI,2412,,     13.031586,,  0.533870,
GEI,BANCARI,2413,,     13.033642,,  0.533727,
GEI,BANCARI,2414,,     13.035698,,  0.533585,
GEI,BANCARI,2415,,     13.037755,,  0.533443,
GEI,BANCARI,2416,,     13.039812,,  0.533300,
GEI,BANCARI,2417,,     13.041870,,  0.533158,
GEI,BANCARI,2418,,     13.043928,,  0.533016,
GEI,BANCARI,2419,,     13.045986,,  0.532874,
GEI,BANCARI,2420,,     13.048045,,  0.532731,
GEI,BANCARI,2421,,     13.050104,,  0.532589,
GEI,BANCARI,2422,,     13.052163,,  0.532447,
GEI,BANCARI,2423,,     13.054223,,  0.532305,
GEI,BANCARI,2424,,     13.056283,,  0.532163,
GEI,BANCARI,2425,,     13.058343,,  0.532021,
GEI,BANCARI,2426,,     13.060404,,  0.531879,
GEI,BANCARI,2427,,     13.062465,,  0.531737,
GEI,BANCARI,2428,,     13.064526,,  0.531595,
GEI,BANCARI,2429,,     13.066588,,  0.531454,
GEI,BANCARI,2430,,     13.068650,,  0.531312,
GEI,BANCARI,2431,,     13.070712,,  0.531170,
GEI,BANCARI,2432,,     13.072774,,  0.531028,
GEI,BANCARI,2433,,     13.074837,,  0.530887,
GEI,BANCARI,2434,,     13.076900,,  0.530745,
GEI,BANCARI,2435,,     13.078964,,  0.530603,
GEI,BANCARI,2436,,     13.081027,,  0.530462,
GEI,BANCARI,2437,,     13.083091,,  0.530320,
GEI,BANCARI,2438,,     13.085155,,  0.530179,
GEI,BANCARI,2439,,     13.087220,,  0.530037,
GEI,BANCARI,2440,,     13.089285,,  0.529896,
GEI,BANCARI,2441,,     13.091350,,  0.529755,
GEI,BANCARI,2442,,     13.093415,,  0.529613,
GEI,BANCARI,2443,,     13.095480,,  0.529472,
GEI,BANCARI,2444,,     13.097546,,  0.529331,
GEI,BANCARI,2445,,     13.099612,,  0.529190,
GEI,BANCARI,2446,,     13.101679,,  0.529048,
GEI,BANCARI,2447,,     13.103745,,  0.528907,
GEI,BANCARI,2448,,     13.105812,,  0.528766,
GEI,BANCARI,2449,,     13.107879,,  0.528625,
GEI,BANCARI,2450,,     13.109946,,  0.528484,
GEI,BANCARI,2451,,     13.112014,,  0.528343,
GEI,BANCARI,2452,,     13.114081,,  0.528202,
GEI,BANCARI,2453,,     13.116149,,  0.528061,
GEI,BANCARI,2454,,     13.118217,,  0.527920,
GEI,BANCARI,2455,,     13.120286,,  0.527780,
GEI,BANCARI,2456,,     13.122354,,  0.527639,
GEI,BANCARI,2457,,     13.124423,,  0.527498,
GEI,BANCARI,2458,,     13.126492,,  0.527357,
GEI,BANCARI,2459,,     13.128561,,  0.527217,
GEI,BANCARI,2460,,     13.130630,,  0.527076,
GEI,BANCARI,2461,,     13.132700,,  0.526935,
GEI,BANCARI,2462,,     13.134770,,  0.526795,
GEI,BANCARI,2463,,     13.136839,,  0.526654,
GEI,BANCARI,2464,,     13.138910,,  0.526514,
GEI,BANCARI,2465,,     13.140980,,  0.526373,
GEI,BANCARI,2466,,     13.143050,,  0.526233,
GEI,BANCARI,2467,,     13.145121,,  0.526093,
GEI,BANCARI,2468,,     13.147192,,  0.525952,
GEI,BANCARI,2469,,     13.149262,,  0.525812,
GEI,BANCARI,2470,,     13.151333,,  0.525672,
GEI,BANCARI,2471,,     13.153405,,  0.525532,
GEI,BANCARI,2472,,     13.155476,,  0.525391,
GEI,BANCARI,2473,,     13.157548,,  0.525251,
GEI,BANCARI,2474,,     13.159619,,  0.525111,
GEI,BANCARI,2475,,     13.161691,,  0.524971,
GEI,BANCARI,2476,,     13.163763,,  0.524831,
GEI,BANCARI,2477,,     13.165835,,  0.524691,
GEI,BANCARI,2478,,     13.167907,,  0.524551,
GEI,BANCARI,2479,,     13.169979,,  0.524412,
GEI,BANCARI,2480,,     13.172052,,  0.524272,
GEI,BANCARI,2481,,     13.174124,,  0.524132,
GEI,BANCARI,2482,,     13.176197,,  0.523992,
GEI,BANCARI,2483,,     13.178270,,  0.523852,
GEI,BANCARI,2484,,     13.180342,,  0.523713,
GEI,BANCARI,2485,,     13.182415,,  0.523573,
GEI,BANCARI,2486,,     13.184488,,  0.523434,
GEI,BANCARI,2487,,     13.186561,,  0.523294,
GEI,BANCARI,2488,,     13.188635,,  0.523154,
GEI,BANCARI,2489,,     13.190708,,  0.523015,
GEI,BANCARI,2490,,     13.192781,,  0.522876,
GEI,BANCARI,2491,,     13.194855,,  0.522736,
GEI,BANCARI,2492,,     13.196928,,  0.522597,
GEI,BANCARI,2493,,     13.199002,,  0.522458,
GEI,BANCARI,2494,,     13.201075,,  0.522318,
GEI,BANCARI,2495,,     13.203149,,  0.522179,
GEI,BANCARI,2496,,     13.205223,,  0.522040,
GEI,BANCARI,2497,,     13.207297,,  0.521901,
GEI,BANCARI,2498,,     13.209371,,  0.521762,
GEI,BANCARI,2499,,     13.211444,,  0.521623,
GEI,BANCARI,2500,,     13.213518,,  0.521484,
GEI,BANCARI,2501,,     13.215592,,  0.521345,
GEI,BANCARI,2502,,     13.217666,,  0.521206,
GEI,BANCARI,2503,,     13.219740,,  0.521067,
GEI,BANCARI,2504,,     13.221814,,  0.520928,
GEI,BANCARI,2505,,     13.223889,,  0.520789,
GEI,BANCARI,2506,,     13.225963,,  0.520651,
GEI,BANCARI,2507,,     13.228037,,  0.520512,
GEI,BANCARI,2508,,     13.230111,,  0.520373,
GEI,BANCARI,2509,,     13.232185,,  0.520235,
GEI,BANCARI,2510,,     13.234259,,  0.520096,
GEI,BANCARI,2511,,     13.236333,,  0.519957,
GEI,BANCARI,2512,,     13.238407,,  0.519819,
GEI,BANCARI,2513,,     13.240482,,  0.519681,
GEI,BANCARI,2514,,     13.242556,,  0.519542,
GEI,BANCARI,2515,,     13.244630,,  0.519404,
GEI,BANCARI,2516,,     13.246704,,  0.519265,
GEI,BANCARI,2517,,     13.248778,,  0.519127,
GEI,BANCARI,2518,,     13.250852,,  0.518989,
GEI,BANCARI,2519,,     13.252926,,  0.518851,
GEI,BANCARI,2520,,     13.255000,,  0.518713,
GEI,BANCARI,2521,,     13.257074,,  0.518574,
GEI,BANCARI,2522,,     13.259148,,  0.518436,
GEI,BANCARI,2523,,     13.261222,,  0.518298,
GEI,BANCARI,2524,,     13.263295,,  0.518160,
GEI,BANCARI,2525,,     13.265369,,  0.518022,
GEI,BANCARI,2526,,     13.267443,,  0.517885,
GEI,BANCARI,2527,,     13.269516,,  0.517747,
GEI,BANCARI,2528,,     13.271590,,  0.517609,
GEI,BANCARI,2529,,     13.273663,,  0.517471,
GEI,BANCARI,2530,,     13.275737,,  0.517333,
GEI,BANCARI,2531,,     13.277810,,  0.517196,
GEI,BANCARI,2532,,     13.279883,,  0.517058,
GEI,BANCARI,2533,,     13.281956,,  0.516921,
GEI,BANCARI,2534,,     13.284029,,  0.516783,
GEI,BANCARI,2535,,     13.286102,,  0.516646,
GEI,BANCARI,2536,,     13.288175,,  0.516508,
GEI,BANCARI,2537,,     13.290248,,  0.516371,
GEI,BANCARI,2538,,     13.292321,,  0.516233,
GEI,BANCARI,2539,,     13.294393,,  0.516096,
GEI,BANCARI,2540,,     13.296466,,  0.515959,
GEI,BANCARI,2541,,     13.298538,,  0.515821,
GEI,BANCARI,2542,,     13.300610,,  0.515684,
GEI,BANCARI,2543,,     13.302682,,  0.515547,
GEI,BANCARI,2544,,     13.304754,,  0.515410,
GEI,BANCARI,2545,,     13.306826,,  0.515273,
GEI,BANCARI,2546,,     13.308898,,  0.515136,
GEI,BANCARI,2547,,     13.310970,,  0.514999,
GEI,BANCARI,2548,     13.313041,     13.313041,  0.514862,  0.514862,
GEI,BANCARI,2549,,     13.315112,,  0.514725,
GEI,BANCARI,2550,,     13.317183,,  0.514588,
GEI,BANCARI,2551,,     13.319255,,  0.514452,
GEI,BANCARI,2552,,     13.321326,,  0.514315,
GEI,BANCARI,2553,,     13.323396,,  0.514178,
GEI,BANCARI,2554,,     13.325467,,  0.514042,
GEI,BANCARI,2555,,     13.327538,,  0.513905,
GEI,BANCARI,2556,,     13.329608,,  0.513768,
GEI,BANCARI,2557,,     13.331679,,  0.513632,
GEI,BANCARI,2558,,     13.333749,,  0.513495,
GEI,BANCARI,2559,,     13.335820,,  0.513359,
GEI,BANCARI,2560,,     13.337890,,  0.513223,
GEI,BANCARI,2561,,     13.339960,,  0.513086,
GEI,BANCARI,2562,,     13.342030,,  0.512950,
GEI,BANCARI,2563,,     13.344100,,  0.512814,
GEI,BANCARI,2564,,     13.346170,,  0.512678,
GEI,BANCARI,2565,,     13.348240,,  0.512541,
GEI,BANCARI,2566,,     13.350310,,  0.512405,
GEI,BANCARI,2567,,     13.352379,,  0.512269,
GEI,BANCARI,2568,,     13.354449,,  0.512133,
GEI,BANCARI,2569,,     13.356518,,  0.511997,
GEI,BANCARI,2570,,     13.358588,,  0.511861,
GEI,BANCARI,2571,,     13.360657,,  0.511725,
GEI,BANCARI,2572,,     13.362727,,  0.511589,
GEI,BANCARI,2573,,     13.364796,,  0.511454,
GEI,BANCARI,2574,,     13.366865,,  0.511318,
GEI,BANCARI,2575,,     13.368934,,  0.511182,
GEI,BANCARI,2576,,     13.371003,,  0.511046,
GEI,BANCARI,2577,,     13.373073,,  0.510911,
GEI,BANCARI,2578,,     13.375142,,  0.510775,
GEI,BANCARI,2579,,     13.377211,,  0.510640,
GEI,BANCARI,2580,,     13.379279,,  0.510504,
GEI,BANCARI,2581,,     13.381348,,  0.510369,
GEI,BANCARI,2582,,     13.383417,,  0.510233,
GEI,BANCARI,2583,,     13.385486,,  0.510098,
GEI,BANCARI,2584,,     13.387555,,  0.509962,
GEI,BANCARI,2585,,     13.389624,,  0.509827,
GEI,BANCARI,2586,,     13.391692,,  0.509692,
GEI,BANCARI,2587,,     13.393761,,  0.509557,
GEI,BANCARI,2588,,     13.395830,,  0.509421,
GEI,BANCARI,2589,,     13.397898,,  0.509286,
GEI,BANCARI,2590,,     13.399967,,  0.509151,
GEI,BANCARI,2591,,     13.402036,,  0.509016,
GEI,BANCARI,2592,,     13.404104,,  0.508881,
GEI,BANCARI,2593,,     13.406173,,  0.508746,
GEI,BANCARI,2594,,     13.408242,,  0.508611,
GEI,BANCARI,2595,,     13.410310,,  0.508476,
GEI,BANCARI,2596,,     13.412379,,  0.508341,
GEI,BANCARI,2597,,     13.414447,,  0.508207,
GEI,BANCARI,2598,,     13.416516,,  0.508072,
GEI,BANCARI,2599,,     13.418584,,  0.507937,
GEI,BANCARI,2600,,     13.420653,,  0.507803,
GEI,BANCARI,2601,,     13.422721,,  0.507668,
GEI,BANCARI,2602,,     13.424790,,  0.507533,
GEI,BANCARI,2603,,     13.426859,,  0.507399,
GEI,BANCARI,2604,,     13.428927,,  0.507264,
GEI,BANCARI,2605,,     13.430996,,  0.507130,
GEI,BANCARI,2606,,     13.433064,,  0.506995,
GEI,BANCARI,2607,,     13.435133,,  0.506861,
GEI,BANCARI,2608,,     13.437202,,  0.506727,
GEI,BANCARI,2609,,     13.439270,,  0.506592,
GEI,BANCARI,2610,,     13.441339,,  0.506458,
GEI,BANCARI,2611,,     13.443408,,  0.506324,
GEI,BANCARI,2612,,     13.445477,,  0.506190,
GEI,BANCARI,2613,,     13.447545,,  0.506056,
GEI,BANCARI,2614,,     13.449614,,  0.505921,
GEI,BANCARI,2615,,     13.451683,,  0.505787,
GEI,BANCARI,2616,,     13.453752,,  0.505653,
GEI,BANCARI,2617,,     13.455821,,  0.505519,
GEI,BANCARI,2618,,     13.457890,,  0.505385,
GEI,BANCARI,2619,,     13.459959,,  0.505252,
GEI,BANCARI,2620,,     13.462028,,  0.505118,
GEI,BANCARI,2621,,     13.464097,,  0.504984,
GEI,BANCARI,2622,,     13.466166,,  0.504850,
GEI,BANCARI,2623,,     13.468235,,  0.504716,
GEI,BANCARI,2624,,     13.470305,,  0.504583,
GEI,BANCARI,2625,,     13.472374,,  0.504449,
GEI,BANCARI,2626,,     13.474443,,  0.504315,
GEI,BANCARI,2627,,     13.476513,,  0.504182,
GEI,BANCARI,2628,,     13.478582,,  0.504048,
GEI,BANCARI,2629,,     13.480652,,  0.503915,
GEI,BANCARI,2630,,     13.482722,,  0.503781,
GEI,BANCARI,2631,,     13.484791,,  0.503648,
GEI,BANCARI,2632,,     13.486861,,  0.503515,
GEI,BANCARI,2633,,     13.488931,,  0.503381,
GEI,BANCARI,2634,,     13.491001,,  0.503248,
GEI,BANCARI,2635,,     13.493071,,  0.503115,
GEI,BANCARI,2636,,     13.495141,,  0.502982,
GEI,BANCARI,2637,,     13.497211,,  0.502848,
GEI,BANCARI,2638,,     13.499282,,  0.502715,
GEI,BANCARI,2639,,     13.501352,,  0.502582,
GEI,BANCARI,2640,,     13.503422,,  0.502449,
GEI,BANCARI,2641,,     13.505493,,  0.502316,
GEI,BANCARI,2642,,     13.507564,,  0.502183,
GEI,BANCARI,2643,,     13.509634,,  0.502050,
GEI,BANCARI,2644,,     13.511705,,  0.501917,
GEI,BANCARI,2645,,     13.513776,,  0.501785,
GEI,BANCARI,2646,,     13.515847,,  0.501652,
GEI,BANCARI,2647,,     13.517918,,  0.501519,
GEI,BANCARI,2648,,     13.519990,,  0.501386,
GEI,BANCARI,2649,,     13.522061,,  0.501254,
GEI,BANCARI,2650,,     13.524132,,  0.501121,
GEI,BANCARI,2651,,     13.526204,,  0.500988,
GEI,BANCARI,2652,,     13.528276,,  0.500856,
GEI,BANCARI,2653,,     13.530348,,  0.500723,
GEI,BANCARI,2654,,     13.532420,,  0.500591,
GEI,BANCARI,2655,,     13.534492,,  0.500458,
GEI,BANCARI,2656,,     13.536564,,  0.500326,
GEI,BANCARI,2657,,     13.538636,,  0.500193,
GEI,BANCARI,2658,,     13.540709,,  0.500061,
GEI,BANCARI,2659,,     13.542781,,  0.499929,
GEI,BANCARI,2660,,     13.544854,,  0.499797,
GEI,BANCARI,2661,,     13.546927,,  0.499664,
GEI,BANCARI,2662,,     13.549000,,  0.499532,
GEI,BANCARI,2663,,     13.551073,,  0.499400,
GEI,BANCARI,2664,,     13.553146,,  0.499268,
GEI,BANCARI,2665,,     13.555220,,  0.499136,
GEI,BANCARI,2666,,     13.557293,,  0.499004,
GEI,BANCARI,2667,,     13.559367,,  0.498872,
GEI,BANCARI,2668,,     13.561441,,  0.498740,
GEI,BANCARI,2669,,     13.563515,,  0.498608,
GEI,BANCARI,2670,,     13.565589,,  0.498476,
GEI,BANCARI,2671,,     13.567664,,  0.498344,
GEI,BANCARI,2672,,     13.569738,,  0.498212,
GEI,BANCARI,2673,,     13.571813,,  0.498081,
GEI,BANCARI,2674,,     13.573888,,  0.497949,
GEI,BANCARI,2675,,     13.575963,,  0.497817,
GEI,BANCARI,2676,,     13.578038,,  0.497686,
GEI,BANCARI,2677,,     13.580113,,  0.497554,
GEI,BANCARI,2678,,     13.582189,,  0.497422,
GEI,BANCARI,2679,,     13.584265,,  0.497291,
GEI,BANCARI,2680,,     13.586341,,  0.497159,
GEI,BANCARI,2681,,     13.588417,,  0.497028,
GEI,BANCARI,2682,,     13.590493,,  0.496896,
GEI,BANCARI,2683,,     13.592569,,  0.496765,
GEI,BANCARI,2684,,     13.594646,,  0.496634,
GEI,BANCARI,2685,,     13.596723,,  0.496502,
GEI,BANCARI,2686,,     13.598800,,  0.496371,
GEI,BANCARI,2687,,     13.600877,,  0.496240,
GEI,BANCARI,2688,,     13.602954,,  0.496109,
GEI,BANCARI,2689,,     13.605032,,  0.495978,
GEI,BANCARI,2690,,     13.607110,,  0.495846,
GEI,BANCARI,2691,,     13.609188,,  0.495715,
GEI,BANCARI,2692,,     13.611266,,  0.495584,
GEI,BANCARI,2693,,     13.613345,,  0.495453,
GEI,BANCARI,2694,,     13.615423,,  0.495322,
GEI,BANCARI,2695,,     13.617502,,  0.495191,
GEI,BANCARI,2696,,     13.619581,,  0.495060,
GEI,BANCARI,2697,,     13.621660,,  0.494930,
GEI,BANCARI,2698,,     13.623740,,  0.494799,
GEI,BANCARI,2699,,     13.625820,,  0.494668,
GEI,BANCARI,2700,,     13.627900,,  0.494537,
GEI,BANCARI,2701,,     13.629980,,  0.494407,
GEI,BANCARI,2702,,     13.632060,,  0.494276,
GEI,BANCARI,2703,,     13.634141,,  0.494145,
GEI,BANCARI,2704,,     13.636222,,  0.494015,
GEI,BANCARI,2705,,     13.638303,,  0.493884,
GEI,BANCARI,2706,,     13.640384,,  0.493753,
GEI,BANCARI,2707,,     13.642466,,  0.493623,
GEI,BANCARI,2708,,     13.644548,,  0.493493,
GEI,BANCARI,2709,,     13.646630,,  0.493362,
GEI,BANCARI,2710,,     13.648712,,  0.493232,
GEI,BANCARI,2711,,     13.650795,,  0.493101,
GEI,BANCARI,2712,,     13.652877,,  0.492971,
GEI,BANCARI,2713,,     13.654961,,  0.492841,
GEI,BANCARI,2714,,     13.657044,,  0.492711,
GEI,BANCARI,2715,,     13.659127,,  0.492580,
GEI,BANCARI,2716,,     13.661211,,  0.492450,
GEI,BANCARI,2717,,     13.663295,,  0.492320,
GEI,BANCARI,2718,,     13.665380,,  0.492190,
GEI,BANCARI,2719,,     13.667464,,  0.492060,
GEI,BANCARI,2720,,     13.669549,,  0.491930,
GEI,BANCARI,2721,,     13.671634,,  0.491800,
GEI,BANCARI,2722,,     13.673720,,  0.491670,
GEI,BANCARI,2723,,     13.675806,,  0.491540,
GEI,BANCARI,2724,,     13.677892,,  0.491410,
GEI,BANCARI,2725,,     13.679978,,  0.491280,
GEI,BANCARI,2726,,     13.682064,,  0.491150,
GEI,BANCARI,2727,,     13.684151,,  0.491021,
GEI,BANCARI,2728,,     13.686238,,  0.490891,
GEI,BANCARI,2729,,     13.688326,,  0.490761,
GEI,BANCARI,2730,,     13.690414,,  0.490631,
GEI,BANCARI,2731,,     13.692502,,  0.490502,
GEI,BANCARI,2732,,     13.694590,,  0.490372,
GEI,BANCARI,2733,,     13.696678,,  0.490243,
GEI,BANCARI,2734,,     13.698767,,  0.490113,
GEI,BANCARI,2735,,     13.700857,,  0.489984,
GEI,BANCARI,2736,,     13.702946,,  0.489854,
GEI,BANCARI,2737,,     13.705036,,  0.489725,
GEI,BANCARI,2738,,     13.707126,,  0.489595,
GEI,BANCARI,2739,,     13.709216,,  0.489466,
GEI,BANCARI,2740,,     13.711307,,  0.489337,
GEI,BANCARI,2741,,     13.713398,,  0.489207,
GEI,BANCARI,2742,,     13.715489,,  0.489078,
GEI,BANCARI,2743,,     13.717581,,  0.488949,
GEI,BANCARI,2744,,     13.719673,,  0.488820,
GEI,BANCARI,2745,,     13.721766,,  0.488691,
GEI,BANCARI,2746,,     13.723858,,  0.488561,
GEI,BANCARI,2747,,     13.725951,,  0.488432,
GEI,BANCARI,2748,,     13.728044,,  0.488303,
GEI,BANCARI,2749,,     13.730138,,  0.488174,
GEI,BANCARI,2750,,     13.732232,,  0.488045,
GEI,BANCARI,2751,,     13.734326,,  0.487916,
GEI,BANCARI,2752,,     13.736421,,  0.487787,
GEI,BANCARI,2753,,     13.738516,,  0.487659,
GEI,BANCARI,2754,,     13.740611,,  0.487530,
GEI,BANCARI,2755,,     13.742707,,  0.487401,
GEI,BANCARI,2756,,     13.744803,,  0.487272,
GEI,BANCARI,2757,,     13.746900,,  0.487143,
GEI,BANCARI,2758,,     13.748996,,  0.487015,
GEI,BANCARI,2759,,     13.751093,,  0.486886,
GEI,BANCARI,2760,,     13.753191,,  0.486757,
GEI,BANCARI,2761,,     13.755289,,  0.486629,
GEI,BANCARI,2762,,     13.757387,,  0.486500,
GEI,BANCARI,2763,,     13.759485,,  0.486372,
GEI,BANCARI,2764,,     13.761584,,  0.486243,
GEI,BANCARI,2765,,     13.763684,,  0.486115,
GEI,BANCARI,2766,,     13.765783,,  0.485986,
GEI,BANCARI,2767,,     13.767883,,  0.485858,
GEI,BANCARI,2768,,     13.769984,,  0.485730,
GEI,BANCARI,2769,,     13.772084,,  0.485601,
GEI,BANCARI,2770,,     13.774185,,  0.485473,
GEI,BANCARI,2771,,     13.776287,,  0.485345,
GEI,BANCARI,2772,,     13.778389,,  0.485216,
GEI,BANCARI,2773,,     13.780491,,  0.485088,
GEI,BANCARI,2774,,     13.782594,,  0.484960,
GEI,BANCARI,2775,,     13.784697,,  0.484832,
GEI,BANCARI,2776,,     13.786800,,  0.484704,
GEI,BANCARI,2777,,     13.788904,,  0.484576,
GEI,BANCARI,2778,,     13.791009,,  0.484448,
GEI,BANCARI,2779,,     13.793113,,  0.484320,
GEI,BANCARI,2780,,     13.795218,,  0.484192,
GEI,BANCARI,2781,,     13.797324,,  0.484064,
GEI,BANCARI,2782,,     13.799430,,  0.483936,
GEI,BANCARI,2783,,     13.801536,,  0.483808,
GEI,BANCARI,2784,,     13.803643,,  0.483680,
GEI,BANCARI,2785,,     13.805750,,  0.483552,
GEI,BANCARI,2786,,     13.807857,,  0.483425,
GEI,BANCARI,2787,,     13.809965,,  0.483297,
GEI,BANCARI,2788,,     13.812073,,  0.483169,
GEI,BANCARI,2789,,     13.814182,,  0.483042,
GEI,BANCARI,2790,,     13.816291,,  0.482914,
GEI,BANCARI,2791,,     13.818401,,  0.482786,
GEI,BANCARI,2792,,     13.820511,,  0.482659,
GEI,BANCARI,2793,,     13.822622,,  0.482531,
GEI,BANCARI,2794,,     13.824733,,  0.482404,
GEI,BANCARI,2795,,     13.826844,,  0.482276,
GEI,BANCARI,2796,,     13.828956,,  0.482149,
GEI,BANCARI,2797,,     13.831068,,  0.482021,
GEI,BANCARI,2798,,     13.833181,,  0.481894,
GEI,BANCARI,2799,,     13.835294,,  0.481767,
GEI,BANCARI,2800,,     13.837407,,  0.481639,
GEI,BANCARI,2801,,     13.839521,,  0.481512,
GEI,BANCARI,2802,,     13.841636,,  0.481385,
GEI,BANCARI,2803,,     13.843751,,  0.481257,
GEI,BANCARI,2804,,     13.845866,,  0.481130,
GEI,BANCARI,2805,,     13.847982,,  0.481003,
GEI,BANCARI,2806,,     13.850098,,  0.480876,
GEI,BANCARI,2807,,     13.852215,,  0.480749,
GEI,BANCARI,2808,,     13.854332,,  0.480622,
GEI,BANCARI,2809,,     13.856450,,  0.480495,
GEI,BANCARI,2810,,     13.858568,,  0.480368,
GEI,BANCARI,2811,,     13.860686,,  0.480241,
GEI,BANCARI,2812,,     13.862805,,  0.480114,
GEI,BANCARI,2813,,     13.864925,,  0.479987,
GEI,BANCARI,2814,,     13.867045,,  0.479860,
GEI,BANCARI,2815,,     13.869166,,  0.479733,
GEI,BANCARI,2816,,     13.871287,,  0.479606,
GEI,BANCARI,2817,,     13.873408,,  0.479480,
GEI,BANCARI,2818,,     13.875530,,  0.479353,
GEI,BANCARI,2819,,     13.877652,,  0.479226,
GEI,BANCARI,2820,,     13.879775,,  0.479100,
GEI,BANCARI,2821,,     13.881899,,  0.478973,
GEI,BANCARI,2822,,     13.884023,,  0.478846,
GEI,BANCARI,2823,,     13.886147,,  0.478720,
GEI,BANCARI,2824,,     13.888272,,  0.478593,
GEI,BANCARI,2825,,     13.890398,,  0.478467,
GEI,BANCARI,2826,,     13.892523,,  0.478340,
GEI,BANCARI,2827,,     13.894650,,  0.478214,
GEI,BANCARI,2828,,     13.896777,,  0.478087,
GEI,BANCARI,2829,,     13.898904,,  0.477961,
GEI,BANCARI,2830,,     13.901032,,  0.477834,
GEI,BANCARI,2831,,     13.903161,,  0.477708,
GEI,BANCARI,2832,,     13.905290,,  0.477582,
GEI,BANCARI,2833,,     13.907419,,  0.477455,
GEI,BANCARI,2834,,     13.909549,,  0.477329,
GEI,BANCARI,2835,,     13.911680,,  0.477203,
GEI,BANCARI,2836,,     13.913811,,  0.477077,
GEI,BANCARI,2837,,     13.915943,,  0.476951,
GEI,BANCARI,2838,,     13.918075,,  0.476824,
GEI,BANCARI,2839,,     13.920207,,  0.476698,
GEI,BANCARI,2840,,     13.922341,,  0.476572,
GEI,BANCARI,2841,,     13.924474,,  0.476446,
GEI,BANCARI,2842,,     13.926609,,  0.476320,
GEI,BANCARI,2843,,     13.928743,,  0.476194,
GEI,BANCARI,2844,,     13.930879,,  0.476068,
GEI,BANCARI,2845,,     13.933015,,  0.475942,
GEI,BANCARI,2846,,     13.935151,,  0.475816,
GEI,BANCARI,2847,,     13.937288,,  0.475691,
GEI,BANCARI,2848,,     13.939426,,  0.475565,
GEI,BANCARI,2849,,     13.941564,,  0.475439,
GEI,BANCARI,2850,,     13.943703,,  0.475313,
GEI,BANCARI,2851,,     13.945842,,  0.475187,
GEI,BANCARI,2852,,     13.947982,,  0.475062,
GEI,BANCARI,2853,,     13.950122,,  0.474936,
GEI,BANCARI,2854,,     13.952263,,  0.474810,
GEI,BANCARI,2855,,     13.954404,,  0.474685,
GEI,BANCARI,2856,,     13.956547,,  0.474559,
GEI,BANCARI,2857,,     13.958689,,  0.474433,
GEI,BANCARI,2858,,     13.960832,,  0.474308,
GEI,BANCARI,2859,,     13.962976,,  0.474182,
GEI,BANCARI,2860,,     13.965121,,  0.474057,
GEI,BANCARI,2861,,     13.967265,,  0.473931,
GEI,BANCARI,2862,,     13.969411,,  0.473806,
GEI,BANCARI,2863,,     13.971557,,  0.473681,
GEI,BANCARI,2864,,     13.973704,,  0.473555,
GEI,BANCARI,2865,,     13.975851,,  0.473430,
GEI,BANCARI,2866,,     13.977999,,  0.473305,
GEI,BANCARI,2867,,     13.980148,,  0.473179,
GEI,BANCARI,2868,,     13.982297,,  0.473054,
GEI,BANCARI,2869,,     13.984446,,  0.472929,
GEI,BANCARI,2870,,     13.986597,,  0.472804,
GEI,BANCARI,2871,,     13.988747,,  0.472679,
GEI,BANCARI,2872,,     13.990899,,  0.472553,
GEI,BANCARI,2873,,     13.993051,,  0.472428,
GEI,BANCARI,2874,,     13.995204,,  0.472303,
GEI,BANCARI,2875,,     13.997357,,  0.472178,
GEI,BANCARI,2876,,     13.999511,,  0.472053,
GEI,BANCARI,2877,,     14.001666,,  0.471928,
GEI,BANCARI,2878,,     14.003821,,  0.471803,
GEI,BANCARI,2879,,     14.005977,,  0.471678,
GEI,BANCARI,2880,,     14.008133,,  0.471553,
GEI,BANCARI,2881,,     14.010290,,  0.471429,
GEI,BANCARI,2882,,     14.012448,,  0.471304,
GEI,BANCARI,2883,,     14.014606,,  0.471179,
GEI,BANCARI,2884,,     14.016765,,  0.471054,
