fecha_vector,tv,emisora,serie,isin,cusip,pais_origen,moneda_origen,emisor,comision_valores,fecha_inscripcion,bolsa_emision,fecha_emision,fecha_vencimiento,tipo_papel,calificacion nac fitch,calificacion global fitch,fecha_revision,calificacion nac sp,calificacion global sp,fecha_revision,calificacion nac moody,calificacion global moody,fecha_revision,calificacion nac hr,calificacion global hr,fecha_revision,calificacion nac verum,calificacion global verum,fecha_revision
20161130,51,BNMDIN,B0-D,MX51BN1N0033,51BN1N003,MX,MXP,,CMXCNBV,19850620,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMDIN,B1-A,MX51BN1N0041,51BN1N004,MX,MXP,,CMXCNBV,19850620,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMDIN,B1-C,MX51BN1N0058,51BN1N005,MX,MXP,,CMXCNBV,19850620,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMDIN,B2-A,MX51BN1N0066,51BN1N006,MX,MXP,,CMXCNBV,19850620,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMDIN,C0-B,MX51BN1N0074,51BN1N007,MX,MXP,,CMXCNBV,19850620,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMDIN,M0-A,MX51BN1N0082,51BN1N008,MX,MXP,,CMXCNBV,19850620,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMDIN,M1-A,MX51BN1N0090,51BN1N009,MX,MXP,,CMXCNBV,19850620,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMDIN,M1-B,MX51BN1N00A2,51BN1N00A,MX,MXP,,CMXCNBV,19850620,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMDIN,M1-C,MX51BN1N00B0,51BN1N00B,MX,MXP,,CMXCNBV,19850620,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMDIN,M2-A,MX51BN1N00C8,51BN1N00C,MX,MXP,,CMXCNBV,19850620,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMDOLS,A,MX51BN0Z0006,51BN0Z000,MX,MXP,,CMXCNBV,20030901,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMDOLS,B1-A,MX51BN0Z0014,51BN0Z001,MX,MXP,,CMXCNBV,20030901,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMDOLS,C1-A,MX51BN0Z0022,51BN0Z002,MX,MXP,,CMXCNBV,20030901,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMDOLS,M1-A,MX51BN0Z0030,51BN0Z003,MX,MXP,,CMXCNBV,20030901,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMEURO,A,MX51BN150006,51BN15000,MX,MXP,,CMXCNBV,19990414,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMEURO,B0-D,MX51BN150014,51BN15001,MX,MXP,,CMXCNBV,19990414,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMEURO,B0-E,MX51BN150022,51BN15002,MX,MXP,,CMXCNBV,19990414,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMEURO,B2-A,MX51BN150030,51BN15003,MX,MXP,,CMXCNBV,19990414,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMEURO,C0-D,MX51BN150048,51BN15004,MX,MXP,,CMXCNBV,19990414,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMEURO,M0-D,MX51BN150055,51BN15005,MX,MXP,,CMXCNBV,19990414,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMGUB1,A,MX51BN0J0006,51BN0J000,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,B0-A,MX51BN0J0014,51BN0J001,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,B0-B,MX51BN0J0022,51BN0J002,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,B0-C,MX51BN0J0030,51BN0J003,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,B1-A,MX51BN0J0048,51BN0J004,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,C0-A,MX51BN0J0055,51BN0J005,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,C0-B,MX51BN0J0063,51BN0J006,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,C0-C,MX51BN0J0071,51BN0J007,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,C0-D,MX51BN0J0089,51BN0J008,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,C1-A,MX51BN0J0097,51BN0J009,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,C1-B,MX51BN0J00A2,51BN0J00A,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,C1-C,MX51BN0J00E4,51BN0J00E,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,M0-A,MX51BN0J00B0,51BN0J00B,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,M0-B,MX51BN0J00C8,51BN0J00C,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,M0-C,MX51BN0J00D6,51BN0J00D,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,M0-D,MX51BN0J00F1,51BN0J00F,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,M1-A,MX51BN0J00G9,51BN0J00G,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,M1-B,MX51BN0J00H7,51BN0J00H,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB1,M1-C,MX51BN0J00I5,51BN0J00I,MX,MXP,EOF009,CMXCNBV,20020402,BMXBMV,,,S.I.,AAA/2,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB2,A,MX51BN1E0000,51BN1E000,MX,MXP,EBA040,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/3,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB2,C0-A,MX51BN1E0018,51BN1E001,MX,MXP,EBA040,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/3,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB2,C0-B,MX51BN1E0026,51BN1E002,MX,MXP,EBA040,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/3,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB2,C0-C,MX51BN1E0034,51BN1E003,MX,MXP,EBA040,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/3,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB2,M0-A,MX51BN1E0042,51BN1E004,MX,MXP,EBA040,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/3,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB2,M0-B,MX51BN1E0059,51BN1E005,MX,MXP,EBA040,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/3,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB2,M0-C,MX51BN1E0067,51BN1E006,MX,MXP,EBA040,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/3,,20160229,,,,,,,,,,,,
20161130,51,BNMGUB3,A,MX51BN1G0008,51BN1G000,MX,MXP,,CMXCNBV,19850305,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMGUB3,B0-C,MX51BN1G0099,51BN1G009,MX,MXP,,CMXCNBV,19850305,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMGUB3,C0-A,MX51BN1G0016,51BN1G001,MX,MXP,,CMXCNBV,19850305,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMGUB3,C0-B,MX51BN1G0024,51BN1G002,MX,MXP,,CMXCNBV,19850305,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMGUB3,C0-C,MX51BN1G0032,51BN1G003,MX,MXP,,CMXCNBV,19850305,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMGUB3,C1-A,MX51BN1G0040,51BN1G004,MX,MXP,,CMXCNBV,19850305,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMGUB3,M0-A,MX51BN1G0057,51BN1G005,MX,MXP,,CMXCNBV,19850305,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMGUB3,M0-B,MX51BN1G0065,51BN1G006,MX,MXP,,CMXCNBV,19850305,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMGUB3,M0-C,MX51BN1G0073,51BN1G007,MX,MXP,,CMXCNBV,19850305,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMGUB3,M1-A,MX51BN1G0081,51BN1G008,MX,MXP,,CMXCNBV,19850305,BMXBMV,,,S.I.,AAA/6,,20140228,,,,,,,,,,,,
20161130,51,BNMLIQ+,A,MX51BN0K0003,51BN0K000,MX,MXP,,CMXCNBV,20011112,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMLIQ+,B0-B,MX51BN0K0011,51BN0K001,MX,MXP,,CMXCNBV,20011112,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMLIQ+,B0-C,MX51BN0K0029,51BN0K002,MX,MXP,,CMXCNBV,20011112,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMLIQ+,B0-D,MX51BN0K0037,51BN0K003,MX,MXP,,CMXCNBV,20011112,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMLIQ+,B1-A,MX51BN0K0045,51BN0K004,MX,MXP,,CMXCNBV,20011112,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMLIQ+,M0-A,MX51BN0K0052,51BN0K005,MX,MXP,,CMXCNBV,20011112,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMMD,A,MX51BN0L0002,51BN0L000,MX,MXP,,CMXCNBV,20001205,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMMD,C0-A,MX51BN0L0010,51BN0L001,MX,MXP,,CMXCNBV,20001205,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMMD,C0-B,MX51BN0L0028,51BN0L002,MX,MXP,,CMXCNBV,20001205,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMMD,C0-C,MX51BN0L0036,51BN0L003,MX,MXP,,CMXCNBV,20001205,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMMD,C0-D,MX51BN0L0044,51BN0L004,MX,MXP,,CMXCNBV,20001205,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMMD,M0-A,MX51BN0L0051,51BN0L005,MX,MXP,,CMXCNBV,20001205,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMMD,M0-B,MX51BN0L0069,51BN0L006,MX,MXP,,CMXCNBV,20001205,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMMD,M0-C,MX51BN0L0077,51BN0L007,MX,MXP,,CMXCNBV,20001205,BMXBMV,,,S.I.,AAA/3,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,A,MX51BN0H0008,51BN0H000,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B0-B,MX51BN0H0016,51BN0H001,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B0-C,MX51BN0H0024,51BN0H002,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B0-D,MX51BN0H0032,51BN0H003,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B1-A,MX51BN0H0040,51BN0H004,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B1-B,MX51BN0H0057,51BN0H005,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B1-C,MX51BN0H0065,51BN0H006,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B1-D,MX51BN0H0073,51BN0H007,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B2-A,MX51BN0H0081,51BN0H008,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B2-C,MX51BN0H0099,51BN0H009,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B3-A,MX51BN0H00A6,51BN0H00A,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B3-C,MX51BN0H00B4,51BN0H00B,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B4-A,MX51BN0H00C2,51BN0H00C,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B4-B,MX51BN0H00D0,51BN0H00D,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPLUS,B4-C,MX51BN0H00E8,51BN0H00E,MX,MXP,,CMXCNBV,19970312,BMXBMV,,,S.I.,AAA/1,,20140228,,,,,,,,,,,,
20161130,51,BNMPZO,A,MX51BN160005,51BN16000,MX,MXP,,CMXCNBV,20001026,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMPZO,B0-D,MX51BN160062,51BN16006,MX,MXP,,CMXCNBV,20001026,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMPZO,B0-E,MX51BN160013,51BN16001,MX,MXP,,CMXCNBV,20001026,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMPZO,B1-B,MX51BN160021,51BN16002,MX,MXP,,CMXCNBV,20001026,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMPZO,B2-A,MX51BN160039,51BN16003,MX,MXP,,CMXCNBV,20001026,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMPZO,C0-B,MX51BN160047,51BN16004,MX,MXP,,CMXCNBV,20001026,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMPZO,M0-A,MX51BN160054,51BN16005,MX,MXP,,CMXCNBV,20001026,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMREAL,A,MX51BN0B0004,51BN0B000,MX,MXP,,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMREAL,B0-D,MX51BN0B0079,51BN0B007,MX,MXP,,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMREAL,B0-E,MX51BN0B0012,51BN0B001,MX,MXP,,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMREAL,B1-B,MX51BN0B0020,51BN0B002,MX,MXP,,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMREAL,B2-A,MX51BN0B0038,51BN0B003,MX,MXP,,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMREAL,C0-A,MX51BN0B0046,51BN0B004,MX,MXP,,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMREAL,C0-B,MX51BN0B0053,51BN0B005,MX,MXP,,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMREAL,M0-A,MX51BN0B0061,51BN0B006,MX,MXP,,CMXCNBV,20110615,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMUDI+,A,MX51BN1F0009,51BN1F000,MX,MXP,,CMXCNBV,19891026,BMXBMV,,,S.I.,AAA/7,,20140228,,,,,,,,,,,,
20161130,51,BNMUDI+,B0-D,MX51BN1F0090,51BN1F009,MX,MXP,,CMXCNBV,19891026,BMXBMV,,,S.I.,AAA/7,,20140228,,,,,,,,,,,,
20161130,51,BNMUDI+,B0-E,MX51BN1F0017,51BN1F001,MX,MXP,,CMXCNBV,19891026,BMXBMV,,,S.I.,AAA/7,,20140228,,,,,,,,,,,,
20161130,51,BNMUDI+,B1-A,MX51BN1F0025,51BN1F002,MX,MXP,,CMXCNBV,19891026,BMXBMV,,,S.I.,AAA/7,,20140228,,,,,,,,,,,,
20161130,51,BNMUDI+,B2-A,MX51BN1F0033,51BN1F003,MX,MXP,,CMXCNBV,19891026,BMXBMV,,,S.I.,AAA/7,,20140228,,,,,,,,,,,,
20161130,51,BNMUDI+,C0-A,MX51BN1F0041,51BN1F004,MX,MXP,,CMXCNBV,19891026,BMXBMV,,,S.I.,AAA/7,,20140228,,,,,,,,,,,,
20161130,51,BNMUDI+,C0-B,MX51BN1F0058,51BN1F005,MX,MXP,,CMXCNBV,19891026,BMXBMV,,,S.I.,AAA/7,,20140228,,,,,,,,,,,,
20161130,51,BNMUDI+,M0-A,MX51BN1F0066,51BN1F006,MX,MXP,,CMXCNBV,19891026,BMXBMV,,,S.I.,AAA/7,,20140228,,,,,,,,,,,,
20161130,51,BNMUDI+,M0-B,MX51BN1F0074,51BN1F007,MX,MXP,,CMXCNBV,19891026,BMXBMV,,,S.I.,AAA/7,,20140228,,,,,,,,,,,,
20161130,51,BNMUDI+,M2-A,MX51BN1F0082,51BN1F008,MX,MXP,,CMXCNBV,19891026,BMXBMV,,,S.I.,AAA/7,,20140228,,,,,,,,,,,,
20161130,51,BNMUSLQ,A,MX51BN180003,51BN18000,MX,MXP,,CMXCNBV,20030901,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMUSLQ,B0-D,MX51BN180011,51BN18001,MX,MXP,,CMXCNBV,20030901,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMUSLQ,C0-D,MX51BN180029,51BN18002,MX,MXP,,CMXCNBV,20030901,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNMUSLQ,M0-D,MX51BN180037,51BN18003,MX,MXP,,CMXCNBV,20030901,BMXBMV,,,S.I.,AAA/5,,20140228,,,,,,,,,,,,
20161130,51,BNPP-CP,A,MX51BN1S0004,51BN1S000,MX,MXP,ECO809,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/1,,20160615,,,,,,,,,,,,
20161130,51,BNPP-CP,BE0,MX51BN1S0012,51BN1S001,MX,MXP,ECO880,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/1,,20160615,,,,,,,,,,,,
20161130,51,BNPP-CP,BE1,MX51BN1S0020,51BN1S002,MX,MXP,ECO880,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/1,,20160615,,,,,,,,,,,,
20161130,51,BNPP-CP,BE2,MX51BN1S0038,51BN1S003,MX,MXP,ECO880,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/1,,20160615,,,,,,,,,,,,
20161130,51,BNPP-CP,BE3,MX51BN1S0046,51BN1S004,MX,MXP,ECO880,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/1,,20160615,,,,,,,,,,,,
20161130,51,BNPP-CP,BM1,MX51BN1S0079,51BN1S007,MX,MXP,ECO880,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/1,,20160615,,,,,,,,,,,,
20161130,51,BNPP-CP,BM2,MX51BN1S0087,51BN1S008,MX,MXP,ECO880,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/1,,20160615,,,,,,,,,,,,
20161130,51,BNPP-LP,A,MX51BN1R0005,51BN1R000,MX,MXP,ECO809,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/6,,20160615,,,,,,,,,,,,
20161130,51,BNPP-LP,BE0,MX51BN1R0013,51BN1R001,MX,MXP,ECO880,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/6,,20160615,,,,,,,,,,,,
20161130,51,BNPP-LP,BE1,MX51BN1R0021,51BN1R002,MX,MXP,ECO880,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/6,,20160615,,,,,,,,,,,,
20161130,51,BNPP-LP,BE2,MX51BN1R0039,51BN1R003,MX,MXP,ECO880,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/6,,20160615,,,,,,,,,,,,
20161130,51,BNPP-LP,BE3,MX51BN1R0047,51BN1R004,MX,MXP,ECO880,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/6,,20160615,,,,,,,,,,,,
20161130,51,BNPP-LP,BM1,MX51BN1R0070,51BN1R007,MX,MXP,ECO880,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/6,,20160615,,,,,,,,,,,,
20161130,51,BNPP-LP,BM2,MX51BN1R0088,51BN1R008,MX,MXP,ECO880,CMXCNBV,20151019,BMXBMV,,,S.I.,AAA/6,,20160615,,,,,,,,,,,,
20161130,51,BONDDIA,A,MX51BO0Q0039,51BO0Q003,MX,MXP,EOF025,CMXCNBV,20100915,BMXBMV,,,S.I.,AAA/4,,20151230,,,,,,,,,,,,
20161130,51,BONDDIA,F1,MX51BO0Q0047,51BO0Q004,MX,MXP,EOF025,CMXCNBV,20100915,BMXBMV,,,S.I.,AAA/4,,20151230,,,,,,,,,,,,
20161130,51,BONDDIA,F3,MX51BO0Q0054,51BO0Q005,MX,MXP,EOF025,CMXCNBV,20100915,BMXBMV,,,S.I.,AAA/4,,20151230,,,,,,,,,,,,
20161130,51,BONDDIA,F5,MX51BO0Q0062,51BO0Q006,MX,MXP,EOF025,CMXCNBV,20100915,BMXBMV,,,S.I.,AAA/4,,20151230,,,,,,,,,,,,
20161130,51,BONDDIA,M1,MX51BO0Q0070,51BO0Q007,MX,MXP,EOF025,CMXCNBV,20100915,BMXBMV,,,S.I.,AAA/4,,20151230,,,,,,,,,,,,
20161130,51,BONDDIA,X1,MX51BO0Q0088,51BO0Q008,MX,MXP,EOF025,CMXCNBV,20100915,BMXBMV,,,S.I.,AAA/4,,20151230,,,,,,,,,,,,
20161130,51,BX+CP,A,MX51BX090002,51BX09000,MX,MXP,EFO276,CMXCNBV,20121220,BMXBMV,,,S.I.,AAA/3,,20160615,,,,,,,,,,,,
20161130,51,BX+CP,B-E1,MX51BX090093,51BX09009,MX,MXP,EFO276,CMXCNBV,20121220,BMXBMV,,,S.I.,AAA/3,,20160615,,,,,,,,,,,,
20161130,51,BX+CP,B-E2,MX51BX0900A6,51BX0900A,MX,MXP,EFO276,CMXCNBV,20121220,BMXBMV,,,S.I.,AAA/3,,20160615,,,,,,,,,,,,
20161130,51,BX+CP,B-E3,MX51BX0900B4,51BX0900B,MX,MXP,EFO276,CMXCNBV,20121220,BMXBMV,,,S.I.,AAA/3,,20160615,,,,,,,,,,,,
20161130,51,BX+CP,B-F1,MX51BX090010,51BX09001,MX,MXP,EFO276,CMXCNBV,20121220,BMXBMV,,,S.I.,AAA/3,,20160615,,,,,,,,,,,,
20161130,51,BX+CP,B-F2,MX51BX090028,51BX09002,MX,MXP,EFO276,CMXCNBV,20121220,BMXBMV,,,S.I.,AAA/3,,20160615,,,,,,,,,,,,
20161130,51,BX+CP,B-F3,MX51BX090036,51BX09003,MX,MXP,EFO276,CMXCNBV,20121220,BMXBMV,,,S.I.,AAA/3,,20160615,,,,,,,,,,,,
20161130,51,BX+CP,B-M1,MX51BX090051,51BX09005,MX,MXP,EFO276,CMXCNBV,20121220,BMXBMV,,,S.I.,AAA/3,,20160615,,,,,,,,,,,,
20161130,51,BX+CP,B-M2,MX51BX090069,51BX09006,MX,MXP,EFO276,CMXCNBV,20121220,BMXBMV,,,S.I.,AAA/3,,20160615,,,,,,,,,,,,
20161130,51,BX+CP,B-M3,MX51BX090077,51BX09007,MX,MXP,EFO276,CMXCNBV,20121220,BMXBMV,,,S.I.,AAA/3,,20160615,,,,,,,,,,,,
20161130,51,BX+MP,A,MX51BX080003,51BX08000,MX,MXP,EFO276,CMXCNBV,20040723,BMXBMV,,,S.I.,AA/4,,20160615,,,,,,,,,,,,
20161130,51,BX+MP,B-E1,MX51BX0800D2,51BX0800D,MX,MXP,EFO276,CMXCNBV,20040723,BMXBMV,,,S.I.,AA/4,,20160615,,,,,,,,,,,,
20161130,51,BX+MP,B-E3,MX51BX0800F7,51BX0800F,MX,MXP,EFO276,CMXCNBV,20040723,BMXBMV,,,S.I.,AA/4,,20160615,,,,,,,,,,,,
