*D,TDCCLF,141209,517,,2.322713,,0.022788
*D,TDCCLF,141210,518,,2.324906,,0.022790
*D,TDCCLF,141211,519,,2.327099,,0.022792
*D,TDCCLF,141212,520,,2.329294,,0.022794
*D,TDCCLF,141213,521,,2.331490,,0.022795
*D,TDCCLF,141214,522,,2.333687,,0.022797
*D,TDCCLF,141215,523,,2.335885,,0.022799
*D,TDCCLF,141216,524,,2.338085,,0.022801
*D,TDCCLF,141217,525,,2.340287,,0.022802
*D,TDCCLF,141218,526,,2.342490,,0.022804
*D,TDCCLF,141219,527,,2.344694,,0.022806
*D,TDCCLF,141220,528,,2.346901,,0.022808
*D,TDCCLF,141221,529,,2.349108,,0.022809
*D,TDCCLF,141222,530,,2.351318,,0.022811
*D,TDCCLF,141223,531,,2.353529,,0.022813
*D,TDCCLF,141224,532,,2.355743,,0.022815
*D,TDCCLF,141225,533,,2.357958,,0.022816
*D,TDCCLF,141226,534,,2.360175,,0.022818
*D,TDCCLF,141227,535,,2.362395,,0.022820
*D,TDCCLF,141228,536,,2.364617,,0.022822
*D,TDCCLF,141229,537,,2.366841,,0.022823
*D,TDCCLF,141230,538,,2.369068,,0.022825
*D,TDCCLF,141231,539,,2.371296,,0.022827
*D,TDCCLF,150101,540,,2.373528,,0.022829
*D,TDCCLF,150102,541,,2.375761,,0.022831
*D,TDCCLF,150103,542,,2.377998,,0.022832
*D,TDCCLF,150104,543,,2.380237,,0.022834
*D,TDCCLF,150105,544,,2.382478,,0.022836
*D,TDCCLF,150106,545,,2.384722,,0.022838
*D,TDCCLF,150107,546,,2.386969,,0.022840
*D,TDCCLF,150108,547,,2.389219,,0.022841
*D,TDCCLF,150109,548,,2.391472,,0.022843
*D,TDCCLF,150110,549,,2.393728,,0.022845
*D,TDCCLF,150111,550,,2.395986,,0.022847
*D,TDCCLF,150112,551,,2.398242,,0.022849
*D,TDCCLF,150113,552,,2.400497,,0.022850
*D,TDCCLF,150114,553,,2.402751,,0.022852
*D,TDCCLF,150115,554,,2.405004,,0.022854
*D,TDCCLF,150116,555,,2.407258,,0.022856
*D,TDCCLF,150117,556,,2.409509,,0.022858
*D,TDCCLF,150118,557,,2.411761,,0.022859
*D,TDCCLF,150119,558,,2.414013,,0.022861
*D,TDCCLF,150120,559,,2.416264,,0.022863
*D,TDCCLF,150121,560,,2.418514,,0.022865
*D,TDCCLF,150122,561,,2.420764,,0.022867
*D,TDCCLF,150123,562,,2.423014,,0.022868
*D,TDCCLF,150124,563,,2.425264,,0.022870
*D,TDCCLF,150125,564,,2.427513,,0.022872
*D,TDCCLF,150126,565,,2.429763,,0.022874
*D,TDCCLF,150127,566,,2.432012,,0.022876
*D,TDCCLF,150128,567,,2.434262,,0.022878
*D,TDCCLF,150129,568,,2.436511,,0.022880
*D,TDCCLF,150130,569,,2.438761,,0.022881
*D,TDCCLF,150131,570,,2.441011,,0.022883
*D,TDCCLF,150201,571,,2.443262,,0.022885
*D,TDCCLF,150202,572,,2.445512,,0.022887
*D,TDCCLF,150203,573,,2.447763,,0.022889
*D,TDCCLF,150204,574,,2.450015,,0.022891
*D,TDCCLF,150205,575,,2.452267,,0.022892
*D,TDCCLF,150206,576,,2.454519,,0.022894
*D,TDCCLF,150207,577,,2.456773,,0.022896
*D,TDCCLF,150208,578,,2.459026,,0.022898
*D,TDCCLF,150209,579,,2.461281,,0.022900
*D,TDCCLF,150210,580,,2.463537,,0.022902
*D,TDCCLF,150211,581,,2.465793,,0.022904
*D,TDCCLF,150212,582,,2.468051,,0.022905
*D,TDCCLF,150213,583,,2.470308,,0.022907
*D,TDCCLF,150214,584,,2.472568,,0.022909
*D,TDCCLF,150215,585,,2.474829,,0.022911
*D,TDCCLF,150216,586,,2.477090,,0.022913
*D,TDCCLF,150217,587,,2.479353,,0.022915
*D,TDCCLF,150218,588,,2.481618,,0.022917
*D,TDCCLF,150219,589,,2.483883,,0.022919
*D,TDCCLF,150220,590,,2.486150,,0.022920
*D,TDCCLF,150221,591,,2.488419,,0.022922
*D,TDCCLF,150222,592,,2.490689,,0.022924
*D,TDCCLF,150223,593,,2.492961,,0.022926
*D,TDCCLF,150224,594,,2.495235,,0.022928
*D,TDCCLF,150225,595,,2.497509,,0.022930
*D,TDCCLF,150226,596,,2.499786,,0.022932
*D,TDCCLF,150227,597,,2.502065,,0.022934
*D,TDCCLF,150228,598,,2.504345,,0.022936
*D,TDCCLF,150301,599,,2.506628,,0.022938
*D,TDCCLF,150302,600,,2.508913,,0.022939
*D,TDCCLF,150303,601,,2.511199,,0.022941
*D,TDCCLF,150304,602,,2.513488,,0.022943
*D,TDCCLF,150305,603,,2.515779,,0.022945
*D,TDCCLF,150306,604,,2.518072,,0.022947
*D,TDCCLF,150307,605,,2.520369,,0.022949
*D,TDCCLF,150308,606,,2.522666,,0.022951
*D,TDCCLF,150309,607,,2.524966,,0.022953
*D,TDCCLF,150310,608,,2.527269,,0.022955
*D,TDCCLF,150311,609,,2.529574,,0.022957
*D,TDCCLF,150312,610,,2.531883,,0.022959
*D,TDCCLF,150313,611,,2.534194,,0.022961
*D,TDCCLF,150314,612,,2.536507,,0.022963
*D,TDCCLF,150315,613,,2.538823,,0.022964
*D,TDCCLF,150316,614,,2.541143,,0.022966
*D,TDCCLF,150317,615,,2.543465,,0.022968
*D,TDCCLF,150318,616,,2.545789,,0.022970
*D,TDCCLF,150319,617,,2.548118,,0.022972
*D,TDCCLF,150320,618,,2.550449,,0.022974
*D,TDCCLF,150321,619,,2.552783,,0.022976
*D,TDCCLF,150322,620,,2.555120,,0.022978
*D,TDCCLF,150323,621,,2.557461,,0.022980
*D,TDCCLF,150324,622,,2.559806,,0.022982
*D,TDCCLF,150325,623,,2.562153,,0.022984
*D,TDCCLF,150326,624,,2.564504,,0.022986
*D,TDCCLF,150327,625,,2.566858,,0.022988
*D,TDCCLF,150328,626,,2.569216,,0.022990
*D,TDCCLF,150329,627,,2.571578,,0.022992
*D,TDCCLF,150330,628,,2.573944,,0.022994
*D,TDCCLF,150331,629,,2.576313,,0.022996
*D,TDCCLF,150401,630,,2.578686,,0.022998
*D,TDCCLF,150402,631,,2.581063,,0.023000
*D,TDCCLF,150403,632,,2.583443,,0.023002
*D,TDCCLF,150404,633,,2.585827,,0.023004
*D,TDCCLF,150405,634,,2.588216,,0.023006
*D,TDCCLF,150406,635,,2.590609,,0.023008
*D,TDCCLF,150407,636,,2.593006,,0.023010
*D,TDCCLF,150408,637,,2.595407,,0.023012
*D,TDCCLF,150409,638,,2.597812,,0.023014
*D,TDCCLF,150410,639,,2.600222,,0.023016
*D,TDCCLF,150411,640,,2.602634,,0.023018
*D,TDCCLF,150412,641,,2.605047,,0.023020
*D,TDCCLF,150413,642,,2.607460,,0.023022
*D,TDCCLF,150414,643,,2.609875,,0.023024
*D,TDCCLF,150415,644,,2.612291,,0.023026
*D,TDCCLF,150416,645,,2.614707,,0.023028
*D,TDCCLF,150417,646,,2.617124,,0.023030
*D,TDCCLF,150418,647,,2.619542,,0.023032
*D,TDCCLF,150419,648,,2.621961,,0.023034
*D,TDCCLF,150420,649,,2.624381,,0.023036
*D,TDCCLF,150421,650,,2.626803,,0.023038
*D,TDCCLF,150422,651,,2.629225,,0.023040
*D,TDCCLF,150423,652,,2.631647,,0.023042
*D,TDCCLF,150424,653,,2.634072,,0.023044
*D,TDCCLF,150425,654,,2.636498,,0.023046
*D,TDCCLF,150426,655,,2.638924,,0.023048
*D,TDCCLF,150427,656,,2.641352,,0.023050
*D,TDCCLF,150428,657,,2.643781,,0.023052
*D,TDCCLF,150429,658,,2.646212,,0.023054
*D,TDCCLF,150430,659,,2.648644,,0.023056
*D,TDCCLF,150501,660,,2.651077,,0.023058
*D,TDCCLF,150502,661,,2.653511,,0.023060
*D,TDCCLF,150503,662,,2.655947,,0.023062
*D,TDCCLF,150504,663,,2.658384,,0.023064
*D,TDCCLF,150505,664,,2.660823,,0.023066
*D,TDCCLF,150506,665,,2.663264,,0.023068
*D,TDCCLF,150507,666,,2.665706,,0.023070
*D,TDCCLF,150508,667,,2.668149,,0.023072
*D,TDCCLF,150509,668,,2.670595,,0.023074
*D,TDCCLF,150510,669,,2.673041,,0.023076
*D,TDCCLF,150511,670,,2.675490,,0.023078
*D,TDCCLF,150512,671,,2.677940,,0.023080
*D,TDCCLF,150513,672,,2.680392,,0.023083
*D,TDCCLF,150514,673,,2.682845,,0.023085
*D,TDCCLF,150515,674,,2.685301,,0.023087
*D,TDCCLF,150516,675,,2.687759,,0.023089
*D,TDCCLF,150517,676,,2.690218,,0.023091
*D,TDCCLF,150518,677,,2.692679,,0.023093
*D,TDCCLF,150519,678,,2.695142,,0.023095
*D,TDCCLF,150520,679,,2.697607,,0.023097
*D,TDCCLF,150521,680,,2.700074,,0.023099
*D,TDCCLF,150522,681,,2.702543,,0.023101
*D,TDCCLF,150523,682,,2.705014,,0.023103
*D,TDCCLF,150524,683,,2.707487,,0.023105
*D,TDCCLF,150525,684,,2.709963,,0.023108
*D,TDCCLF,150526,685,,2.712440,,0.023110
*D,TDCCLF,150527,686,,2.714920,,0.023112
*D,TDCCLF,150528,687,,2.717402,,0.023114
*D,TDCCLF,150529,688,,2.719886,,0.023116
*D,TDCCLF,150530,689,,2.722373,,0.023118
*D,TDCCLF,150531,690,,2.724861,,0.023120
*D,TDCCLF,150601,691,,2.727353,,0.023122
*D,TDCCLF,150602,692,,2.729846,,0.023124
*D,TDCCLF,150603,693,,2.732342,,0.023126
*D,TDCCLF,150604,694,,2.734841,,0.023129
*D,TDCCLF,150605,695,,2.737342,,0.023131
*D,TDCCLF,150606,696,,2.739845,,0.023133
*D,TDCCLF,150607,697,,2.742351,,0.023135
*D,TDCCLF,150608,698,,2.744860,,0.023137
*D,TDCCLF,150609,699,,2.747371,,0.023139
*D,TDCCLF,150610,700,,2.749885,,0.023141
*D,TDCCLF,150611,701,,2.752401,,0.023144
*D,TDCCLF,150612,702,,2.754921,,0.023146
*D,TDCCLF,150613,703,,2.757443,,0.023148
*D,TDCCLF,150614,704,,2.759967,,0.023150
*D,TDCCLF,150615,705,,2.762495,,0.023152
*D,TDCCLF,150616,706,,2.765025,,0.023154
*D,TDCCLF,150617,707,,2.767559,,0.023156
*D,TDCCLF,150618,708,,2.770095,,0.023159
*D,TDCCLF,150619,709,,2.772635,,0.023161
*D,TDCCLF,150620,710,,2.775177,,0.023163
*D,TDCCLF,150621,711,,2.777721,,0.023165
*D,TDCCLF,150622,712,,2.780270,,0.023167
*D,TDCCLF,150623,713,,2.782821,,0.023169
*D,TDCCLF,150624,714,,2.785375,,0.023171
*D,TDCCLF,150625,715,,2.787933,,0.023174
*D,TDCCLF,150626,716,,2.790493,,0.023176
*D,TDCCLF,150627,717,,2.793057,,0.023178
*D,TDCCLF,150628,718,,2.795624,,0.023180
*D,TDCCLF,150629,719,,2.798194,,0.023182
*D,TDCCLF,150630,720,,2.800768,0.023185,0.023185
*D,TDCCLF,150701,721,,2.803348,,0.023187
*D,TDCCLF,150702,722,,2.805937,,0.023189
*D,TDCCLF,150703,723,,2.808535,,0.023191
*D,TDCCLF,150704,724,,2.811142,,0.023193
*D,TDCCLF,150705,725,,2.813758,,0.023195
*D,TDCCLF,150706,726,,2.816384,,0.023198
*D,TDCCLF,150707,727,,2.819017,,0.023200
*D,TDCCLF,150708,728,,2.821660,,0.023202
*D,TDCCLF,150709,729,,2.824312,,0.023204
*D,TDCCLF,150710,730,,2.826972,,0.023207
*D,TDCCLF,150711,731,,2.829639,,0.023209
*D,TDCCLF,150712,732,,2.832314,,0.023211
*D,TDCCLF,150713,733,,2.834994,,0.023213
*D,TDCCLF,150714,734,,2.837681,,0.023216
*D,TDCCLF,150715,735,,2.840375,,0.023218
*D,TDCCLF,150716,736,,2.843074,,0.023220
*D,TDCCLF,150717,737,,2.845780,,0.023222
*D,TDCCLF,150718,738,,2.848490,,0.023225
*D,TDCCLF,150719,739,,2.851207,,0.023227
*D,TDCCLF,150720,740,,2.853930,,0.023229
*D,TDCCLF,150721,741,,2.856658,,0.023231
*D,TDCCLF,150722,742,,2.859393,,0.023234
*D,TDCCLF,150723,743,,2.862132,,0.023236
*D,TDCCLF,150724,744,,2.864878,,0.023238
*D,TDCCLF,150725,745,,2.867628,,0.023241
*D,TDCCLF,150726,746,,2.870383,,0.023243
*D,TDCCLF,150727,747,,2.873145,,0.023245
*D,TDCCLF,150728,748,,2.875910,,0.023247
*D,TDCCLF,150729,749,,2.878681,,0.023250
*D,TDCCLF,150730,750,,2.881457,,0.023252
*D,TDCCLF,150731,751,,2.884238,,0.023254
*D,TDCCLF,150801,752,,2.887023,,0.023257
*D,TDCCLF,150802,753,,2.889813,,0.023259
*D,TDCCLF,150803,754,,2.892608,,0.023261
*D,TDCCLF,150804,755,,2.895406,,0.023264
*D,TDCCLF,150805,756,,2.898210,,0.023266
*D,TDCCLF,150806,757,,2.901018,,0.023268
*D,TDCCLF,150807,758,,2.903831,,0.023271
*D,TDCCLF,150808,759,,2.906646,,0.023273
*D,TDCCLF,150809,760,,2.909467,,0.023275
*D,TDCCLF,150810,761,,2.912292,,0.023278
*D,TDCCLF,150811,762,,2.915121,,0.023280
*D,TDCCLF,150812,763,,2.917953,,0.023283
*D,TDCCLF,150813,764,,2.920789,,0.023285
*D,TDCCLF,150814,765,,2.923628,,0.023287
*D,TDCCLF,150815,766,,2.926472,,0.023290
*D,TDCCLF,150816,767,,2.929320,,0.023292
*D,TDCCLF,150817,768,,2.932170,,0.023294
*D,TDCCLF,150818,769,,2.935024,,0.023297
*D,TDCCLF,150819,770,,2.937882,,0.023299
*D,TDCCLF,150820,771,,2.940742,,0.023302
*D,TDCCLF,150821,772,,2.943606,,0.023304
*D,TDCCLF,150822,773,,2.946473,,0.023306
*D,TDCCLF,150823,774,,2.949343,,0.023309
*D,TDCCLF,150824,775,,2.952216,,0.023311
*D,TDCCLF,150825,776,,2.955092,,0.023314
*D,TDCCLF,150826,777,,2.957971,,0.023316
*D,TDCCLF,150827,778,,2.960853,,0.023318
*D,TDCCLF,150828,779,,2.963737,,0.023321
*D,TDCCLF,150829,780,,2.966623,,0.023323
*D,TDCCLF,150830,781,,2.969513,,0.023326
*D,TDCCLF,150831,782,,2.972405,,0.023328
*D,TDCCLF,150901,783,,2.975299,,0.023331
*D,TDCCLF,150902,784,,2.978197,,0.023333
*D,TDCCLF,150903,785,,2.981095,,0.023335
*D,TDCCLF,150904,786,,2.983996,,0.023338
*D,TDCCLF,150905,787,,2.986899,,0.023340
*D,TDCCLF,150906,788,,2.989805,,0.023343
*D,TDCCLF,150907,789,,2.992712,,0.023345
*D,TDCCLF,150908,790,,2.995621,,0.023348
*D,TDCCLF,150909,791,,2.998533,,0.023350
*D,TDCCLF,150910,792,,3.001447,,0.023353
*D,TDCCLF,150911,793,,3.004361,,0.023355
*D,TDCCLF,150912,794,,3.007277,,0.023357
*D,TDCCLF,150913,795,,3.010195,,0.023360
*D,TDCCLF,150914,796,,3.013115,,0.023362
*D,TDCCLF,150915,797,,3.016036,,0.023365
*D,TDCCLF,150916,798,,3.018959,,0.023367
*D,TDCCLF,150917,799,,3.021883,,0.023370
*D,TDCCLF,150918,800,,3.024808,,0.023372
*D,TDCCLF,150919,801,,3.027734,,0.023375
*D,TDCCLF,150920,802,,3.030662,,0.023377
*D,TDCCLF,150921,803,,3.033591,,0.023380
*D,TDCCLF,150922,804,,3.036520,,0.023382
*D,TDCCLF,150923,805,,3.039451,,0.023385
*D,TDCCLF,150924,806,,3.042383,,0.023387
*D,TDCCLF,150925,807,,3.045315,,0.023390
*D,TDCCLF,150926,808,,3.048249,,0.023392
*D,TDCCLF,150927,809,,3.051183,,0.023395
*D,TDCCLF,150928,810,,3.054118,,0.023397
*D,TDCCLF,150929,811,,3.057053,,0.023400
*D,TDCCLF,150930,812,,3.059989,,0.023402
*D,TDCCLF,151001,813,,3.062925,,0.023405
*D,TDCCLF,151002,814,,3.065862,,0.023407
*D,TDCCLF,151003,815,,3.068799,,0.023410
*D,TDCCLF,151004,816,,3.071737,,0.023412
*D,TDCCLF,151005,817,,3.074674,,0.023415
*D,TDCCLF,151006,818,,3.077613,,0.023417
*D,TDCCLF,151007,819,,3.080551,,0.023420
*D,TDCCLF,151008,820,,3.083489,,0.023422
*D,TDCCLF,151009,821,,3.086427,,0.023425
*D,TDCCLF,151010,822,,3.089365,,0.023427
*D,TDCCLF,151011,823,,3.092303,,0.023430
*D,TDCCLF,151012,824,,3.095238,,0.023432
*D,TDCCLF,151013,825,,3.098172,,0.023435
*D,TDCCLF,151014,826,,3.101104,,0.023437
*D,TDCCLF,151015,827,,3.104035,,0.023440
*D,TDCCLF,151016,828,,3.106963,,0.023442
*D,TDCCLF,151017,829,,3.109889,,0.023445
*D,TDCCLF,151018,830,,3.112814,,0.023447
*D,TDCCLF,151019,831,,3.115737,,0.023450
*D,TDCCLF,151020,832,,3.118658,,0.023453
*D,TDCCLF,151021,833,,3.121577,,0.023455
*D,TDCCLF,151022,834,,3.124494,,0.023458
*D,TDCCLF,151023,835,,3.127408,,0.023460
*D,TDCCLF,151024,836,,3.130321,,0.023463
*D,TDCCLF,151025,837,,3.133232,,0.023465
*D,TDCCLF,151026,838,,3.136141,,0.023468
*D,TDCCLF,151027,839,,3.139048,,0.023470
*D,TDCCLF,151028,840,,3.141952,,0.023473
*D,TDCCLF,151029,841,,3.144854,,0.023475
*D,TDCCLF,151030,842,,3.147754,,0.023478
*D,TDCCLF,151031,843,,3.150651,,0.023481
*D,TDCCLF,151101,844,,3.153547,,0.023483
*D,TDCCLF,151102,845,,3.156441,,0.023486
*D,TDCCLF,151103,846,,3.159332,,0.023488
*D,TDCCLF,151104,847,,3.162220,,0.023491
*D,TDCCLF,151105,848,,3.165106,,0.023493
*D,TDCCLF,151106,849,,3.167991,,0.023496
*D,TDCCLF,151107,850,,3.170872,,0.023498
*D,TDCCLF,151108,851,,3.173752,,0.023501
*D,TDCCLF,151109,852,,3.176629,,0.023504
*D,TDCCLF,151110,853,,3.179502,,0.023506
*D,TDCCLF,151111,854,,3.182374,,0.023509
*D,TDCCLF,151112,855,,3.185244,,0.023511
*D,TDCCLF,151113,856,,3.188111,,0.023514
*D,TDCCLF,151114,857,,3.190975,,0.023516
*D,TDCCLF,151115,858,,3.193837,,0.023519
*D,TDCCLF,151116,859,,3.196696,,0.023521
*D,TDCCLF,151117,860,,3.199553,,0.023524
*D,TDCCLF,151118,861,,3.202407,,0.023527
*D,TDCCLF,151119,862,,3.205259,,0.023529
*D,TDCCLF,151120,863,,3.208108,,0.023532
*D,TDCCLF,151121,864,,3.210954,,0.023534
*D,TDCCLF,151122,865,,3.213797,,0.023537
*D,TDCCLF,151123,866,,3.216638,,0.023539
*D,TDCCLF,151124,867,,3.219476,,0.023542
*D,TDCCLF,151125,868,,3.222312,,0.023544
*D,TDCCLF,151126,869,,3.225145,,0.023547
*D,TDCCLF,151127,870,,3.227975,,0.023550
*D,TDCCLF,151128,871,,3.230802,,0.023552
*D,TDCCLF,151129,872,,3.233626,,0.023555
*D,TDCCLF,151130,873,,3.236448,,0.023557
*D,TDCCLF,151201,874,,3.239266,,0.023560
*D,TDCCLF,151202,875,,3.242082,,0.023562
*D,TDCCLF,151203,876,,3.244895,,0.023565
*D,TDCCLF,151204,877,,3.247705,,0.023568
*D,TDCCLF,151205,878,,3.250513,,0.023570
*D,TDCCLF,151206,879,,3.253317,,0.023573
*D,TDCCLF,151207,880,,3.256118,,0.023575
*D,TDCCLF,151208,881,,3.258917,,0.023578
*D,TDCCLF,151209,882,,3.261712,,0.023580
*D,TDCCLF,151210,883,,3.264505,,0.023583
*D,TDCCLF,151211,884,,3.267294,,0.023586
*D,TDCCLF,151212,885,,3.270081,,0.023588
*D,TDCCLF,151213,886,,3.272865,,0.023591
*D,TDCCLF,151214,887,,3.275646,,0.023593
*D,TDCCLF,151215,888,,3.278423,,0.023596
*D,TDCCLF,151216,889,,3.281198,,0.023598
*D,TDCCLF,151217,890,,3.283969,,0.023601
*D,TDCCLF,151218,891,,3.286737,,0.023603
*D,TDCCLF,151219,892,,3.289503,,0.023606
*D,TDCCLF,151220,893,,3.292265,,0.023609
*D,TDCCLF,151221,894,,3.295024,,0.023611
*D,TDCCLF,151222,895,,3.297780,,0.023614
*D,TDCCLF,151223,896,,3.300533,,0.023616
*D,TDCCLF,151224,897,,3.303283,,0.023619
*D,TDCCLF,151225,898,,3.306029,,0.023621
*D,TDCCLF,151226,899,,3.308773,,0.023624
*D,TDCCLF,151227,900,,3.311513,,0.023626
*D,TDCCLF,151228,901,,3.314250,,0.023629
*D,TDCCLF,151229,902,,3.316984,,0.023632
*D,TDCCLF,151230,903,,3.319715,,0.023634
*D,TDCCLF,151231,904,,3.322443,,0.023637
*D,TDCCLF,160101,905,,3.325167,,0.023639
*D,TDCCLF,160102,906,,3.327889,,0.023642
*D,TDCCLF,160103,907,,3.330606,,0.023644
*D,TDCCLF,160104,908,,3.333321,,0.023647
*D,TDCCLF,160105,909,,3.336032,,0.023649
*D,TDCCLF,160106,910,,3.338740,,0.023652
*D,TDCCLF,160107,911,,3.341445,,0.023654
*D,TDCCLF,160108,912,,3.344147,,0.023657
*D,TDCCLF,160109,913,,3.346845,,0.023660
*D,TDCCLF,160110,914,,3.349539,,0.023662
*D,TDCCLF,160111,915,,3.352229,,0.023665
*D,TDCCLF,160112,916,,3.354914,,0.023667
*D,TDCCLF,160113,917,,3.357594,,0.023670
*D,TDCCLF,160114,918,,3.360267,,0.023672
*D,TDCCLF,160115,919,,3.362935,,0.023675
*D,TDCCLF,160116,920,,3.365596,,0.023677
*D,TDCCLF,160117,921,,3.368254,,0.023680
*D,TDCCLF,160118,922,,3.370904,,0.023682
*D,TDCCLF,160119,923,,3.373548,,0.023685
*D,TDCCLF,160120,924,,3.376187,,0.023687
*D,TDCCLF,160121,925,,3.378820,,0.023690
*D,TDCCLF,160122,926,,3.381447,,0.023692
*D,TDCCLF,160123,927,,3.384069,,0.023695
*D,TDCCLF,160124,928,,3.386685,,0.023697
*D,TDCCLF,160125,929,,3.389294,,0.023700
*D,TDCCLF,160126,930,,3.391897,,0.023702
*D,TDCCLF,160127,931,,3.394495,,0.023705
*D,TDCCLF,160128,932,,3.397088,,0.023707
*D,TDCCLF,160129,933,,3.399673,,0.023710
*D,TDCCLF,160130,934,,3.402254,,0.023712
*D,TDCCLF,160131,935,,3.404828,,0.023715
*D,TDCCLF,160201,936,,3.407395,,0.023717
*D,TDCCLF,160202,937,,3.409957,,0.023720
*D,TDCCLF,160203,938,,3.412513,,0.023722
*D,TDCCLF,160204,939,,3.415063,,0.023725
*D,TDCCLF,160205,940,,3.417607,,0.023727
*D,TDCCLF,160206,941,,3.420144,,0.023730
*D,TDCCLF,160207,942,,3.422676,,0.023732
*D,TDCCLF,160208,943,,3.425201,,0.023735
*D,TDCCLF,160209,944,,3.427720,,0.023737
*D,TDCCLF,160210,945,,3.430233,,0.023740
*D,TDCCLF,160211,946,,3.432740,,0.023742
*D,TDCCLF,160212,947,,3.435241,,0.023745
*D,TDCCLF,160213,948,,3.437735,,0.023747
*D,TDCCLF,160214,949,,3.440224,,0.023750
*D,TDCCLF,160215,950,,3.442706,,0.023752
*D,TDCCLF,160216,951,,3.445182,,0.023755
*D,TDCCLF,160217,952,,3.447652,,0.023757
*D,TDCCLF,160218,953,,3.450115,,0.023760
*D,TDCCLF,160219,954,,3.452573,,0.023762
*D,TDCCLF,160220,955,,3.455023,,0.023765
*D,TDCCLF,160221,956,,3.457468,,0.023767
*D,TDCCLF,160222,957,,3.459906,,0.023769
*D,TDCCLF,160223,958,,3.462338,,0.023772
*D,TDCCLF,160224,959,,3.464764,,0.023774
*D,TDCCLF,160225,960,,3.467182,,0.023777
*D,TDCCLF,160226,961,,3.469595,,0.023779
*D,TDCCLF,160227,962,,3.472002,,0.023782
*D,TDCCLF,160228,963,,3.474402,,0.023784
*D,TDCCLF,160229,964,,3.476796,,0.023786
*D,TDCCLF,160301,965,,3.479182,,0.023789
*D,TDCCLF,160302,966,,3.481563,,0.023791
*D,TDCCLF,160303,967,,3.483938,,0.023794
*D,TDCCLF,160304,968,,3.486306,,0.023796
*D,TDCCLF,160305,969,,3.488667,,0.023799
*D,TDCCLF,160306,970,,3.491021,,0.023801
*D,TDCCLF,160307,971,,3.493370,,0.023803
*D,TDCCLF,160308,972,,3.495712,,0.023806
*D,TDCCLF,160309,973,,3.498048,,0.023808
*D,TDCCLF,160310,974,,3.500376,,0.023811
*D,TDCCLF,160311,975,,3.502699,,0.023813
*D,TDCCLF,160312,976,,3.505015,,0.023815
*D,TDCCLF,160313,977,,3.507324,,0.023818
*D,TDCCLF,160314,978,,3.509626,,0.023820
*D,TDCCLF,160315,979,,3.511922,,0.023823
*D,TDCCLF,160316,980,,3.514212,,0.023825
*D,TDCCLF,160317,981,,3.516495,,0.023827
*D,TDCCLF,160318,982,,3.518771,,0.023830
*D,TDCCLF,160319,983,,3.521041,,0.023832
*D,TDCCLF,160320,984,,3.523304,,0.023834
*D,TDCCLF,160321,985,,3.525560,,0.023837
*D,TDCCLF,160322,986,,3.527810,,0.023839
*D,TDCCLF,160323,987,,3.530053,,0.023841
*D,TDCCLF,160324,988,,3.532290,,0.023844
*D,TDCCLF,160325,989,,3.534519,,0.023846
*D,TDCCLF,160326,990,,3.536742,,0.023848
*D,TDCCLF,160327,991,,3.538959,,0.023851
*D,TDCCLF,160328,992,,3.541168,,0.023853
*D,TDCCLF,160329,993,,3.543371,,0.023855
*D,TDCCLF,160330,994,,3.545568,,0.023858
*D,TDCCLF,160331,995,,3.547757,,0.023860
*D,TDCCLF,160401,996,,3.549940,,0.023862
*D,TDCCLF,160402,997,,3.552116,,0.023865
*D,TDCCLF,160403,998,,3.554285,,0.023867
*D,TDCCLF,160404,999,,3.556447,,0.023869
*D,TDCCLF,160405,1000,,3.558603,,0.023872
*D,TDCCLF,160406,1001,,3.560752,,0.023874
*D,TDCCLF,160407,1002,,3.562895,,0.023876
*D,TDCCLF,160408,1003,,3.565030,,0.023879
*D,TDCCLF,160409,1004,,3.567158,,0.023881
*D,TDCCLF,160410,1005,,3.569280,,0.023883
*D,TDCCLF,160411,1006,,3.571394,,0.023885
*D,TDCCLF,160412,1007,,3.573500,,0.023888
*D,TDCCLF,160413,1008,,3.575596,,0.023890
*D,TDCCLF,160414,1009,,3.577684,,0.023892
*D,TDCCLF,160415,1010,,3.579764,,0.023894
*D,TDCCLF,160416,1011,,3.581836,,0.023897
*D,TDCCLF,160417,1012,,3.583897,,0.023899
*D,TDCCLF,160418,1013,,3.585951,,0.023901
*D,TDCCLF,160419,1014,,3.587997,,0.023903
*D,TDCCLF,160420,1015,,3.590034,,0.023906
*D,TDCCLF,160421,1016,,3.592061,,0.023908
*D,TDCCLF,160422,1017,,3.594080,,0.023910
*D,TDCCLF,160423,1018,,3.596090,,0.023912
*D,TDCCLF,160424,1019,,3.598092,,0.023915
*D,TDCCLF,160425,1020,,3.600085,,0.023917
*D,TDCCLF,160426,1021,,3.602069,,0.023919
*D,TDCCLF,160427,1022,,3.604044,,0.023921
*D,TDCCLF,160428,1023,,3.606011,,0.023923
*D,TDCCLF,160429,1024,,3.607969,,0.023926
*D,TDCCLF,160430,1025,,3.609918,,0.023928
*D,TDCCLF,160501,1026,,3.611858,,0.023930
*D,TDCCLF,160502,1027,,3.613789,,0.023932
*D,TDCCLF,160503,1028,,3.615712,,0.023934
*D,TDCCLF,160504,1029,,3.617626,,0.023936
*D,TDCCLF,160505,1030,,3.619531,,0.023939
*D,TDCCLF,160506,1031,,3.621426,,0.023941
*D,TDCCLF,160507,1032,,3.623313,,0.023943
*D,TDCCLF,160508,1033,,3.625191,,0.023945
