Fecha,Tipo Valor,Emisora,Serie,Isin,Cusip,Pais de Origen,Moneda de Origen,Emisor,Comision Valores,Fecha de Inscripcion,Bolsa Emision,Fecha de Emision,Fecha de Vencimiento,Tipo Papel,Fitch Nacional,Fitch Global,Fecha Revision,S&P Nacional,S&P Global,Fecha Revision,Moodys Nacional,Moodys Global,Fecha Revision,HR Nacional,HR Global,Fecha Revision,Instrumento
20121031,51,PRINFLD,F3,MX51PR3O0031,51PR3O003,MX,MPS,ECO638,CMXCNBV,20010406,BMXBMV,20010406,,S.I.,,,,AA/4,,20090216,,,,,,,51_PRINFLD_F3
20121031,51,PRINFLD,F4,MX51PR3O0049,51PR3O004,MX,MPS,ECO638,CMXCNBV,20010406,BMXBMV,20010406,,S.I.,,,,AA/4,,20090216,,,,,,,51_PRINFLD_F4
20121031,51,PRINFLD,F5,MX51PR3O00A6,51PR3O00A,MX,MPS,ECO638,CMXCNBV,20010319,BMXBMV,,,S.I.,,,,AA/4,,20090216,,,,,,,51_PRINFLD_F5
20121031,51,PRINFLD,FF,MX51PR3O00B4,51PR3O00B,MX,MPS,ECO638,CMXCNBV,20010319,BMXBMV,,,S.I.,,,,AA/4,,20090216,,,,,,,51_PRINFLD_FF
20121031,51,PRINFLD,M1,MX51PR3O0056,51PR3O005,MX,MPS,ECO638,CMXCNBV,20010406,BMXBMV,20010406,,S.I.,,,,AA/4,,20090216,,,,,,,51_PRINFLD_M1
20121031,51,PRINFLD,M2,MX51PR3O0064,51PR3O006,MX,MPS,ECO638,CMXCNBV,20010406,BMXBMV,20010406,,S.I.,,,,AA/4,,20090216,,,,,,,51_PRINFLD_M2
20121031,51,PRINFLD,X1,MX51PR3O0072,51PR3O007,MX,MPS,ECO638,CMXCNBV,20010319,BMXBMV,20010406,,S.I.,,,,AA/4,,20090216,,,,,,,51_PRINFLD_X1
20121031,51,PRINFLD,X2,MX51PR3O0080,51PR3O008,MX,MPS,ECO638,CMXCNBV,20010406,BMXBMV,20010406,,S.I.,,,,AA/4,,20090216,,,,,,,51_PRINFLD_X2
20121031,51,PRINFLD,X3,MX51PR3O00C2,51PR3O00C,MX,MPS,ECO638,CMXCNBV,20010406,BMXBMV,20010406,,S.I.,,,,AA/4,,20090216,,,,,,,51_PRINFLD_X3
20121031,51,PRINFLD,X4,MX51PR3O00D0,51PR3O00D,MX,MPS,ECO638,CMXCNBV,20010406,BMXBMV,20010406,,S.I.,,,,AA/4,,20090216,,,,,,,51_PRINFLD_X4
20121031,51,PRINFLD,X5,MX51PR3O00E8,51PR3O00E,MX,MPS,ECO638,CMXCNBV,20010406,BMXBMV,20010406,,S.I.,,,,AA/4,,20090216,,,,,,,51_PRINFLD_X5
20121031,51,PRINFLP,A,MX51PR3P0006,51PR3P000,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,20040329,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_A
20121031,51,PRINFLP,F0,MX51PR3P0097,51PR3P009,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_F0
20121031,51,PRINFLP,F1,MX51PR3P0014,51PR3P001,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,20040329,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_F1
20121031,51,PRINFLP,F2,MX51PR3P0022,51PR3P002,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,20040329,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_F2
20121031,51,PRINFLP,F3,MX51PR3P0030,51PR3P003,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,20040329,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_F3
20121031,51,PRINFLP,F4,MX51PR3P0048,51PR3P004,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,20040329,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_F4
20121031,51,PRINFLP,FF,MX51PR3P00A3,51PR3P00A,MX,MPS,ESI010,CMXCNBV,,BMXBMV,,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_FF
20121031,51,PRINFLP,M1,MX51PR3P0055,51PR3P005,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,20040329,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_M1
20121031,51,PRINFLP,M2,MX51PR3P0063,51PR3P006,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,20040329,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_M2
20121031,51,PRINFLP,X1,MX51PR3P0071,51PR3P007,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,20040329,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_X1
20121031,51,PRINFLP,X2,MX51PR3P0089,51PR3P008,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,20040329,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_X2
20121031,51,PRINFLP,X3,MX51PR3P00B1,51PR3P00B,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,20040329,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_X3
20121031,51,PRINFLP,X4,MX51PR3P00C9,51PR3P00C,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,20040329,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_X4
20121031,51,PRINFLP,X5,MX51PR3P00D7,51PR3P00D,MX,MPS,ESI010,CMXCNBV,20040329,BMXBMV,20040329,,S.I.,,,,AA/6,,20071206,,,,,,,51_PRINFLP_X5
20121031,51,PRINFMP,A,MX51PR400005,51PR40000,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_A
20121031,51,PRINFMP,F0,MX51PR400013,51PR40001,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_F0
20121031,51,PRINFMP,F1,MX51PR400021,51PR40002,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_F1
20121031,51,PRINFMP,F2,MX51PR400039,51PR40003,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_F2
20121031,51,PRINFMP,F3,MX51PR400047,51PR40004,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_F3
20121031,51,PRINFMP,F30,MX51PR400054,51PR40005,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_F30
20121031,51,PRINFMP,F4,MX51PR400062,51PR40006,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_F4
20121031,51,PRINFMP,F90,MX51PR400070,51PR40007,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_F90
20121031,51,PRINFMP,FF,MX51PR400088,51PR40008,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_FF
20121031,51,PRINFMP,FF1,MX51PR1300G7,51PR1300G,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_FF1
20121031,51,PRINFMP,FFX,MX51PR1300H5,51PR1300H,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_FFX
20121031,51,PRINFMP,M1,MX51PR400096,51PR40009,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_M1
20121031,51,PRINFMP,M2,MX51PR4000A3,51PR4000A,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_M2
20121031,51,PRINFMP,X1,MX51PR4000B1,51PR4000B,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_X1
20121031,51,PRINFMP,X2,MX51PR4000C9,51PR4000C,MX,MPS,ESI010,CMXCNBV,19980630,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINFMP_X2
20121031,51,PRINMAS,A,MX51PR180003,51PR18000,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_A
20121031,51,PRINMAS,F0,MX51PR180094,51PR18009,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_F0
20121031,51,PRINMAS,F1,MX51PR180011,51PR18001,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_F1
20121031,51,PRINMAS,F2,MX51PR180029,51PR18002,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_F2
20121031,51,PRINMAS,F3,MX51PR180037,51PR18003,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_F3
20121031,51,PRINMAS,F4,MX51PR180045,51PR18004,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_F4
20121031,51,PRINMAS,FA,MX51PR1800B7,51PR1800B,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_FA
20121031,51,PRINMAS,FF,MX51PR1800A9,51PR1800A,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_FF
20121031,51,PRINMAS,FFA,MX51PR1800E1,51PR1800E,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_FFA
20121031,51,PRINMAS,FFX,MX51PR1800F8,51PR1800F,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_FFX
20121031,51,PRINMAS,M1,MX51PR180052,51PR18005,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_M1
20121031,51,PRINMAS,M2,MX51PR180060,51PR18006,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_M2
20121031,51,PRINMAS,MA,MX51PR1800C5,51PR1800C,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_MA
20121031,51,PRINMAS,X1,MX51PR180078,51PR18007,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_X1
20121031,51,PRINMAS,X2,MX51PR180086,51PR18008,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_X2
20121031,51,PRINMAS,XA,MX51PR1800D3,51PR1800D,MX,MPS,ESI010,CMXCNBV,20050704,BMXBMV,,,S.I.,AAA/4,,20120313,,,,,,,,,,51_PRINMAS_XA
20121031,51,PRONOG,A,MX51PR3S0003,51PR3S000,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_A
20121031,51,PRONOG,BE,MX51PR3S0029,51PR3S002,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20100423,,,,,,,,,,51_PRONOG_BE
20121031,51,PRONOG,BE-0,MX51PR3S00J8,51PR3S00J,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BE-0
20121031,51,PRONOG,BE-1,MX51PR3S00F6,51PR3S00F,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BE-1
20121031,51,PRONOG,BE-2,MX51PR3S00G4,51PR3S00G,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BE-2
20121031,51,PRONOG,BE-3,MX51PR3S00H2,51PR3S00H,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BE-3
20121031,51,PRONOG,BE-5,MX51PR3S00I0,51PR3S00I,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BE-5
20121031,51,PRONOG,BES-0,MX51PR3S00O8,51PR3S00O,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BES-0
20121031,51,PRONOG,BES-1,MX51PR3S00K6,51PR3S00K,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BES-1
20121031,51,PRONOG,BES-2,MX51PR3S00L4,51PR3S00L,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BES-2
20121031,51,PRONOG,BES-3,MX51PR3S00M2,51PR3S00M,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BES-3
20121031,51,PRONOG,BES-5,MX51PR3S00N0,51PR3S00N,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BES-5
20121031,51,PRONOG,BF,MX51PR3S0037,51PR3S003,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20100423,,,,,,,,,,51_PRONOG_BF
20121031,51,PRONOG,BF-0,MX51PR3S00T7,51PR3S00T,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BF-0
20121031,51,PRONOG,BF-2,MX51PR3S00P5,51PR3S00P,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BF-2
20121031,51,PRONOG,BF-4,MX51PR3S00Q3,51PR3S00Q,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BF-4
20121031,51,PRONOG,BF-5,MX51PR3S00R1,51PR3S00R,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BF-5
20121031,51,PRONOG,BF-7,MX51PR3S00S9,51PR3S00S,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BF-7
20121031,51,PRONOG,BM,MX51PR3S0045,51PR3S004,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20100423,,,,,,,,,,51_PRONOG_BM
20121031,51,PRONOG,BM-0,MX51PR3S0094,51PR3S009,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BM-0
20121031,51,PRONOG,BM-1,MX51PR3S0052,51PR3S005,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BM-1
20121031,51,PRONOG,BM-2,MX51PR3S0060,51PR3S006,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BM-2
20121031,51,PRONOG,BM-3,MX51PR3S0078,51PR3S007,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BM-3
20121031,51,PRONOG,BM-5,MX51PR3S0086,51PR3S008,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BM-5
20121031,51,PRONOG,BMS-0,MX51PR3S00E9,51PR3S00E,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BMS-0
20121031,51,PRONOG,BMS-1,MX51PR3S00A7,51PR3S00A,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BMS-1
20121031,51,PRONOG,BMS-2,MX51PR3S00B5,51PR3S00B,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BMS-2
20121031,51,PRONOG,BMS-3,MX51PR3S00C3,51PR3S00C,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BMS-3
20121031,51,PRONOG,BMS-5,MX51PR3S00D1,51PR3S00D,MX,MPS,ECB061,CMXCNBV,20011105,BMXBMV,,,S.I.,,,,,,,,,,,,,51_PRONOG_BMS-5
20121031,51,PRUCOB,A,MX51PR360001,51PR36000,MX,MPS,EOF031,CMXCNBV,19991108,BMXBMV,19991108,,S.I.,AAA/5,,20080118,,,,,,,,,,51_PRUCOB_A
20121031,51,PRUCOB,B,MX51PR360019,51PR36001,MX,MPS,EOF031,CMXCNBV,19991108,BMXBMV,19991108,,S.I.,AAA/5,,20080118,,,,,,,,,,51_PRUCOB_B
20121031,51,PRUCOB,C,MX51PR360027,51PR36002,MX,MPS,EOF031,CMXCNBV,19991108,BMXBMV,19991108,,S.I.,AAA/5,,20080118,,,,,,,,,,51_PRUCOB_C
20121031,51,PRUCOB,E,MX51PR360035,51PR36003,MX,MPS,EOF031,CMXCNBV,19991108,BMXBMV,19991108,,S.I.,AAA/5,,20080118,,,,,,,,,,51_PRUCOB_E
20121031,51,PRUCOD,A,MX51PR190002,51PR19000,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_A
20121031,51,PRUCOD,B-1,MX51PR190044,51PR19004,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_B-1
20121031,51,PRUCOD,B-2,MX51PR190051,51PR19005,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_B-2
20121031,51,PRUCOD,B-3,MX51PR190069,51PR19006,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_B-3
20121031,51,PRUCOD,D,MX51PR190077,51PR19007,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_D
20121031,51,PRUCOD,E,MX51PR190036,51PR19003,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_E
20121031,51,PRUCOD,F-1,MX51PR190085,51PR19008,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_F-1
20121031,51,PRUCOD,F-2,MX51PR190093,51PR19009,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_F-2
20121031,51,PRUCOD,F-3,MX51PR1900A7,51PR1900A,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_F-3
20121031,51,PRUCOD,FF,MX51PR1900E9,51PR1900E,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_FF
20121031,51,PRUCOD,M-1,MX51PR1900B5,51PR1900B,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_M-1
20121031,51,PRUCOD,M-2,MX51PR1900C3,51PR1900C,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_M-2
20121031,51,PRUCOD,M-3,MX51PR1900D1,51PR1900D,MX,MPS,EOF001,CMXCNBV,19991108,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20111215,51_PRUCOD_M-3
20121031,51,PRUDLS,A,MX51PR370000,51PR37000,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_A
20121031,51,PRUDLS,B-1,MX51PR3700A9,51PR3700A,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_B-1
20121031,51,PRUDLS,B-2,MX51PR3700B7,51PR3700B,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_B-2
20121031,51,PRUDLS,B-3,MX51PR3700C5,51PR3700C,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_B-3
20121031,51,PRUDLS,B1,MX51PR370034,51PR37003,MX,MPS,EOF001,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/5,,20110818,51_PRUDLS_B1
20121031,51,PRUDLS,B2,MX51PR370042,51PR37004,MX,MPS,EOF001,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/5,,20110818,51_PRUDLS_B2
20121031,51,PRUDLS,B3,MX51PR370059,51PR37005,MX,MPS,EOF001,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/5,,20110818,51_PRUDLS_B3
20121031,51,PRUDLS,B4,MX51PR370067,51PR37006,MX,MPS,EOF001,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/5,,20110818,51_PRUDLS_B4
20121031,51,PRUDLS,B5,MX51PR370075,51PR37007,MX,MPS,EOF001,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/5,,20110818,51_PRUDLS_B5
20121031,51,PRUDLS,B6,MX51PR370083,51PR37008,MX,MPS,EOF001,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/5,,20110818,51_PRUDLS_B6
20121031,51,PRUDLS,C,MX51PR370026,51PR37002,MX,MPS,EOF001,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/5,,20110818,51_PRUDLS_C
20121031,51,PRUDLS,D,MX51PR3700D3,51PR3700D,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_D
20121031,51,PRUDLS,E,MX51PR370091,51PR37009,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_E
20121031,51,PRUDLS,F-1,MX51PR3700E1,51PR3700E,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_F-1
20121031,51,PRUDLS,F-2,MX51PR3700F8,51PR3700F,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_F-2
20121031,51,PRUDLS,F-3,MX51PR3700G6,51PR3700G,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_F-3
20121031,51,PRUDLS,FF,MX51PR3700K8,51PR3700K,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_FF
20121031,51,PRUDLS,M-1,MX51PR3700H4,51PR3700H,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_M-1
20121031,51,PRUDLS,M-2,MX51PR3700I2,51PR3700I,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_M-2
20121031,51,PRUDLS,M-3,MX51PR3700J0,51PR3700J,MX,MPS,,CMXCNBV,19981117,BMXBMV,,,S.I.,AAA/6,,20080118,,,,,,,AAA/6,,20100216,51_PRUDLS_M-3
20121031,51,PRUEM,A,MXP321311708,P32131170,MX,MPS,,CMXCNBV,20000314,BMXBMV,,,S.I.,A/7,,20080118,,,,,,,,,20111215,51_PRUEM_A
20121031,51,PRUEM,B-1,MX51PR3Q0005,51PR3Q000,MX,MPS,,CMXCNBV,20000314,BMXBMV,,,S.I.,A/7,,20080118,,,,,,,,,20111215,51_PRUEM_B-1
20121031,51,PRUEM,B-2,MX51PR3Q0013,51PR3Q001,MX,MPS,,CMXCNBV,20000314,BMXBMV,,,S.I.,A/7,,20080118,,,,,,,,,20111215,51_PRUEM_B-2
20121031,51,PRUEM,B-3,MX51PR3Q0021,51PR3Q002,MX,MPS,,CMXCNBV,20000314,BMXBMV,,,S.I.,A/7,,20080118,,,,,,,,,20111215,51_PRUEM_B-3
20121031,51,PRUEM,B-4,MX51PR3Q0039,51PR3Q003,MX,MPS,,CMXCNBV,20000314,BMXBMV,,,S.I.,A/7,,20080118,,,,,,,,,20111215,51_PRUEM_B-4
20121031,51,PRUEM,B-5,MX51PR3Q0047,51PR3Q004,MX,MPS,,CMXCNBV,20000314,BMXBMV,,,S.I.,A/7,,20080118,,,,,,,,,20111215,51_PRUEM_B-5
20121031,51,PRUEM,B-6,MX51PR3Q0054,51PR3Q005,MX,MPS,,CMXCNBV,20000314,BMXBMV,,,S.I.,A/7,,20080118,,,,,,,,,20111215,51_PRUEM_B-6
20121031,51,PRUEM,C,MX51PR3Q0062,51PR3Q006,MX,MPS,,CMXCNBV,20000314,BMXBMV,,,S.I.,A/7,,20080118,,,,,,,,,20111215,51_PRUEM_C
20121031,51,PRUEM,E,MX51PR3Q0070,51PR3Q007,MX,MPS,,CMXCNBV,20000314,BMXBMV,,,S.I.,A/7,,20080118,,,,,,,,,20111215,51_PRUEM_E
20121031,51,PYMES,A,MX51PY000004,51PY00000,MX,MPS,EOF008,CMXCNBV,19890804,BMXBMV,,,S.I.,,,,AAA/1,,20110817,,,,,,,51_PYMES_A
20121031,51,PYMES,B1,MX51PY000020,51PY00002,MX,MPS,EOF008,CMXCNBV,19890823,BMXBMV,,,S.I.,,,,AAA/1,,20110817,,,,,,,51_PYMES_B1
20121031,51,PYMES,B2,MX51PY000038,51PY00003,MX,MPS,EOF008,CMXCNBV,19890823,BMXBMV,,,S.I.,,,,AAA/1,,20110817,,,,,,,51_PYMES_B2
