RAZON SOCIAL,CLAVE,PAIS,FITCH NACIONAL LP,FITCH NACIONAL CP,FITCH GLOBAL LP,FITCH GLOBAL CP,FECHA REVISION FITCH,S&P NACIONAL LP,S&P NACIONAL CP,S&P GLOBAL LP,S&P GLOBAL CP,FECHA REVISION S&P,MOODYS NACIONAL LP,MOODYS NACIONAL CP,MOODYS GLOBAL LP,MOODYS GLOBAL CP,FECHA REVISION MOODYS,HR NACIONAL LP,HR NACIONAL CP,HR GLOBAL LP,HR GLOBAL CP,FECHA REVISION HR,VERUM NACIONAL LP,VERUM NACIONAL CP,VERUM GLOBAL LP,VERUM GLOBAL CP,FECHA REVISION VERUM,BEST NACIONAL LP,BEST NACIONAL CP,BEST GLOBAL LP,BEST GLOBAL CP,FECHA REVISION BEST,DBRS NACIONAL LP,DBRS NACIONAL CP,DBRS GLOBAL LP,DBRS GLOBAL CP,FECHA REVISION DBRS
BANCO INMOBILIARIO MEXICANO SA,EBA231,MX,,,,,,mxBBB-,mxA-3,,,20190305,,,,,,HR BBB-,HR3,,,20181219,BBB-/M,3/M,,,20180801,,,,,,,,,,
BANCO INMOBILIARIO S.A.,EBA217,MX,,,,,,,,,,,,,,,,,,,,20141210,,,,,,,,,,,,,,,
BANCO INTERACCIONES S.A. INSTITUCION DE BANCA MULTIPLE,EBA027,MX,,,,,20180723,,,,,,,,,,20180718,,,,,20180824,,,,,,,,,,,,,,,
BANCO INTERAMERICANO DE DESARROLLO,EBA028,CR,,,,,,,,AAA,A-1+,20080725,,,Aaa,,20120626,,,,,,,,,,,,,,,,,,,,
BANCO INTERNACIONAL DEL PERU,EBA208,PA,,,BBB+,F2,20180511,,,BBB,,20161215,,,Baa2,P-2,20180625,,,,,,,,,,,,,,,,,,,,
BANCO INVEX S.A.,EBA030,MX,AA- (mex),F1+ (mex),,,20190429,mxAA-,mxA-1+,,,20190305,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO J.P. MORGAN S.A. INSTITUCION DE BANCA MULTIPLE J.P. MORGAN GRUPO FINANCIERO,EBA166,MX,AAA (mex),F1+ (mex),,,20190412,mxAAA,mxA-1+,,,20190305,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO KEB HANA MEXICO S.A. INSTITUCION DE BANCA MULTIPLE,EBA293,MX,AAA (mex),F1+ (mex),,,20190618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO LATINOAMERICANO DE COMERCIO EXTERIOR S.A.,EBA175,MX,,,BBB+,F2,20180713,mxAAA,,BBB,A-2,20190403,,,Baa2,P-2,20171109,,,,,,,,,,,,,,,,,,,,
BANCO MACRO SA,EBA241,AR,,,B,B,20180511,,,,,,,,B3,,20171206,,,,,,,,,,,,,,,,,,,,
BANCO MERCANTIL DEL NORTE S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BANORTE,EGF014,MX,AAA (mex),F1+ (mex),BBB,F3,20190717,mxAAA,mxA-1+,BBB+,A-2,20190305,Aaa.mx,MX-1,A3,P-2,20190607,HR AAA,HR+1,,,20190725,,,,,,,,,,,,,,,
BANCO MERCANTIL SANTA CRUZ S.A.,EBA266,BO,,,,,,,,BB-,B,20170329,,,B1,,20170802,,,,,,,,,,,,,,,,,,,,
BANCO MONEX S.A. INSTITUCION DE BANCA MULTIPLE,EBA113,MX,A+ (mex),F1 (mex),,,20181010,,,,,20190717,,,,,,HR AA-,HR1,,,20181025,,,,,,,,,,,,,,,
BANCO MULTIVA S.A. INSTITUCION DE BANCA MULTIPLE MULTIVALORES GRUPO FINANCIERO,EBA132,MX,A (mex),F1 (mex),,,20190530,mxA,mxA-1,,,20190305,,,,,20121010,HR A,HR2,,,20190430,,,,,,,,,,,,,,,
BANCO NAC DE DESEN ECONO,EBA095,BR,,,,,,,,,,,,,Ba3,,20170531,,,,,,,,,,,,,,,,,,,,
BANCO NACIONAL DE BOLIVIA S.A.,EBA267,,,,,,,,,,,,,,B1,,20170802,,,,,,,,,,,,,,,,,,,,
BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.,EBA039,MX,AAA (mex),F1+ (mex),BBB,F2,20190624,mxAAA,mxA-1+,BBB+,A-2,20190305,Aaa.mx,MX-1,A3,P-2,20190607,,,,,,,,,,,,,,,,,,,,
BANCO NACIONAL DE MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BANAMEX,EBA040,MX,AAA (mex),F1+ (mex),A-,F1,20190717,mxAAA,mxA-1+,BBB+,A-2,20190305,Aaa.mx,MX-1,A3,P-2,20190607,,,,,,,,,,,,,,,,,,,,
BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C.,EBA041,MX,AAA (mex),F1+ (mex),BBB,F2,20190624,mxAAA,mxA-1+,BBB+,A-2,20190305,Aaa.mx,MX-1,A3,P-2,20190607,,,,,,,,,,,,,,,,,,,,
BANCO NACIONAL DEL EJERCITO FUERZA AEREA Y ARMADA  S.N.C.,EBA146,MX,AAA (mex),F1+ (mex),,,20190621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO PANAMERICANO SA,ECO500,PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO REGIONAL DE MONTERREY S.A. INSTITUCION DE BANCA MULTIPLE BANREGIO GRUPO FINANCIERO,EBA045,MX,AA+ (mex),F1+ (mex),,,20190608,,,,,,,,,,20160713,HR AAA,HR+1,,,20190703,,,,,,,,,,,,,,,
BANCO S3 MEXICO S.A. INSTITUCION DE BANCA MULTIPLE,EBA249,MX,AAA (mex),F1+ (mex),,,20190717,,,,,,Aa2.mx,MX-1,Baa2,P-2,20180807,,,,,,,,,,,,,,,,,,,,
BANCO SABADELL S.A.,ESO120,ES,,,BBB,F3,20190329,,,BBB,A-2,20180406,,,Baa2,P-2,20180919,,,,,,,,,,,,,,,,,,,,
BANCO SABADELL S.A. DE C.V. INSTITUCION DE BANCA MULTIPLE,EBA235,MX,,,,,,mxA+,mxA-1,,,20190305,,,Baa2,P-2,20180417,HR AA,HR1,,,20190725,,,,,,,,,,,,,,,
BANCO SANTANDER (MEXICO) S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO SANTANDER,EBA046,MX,AAA (mex),F1+ (mex),BBB+,F2,20190717,,,,,20140723,Aaa.mx,MX-1,A3,P-2,20190607,,,,,,,,,,,,,,,,,,,,
BANCO SANTANDER CHILE,EBA168,CL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO SANTANDER S.A.,EBA177,ES,,,A-,F2,20170726,,,A,A-1,20180406,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO SHINHAN DE MEXICO S.A. INSTITUCION DE BANCA MULTIPLE,EBA253,MX,,,,,,,,,,,,,,,,,,,,,AAA/M,1+/M,,,20181024,,,,,,,,,,
BANCO VE POR MAS S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO VE POR MAS,EBA048,MX,A (mex),F1 (mex),BB,B,20190507,,,,,,,,,,20151217,HR A+,HR2,,,20180928,,,,,,,,,,,,,,,
BANCOLOMBIA PANAMA,EBA186,PA,,,,,,,,BBB-,A-3,20170627,,,,,,,,,,,,,,,,,,,,,,,,,
BANCOLOMBIA S.A.,VRM128,CO,,,BBB,F2,20180621,,,BB+,B,20171212,,,Baa2,P-2,20180621,,,,,,,,,,,,,,,,,,,,
BANCOPPEL S.A. INSTITUCION DE BANCA MULTIPLE,EBA140,MX,,,,,,,,,,,,,,,,HR A,HR2,,,20181224,,,,,,,,,,,,,,,
BANK OF AMERICA CORP,EBA050,US,,,A,F1,20170928,,,A-,A-2,20171122,,,A3,P-2,20171206,,,,,,,,,,,,,,,,,,,,
BANK OF AMERICA MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BANK OF AMERICA,EBA051,MX,AAA (mex),F1+ (mex),,,20190412,mxAAA,mxA-1+,,,20190305,,,,,20140331,,,,,,,,,,,,,,,,,,,,
BANK OF AMERICA N.A.,EBA147,US,,,AA-,F1+,20180621,,,A+,A-1,20161216,,,Aa3,P-1,20180606,,,,,,,,,,,,,,,,,,,,
BANK OF BOSTON S.A.,EBA052,MX,AAA (mex),F1+ (mex),,,20031218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANK OF CHINA LIMITED,EBA268,CN,,,A,F1,20180516,,,A,A-1,20111129,,,A1,P-1,20180530,,,,,,,,,,,,,,,,,,,,
BANK OF IRELAND,EBA165,IE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANK OF NEW YORK MELLON (THE),EBA255,US,,,AA,F1+,20180626,,,AA-,A-1+,20111129,,,,,,,,,,,,,,,,,,,,,,,,,
BANK OF NEW YORK MELLON CORP,EGF112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANK OF NEW YORK MELLON S.A.,EBA032,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANK OF NOVA SCOTIA,EBA114,CA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANK OF TOKIO-MITSUBISHI UFJ MEXICO S.A.,EBA106,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANKAOOL SA INSTITUCION DE BANCA MULTIPLE,EBA233,MX,,,,,20180925,mxBBB,mxA-2,,,20190430,,,,,,HR B,HR5,,,20181212,,,,,,,,,,,,,,,
BANKINTER S.A.,EBA269,ES,,,,,,,,BBB+,A-2,20180406,,,A3,P-2,20190718,,,,,,,,,,,,,,,,,,,,
BANKOA S.A.,ESI38,ES,,,A-,F1,20190710,,,,,,,,Baa1,P-2,20180604,,,,,,,,,,,,,,,,,,,,
BANQUE FEDERATIVE DU CREDIT MUTUEL,EBA270,FR,,,A+,F1,20181204,,,A,A-1,20130620,,,Aa3,P-1,20180323,,,,,,,,,,,,,,,,,,,,
BANREGIO GRUPO FINANCIERO S.A.,VLM490,MX,AA+ (mex),F1+ (mex),,,20160623,,,,,,,,,,,HR AA+,HR+1,,,20160610,,,,,,,,,,,,,,,
BANSI S.A. INSTITUCION DE BANCA MULTIPLE,EBA062,MX,A (mex),F1 (mex),,,20190530,mxA+,mxA-1,,,20190305,,,,,,,,,,,,,,,,,,,,,,,,,
BARCLAYS BANK MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BARCLAYS MEXICO,EBA116,MX,AAA (mex),F1+ (mex),,,20190412,mxAAA,mxA-1+,,,20190305,A1.mx,MX-1,Ba1,,20180406,,,,,,,,,,,,,,,,,,,,
BARCLAYS BANK PLC,EBA148,GB,,,A,F1,20180621,,,A,A-1,20171017,,,A2,P-1,20180404,,,,,,,,,,,,,,,,,,,,
BARCLAYS BANK UK P.L.C.,EFA32,GB,,,A+,F1,20190301,,,A,A-1,20180313,,,A1,P-1,20180403,,,,,,,,,,,,,,,,,,,,
BARCLAYS CAPITAL CASA DE BOLSA S.A. DE C.V. GRUPO FINANCIERO BARCLAYS MEXICO,ECB057,MX,AAA (mex),F1+ (mex),,,20190412,,,,,,A1.mx,MX-1,Ba1,,20180406,,,,,,,,,,,,,,,,,,,,
BARCLAYS PLC,VLM267,GB,A (mex),F1 (mex),,,20180621,,,BBB,A-2,20150203,,,Baa3,P-3,20180404,,,,,,,,,,,,,,,,,,,,
BASE INTERNACIONAL S.A. DE C.V.,ECO385,MX,,,,,,mxA-,mxA-2,,,20060717,,,,,,,,,,,,,,,,,,,,,,,,,
"BBVA BANCOMER GESTION, S.A. DE C.V. SOCIEDAD OPERADORA DE FONDOS DE INVERSION, GRUPO FINANCIERO BBVA BANCOMER",EOF003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBVA BANCOMER S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO BBVA BANCOMER,EGF106,MX,AAA (mex),F1+ (mex),BBB+,F2,20190717,mxAAA,mxA-1+,BBB+,A-2,20190305,Aaa.mx,MX-1,A3,P-2,20190607,,,,,,,,,,,,,,,,,,,,
BBVA BANCOMER SA TEXAS,EBA157,US,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBVA BANCOMER SERVICIOS S.A.,EBA142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBVA COLOMBIA S.A.,EBA254,CO,,,BBB+,F2,20180621,,,,,,,,Baa2,P-2,20150615,,,,,,,,,,,,,,,,,,,,
BBVA LEASING SA DE CV,ECO1199,,AAA (mex),F1+ (mex),,,20190717,,,,,,,,,,,HR AAA,HR+1,,,20190719,,,,,,,,,,,,,,,
BBVA-INVESTMENTS,EBA117,US,,,,,,,,,,,,,Aa2,,20040202,,,,,,,,,,,,,,,,,,,,
BEAR STEARNS AND CO.,EBA066,US,,,AA-,F1+,20090206,,,A+,,20090206,,,Aa3,,20090206,,,,,,,,,,,,,,,,,,,,
BECLE S.A.B DE C.V.,ECO1171,,,,BBB+,,20170530,,,BBB,,20160322,,,,,,,,,,,,,,,,,,,,,,,,,
BEGRAND S.A.P.I. DE C.V.,ESO116,MX,,,,,,,,,,,,,,,,HR BBB+,HR3,,,20181211,BBB/M,,,,20171123,,,,,,,,,,
BELFIUS BANK SA/NV,EBA271,BE,,,A-,F2,20171207,,,A-,A-2,20111006,,,A1,P-1,20190524,,,,,,,,,,,,,,,,,,,,
BELGIUM,EEM139,BE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA (BUAP),EEG096,MX,AA+ (mex),,,,20190612,mxA+,,,,20190521,Aa3.mx,,Baa3,,20180413,,,,,,,,,,,,,,,,,,,,
BEPENSA S.A. DE C.V.,ECO886,MX,AA+ (mex),,BBB,,20190624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BERTIN LTDA,ECO679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BIENES PROGRAMADOS SA DE CV,ESO100,MX,,,,,,mxA,mxA-1,,,20190327,,,,,,,,,,,,,,,,,,,,,,,,,
BIO PAPPEL SAB DE CV,ECO893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BK NEDERLANDSE GEMEENTEN,ECO976,,,,,,,,,AAA,A-1+,20151124,,,Aaa,P-1,20150528,,,,,,,,,,,,,,,,,,,,
BNP PARIBAS (NEW YORK BRANCH),EAF9,US,,,,,,,,A+,A-1,20190405,,,,,,,,,,,,,,,,,,,,,,,,,
"BNP PARIBAS INVESTMENT PARTNERS MEXICO, S.A. DE C.V., SOCIEDAD OPERADORA DE FONDOS DE INVERSION",ECO880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BNP PARIBAS PERSONAL FINANCE S.A. DE C.V.,ECO809,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BNP PARIBAS S.A.,VRM340,FR,,,A+,F1,20180621,,,A+,A-1,20190405,,,Aa3,P-1,20170927,,,,,,,,,,,,,,,,,,,,
BOEING CO,ECO473,US,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BOLSA MEXICANA DE VALORES S.A.B.,VLM101,MX,AAA (mex),F1+ (mex),BBB+,F2,20180921,,,,,,,,,,,HR AAA,HR+1,,,20190426,,,,,,,,,,,,,,,
BONOS Y OBLIG DEL ESTADO,EEG057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BP CAPITAL MARKETS PLC,ECO1013,,,,,,,,,A-,A-2,20160222,,,A2,P-1,20160408,,,,,,,,,,,,,,,,,,,,
BR MALLS INTERNATIONAL FINANCE LTD,ECO862,BR,,,BB,,20101005,,,BB,,20120504,,,,,,,,,,,,,,,,,,,,,,,,,
BRASKEM SA,EC1057,BR,,,BBB-,,20180629,,,BBB-,,20110330,,,Ba1,,20180410,,,,,,,,,,,,,,,,,,,,
BRITISH TELECOM PLC,000263,,,,,,,,,BBB+,A-2,20160705,,,Baa1,P-2,20160609,,,,,,,,,,,,,,,,,,,,
BTG PACTUAL CASA DE BOLSA S.A. DE C.V.,ECB74,MX,BBB+ (mex),F2 (mex),,,20180829,,,,,,,,,,,HR A-,HR2,,,20190729,,,,,,,,,,,,,,,
BULLTICK CASA DE BOLSA S.A. DE C.V.,ECB060,MX,,,,,,,,,,,,,,,,,,,,20120725,,,,,,,,,,,,,,,
BUNDESREPUB. DEUTSCHLAND,EEG052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUONI POLIENNALI DEL TES,EEG058,IT,,,,,,,,,,,,,Baa2,P-2,20160120,,,,,,,,,,,,,,,,,,,,
BURSAMETRICA CASA DE BOLSA S.A. DE C.V.,ECB77,MX,,,,,,,,,,,B2.mx,MX-4,,,20181204,HR BB,HR4,,,20181016,,,,,,,,,,,,,,,
C CAPITAL GLOBAL S.A. DE C.V,ESO92,MX,,,,,,,,,,,,,,,,,,,,20160901,,,,,,,,,,,,,,,
C5 CAPITAL SPV LTD,ECO684,VG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CABI CONTROL S.A. DE C.V.,ECO459,MX,,,,,,,mxA-2,,,20050907,,,,,,,,,,,,,,,,,,,,,,,,,
CABLEMAS S.A. DE C.V.,ECO039,MX,,,,,20110513,,,,,20101124,,,Ba3,,20091016,,,,,,,,,,,,,,,,,,,,
CAIXABANK S.A.,VLM941,ES,,,BBB+,F2,20181008,,,BBB+,A-2,20180406,,,A3,P-2,20190517,,,,,,,,,,,,,,,,,,,,
CAJA MORELIA VALLADOLID SC DE AP DE RL DE CV,ESO105,MX,,,,,,,,,,,,,,,,HR BBB+,HR3,,,20190627,,,,,,,,,,,,,,,
CAJA POPULAR  LA PROVIDENCIA,ECO835,MX,,,,,20131031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAJA POPULAR CRISTOBAL COLON S.C. DE  A.P. DE R.L. DE C..V.,ESO88,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAJA POPULAR MEXICANA SC DE AP DE RL DE CV,000288,MX,,,,,,,,,,,,,,,,,,,,20170505,,,,,,,,,,,,,,,
CALYON FINANCE,ECO641,US,,,AA-,F1+,20090922,,,,A-1+,20090922,,,,P-1,20090918,,,,,,,,,,,,,,,,,,,,
CALZADO JOX S.A. DE C.V.,ECO040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAMPO AGRICOLA DEL BAJIO SA DE CV SOFOM,ESO109,,,,,,,,,,,,,,,,,HR B,HR5,,,20180925,,,,,,,,,,,,,,,
CANADIAN IMPERIAL BANK OF COMMERCE,EBA272,CA,,,AA-,F1+,20181022,,,A+,A-1,20020927,,,Aa2,P-1,20180924,,,,,,,,,,,,,,,,,,,,
CARGILL ASIA PACIFIC TREASURY,ECO751,MX,AA+ (mex),,A,F1,20100122,mxAA,mxA-1+,A,,20100122,,,A2,,20100122,,,,,,,,,,,,,,,,,,,,
CARRETERAS DE CUOTA PUEBLA,EEG035,MX,,,,,,mxBBB-,,,,20071214,,,,,,,,,,,,,,,,,,,,,,,,,
CARSO GLOBAL TELECOM S.A. DE C.V.,ECO043,MX,,,,,20110623,mxAAA,mxA-1+,A-,,20110526,,,,,,,,,,,,,,,,,,,,,,,,,
CASA BETA S.A. DE C.V.,ECO395,MX,,,,,,,,,,,Aa2.mx,,,,20040601,,,,,,,,,,,,,,,,,,,,
CASA DE BOLSA ARKA S.A. DE C.V.,ECB008,MX,A- (mex),F2 (mex),,,20120229,,,,,,Baa3.mx,MX-3,B2,,20091016,,,,,,,,,,,,,,,,,,,,
CASA DE BOLSA BANORTE,ECB007,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CASA DE BOLSA BANORTE IXE S.A. DE C.V. GRUPO FINANCIERO BANORTE,ECB031,MX,AAA (mex),F1+ (mex),,,20190717,mxAAA,mxA-1+,,,20190305,,,,,20131224,,,,,,,,,,,,,,,,,,,,
CASA DE BOLSA BASE SA DE CV,ECB70,MX,A (mex),F1 (mex),,,20181011,mxA,mxA-1,,,20190305,,,,,,,,,,,,,,,,,,,,,,,,,
CASA DE BOLSA BBVA BANCOMER S.A. DE C.V.,ECB006,MX,AAA (mex),F1+ (mex),,,20190717,,,,,,Aa1.mx,MX-1,Baa1,P-2,20181019,,,,,,,,,,,,,,,,,,,,
CASA DE BOLSA CREDIT SUISSE MEXICO S.A. DE C.V.,ECB053,MX,,,,,,mxAAA,mxA-1+,,,20190305,,,,,,HR AAA,HR+1,,,20190503,,,,,,,,,,,,,,,
CASA DE BOLSA FINAMEX S.A.B. DE C.V.,ECB022,MX,A- (mex),F1 (mex),,,20180829,,,,,,,,,,,HR A,HR2,,,20181205,,,,,,,,,,,,,,,
CASA DE BOLSA IXE S.A.,ECB012,MX,A (mex),F1 (mex),,,20060329,mxAA+,mxA-1+,,,20160823,,,,,,,,,,,,,,,,,,,,,,,,,
CASA DE BOLSA MULTIVA S.A. DE C.V. MULTIVALORES GRUPO FINANCIERO,ECB013,MX,A (mex),F1 (mex),,,20190530,,,,,,,,,,,HR A,HR2,,,20181221,,,,,,,,,,,,,,,
CASA DE BOLSA SANTANDER S.A. DE C.V.,ECB014,MX,AAA (mex),F1+ (mex),,,20190717,,,,,,Aa1.mx,MX-1,Baa1,P-2,20180531,,,,,,,,,,,,,,,,,,,,
CASA DE BOLSA VALMEX  S.A.,ECB015,MX,AA (mex),F1+ (mex),,,20160826,mxA+,mxA-1,,,20121002,,,,,,,,,,,,,,,,,,,,,,,,,
CASA DE BOLSA VE POR MAS S.A. DE C.V. GRUPO FINANCIERO VE POR MAS,ECB67,MX,A (mex),F1 (mex),,,20190507,,,,,,,,,,20151230,HR A+,HR2,,,20180928,,,,,,,,,,,,,,,
CATERPILLAR CREDITO S.A. DE C.V. SOFOM,ECO883,MX,,,,,,,,,,,Aaa.mx,,,,20161216,,,,,,,,,,,,,,,,,,,,
CE OAXACA S DE R L DE CV,EEM198,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CEGE CAPITAL S.A.P.I. DE C.V. SOFOM E.N.R.,ESO114,MX,,,,,,,,,,,,,,,,HR BBB-,HR3,,,20190625,,,,,,,,,,,,,,,
CELULOSA ARAUCO Y CONSTITUCION SA,ECO942,CL,,,BBB,,20180629,,,BBB-,,20130327,,,Baa3,,20140619,,,,,,,,,,,,,,,,,,,,
CEMEX ESPANA LUXEMBOURG,ECO861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CEMEX FINANCE LLC,ECO839,US,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CEMEX S.A.B. DE C.V.,ECO048,MX,A+ (mex),F1 (mex),BB-,,20190314,mxA,mxA-1,BB,,20170920,,,,,,,,,,,,,,,,,,,,,,,,,
CENCOSUD SA,VLM960,CL,,,BBB-,,20180427,,,,,,,,Baa3,,20180404,,,,,,,,,,,,,,,,,,,,
CENTRAIS ELETRICAS BRASILEIRAS S.A.,VLM295,BR,,,BB-,,20180614,,,BB-,,20180112,,,Ba3,,20180410,,,,,,,,,,,,,,,,,,,,
CENTRAL AMERICAN BANK FOR ECONOMIC INTEGRATION (CABEI),EBA141,MX,,,,,,,,A,A-1,20120806,,,,,,,,,,,,,,,,,,,,,,,,,
CENTRO ECATEPEC S.A. DE C.V.,ECO049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CERRO DEL AGUILA S.A.,ECO1173,PE,,,,,,,,,,,,,Baa3,,20171211,,,,,,,,,,,,,,,,,,,,
CETELEM S.A. DE C.V. SOFOM E.R.,ECO1207,MX,,,,,,mxAAA,mxA-1+,,,20190626,,,,,,,,,,,,,,,,,,,,,,,,,
CF CREDIT SERVICES SA DE CV SOFOM ER,000293,MX,AAA (mex),F1 (mex),,,20160318,mxAAA,mxA-1+,,,20160823,,,,,,,,,,,,,,,,,,,,,,,,,
CHARTIS SEGUROS MEXICO S.A. DE C.V.,EAS005,MX,,,,,,mxAAA,,,,20121025,,,,,,,,,,,,,,,,,,,,,,,,,
CHEMOURS CO.,VRM371,US,,,,,,,,BB,,20171120,,,Ba2,,20181012,,,,,,,,,,,,,,,,,,,,
CHESAPEAKE ENERGY CORP,ECO626,US,,,,,,,,CCC+,,20160127,,,,,,,,,,,,,,,,,,,,,,,,,
CHG MERIDIAN MEXICO S.A.P.I. DE C.V.,ECO919,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHINA CONSTRUCTION BANK CORP.,EBA273,CN,,,A,F1,20180516,,,A,A-1,20111129,,,A1,P-1,20180530,,,,,,,,,,,,,,,,,,,,
CHUBB SEGUROS MEXICO S.A.,EAS015,MX,,,,,,mxAAA,,,,20181108,,,,,20180102,,,,,,,,,,,,,,,,,,,,
CI ADMINISTRADORA S.A. DE C.V. SOCIEDAD OPERADORA DE SOCIEDADES DE INVERSION,EOF002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CI BANCO S.A.,EBA176,MX,A (mex),F1 (mex),,,20181011,mxA-,mxA-2,,,20190305,,,,,,HR A,HR2,,,20190612,,,,,,,,,,,,,,,
CI CASA DE BOLSA S.A. DE C.V.,ECB66,MX,A (mex),F1 (mex),,,20181011,,,,,,,,,,20180201,HR A,HR2,,,20190612,,,,,,,,,,,,,,,
CITI STRUCTURES MEXICO,EAR027,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CITIBANAMEX CASA DE BOLSA S.A. DE C.V. INTEGRANTE DEL GRUPO FINANCIERO CITIBANAMEX,ECB75,,AAA (mex),F1+ (mex),,,20190717,mxAAA,mxA-1+,,,20190305,Aa1.mx,MX-1,Baa2,P-2,20190304,,,,,,,,,,,,,,,,,,,,
CITIBANK N.A.,EBA107,US,,,A+,F1,20180621,,,A+,A-1,20161216,,,Aa3,P-1,20190221,,,,,,,,,,,,,,,,,,,,
CITIGROUP INC.,EGF033,US,,,A,F1,20170928,,,BBB+,A-2,20151202,,,A3,P-2,20190221,,,,,,,,,,,,,,,,,,,,
CIUDAD DE MEXICO,EEM230,MX,AAA (mex),,,,20181015,,,,,,Aaa.mx,,A3,,20170428,HR AAA,,,,20181105,,,,,,,,,,,,,,,
CNH SERVICIOS COMERCIALES S.A. DE C.V. SOFOM E.N.R.,ESO053,MX,,,,,20130228,,,,,,,,,,,HR BBB,HR3,,,20181121,,,,,,,,,,,,,,,
CNTL AMR BOTTLING CORP,000235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COBRE DEL MAYO SA,000232,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COCA-COLA FEMSA S.A.B. DE C.V.,ECO052,MX,AAA (mex),F1+ (mex),A-,,20170926,mxAAA,,A-,,20190305,Aaa.mx,,A2,,20190607,,,,,,,,,,,,,,,,,,,,
COLOMBIA TELECOMM SA ESP,ECO991,CO,,,BB,,20180629,,,BB+,,20170907,,,,,,,,,,,,,,,,,,,,,,,,,
COMCEL TRUST,ECO1135,GU,,,BB+,,20180515,,,,,,,,Ba1,,20180425,,,,,,,,,,,,,,,,,,,,
COMERCIALIZADORA CIRCULO CCK S.A. DE C.V.,ECO1195,MX,A (mex),,,,20190214,,,,,,,,,,,HR A,HR2,,,20181214,,,,,,,,,,,,,,,
COMERICA BANK,EBA274,US,,,A,F1,20180927,,,A-,A-2,20160209,,,,,,,,,,,,,,,,,,,,,,,,,
COMETA ENERGIA SA,ECO1201,MX,,,BBB,,20180411,,,,,,,,Baa3,,20180411,,,,,,,,,,,,,,,,,,,,
