INSTRUMENTO,FECHA,RENDIMIENTO
M_BONOS_180614,2015-09-18,4.54
M_BONOS_181213,2015-09-18,4.76
M_BONOS_191211,2015-09-18,5.06
M_BONOS_200611,2015-09-18,5.22
M_BONOS_210610,2015-09-18,5.48
M_BONOS_220609,2015-09-18,5.74
M_BONOS_231207,2015-09-18,5.94
M_BONOS_241205,2015-09-18,5.99
M_BONOS_270603,2015-09-18,6.25
M_BONOS_290531,2015-09-18,6.33
M_BONOS_310529,2015-09-18,6.45
M_BONOS_341123,2015-09-18,6.59
M_BONOS_361120,2015-09-18,6.66
M_BONOS_381118,2015-09-18,6.75
M_BONOS_421113,2015-09-18,6.76
M_BONOS_151217,2015-09-21,3.25
M_BONOS_160616,2015-09-21,3.53
M_BONOS_161215,2015-09-21,3.8
M_BONOS_170615,2015-09-21,3.99
M_BONOS_171214,2015-09-21,4.14
M_BONOS_180614,2015-09-21,4.58
M_BONOS_181213,2015-09-21,4.8
M_BONOS_191211,2015-09-21,5.09
M_BONOS_200611,2015-09-21,5.24
M_BONOS_210610,2015-09-21,5.51
M_BONOS_220609,2015-09-21,5.76
M_BONOS_231207,2015-09-21,5.97
M_BONOS_241205,2015-09-21,6.03
M_BONOS_270603,2015-09-21,6.28
M_BONOS_290531,2015-09-21,6.38
M_BONOS_310529,2015-09-21,6.5
M_BONOS_341123,2015-09-21,6.64
M_BONOS_361120,2015-09-21,6.69
M_BONOS_381118,2015-09-21,6.79
M_BONOS_421113,2015-09-21,6.8
M_BONOS_151217,2015-09-22,3.18
M_BONOS_160616,2015-09-22,3.55
M_BONOS_161215,2015-09-22,3.74
M_BONOS_170615,2015-09-22,3.96
M_BONOS_171214,2015-09-22,4.11
M_BONOS_180614,2015-09-22,4.54
M_BONOS_181213,2015-09-22,4.77
M_BONOS_191211,2015-09-22,5.06
M_BONOS_200611,2015-09-22,5.19
M_BONOS_210610,2015-09-22,5.48
M_BONOS_220609,2015-09-22,5.74
M_BONOS_231207,2015-09-22,5.95
M_BONOS_241205,2015-09-22,6
M_BONOS_270603,2015-09-22,6.27
M_BONOS_290531,2015-09-22,6.38
M_BONOS_310529,2015-09-22,6.48
M_BONOS_341123,2015-09-22,6.62
M_BONOS_361120,2015-09-22,6.67
M_BONOS_381118,2015-09-22,6.77
M_BONOS_421113,2015-09-22,6.78
M_BONOS_151217,2015-09-23,3.15
M_BONOS_160616,2015-09-23,3.55
M_BONOS_161215,2015-09-23,3.77
M_BONOS_170615,2015-09-23,4
M_BONOS_171214,2015-09-23,4.14
M_BONOS_180614,2015-09-23,4.56
M_BONOS_181213,2015-09-23,4.8
M_BONOS_191211,2015-09-23,5.09
M_BONOS_200611,2015-09-23,5.23
M_BONOS_210610,2015-09-23,5.51
M_BONOS_220609,2015-09-23,5.78
M_BONOS_231207,2015-09-23,5.98
M_BONOS_241205,2015-09-23,6.05
M_BONOS_270603,2015-09-23,6.35
M_BONOS_290531,2015-09-23,6.46
M_BONOS_310529,2015-09-23,6.56
M_BONOS_341123,2015-09-23,6.7
M_BONOS_361120,2015-09-23,6.75
M_BONOS_381118,2015-09-23,6.84
M_BONOS_421113,2015-09-23,6.86
