"Acct/Book root=""~COPPEL""",Security Name Currency:MXP,P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisMexico_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisCreditCrunch_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisAsia_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisRusia_AC Time Set:Inv Horizon (Stress),Context Date Currency:USD
COPPEL >> ACOP659 >> 1_BIMBO_A : 1_BIMBO_A,1_BIMBO_A,-1.70E+07,-1.71E+07,-7085981.741,-1.12E+07,28/04/2020
COPPEL >> ACOP659 >> 1_CUERVO_* : 1_CUERVO_*,1_CUERVO_*,-9411641.22,-1.51E+07,-4228769.642,-6665678.087,28/04/2020
COPPEL >> ACOP659 >> 1_FEMSA_UBD : 1_FEMSA_UBD,1_FEMSA_UBD,-2.88E+07,-4.62E+07,-1.30E+07,-2.04E+07,28/04/2020
COPPEL >> ACOP659 >> 1_GAP_B : 1_GAP_B,1_GAP_B,-7175279.736,-8997608.001,-3465750.91,-5487569.961,28/04/2020
COPPEL >> ACOP659 >> 1_GFNORTE_O : 1_GFNORTE_O,1_GFNORTE_O,-2.66E+07,-2.87E+07,-1.15E+07,-1.79E+07,28/04/2020
COPPEL >> ACOP659 >> 1_GMEXICO_B : 1_GMEXICO_B,1_GMEXICO_B,-6.94E+07,-5.47E+07,-3.22E+07,-4.97E+07,28/04/2020
COPPEL >> ACOP659 >> 1_GMXT_* : 1_GMXT_*,1_GMXT_*,-1.17E+07,-5234989.642,-9303023.037,-1.33E+07,28/04/2020
COPPEL >> ACOP659 >> 1_GRUMA_B : 1_GRUMA_B,1_GRUMA_B,-7295960.002,-4.26E+07,-5364405.375,-8261021.86,28/04/2020
COPPEL >> ACOP659 >> 1_IENOVA_* : 1_IENOVA_*,1_IENOVA_*,-1.03E+07,-4095973.231,-4600605.342,-9389009.025,28/04/2020
COPPEL >> ACOP659 >> 1_KIMBER_A : 1_KIMBER_A,1_KIMBER_A,-4175438.463,-2295445.827,-1886232.089,-3014354.825,28/04/2020
COPPEL >> ACOP659 >> 1_KOF_UBL : 1_KOF_UBL,1_KOF_UBL,-3038923.904,-6601876.357,-1264866.401,-2061305.147,28/04/2020
COPPEL >> ACOP659 >> 1_LACOMER_UBC : 1_LACOMER_UBC,1_LACOMER_UBC,1397595.15,-339448.085,77622.38917,109501.221,28/04/2020
COPPEL >> ACOP659 >> 1_MEGA_CPO : 1_MEGA_CPO,1_MEGA_CPO,-5282221.552,1370613.964,-2944360.271,-4658379.06,28/04/2020
COPPEL >> ACOP659 >> 1_NEMAK_A : 1_NEMAK_A,1_NEMAK_A,-6707204.298,-1985248.335,-2986362.783,-2938450.064,28/04/2020
COPPEL >> ACOP659 >> 1_OMA_B : 1_OMA_B,1_OMA_B,-2841265.164,-4035515.706,-1124189.695,-1787058.645,28/04/2020
COPPEL >> ACOP659 >> 1_ORBIA_* : 1_ORBIA_*,1_ORBIA_*,-2.03E+07,-4.13E+07,-9387412.129,-1.46E+07,28/04/2020
COPPEL >> ACOP659 >> 1_PINFRA_* : 1_PINFRA_*,1_PINFRA_*,-4191427.836,-5660104.628,-1869588.915,-2969934.277,28/04/2020
COPPEL >> ACOP659 >> 1_PLANI_* : 1_PLANI_*,1_PLANI_*,-4672386.808,-4634813.462,-1637672.423,-2648901.166,28/04/2020
COPPEL >> ACOP659 >> 1_RLH_A : 1_RLH_A,1_RLH_A,-2.69E+07,-2.34E+07,-1.02E+07,-2.17E+07,28/04/2020
COPPEL >> ACOP659 >> 1_SITES_B-1 : 1_SITES_B-1,1_SITES_B-1,-1.78E+07,-1.61E+07,-6896644.285,-1.10E+07,28/04/2020
COPPEL >> ACOP659 >> 1_TEAK_CPO : 1_TEAK_CPO,1_TEAK_CPO,-4169548.067,-1466691.885,-1856478.887,-4991819.749,28/04/2020
COPPEL >> ACOP659 >> 1_TRAXION_A : 1_TRAXION_A,1_TRAXION_A,-1.79E+07,-2.61E+07,-8177758.27,-1.28E+07,28/04/2020
COPPEL >> ACOP659 >> 1_VESTA_* : 1_VESTA_*,1_VESTA_*,-2.65E+07,-1.05E+07,-1.18E+07,-2.41E+07,28/04/2020
COPPEL >> ACOP659 >> 1_WALMEX_* : 1_WALMEX_*,1_WALMEX_*,-4.96E+07,-4.85E+07,-1.78E+07,-2.85E+07,28/04/2020
COPPEL >> ACOP659 >> 41_BBAJIO_O : 41_BBAJIO_O,41_BBAJIO_O,-1.05E+07,-1.13E+07,-4526205.337,-9768738.289,28/04/2020
COPPEL >> ACOP659 >> 41_BSMX_B : 41_BSMX_B,41_BSMX_B,-5377298.103,-5809510.576,-2324350.298,-5016557.593,28/04/2020
COPPEL >> ACOP659 >> 90_CHIHCB_13U : 90_CHIHCB_13U,90_CHIHCB_13U,-6.52E+07,-3.65E+07,-7952813.629,-2.47E+07,28/04/2020
COPPEL >> ACOP659 >> 90_MYCTACB_18U : 90_MYCTACB_18U,90_MYCTACB_18U,-1.57E+07,-7458725.838,-1746987.895,-5471586.659,28/04/2020
COPPEL >> ACOP659 >> 91_ACBE_17 : 91_ACBE_17,91_ACBE_17,-5.50E+07,-1.43E+07,-6975230.798,-2.04E+07,28/04/2020
COPPEL >> ACOP659 >> 91_ACOSTCB_15 : 91_ACOSTCB_15,91_ACOSTCB_15,-8378685.608,-2209066.042,-1036746.854,-3046336.131,28/04/2020
COPPEL >> ACOP659 >> 91_AERMXCB_17 : 91_AERMXCB_17,91_AERMXCB_17,-65330.68032,-229.927114,-6601.801461,-18762.65723,28/04/2020
COPPEL >> ACOP659 >> 91_ALSEA_15-2 : 91_ALSEA_15-2,91_ALSEA_15-2,-4305737.207,-507129.2616,-475435.0512,-1446544.38,28/04/2020
COPPEL >> ACOP659 >> 91_ALSEA_17-2 : 91_ALSEA_17-2,91_ALSEA_17-2,-6832834.143,-1717078.961,-839635.1738,-2480515.074,28/04/2020
COPPEL >> ACOP659 >> 91_ALSEA_19 : 91_ALSEA_19,91_ALSEA_19,-70546.47578,-240.8227605,-6937.128992,-19834.91614,28/04/2020
COPPEL >> ACOP659 >> 91_ALSEA_19-2 : 91_ALSEA_19-2,91_ALSEA_19-2,-7.49E+07,-1.33E+07,-8663465.309,-2.60E+07,28/04/2020
COPPEL >> ACOP659 >> 91_DANHOS_16 : 91_DANHOS_16,91_DANHOS_16,-1.03E+07,-1980641.29,-1227947.245,-3659951.181,28/04/2020
COPPEL >> ACOP659 >> 91_ELEKTRA_18 : 91_ELEKTRA_18,91_ELEKTRA_18,-458456.8296,-1626.373969,-46659.76916,-132407.9546,28/04/2020
COPPEL >> ACOP659 >> 91_ELEKTRA_19 : 91_ELEKTRA_19,91_ELEKTRA_19,-56291.80689,-204.6794646,-5857.7239,-16545.31289,28/04/2020
COPPEL >> ACOP659 >> 91_ELEKTRA_19-2 : 91_ELEKTRA_19-2,91_ELEKTRA_19-2,-248698.7257,-885.5957908,-25397.50937,-72019.22633,28/04/2020
COPPEL >> ACOP659 >> 91_FIBRAHD_18U : 91_FIBRAHD_18U,91_FIBRAHD_18U,-538577.5915,-182857.607,-93502.10138,-232283.0144,28/04/2020
COPPEL >> ACOP659 >> 91_FIBRAHD_19 : 91_FIBRAHD_19,91_FIBRAHD_19,-98739.52133,-349.8000495,-10036.94637,-28489.5663,28/04/2020
COPPEL >> ACOP659 >> 91_FIBRAHD_19U : 91_FIBRAHD_19U,91_FIBRAHD_19U,-6196055.049,-2759139.061,-686413.221,-2095831.207,28/04/2020
COPPEL >> ACOP659 >> 91_FIHO_19 : 91_FIHO_19,91_FIHO_19,-2.39E+07,-7086114.016,-3025322.876,-8853640.948,28/04/2020
COPPEL >> ACOP659 >> 91_FINBE_17 : 91_FINBE_17,91_FINBE_17,-71810.69873,-254.2748115,-7296.351755,-20712.36457,28/04/2020
COPPEL >> ACOP659 >> 91_FSHOP_15 : 91_FSHOP_15,91_FSHOP_15,-54808.24036,-194.3551109,-5576.167802,-15824.88504,28/04/2020
COPPEL >> ACOP659 >> 91_FSHOP_19U : 91_FSHOP_19U,91_FSHOP_19U,-2.37E+07,-6659366.352,-2410014.24,-7533929.446,28/04/2020
COPPEL >> ACOP659 >> 91_FUNO_15 : 91_FUNO_15,91_FUNO_15,-2.89E+07,-4046724.016,-3279327.907,-9909566.455,28/04/2020
COPPEL >> ACOP659 >> 91_FUNO_16U : 91_FUNO_16U,91_FUNO_16U,-7951403.207,-3150651.368,-832490.3965,-2644246.118,28/04/2020
COPPEL >> ACOP659 >> 91_GAP_19 : 91_GAP_19,91_GAP_19,-444494.0937,-1603.5643,-45925.87883,-129902.7739,28/04/2020
COPPEL >> ACOP659 >> 91_GHOCB_14 : 91_GHOCB_14,91_GHOCB_14,-1.35E+07,-2803547.774,-1535774.267,-4615018.473,28/04/2020
COPPEL >> ACOP659 >> 91_GMXT_17 : 91_GMXT_17,91_GMXT_17,-7.61E+07,-2.00E+07,-9707063.758,-2.84E+07,28/04/2020
COPPEL >> ACOP659 >> 91_GMXT_19 : 91_GMXT_19,91_GMXT_19,-5.07E+07,-1.79E+07,-6898231.693,-1.98E+07,28/04/2020
COPPEL >> ACOP659 >> 91_GRUMA_18 : 91_GRUMA_18,91_GRUMA_18,-105651.67,-376.5882956,-10798.78064,-30615.73023,28/04/2020
COPPEL >> ACOP659 >> 91_HERDEZ_13 : 91_HERDEZ_13,91_HERDEZ_13,-4368687.309,-409757.6856,-447619.5803,-1388106.349,28/04/2020
COPPEL >> ACOP659 >> 91_INCARSO_15 : 91_INCARSO_15,91_INCARSO_15,-2388477.5,-336630.9403,-270618.5394,-817776.2382,28/04/2020
COPPEL >> ACOP659 >> 91_IPORCB_19 : 91_IPORCB_19,91_IPORCB_19,-5.28E+07,-1.64E+07,-6989208.877,-2.02E+07,28/04/2020
COPPEL >> ACOP659 >> 91_IPORCB_19U : 91_IPORCB_19U,91_IPORCB_19U,-3885497.38,-1330870.598,-415326.9573,-1273588.595,28/04/2020
COPPEL >> ACOP659 >> 91_LALA_18-2 : 91_LALA_18-2,91_LALA_18-2,-170012.2144,-574.8134184,-16573.85922,-47474.68339,28/04/2020
COPPEL >> ACOP659 >> 91_LALA_18-3 : 91_LALA_18-3,91_LALA_18-3,-75133.34025,-266.0503096,-7634.221117,-21671.33943,28/04/2020
COPPEL >> ACOP659 >> 91_LALA_19 : 91_LALA_19,91_LALA_19,-3.36E+07,-7017720.489,-4083379.613,-1.21E+07,28/04/2020
COPPEL >> ACOP659 >> 91_LALA_19-2 : 91_LALA_19-2,91_LALA_19-2,126986.6298,543.4334733,15310.45547,41963.38685,28/04/2020
COPPEL >> ACOP659 >> 91_LAMOSA_19 : 91_LAMOSA_19,91_LAMOSA_19,-2.32E+07,-7778243.214,-3024884.359,-8774562.278,28/04/2020
COPPEL >> ACOP659 >> 91_LIVEPOL_17 : 91_LIVEPOL_17,91_LIVEPOL_17,-3.23E+07,-8237333.643,-4082199.384,-1.20E+07,28/04/2020
COPPEL >> ACOP659 >> 91_MAYACB_12U : 91_MAYACB_12U,91_MAYACB_12U,-4049854.864,-1791398.998,-437354.9449,-1368773.561,28/04/2020
COPPEL >> ACOP659 >> 91_MTPCB_17 : 91_MTPCB_17,91_MTPCB_17,-1.04E+07,-804723.8482,-980242.3003,-3092833.313,28/04/2020
COPPEL >> ACOP659 >> 91_NM_15 : 91_NM_15,91_NM_15,-6609784.133,-901316.6364,-748705.4843,-2263603.465,28/04/2020
COPPEL >> ACOP659 >> 91_ORBIA_12 : 91_ORBIA_12,91_ORBIA_12,-3698624.533,-184462.6358,-338903.9747,-1076243.827,28/04/2020
COPPEL >> ACOP659 >> 91_OSM_15 : 91_OSM_15,91_OSM_15,-3.28E+07,-4478297.716,-3663693.805,-1.11E+07,28/04/2020
COPPEL >> ACOP659 >> 91_OSM_15U : 91_OSM_15U,91_OSM_15U,-2.27E+07,-1.10E+07,-2613677.884,-7987965.645,28/04/2020
COPPEL >> ACOP659 >> 91_PCARFM_17 : 91_PCARFM_17,91_PCARFM_17,-92952.80953,-329.3143889,-9449.093013,-26820.70574,28/04/2020
COPPEL >> ACOP659 >> 91_RCO_12U : 91_RCO_12U,91_RCO_12U,-751958.9525,-321265.5944,-83824.0423,-256616.1494,28/04/2020
COPPEL >> ACOP659 >> 91_RCO_14 : 91_RCO_14,91_RCO_14,-9276461.664,-2214622.656,-1134381.165,-3347922.224,28/04/2020
COPPEL >> ACOP659 >> 91_RCO_18U : 91_RCO_18U,91_RCO_18U,-1.12E+08,-6.26E+07,-1.28E+07,-4.08E+07,28/04/2020
COPPEL >> ACOP659 >> 91_SIPYTCB_13 : 91_SIPYTCB_13,91_SIPYTCB_13,-1.06E+07,-1549826.55,-1155164.123,-3509441.169,28/04/2020
COPPEL >> ACOP659 >> 91_TIPCB_17 : 91_TIPCB_17,91_TIPCB_17,-95779.1477,-339.2901986,-9735.588224,-27635.0262,28/04/2020
COPPEL >> ACOP659 >> 91_TOYOTA_17-3 : 91_TOYOTA_17-3,91_TOYOTA_17-3,-1.03E+07,-608127.356,-947568.5651,-3004653.665,28/04/2020
COPPEL >> ACOP659 >> 91_TOYOTA_17-4 : 91_TOYOTA_17-4,91_TOYOTA_17-4,-29691.27901,-105.2888446,-3020.796152,-8572.843586,28/04/2020
COPPEL >> ACOP659 >> 91_VWLEASE_17 : 91_VWLEASE_17,91_VWLEASE_17,-220177.2202,-780.8376013,-22402.51749,-63576.17373,28/04/2020
COPPEL >> ACOP659 >> 91_VWLEASE_17-2 : 91_VWLEASE_17-2,91_VWLEASE_17-2,-226959.7853,-804.5849345,-23084.70158,-65516.82061,28/04/2020
COPPEL >> ACOP659 >> 91_ZKCCB_17 : 91_ZKCCB_17,91_ZKCCB_17,-2.16E+07,-8685954.734,-2920394.694,-8355610.203,28/04/2020
COPPEL >> ACOP659 >> 94_BACOMER_17-2 : 94_BACOMER_17-2,94_BACOMER_17-2,-188637.5311,-670.3593128,-19228.84983,-54548.17703,28/04/2020
COPPEL >> ACOP659 >> 94_BACTIN_19 : 94_BACTIN_19,94_BACTIN_19,-33142.31128,-117.9186605,-3382.013984,-9591.857767,28/04/2020
COPPEL >> ACOP659 >> 94_COMPART_18 : 94_COMPART_18,94_COMPART_18,-125916.5879,-445.9854296,-12797.08211,-36325.51178,28/04/2020
COPPEL >> ACOP659 >> 94_HSBC_17-2 : 94_HSBC_17-2,94_HSBC_17-2,-1.10E+07,-2870558.662,-1396646.471,-4086744.956,28/04/2020
COPPEL >> ACOP659 >> 95_CDVITOT_11U : 95_CDVITOT_11U,95_CDVITOT_11U,-1821127.531,-483120.7121,-197067.2889,-576773.1038,28/04/2020
COPPEL >> ACOP659 >> 95_CDVITOT_12-2U : 95_CDVITOT_12-2U,95_CDVITOT_12-2U,-1306926.878,-493296.2373,-140701.2378,-430951.0518,28/04/2020
COPPEL >> ACOP659 >> 95_CDVITOT_13U : 95_CDVITOT_13U,95_CDVITOT_13U,-2542985.256,-714299.1225,-302479.8676,-842576.5629,28/04/2020
COPPEL >> ACOP659 >> 95_CEDEVIS_09-5U : 95_CEDEVIS_09-5U,95_CEDEVIS_09-5U,-29951.3727,24027.4002,-4721.390032,-9841.145972,28/04/2020
COPPEL >> ACOP659 >> 95_CEDEVIS_11U : 95_CEDEVIS_11U,95_CEDEVIS_11U,-685461.786,-150102.9485,-90876.0136,-237022.674,28/04/2020
COPPEL >> ACOP659 >> 95_CEDEVIS_12U : 95_CEDEVIS_12U,95_CEDEVIS_12U,-765583.9689,-211991.1435,-82672.74626,-245515.2733,28/04/2020
COPPEL >> ACOP659 >> 95_CFECB_12 : 95_CFECB_12,95_CFECB_12,-3051479.058,-1054252.364,-415421.2908,-1182422.989,28/04/2020
COPPEL >> ACOP659 >> 95_CFEHCB_06 : 95_CFEHCB_06,95_CFEHCB_06,-8404809.782,-2545341.075,-1114561.878,-3200933.754,28/04/2020
COPPEL >> ACOP659 >> 95_CFE_17U : 95_CFE_17U,95_CFE_17U,-2.95E+07,-1.58E+07,-3289068.206,-1.06E+07,28/04/2020
COPPEL >> ACOP659 >> 95_CIENCB_15 : 95_CIENCB_15,95_CIENCB_15,-2.03E+08,-7.57E+07,-2.88E+07,-8.11E+07,28/04/2020
COPPEL >> ACOP659 >> 95_FEFA_16-2 : 95_FEFA_16-2,95_FEFA_16-2,-1.53E+07,-2660266.848,-1814563.14,-5417657.416,28/04/2020
COPPEL >> ACOP659 >> 95_FEFA_17-5 : 95_FEFA_17-5,95_FEFA_17-5,-241773.4714,-860.2937661,-24673.81351,-69977.26298,28/04/2020
COPPEL >> ACOP659 >> 95_FEFA_17-8 : 95_FEFA_17-8,95_FEFA_17-8,-288769.4368,-1028.443178,-29493.70898,-83632.34491,28/04/2020
COPPEL >> ACOP659 >> 95_FOVISCB_18U : 95_FOVISCB_18U,95_FOVISCB_18U,-3259944.836,-1276441.411,-356153.246,-1086573.362,28/04/2020
COPPEL >> ACOP659 >> 95_MXPUCB_18U : 95_MXPUCB_18U,95_MXPUCB_18U,-2.21E+07,-1.18E+07,-2565051.252,-8062282.399,28/04/2020
COPPEL >> ACOP659 >> 95_TFOVICB_15-2U : 95_TFOVICB_15-2U,95_TFOVICB_15-2U,-529505.8515,-170401.5112,-57158.84145,-172909.6783,28/04/2020
COPPEL >> ACOP659 >> 95_TFOVICB_15U : 95_TFOVICB_15U,95_TFOVICB_15U,-3365211.033,-829516.5453,-387933.9389,-1080073.918,28/04/2020
COPPEL >> ACOP659 >> 95_TFOVICB_16U : 95_TFOVICB_16U,95_TFOVICB_16U,-7554699.762,-2409672.744,-806931.335,-2449398.674,28/04/2020
COPPEL >> ACOP659 >> 97_BACOMCB_08-2 : 97_BACOMCB_08-2,97_BACOMCB_08-2,-68764.22245,2014.850981,-3846.950834,-15526.26522,28/04/2020
COPPEL >> ACOP659 >> BI_CETES_200604 : BI_CETES_200604,BI_CETES_200604,-1613947.713,34212.00158,-98068.59094,-366626.0818,28/04/2020
COPPEL >> ACOP659 >> BI_CETES_200702 : BI_CETES_200702,BI_CETES_200702,-5404410.676,40218.71591,-423604.3291,-1249936.214,28/04/2020
COPPEL >> ACOP659 >> BI_CETES_210128 : BI_CETES_210128,BI_CETES_210128,-184883.4869,-346.0540573,-15160.45066,-44229.21496,28/04/2020
COPPEL >> ACOP659 >> CF_EDUCA_18 : CF_EDUCA_18,CF_EDUCA_18,-4.09E+07,-1.62E+07,-1.91E+07,-3.72E+07,28/04/2020
COPPEL >> ACOP659 >> CF_FIBRAHD_15 : CF_FIBRAHD_15,CF_FIBRAHD_15,-1.31E+07,-5198948.19,-5839469.027,-1.19E+07,28/04/2020
COPPEL >> ACOP659 >> CF_FIBRAPL_14 : CF_FIBRAPL_14,CF_FIBRAPL_14,-3.47E+07,-1.38E+07,-1.55E+07,-3.15E+07,28/04/2020
COPPEL >> ACOP659 >> CF_FIBRAUP_18 : CF_FIBRAUP_18,CF_FIBRAUP_18,-8736152.325,-3463086.647,-4080471.886,-7938272.531,28/04/2020
COPPEL >> ACOP659 >> CF_FIHO_12 : CF_FIHO_12,CF_FIHO_12,-9412206.33,-3731080.326,-4190756.9,-8552581.982,28/04/2020
COPPEL >> ACOP659 >> CF_FMTY_14 : CF_FMTY_14,CF_FMTY_14,-3.45E+07,-1.37E+07,-1.54E+07,-3.14E+07,28/04/2020
COPPEL >> ACOP659 >> CF_FPLUS_16 : CF_FPLUS_16,CF_FPLUS_16,-1.80E+07,-3.14E+07,-8416095.257,-1.64E+07,28/04/2020
COPPEL >> ACOP659 >> CF_FSHOP_13 : CF_FSHOP_13,CF_FSHOP_13,-4647226.457,-1842200.925,-2069163.771,-4222791.54,28/04/2020
COPPEL >> ACOP659 >> D2_GGIC693_341218 : D2_GGIC693_341218,D2_GGIC693_341218,-4.45E+07,-1.40E+07,-5701396.977,-1.66E+07,28/04/2020
COPPEL >> ACOP659 >> EF_EFECTIV_990101 : EF_EFECTIV_990101,EF_EFECTIV_990101,0,0,0,0,28/04/2020
COPPEL >> ACOP659 >> JE_AMX_1122 : JE_AMX_1122,JE_AMX_1122,-3203810.346,-268405.9643,-310653.6335,-976270.5273,28/04/2020
COPPEL >> ACOP659 >> JE_TLEVISA_0443 : JE_TLEVISA_0443,JE_TLEVISA_0443,-3.91E+07,-1.82E+07,-5520370.152,-1.56E+07,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_200528 : LD_BONDESD_200528,LD_BONDESD_200528,-68435.42466,-20283.24891,-26009.36633,-33073.89784,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_201126 : LD_BONDESD_201126,LD_BONDESD_201126,-273822.5604,-42036.2406,-69660.12838,-103718.2694,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_201203 : LD_BONDESD_201203,LD_BONDESD_201203,-1507441.462,-154924.4008,-316318.3096,-515228.9258,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_210325 : LD_BONDESD_210325,LD_BONDESD_210325,-1653042.901,-271241.9814,-436054.5845,-639207.4034,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_210520 : LD_BONDESD_210520,LD_BONDESD_210520,-163655.3013,-42016.44726,-56517.09486,-74393.95688,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_210915_R5.95_65 : LD_BONDESD_210915_R5.95_65,LD_BONDESD_210915_R5.95_65,0,0,0,0,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_220317 : LD_BONDESD_220317,LD_BONDESD_220317,-1.92E+07,-1.23E+07,-1.31E+07,-1.41E+07,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_220428 : LD_BONDESD_220428,LD_BONDESD_220428,-7215119.799,-8032184.755,-7923708.318,-7794297.324,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_220721 : LD_BONDESD_220721,LD_BONDESD_220721,-1630924.68,-1864370.877,-1833320.115,-1796304.347,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_220908 : LD_BONDESD_220908,LD_BONDESD_220908,-2315794.321,-1427928.065,-1531130.256,-1659403.582,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_221013 : LD_BONDESD_221013,LD_BONDESD_221013,-2649226.868,-3063585.022,-3008085.246,-2942072.896,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_221110 : LD_BONDESD_221110,LD_BONDESD_221110,-1777706.541,-2082640.161,-2041748.303,-1993131.27,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_230105 : LD_BONDESD_230105,LD_BONDESD_230105,-931563.6776,-1103532.437,-1080366.556,-1052864.965,28/04/2020
COPPEL >> ACOP659 >> LD_BONDESD_250220 : LD_BONDESD_250220,LD_BONDESD_250220,-41701.18777,-40883.13852,-40623.52971,-40452.49197,28/04/2020
COPPEL >> ACOP659 >> M_BONOS_210610_R5.93_23 : M_BONOS_210610_R5.93_23,M_BONOS_210610_R5.93_23,0,0,0,0,28/04/2020
COPPEL >> ACOP659 >> M_BONOS_211209_R5.96_47 : M_BONOS_211209_R5.96_47,M_BONOS_211209_R5.96_47,0,0,0,0,28/04/2020
COPPEL >> ACOP659 >> M_BONOS_290531 : M_BONOS_290531,M_BONOS_290531,-2.06E+07,-7189674.112,-2857750.657,-8148184.91,28/04/2020
COPPEL >> ACOP659 >> M_BONOS_471107 : M_BONOS_471107,M_BONOS_471107,-3.46E+08,-1.73E+08,-5.59E+07,-1.51E+08,28/04/2020
COPPEL >> ACOP659 >> S_UDIBONO_201210 : S_UDIBONO_201210,S_UDIBONO_201210,-1.16E+07,-615048.5842,-2349521.27,-5377686.105,28/04/2020
COPPEL >> ACOP659 >> S_UDIBONO_220609 : S_UDIBONO_220609,S_UDIBONO_220609,-2.99E+07,-7683441.822,-3094469.056,-8718969.405,28/04/2020
COPPEL >> ACOP659 >> S_UDIBONO_351122 : S_UDIBONO_351122,S_UDIBONO_351122,-8.44E+07,-5.24E+07,-1.06E+07,-3.33E+07,28/04/2020
COPPEL >> ACOP659 >> S_UDIBONO_401115 : S_UDIBONO_401115,S_UDIBONO_401115,-7.93E+08,-5.35E+08,-1.08E+08,-3.30E+08,28/04/2020
COPPEL >> ACOP659 >> S_UDIBONO_461108 : S_UDIBONO_461108,S_UDIBONO_461108,-7.85E+08,-5.36E+08,-1.17E+08,-3.43E+08,28/04/2020
COPPEL >> ACOP659 >> S_UDIBONO_501103 : S_UDIBONO_501103,S_UDIBONO_501103,-1.36E+08,-9.34E+07,-2.10E+07,-6.10E+07,28/04/2020
COPPEL >> ACOP704,,-8.11E+08,-3.83E+09,-1.29E+09,-2.63E+09,28/04/2020
COPPEL >> ACOP704 >> 1B_NAFTRAC_ISHRS : 1B_NAFTRAC_ISHRS,1B_NAFTRAC_ISHRS,-1.37E+08,-4.83E+07,-6.11E+07,-1.64E+08,28/04/2020
COPPEL >> ACOP704 >> 1I_EWZ_* : 1I_EWZ_*,1I_EWZ_*,1086387.234,-1.50E+07,-1.01E+07,-8867975.105,28/04/2020
COPPEL >> ACOP704 >> 1I_GXC_* : 1I_GXC_*,1I_GXC_*,9.45E+08,-1.47E+08,-7.89E+07,1.72E+08,28/04/2020
COPPEL >> ACOP704 >> 1I_MCHI_* : 1I_MCHI_*,1I_MCHI_*,1.41E+09,1.45E+08,4880482.603,7.11E+07,28/04/2020
COPPEL >> ACOP704 >> 1I_SPDW_* : 1I_SPDW_*,1I_SPDW_*,1.24E+09,-1.99E+08,3.41E+07,9.52E+07,28/04/2020
COPPEL >> ACOP704 >> 1I_USMV_* : 1I_USMV_*,1I_USMV_*,8.44E+08,-1.58E+07,1.14E+07,6.70E+07,28/04/2020
COPPEL >> ACOP704 >> 1I_VGK_* : 1I_VGK_*,1I_VGK_*,3.00E+08,-4.50E+07,-2923746.995,-430115.5169,28/04/2020
COPPEL >> ACOP704 >> 1I_VOO_* : 1I_VOO_*,1I_VOO_*,4.92E+08,-2.89E+07,1869675.796,2.51E+07,28/04/2020
COPPEL >> ACOP704 >> 1R_ADMEXCK_09 : 1R_ADMEXCK_09,1R_ADMEXCK_09,6523.938342,16872.24169,1864.370103,3453.568853,28/04/2020
COPPEL >> ACOP704 >> 1R_DAIVCK_16 : 1R_DAIVCK_16,1R_DAIVCK_16,-1.87E+07,-6567974.433,-8313474.692,-2.24E+07,28/04/2020
COPPEL >> ACOP704 >> 1R_DATCK_14 : 1R_DATCK_14,1R_DATCK_14,-8488481.764,-2985932.076,-3779471.281,-1.02E+07,28/04/2020
COPPEL >> ACOP704 >> 1R_FORTMCK_18 : 1R_FORTMCK_18,1R_FORTMCK_18,-1.58E+07,-5542372.391,-7015309.375,-1.89E+07,28/04/2020
COPPEL >> ACOP704 >> 1R_ICUADCK_10 : 1R_ICUADCK_10,1R_ICUADCK_10,-11033.24843,13810.70938,-532.5985544,-1231.021592,28/04/2020
COPPEL >> ACOP704 >> 1R_IGNIACK_15 : 1R_IGNIACK_15,1R_IGNIACK_15,-1.68E+07,-5897154.75,-7464378.443,-2.01E+07,28/04/2020
COPPEL >> ACOP704 >> 1R_INDCK_18 : 1R_INDCK_18,1R_INDCK_18,-1.01E+07,-3556909.349,-4502191.072,-1.21E+07,28/04/2020
COPPEL >> ACOP704 >> 1R_LIVCK_15 : 1R_LIVCK_15,1R_LIVCK_15,-1.84E+07,-6479909.005,-8202005.058,-2.21E+07,28/04/2020
COPPEL >> ACOP704 >> 1R_LIVCK_18 : 1R_LIVCK_18,1R_LIVCK_18,-1.51E+07,-5301505.708,-6710430.131,-1.80E+07,28/04/2020
