Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1854,11.377503,9.248477,4.551117,3.503808,3.382376,4.462948,3.660835,4.955153,0.06938285714285691,0.19750000000000001,,,,,10.730641,8.703795,11.373303,0.23372321428571435,0.22000000000000000
1855,11.378471,9.248195,4.551136,3.503456,3.382369,4.463033,3.661003,4.955573,0.06857142857142835,0.19750000000000001,,,,,10.731609,8.703528,11.374098,0.23376785714285722,0.22000000000000000
1856,11.379439,9.247912,4.551154,3.503104,3.382362,4.463122,3.66117,4.955997,0.06775999999999979,0.19750000000000001,,,,,10.732577,8.703262,11.374890,0.23381250000000009,0.22000000000000000
1857,11.380407,9.247630,4.551172,3.502752,3.382355,4.463214,3.661337,4.956425,0.06694857142857122,0.19750000000000001,,,,,10.733545,8.702996,11.375680,0.23385714285714296,0.22000000000000000
1858,11.381374,9.247347,4.55119,3.502401,3.382348,4.463309,3.661504,4.956857,0.06613714285714264,0.19750000000000001,,,,,10.734514,8.702730,11.376467,0.23390178571428583,0.22000000000000000
1859,11.382342,9.247064,4.551209,3.502049,3.382341,4.463408,3.661671,4.957294,0.06532571428571408,0.19750000000000001,,,,,10.735482,8.702465,11.377252,0.23394642857142869,0.22000000000000000
1860,11.383310,9.246782,4.551227,3.501697,3.382333,4.46351,3.661839,4.957735,0.06451428571428552,0.19750000000000001,,,,,10.736451,8.702199,11.378035,0.23399107142857156,0.22000000000000000
1861,11.384278,9.246499,4.551245,3.501345,3.382326,4.463616,3.662006,4.95818,0.06370285714285695,0.19750000000000001,,,,,10.737421,8.701934,11.378815,0.23403571428571440,0.22000000000000000
1862,11.385246,9.246217,4.551264,3.500994,3.382319,4.463724,3.662173,4.958629,0.06289142857142838,0.19750000000000001,,,,,10.738391,8.701670,11.379593,0.23408035714285724,0.22000000000000000
1863,11.386214,9.245934,4.551282,3.500642,3.382312,4.463836,3.66234,4.959082,0.06207999999999981,0.19750000000000001,,,,,10.739361,8.701405,11.380368,0.23412500000000011,0.22000000000000000
1864,11.387181,9.245651,4.5513,3.50029,3.382305,4.463951,3.662507,4.959539,0.06126857142857124,0.19750000000000001,,,,,10.740331,8.701141,11.381141,0.23416964285714298,0.22000000000000000
1865,11.388149,9.245369,4.551319,3.499939,3.382298,4.464069,3.662675,4.96,0.06045714285714267,0.19750000000000001,,,,,10.741302,8.700877,11.381912,0.23421428571428582,0.22000000000000000
1866,11.389117,9.245086,4.551337,3.499587,3.382291,4.46419,3.662842,4.960464,0.05964571428571411,0.19750000000000001,,,,,10.742274,8.700613,11.382681,0.23425892857142866,0.22000000000000000
1867,11.390085,9.244804,4.551355,3.499235,3.382284,4.464314,3.663009,4.960932,0.05883428571428554,0.19750000000000001,,,,,10.743246,8.700349,11.383447,0.23430357142857153,0.22000000000000000
1868,11.391053,9.244521,4.551374,3.498883,3.382276,4.46444,3.663176,4.961404,0.05802285714285697,0.19750000000000001,,,,,10.744218,8.700086,11.384212,0.23434821428571440,0.22000000000000000
1869,11.392020,9.244239,4.551392,3.498532,3.382269,4.46457,3.663343,4.961879,0.05721142857142841,0.19750000000000001,,,,,10.745192,8.699823,11.384974,0.23439285714285724,0.22000000000000000
1870,11.392988,9.243956,4.55141,3.49818,3.382262,4.464702,3.663511,4.962357,0.05639999999999984,0.19750000000000001,,,,,10.746165,8.699560,11.385734,0.23443750000000008,0.22000000000000000
1871,11.393956,9.243673,4.551429,3.497828,3.382255,4.464837,3.663678,4.962839,0.05558857142857127,0.19750000000000001,,,,,10.747140,8.699297,11.386492,0.23448214285714294,0.22000000000000000
1872,11.394924,9.243391,4.551447,3.497476,3.382248,4.464974,3.663845,4.963324,0.05477714285714270,0.19750000000000001,,,,,10.748115,8.699035,11.387248,0.23452678571428581,0.22000000000000000
1873,11.395892,9.243108,4.551465,3.497125,3.382241,4.465114,3.664012,4.963812,0.05396571428571414,0.19750000000000001,,,,,10.749091,8.698773,11.388001,0.23457142857142865,0.22000000000000000
1874,11.396859,9.242826,4.551484,3.496773,3.382233,4.465257,3.664179,4.964304,0.05315428571428557,0.19750000000000001,,,,,10.750067,8.698511,11.388753,0.23461607142857149,0.22000000000000000
1875,11.397827,9.242543,4.551502,3.496421,3.382226,4.465402,3.664347,4.964798,0.05234285714285700,0.19750000000000001,,,,,10.751044,8.698249,11.389503,0.23466071428571436,0.22000000000000000
1876,11.398795,9.242261,4.55152,3.49607,3.382219,4.465549,3.664514,4.965296,0.05153142857142844,0.19750000000000001,,,,,10.752022,8.697988,11.390251,0.23470535714285723,0.22000000000000000
1877,11.399763,9.241978,4.551538,3.495718,3.382212,4.465698,3.664681,4.965796,0.05071999999999987,0.19750000000000001,,,,,10.753001,8.697727,11.390997,0.23475000000000007,0.22000000000000000
1878,11.400731,9.241695,4.551557,3.495366,3.382204,4.46585,3.664848,4.966299,0.04990857142857130,0.19750000000000001,,,,,10.753979,8.697466,11.391741,0.23479464285714291,0.22000000000000000
1879,11.401698,9.241413,4.551575,3.495014,3.382197,4.466004,3.665015,4.966805,0.04909714285714274,0.19750000000000001,,,,,10.754958,8.697206,11.392483,0.23483928571428578,0.22000000000000000
1880,11.402666,9.241130,4.551593,3.494663,3.38219,4.46616,3.665183,4.967313,0.04828571428571417,0.19750000000000001,,,,,10.755936,8.696945,11.393223,0.23488392857142865,0.22000000000000000
1881,11.403634,9.240848,4.551612,3.494311,3.382183,4.466318,3.66535,4.967824,0.04747428571428560,0.19750000000000001,,,,,10.756915,8.696685,11.393962,0.23492857142857149,0.22000000000000000
1882,11.404602,9.240565,4.55163,3.493959,3.382175,4.466478,3.665517,4.968338,0.04666285714285703,0.19750000000000001,,,,,10.757894,8.696426,11.394698,0.23497321428571433,0.22000000000000000
1883,11.405570,9.240283,4.551648,3.493607,3.382168,4.46664,3.665684,4.968854,0.04585142857142847,0.19750000000000001,,,,,10.758873,8.696166,11.395433,0.23501785714285719,0.22000000000000000
1884,11.406537,9.240000,4.551667,3.493256,3.382161,4.466804,3.665851,4.969372,0.04503999999999990,0.19750000000000001,,,,,10.759852,8.695907,11.396166,0.23506250000000006,0.22000000000000000
1885,11.406512,9.238571,4.551685,3.492904,3.382154,4.466969,3.666019,4.969893,0.04422857142857133,0.19750000000000001,,,,,10.760831,8.695648,11.396898,0.23510714285714290,0.22000000000000000
1886,11.406437,9.237143,4.551703,3.492552,3.382146,4.467136,3.666186,4.970416,0.04341714285714277,0.19750000000000001,,,,,10.761811,8.695389,11.397627,0.23515178571428574,0.22000000000000000
1887,11.406314,9.235714,4.551722,3.492201,3.382139,4.467305,3.666353,4.970941,0.04260571428571420,0.19750000000000001,,,,,10.762790,8.695130,11.398355,0.23519642857142861,0.22000000000000000
1888,11.406142,9.234286,4.55174,3.491849,3.382132,4.467476,3.66652,4.971468,0.04179428571428563,0.19750000000000001,,,,,10.763771,8.694872,11.399082,0.23524107142857148,0.22000000000000000
1889,11.405923,9.232857,4.551758,3.491497,3.382124,4.467648,3.666687,4.971997,0.04098285714285706,0.19750000000000001,,,,,10.764751,8.694614,11.399807,0.23528571428571432,0.22000000000000000
1890,11.405657,9.231429,4.551777,3.491145,3.382117,4.467822,3.666855,4.972528,0.04017142857142850,0.19750000000000001,,,,,10.765732,8.694356,11.400530,0.23533035714285716,0.22000000000000000
1891,11.405346,9.230000,4.551795,3.490794,3.38211,4.467997,3.667022,4.97306,0.03935999999999993,0.19750000000000001,,,,,10.766713,8.694099,11.401251,0.23537500000000003,0.22000000000000000
1892,11.404990,9.228571,4.551813,3.490442,3.382102,4.468173,3.667189,4.973595,0.03854857142857136,0.19750000000000001,,,,,10.767695,8.693842,11.401972,0.23541964285714290,0.22000000000000000
1893,11.404590,9.227143,4.551832,3.49009,3.382095,4.468351,3.667356,4.974131,0.03773714285714280,0.19750000000000001,,,,,10.768678,8.693585,11.402690,0.23546428571428574,0.22000000000000000
1894,11.404147,9.225714,4.55185,3.489738,3.382088,4.46853,3.667523,4.974669,0.03692571428571423,0.19750000000000001,,,,,10.769661,8.693328,11.403407,0.23550892857142858,0.22000000000000000
1895,11.403662,9.224286,4.551868,3.489387,3.38208,4.46871,3.667691,4.975208,0.03611428571428566,0.19750000000000001,,,,,10.770644,8.693071,11.404123,0.23555357142857145,0.22000000000000000
1896,11.403136,9.222857,4.551886,3.489035,3.382073,4.468891,3.667858,4.975749,0.03530285714285709,0.19750000000000001,,,,,10.771628,8.692815,11.404837,0.23559821428571431,0.22000000000000000
1897,11.402569,9.221429,4.551905,3.488683,3.382065,4.469073,3.668025,4.976291,0.03449142857142853,0.19750000000000001,,,,,10.772613,8.692559,11.405550,0.23564285714285715,0.22000000000000000
1898,11.401962,9.220000,4.551923,3.488332,3.382058,4.469256,3.668192,4.976835,0.03367999999999996,0.19750000000000001,,,,,10.773598,8.692304,11.406262,0.23568749999999999,0.22000000000000000
1899,11.401316,9.218571,4.551941,3.48798,3.382051,4.46944,3.668359,4.977379,0.03286857142857139,0.19750000000000001,,,,,10.774584,8.692048,11.406972,0.23573214285714286,0.22000000000000000
1900,11.400632,9.217143,4.55196,3.487628,3.382043,4.469625,3.668527,4.977925,0.03205714285714283,0.19750000000000001,,,,,10.775571,8.691793,11.407681,0.23577678571428573,0.22000000000000000
1901,11.399911,9.215714,4.551978,3.487276,3.382036,4.469811,3.668694,4.978472,0.03124571428571426,0.19750000000000001,,,,,10.776558,8.691538,11.408388,0.23582142857142857,0.22000000000000000
1902,11.399154,9.214286,4.551996,3.486925,3.382028,4.469998,3.668861,4.97902,0.03043428571428570,0.19750000000000001,,,,,10.777546,8.691284,11.409094,0.23586607142857141,0.22000000000000000
1903,11.398361,9.212857,4.552015,3.486573,3.382021,4.470185,3.669028,4.979569,0.02962285714285713,0.19750000000000001,,,,,10.778535,8.691029,11.409800,0.23591071428571428,0.22000000000000000
1904,11.397533,9.211429,4.552033,3.486221,3.382014,4.470373,3.669195,4.980119,0.02881142857142856,0.19750000000000001,,,,,10.779525,8.690775,11.410503,0.23595535714285715,0.22000000000000000
1905,11.396671,9.210000,4.552051,3.485869,3.382006,4.470561,3.669363,4.980669,0.02800000000000000,0.19750000000000001,,,,,10.780516,8.690521,11.411206,0.23599999999999999,0.22000000000000000
1906,11.395776,9.208571,4.55207,3.485518,3.381999,4.47075,3.66953,4.98122,0.02875132275132275,0.19750000000000001,,,,,10.781506,8.690268,11.411908,0.23601785714285714,0.22000000000000000
1907,11.394849,9.207143,4.552088,3.485166,3.381991,4.470939,3.669697,4.981772,0.02950264550264551,0.19750000000000001,,,,,10.782497,8.690014,11.412608,0.23603571428571429,0.22000000000000000
1908,11.393891,9.205714,4.552106,3.484814,3.381984,4.471129,3.669864,4.982325,0.03025396825396826,0.19750000000000001,,,,,10.783487,8.689761,11.413307,0.23605357142857145,0.22000000000000000
1909,11.392902,9.204286,4.552125,3.484463,3.381976,4.471319,3.670031,4.982877,0.03100529100529101,0.19750000000000001,,,,,10.784478,8.689509,11.414006,0.23607142857142860,0.22000000000000000
1910,11.391883,9.202857,4.552143,3.484111,3.381969,4.47151,3.670199,4.983431,0.03175661375661376,0.19750000000000001,,,,,10.785468,8.689256,11.414703,0.23608928571428575,0.22000000000000000
1911,11.390835,9.201429,4.552161,3.483759,3.381961,4.4717,3.670366,4.983984,0.03250793650793651,0.19750000000000001,,,,,10.786459,8.689004,11.415399,0.23610714285714290,0.22000000000000000
1912,11.389760,9.200000,4.552179,3.483407,3.381954,4.471891,3.670533,4.984538,0.03325925925925927,0.19750000000000001,,,,,10.787450,8.688752,11.416094,0.23612500000000006,0.22000000000000000
1913,11.388657,9.198571,4.552198,3.483056,3.381946,4.472081,3.6707,4.985092,0.03401058201058202,0.19750000000000001,,,,,10.788442,8.688500,11.416788,0.23614285714285721,0.22000000000000000
1914,11.387527,9.197143,4.552216,3.482704,3.381939,4.472272,3.670867,4.985646,0.03476190476190477,0.19750000000000001,,,,,10.789433,8.688249,11.417482,0.23616071428571433,0.22000000000000000
1915,11.386373,9.195714,4.552234,3.482352,3.381931,4.472463,3.671035,4.9862,0.03551322751322752,0.19750000000000001,,,,,10.790425,8.687998,11.418174,0.23617857142857149,0.22000000000000000
1916,11.385193,9.194286,4.552253,3.482001,3.381924,4.472653,3.671202,4.986754,0.03626455026455028,0.19750000000000001,,,,,10.791418,8.687747,11.418865,0.23619642857142864,0.22000000000000000
1917,11.383989,9.192857,4.552271,3.481649,3.381916,4.472844,3.671369,4.987308,0.03701587301587303,0.19750000000000001,,,,,10.792410,8.687496,11.419556,0.23621428571428577,0.22000000000000000
1918,11.382763,9.191429,4.552289,3.481297,3.381908,4.473034,3.671536,4.987862,0.03776719576719578,0.19750000000000001,,,,,10.793403,8.687246,11.420246,0.23623214285714289,0.22000000000000000
1919,11.381514,9.190000,4.552308,3.480945,3.381901,4.473224,3.671703,4.988416,0.03851851851851854,0.19750000000000001,,,,,10.794397,8.686996,11.420935,0.23625000000000004,0.22000000000000000
1920,11.380244,9.188571,4.552326,3.480594,3.381893,4.473413,3.671871,4.988969,0.03926984126984129,0.19750000000000001,,,,,10.795391,8.686746,11.421623,0.23626785714285720,0.22000000000000000
1921,11.378953,9.187143,4.552344,3.480242,3.381886,4.473602,3.672038,4.989522,0.04002116402116404,0.19750000000000001,,,,,10.796386,8.686496,11.422310,0.23628571428571432,0.22000000000000000
1922,11.377642,9.185714,4.552363,3.47989,3.381878,4.473791,3.672205,4.990074,0.04077248677248679,0.19750000000000001,,,,,10.797381,8.686247,11.422997,0.23630357142857145,0.22000000000000000
1923,11.376313,9.184286,4.552381,3.479538,3.381871,4.473979,3.672372,4.990625,0.04152380952380955,0.19750000000000001,,,,,10.798377,8.685998,11.423683,0.23632142857142860,0.22000000000000000
1924,11.374965,9.182857,4.552399,3.479187,3.381863,4.474166,3.672539,4.991176,0.04227513227513230,0.19750000000000001,,,,,10.799373,8.685749,11.424369,0.23633928571428575,0.22000000000000000
1925,11.373601,9.181429,4.552418,3.478835,3.381855,4.474353,3.672707,4.991727,0.04302645502645505,0.19750000000000001,,,,,10.800370,8.685501,11.425053,0.23635714285714288,0.22000000000000000
1926,11.372219,9.180000,4.552436,3.478483,3.381848,4.474539,3.672874,4.992276,0.04377777777777780,0.19750000000000001,,,,,10.801368,8.685253,11.425738,0.23637500000000000,0.22000000000000000
1927,11.370823,9.178571,4.552454,3.478132,3.38184,4.474725,3.673041,4.992825,0.04452910052910056,0.19750000000000001,,,,,10.802366,8.685005,11.426421,0.23639285714285715,0.22000000000000000
1928,11.369411,9.177143,4.552473,3.47778,3.381832,4.474909,3.673208,4.993372,0.04528042328042331,0.19750000000000001,,,,,10.803366,8.684757,11.427104,0.23641071428571431,0.22000000000000000
1929,11.367986,9.175714,4.552491,3.477428,3.381825,4.475093,3.673375,4.993919,0.04603174603174606,0.19750000000000001,,,,,10.804366,8.684510,11.427787,0.23642857142857143,0.22000000000000000
1930,11.366548,9.174286,4.552509,3.477076,3.381817,4.475275,3.673543,4.994464,0.04678306878306882,0.19750000000000001,,,,,10.805367,8.684263,11.428469,0.23644642857142856,0.22000000000000000
1931,11.365097,9.172857,4.552527,3.476725,3.38181,4.475457,3.67371,4.995009,0.04753439153439157,0.19750000000000001,,,,,10.806369,8.684016,11.429150,0.23646428571428571,0.22000000000000000
1932,11.363635,9.171429,4.552546,3.476373,3.381802,4.475638,3.673877,4.995552,0.04828571428571432,0.19750000000000001,,,,,10.807372,8.683769,11.429831,0.23648214285714286,0.22000000000000000
1933,11.362162,9.170000,4.552564,3.476021,3.381794,4.475817,3.674044,4.996093,0.04903703703703707,0.19750000000000001,,,,,10.808375,8.683523,11.430512,0.23649999999999999,0.22000000000000000
1934,11.360680,9.168571,4.552582,3.475669,3.381786,4.475995,3.674211,4.996634,0.04978835978835983,0.19750000000000001,,,,,10.809378,8.683277,11.431192,0.23661607142857141,0.22000000000000000
1935,11.359189,9.167143,4.552601,3.475318,3.381779,4.476172,3.674379,4.997172,0.05053968253968258,0.19750000000000001,,,,,10.810382,8.683031,11.431872,0.23673214285714284,0.22000000000000000
1936,11.357690,9.165714,4.552619,3.474966,3.381771,4.476348,3.674546,4.99771,0.05129100529100533,0.19750000000000001,,,,,10.811385,8.682786,11.432551,0.23684821428571426,0.22000000000000000
1937,11.356183,9.164286,4.552637,3.474614,3.381763,4.476522,3.674713,4.998245,0.05204232804232808,0.19750000000000001,,,,,10.812388,8.682541,11.433230,0.23696428571428568,0.22000000000000000
1938,11.354670,9.162857,4.552656,3.474263,3.381756,4.476695,3.67488,4.998779,0.05279365079365084,0.19750000000000001,,,,,10.813392,8.682296,11.433909,0.23708035714285711,0.22000000000000000
1939,11.353152,9.161429,4.552674,3.473911,3.381748,4.476866,3.675047,4.999311,0.05354497354497359,0.19750000000000001,,,,,10.814396,8.682051,11.434588,0.23719642857142853,0.22000000000000000
1940,11.351629,9.160000,4.552692,3.473559,3.38174,4.477036,3.675214,4.999842,0.05429629629629634,0.19750000000000001,,,,,10.815400,8.681807,11.435266,0.23731249999999995,0.22000000000000000
1941,11.350102,9.158571,4.552711,3.473207,3.381732,4.477204,3.675382,5.00037,0.05504761904761910,0.19750000000000001,,,,,10.816404,8.681563,11.435944,0.23742857142857138,0.22000000000000000
1942,11.348571,9.157143,4.552729,3.472856,3.381725,4.47737,3.675549,5.000896,0.05579894179894185,0.19750000000000001,,,,,10.817409,8.681319,11.436622,0.23754464285714280,0.22000000000000000
1943,11.347039,9.155714,4.552747,3.472504,3.381717,4.477535,3.675716,5.001421,0.05655026455026460,0.19750000000000001,,,,,10.818414,8.681076,11.437300,0.23766071428571423,0.22000000000000000
1944,11.345505,9.154286,4.552766,3.472152,3.381709,4.477698,3.675883,5.001943,0.05730158730158735,0.19750000000000001,,,,,10.819419,8.680832,11.437978,0.23777678571428565,0.22000000000000000
1945,11.343971,9.152857,4.552784,3.4718,3.381701,4.477859,3.67605,5.002463,0.05805291005291011,0.19750000000000001,,,,,10.820425,8.680589,11.438656,0.23789285714285707,0.22000000000000000
1946,11.342437,9.151429,4.552802,3.471449,3.381694,4.478018,3.676218,5.00298,0.05880423280423286,0.19750000000000001,,,,,10.821431,8.680347,11.439333,0.23800892857142850,0.22000000000000000
1947,11.340904,9.150000,4.552821,3.471097,3.381686,4.478175,3.676385,5.003495,0.05955555555555561,0.19750000000000001,,,,,10.822438,8.680104,11.440011,0.23812499999999992,0.22000000000000000
1948,11.339373,9.148571,4.552839,3.470745,3.381678,4.47833,3.676552,5.004008,0.06030687830687836,0.19750000000000001,,,,,10.823445,8.679862,11.440688,0.23824107142857134,0.22000000000000000
1949,11.337845,9.147143,4.552857,3.470394,3.38167,4.478483,3.676719,5.004518,0.06105820105820112,0.19750000000000001,,,,,10.824453,8.679620,11.441366,0.23835714285714277,0.22000000000000000
1950,11.336321,9.145714,4.552875,3.470042,3.381662,4.478634,3.676886,5.005026,0.06180952380952387,0.19750000000000001,,,,,10.825462,8.679379,11.442043,0.23847321428571419,0.22000000000000000
1951,11.334800,9.144286,4.552894,3.46969,3.381655,4.478783,3.677054,5.005531,0.06256084656084662,0.19750000000000001,,,,,10.826471,8.679138,11.442721,0.23858928571428561,0.22000000000000000
1952,11.333286,9.142857,4.552912,3.469338,3.381647,4.478929,3.677221,5.006033,0.06331216931216938,0.19750000000000001,,,,,10.827480,8.678897,11.443398,0.23870535714285704,0.22000000000000000
1953,11.331777,9.141429,4.55293,3.468987,3.381639,4.479073,3.677388,5.006532,0.06406349206349213,0.19750000000000001,,,,,10.828491,8.678656,11.444076,0.23882142857142846,0.22000000000000000
1954,11.330275,9.140000,4.552949,3.468635,3.381631,4.479215,3.677555,5.007029,0.06481481481481488,0.19750000000000001,,,,,10.829502,8.678416,11.444754,0.23893749999999989,0.22000000000000000
1955,11.328781,9.138571,4.552967,3.468283,3.381623,4.479354,3.677722,5.007522,0.06556613756613763,0.19750000000000001,,,,,10.830514,8.678176,11.445432,0.23905357142857131,0.22000000000000000
1956,11.327296,9.137143,4.552985,3.467931,3.381615,4.47949,3.67789,5.008013,0.06631746031746039,0.19750000000000001,,,,,10.831527,8.677936,11.446110,0.23916964285714273,0.22000000000000000
1957,11.325820,9.135714,4.553004,3.46758,3.381607,4.479624,3.678057,5.0085,0.06706878306878314,0.19750000000000001,,,,,10.832541,8.677696,11.446789,0.23928571428571416,0.22000000000000000
1958,11.324354,9.134286,4.553022,3.467228,3.3816,4.479756,3.678224,5.008984,0.06782010582010589,0.19750000000000001,,,,,10.833556,8.677457,11.447468,0.23940178571428558,0.22000000000000000
1959,11.322900,9.132857,4.55304,3.466876,3.381592,4.479884,3.678391,5.009464,0.06857142857142864,0.19750000000000001,,,,,10.834572,8.677218,11.448147,0.23951785714285700,0.22000000000000000
1960,11.321457,9.131429,4.553059,3.466525,3.381584,4.48001,3.678558,5.009942,0.06932275132275140,0.19750000000000001,,,,,10.835588,8.676979,11.448826,0.23963392857142843,0.22000000000000000
1961,11.320027,9.130000,4.553077,3.466173,3.381576,4.480134,3.678726,5.010416,0.07007407407407415,0.19750000000000001,,,,,10.836605,8.676741,11.449506,0.23974999999999985,0.22000000000000000
1962,11.318611,9.128571,4.553095,3.465821,3.381568,4.480254,3.678893,5.010886,0.07082539682539690,0.19750000000000001,,,,,10.837623,8.676503,11.450186,0.23986607142857128,0.22000000000000000
1963,11.317209,9.127143,4.553114,3.465469,3.38156,4.480371,3.67906,5.011353,0.07157671957671966,0.19750000000000001,,,,,10.838640,8.676265,11.450866,0.23998214285714270,0.22000000000000000
1964,11.315823,9.125714,4.553132,3.465118,3.381552,4.480485,3.679227,5.011816,0.07232804232804241,0.19750000000000001,,,,,10.839657,8.676027,11.451547,0.24009821428571412,0.22000000000000000
1965,11.314453,9.124286,4.55315,3.464766,3.381544,4.480597,3.679394,5.012275,0.07307936507936516,0.19750000000000001,,,,,10.840675,8.675790,11.452228,0.24021428571428555,0.22000000000000000
1966,11.313099,9.122857,4.553168,3.464414,3.381536,4.480705,3.679562,5.012731,0.07383068783068791,0.19750000000000001,,,,,10.841692,8.675553,11.452910,0.24033035714285697,0.22000000000000000
1967,11.311764,9.121429,4.553187,3.464062,3.381528,4.48081,3.679729,5.013183,0.07458201058201067,0.19750000000000001,,,,,10.842710,8.675317,11.453592,0.24044642857142839,0.22000000000000000
1968,11.310447,9.120000,4.553205,3.463711,3.38152,4.480912,3.679896,5.01363,0.07533333333333342,0.19750000000000001,,,,,10.843728,8.675080,11.454275,0.24056249999999982,0.22000000000000000
1969,11.309149,9.118571,4.553223,3.463359,3.381512,4.48101,3.680063,5.014074,0.07608465608465617,0.19750000000000001,,,,,10.844746,8.674844,11.454958,0.24067857142857124,0.22000000000000000
1970,11.307872,9.117143,4.553242,3.463007,3.381504,4.481105,3.68023,5.014514,0.07683597883597892,0.19750000000000001,,,,,10.845765,8.674608,11.455642,0.24079464285714267,0.22000000000000000
1971,11.306616,9.115714,4.55326,3.462656,3.381496,4.481197,3.680398,5.014949,0.07758730158730168,0.19750000000000001,,,,,10.846784,8.674373,11.456327,0.24091071428571409,0.22000000000000000
1972,11.305382,9.114286,4.553278,3.462304,3.381488,4.481285,3.680565,5.01538,0.07833862433862443,0.19750000000000001,,,,,10.847803,8.674138,11.457012,0.24102678571428551,0.22000000000000000
1973,11.304171,9.112857,4.553297,3.461952,3.381481,4.48137,3.680732,5.015807,0.07908994708994718,0.19750000000000001,,,,,10.848823,8.673903,11.457697,0.24114285714285694,0.22000000000000000
1974,11.302983,9.111429,4.553315,3.4616,3.381472,4.481451,3.680899,5.016229,0.07984126984126994,0.19750000000000001,,,,,10.849843,8.673668,11.458384,0.24125892857142836,0.22000000000000000
1975,11.301820,9.110000,4.553333,3.461249,3.381464,4.481529,3.681066,5.016647,0.08059259259259269,0.19750000000000001,,,,,10.850864,8.673434,11.459071,0.24137499999999978,0.22000000000000000
1976,11.301838,9.110014,4.553352,3.460897,3.381456,4.481604,3.681234,5.017063,0.08134391534391544,0.19750000000000001,,,,,10.851886,8.673200,11.459759,0.24149107142857121,0.22000000000000000
1977,11.301895,9.110027,4.55337,3.460545,3.381448,4.48168,3.681401,5.017479,0.08209523809523819,0.19750000000000001,,,,,10.852908,8.672966,11.460448,0.24160714285714263,0.22000000000000000
1978,11.301988,9.110041,4.553388,3.460193,3.38144,4.481755,3.681568,5.017894,0.08284656084656095,0.19750000000000001,,,,,10.853931,8.672733,11.461137,0.24172321428571406,0.22000000000000000
1979,11.302118,9.110055,4.553407,3.459842,3.381432,4.481831,3.681735,5.01831,0.08359788359788370,0.19750000000000001,,,,,10.854954,8.672499,11.461827,0.24183928571428548,0.22000000000000000
1980,11.302284,9.110069,4.553425,3.45949,3.381424,4.481906,3.681902,5.018725,0.08434920634920645,0.19750000000000001,,,,,10.855978,8.672266,11.462518,0.24195535714285690,0.22000000000000000
1981,11.302486,9.110082,4.553443,3.459138,3.381416,4.481982,3.68207,5.019141,0.08510052910052920,0.19750000000000001,,,,,10.857003,8.672034,11.463210,0.24207142857142833,0.22000000000000000
1982,11.302724,9.110096,4.553462,3.458787,3.381408,4.482057,3.682237,5.019557,0.08585185185185196,0.19750000000000001,,,,,10.858029,8.671802,11.463903,0.24218749999999975,0.22000000000000000
1983,11.302998,9.110110,4.55348,3.458435,3.3814,4.482133,3.682404,5.019972,0.08660317460317471,0.19750000000000001,,,,,10.859055,8.671570,11.464597,0.24230357142857117,0.22000000000000000
1984,11.303307,9.110124,4.553498,3.458083,3.381392,4.482208,3.682571,5.020388,0.08735449735449746,0.19750000000000001,,,,,10.860083,8.671338,11.465292,0.24241964285714260,0.22000000000000000
1985,11.303650,9.110137,4.553516,3.457731,3.381384,4.482283,3.682738,5.020803,0.08810582010582022,0.19750000000000001,,,,,10.861111,8.671107,11.465987,0.24253571428571402,0.22000000000000000
1986,11.304028,9.110151,4.553535,3.45738,3.381376,4.482358,3.682906,5.021219,0.08885714285714297,0.19750000000000001,,,,,10.862141,8.670875,11.466684,0.24265178571428545,0.22000000000000000
1987,11.304441,9.110165,4.553553,3.457028,3.381368,4.482434,3.683073,5.021635,0.08960846560846572,0.19750000000000001,,,,,10.863171,8.670645,11.467382,0.24276785714285687,0.22000000000000000
1988,11.304887,9.110179,4.553571,3.456676,3.38136,4.482509,3.68324,5.02205,0.09035978835978847,0.19750000000000001,,,,,10.864203,8.670414,11.468081,0.24288392857142829,0.22000000000000000
1989,11.305367,9.110192,4.55359,3.456325,3.381351,4.482584,3.683407,5.022466,0.09111111111111123,0.19750000000000001,,,,,10.865235,8.670184,11.468781,0.24299999999999972,0.22000000000000000
1990,11.305880,9.110206,4.553608,3.455973,3.381343,4.482659,3.683574,5.022881,0.09186243386243398,0.19750000000000001,,,,,10.866267,8.669954,11.469482,0.24311607142857114,0.22000000000000000
1991,11.306426,9.110220,4.553626,3.455621,3.381335,4.482734,3.683742,5.023297,0.09261375661375673,0.19750000000000001,,,,,10.867299,8.669725,11.470184,0.24323214285714256,0.22000000000000000
1992,11.307005,9.110234,4.553645,3.455269,3.381327,4.482809,3.683909,5.023713,0.09336507936507948,0.19750000000000001,,,,,10.868332,8.669495,11.470887,0.24334821428571399,0.22000000000000000
1993,11.307616,9.110247,4.553663,3.454918,3.381319,4.482884,3.684076,5.024128,0.09411640211640224,0.19750000000000001,,,,,10.869364,8.669266,11.471592,0.24346428571428541,0.22000000000000000
