Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1616,11.261123,9.412527,4.920234,3.752416,3.554027,4.821785,3.81624,5.311673,0.17421893491124243,0.18750000000000000,,,,,10.645626,8.851271,11.255241,0.20819897959183684,0.20749999999999999
1617,11.262206,9.412198,4.918681,3.752042,3.554021,4.819805,3.816424,5.309643,0.17423076923076908,0.18750000000000000,,,,,10.646348,8.850844,11.256290,0.20820408163265317,0.20749999999999999
1618,11.263289,9.411868,4.917129,3.751669,3.554015,4.817824,3.816609,5.307611,0.17424260355029569,0.18750000000000000,,,,,10.647072,8.850417,11.257340,0.20820918367346949,0.20749999999999999
1619,11.264371,9.411538,4.915577,3.751296,3.554008,4.815842,3.816794,5.305578,0.17425443786982231,0.18750000000000000,,,,,10.647797,8.849992,11.258390,0.20821428571428582,0.20749999999999999
1620,11.265454,9.411209,4.914025,3.750922,3.554002,4.813859,3.816978,5.303543,0.17426627218934895,0.18750000000000000,,,,,10.648526,8.849568,11.259440,0.20821938775510215,0.20749999999999999
1621,11.266536,9.410879,4.912473,3.750549,3.553996,4.811875,3.817163,5.301507,0.17427810650887560,0.18750000000000000,,,,,10.649256,8.849144,11.260490,0.20822448979591848,0.20749999999999999
1622,11.267619,9.410549,4.91092,3.750175,3.55399,4.809892,3.817347,5.299471,0.17428994082840221,0.18750000000000000,,,,,10.649989,8.848721,11.261541,0.20822959183673481,0.20749999999999999
1623,11.268701,9.410220,4.909368,3.749802,3.553984,4.807908,3.817532,5.297434,0.17430177514792883,0.18750000000000000,,,,,10.650725,8.848300,11.262592,0.20823469387755114,0.20749999999999999
1624,11.269784,9.409890,4.907816,3.749428,3.553978,4.805925,3.817717,5.295397,0.17431360946745547,0.18750000000000000,,,,,10.651464,8.847879,11.263643,0.20823979591836747,0.20749999999999999
1625,11.270866,9.409560,4.906264,3.749055,3.553972,4.803941,3.817901,5.29336,0.17432544378698211,0.18750000000000000,,,,,10.652204,8.847459,11.264695,0.20824489795918380,0.20749999999999999
1626,11.271949,9.409231,4.904712,3.748681,3.553966,4.801959,3.818086,5.291323,0.17433727810650873,0.18750000000000000,,,,,10.652944,8.847040,11.265747,0.20825000000000013,0.20749999999999999
1627,11.273032,9.408901,4.903159,3.748308,3.553959,4.799977,3.818271,5.289287,0.17434911242603535,0.18750000000000000,,,,,10.653684,8.846622,11.266800,0.20825510204081646,0.20749999999999999
1628,11.274114,9.408571,4.901607,3.747934,3.553953,4.797997,3.818455,5.287252,0.17436094674556199,0.18750000000000000,,,,,10.654424,8.846205,11.267852,0.20826020408163279,0.20749999999999999
1629,11.275197,9.408242,4.900055,3.747561,3.553947,4.796018,3.81864,5.285218,0.17437278106508863,0.18750000000000000,,,,,10.655165,8.845788,11.268905,0.20826530612244912,0.20749999999999999
1630,11.276279,9.407912,4.898503,3.747187,3.553941,4.79404,3.818824,5.283185,0.17438461538461525,0.18750000000000000,,,,,10.655906,8.845373,11.269959,0.20827040816326545,0.20749999999999999
1631,11.277362,9.407582,4.896951,3.746814,3.553935,4.792064,3.819009,5.281155,0.17439644970414186,0.18750000000000000,,,,,10.656647,8.844959,11.271013,0.20827551020408178,0.20749999999999999
1632,11.278444,9.407253,4.895398,3.746441,3.553928,4.790091,3.819194,5.279126,0.17440828402366851,0.18750000000000000,,,,,10.657389,8.844545,11.272067,0.20828061224489811,0.20749999999999999
1633,11.279527,9.406923,4.893846,3.746067,3.553922,4.788119,3.819378,5.2771,0.17442011834319515,0.18750000000000000,,,,,10.658132,8.844132,11.273121,0.20828571428571444,0.20749999999999999
1634,11.280610,9.406593,4.892294,3.745694,3.553916,4.78615,3.819563,5.275076,0.17443195266272177,0.18750000000000000,,,,,10.658876,8.843721,11.274176,0.20829081632653076,0.20749999999999999
1635,11.281692,9.406264,4.890742,3.74532,3.55391,4.784184,3.819748,5.273055,0.17444378698224838,0.18750000000000000,,,,,10.659621,8.843310,11.275232,0.20829591836734709,0.20749999999999999
1636,11.282775,9.405934,4.88919,3.744947,3.553903,4.78222,3.819932,5.271037,0.17445562130177503,0.18750000000000000,,,,,10.660367,8.842900,11.276287,0.20830102040816342,0.20749999999999999
1637,11.283857,9.405604,4.887637,3.744573,3.553897,4.78026,3.820117,5.269023,0.17446745562130167,0.18750000000000000,,,,,10.661114,8.842491,11.277343,0.20830612244897975,0.20749999999999999
1638,11.284940,9.405275,4.886085,3.7442,3.553891,4.778303,3.820302,5.267012,0.17447928994082829,0.18750000000000000,,,,,10.661863,8.842083,11.278400,0.20831122448979608,0.20749999999999999
1639,11.286022,9.404945,4.884533,3.743826,3.553885,4.77635,3.820486,5.265005,0.17449112426035490,0.18750000000000000,,,,,10.662613,8.841676,11.279456,0.20831632653061241,0.20749999999999999
1640,11.287105,9.404615,4.882981,3.743453,3.553878,4.7744,3.820671,5.263003,0.17450295857988155,0.18750000000000000,,,,,10.663365,8.841270,11.280514,0.20832142857142874,0.20749999999999999
1641,11.288187,9.404286,4.881429,3.743079,3.553872,4.772455,3.820855,5.261005,0.17451479289940819,0.18750000000000000,,,,,10.664118,8.840865,11.281571,0.20832653061224507,0.20749999999999999
1642,11.289270,9.403956,4.879876,3.742706,3.553866,4.770514,3.82104,5.259012,0.17452662721893480,0.18750000000000000,,,,,10.664873,8.840461,11.282629,0.20833163265306140,0.20749999999999999
1643,11.290353,9.403626,4.878324,3.742332,3.553859,4.768577,3.821225,5.257024,0.17453846153846142,0.18750000000000000,,,,,10.665630,8.840057,11.283688,0.20833673469387773,0.20749999999999999
1644,11.291435,9.403297,4.876772,3.741959,3.553853,4.766646,3.821409,5.255041,0.17455029585798806,0.18750000000000000,,,,,10.666390,8.839655,11.284747,0.20834183673469406,0.20749999999999999
1645,11.292518,9.402967,4.87522,3.741586,3.553847,4.764719,3.821594,5.253064,0.17456213017751471,0.18750000000000000,,,,,10.667151,8.839254,11.285806,0.20834693877551039,0.20749999999999999
1646,11.293600,9.402637,4.873668,3.741212,3.55384,4.762797,3.821779,5.251093,0.17457396449704132,0.18750000000000000,,,,,10.667915,8.838853,11.286866,0.20835204081632672,0.20749999999999999
1647,11.294683,9.402308,4.872115,3.740839,3.553834,4.760881,3.821963,5.249128,0.17458579881656794,0.18750000000000000,,,,,10.668681,8.838454,11.287926,0.20835714285714305,0.20749999999999999
1648,11.295765,9.401978,4.870563,3.740465,3.553827,4.75897,3.822148,5.247169,0.17459763313609458,0.18750000000000000,,,,,10.669450,8.838055,11.288986,0.20836224489795938,0.20749999999999999
1649,11.296848,9.401648,4.869011,3.740092,3.553821,4.757066,3.822333,5.245217,0.17460946745562123,0.18750000000000000,,,,,10.670221,8.837657,11.290048,0.20836734693877570,0.20749999999999999
1650,11.297931,9.401319,4.867459,3.739718,3.553815,4.755167,3.822517,5.243272,0.17462130177514784,0.18750000000000000,,,,,10.670995,8.837261,11.291109,0.20837244897959203,0.20749999999999999
1651,11.299013,9.400989,4.865907,3.739345,3.553808,4.753275,3.822702,5.241335,0.17463313609467446,0.18750000000000000,,,,,10.671772,8.836865,11.292171,0.20837755102040836,0.20749999999999999
1652,11.300096,9.400659,4.864354,3.738971,3.553802,4.75139,3.822886,5.239405,0.17464497041420110,0.18750000000000000,,,,,10.672552,8.836470,11.293233,0.20838265306122469,0.20749999999999999
1653,11.301178,9.400330,4.862802,3.738598,3.553795,4.749511,3.823071,5.237483,0.17465680473372774,0.18750000000000000,,,,,10.673334,8.836076,11.294296,0.20838775510204102,0.20749999999999999
1654,11.302261,9.400000,4.86125,3.738224,3.553789,4.747639,3.823256,5.235569,0.17466863905325436,0.18750000000000000,,,,,10.674115,8.835683,11.295360,0.20839285714285735,0.20749999999999999
1655,11.303343,9.399670,4.859698,3.737851,3.553783,4.745774,3.82344,5.233663,0.17468047337278098,0.18750000000000000,,,,,10.674897,8.835292,11.296423,0.20839795918367368,0.20749999999999999
1656,11.304426,9.399341,4.858146,3.737477,3.553776,4.743917,3.823625,5.231766,0.17469230769230762,0.18750000000000000,,,,,10.675678,8.834901,11.297488,0.20840306122449001,0.20749999999999999
1657,11.305508,9.399011,4.856593,3.737104,3.55377,4.742068,3.82381,5.229878,0.17470414201183426,0.18750000000000000,,,,,10.676461,8.834511,11.298552,0.20840816326530634,0.20749999999999999
1658,11.306591,9.398681,4.855041,3.736731,3.553763,4.740227,3.823994,5.227999,0.17471597633136088,0.18750000000000000,,,,,10.677243,8.834122,11.299618,0.20841326530612267,0.20749999999999999
1659,11.307674,9.398352,4.853489,3.736357,3.553757,4.738393,3.824179,5.22613,0.17472781065088749,0.18750000000000000,,,,,10.678026,8.833733,11.300684,0.20841836734693900,0.20749999999999999
1660,11.308756,9.398022,4.851937,3.735984,3.55375,4.736569,3.824364,5.224271,0.17473964497041414,0.18750000000000000,,,,,10.678810,8.833346,11.301750,0.20842346938775533,0.20749999999999999
1661,11.309839,9.397692,4.850385,3.73561,3.553744,4.734752,3.824548,5.222421,0.17475147928994078,0.18750000000000000,,,,,10.679595,8.832960,11.302817,0.20842857142857166,0.20749999999999999
1662,11.310921,9.397363,4.848832,3.735237,3.553737,4.732945,3.824733,5.220582,0.17476331360946740,0.18750000000000000,,,,,10.680381,8.832575,11.303884,0.20843367346938799,0.20749999999999999
1663,11.312004,9.397033,4.84728,3.734863,3.553731,4.731147,3.824917,5.218754,0.17477514792899401,0.18750000000000000,,,,,10.681167,8.832191,11.304952,0.20843877551020432,0.20749999999999999
1664,11.313086,9.396703,4.845728,3.73449,3.553724,4.729357,3.825102,5.216936,0.17478698224852066,0.18750000000000000,,,,,10.681955,8.831808,11.306020,0.20844387755102065,0.20749999999999999
1665,11.314169,9.396374,4.844176,3.734116,3.553717,4.727578,3.825287,5.21513,0.17479881656804730,0.18750000000000000,,,,,10.682745,8.831425,11.307089,0.20844897959183697,0.20749999999999999
1666,11.315252,9.396044,4.842624,3.733743,3.553711,4.725808,3.825471,5.213335,0.17481065088757392,0.18750000000000000,,,,,10.683536,8.831044,11.308158,0.20845408163265330,0.20749999999999999
1667,11.316334,9.395714,4.841071,3.733369,3.553704,4.724048,3.825656,5.211551,0.17482248520710053,0.18750000000000000,,,,,10.684328,8.830664,11.309228,0.20845918367346963,0.20749999999999999
1668,11.317417,9.395385,4.839519,3.732996,3.553698,4.722299,3.825841,5.20978,0.17483431952662717,0.18750000000000000,,,,,10.685122,8.830284,11.310298,0.20846428571428596,0.20749999999999999
1669,11.318499,9.395055,4.837967,3.732622,3.553691,4.72056,3.826025,5.208021,0.17484615384615382,0.18750000000000000,,,,,10.685918,8.829906,11.311369,0.20846938775510229,0.20749999999999999
1670,11.319582,9.394725,4.836415,3.732249,3.553685,4.718831,3.82621,5.206275,0.17485798816568043,0.18750000000000000,,,,,10.686716,8.829529,11.312441,0.20847448979591862,0.20749999999999999
1671,11.320664,9.394396,4.834863,3.731876,3.553678,4.717113,3.826395,5.204541,0.17486982248520705,0.18750000000000000,,,,,10.687517,8.829152,11.313513,0.20847959183673495,0.20749999999999999
1672,11.321747,9.394066,4.83331,3.731502,3.553671,4.715407,3.826579,5.20282,0.17488165680473369,0.18750000000000000,,,,,10.688319,8.828777,11.314585,0.20848469387755128,0.20749999999999999
1673,11.322829,9.393736,4.831758,3.731129,3.553665,4.713711,3.826764,5.201113,0.17489349112426034,0.18750000000000000,,,,,10.689124,8.828403,11.315658,0.20848979591836761,0.20749999999999999
1674,11.323912,9.393407,4.830206,3.730755,3.553658,4.712028,3.826948,5.19942,0.17490532544378695,0.18750000000000000,,,,,10.689931,8.828029,11.316732,0.20849489795918394,0.20749999999999999
1675,11.324995,9.393077,4.828654,3.730382,3.553651,4.710356,3.827133,5.19774,0.17491715976331357,0.18750000000000000,,,,,10.690741,8.827657,11.317806,0.20850000000000027,0.20749999999999999
1676,11.326077,9.392747,4.827102,3.730008,3.553645,4.708696,3.827318,5.196075,0.17492899408284021,0.18750000000000000,,,,,10.691553,8.827285,11.318881,0.20850510204081660,0.20749999999999999
1677,11.327160,9.392418,4.825549,3.729635,3.553638,4.707048,3.827502,5.194424,0.17494082840236685,0.18750000000000000,,,,,10.692369,8.826915,11.319957,0.20851020408163293,0.20749999999999999
1678,11.328242,9.392088,4.823997,3.729261,3.553632,4.705413,3.827687,5.192788,0.17495266272189347,0.18750000000000000,,,,,10.693187,8.826545,11.321033,0.20851530612244926,0.20749999999999999
1679,11.329325,9.391758,4.822445,3.728888,3.553625,4.703791,3.827872,5.191167,0.17496449704142009,0.18750000000000000,,,,,10.694009,8.826177,11.322109,0.20852040816326559,0.20749999999999999
1680,11.330407,9.391429,4.820893,3.728514,3.553618,4.702181,3.828056,5.189561,0.17497633136094673,0.18750000000000000,,,,,10.694834,8.825809,11.323187,0.20852551020408192,0.20749999999999999
1681,11.331490,9.391099,4.819341,3.728141,3.553611,4.700584,3.828241,5.187971,0.17498816568047337,0.18750000000000000,,,,,10.695660,8.825443,11.324264,0.20853061224489824,0.20749999999999999
1682,11.332572,9.390769,4.817788,3.727767,3.553605,4.699001,3.828425,5.186396,0.17499999999999999,0.18750000000000000,,,,,10.696486,8.825078,11.325343,0.20853571428571457,0.20749999999999999
1683,11.333655,9.390440,4.816236,3.727394,3.553598,4.697432,3.82861,5.184838,0.17388571428571428,0.18750000000000000,,,,,10.697313,8.824713,11.326422,0.20854081632653090,0.20749999999999999
1684,11.334738,9.390110,4.814684,3.727021,3.553591,4.695876,3.828795,5.183296,0.17277142857142858,0.18750000000000000,,,,,10.698140,8.824350,11.327501,0.20854591836734723,0.20749999999999999
1685,11.335820,9.389780,4.813132,3.726647,3.553585,4.694334,3.828979,5.181771,0.17165714285714287,0.18750000000000000,,,,,10.698967,8.823987,11.328582,0.20855102040816356,0.20749999999999999
1686,11.336903,9.389451,4.81158,3.726274,3.553578,4.692807,3.829164,5.180263,0.17054285714285716,0.18750000000000000,,,,,10.699794,8.823626,11.329662,0.20855612244897989,0.20749999999999999
1687,11.337985,9.389121,4.810027,3.7259,3.553571,4.691294,3.829349,5.178772,0.16942857142857146,0.18750000000000000,,,,,10.700622,8.823265,11.330744,0.20856122448979622,0.20749999999999999
1688,11.339068,9.388791,4.808475,3.725527,3.553564,4.689796,3.829533,5.177299,0.16831428571428575,0.18750000000000000,,,,,10.701451,8.822906,11.331826,0.20856632653061255,0.20749999999999999
1689,11.340150,9.388462,4.806923,3.725153,3.553557,4.688312,3.829718,5.175844,0.16720000000000004,0.18750000000000000,,,,,10.702281,8.822548,11.332909,0.20857142857142888,0.20749999999999999
1690,11.341233,9.388132,4.805371,3.72478,3.553551,4.686844,3.829903,5.174406,0.16608571428571434,0.18750000000000000,,,,,10.703112,8.822190,11.333992,0.20857653061224521,0.20749999999999999
1691,11.342316,9.387802,4.803819,3.724406,3.553544,4.685391,3.830087,5.172987,0.16497142857142863,0.18750000000000000,,,,,10.703945,8.821834,11.335076,0.20858163265306154,0.20749999999999999
1692,11.343398,9.387473,4.802266,3.724033,3.553537,4.683954,3.830272,5.171587,0.16385714285714292,0.18750000000000000,,,,,10.704778,8.821479,11.336161,0.20858673469387787,0.20749999999999999
1693,11.344481,9.387143,4.800714,3.723659,3.55353,4.682533,3.830456,5.170205,0.16274285714285722,0.18750000000000000,,,,,10.705613,8.821124,11.337246,0.20859183673469420,0.20749999999999999
1694,11.345563,9.386813,4.799162,3.723286,3.553523,4.681128,3.830641,5.168843,0.16162857142857151,0.18750000000000000,,,,,10.706450,8.820771,11.338332,0.20859693877551053,0.20749999999999999
1695,11.346646,9.386484,4.79761,3.722912,3.553517,4.679739,3.830826,5.1675,0.16051428571428580,0.18750000000000000,,,,,10.707288,8.820419,11.339419,0.20860204081632686,0.20749999999999999
1696,11.347728,9.386154,4.796058,3.722539,3.55351,4.678366,3.83101,5.166177,0.15940000000000010,0.18750000000000000,,,,,10.708128,8.820067,11.340506,0.20860714285714319,0.20749999999999999
1697,11.348811,9.385824,4.794505,3.722166,3.553503,4.67701,3.831195,5.164874,0.15828571428571439,0.18750000000000000,,,,,10.708970,8.819717,11.341594,0.20861224489795951,0.20749999999999999
1698,11.349893,9.385495,4.792953,3.721792,3.553496,4.675672,3.83138,5.163591,0.15717142857142868,0.18750000000000000,,,,,10.709814,8.819368,11.342683,0.20861734693877584,0.20749999999999999
1699,11.350976,9.385165,4.791401,3.721419,3.553489,4.67435,3.831564,5.162329,0.15605714285714298,0.18750000000000000,,,,,10.710661,8.819020,11.343772,0.20862244897959217,0.20749999999999999
1700,11.352059,9.384835,4.789849,3.721045,3.553482,4.673046,3.831749,5.161087,0.15494285714285727,0.18750000000000000,,,,,10.711510,8.818673,11.344863,0.20862755102040850,0.20749999999999999
1701,11.353141,9.384505,4.788297,3.720672,3.553475,4.671759,3.831934,5.159867,0.15382857142857156,0.18750000000000000,,,,,10.712361,8.818327,11.345953,0.20863265306122483,0.20749999999999999
1702,11.354224,9.384176,4.786745,3.720298,3.553468,4.670491,3.832118,5.158668,0.15271428571428586,0.18750000000000000,,,,,10.713216,8.817982,11.347045,0.20863775510204116,0.20749999999999999
1703,11.355306,9.383846,4.785192,3.719925,3.553462,4.66924,3.832303,5.157491,0.15160000000000015,0.18750000000000000,,,,,10.714073,8.817638,11.348137,0.20864285714285749,0.20749999999999999
1704,11.356389,9.383516,4.78364,3.719551,3.553455,4.668007,3.832487,5.156336,0.15048571428571444,0.18750000000000000,,,,,10.714933,8.817295,11.349230,0.20864795918367382,0.20749999999999999
1705,11.357471,9.383187,4.782088,3.719178,3.553448,4.666794,3.832672,5.155203,0.14937142857142874,0.18750000000000000,,,,,10.715796,8.816953,11.350323,0.20865306122449015,0.20749999999999999
1706,11.358554,9.382857,4.780536,3.718804,3.553441,4.665599,3.832857,5.154092,0.14825714285714303,0.18750000000000000,,,,,10.716662,8.816612,11.351418,0.20865816326530648,0.20749999999999999
1707,11.359637,9.382527,4.778984,3.718431,3.553434,4.664422,3.833041,5.153004,0.14714285714285733,0.18750000000000000,,,,,10.717531,8.816272,11.352513,0.20866326530612281,0.20749999999999999
1708,11.360719,9.382198,4.777431,3.718057,3.553427,4.663265,3.833226,5.15194,0.14602857142857162,0.18750000000000000,,,,,10.718405,8.815933,11.353609,0.20866836734693914,0.20749999999999999
1709,11.361802,9.381868,4.775879,3.717684,3.55342,4.662128,3.833411,5.150899,0.14491428571428591,0.18750000000000000,,,,,10.719279,8.815595,11.354705,0.20867346938775547,0.20749999999999999
1710,11.362884,9.381538,4.774327,3.717311,3.553413,4.66101,3.833595,5.149881,0.14380000000000021,0.18750000000000000,,,,,10.720154,8.815259,11.355802,0.20867857142857180,0.20749999999999999
1711,11.363967,9.381209,4.772775,3.716937,3.553406,4.659912,3.83378,5.148887,0.14268571428571450,0.18750000000000000,,,,,10.721029,8.814923,11.356900,0.20868367346938813,0.20749999999999999
1712,11.365049,9.380879,4.771223,3.716564,3.553399,4.658834,3.833965,5.147917,0.14157142857142879,0.18750000000000000,,,,,10.721904,8.814588,11.357999,0.20868877551020446,0.20749999999999999
1713,11.366132,9.380549,4.76967,3.71619,3.553392,4.657776,3.834149,5.146972,0.14045714285714309,0.18750000000000000,,,,,10.722780,8.814255,11.359098,0.20869387755102078,0.20749999999999999
1714,11.367214,9.380220,4.768118,3.715817,3.553385,4.656739,3.834334,5.146052,0.13934285714285738,0.18750000000000000,,,,,10.723656,8.813922,11.360199,0.20869897959183711,0.20749999999999999
1715,11.368297,9.379890,4.766566,3.715443,3.553378,4.655723,3.834518,5.145156,0.13822857142857167,0.18750000000000000,,,,,10.724533,8.813591,11.361300,0.20870408163265344,0.20749999999999999
1716,11.369380,9.379560,4.765014,3.71507,3.553371,4.654727,3.834703,5.144286,0.13711428571428597,0.18750000000000000,,,,,10.725411,8.813260,11.362401,0.20870918367346977,0.20749999999999999
1717,11.370462,9.379231,4.763462,3.714696,3.553364,4.653753,3.834888,5.143442,0.13600000000000026,0.18750000000000000,,,,,10.726289,8.812931,11.363504,0.20871428571428610,0.20749999999999999
1718,11.371545,9.378901,4.761909,3.714323,3.553357,4.6528,3.835072,5.142623,0.13488571428571455,0.18750000000000000,,,,,10.727169,8.812603,11.364607,0.20871938775510243,0.20749999999999999
1719,11.372627,9.378571,4.760357,3.713949,3.55335,4.651869,3.835257,5.14183,0.13377142857142885,0.18750000000000000,,,,,10.728050,8.812276,11.365711,0.20872448979591876,0.20749999999999999
1720,11.373710,9.378242,4.758805,3.713576,3.553343,4.65096,3.835442,5.141064,0.13265714285714314,0.18750000000000000,,,,,10.728933,8.811950,11.366816,0.20872959183673509,0.20749999999999999
1721,11.374792,9.377912,4.757253,3.713202,3.553336,4.650073,3.835626,5.140324,0.13154285714285743,0.18750000000000000,,,,,10.729817,8.811624,11.367922,0.20873469387755142,0.20749999999999999
1722,11.375875,9.377582,4.755701,3.712829,3.553328,4.649208,3.835811,5.139611,0.13042857142857173,0.18750000000000000,,,,,10.730702,8.811300,11.369028,0.20873979591836775,0.20749999999999999
1723,11.376958,9.377253,4.754148,3.712456,3.553321,4.648365,3.835996,5.138926,0.12931428571428602,0.18750000000000000,,,,,10.731590,8.810978,11.370136,0.20874489795918408,0.20749999999999999
1724,11.378040,9.376923,4.752596,3.712082,3.553314,4.647546,3.83618,5.138268,0.12820000000000031,0.18750000000000000,,,,,10.732480,8.810656,11.371244,0.20875000000000041,0.20749999999999999
1725,11.379123,9.376593,4.751044,3.711709,3.553307,4.646749,3.836365,5.137638,0.12708571428571461,0.18750000000000000,,,,,10.733371,8.810335,11.372352,0.20875510204081674,0.20749999999999999
1726,11.380205,9.376264,4.749492,3.711335,3.5533,4.645975,3.836549,5.137036,0.12597142857142890,0.18750000000000000,,,,,10.734265,8.810015,11.373462,0.20876020408163307,0.20749999999999999
1727,11.381288,9.375934,4.74794,3.710962,3.553293,4.645225,3.836734,5.136462,0.12485714285714318,0.18750000000000000,,,,,10.735162,8.809697,11.374573,0.20876530612244940,0.20749999999999999
1728,11.382370,9.375604,4.746387,3.710588,3.553286,4.644499,3.836919,5.135917,0.12374285714285746,0.18750000000000000,,,,,10.736061,8.809379,11.375684,0.20877040816326572,0.20749999999999999
1729,11.383453,9.375275,4.744835,3.710215,3.553278,4.643796,3.837103,5.1354,0.12262857142857174,0.18750000000000000,,,,,10.736963,8.809062,11.376796,0.20877551020408205,0.20749999999999999
1730,11.384535,9.374945,4.743283,3.709841,3.553271,4.643117,3.837288,5.134913,0.12151428571428602,0.18750000000000000,,,,,10.737868,8.808747,11.377909,0.20878061224489838,0.20749999999999999
1731,11.385618,9.374615,4.741731,3.709468,3.553264,4.642463,3.837473,5.134455,0.12040000000000030,0.18750000000000000,,,,,10.738775,8.808433,11.379023,0.20878571428571471,0.20749999999999999
1732,11.386701,9.374286,4.740179,3.709094,3.553257,4.641833,3.837657,5.134027,0.11928571428571458,0.18750000000000000,,,,,10.739686,8.808120,11.380138,0.20879081632653104,0.20749999999999999
1733,11.387783,9.373956,4.738626,3.708721,3.55325,4.641228,3.837842,5.133629,0.11817142857142886,0.18750000000000000,,,,,10.740600,8.807807,11.381253,0.20879591836734737,0.20749999999999999
1734,11.388866,9.373626,4.737074,3.708347,3.553243,4.640648,3.838027,5.133261,0.11705714285714314,0.18750000000000000,,,,,10.741518,8.807496,11.382369,0.20880102040816367,0.20749999999999999
1735,11.389948,9.373297,4.735522,3.707974,3.553235,4.640093,3.838211,5.132924,0.11594285714285742,0.18750000000000000,,,,,10.742439,8.807186,11.383487,0.20880612244898000,0.20749999999999999
1736,11.391031,9.372967,4.73397,3.707601,3.553228,4.639563,3.838396,5.132617,0.11482857142857170,0.18750000000000000,,,,,10.743364,8.806878,11.384605,0.20881122448979633,0.20749999999999999
1737,11.392113,9.372637,4.732418,3.707227,3.553221,4.63906,3.83858,5.132342,0.11371428571428598,0.18750000000000000,,,,,10.744291,8.806570,11.385724,0.20881632653061263,0.20749999999999999
1738,11.393196,9.372308,4.730865,3.706854,3.553214,4.638581,3.838765,5.132098,0.11260000000000026,0.18750000000000000,,,,,10.745218,8.806263,11.386844,0.20882142857142894,0.20749999999999999
1739,11.394278,9.371978,4.729313,3.70648,3.553206,4.638129,3.83895,5.131885,0.11148571428571454,0.18750000000000000,,,,,10.746145,8.805958,11.387964,0.20882653061224526,0.20749999999999999
1740,11.395361,9.371648,4.727761,3.706107,3.553199,4.637703,3.839134,5.131705,0.11037142857142881,0.18750000000000000,,,,,10.747072,8.805653,11.389086,0.20883163265306159,0.20749999999999999
1741,11.396444,9.371319,4.726209,3.705733,3.553192,4.637304,3.839319,5.131557,0.10925714285714309,0.18750000000000000,,,,,10.748000,8.805350,11.390208,0.20883673469387790,0.20749999999999999
1742,11.397526,9.370989,4.724657,3.70536,3.553184,4.636931,3.839504,5.131441,0.10814285714285737,0.18750000000000000,,,,,10.748928,8.805047,11.391332,0.20884183673469420,0.20749999999999999
1743,11.398609,9.370659,4.723104,3.704986,3.553177,4.636585,3.839688,5.131358,0.10702857142857165,0.18750000000000000,,,,,10.749857,8.804746,11.392456,0.20884693877551053,0.20749999999999999
1744,11.399691,9.370330,4.721552,3.704613,3.55317,4.636267,3.839873,5.131308,0.10591428571428593,0.18750000000000000,,,,,10.750787,8.804446,11.393581,0.20885204081632686,0.20749999999999999
1745,11.400774,9.370000,4.72,3.704239,3.553163,4.635975,3.840057,5.131291,0.10480000000000021,0.18750000000000000,,,,,10.751718,8.804147,11.394707,0.20885714285714316,0.20749999999999999
1746,11.401856,9.369670,4.720046,3.703866,3.553155,4.635702,3.840242,5.131296,0.10368571428571449,0.18750000000000000,,,,,10.752650,8.803849,11.395834,0.20886224489795946,0.20749999999999999
1747,11.402939,9.369341,4.720092,3.703493,3.553148,4.635438,3.840427,5.131312,0.10257142857142877,0.18750000000000000,,,,,10.753584,8.803553,11.396962,0.20886734693877579,0.20749999999999999
1748,11.404022,9.369011,4.720137,3.703119,3.553141,4.635182,3.840611,5.131338,0.10145714285714305,0.18750000000000000,,,,,10.754519,8.803257,11.398091,0.20887244897959212,0.20749999999999999
1749,11.405104,9.368681,4.720183,3.702746,3.553133,4.634935,3.840796,5.131375,0.10034285714285733,0.18750000000000000,,,,,10.755456,8.802962,11.399221,0.20887755102040842,0.20749999999999999
1750,11.406187,9.368352,4.720229,3.702372,3.553126,4.634696,3.840981,5.131422,0.09922857142857161,0.18750000000000000,,,,,10.756394,8.802669,11.400351,0.20888265306122472,0.20749999999999999
1751,11.407269,9.368022,4.720275,3.701999,3.553118,4.634465,3.841165,5.13148,0.09811428571428589,0.18750000000000000,,,,,10.757335,8.802377,11.401483,0.20888775510204105,0.20749999999999999
1752,11.408352,9.367692,4.720321,3.701625,3.553111,4.634243,3.84135,5.131547,0.09700000000000017,0.18750000000000000,,,,,10.758278,8.802086,11.402615,0.20889285714285738,0.20749999999999999
1753,11.409434,9.367363,4.720366,3.701252,3.553104,4.63403,3.841535,5.131624,0.09588571428571445,0.18750000000000000,,,,,10.759223,8.801795,11.403749,0.20889795918367368,0.20749999999999999
1754,11.410517,9.367033,4.720412,3.700878,3.553096,4.633824,3.841719,5.131712,0.09477142857142873,0.18750000000000000,,,,,10.760170,8.801507,11.404883,0.20890306122448998,0.20749999999999999
1755,11.411599,9.366703,4.720458,3.700505,3.553089,4.633626,3.841904,5.131809,0.09365714285714301,0.18750000000000000,,,,,10.761120,8.801219,11.406019,0.20890816326530631,0.20749999999999999
