*FXUSDCHF,COLUSD,,517,9.29595869170925
*FXUSDCHF,COLUSD,,518,9.29471085108080
*FXUSDCHF,COLUSD,,519,9.29346323411041
*FXUSDCHF,COLUSD,,520,9.29221585918472
*FXUSDCHF,COLUSD,,521,9.29096874469034
*FXUSDCHF,COLUSD,,522,9.28972190901389
*FXUSDCHF,COLUSD,,523,9.28847537054200
*FXUSDCHF,COLUSD,,524,9.28722914766129
*FXUSDCHF,COLUSD,,525,9.28598325875839
*FXUSDCHF,COLUSD,,526,9.28473772221991
*FXUSDCHF,COLUSD,,527,9.28349255643247
*FXUSDCHF,COLUSD,,528,9.28224777978271
*FXUSDCHF,COLUSD,,529,9.28100341065725
*FXUSDCHF,COLUSD,,530,9.27975946744270
*FXUSDCHF,COLUSD,,531,9.27851596852569
*FXUSDCHF,COLUSD,,532,9.27727293229284
*FXUSDCHF,COLUSD,,533,9.27603037713077
*FXUSDCHF,COLUSD,,534,9.27478832142612
*FXUSDCHF,COLUSD,,535,9.27354678356549
*FXUSDCHF,COLUSD,,536,9.27230578193551
*FXUSDCHF,COLUSD,,537,9.27106533492281
*FXUSDCHF,COLUSD,,538,9.26982546091400
*FXUSDCHF,COLUSD,,539,9.26858617829572
*FXUSDCHF,COLUSD,,540,9.26734750545458
*FXUSDCHF,COLUSD,,541,9.26610946077720
*FXUSDCHF,COLUSD,,542,9.26487206265022
*FXUSDCHF,COLUSD,,543,9.26363532946024
*FXUSDCHF,COLUSD,,544,9.26239927959389
*FXUSDCHF,COLUSD,,545,9.26116393143781
*FXUSDCHF,COLUSD,,546,9.25992930337860
*FXUSDCHF,COLUSD,,547,9.25869541380289
*FXUSDCHF,COLUSD,,548,9.25746228109730
*FXUSDCHF,COLUSD,,549,9.25622992364847
*FXUSDCHF,COLUSD,,550,9.25499835984300
*FXUSDCHF,COLUSD,,551,9.25376760806752
*FXUSDCHF,COLUSD,,552,9.25253768670865
*FXUSDCHF,COLUSD,,553,9.25130861415303
*FXUSDCHF,COLUSD,,554,9.25008040878726
*FXUSDCHF,COLUSD,,555,9.24885308899798
*FXUSDCHF,COLUSD,,556,9.24762667317180
*FXUSDCHF,COLUSD,,557,9.24640117969535
*FXUSDCHF,COLUSD,,558,9.24517662695524
*FXUSDCHF,COLUSD,,559,9.24395303333812
*FXUSDCHF,COLUSD,,560,9.24273041723058
*FXUSDCHF,COLUSD,,561,9.24150879701926
*FXUSDCHF,COLUSD,,562,9.24028819109079
*FXUSDCHF,COLUSD,,563,9.23906861783178
*FXUSDCHF,COLUSD,,564,9.23785009562885
*FXUSDCHF,COLUSD,,565,9.23663264286863
*FXUSDCHF,COLUSD,,566,9.23541627793775
*FXUSDCHF,COLUSD,,567,9.23420101922282
*FXUSDCHF,COLUSD,,568,9.23298688511046
*FXUSDCHF,COLUSD,,569,9.23177389398730
*FXUSDCHF,COLUSD,,570,9.23056206423997
*FXUSDCHF,COLUSD,,571,9.22935141425508
*FXUSDCHF,COLUSD,,572,9.22814196241925
*FXUSDCHF,COLUSD,,573,9.22693372711912
*FXUSDCHF,COLUSD,,574,9.22572672674130
*FXUSDCHF,COLUSD,,575,9.22452097967241
*FXUSDCHF,COLUSD,,576,9.22331650429908
*FXUSDCHF,COLUSD,,577,9.22211331900793
*FXUSDCHF,COLUSD,,578,9.22091144218559
*FXUSDCHF,COLUSD,,579,9.21971089221867
*FXUSDCHF,COLUSD,,580,9.21851168749379
*FXUSDCHF,COLUSD,,581,9.21731384639759
*FXUSDCHF,COLUSD,,582,9.21611738731668
*FXUSDCHF,COLUSD,,583,9.21492232863769
*FXUSDCHF,COLUSD,,584,9.21372868874724
*FXUSDCHF,COLUSD,,585,9.21253648603194
*FXUSDCHF,COLUSD,,586,9.21134573887844
*FXUSDCHF,COLUSD,,587,9.21015646567333
*FXUSDCHF,COLUSD,,588,9.20896868480326
*FXUSDCHF,COLUSD,,589,9.20778241465484
*FXUSDCHF,COLUSD,,590,9.20659767361469
*FXUSDCHF,COLUSD,,591,9.20541448006944
*FXUSDCHF,COLUSD,,592,9.20423285240571
*FXUSDCHF,COLUSD,,593,9.20305280901012
*FXUSDCHF,COLUSD,,594,9.20187436826930
*FXUSDCHF,COLUSD,,595,9.20069754856986
*FXUSDCHF,COLUSD,,596,9.19952236829844
*FXUSDCHF,COLUSD,,597,9.19834884584165
*FXUSDCHF,COLUSD,,598,9.19717699958611
*FXUSDCHF,COLUSD,,599,9.19600684791845
*FXUSDCHF,COLUSD,,600,9.19483840922529
*FXUSDCHF,COLUSD,,601,9.19367170189326
*FXUSDCHF,COLUSD,,602,9.19250674430897
*FXUSDCHF,COLUSD,,603,9.19134355485905
*FXUSDCHF,COLUSD,,604,9.19018215193012
*FXUSDCHF,COLUSD,,605,9.18902255390881
*FXUSDCHF,COLUSD,,606,9.18786477918173
*FXUSDCHF,COLUSD,,607,9.18670884613551
*FXUSDCHF,COLUSD,,608,9.18555477315677
*FXUSDCHF,COLUSD,,609,9.18440257863214
*FXUSDCHF,COLUSD,,610,9.18325228094823
*FXUSDCHF,COLUSD,,611,9.18210389849168
*FXUSDCHF,COLUSD,,612,9.18095744964909
*FXUSDCHF,COLUSD,,613,9.17981295280711
*FXUSDCHF,COLUSD,,614,9.17867042635234
*FXUSDCHF,COLUSD,,615,9.17752988867140
*FXUSDCHF,COLUSD,,616,9.17639135815094
*FXUSDCHF,COLUSD,,617,9.17525485317756
*FXUSDCHF,COLUSD,,618,9.17412039213788
*FXUSDCHF,COLUSD,,619,9.17298799341854
*FXUSDCHF,COLUSD,,620,9.17185767540615
*FXUSDCHF,COLUSD,,621,9.17072945648733
*FXUSDCHF,COLUSD,,622,9.16960335504872
*FXUSDCHF,COLUSD,,623,9.16847938947693
*FXUSDCHF,COLUSD,,624,9.16735757815858
*FXUSDCHF,COLUSD,,625,9.16623793948030
*FXUSDCHF,COLUSD,,626,9.16512049182870
*FXUSDCHF,COLUSD,,627,9.16400525359042
*FXUSDCHF,COLUSD,,628,9.16289224315207
*FXUSDCHF,COLUSD,,629,9.16178147890028
*FXUSDCHF,COLUSD,,630,9.16067297922167
*FXUSDCHF,COLUSD,,631,9.15956676250286
*FXUSDCHF,COLUSD,,632,9.15846284713048
*FXUSDCHF,COLUSD,,633,9.15736125149115
*FXUSDCHF,COLUSD,,634,9.15626199397148
*FXUSDCHF,COLUSD,,635,9.15516509295811
*FXUSDCHF,COLUSD,,636,9.15407056683765
*FXUSDCHF,COLUSD,,637,9.15297843399673
*FXUSDCHF,COLUSD,,638,9.15188871282198
*FXUSDCHF,COLUSD,,639,9.15080142170000
*FXUSDCHF,COLUSD,,640,9.14971657901744
*FXUSDCHF,COLUSD,,641,9.14863420316090
*FXUSDCHF,COLUSD,,642,9.14755431251701
*FXUSDCHF,COLUSD,,643,9.14647692547240
*FXUSDCHF,COLUSD,,644,9.14540206041368
*FXUSDCHF,COLUSD,,645,9.14432973572748
*FXUSDCHF,COLUSD,,646,9.14325996980043
*FXUSDCHF,COLUSD,,647,9.14219278101914
*FXUSDCHF,COLUSD,,648,9.14112818777023
*FXUSDCHF,COLUSD,,649,9.14006620844034
*FXUSDCHF,COLUSD,,650,9.13900686141607
*FXUSDCHF,COLUSD,,651,9.13795016508407
*FXUSDCHF,COLUSD,,652,9.13689613783094
*FXUSDCHF,COLUSD,,653,9.13584479804331
*FXUSDCHF,COLUSD,,654,9.13479616410781
*FXUSDCHF,COLUSD,,655,9.13375025441105
*FXUSDCHF,COLUSD,,656,9.13270708733966
*FXUSDCHF,COLUSD,,657,9.13166668128025
*FXUSDCHF,COLUSD,,658,9.13062905461947
*FXUSDCHF,COLUSD,,659,9.12959422574392
*FXUSDCHF,COLUSD,,660,9.12856221304023
*FXUSDCHF,COLUSD,,661,9.12753303489501
*FXUSDCHF,COLUSD,,662,9.12650670969491
*FXUSDCHF,COLUSD,,663,9.12548325582653
*FXUSDCHF,COLUSD,,664,9.12446269167650
*FXUSDCHF,COLUSD,,665,9.12344503563144
*FXUSDCHF,COLUSD,,666,9.12243030607798
*FXUSDCHF,COLUSD,,667,9.12141852140273
*FXUSDCHF,COLUSD,,668,9.12040969999232
*FXUSDCHF,COLUSD,,669,9.11940386023338
*FXUSDCHF,COLUSD,,670,9.11840102051252
*FXUSDCHF,COLUSD,,671,9.11740119921637
*FXUSDCHF,COLUSD,,672,9.11640441473155
*FXUSDCHF,COLUSD,,673,9.11541068544468
*FXUSDCHF,COLUSD,,674,9.11442002974239
*FXUSDCHF,COLUSD,,675,9.11343246601129
*FXUSDCHF,COLUSD,,676,9.11244801263802
*FXUSDCHF,COLUSD,,677,9.11146668800919
*FXUSDCHF,COLUSD,,678,9.11048851051143
*FXUSDCHF,COLUSD,,679,9.10951349853135
*FXUSDCHF,COLUSD,,680,9.10854167045559
*FXUSDCHF,COLUSD,,681,9.10757304467076
*FXUSDCHF,COLUSD,,682,9.10660763956349
*FXUSDCHF,COLUSD,,683,9.10564547352040
*FXUSDCHF,COLUSD,,684,9.10468656492811
*FXUSDCHF,COLUSD,,685,9.10373093217324
*FXUSDCHF,COLUSD,,686,9.10277859364242
*FXUSDCHF,COLUSD,,687,9.10182956772227
*FXUSDCHF,COLUSD,,688,9.10088387279942
*FXUSDCHF,COLUSD,,689,9.09994152726048
*FXUSDCHF,COLUSD,,690,9.09900254949207
*FXUSDCHF,COLUSD,,691,9.09806695788083
*FXUSDCHF,COLUSD,,692,9.09713477081337
*FXUSDCHF,COLUSD,,693,9.09620600667632
*FXUSDCHF,COLUSD,,694,9.09528068385629
*FXUSDCHF,COLUSD,,695,9.09435882073992
*FXUSDCHF,COLUSD,,696,9.09344043571382
*FXUSDCHF,COLUSD,,697,9.09252554716461
*FXUSDCHF,COLUSD,,698,9.09161417347893
*FXUSDCHF,COLUSD,,699,9.09070633304338
*FXUSDCHF,COLUSD,,700,9.08980204424461
*FXUSDCHF,COLUSD,,701,9.08890132546921
*FXUSDCHF,COLUSD,,702,9.08800419510383
*FXUSDCHF,COLUSD,,703,9.08711067153508
*FXUSDCHF,COLUSD,,704,9.08622077314958
*FXUSDCHF,COLUSD,,705,9.08533451833396
*FXUSDCHF,COLUSD,,706,9.08445192547484
*FXUSDCHF,COLUSD,,707,9.08357301295884
*FXUSDCHF,COLUSD,,708,9.08269779917259
*FXUSDCHF,COLUSD,,709,9.08182630250271
*FXUSDCHF,COLUSD,,710,9.08095854133581
*FXUSDCHF,COLUSD,,711,9.08009453405854
*FXUSDCHF,COLUSD,,712,9.07923429905749
*FXUSDCHF,COLUSD,,713,9.07837785471930
*FXUSDCHF,COLUSD,,714,9.07752521943060
*FXUSDCHF,COLUSD,,715,9.07667641157800
*FXUSDCHF,COLUSD,,716,9.07583144954812
*FXUSDCHF,COLUSD,,717,9.07499035172760
*FXUSDCHF,COLUSD,,718,9.07415313650304
*FXUSDCHF,COLUSD,,719,9.07331982226108
*FXUSDCHF,COLUSD,,720,9.07249042738834
*FXUSDCHF,COLUSD,,721,9.07166497027143
*FXUSDCHF,COLUSD,,722,9.07084346929699
*FXUSDCHF,COLUSD,,723,9.07002594285164
*FXUSDCHF,COLUSD,,724,9.06921240932199
*FXUSDCHF,COLUSD,,725,9.06840288709467
*FXUSDCHF,COLUSD,,726,9.06759739455630
*FXUSDCHF,COLUSD,,727,9.06679595009351
*FXUSDCHF,COLUSD,,728,9.06599857209291
*FXUSDCHF,COLUSD,,729,9.06520527894114
*FXUSDCHF,COLUSD,,730,9.06441608902481
*FXUSDCHF,COLUSD,,731,9.06363102073055
*FXUSDCHF,COLUSD,,732,9.06285009244497
*FXUSDCHF,COLUSD,,733,9.06207332255471
*FXUSDCHF,COLUSD,9.06130072944638,734,9.06130072944638
*FXUSDCHF,COLUSD,,735,9.06053089328883
*FXUSDCHF,COLUSD,,736,9.05976238009319
*FXUSDCHF,COLUSD,,737,9.05899518700947
*FXUSDCHF,COLUSD,,738,9.05822931118770
*FXUSDCHF,COLUSD,,739,9.05746474977791
*FXUSDCHF,COLUSD,,740,9.05670149993011
*FXUSDCHF,COLUSD,,741,9.05593955879434
*FXUSDCHF,COLUSD,,742,9.05517892352060
*FXUSDCHF,COLUSD,,743,9.05441959125894
*FXUSDCHF,COLUSD,,744,9.05366155915937
*FXUSDCHF,COLUSD,,745,9.05290482437191
*FXUSDCHF,COLUSD,,746,9.05214938404658
*FXUSDCHF,COLUSD,,747,9.05139523533342
*FXUSDCHF,COLUSD,,748,9.05064237538244
*FXUSDCHF,COLUSD,,749,9.04989080134368
*FXUSDCHF,COLUSD,,750,9.04914051036714
*FXUSDCHF,COLUSD,,751,9.04839149960286
*FXUSDCHF,COLUSD,,752,9.04764376620085
*FXUSDCHF,COLUSD,,753,9.04689730731115
*FXUSDCHF,COLUSD,,754,9.04615212008378
*FXUSDCHF,COLUSD,,755,9.04540820166875
*FXUSDCHF,COLUSD,,756,9.04466554921610
*FXUSDCHF,COLUSD,,757,9.04392415987584
*FXUSDCHF,COLUSD,,758,9.04318403079800
*FXUSDCHF,COLUSD,,759,9.04244515913260
*FXUSDCHF,COLUSD,,760,9.04170754202967
*FXUSDCHF,COLUSD,,761,9.04097117663923
*FXUSDCHF,COLUSD,,762,9.04023606011130
*FXUSDCHF,COLUSD,,763,9.03950218959591
*FXUSDCHF,COLUSD,,764,9.03876956224308
*FXUSDCHF,COLUSD,,765,9.03803817520283
*FXUSDCHF,COLUSD,,766,9.03730802562519
*FXUSDCHF,COLUSD,,767,9.03657911066018
*FXUSDCHF,COLUSD,,768,9.03585142745782
*FXUSDCHF,COLUSD,,769,9.03512497316814
*FXUSDCHF,COLUSD,,770,9.03439974494116
*FXUSDCHF,COLUSD,,771,9.03367573992691
*FXUSDCHF,COLUSD,,772,9.03295295527540
*FXUSDCHF,COLUSD,,773,9.03223138813667
*FXUSDCHF,COLUSD,,774,9.03151103566073
*FXUSDCHF,COLUSD,,775,9.03079189499761
*FXUSDCHF,COLUSD,,776,9.03007396329733
*FXUSDCHF,COLUSD,,777,9.02935723770991
*FXUSDCHF,COLUSD,,778,9.02864171538538
*FXUSDCHF,COLUSD,,779,9.02792739347377
*FXUSDCHF,COLUSD,,780,9.02721426912509
*FXUSDCHF,COLUSD,,781,9.02650233948937
*FXUSDCHF,COLUSD,,782,9.02579160171663
*FXUSDCHF,COLUSD,,783,9.02508205295690
*FXUSDCHF,COLUSD,,784,9.02437369036020
*FXUSDCHF,COLUSD,,785,9.02366651107655
*FXUSDCHF,COLUSD,,786,9.02296051225598
*FXUSDCHF,COLUSD,,787,9.02225569104850
*FXUSDCHF,COLUSD,,788,9.02155204460415
*FXUSDCHF,COLUSD,,789,9.02084957007295
*FXUSDCHF,COLUSD,,790,9.02014826460492
*FXUSDCHF,COLUSD,,791,9.01944812535008
*FXUSDCHF,COLUSD,,792,9.01874914945846
*FXUSDCHF,COLUSD,,793,9.01805133408008
*FXUSDCHF,COLUSD,,794,9.01735467636496
*FXUSDCHF,COLUSD,,795,9.01665917346313
*FXUSDCHF,COLUSD,,796,9.01596482252461
*FXUSDCHF,COLUSD,,797,9.01527162069942
*FXUSDCHF,COLUSD,,798,9.01457956513760
*FXUSDCHF,COLUSD,,799,9.01388865298915
*FXUSDCHF,COLUSD,,800,9.01319888140411
*FXUSDCHF,COLUSD,,801,9.01251024753250
*FXUSDCHF,COLUSD,,802,9.01182274852434
*FXUSDCHF,COLUSD,,803,9.01113638152965
*FXUSDCHF,COLUSD,,804,9.01045114369847
*FXUSDCHF,COLUSD,,805,9.00976703218080
*FXUSDCHF,COLUSD,,806,9.00908404412669
*FXUSDCHF,COLUSD,,807,9.00840217668614
*FXUSDCHF,COLUSD,,808,9.00772142700918
*FXUSDCHF,COLUSD,,809,9.00704179224584
*FXUSDCHF,COLUSD,,810,9.00636326954614
*FXUSDCHF,COLUSD,,811,9.00568585606010
*FXUSDCHF,COLUSD,,812,9.00500954893775
*FXUSDCHF,COLUSD,,813,9.00433434532911
*FXUSDCHF,COLUSD,,814,9.00366024238420
*FXUSDCHF,COLUSD,,815,9.00298723725305
*FXUSDCHF,COLUSD,,816,9.00231532708568
*FXUSDCHF,COLUSD,,817,9.00164450903211
*FXUSDCHF,COLUSD,,818,9.00097478024237
*FXUSDCHF,COLUSD,,819,9.00030613786648
*FXUSDCHF,COLUSD,,820,8.99963857905446
*FXUSDCHF,COLUSD,,821,8.99897210095634
*FXUSDCHF,COLUSD,,822,8.99830670072215
*FXUSDCHF,COLUSD,,823,8.99764237550190
*FXUSDCHF,COLUSD,,824,8.99697912244561
*FXUSDCHF,COLUSD,,825,8.99631693870332
*FXUSDCHF,COLUSD,,826,8.99565582142504
*FXUSDCHF,COLUSD,,827,8.99499576776080
*FXUSDCHF,COLUSD,,828,8.99433677486063
*FXUSDCHF,COLUSD,,829,8.99367883987453
*FXUSDCHF,COLUSD,,830,8.99302195995255
*FXUSDCHF,COLUSD,,831,8.99236613224470
*FXUSDCHF,COLUSD,,832,8.99171135390100
*FXUSDCHF,COLUSD,,833,8.99105762207149
*FXUSDCHF,COLUSD,,834,8.99040493390618
*FXUSDCHF,COLUSD,,835,8.98975328655509
*FXUSDCHF,COLUSD,,836,8.98910267716825
*FXUSDCHF,COLUSD,,837,8.98845310289569
*FXUSDCHF,COLUSD,,838,8.98780456088742
*FXUSDCHF,COLUSD,,839,8.98715704829347
*FXUSDCHF,COLUSD,,840,8.98651056226387
*FXUSDCHF,COLUSD,,841,8.98586509994863
*FXUSDCHF,COLUSD,,842,8.98522065849779
*FXUSDCHF,COLUSD,,843,8.98457723506136
*FXUSDCHF,COLUSD,,844,8.98393482678936
*FXUSDCHF,COLUSD,,845,8.98329343083183
*FXUSDCHF,COLUSD,,846,8.98265304433878
*FXUSDCHF,COLUSD,,847,8.98201366446023
*FXUSDCHF,COLUSD,,848,8.98137528834622
*FXUSDCHF,COLUSD,,849,8.98073791314676
*FXUSDCHF,COLUSD,,850,8.98010153601189
*FXUSDCHF,COLUSD,,851,8.97946615409161
*FXUSDCHF,COLUSD,,852,8.97883176453596
*FXUSDCHF,COLUSD,,853,8.97819836449495
*FXUSDCHF,COLUSD,,854,8.97756595111862
*FXUSDCHF,COLUSD,,855,8.97693452155699
*FXUSDCHF,COLUSD,,856,8.97630407296007
*FXUSDCHF,COLUSD,,857,8.97567460247790
*FXUSDCHF,COLUSD,,858,8.97504610726049
*FXUSDCHF,COLUSD,,859,8.97441858445787
*FXUSDCHF,COLUSD,,860,8.97379203122007
*FXUSDCHF,COLUSD,,861,8.97316644469710
*FXUSDCHF,COLUSD,,862,8.97254182203899
*FXUSDCHF,COLUSD,,863,8.97191816039576
*FXUSDCHF,COLUSD,,864,8.97129545691744
*FXUSDCHF,COLUSD,,865,8.97067370875405
*FXUSDCHF,COLUSD,,866,8.97005291305561
*FXUSDCHF,COLUSD,,867,8.96943306697215
*FXUSDCHF,COLUSD,,868,8.96881416765370
*FXUSDCHF,COLUSD,,869,8.96819621225026
*FXUSDCHF,COLUSD,,870,8.96757919791187
*FXUSDCHF,COLUSD,,871,8.96696312178856
*FXUSDCHF,COLUSD,,872,8.96634798103034
*FXUSDCHF,COLUSD,,873,8.96573377278723
*FXUSDCHF,COLUSD,,874,8.96512049420927
*FXUSDCHF,COLUSD,,875,8.96450814244647
*FXUSDCHF,COLUSD,,876,8.96389671464886
*FXUSDCHF,COLUSD,,877,8.96328620796647
*FXUSDCHF,COLUSD,,878,8.96267661954930
*FXUSDCHF,COLUSD,,879,8.96206794654740
*FXUSDCHF,COLUSD,,880,8.96146018611078
*FXUSDCHF,COLUSD,,881,8.96085333538946
*FXUSDCHF,COLUSD,,882,8.96024739153348
*FXUSDCHF,COLUSD,,883,8.95964235169284
*FXUSDCHF,COLUSD,,884,8.95903821301758
*FXUSDCHF,COLUSD,,885,8.95843497265773
*FXUSDCHF,COLUSD,,886,8.95783262776329
*FXUSDCHF,COLUSD,,887,8.95723117548430
*FXUSDCHF,COLUSD,,888,8.95663061297078
*FXUSDCHF,COLUSD,,889,8.95603093737276
*FXUSDCHF,COLUSD,,890,8.95543214584025
*FXUSDCHF,COLUSD,,891,8.95483423552328
*FXUSDCHF,COLUSD,,892,8.95423720357187
*FXUSDCHF,COLUSD,,893,8.95364104713605
*FXUSDCHF,COLUSD,,894,8.95304576336584
*FXUSDCHF,COLUSD,,895,8.95245134941127
*FXUSDCHF,COLUSD,,896,8.95185780242236
*FXUSDCHF,COLUSD,,897,8.95126511954912
*FXUSDCHF,COLUSD,,898,8.95067329794159
*FXUSDCHF,COLUSD,,899,8.95008233474979
*FXUSDCHF,COLUSD,,900,8.94949222712374
*FXUSDCHF,COLUSD,,901,8.94890297221346
*FXUSDCHF,COLUSD,,902,8.94831456716899
*FXUSDCHF,COLUSD,,903,8.94772700914033
*FXUSDCHF,COLUSD,,904,8.94714029527752
*FXUSDCHF,COLUSD,,905,8.94655442273058
*FXUSDCHF,COLUSD,,906,8.94596938864953
*FXUSDCHF,COLUSD,,907,8.94538519018440
*FXUSDCHF,COLUSD,,908,8.94480182448520
*FXUSDCHF,COLUSD,,909,8.94421928870197
*FXUSDCHF,COLUSD,,910,8.94363757998473
*FXUSDCHF,COLUSD,,911,8.94305669548349
*FXUSDCHF,COLUSD,,912,8.94247663234829
*FXUSDCHF,COLUSD,,913,8.94189738772914
*FXUSDCHF,COLUSD,,914,8.94131895877608
*FXUSDCHF,COLUSD,,915,8.94074134263912
*FXUSDCHF,COLUSD,,916,8.94016453646828
*FXUSDCHF,COLUSD,,917,8.93958853741360
*FXUSDCHF,COLUSD,,918,8.93901334262508
*FXUSDCHF,COLUSD,,919,8.93843894925277
*FXUSDCHF,COLUSD,,920,8.93786535444668
*FXUSDCHF,COLUSD,,921,8.93729255535683
*FXUSDCHF,COLUSD,,922,8.93672054913325
*FXUSDCHF,COLUSD,,923,8.93614933292596
*FXUSDCHF,COLUSD,,924,8.93557890388498
*FXUSDCHF,COLUSD,,925,8.93500925916035
*FXUSDCHF,COLUSD,,926,8.93444039590207
*FXUSDCHF,COLUSD,,927,8.93387231126018
*FXUSDCHF,COLUSD,,928,8.93330500238470
*FXUSDCHF,COLUSD,,929,8.93273846642565
*FXUSDCHF,COLUSD,,930,8.93217270053306
*FXUSDCHF,COLUSD,,931,8.93160770185694
*FXUSDCHF,COLUSD,,932,8.93104346754733
*FXUSDCHF,COLUSD,,933,8.93047999475424
*FXUSDCHF,COLUSD,,934,8.92991728062770
*FXUSDCHF,COLUSD,,935,8.92935532231774
*FXUSDCHF,COLUSD,,936,8.92879411697437
*FXUSDCHF,COLUSD,,937,8.92823366174762
*FXUSDCHF,COLUSD,,938,8.92767395378751
*FXUSDCHF,COLUSD,,939,8.92711499024407
*FXUSDCHF,COLUSD,,940,8.92655676826733
*FXUSDCHF,COLUSD,,941,8.92599928500729
*FXUSDCHF,COLUSD,,942,8.92544253761399
*FXUSDCHF,COLUSD,,943,8.92488652323745
*FXUSDCHF,COLUSD,,944,8.92433123902770
*FXUSDCHF,COLUSD,,945,8.92377668213475
*FXUSDCHF,COLUSD,,946,8.92322284970863
*FXUSDCHF,COLUSD,,947,8.92266973889937
*FXUSDCHF,COLUSD,,948,8.92211734685699
*FXUSDCHF,COLUSD,,949,8.92156567073151
*FXUSDCHF,COLUSD,,950,8.92101470767295
*FXUSDCHF,COLUSD,,951,8.92046445483134
*FXUSDCHF,COLUSD,,952,8.91991490935671
*FXUSDCHF,COLUSD,,953,8.91936606839906
*FXUSDCHF,COLUSD,,954,8.91881792910844
*FXUSDCHF,COLUSD,,955,8.91827048863486
*FXUSDCHF,COLUSD,,956,8.91772374412834
*FXUSDCHF,COLUSD,,957,8.91717769273892
*FXUSDCHF,COLUSD,,958,8.91663233161660
*FXUSDCHF,COLUSD,,959,8.91608765791143
*FXUSDCHF,COLUSD,,960,8.91554366877341
*FXUSDCHF,COLUSD,,961,8.91500036135257
*FXUSDCHF,COLUSD,,962,8.91445773279894
*FXUSDCHF,COLUSD,,963,8.91391578026254
*FXUSDCHF,COLUSD,,964,8.91337450089340
*FXUSDCHF,COLUSD,,965,8.91283389184153
*FXUSDCHF,COLUSD,,966,8.91229395025696
*FXUSDCHF,COLUSD,,967,8.91175467328971
*FXUSDCHF,COLUSD,,968,8.91121605808981
*FXUSDCHF,COLUSD,,969,8.91067810180729
*FXUSDCHF,COLUSD,,970,8.91014080159215
*FXUSDCHF,COLUSD,,971,8.90960415459444
*FXUSDCHF,COLUSD,,972,8.90906815796416
*FXUSDCHF,COLUSD,,973,8.90853280885135
*FXUSDCHF,COLUSD,,974,8.90799810440603
*FXUSDCHF,COLUSD,,975,8.90746404177822
*FXUSDCHF,COLUSD,,976,8.90693061811794
*FXUSDCHF,COLUSD,,977,8.90639783057522
*FXUSDCHF,COLUSD,,978,8.90586567630009
*FXUSDCHF,COLUSD,,979,8.90533415244256
*FXUSDCHF,COLUSD,,980,8.90480325615266
*FXUSDCHF,COLUSD,,981,8.90427298458041
*FXUSDCHF,COLUSD,,982,8.90374333487583
*FXUSDCHF,COLUSD,,983,8.90321430418896
*FXUSDCHF,COLUSD,,984,8.90268588966981
*FXUSDCHF,COLUSD,,985,8.90215808846840
*FXUSDCHF,COLUSD,,986,8.90163089773476
*FXUSDCHF,COLUSD,,987,8.90110431461892
*FXUSDCHF,COLUSD,,988,8.90057833627089
*FXUSDCHF,COLUSD,,989,8.90005295984071
*FXUSDCHF,COLUSD,,990,8.89952818247838
*FXUSDCHF,COLUSD,,991,8.89900400133395
*FXUSDCHF,COLUSD,,992,8.89848041355742
*FXUSDCHF,COLUSD,,993,8.89795741629883
*FXUSDCHF,COLUSD,,994,8.89743500670819
*FXUSDCHF,COLUSD,,995,8.89691318193554
*FXUSDCHF,COLUSD,,996,8.89639193913089
*FXUSDCHF,COLUSD,,997,8.89587127544427
*FXUSDCHF,COLUSD,,998,8.89535118802570
*FXUSDCHF,COLUSD,,999,8.89483167402520
*FXUSDCHF,COLUSD,,1000,8.89431273059280
*FXUSDCHF,COLUSD,,1001,8.89379435487853
*FXUSDCHF,COLUSD,,1002,8.89327654403239
*FXUSDCHF,COLUSD,,1003,8.89275929520443
*FXUSDCHF,COLUSD,,1004,8.89224260554466
*FXUSDCHF,COLUSD,,1005,8.89172647220310
*FXUSDCHF,COLUSD,,1006,8.89121089232979
*FXUSDCHF,COLUSD,,1007,8.89069586307473
*FXUSDCHF,COLUSD,,1008,8.89018138158796
*FXUSDCHF,COLUSD,,1009,8.88966744501950
*FXUSDCHF,COLUSD,,1010,8.88915405051938
*FXUSDCHF,COLUSD,,1011,8.88864119523761
*FXUSDCHF,COLUSD,,1012,8.88812887632421
*FXUSDCHF,COLUSD,,1013,8.88761709092923
*FXUSDCHF,COLUSD,,1014,8.88710583620267
*FXUSDCHF,COLUSD,,1015,8.88659510929456
*FXUSDCHF,COLUSD,,1016,8.88608490735492
*FXUSDCHF,COLUSD,,1017,8.88557522753378
*FXUSDCHF,COLUSD,,1018,8.88506606698116
*FXUSDCHF,COLUSD,,1019,8.88455742284708
*FXUSDCHF,COLUSD,,1020,8.88404929228157
*FXUSDCHF,COLUSD,,1021,8.88354167243466
*FXUSDCHF,COLUSD,,1022,8.88303456045635
*FXUSDCHF,COLUSD,,1023,8.88252795349669
*FXUSDCHF,COLUSD,,1024,8.88202184870569
*FXUSDCHF,COLUSD,,1025,8.88151624323337
*FXUSDCHF,COLUSD,,1026,8.88101113422976
*FXUSDCHF,COLUSD,,1027,8.88050651884488
*FXUSDCHF,COLUSD,,1028,8.88000239422875
*FXUSDCHF,COLUSD,,1029,8.87949875753140
*FXUSDCHF,COLUSD,,1030,8.87899560590286
*FXUSDCHF,COLUSD,,1031,8.87849293649314
*FXUSDCHF,COLUSD,,1032,8.87799074645227
*FXUSDCHF,COLUSD,,1033,8.87748903293028
