*D2,EBCORP simple,2421,301218,,6.449082
*D2,EBCORP simple,2422,301219,,6.449873
*D2,EBCORP simple,2423,301220,,6.450663
*D2,EBCORP simple,2424,301221,,6.451453
*D2,EBCORP simple,2425,301222,,6.452243
*D2,EBCORP simple,2426,301223,,6.453033
*D2,EBCORP simple,2427,301224,,6.453823
*D2,EBCORP simple,2428,301225,,6.454613
*D2,EBCORP simple,2429,301226,,6.455403
*D2,EBCORP simple,2430,301227,6.456193,6.456193
*D2,EBCORP simple,2431,301228,,6.456984
*D2,EBCORP simple,2432,301229,,6.457774
*D2,EBCORP simple,2433,301230,,6.458564
*D2,EBCORP simple,2434,301231,,6.459354
*D2,EBCORP simple,2435,310101,,6.460144
*D2,EBCORP simple,2436,310102,,6.460934
*D2,EBCORP simple,2437,310103,,6.461724
*D2,EBCORP simple,2438,310104,,6.462514
*D2,EBCORP simple,2439,310105,,6.463305
*D2,EBCORP simple,2440,310106,,6.464095
*D2,EBCORP simple,2441,310107,,6.464885
*D2,EBCORP simple,2442,310108,,6.465675
*D2,EBCORP simple,2443,310109,,6.466465
*D2,EBCORP simple,2444,310110,,6.467255
*D2,EBCORP simple,2445,310111,,6.468045
*D2,EBCORP simple,2446,310112,,6.468835
*D2,EBCORP simple,2447,310113,,6.469625
*D2,EBCORP simple,2448,310114,,6.470416
*D2,EBCORP simple,2449,310115,,6.471206
*D2,EBCORP simple,2450,310116,,6.471996
*D2,EBCORP simple,2451,310117,,6.472786
*D2,EBCORP simple,2452,310118,,6.473576
*D2,EBCORP simple,2453,310119,,6.474366
*D2,EBCORP simple,2454,310120,,6.475156
*D2,EBCORP simple,2455,310121,,6.475946
*D2,EBCORP simple,2456,310122,,6.476737
*D2,EBCORP simple,2457,310123,,6.477527
*D2,EBCORP simple,2458,310124,,6.478317
*D2,EBCORP simple,2459,310125,,6.479107
*D2,EBCORP simple,2460,310126,,6.479897
*D2,EBCORP simple,2461,310127,,6.480687
*D2,EBCORP simple,2462,310128,,6.481477
*D2,EBCORP simple,2463,310129,,6.482267
*D2,EBCORP simple,2464,310130,,6.483057
*D2,EBCORP simple,2465,310131,,6.483848
*D2,EBCORP simple,2466,310201,,6.484638
*D2,EBCORP simple,2467,310202,,6.485428
*D2,EBCORP simple,2468,310203,,6.486218
*D2,EBCORP simple,2469,310204,,6.487008
*D2,EBCORP simple,2470,310205,,6.487798
*D2,EBCORP simple,2471,310206,,6.488588
*D2,EBCORP simple,2472,310207,,6.489378
*D2,EBCORP simple,2473,310208,,6.490168
*D2,EBCORP simple,2474,310209,,6.490959
*D2,EBCORP simple,2475,310210,,6.491749
*D2,EBCORP simple,2476,310211,,6.492539
*D2,EBCORP simple,2477,310212,,6.493329
*D2,EBCORP simple,2478,310213,,6.494119
*D2,EBCORP simple,2479,310214,,6.494909
*D2,EBCORP simple,2480,310215,,6.495699
*D2,EBCORP simple,2481,310216,,6.496489
*D2,EBCORP simple,2482,310217,,6.49728
*D2,EBCORP simple,2483,310218,,6.49807
*D2,EBCORP simple,2484,310219,,6.49886
*D2,EBCORP simple,2485,310220,,6.49965
*D2,EBCORP simple,2486,310221,,6.50044
*D2,EBCORP simple,2487,310222,,6.50123
*D2,EBCORP simple,2488,310223,,6.50202
*D2,EBCORP simple,2489,310224,,6.50281
*D2,EBCORP simple,2490,310225,,6.5036
*D2,EBCORP simple,2491,310226,,6.504391
*D2,EBCORP simple,2492,310227,,6.505181
*D2,EBCORP simple,2493,310228,,6.505971
*D2,EBCORP simple,2494,310301,6.506761,6.506761
*D2,EBCORP simple,2495,310302,,6.507551
*D2,EBCORP simple,2496,310303,,6.508341
*D2,EBCORP simple,2497,310304,,6.509131
*D2,EBCORP simple,2498,310305,,6.509921
*D2,EBCORP simple,2499,310306,,6.510712
*D2,EBCORP simple,2500,310307,,6.511502
*D2,EBCORP simple,2501,310308,,6.512292
*D2,EBCORP simple,2502,310309,,6.513082
*D2,EBCORP simple,2503,310310,,6.513872
*D2,EBCORP simple,2504,310311,,6.514662
*D2,EBCORP simple,2505,310312,,6.515452
*D2,EBCORP simple,2506,310313,,6.516242
*D2,EBCORP simple,2507,310314,,6.517032
*D2,EBCORP simple,2508,310315,,6.517823
*D2,EBCORP simple,2509,310316,,6.518613
*D2,EBCORP simple,2510,310317,,6.519403
*D2,EBCORP simple,2511,310318,,6.520193
*D2,EBCORP simple,2512,310319,,6.520983
*D2,EBCORP simple,2513,310320,,6.521773
*D2,EBCORP simple,2514,310321,,6.522563
*D2,EBCORP simple,2515,310322,,6.523353
*D2,EBCORP simple,2516,310323,,6.524143
*D2,EBCORP simple,2517,310324,,6.524934
*D2,EBCORP simple,2518,310325,,6.525724
*D2,EBCORP simple,2519,310326,,6.526514
*D2,EBCORP simple,2520,310327,,6.527304
*D2,EBCORP simple,2521,310328,,6.528094
*D2,EBCORP simple,2522,310329,,6.528884
*D2,EBCORP simple,2523,310330,6.529674,6.529674
*D2,EBCORP simple,2524,310331,,6.530464
*D2,EBCORP simple,2525,310401,,6.531255
*D2,EBCORP simple,2526,310402,,6.532045
*D2,EBCORP simple,2527,310403,,6.532835
*D2,EBCORP simple,2528,310404,,6.533625
*D2,EBCORP simple,2529,310405,,6.534415
*D2,EBCORP simple,2530,310406,,6.535205
*D2,EBCORP simple,2531,310407,,6.535995
*D2,EBCORP simple,2532,310408,,6.536785
*D2,EBCORP simple,2533,310409,,6.537575
*D2,EBCORP simple,2534,310410,,6.538366
*D2,EBCORP simple,2535,310411,,6.539156
*D2,EBCORP simple,2536,310412,,6.539946
*D2,EBCORP simple,2537,310413,,6.540736
*D2,EBCORP simple,2538,310414,,6.541526
*D2,EBCORP simple,2539,310415,,6.542316
*D2,EBCORP simple,2540,310416,,6.543106
*D2,EBCORP simple,2541,310417,,6.543896
*D2,EBCORP simple,2542,310418,,6.544687
*D2,EBCORP simple,2543,310419,,6.545477
*D2,EBCORP simple,2544,310420,,6.546267
*D2,EBCORP simple,2545,310421,,6.547057
*D2,EBCORP simple,2546,310422,,6.547847
*D2,EBCORP simple,2547,310423,,6.548637
*D2,EBCORP simple,2548,310424,,6.549427
*D2,EBCORP simple,2549,310425,,6.550217
*D2,EBCORP simple,2550,310426,,6.551007
*D2,EBCORP simple,2551,310427,,6.551798
*D2,EBCORP simple,2552,310428,,6.552588
*D2,EBCORP simple,2553,310429,,6.553378
*D2,EBCORP simple,2554,310430,,6.554168
*D2,EBCORP simple,2555,310501,,6.554958
*D2,EBCORP simple,2556,310502,,6.555748
*D2,EBCORP simple,2557,310503,,6.556538
*D2,EBCORP simple,2558,310504,,6.557328
*D2,EBCORP simple,2559,310505,,6.558118
*D2,EBCORP simple,2560,310506,,6.558909
*D2,EBCORP simple,2561,310507,,6.559699
*D2,EBCORP simple,2562,310508,,6.560489
*D2,EBCORP simple,2563,310509,,6.561279
*D2,EBCORP simple,2564,310510,,6.562069
*D2,EBCORP simple,2565,310511,,6.562859
*D2,EBCORP simple,2566,310512,,6.563649
*D2,EBCORP simple,2567,310513,,6.564439
*D2,EBCORP simple,2568,310514,,6.56523
*D2,EBCORP simple,2569,310515,,6.56602
*D2,EBCORP simple,2570,310516,,6.56681
*D2,EBCORP simple,2571,310517,,6.5676
*D2,EBCORP simple,2572,310518,,6.56839
*D2,EBCORP simple,2573,310519,,6.56918
*D2,EBCORP simple,2574,310520,,6.56997
*D2,EBCORP simple,2575,310521,,6.57076
*D2,EBCORP simple,2576,310522,,6.57155
*D2,EBCORP simple,2577,310523,,6.572341
*D2,EBCORP simple,2578,310524,,6.573131
*D2,EBCORP simple,2579,310525,,6.573921
*D2,EBCORP simple,2580,310526,,6.574711
*D2,EBCORP simple,2581,310527,,6.575501
*D2,EBCORP simple,2582,310528,,6.576291
*D2,EBCORP simple,2583,310529,,6.577081
*D2,EBCORP simple,2584,310530,,6.577871
*D2,EBCORP simple,2585,310531,,6.578662
*D2,EBCORP simple,2586,310601,,6.579452
*D2,EBCORP simple,2587,310602,,6.580242
*D2,EBCORP simple,2588,310603,,6.581032
*D2,EBCORP simple,2589,310604,,6.581822
*D2,EBCORP simple,2590,310605,,6.582612
*D2,EBCORP simple,2591,310606,,6.583402
*D2,EBCORP simple,2592,310607,,6.584192
*D2,EBCORP simple,2593,310608,,6.584982
*D2,EBCORP simple,2594,310609,,6.585773
*D2,EBCORP simple,2595,310610,,6.586563
*D2,EBCORP simple,2596,310611,,6.587353
*D2,EBCORP simple,2597,310612,,6.588143
*D2,EBCORP simple,2598,310613,,6.588933
*D2,EBCORP simple,2599,310614,,6.589723
*D2,EBCORP simple,2600,310615,,6.590513
*D2,EBCORP simple,2601,310616,,6.591303
*D2,EBCORP simple,2602,310617,,6.592093
*D2,EBCORP simple,2603,310618,,6.592884
*D2,EBCORP simple,2604,310619,,6.593674
*D2,EBCORP simple,2605,310620,,6.594464
*D2,EBCORP simple,2606,310621,,6.595254
*D2,EBCORP simple,2607,310622,,6.596044
*D2,EBCORP simple,2608,310623,,6.596834
*D2,EBCORP simple,2609,310624,,6.597624
*D2,EBCORP simple,2610,310625,,6.598414
*D2,EBCORP simple,2611,310626,,6.599205
*D2,EBCORP simple,2612,310627,6.599995,6.599995
*D2,EBCORP simple,2613,310628,,6.600785
*D2,EBCORP simple,2614,310629,,6.601575
*D2,EBCORP simple,2615,310630,,6.602365
*D2,EBCORP simple,2616,310701,,6.603155
*D2,EBCORP simple,2617,310702,,6.603945
*D2,EBCORP simple,2618,310703,,6.604735
*D2,EBCORP simple,2619,310704,,6.605525
*D2,EBCORP simple,2620,310705,,6.606316
*D2,EBCORP simple,2621,310706,,6.607106
*D2,EBCORP simple,2622,310707,,6.607896
*D2,EBCORP simple,2623,310708,,6.608686
*D2,EBCORP simple,2624,310709,,6.609476
*D2,EBCORP simple,2625,310710,,6.610266
*D2,EBCORP simple,2626,310711,,6.611056
*D2,EBCORP simple,2627,310712,,6.611846
*D2,EBCORP simple,2628,310713,,6.612636
*D2,EBCORP simple,2629,310714,,6.613427
*D2,EBCORP simple,2630,310715,,6.614217
*D2,EBCORP simple,2631,310716,,6.615007
*D2,EBCORP simple,2632,310717,,6.615797
*D2,EBCORP simple,2633,310718,,6.616587
*D2,EBCORP simple,2634,310719,,6.617377
*D2,EBCORP simple,2635,310720,,6.618167
*D2,EBCORP simple,2636,310721,,6.618957
*D2,EBCORP simple,2637,310722,,6.619748
*D2,EBCORP simple,2638,310723,,6.620538
*D2,EBCORP simple,2639,310724,,6.621328
*D2,EBCORP simple,2640,310725,,6.622118
*D2,EBCORP simple,2641,310726,,6.622908
*D2,EBCORP simple,2642,310727,,6.623698
*D2,EBCORP simple,2643,310728,,6.624488
*D2,EBCORP simple,2644,310729,,6.625278
*D2,EBCORP simple,2645,310730,,6.626068
*D2,EBCORP simple,2646,310731,,6.626859
*D2,EBCORP simple,2647,310801,,6.627649
*D2,EBCORP simple,2648,310802,,6.628439
*D2,EBCORP simple,2649,310803,,6.629229
*D2,EBCORP simple,2650,310804,,6.630019
*D2,EBCORP simple,2651,310805,,6.630809
*D2,EBCORP simple,2652,310806,,6.631599
*D2,EBCORP simple,2653,310807,,6.632389
*D2,EBCORP simple,2654,310808,,6.63318
*D2,EBCORP simple,2655,310809,,6.63397
*D2,EBCORP simple,2656,310810,,6.63476
*D2,EBCORP simple,2657,310811,,6.63555
*D2,EBCORP simple,2658,310812,,6.63634
*D2,EBCORP simple,2659,310813,,6.63713
*D2,EBCORP simple,2660,310814,,6.63792
*D2,EBCORP simple,2661,310815,,6.63871
*D2,EBCORP simple,2662,310816,,6.6395
*D2,EBCORP simple,2663,310817,,6.640291
*D2,EBCORP simple,2664,310818,,6.641081
*D2,EBCORP simple,2665,310819,,6.641871
*D2,EBCORP simple,2666,310820,,6.642661
*D2,EBCORP simple,2667,310821,,6.643451
*D2,EBCORP simple,2668,310822,,6.644241
*D2,EBCORP simple,2669,310823,,6.645031
*D2,EBCORP simple,2670,310824,,6.645821
*D2,EBCORP simple,2671,310825,,6.646611
*D2,EBCORP simple,2672,310826,,6.647402
*D2,EBCORP simple,2673,310827,,6.648192
*D2,EBCORP simple,2674,310828,,6.648982
*D2,EBCORP simple,2675,310829,,6.649772
*D2,EBCORP simple,2676,310830,,6.650562
*D2,EBCORP simple,2677,310831,,6.651352
*D2,EBCORP simple,2678,310901,6.652142,6.652142
*D2,EBCORP simple,2679,310902,,6.652932
*D2,EBCORP simple,2680,310903,,6.653723
*D2,EBCORP simple,2681,310904,,6.654513
*D2,EBCORP simple,2682,310905,,6.655303
*D2,EBCORP simple,2683,310906,,6.656093
*D2,EBCORP simple,2684,310907,,6.656883
*D2,EBCORP simple,2685,310908,,6.657673
*D2,EBCORP simple,2686,310909,,6.658463
*D2,EBCORP simple,2687,310910,,6.659253
*D2,EBCORP simple,2688,310911,,6.660043
*D2,EBCORP simple,2689,310912,,6.660834
*D2,EBCORP simple,2690,310913,,6.661624
*D2,EBCORP simple,2691,310914,,6.662414
*D2,EBCORP simple,2692,310915,,6.663204
*D2,EBCORP simple,2693,310916,,6.663994
*D2,EBCORP simple,2694,310917,,6.664784
*D2,EBCORP simple,2695,310918,,6.665574
*D2,EBCORP simple,2696,310919,,6.666364
*D2,EBCORP simple,2697,310920,,6.667155
*D2,EBCORP simple,2698,310921,,6.667945
*D2,EBCORP simple,2699,310922,,6.668735
*D2,EBCORP simple,2700,310923,,6.669525
*D2,EBCORP simple,2701,310924,,6.670315
*D2,EBCORP simple,2702,310925,,6.671105
*D2,EBCORP simple,2703,310926,,6.671895
*D2,EBCORP simple,2704,310927,,6.672685
*D2,EBCORP simple,2705,310928,,6.673475
*D2,EBCORP simple,2706,310929,,6.674266
*D2,EBCORP simple,2707,310930,6.675056,6.675056
*D2,EBCORP simple,2708,311001,,6.675846
*D2,EBCORP simple,2709,311002,,6.676636
*D2,EBCORP simple,2710,311003,,6.677426
*D2,EBCORP simple,2711,311004,,6.678216
*D2,EBCORP simple,2712,311005,,6.679006
*D2,EBCORP simple,2713,311006,,6.679796
*D2,EBCORP simple,2714,311007,,6.680586
*D2,EBCORP simple,2715,311008,,6.681377
*D2,EBCORP simple,2716,311009,,6.682167
*D2,EBCORP simple,2717,311010,,6.682957
*D2,EBCORP simple,2718,311011,,6.683747
*D2,EBCORP simple,2719,311012,,6.684537
*D2,EBCORP simple,2720,311013,,6.685327
*D2,EBCORP simple,2721,311014,,6.686117
*D2,EBCORP simple,2722,311015,,6.686907
*D2,EBCORP simple,2723,311016,,6.687698
*D2,EBCORP simple,2724,311017,,6.688488
*D2,EBCORP simple,2725,311018,,6.689278
*D2,EBCORP simple,2726,311019,,6.690068
*D2,EBCORP simple,2727,311020,,6.690858
*D2,EBCORP simple,2728,311021,,6.691648
*D2,EBCORP simple,2729,311022,,6.692438
*D2,EBCORP simple,2730,311023,,6.693228
*D2,EBCORP simple,2731,311024,,6.694018
*D2,EBCORP simple,2732,311025,,6.694809
*D2,EBCORP simple,2733,311026,,6.695599
*D2,EBCORP simple,2734,311027,,6.696389
*D2,EBCORP simple,2735,311028,,6.697179
*D2,EBCORP simple,2736,311029,,6.697969
*D2,EBCORP simple,2737,311030,,6.698759
*D2,EBCORP simple,2738,311031,,6.699549
*D2,EBCORP simple,2739,311101,,6.700339
*D2,EBCORP simple,2740,311102,,6.70113
*D2,EBCORP simple,2741,311103,,6.70192
*D2,EBCORP simple,2742,311104,,6.70271
*D2,EBCORP simple,2743,311105,,6.7035
*D2,EBCORP simple,2744,311106,,6.70429
*D2,EBCORP simple,2745,311107,,6.70508
*D2,EBCORP simple,2746,311108,,6.70587
*D2,EBCORP simple,2747,311109,,6.70666
*D2,EBCORP simple,2748,311110,,6.70745
*D2,EBCORP simple,2749,311111,,6.708241
*D2,EBCORP simple,2750,311112,,6.709031
*D2,EBCORP simple,2751,311113,,6.709821
*D2,EBCORP simple,2752,311114,,6.710611
*D2,EBCORP simple,2753,311115,,6.711401
*D2,EBCORP simple,2754,311116,,6.712191
*D2,EBCORP simple,2755,311117,,6.712981
*D2,EBCORP simple,2756,311118,,6.713771
*D2,EBCORP simple,2757,311119,,6.714561
*D2,EBCORP simple,2758,311120,,6.715352
*D2,EBCORP simple,2759,311121,,6.716142
*D2,EBCORP simple,2760,311122,,6.716932
*D2,EBCORP simple,2761,311123,,6.717722
*D2,EBCORP simple,2762,311124,,6.718512
*D2,EBCORP simple,2763,311125,,6.719302
*D2,EBCORP simple,2764,311126,,6.720092
*D2,EBCORP simple,2765,311127,,6.720882
*D2,EBCORP simple,2766,311128,,6.721673
*D2,EBCORP simple,2767,311129,,6.722463
*D2,EBCORP simple,2768,311130,,6.723253
*D2,EBCORP simple,2769,311201,,6.724043
*D2,EBCORP simple,2770,311202,,6.724833
*D2,EBCORP simple,2771,311203,,6.725623
*D2,EBCORP simple,2772,311204,,6.726413
*D2,EBCORP simple,2773,311205,,6.727203
*D2,EBCORP simple,2774,311206,,6.727993
*D2,EBCORP simple,2775,311207,,6.728784
*D2,EBCORP simple,2776,311208,,6.729574
*D2,EBCORP simple,2777,311209,,6.730364
*D2,EBCORP simple,2778,311210,,6.731154
*D2,EBCORP simple,2779,311211,,6.731944
*D2,EBCORP simple,2780,311212,,6.732734
*D2,EBCORP simple,2781,311213,,6.733524
*D2,EBCORP simple,2782,311214,,6.734314
*D2,EBCORP simple,2783,311215,,6.735105
*D2,EBCORP simple,2784,311216,,6.735895
*D2,EBCORP simple,2785,311217,,6.736685
*D2,EBCORP simple,2786,311218,,6.737475
*D2,EBCORP simple,2787,311219,,6.738265
*D2,EBCORP simple,2788,311220,,6.739055
*D2,EBCORP simple,2789,311221,,6.739845
*D2,EBCORP simple,2790,311222,,6.740635
*D2,EBCORP simple,2791,311223,,6.741425
*D2,EBCORP simple,2792,311224,,6.742216
*D2,EBCORP simple,2793,311225,,6.743006
*D2,EBCORP simple,2794,311226,,6.743796
*D2,EBCORP simple,2795,311227,6.744586,6.744586
*D2,EBCORP simple,2796,311228,,6.745376
*D2,EBCORP simple,2797,311229,,6.746166
*D2,EBCORP simple,2798,311230,,6.746956
*D2,EBCORP simple,2799,311231,,6.747746
*D2,EBCORP simple,2800,320101,,6.748536
*D2,EBCORP simple,2801,320102,,6.749327
*D2,EBCORP simple,2802,320103,,6.750117
*D2,EBCORP simple,2803,320104,,6.750907
*D2,EBCORP simple,2804,320105,,6.751697
*D2,EBCORP simple,2805,320106,,6.752487
*D2,EBCORP simple,2806,320107,,6.753277
*D2,EBCORP simple,2807,320108,,6.754067
*D2,EBCORP simple,2808,320109,,6.754857
*D2,EBCORP simple,2809,320110,,6.755648
*D2,EBCORP simple,2810,320111,,6.756438
*D2,EBCORP simple,2811,320112,,6.757228
*D2,EBCORP simple,2812,320113,,6.758018
*D2,EBCORP simple,2813,320114,,6.758808
*D2,EBCORP simple,2814,320115,,6.759598
*D2,EBCORP simple,2815,320116,,6.760388
*D2,EBCORP simple,2816,320117,,6.761178
*D2,EBCORP simple,2817,320118,,6.761968
*D2,EBCORP simple,2818,320119,,6.762759
*D2,EBCORP simple,2819,320120,,6.763549
*D2,EBCORP simple,2820,320121,,6.764339
*D2,EBCORP simple,2821,320122,,6.765129
*D2,EBCORP simple,2822,320123,,6.765919
*D2,EBCORP simple,2823,320124,,6.766709
*D2,EBCORP simple,2824,320125,,6.767499
*D2,EBCORP simple,2825,320126,,6.768289
*D2,EBCORP simple,2826,320127,,6.76908
*D2,EBCORP simple,2827,320128,,6.76987
*D2,EBCORP simple,2828,320129,,6.77066
*D2,EBCORP simple,2829,320130,,6.77145
*D2,EBCORP simple,2830,320131,,6.77224
*D2,EBCORP simple,2831,320201,,6.77303
*D2,EBCORP simple,2832,320202,,6.77382
*D2,EBCORP simple,2833,320203,,6.77461
*D2,EBCORP simple,2834,320204,,6.7754
*D2,EBCORP simple,2835,320205,,6.776191
*D2,EBCORP simple,2836,320206,,6.776981
*D2,EBCORP simple,2837,320207,,6.777771
*D2,EBCORP simple,2838,320208,,6.778561
*D2,EBCORP simple,2839,320209,,6.779351
*D2,EBCORP simple,2840,320210,,6.780141
*D2,EBCORP simple,2841,320211,,6.780931
*D2,EBCORP simple,2842,320212,,6.781721
*D2,EBCORP simple,2843,320213,,6.782511
*D2,EBCORP simple,2844,320214,,6.783302
*D2,EBCORP simple,2845,320215,,6.784092
*D2,EBCORP simple,2846,320216,,6.784882
*D2,EBCORP simple,2847,320217,,6.785672
*D2,EBCORP simple,2848,320218,,6.786462
*D2,EBCORP simple,2849,320219,,6.787252
*D2,EBCORP simple,2850,320220,,6.788042
*D2,EBCORP simple,2851,320221,,6.788832
*D2,EBCORP simple,2852,320222,,6.789623
*D2,EBCORP simple,2853,320223,,6.790413
*D2,EBCORP simple,2854,320224,,6.791203
*D2,EBCORP simple,2855,320225,,6.791993
*D2,EBCORP simple,2856,320226,,6.792783
*D2,EBCORP simple,2857,320227,,6.793573
*D2,EBCORP simple,2858,320228,,6.794363
*D2,EBCORP simple,2859,320229,,6.795153
*D2,EBCORP simple,2860,320301,6.795943,6.795943
*D2,EBCORP simple,2861,320302,,6.796734
*D2,EBCORP simple,2862,320303,,6.797524
*D2,EBCORP simple,2863,320304,,6.798314
*D2,EBCORP simple,2864,320305,,6.799104
*D2,EBCORP simple,2865,320306,,6.799894
*D2,EBCORP simple,2866,320307,,6.800684
*D2,EBCORP simple,2867,320308,,6.801474
*D2,EBCORP simple,2868,320309,,6.802264
*D2,EBCORP simple,2869,320310,,6.803055
*D2,EBCORP simple,2870,320311,,6.803845
*D2,EBCORP simple,2871,320312,,6.804635
*D2,EBCORP simple,2872,320313,,6.805425
*D2,EBCORP simple,2873,320314,,6.806215
*D2,EBCORP simple,2874,320315,,6.807005
*D2,EBCORP simple,2875,320316,,6.807795
*D2,EBCORP simple,2876,320317,,6.808585
*D2,EBCORP simple,2877,320318,,6.809375
*D2,EBCORP simple,2878,320319,,6.810166
*D2,EBCORP simple,2879,320320,,6.810956
*D2,EBCORP simple,2880,320321,,6.811746
*D2,EBCORP simple,2881,320322,,6.812536
*D2,EBCORP simple,2882,320323,,6.813326
*D2,EBCORP simple,2883,320324,,6.814116
*D2,EBCORP simple,2884,320325,,6.814906
*D2,EBCORP simple,2885,320326,,6.815696
*D2,EBCORP simple,2886,320327,,6.816486
*D2,EBCORP simple,2887,320328,,6.817277
*D2,EBCORP simple,2888,320329,,6.818067
*D2,EBCORP simple,2889,320330,6.818857,6.818857
*D2,EBCORP simple,2890,320331,,6.819647
*D2,EBCORP simple,2891,320401,,6.820437
*D2,EBCORP simple,2892,320402,,6.821227
*D2,EBCORP simple,2893,320403,,6.822017
*D2,EBCORP simple,2894,320404,,6.822807
*D2,EBCORP simple,2895,320405,,6.823598
*D2,EBCORP simple,2896,320406,,6.824388
*D2,EBCORP simple,2897,320407,,6.825178
*D2,EBCORP simple,2898,320408,,6.825968
*D2,EBCORP simple,2899,320409,,6.826758
*D2,EBCORP simple,2900,320410,,6.827548
*D2,EBCORP simple,2901,320411,,6.828338
*D2,EBCORP simple,2902,320412,,6.829128
*D2,EBCORP simple,2903,320413,,6.829918
*D2,EBCORP simple,2904,320414,,6.830709
*D2,EBCORP simple,2905,320415,,6.831499
*D2,EBCORP simple,2906,320416,,6.832289
*D2,EBCORP simple,2907,320417,,6.833079
*D2,EBCORP simple,2908,320418,,6.833869
*D2,EBCORP simple,2909,320419,,6.834659
*D2,EBCORP simple,2910,320420,,6.835449
*D2,EBCORP simple,2911,320421,,6.836239
*D2,EBCORP simple,2912,320422,,6.83703
*D2,EBCORP simple,2913,320423,,6.83782
*D2,EBCORP simple,2914,320424,,6.83861
*D2,EBCORP simple,2915,320425,,6.8394
*D2,EBCORP simple,2916,320426,,6.84019
*D2,EBCORP simple,2917,320427,,6.84098
*D2,EBCORP simple,2918,320428,,6.84177
*D2,EBCORP simple,2919,320429,,6.84256
*D2,EBCORP simple,2920,320430,,6.84335
*D2,EBCORP simple,2921,320501,,6.844141
*D2,EBCORP simple,2922,320502,,6.844931
*D2,EBCORP simple,2923,320503,,6.845721
*D2,EBCORP simple,2924,320504,,6.846511
*D2,EBCORP simple,2925,320505,,6.847301
*D2,EBCORP simple,2926,320506,,6.848091
*D2,EBCORP simple,2927,320507,,6.848881
*D2,EBCORP simple,2928,320508,,6.849671
*D2,EBCORP simple,2929,320509,,6.850461
*D2,EBCORP simple,2930,320510,,6.851252
*D2,EBCORP simple,2931,320511,,6.852042
*D2,EBCORP simple,2932,320512,,6.852832
*D2,EBCORP simple,2933,320513,,6.853622
*D2,EBCORP simple,2934,320514,,6.854412
*D2,EBCORP simple,2935,320515,,6.855202
*D2,EBCORP simple,2936,320516,,6.855992
*D2,EBCORP simple,2937,320517,,6.856782
*D2,EBCORP simple,2938,320518,,6.857573
*D2,EBCORP simple,2939,320519,,6.858363
*D2,EBCORP simple,2940,320520,,6.859153
*D2,EBCORP simple,2941,320521,,6.859943
*D2,EBCORP simple,2942,320522,,6.860733
*D2,EBCORP simple,2943,320523,,6.861523
*D2,EBCORP simple,2944,320524,,6.862313
*D2,EBCORP simple,2945,320525,,6.863103
*D2,EBCORP simple,2946,320526,,6.863893
*D2,EBCORP simple,2947,320527,,6.864684
*D2,EBCORP simple,2948,320528,,6.865474
*D2,EBCORP simple,2949,320529,,6.866264
*D2,EBCORP simple,2950,320530,,6.867054
*D2,EBCORP simple,2951,320531,,6.867844
*D2,EBCORP simple,2952,320601,,6.868634
*D2,EBCORP simple,2953,320602,,6.869424
*D2,EBCORP simple,2954,320603,,6.870214
*D2,EBCORP simple,2955,320604,,6.871005
*D2,EBCORP simple,2956,320605,,6.871795
*D2,EBCORP simple,2957,320606,,6.872585
*D2,EBCORP simple,2958,320607,,6.873375
*D2,EBCORP simple,2959,320608,,6.874165
*D2,EBCORP simple,2960,320609,,6.874955
*D2,EBCORP simple,2961,320610,,6.875745
*D2,EBCORP simple,2962,320611,,6.876535
*D2,EBCORP simple,2963,320612,,6.877325
*D2,EBCORP simple,2964,320613,,6.878116
*D2,EBCORP simple,2965,320614,,6.878906
*D2,EBCORP simple,2966,320615,,6.879696
*D2,EBCORP simple,2967,320616,,6.880486
*D2,EBCORP simple,2968,320617,,6.881276
*D2,EBCORP simple,2969,320618,,6.882066
*D2,EBCORP simple,2970,320619,,6.882856
*D2,EBCORP simple,2971,320620,,6.883646
*D2,EBCORP simple,2972,320621,,6.884436
*D2,EBCORP simple,2973,320622,,6.885227
*D2,EBCORP simple,2974,320623,,6.886017
*D2,EBCORP simple,2975,320624,,6.886807
*D2,EBCORP simple,2976,320625,,6.887597
*D2,EBCORP simple,2977,320626,,6.888387
*D2,EBCORP simple,2978,320627,6.889177,6.889177
*D2,EBCORP simple,2979,320628,,6.889967
*D2,EBCORP simple,2980,320629,,6.890757
*D2,EBCORP simple,2981,320630,,6.891548
*D2,EBCORP simple,2982,320701,,6.892338
*D2,EBCORP simple,2983,320702,,6.893128
*D2,EBCORP simple,2984,320703,,6.893918
*D2,EBCORP simple,2985,320704,,6.894708
*D2,EBCORP simple,2986,320705,,6.895498
*D2,EBCORP simple,2987,320706,,6.896288
*D2,EBCORP simple,2988,320707,,6.897078
*D2,EBCORP simple,2989,320708,,6.897868
*D2,EBCORP simple,2990,320709,,6.898659
*D2,EBCORP simple,2991,320710,,6.899449
*D2,EBCORP simple,2992,320711,,6.900239
*D2,EBCORP simple,2993,320712,,6.901029
*D2,EBCORP simple,2994,320713,,6.901819
*D2,EBCORP simple,2995,320714,,6.902609
*D2,EBCORP simple,2996,320715,,6.903399
*D2,EBCORP simple,2997,320716,,6.904189
*D2,EBCORP simple,2998,320717,,6.90498
*D2,EBCORP simple,2999,320718,,6.90577
*D2,EBCORP simple,3000,320719,,6.90656
*D2,EBCORP simple,3001,320720,,6.90735
