*FXMXNJPY,COLUSD,,516,11.18551232970423
*FXMXNJPY,COLUSD,,517,11.18538949588739
*FXMXNJPY,COLUSD,,518,11.18526550018366
*FXMXNJPY,COLUSD,,519,11.18514033825628
*FXMXNJPY,COLUSD,,520,11.18501400576844
*FXMXNJPY,COLUSD,,521,11.18488649838337
*FXMXNJPY,COLUSD,,522,11.18475781176429
*FXMXNJPY,COLUSD,,523,11.18462794157440
*FXMXNJPY,COLUSD,,524,11.18449688347693
*FXMXNJPY,COLUSD,,525,11.18436463313508
*FXMXNJPY,COLUSD,,526,11.18423118621209
*FXMXNJPY,COLUSD,,527,11.18409653837115
*FXMXNJPY,COLUSD,,528,11.18396068527549
*FXMXNJPY,COLUSD,,529,11.18382362258833
*FXMXNJPY,COLUSD,,530,11.18368534597287
*FXMXNJPY,COLUSD,,531,11.18354585109234
*FXMXNJPY,COLUSD,,532,11.18340513360995
*FXMXNJPY,COLUSD,,533,11.18326318918891
*FXMXNJPY,COLUSD,,534,11.18312001349245
*FXMXNJPY,COLUSD,,535,11.18297560218377
*FXMXNJPY,COLUSD,,536,11.18282995092609
*FXMXNJPY,COLUSD,,537,11.18268305538263
*FXMXNJPY,COLUSD,,538,11.18253491121661
*FXMXNJPY,COLUSD,,539,11.18238551409124
*FXMXNJPY,COLUSD,,540,11.18223485966973
*FXMXNJPY,COLUSD,,541,11.18208294361531
*FXMXNJPY,COLUSD,,542,11.18192976159118
*FXMXNJPY,COLUSD,,543,11.18177530926057
*FXMXNJPY,COLUSD,,544,11.18161958228668
*FXMXNJPY,COLUSD,,545,11.18146257633273
*FXMXNJPY,COLUSD,,546,11.18130428706195
*FXMXNJPY,COLUSD,,547,11.18114471013754
*FXMXNJPY,COLUSD,,548,11.18098384122273
*FXMXNJPY,COLUSD,,549,11.18082167598072
*FXMXNJPY,COLUSD,,550,11.18065821007473
*FXMXNJPY,COLUSD,,551,11.18049343916799
*FXMXNJPY,COLUSD,,552,11.18032735892369
*FXMXNJPY,COLUSD,,553,11.18015996500507
*FXMXNJPY,COLUSD,,554,11.17999125307533
*FXMXNJPY,COLUSD,,555,11.17982121879770
*FXMXNJPY,COLUSD,,556,11.17964985783538
*FXMXNJPY,COLUSD,,557,11.17947716585159
*FXMXNJPY,COLUSD,,558,11.17930313850955
*FXMXNJPY,COLUSD,,559,11.17912777147247
*FXMXNJPY,COLUSD,,560,11.17895106040358
*FXMXNJPY,COLUSD,,561,11.17877300096608
*FXMXNJPY,COLUSD,,562,11.17859358882319
*FXMXNJPY,COLUSD,,563,11.17841281963813
*FXMXNJPY,COLUSD,,564,11.17823068907411
*FXMXNJPY,COLUSD,,565,11.17804719279435
*FXMXNJPY,COLUSD,,566,11.17786232646207
*FXMXNJPY,COLUSD,,567,11.17767608574047
*FXMXNJPY,COLUSD,,568,11.17748846629278
*FXMXNJPY,COLUSD,,569,11.17729946378221
*FXMXNJPY,COLUSD,,570,11.17710907387198
*FXMXNJPY,COLUSD,,571,11.17691729222530
*FXMXNJPY,COLUSD,,572,11.17672411450539
*FXMXNJPY,COLUSD,,573,11.17652953637546
*FXMXNJPY,COLUSD,,574,11.17633355349873
*FXMXNJPY,COLUSD,,575,11.17613616153842
*FXMXNJPY,COLUSD,,576,11.17593735615774
*FXMXNJPY,COLUSD,,577,11.17573713301991
*FXMXNJPY,COLUSD,,578,11.17553548778814
*FXMXNJPY,COLUSD,,579,11.17533241612564
*FXMXNJPY,COLUSD,,580,11.17512791369564
*FXMXNJPY,COLUSD,,581,11.17492197616135
*FXMXNJPY,COLUSD,,582,11.17471459918599
*FXMXNJPY,COLUSD,,583,11.17450577843277
*FXMXNJPY,COLUSD,,584,11.17429550956490
*FXMXNJPY,COLUSD,,585,11.17408378824561
*FXMXNJPY,COLUSD,,586,11.17387061013810
*FXMXNJPY,COLUSD,,587,11.17365597090560
*FXMXNJPY,COLUSD,,588,11.17343986621132
*FXMXNJPY,COLUSD,,589,11.17322229171847
*FXMXNJPY,COLUSD,,590,11.17300324309027
*FXMXNJPY,COLUSD,,591,11.17278271598995
*FXMXNJPY,COLUSD,,592,11.17256070608070
*FXMXNJPY,COLUSD,,593,11.17233720902575
*FXMXNJPY,COLUSD,,594,11.17211222048832
*FXMXNJPY,COLUSD,,595,11.17188573613161
*FXMXNJPY,COLUSD,,596,11.17165775161886
*FXMXNJPY,COLUSD,,597,11.17142826261326
*FXMXNJPY,COLUSD,,598,11.17119726477804
*FXMXNJPY,COLUSD,,599,11.17096475377641
*FXMXNJPY,COLUSD,,600,11.17073072527159
*FXMXNJPY,COLUSD,,601,11.17049517492679
*FXMXNJPY,COLUSD,,602,11.17025809840523
*FXMXNJPY,COLUSD,,603,11.17001949137013
*FXMXNJPY,COLUSD,,604,11.16977934948470
*FXMXNJPY,COLUSD,,605,11.16953766841216
*FXMXNJPY,COLUSD,,606,11.16929444381572
*FXMXNJPY,COLUSD,,607,11.16904967135859
*FXMXNJPY,COLUSD,,608,11.16880334670400
*FXMXNJPY,COLUSD,,609,11.16855546551516
*FXMXNJPY,COLUSD,,610,11.16830602345529
*FXMXNJPY,COLUSD,,611,11.16805501618759
*FXMXNJPY,COLUSD,,612,11.16780243937530
*FXMXNJPY,COLUSD,,613,11.16754828868161
*FXMXNJPY,COLUSD,,614,11.16729255976975
*FXMXNJPY,COLUSD,,615,11.16703524830294
*FXMXNJPY,COLUSD,,616,11.16677634994439
*FXMXNJPY,COLUSD,,617,11.16651586035731
*FXMXNJPY,COLUSD,,618,11.16625377520492
*FXMXNJPY,COLUSD,,619,11.16599009015044
*FXMXNJPY,COLUSD,,620,11.16572480085708
*FXMXNJPY,COLUSD,,621,11.16545790298806
*FXMXNJPY,COLUSD,,622,11.16518939220660
*FXMXNJPY,COLUSD,,623,11.16491926417590
*FXMXNJPY,COLUSD,,624,11.16464751455919
*FXMXNJPY,COLUSD,,625,11.16437413901967
*FXMXNJPY,COLUSD,,626,11.16409913322058
*FXMXNJPY,COLUSD,,627,11.16382249282512
*FXMXNJPY,COLUSD,,628,11.16354421349650
*FXMXNJPY,COLUSD,,629,11.16326429089795
*FXMXNJPY,COLUSD,,630,11.16298272069268
*FXMXNJPY,COLUSD,,631,11.16269949854390
*FXMXNJPY,COLUSD,,632,11.16241462011484
*FXMXNJPY,COLUSD,,633,11.16212808106870
*FXMXNJPY,COLUSD,,634,11.16183987706870
*FXMXNJPY,COLUSD,,635,11.16155000377806
*FXMXNJPY,COLUSD,,636,11.16125845686000
*FXMXNJPY,COLUSD,,637,11.16096523197773
*FXMXNJPY,COLUSD,,638,11.16067032479445
*FXMXNJPY,COLUSD,,639,11.16037373097340
*FXMXNJPY,COLUSD,,640,11.16007544617779
*FXMXNJPY,COLUSD,,641,11.15977546607083
*FXMXNJPY,COLUSD,,642,11.15947378631574
*FXMXNJPY,COLUSD,,643,11.15917040257573
*FXMXNJPY,COLUSD,,644,11.15886531051402
*FXMXNJPY,COLUSD,,645,11.15855850579382
*FXMXNJPY,COLUSD,,646,11.15824998407836
*FXMXNJPY,COLUSD,,647,11.15793974103084
*FXMXNJPY,COLUSD,,648,11.15762777231448
*FXMXNJPY,COLUSD,,649,11.15731407359251
*FXMXNJPY,COLUSD,,650,11.15699864052812
*FXMXNJPY,COLUSD,,651,11.15668146878455
*FXMXNJPY,COLUSD,,652,11.15636255402500
*FXMXNJPY,COLUSD,,653,11.15604189191269
*FXMXNJPY,COLUSD,,654,11.15571947811083
*FXMXNJPY,COLUSD,,655,11.15539530828265
*FXMXNJPY,COLUSD,,656,11.15506937809136
*FXMXNJPY,COLUSD,,657,11.15474168320017
*FXMXNJPY,COLUSD,,658,11.15441221927230
*FXMXNJPY,COLUSD,,659,11.15408098197097
*FXMXNJPY,COLUSD,,660,11.15374796695938
*FXMXNJPY,COLUSD,,661,11.15341316990076
*FXMXNJPY,COLUSD,,662,11.15307658645833
*FXMXNJPY,COLUSD,,663,11.15273821229529
*FXMXNJPY,COLUSD,,664,11.15239804307486
*FXMXNJPY,COLUSD,,665,11.15205607446027
*FXMXNJPY,COLUSD,,666,11.15171230211472
*FXMXNJPY,COLUSD,,667,11.15136672170143
*FXMXNJPY,COLUSD,,668,11.15101932888361
*FXMXNJPY,COLUSD,,669,11.15067011932449
*FXMXNJPY,COLUSD,,670,11.15031908868728
*FXMXNJPY,COLUSD,,671,11.14996623263518
*FXMXNJPY,COLUSD,,672,11.14961154683143
*FXMXNJPY,COLUSD,,673,11.14925502693924
*FXMXNJPY,COLUSD,,674,11.14889666862181
*FXMXNJPY,COLUSD,,675,11.14853646754237
*FXMXNJPY,COLUSD,,676,11.14817441936413
*FXMXNJPY,COLUSD,,677,11.14781051975031
*FXMXNJPY,COLUSD,,678,11.14744476436413
*FXMXNJPY,COLUSD,,679,11.14707714886879
*FXMXNJPY,COLUSD,,680,11.14670766892752
*FXMXNJPY,COLUSD,,681,11.14633632020352
*FXMXNJPY,COLUSD,,682,11.14596309836003
*FXMXNJPY,COLUSD,,683,11.14558799906024
*FXMXNJPY,COLUSD,,684,11.14521101796739
*FXMXNJPY,COLUSD,,685,11.14483215074467
*FXMXNJPY,COLUSD,,686,11.14445139305532
*FXMXNJPY,COLUSD,,687,11.14406874056254
*FXMXNJPY,COLUSD,,688,11.14368418892955
*FXMXNJPY,COLUSD,,689,11.14329773381957
*FXMXNJPY,COLUSD,,690,11.14290937089581
*FXMXNJPY,COLUSD,,691,11.14251909582149
*FXMXNJPY,COLUSD,,692,11.14212690425982
*FXMXNJPY,COLUSD,,693,11.14173279187402
*FXMXNJPY,COLUSD,,694,11.14133675432730
*FXMXNJPY,COLUSD,,695,11.14093878728288
*FXMXNJPY,COLUSD,,696,11.14053888640399
*FXMXNJPY,COLUSD,,697,11.14013704735382
*FXMXNJPY,COLUSD,,698,11.13973326579560
*FXMXNJPY,COLUSD,,699,11.13932753739254
*FXMXNJPY,COLUSD,,700,11.13891985780787
*FXMXNJPY,COLUSD,,701,11.13851022270478
*FXMXNJPY,COLUSD,,702,11.13809862774651
*FXMXNJPY,COLUSD,,703,11.13768506859626
*FXMXNJPY,COLUSD,,704,11.13726954091726
*FXMXNJPY,COLUSD,,705,11.13685204037271
*FXMXNJPY,COLUSD,,706,11.13643256262584
*FXMXNJPY,COLUSD,,707,11.13601110333985
*FXMXNJPY,COLUSD,,708,11.13558765817797
*FXMXNJPY,COLUSD,,709,11.13516222280341
*FXMXNJPY,COLUSD,,710,11.13473479287939
*FXMXNJPY,COLUSD,,711,11.13430536406912
*FXMXNJPY,COLUSD,,712,11.13387393203581
*FXMXNJPY,COLUSD,,713,11.13344049244269
*FXMXNJPY,COLUSD,,714,11.13300504095297
*FXMXNJPY,COLUSD,,715,11.13256757322986
*FXMXNJPY,COLUSD,,716,11.13212808493658
*FXMXNJPY,COLUSD,,717,11.13168657173635
*FXMXNJPY,COLUSD,,718,11.13124302929238
*FXMXNJPY,COLUSD,,719,11.13079745326789
*FXMXNJPY,COLUSD,,720,11.13034983932609
*FXMXNJPY,COLUSD,,721,11.12990018313020
*FXMXNJPY,COLUSD,,722,11.12944848034343
*FXMXNJPY,COLUSD,,723,11.12899472662901
*FXMXNJPY,COLUSD,,724,11.12853891765014
*FXMXNJPY,COLUSD,,725,11.12808104907004
*FXMXNJPY,COLUSD,,726,11.12762111655193
*FXMXNJPY,COLUSD,,727,11.12715911575902
*FXMXNJPY,COLUSD,,728,11.12669504235454
*FXMXNJPY,COLUSD,,729,11.12622889200168
*FXMXNJPY,COLUSD,,730,11.12576066036368
*FXMXNJPY,COLUSD,,731,11.12529034310374
*FXMXNJPY,COLUSD,,732,11.12481793588509
*FXMXNJPY,COLUSD,,733,11.12434343437093
*FXMXNJPY,COLUSD,,734,11.12386683422448
*FXMXNJPY,COLUSD,,735,11.12338813110896
*FXMXNJPY,COLUSD,11.1229073206876,736,11.12290732068759
*FXMXNJPY,COLUSD,,737,11.12242375443344
*FXMXNJPY,COLUSD,,738,11.12193680099376
*FXMXNJPY,COLUSD,,739,11.12144648179301
*FXMXNJPY,COLUSD,,740,11.12095281825566
*FXMXNJPY,COLUSD,,741,11.12045583180615
*FXMXNJPY,COLUSD,,742,11.11995554386896
*FXMXNJPY,COLUSD,,743,11.11945197586854
*FXMXNJPY,COLUSD,,744,11.11894514922936
*FXMXNJPY,COLUSD,,745,11.11843508537588
*FXMXNJPY,COLUSD,,746,11.11792180573256
*FXMXNJPY,COLUSD,,747,11.11740533172387
*FXMXNJPY,COLUSD,,748,11.11688568477425
*FXMXNJPY,COLUSD,,749,11.11636288630819
*FXMXNJPY,COLUSD,,750,11.11583695775012
*FXMXNJPY,COLUSD,,751,11.11530792052453
*FXMXNJPY,COLUSD,,752,11.11477579605587
*FXMXNJPY,COLUSD,,753,11.11424060576860
*FXMXNJPY,COLUSD,,754,11.11370237108718
*FXMXNJPY,COLUSD,,755,11.11316111343607
*FXMXNJPY,COLUSD,,756,11.11261685423974
*FXMXNJPY,COLUSD,,757,11.11206961492265
*FXMXNJPY,COLUSD,,758,11.11151941690926
*FXMXNJPY,COLUSD,,759,11.11096628162403
*FXMXNJPY,COLUSD,,760,11.11041023049142
*FXMXNJPY,COLUSD,,761,11.10985128493589
*FXMXNJPY,COLUSD,,762,11.10928946638191
*FXMXNJPY,COLUSD,,763,11.10872479625394
*FXMXNJPY,COLUSD,,764,11.10815729597643
*FXMXNJPY,COLUSD,,765,11.10758698697386
*FXMXNJPY,COLUSD,,766,11.10701389067068
*FXMXNJPY,COLUSD,,767,11.10643802849135
*FXMXNJPY,COLUSD,,768,11.10585942186033
*FXMXNJPY,COLUSD,,769,11.10527809220209
*FXMXNJPY,COLUSD,,770,11.10469406094109
*FXMXNJPY,COLUSD,,771,11.10410734950178
*FXMXNJPY,COLUSD,,772,11.10351797930864
*FXMXNJPY,COLUSD,,773,11.10292597178612
*FXMXNJPY,COLUSD,,774,11.10233134835868
*FXMXNJPY,COLUSD,,775,11.10173413045079
*FXMXNJPY,COLUSD,,776,11.10113433948690
*FXMXNJPY,COLUSD,,777,11.10053199689149
*FXMXNJPY,COLUSD,,778,11.09992712408900
*FXMXNJPY,COLUSD,,779,11.09931974250391
*FXMXNJPY,COLUSD,,780,11.09870987356067
*FXMXNJPY,COLUSD,,781,11.09809753868374
*FXMXNJPY,COLUSD,,782,11.09748275929759
*FXMXNJPY,COLUSD,,783,11.09686555682667
*FXMXNJPY,COLUSD,,784,11.09624595269546
*FXMXNJPY,COLUSD,,785,11.09562396832841
*FXMXNJPY,COLUSD,,786,11.09499962514997
*FXMXNJPY,COLUSD,,787,11.09437294458463
*FXMXNJPY,COLUSD,,788,11.09374394805683
*FXMXNJPY,COLUSD,,789,11.09311265699103
*FXMXNJPY,COLUSD,,790,11.09247909281171
*FXMXNJPY,COLUSD,,791,11.09184327694331
*FXMXNJPY,COLUSD,,792,11.09120523081030
*FXMXNJPY,COLUSD,,793,11.09056497583715
*FXMXNJPY,COLUSD,,794,11.08992253344832
*FXMXNJPY,COLUSD,,795,11.08927792506826
*FXMXNJPY,COLUSD,,796,11.08863117212143
*FXMXNJPY,COLUSD,,797,11.08798229603231
*FXMXNJPY,COLUSD,,798,11.08733131822535
*FXMXNJPY,COLUSD,,799,11.08667826012501
*FXMXNJPY,COLUSD,,800,11.08602314315575
*FXMXNJPY,COLUSD,,801,11.08536598874204
*FXMXNJPY,COLUSD,,802,11.08470681830834
*FXMXNJPY,COLUSD,,803,11.08404565327910
*FXMXNJPY,COLUSD,,804,11.08338251507880
*FXMXNJPY,COLUSD,,805,11.08271742513188
*FXMXNJPY,COLUSD,,806,11.08205040486282
*FXMXNJPY,COLUSD,,807,11.08138147569608
*FXMXNJPY,COLUSD,,808,11.08071065905611
*FXMXNJPY,COLUSD,,809,11.08003797636738
*FXMXNJPY,COLUSD,,810,11.07936344905435
*FXMXNJPY,COLUSD,,811,11.07868709854148
*FXMXNJPY,COLUSD,,812,11.07800894625323
*FXMXNJPY,COLUSD,,813,11.07732901361407
*FXMXNJPY,COLUSD,,814,11.07664732204845
*FXMXNJPY,COLUSD,,815,11.07596389298084
*FXMXNJPY,COLUSD,,816,11.07527874783569
*FXMXNJPY,COLUSD,,817,11.07459190803748
*FXMXNJPY,COLUSD,,818,11.07390339501066
*FXMXNJPY,COLUSD,,819,11.07321323017969
*FXMXNJPY,COLUSD,,820,11.07252143496904
*FXMXNJPY,COLUSD,,821,11.07182803080316
*FXMXNJPY,COLUSD,,822,11.07113303910653
*FXMXNJPY,COLUSD,,823,11.07043648130359
*FXMXNJPY,COLUSD,,824,11.06973837881881
*FXMXNJPY,COLUSD,,825,11.06903875307666
*FXMXNJPY,COLUSD,,826,11.06833762550158
*FXMXNJPY,COLUSD,,827,11.06763501751806
*FXMXNJPY,COLUSD,,828,11.06693095055054
*FXMXNJPY,COLUSD,,829,11.06622544602349
*FXMXNJPY,COLUSD,,830,11.06551852536137
*FXMXNJPY,COLUSD,,831,11.06481020998865
*FXMXNJPY,COLUSD,,832,11.06410052132977
*FXMXNJPY,COLUSD,,833,11.06338948080921
*FXMXNJPY,COLUSD,,834,11.06267710985143
*FXMXNJPY,COLUSD,,835,11.06196342988089
*FXMXNJPY,COLUSD,,836,11.06124846232204
*FXMXNJPY,COLUSD,,837,11.06053222859936
*FXMXNJPY,COLUSD,,838,11.05981475013730
*FXMXNJPY,COLUSD,,839,11.05909604836032
*FXMXNJPY,COLUSD,,840,11.05837614469289
*FXMXNJPY,COLUSD,,841,11.05765506055947
*FXMXNJPY,COLUSD,,842,11.05693281738452
*FXMXNJPY,COLUSD,,843,11.05620943659249
*FXMXNJPY,COLUSD,,844,11.05548493960786
*FXMXNJPY,COLUSD,,845,11.05475934785508
*FXMXNJPY,COLUSD,,846,11.05403268275862
*FXMXNJPY,COLUSD,,847,11.05330496574293
*FXMXNJPY,COLUSD,,848,11.05257621823248
*FXMXNJPY,COLUSD,,849,11.05184646165173
*FXMXNJPY,COLUSD,,850,11.05111571742514
*FXMXNJPY,COLUSD,,851,11.05038400697718
*FXMXNJPY,COLUSD,,852,11.04965135173230
*FXMXNJPY,COLUSD,,853,11.04891777311496
*FXMXNJPY,COLUSD,,854,11.04818329254963
*FXMXNJPY,COLUSD,,855,11.04744793146078
*FXMXNJPY,COLUSD,,856,11.04671171127285
*FXMXNJPY,COLUSD,,857,11.04597465341031
*FXMXNJPY,COLUSD,,858,11.04523677929763
*FXMXNJPY,COLUSD,,859,11.04449811035926
*FXMXNJPY,COLUSD,,860,11.04375866801967
*FXMXNJPY,COLUSD,,861,11.04301847370332
*FXMXNJPY,COLUSD,,862,11.04227754883466
*FXMXNJPY,COLUSD,,863,11.04153591483817
*FXMXNJPY,COLUSD,,864,11.04079359313830
*FXMXNJPY,COLUSD,,865,11.04005060515952
*FXMXNJPY,COLUSD,,866,11.03930697232628
*FXMXNJPY,COLUSD,,867,11.03856271606305
*FXMXNJPY,COLUSD,,868,11.03781785779429
*FXMXNJPY,COLUSD,,869,11.03707241894446
*FXMXNJPY,COLUSD,,870,11.03632642093802
*FXMXNJPY,COLUSD,,871,11.03557988519943
*FXMXNJPY,COLUSD,,872,11.03483283315316
*FXMXNJPY,COLUSD,,873,11.03408528622367
*FXMXNJPY,COLUSD,,874,11.03333726583542
*FXMXNJPY,COLUSD,,875,11.03258879341286
*FXMXNJPY,COLUSD,,876,11.03183989038047
*FXMXNJPY,COLUSD,,877,11.03109057816269
*FXMXNJPY,COLUSD,,878,11.03034087818401
*FXMXNJPY,COLUSD,,879,11.02959081186887
*FXMXNJPY,COLUSD,,880,11.02884040064173
*FXMXNJPY,COLUSD,,881,11.02808966592707
*FXMXNJPY,COLUSD,,882,11.02733862914934
*FXMXNJPY,COLUSD,,883,11.02658731173300
*FXMXNJPY,COLUSD,,884,11.02583573510251
*FXMXNJPY,COLUSD,,885,11.02508392068234
*FXMXNJPY,COLUSD,,886,11.02433188989694
*FXMXNJPY,COLUSD,,887,11.02357966417079
*FXMXNJPY,COLUSD,,888,11.02282726492833
*FXMXNJPY,COLUSD,,889,11.02207471359403
*FXMXNJPY,COLUSD,,890,11.02132203159236
*FXMXNJPY,COLUSD,,891,11.02056924034777
*FXMXNJPY,COLUSD,,892,11.01981636128473
*FXMXNJPY,COLUSD,,893,11.01906341582770
*FXMXNJPY,COLUSD,,894,11.01831042540113
*FXMXNJPY,COLUSD,,895,11.01755741142950
*FXMXNJPY,COLUSD,,896,11.01680439533726
*FXMXNJPY,COLUSD,,897,11.01605139854887
*FXMXNJPY,COLUSD,,898,11.01529844248880
*FXMXNJPY,COLUSD,,899,11.01454554858150
*FXMXNJPY,COLUSD,,900,11.01379273825145
*FXMXNJPY,COLUSD,,901,11.01304003292309
*FXMXNJPY,COLUSD,,902,11.01228745402089
*FXMXNJPY,COLUSD,,903,11.01153502296932
*FXMXNJPY,COLUSD,,904,11.01078276119283
*FXMXNJPY,COLUSD,,905,11.01003069011589
*FXMXNJPY,COLUSD,,906,11.00927883116296
*FXMXNJPY,COLUSD,,907,11.00852720575849
*FXMXNJPY,COLUSD,,908,11.00777583532696
*FXMXNJPY,COLUSD,,909,11.00702474129282
*FXMXNJPY,COLUSD,,910,11.00627394508053
*FXMXNJPY,COLUSD,,911,11.00552346811456
*FXMXNJPY,COLUSD,,912,11.00477333181937
*FXMXNJPY,COLUSD,,913,11.00402355761941
*FXMXNJPY,COLUSD,,914,11.00327416693915
*FXMXNJPY,COLUSD,,915,11.00252518120306
*FXMXNJPY,COLUSD,,916,11.00177662183559
*FXMXNJPY,COLUSD,,917,11.00102851026120
*FXMXNJPY,COLUSD,,918,11.00028086790436
*FXMXNJPY,COLUSD,,919,10.99953371618953
*FXMXNJPY,COLUSD,,920,10.99878707654116
*FXMXNJPY,COLUSD,,921,10.99804097038373
*FXMXNJPY,COLUSD,,922,10.99729541914169
*FXMXNJPY,COLUSD,,923,10.99655044423951
*FXMXNJPY,COLUSD,,924,10.99580606710164
*FXMXNJPY,COLUSD,,925,10.99506230915254
*FXMXNJPY,COLUSD,,926,10.99431919181669
*FXMXNJPY,COLUSD,,927,10.99357673651854
*FXMXNJPY,COLUSD,,928,10.99283496468255
*FXMXNJPY,COLUSD,,929,10.99209389773318
*FXMXNJPY,COLUSD,,930,10.99135355709489
*FXMXNJPY,COLUSD,,931,10.99061396419216
*FXMXNJPY,COLUSD,,932,10.98987514044942
*FXMXNJPY,COLUSD,,933,10.98913710729116
*FXMXNJPY,COLUSD,,934,10.98839988614183
*FXMXNJPY,COLUSD,,935,10.98766349842590
*FXMXNJPY,COLUSD,,936,10.98692796556782
*FXMXNJPY,COLUSD,,937,10.98619330899205
*FXMXNJPY,COLUSD,,938,10.98545955012306
*FXMXNJPY,COLUSD,,939,10.98472671038531
*FXMXNJPY,COLUSD,,940,10.98399481120325
*FXMXNJPY,COLUSD,,941,10.98326387400137
*FXMXNJPY,COLUSD,,942,10.98253392020410
*FXMXNJPY,COLUSD,,943,10.98180497123592
*FXMXNJPY,COLUSD,,944,10.98107704852129
*FXMXNJPY,COLUSD,,945,10.98035017348466
*FXMXNJPY,COLUSD,,946,10.97962436755050
*FXMXNJPY,COLUSD,,947,10.97889965214328
*FXMXNJPY,COLUSD,,948,10.97817604868744
*FXMXNJPY,COLUSD,,949,10.97745357860747
*FXMXNJPY,COLUSD,,950,10.97673226332780
*FXMXNJPY,COLUSD,,951,10.97601212427292
*FXMXNJPY,COLUSD,,952,10.97529318286727
*FXMXNJPY,COLUSD,,953,10.97457546053532
*FXMXNJPY,COLUSD,,954,10.97385897870154
*FXMXNJPY,COLUSD,,955,10.97314375879038
*FXMXNJPY,COLUSD,,956,10.97242982222630
*FXMXNJPY,COLUSD,,957,10.97171719043377
*FXMXNJPY,COLUSD,,958,10.97100588483725
*FXMXNJPY,COLUSD,,959,10.97029592686120
*FXMXNJPY,COLUSD,,960,10.96958733793008
*FXMXNJPY,COLUSD,,961,10.96888013946835
*FXMXNJPY,COLUSD,,962,10.96817435290048
*FXMXNJPY,COLUSD,,963,10.96746999965092
*FXMXNJPY,COLUSD,,964,10.96676710114414
*FXMXNJPY,COLUSD,,965,10.96606567880460
*FXMXNJPY,COLUSD,,966,10.96536575405676
*FXMXNJPY,COLUSD,,967,10.96466734832508
*FXMXNJPY,COLUSD,,968,10.96397048303402
*FXMXNJPY,COLUSD,,969,10.96327517960805
*FXMXNJPY,COLUSD,,970,10.96258145947163
*FXMXNJPY,COLUSD,,971,10.96188934404921
*FXMXNJPY,COLUSD,,972,10.96119885476526
*FXMXNJPY,COLUSD,,973,10.96051001304425
*FXMXNJPY,COLUSD,,974,10.95982284031063
*FXMXNJPY,COLUSD,,975,10.95913735798886
*FXMXNJPY,COLUSD,,976,10.95845358750341
*FXMXNJPY,COLUSD,,977,10.95777155027873
*FXMXNJPY,COLUSD,,978,10.95709126773930
*FXMXNJPY,COLUSD,,979,10.95641276130956
*FXMXNJPY,COLUSD,,980,10.95573605241399
*FXMXNJPY,COLUSD,,981,10.95506116247704
*FXMXNJPY,COLUSD,,982,10.95438811292318
*FXMXNJPY,COLUSD,,983,10.95371692517686
*FXMXNJPY,COLUSD,,984,10.95304762066255
*FXMXNJPY,COLUSD,,985,10.95238022080471
*FXMXNJPY,COLUSD,,986,10.95171474702781
*FXMXNJPY,COLUSD,,987,10.95105122075629
*FXMXNJPY,COLUSD,,988,10.95038966341463
*FXMXNJPY,COLUSD,,989,10.94973009642729
*FXMXNJPY,COLUSD,,990,10.94907254121872
*FXMXNJPY,COLUSD,,991,10.94841701921339
*FXMXNJPY,COLUSD,,992,10.94776355183577
*FXMXNJPY,COLUSD,,993,10.94711216051030
*FXMXNJPY,COLUSD,,994,10.94646286666146
*FXMXNJPY,COLUSD,,995,10.94581569171371
*FXMXNJPY,COLUSD,,996,10.94517065709150
*FXMXNJPY,COLUSD,,997,10.94452778421930
*FXMXNJPY,COLUSD,,998,10.94388709452157
*FXMXNJPY,COLUSD,,999,10.94324860942277
*FXMXNJPY,COLUSD,,1000,10.94261235034736
*FXMXNJPY,COLUSD,,1001,10.94197833871981
*FXMXNJPY,COLUSD,,1002,10.94134659596457
*FXMXNJPY,COLUSD,,1003,10.94071714350611
*FXMXNJPY,COLUSD,,1004,10.94009000276890
*FXMXNJPY,COLUSD,,1005,10.93946519517738
*FXMXNJPY,COLUSD,,1006,10.93884274215602
*FXMXNJPY,COLUSD,,1007,10.93822266512929
*FXMXNJPY,COLUSD,,1008,10.93760498552165
*FXMXNJPY,COLUSD,,1009,10.93698972475755
*FXMXNJPY,COLUSD,,1010,10.93637690426145
*FXMXNJPY,COLUSD,,1011,10.93576654545783
*FXMXNJPY,COLUSD,,1012,10.93515866977114
*FXMXNJPY,COLUSD,,1013,10.93455329862585
*FXMXNJPY,COLUSD,,1014,10.93395045344640
*FXMXNJPY,COLUSD,,1015,10.93335015565728
*FXMXNJPY,COLUSD,,1016,10.93275242668293
*FXMXNJPY,COLUSD,,1017,10.93215728794782
*FXMXNJPY,COLUSD,,1018,10.93156476087641
*FXMXNJPY,COLUSD,,1019,10.93097486689317
*FXMXNJPY,COLUSD,,1020,10.93038762742254
*FXMXNJPY,COLUSD,,1021,10.92980306388901
*FXMXNJPY,COLUSD,,1022,10.92922119771702
*FXMXNJPY,COLUSD,,1023,10.92864205033104
*FXMXNJPY,COLUSD,,1024,10.92806564315553
*FXMXNJPY,COLUSD,,1025,10.92749199761495
*FXMXNJPY,COLUSD,,1026,10.92692113513376
*FXMXNJPY,COLUSD,,1027,10.92635307713643
*FXMXNJPY,COLUSD,,1028,10.92578784504742
*FXMXNJPY,COLUSD,,1029,10.92522546029118
*FXMXNJPY,COLUSD,,1030,10.92466594429218
*FXMXNJPY,COLUSD,,1031,10.92410931847488
*FXMXNJPY,COLUSD,,1032,10.92355560426375
