*ESTR,COLEUR,1488,,2.74500284122602
*ESTR,COLEUR,1489,,2.74482689856697
*ESTR,COLEUR,1490,,2.74465098690922
*ESTR,COLEUR,1491,,2.74447510913160
*ESTR,COLEUR,1492,,2.74429926811292
*ESTR,COLEUR,1493,,2.74412346673199
*ESTR,COLEUR,1494,,2.74394770786764
*ESTR,COLEUR,1495,,2.74377199439867
*ESTR,COLEUR,1496,,2.74359632920390
*ESTR,COLEUR,1497,,2.74342071516215
*ESTR,COLEUR,1498,,2.74324515515223
*ESTR,COLEUR,1499,,2.74306965205297
*ESTR,COLEUR,1500,,2.74289420874317
*ESTR,COLEUR,1501,,2.74271882810165
*ESTR,COLEUR,1502,,2.74254351300722
*ESTR,COLEUR,1503,,2.74236826633871
*ESTR,COLEUR,1504,,2.74219309097493
*ESTR,COLEUR,1505,,2.74201798979469
*ESTR,COLEUR,1506,,2.74184296567682
*ESTR,COLEUR,1507,,2.74166802150012
*ESTR,COLEUR,1508,,2.74149316014341
*ESTR,COLEUR,1509,,2.74131838448550
*ESTR,COLEUR,1510,,2.74114369740523
*ESTR,COLEUR,1511,,2.74096910178139
*ESTR,COLEUR,1512,,2.74079460049280
*ESTR,COLEUR,1513,,2.74062019641829
*ESTR,COLEUR,1514,,2.74044589243666
*ESTR,COLEUR,1515,,2.74027169142673
*ESTR,COLEUR,1516,,2.74009759626733
*ESTR,COLEUR,1517,,2.73992360983725
*ESTR,COLEUR,1518,,2.73974973501533
*ESTR,COLEUR,1519,,2.73957597468037
*ESTR,COLEUR,1520,,2.73940233171119
*ESTR,COLEUR,1521,,2.73922880898661
*ESTR,COLEUR,1522,,2.73905540938545
*ESTR,COLEUR,1523,,2.73888213578651
*ESTR,COLEUR,1524,,2.73870899106861
*ESTR,COLEUR,1525,,2.73853597811058
*ESTR,COLEUR,1526,,2.73836309979122
*ESTR,COLEUR,1527,,2.73819035898936
*ESTR,COLEUR,1528,,2.73801775858380
*ESTR,COLEUR,1529,,2.73784530145336
*ESTR,COLEUR,1530,,2.73767299047687
*ESTR,COLEUR,1531,,2.73750082853313
*ESTR,COLEUR,1532,,2.73732881850096
*ESTR,COLEUR,1533,,2.73715696325917
*ESTR,COLEUR,1534,,2.73698526568659
*ESTR,COLEUR,1535,,2.73681372866203
*ESTR,COLEUR,1536,,2.73664235506430
*ESTR,COLEUR,1537,,2.73647114777222
*ESTR,COLEUR,1538,,2.73630010966461
*ESTR,COLEUR,1539,,2.73612924362027
*ESTR,COLEUR,1540,,2.73595855251804
*ESTR,COLEUR,1541,,2.73578803923672
*ESTR,COLEUR,1542,,2.73561770665512
*ESTR,COLEUR,1543,,2.73544755765207
*ESTR,COLEUR,1544,,2.73527759510639
*ESTR,COLEUR,1545,,2.73510782189687
*ESTR,COLEUR,1546,,2.73493824090235
*ESTR,COLEUR,1547,,2.73476885500164
*ESTR,COLEUR,1548,,2.73459966707355
*ESTR,COLEUR,1549,,2.73443067999690
*ESTR,COLEUR,1550,,2.73426189665051
*ESTR,COLEUR,1551,,2.73409331991318
*ESTR,COLEUR,1552,,2.73392495266374
*ESTR,COLEUR,1553,,2.73375679778101
*ESTR,COLEUR,1554,,2.73358885814379
*ESTR,COLEUR,1555,,2.73342113663091
*ESTR,COLEUR,1556,,2.73325363612118
*ESTR,COLEUR,1557,,2.73308635949341
*ESTR,COLEUR,1558,,2.73291930962643
*ESTR,COLEUR,1559,,2.73275248939904
*ESTR,COLEUR,1560,,2.73258590169006
*ESTR,COLEUR,1561,,2.73241954937832
*ESTR,COLEUR,1562,,2.73225343534261
*ESTR,COLEUR,1563,,2.73208756246177
*ESTR,COLEUR,1564,,2.73192193361461
*ESTR,COLEUR,1565,,2.73175655167993
*ESTR,COLEUR,1566,,2.73159141953657
*ESTR,COLEUR,1567,,2.73142654006333
*ESTR,COLEUR,1568,,2.73126191613903
*ESTR,COLEUR,1569,,2.73109755064248
*ESTR,COLEUR,1570,,2.73093344645250
*ESTR,COLEUR,1571,,2.73076960644791
*ESTR,COLEUR,1572,,2.73060603350753
*ESTR,COLEUR,1573,,2.73044273051016
*ESTR,COLEUR,1574,,2.73027970033463
*ESTR,COLEUR,1575,,2.73011694585974
*ESTR,COLEUR,1576,,2.72995446996432
*ESTR,COLEUR,1577,,2.72979227552719
*ESTR,COLEUR,1578,,2.72963036542715
*ESTR,COLEUR,1579,,2.72946874254302
*ESTR,COLEUR,1580,,2.72930740975362
*ESTR,COLEUR,1581,,2.72914636993777
*ESTR,COLEUR,1582,,2.72898562597428
*ESTR,COLEUR,1583,,2.72882518074197
*ESTR,COLEUR,1584,,2.72866503711964
*ESTR,COLEUR,1585,,2.72850519798613
*ESTR,COLEUR,1586,,2.72834566622023
*ESTR,COLEUR,1587,,2.72818644470078
*ESTR,COLEUR,1588,,2.72802753630659
*ESTR,COLEUR,1589,,2.72786894391646
*ESTR,COLEUR,1590,,2.72771067040922
*ESTR,COLEUR,1591,,2.72755271866368
*ESTR,COLEUR,1592,,2.72739509155867
*ESTR,COLEUR,1593,,2.72723779197298
*ESTR,COLEUR,1594,,2.72708082278545
*ESTR,COLEUR,1595,,2.72692418687488
*ESTR,COLEUR,1596,,2.72676788712010
*ESTR,COLEUR,1597,,2.72661192639991
*ESTR,COLEUR,1598,,2.72645630759313
*ESTR,COLEUR,1599,,2.72630103357859
*ESTR,COLEUR,1600,,2.72614610723509
*ESTR,COLEUR,1601,,2.72599153144145
*ESTR,COLEUR,1602,,2.72583730907648
*ESTR,COLEUR,1603,,2.72568344301901
*ESTR,COLEUR,1604,,2.72552993614785
*ESTR,COLEUR,1605,,2.72537679134181
*ESTR,COLEUR,1606,,2.72522401147971
*ESTR,COLEUR,1607,,2.72507159944036
*ESTR,COLEUR,1608,,2.72491955810259
*ESTR,COLEUR,1609,,2.72476789034520
*ESTR,COLEUR,1610,,2.72461659904702
*ESTR,COLEUR,1611,,2.72446568708685
*ESTR,COLEUR,1612,,2.72431515734352
*ESTR,COLEUR,1613,,2.72416501269584
*ESTR,COLEUR,1614,,2.72401525602263
*ESTR,COLEUR,1615,,2.72386589020269
*ESTR,COLEUR,1616,,2.72371691811486
*ESTR,COLEUR,1617,,2.72356834263794
*ESTR,COLEUR,1618,,2.72342016665074
*ESTR,COLEUR,1619,,2.72327239303210
*ESTR,COLEUR,1620,,2.72312502466081
*ESTR,COLEUR,1621,,2.72297806441570
*ESTR,COLEUR,1622,,2.72283151517558
*ESTR,COLEUR,1623,,2.72268537981927
*ESTR,COLEUR,1624,,2.72253966122558
*ESTR,COLEUR,1625,,2.72239436227334
*ESTR,COLEUR,1626,,2.72224948584135
*ESTR,COLEUR,1627,,2.72210503480843
*ESTR,COLEUR,1628,,2.72196101205339
*ESTR,COLEUR,1629,,2.72181742045507
*ESTR,COLEUR,1630,,2.72167426289225
*ESTR,COLEUR,1631,,2.72153154224378
*ESTR,COLEUR,1632,,2.72138926138845
*ESTR,COLEUR,1633,,2.72124742320509
*ESTR,COLEUR,1634,,2.72110603057251
*ESTR,COLEUR,1635,,2.72096508636953
*ESTR,COLEUR,1636,,2.72082459347497
*ESTR,COLEUR,1637,,2.72068455476763
*ESTR,COLEUR,1638,,2.72054497312634
*ESTR,COLEUR,1639,,2.72040585142991
*ESTR,COLEUR,1640,,2.72026719255715
*ESTR,COLEUR,1641,,2.72012899938689
*ESTR,COLEUR,1642,,2.71999127479793
*ESTR,COLEUR,1643,,2.71985402166910
*ESTR,COLEUR,1644,,2.71971724287921
*ESTR,COLEUR,1645,,2.71958094130708
*ESTR,COLEUR,1646,,2.71944511983152
*ESTR,COLEUR,1647,,2.71930978133134
*ESTR,COLEUR,1648,,2.71917492868537
*ESTR,COLEUR,1649,,2.71904056477241
*ESTR,COLEUR,1650,,2.71890669247129
*ESTR,COLEUR,1651,,2.71877331466082
*ESTR,COLEUR,1652,,2.71864043421982
*ESTR,COLEUR,1653,,2.71850805402710
*ESTR,COLEUR,1654,,2.71837617696148
*ESTR,COLEUR,1655,,2.71824480590177
*ESTR,COLEUR,1656,,2.71811394372679
*ESTR,COLEUR,1657,,2.71798359331535
*ESTR,COLEUR,1658,,2.71785375754628
*ESTR,COLEUR,1659,,2.71772443929838
*ESTR,COLEUR,1660,,2.71759564145047
*ESTR,COLEUR,1661,,2.71746736688138
*ESTR,COLEUR,1662,,2.71733961846991
*ESTR,COLEUR,1663,,2.71721239909487
*ESTR,COLEUR,1664,,2.71708571163510
*ESTR,COLEUR,1665,,2.71695955896939
*ESTR,COLEUR,1666,,2.71683394397657
*ESTR,COLEUR,1667,,2.71670886953546
*ESTR,COLEUR,1668,,2.71658433852486
*ESTR,COLEUR,1669,,2.71646035382360
*ESTR,COLEUR,1670,,2.71633691831049
*ESTR,COLEUR,1671,,2.71621403486435
*ESTR,COLEUR,1672,,2.71609170636399
*ESTR,COLEUR,1673,,2.71596993568822
*ESTR,COLEUR,1674,,2.71584872571587
*ESTR,COLEUR,1675,,2.71572807932575
*ESTR,COLEUR,1676,,2.71560799939667
*ESTR,COLEUR,1677,,2.71548848880746
*ESTR,COLEUR,1678,,2.71536955043692
*ESTR,COLEUR,1679,,2.71525118716388
*ESTR,COLEUR,1680,,2.71513340186714
*ESTR,COLEUR,1681,,2.71501619742553
*ESTR,COLEUR,1682,,2.71489957671785
*ESTR,COLEUR,1683,,2.71478354262294
*ESTR,COLEUR,1684,,2.71466809801959
*ESTR,COLEUR,1685,,2.71455324578664
*ESTR,COLEUR,1686,,2.71443898880288
*ESTR,COLEUR,1687,,2.71432532994715
*ESTR,COLEUR,1688,,2.71421227209825
*ESTR,COLEUR,1689,,2.71409981813500
*ESTR,COLEUR,1690,,2.71398797093621
*ESTR,COLEUR,1691,,2.71387673338071
*ESTR,COLEUR,1692,,2.71376610834731
*ESTR,COLEUR,1693,,2.71365609871482
*ESTR,COLEUR,1694,,2.71354670736206
*ESTR,COLEUR,1695,,2.71343793716784
*ESTR,COLEUR,1696,,2.71332979101099
*ESTR,COLEUR,1697,,2.71322227177031
*ESTR,COLEUR,1698,,2.71311538232463
*ESTR,COLEUR,1699,,2.71300912555276
*ESTR,COLEUR,1700,,2.71290350433351
*ESTR,COLEUR,1701,,2.71279852154570
*ESTR,COLEUR,1702,,2.71269418006814
*ESTR,COLEUR,1703,,2.71259048277966
*ESTR,COLEUR,1704,,2.71248743255906
*ESTR,COLEUR,1705,,2.71238503228517
*ESTR,COLEUR,1706,,2.71228328483680
*ESTR,COLEUR,1707,,2.71218219309276
*ESTR,COLEUR,1708,,2.71208175993187
*ESTR,COLEUR,1709,,2.71198198823295
*ESTR,COLEUR,1710,,2.71188288087481
*ESTR,COLEUR,1711,,2.71178444073627
*ESTR,COLEUR,1712,,2.71168667069615
*ESTR,COLEUR,1713,,2.71158957363325
*ESTR,COLEUR,1714,,2.71149315242640
*ESTR,COLEUR,1715,,2.71139740995441
*ESTR,COLEUR,1716,,2.71130234909610
*ESTR,COLEUR,1717,,2.71120797273028
*ESTR,COLEUR,1718,,2.71111428373577
*ESTR,COLEUR,1719,,2.71102128499138
*ESTR,COLEUR,1720,,2.71092897937594
*ESTR,COLEUR,1721,,2.71083736976824
*ESTR,COLEUR,1722,,2.71074645904713
*ESTR,COLEUR,1723,,2.71065625009140
*ESTR,COLEUR,1724,,2.71056674577987
*ESTR,COLEUR,1725,,2.71047794899136
*ESTR,COLEUR,1726,,2.71038986260469
*ESTR,COLEUR,1727,,2.71030248949866
*ESTR,COLEUR,1728,,2.71021583255211
*ESTR,COLEUR,1729,,2.71012989464384
*ESTR,COLEUR,1730,,2.71004467865266
*ESTR,COLEUR,1731,,2.70996018745740
*ESTR,COLEUR,1732,,2.70987642393687
*ESTR,COLEUR,1733,,2.70979339096988
*ESTR,COLEUR,1734,,2.70971109143526
*ESTR,COLEUR,1735,,2.70962952821181
*ESTR,COLEUR,1736,,2.70954870417836
*ESTR,COLEUR,1737,,2.70946862221371
*ESTR,COLEUR,1738,,2.70938928519669
*ESTR,COLEUR,1739,,2.70931069600611
*ESTR,COLEUR,1740,,2.70923285752079
*ESTR,COLEUR,1741,,2.70915577261953
*ESTR,COLEUR,1742,,2.70907944418117
*ESTR,COLEUR,1743,,2.70900387508451
*ESTR,COLEUR,1744,,2.70892906820837
*ESTR,COLEUR,1745,,2.70885502643156
*ESTR,COLEUR,1746,,2.70878175263291
*ESTR,COLEUR,1747,,2.70870924969122
*ESTR,COLEUR,1748,,2.70863752048531
*ESTR,COLEUR,1749,,2.70856656789400
*ESTR,COLEUR,1750,,2.70849639479611
*ESTR,COLEUR,1751,,2.70842700407045
*ESTR,COLEUR,1752,,2.70835839859583
*ESTR,COLEUR,1753,,2.70829058125107
*ESTR,COLEUR,1754,,2.70822355491499
*ESTR,COLEUR,1755,,2.70815732246641
*ESTR,COLEUR,1756,,2.70809188678413
*ESTR,COLEUR,1757,,2.70802725074697
*ESTR,COLEUR,1758,,2.70796341723376
*ESTR,COLEUR,1759,,2.70790038912331
*ESTR,COLEUR,1760,,2.70783816929442
*ESTR,COLEUR,1761,,2.70777676062593
*ESTR,COLEUR,1762,,2.70771616599663
*ESTR,COLEUR,1763,,2.70765638828536
*ESTR,COLEUR,1764,,2.70759743037092
*ESTR,COLEUR,1765,,2.70753929513214
*ESTR,COLEUR,1766,,2.70748198544782
*ESTR,COLEUR,1767,,2.70742550419678
*ESTR,COLEUR,1768,,2.70736985425784
*ESTR,COLEUR,1769,,2.70731503850982
*ESTR,COLEUR,1770,,2.70726105983152
*ESTR,COLEUR,1771,,2.70720792110177
*ESTR,COLEUR,1772,,2.70715562519939
*ESTR,COLEUR,1773,,2.70710417500318
*ESTR,COLEUR,1774,,2.70705357339196
*ESTR,COLEUR,1775,,2.70700382324455
*ESTR,COLEUR,1776,,2.70695492743977
*ESTR,COLEUR,1777,,2.70690688885643
*ESTR,COLEUR,1778,,2.70685971037334
*ESTR,COLEUR,1779,,2.70681339486933
*ESTR,COLEUR,1780,,2.70676794522320
*ESTR,COLEUR,1781,,2.70672336431378
*ESTR,COLEUR,1782,,2.70667965501988
*ESTR,COLEUR,1783,,2.70663682022031
*ESTR,COLEUR,1784,,2.70659486279389
*ESTR,COLEUR,1785,,2.70655378561945
*ESTR,COLEUR,1786,,2.70651359157578
*ESTR,COLEUR,1787,,2.70647428354171
*ESTR,COLEUR,1788,,2.70643586439606
*ESTR,COLEUR,1789,,2.70639833701764
*ESTR,COLEUR,1790,,2.70636170428526
*ESTR,COLEUR,1791,,2.70632596907774
*ESTR,COLEUR,1792,,2.70629113427390
*ESTR,COLEUR,1793,,2.70625720275256
*ESTR,COLEUR,1794,,2.70622417739252
*ESTR,COLEUR,1795,,2.70619206107261
*ESTR,COLEUR,1796,,2.70616085667164
*ESTR,COLEUR,1797,,2.70613056706843
*ESTR,COLEUR,1798,,2.70610119514179
*ESTR,COLEUR,1799,,2.70607274377053
*ESTR,COLEUR,1800,,2.70604521583349
*ESTR,COLEUR,1801,,2.70601861420946
*ESTR,COLEUR,1802,,2.70599294177726
*ESTR,COLEUR,1803,,2.70596820141572
*ESTR,COLEUR,1804,,2.70594439600364
*ESTR,COLEUR,1805,,2.70592152841985
*ESTR,COLEUR,1806,,2.70589960154315
*ESTR,COLEUR,1807,,2.70587861825237
*ESTR,COLEUR,1808,,2.70585858142632
*ESTR,COLEUR,1809,,2.70583949394382
*ESTR,COLEUR,1810,,2.70582135868368
*ESTR,COLEUR,1811,,2.70580417852471
*ESTR,COLEUR,1812,,2.70578795634574
*ESTR,COLEUR,1813,,2.70577269502558
*ESTR,COLEUR,1814,,2.70575839744305
*ESTR,COLEUR,1815,,2.70574506647695
*ESTR,COLEUR,1816,,2.70573270500611
*ESTR,COLEUR,1817,,2.70572131590934
*ESTR,COLEUR,1818,,2.70571090206546
*ESTR,COLEUR,1819,,2.70570146635329
*ESTR,COLEUR,1820,,2.70569301165163
*ESTR,COLEUR,1821,,2.70568554083931
*ESTR,COLEUR,1822,,2.70567905679515
*ESTR,COLEUR,1823,,2.70567356239795
*ESTR,COLEUR,1824,,2.70566906052653
*ESTR,COLEUR,1825,,2.70566555405971
*ESTR,COLEUR,1826,,2.70566304587630
*ESTR,COLEUR,1827,,2.70566153885513
*ESTR,COLEUR,1828,2.705661035875,2.70566103587500
*ESTR,COLEUR,1829,,2.70566100646366
*ESTR,COLEUR,1830,,2.70566091857966
*ESTR,COLEUR,1831,,2.70566077274807
*ESTR,COLEUR,1832,,2.70566056949393
*ESTR,COLEUR,1833,,2.70566030934231
*ESTR,COLEUR,1834,,2.70565999281824
*ESTR,COLEUR,1835,,2.70565962044679
*ESTR,COLEUR,1836,,2.70565919275301
*ESTR,COLEUR,1837,,2.70565871026195
*ESTR,COLEUR,1838,,2.70565817349867
*ESTR,COLEUR,1839,,2.70565758298821
*ESTR,COLEUR,1840,,2.70565693925564
*ESTR,COLEUR,1841,,2.70565624282600
*ESTR,COLEUR,1842,,2.70565549422436
*ESTR,COLEUR,1843,,2.70565469397575
*ESTR,COLEUR,1844,,2.70565384260525
*ESTR,COLEUR,1845,,2.70565294063789
*ESTR,COLEUR,1846,,2.70565198859873
*ESTR,COLEUR,1847,,2.70565098701283
*ESTR,COLEUR,1848,,2.70564993640524
*ESTR,COLEUR,1849,,2.70564883730101
*ESTR,COLEUR,1850,,2.70564769022520
*ESTR,COLEUR,1851,,2.70564649570286
*ESTR,COLEUR,1852,,2.70564525425904
*ESTR,COLEUR,1853,,2.70564396641880
*ESTR,COLEUR,1854,,2.70564263270718
*ESTR,COLEUR,1855,,2.70564125364925
*ESTR,COLEUR,1856,,2.70563982977006
*ESTR,COLEUR,1857,,2.70563836159465
*ESTR,COLEUR,1858,,2.70563684964809
*ESTR,COLEUR,1859,,2.70563529445542
*ESTR,COLEUR,1860,,2.70563369654171
*ESTR,COLEUR,1861,,2.70563205643199
*ESTR,COLEUR,1862,,2.70563037465134
*ESTR,COLEUR,1863,,2.70562865172479
*ESTR,COLEUR,1864,,2.70562688817741
*ESTR,COLEUR,1865,,2.70562508453424
*ESTR,COLEUR,1866,,2.70562324132035
*ESTR,COLEUR,1867,,2.70562135906077
*ESTR,COLEUR,1868,,2.70561943828057
*ESTR,COLEUR,1869,,2.70561747950481
*ESTR,COLEUR,1870,,2.70561548325852
*ESTR,COLEUR,1871,,2.70561345006678
*ESTR,COLEUR,1872,,2.70561138045462
*ESTR,COLEUR,1873,,2.70560927494711
*ESTR,COLEUR,1874,,2.70560713406929
*ESTR,COLEUR,1875,,2.70560495834623
*ESTR,COLEUR,1876,,2.70560274830296
*ESTR,COLEUR,1877,,2.70560050446456
*ESTR,COLEUR,1878,,2.70559822735606
*ESTR,COLEUR,1879,,2.70559591750253
*ESTR,COLEUR,1880,,2.70559357542902
*ESTR,COLEUR,1881,,2.70559120166057
*ESTR,COLEUR,1882,,2.70558879672225
*ESTR,COLEUR,1883,,2.70558636113911
*ESTR,COLEUR,1884,,2.70558389543620
*ESTR,COLEUR,1885,,2.70558140013857
*ESTR,COLEUR,1886,,2.70557887577128
*ESTR,COLEUR,1887,,2.70557632285938
*ESTR,COLEUR,1888,,2.70557374192792
*ESTR,COLEUR,1889,,2.70557113350196
*ESTR,COLEUR,1890,,2.70556849810655
*ESTR,COLEUR,1891,,2.70556583626675
*ESTR,COLEUR,1892,,2.70556314850760
*ESTR,COLEUR,1893,,2.70556043535416
*ESTR,COLEUR,1894,,2.70555769733149
*ESTR,COLEUR,1895,,2.70555493496464
*ESTR,COLEUR,1896,,2.70555214877865
*ESTR,COLEUR,1897,,2.70554933929859
*ESTR,COLEUR,1898,,2.70554650704951
*ESTR,COLEUR,1899,,2.70554365255646
*ESTR,COLEUR,1900,,2.70554077634449
*ESTR,COLEUR,1901,,2.70553787893866
*ESTR,COLEUR,1902,,2.70553496086402
*ESTR,COLEUR,1903,,2.70553202264563
*ESTR,COLEUR,1904,,2.70552906480853
*ESTR,COLEUR,1905,,2.70552608787779
*ESTR,COLEUR,1906,,2.70552309237845
*ESTR,COLEUR,1907,,2.70552007883557
*ESTR,COLEUR,1908,,2.70551704777420
*ESTR,COLEUR,1909,,2.70551399971939
*ESTR,COLEUR,1910,,2.70551093519620
*ESTR,COLEUR,1911,,2.70550785472968
*ESTR,COLEUR,1912,,2.70550475884489
*ESTR,COLEUR,1913,,2.70550164806688
*ESTR,COLEUR,1914,,2.70549852292069
*ESTR,COLEUR,1915,,2.70549538393140
*ESTR,COLEUR,1916,,2.70549223162404
*ESTR,COLEUR,1917,,2.70548906652367
*ESTR,COLEUR,1918,,2.70548588915534
*ESTR,COLEUR,1919,,2.70548270004412
*ESTR,COLEUR,1920,,2.70547949971505
*ESTR,COLEUR,1921,,2.70547628869318
*ESTR,COLEUR,1922,,2.70547306750357
*ESTR,COLEUR,1923,,2.70546983667127
*ESTR,COLEUR,1924,,2.70546659672134
*ESTR,COLEUR,1925,,2.70546334817882
*ESTR,COLEUR,1926,,2.70546009156878
*ESTR,COLEUR,1927,,2.70545682741626
*ESTR,COLEUR,1928,,2.70545355624632
*ESTR,COLEUR,1929,,2.70545027858401
*ESTR,COLEUR,1930,,2.70544699495439
*ESTR,COLEUR,1931,,2.70544370588251
*ESTR,COLEUR,1932,,2.70544041189342
*ESTR,COLEUR,1933,,2.70543711351217
*ESTR,COLEUR,1934,,2.70543381126382
*ESTR,COLEUR,1935,,2.70543050567343
*ESTR,COLEUR,1936,,2.70542719726604
*ESTR,COLEUR,1937,,2.70542388656671
*ESTR,COLEUR,1938,,2.70542057410049
*ESTR,COLEUR,1939,,2.70541726039243
*ESTR,COLEUR,1940,,2.70541394596760
*ESTR,COLEUR,1941,,2.70541063135104
*ESTR,COLEUR,1942,,2.70540731706780
*ESTR,COLEUR,1943,,2.70540400364294
*ESTR,COLEUR,1944,,2.70540069160152
*ESTR,COLEUR,1945,,2.70539738146858
*ESTR,COLEUR,1946,,2.70539407376918
*ESTR,COLEUR,1947,,2.70539076902837
*ESTR,COLEUR,1948,,2.70538746777121
*ESTR,COLEUR,1949,,2.70538417052275
*ESTR,COLEUR,1950,,2.70538087780804
*ESTR,COLEUR,1951,,2.70537759015213
*ESTR,COLEUR,1952,,2.70537430808009
*ESTR,COLEUR,1953,,2.70537103211696
*ESTR,COLEUR,1954,,2.70536776278779
*ESTR,COLEUR,1955,,2.70536450061764
*ESTR,COLEUR,1956,,2.70536124613157
*ESTR,COLEUR,1957,,2.70535799985462
*ESTR,COLEUR,1958,,2.70535476231185
*ESTR,COLEUR,1959,,2.70535153402832
*ESTR,COLEUR,1960,,2.70534831552907
*ESTR,COLEUR,1961,,2.70534510733916
*ESTR,COLEUR,1962,,2.70534190998364
*ESTR,COLEUR,1963,,2.70533872398757
*ESTR,COLEUR,1964,,2.70533554987600
*ESTR,COLEUR,1965,,2.70533238817399
*ESTR,COLEUR,1966,,2.70532923940657
*ESTR,COLEUR,1967,,2.70532610409882
*ESTR,COLEUR,1968,,2.70532298277578
*ESTR,COLEUR,1969,,2.70531987596251
*ESTR,COLEUR,1970,,2.70531678418406
*ESTR,COLEUR,1971,,2.70531370796548
*ESTR,COLEUR,1972,,2.70531064783183
*ESTR,COLEUR,1973,,2.70530760430816
*ESTR,COLEUR,1974,,2.70530457791952
*ESTR,COLEUR,1975,,2.70530156919097
*ESTR,COLEUR,1976,,2.70529857864756
*ESTR,COLEUR,1977,,2.70529560681434
*ESTR,COLEUR,1978,,2.70529265421637
*ESTR,COLEUR,1979,,2.70528972137869
*ESTR,COLEUR,1980,,2.70528680882638
*ESTR,COLEUR,1981,,2.70528391708446
*ESTR,COLEUR,1982,,2.70528104667801
*ESTR,COLEUR,1983,,2.70527819813208
*ESTR,COLEUR,1984,,2.70527537197171
*ESTR,COLEUR,1985,,2.70527256872196
*ESTR,COLEUR,1986,,2.70526978890788
*ESTR,COLEUR,1987,,2.70526703305453
*ESTR,COLEUR,1988,,2.70526430168696
*ESTR,COLEUR,1989,,2.70526159533023
*ESTR,COLEUR,1990,,2.70525891450938
*ESTR,COLEUR,1991,,2.70525625974947
*ESTR,COLEUR,1992,,2.70525363157556
*ESTR,COLEUR,1993,,2.70525103051269
*ESTR,COLEUR,1994,,2.70524845708593
*ESTR,COLEUR,1995,,2.70524591182032
*ESTR,COLEUR,1996,,2.70524339524091
*ESTR,COLEUR,1997,,2.70524090787277
*ESTR,COLEUR,1998,,2.70523845024094
*ESTR,COLEUR,1999,,2.70523602287048
*ESTR,COLEUR,2000,,2.70523362628643
*ESTR,COLEUR,2001,,2.70523126101387
*ESTR,COLEUR,2002,,2.70522892757783
*ESTR,COLEUR,2003,,2.70522662650337
*ESTR,COLEUR,2004,,2.70522435831555
*ESTR,COLEUR,2005,,2.70522212353941
*ESTR,COLEUR,2006,,2.70521992270001
*ESTR,COLEUR,2007,,2.70521775632241
*ESTR,COLEUR,2008,,2.70521562493166
*ESTR,COLEUR,2009,,2.70521352905281
*ESTR,COLEUR,2010,,2.70521146921091
*ESTR,COLEUR,2011,,2.70520944593102
*ESTR,COLEUR,2012,,2.70520745973819
*ESTR,COLEUR,2013,,2.70520551115748
*ESTR,COLEUR,2014,,2.70520360071393
*ESTR,COLEUR,2015,,2.70520172893261
*ESTR,COLEUR,2016,,2.70519989633855
*ESTR,COLEUR,2017,,2.70519810345683
*ESTR,COLEUR,2018,,2.70519635081249
*ESTR,COLEUR,2019,,2.70519463893058
*ESTR,COLEUR,2020,,2.70519296833617
*ESTR,COLEUR,2021,,2.70519133955429
*ESTR,COLEUR,2022,,2.70518975311001
*ESTR,COLEUR,2023,,2.70518820952837
*ESTR,COLEUR,2024,,2.70518670933444
*ESTR,COLEUR,2025,,2.70518525305327
*ESTR,COLEUR,2026,,2.70518384120990
*ESTR,COLEUR,2027,,2.70518247432939
*ESTR,COLEUR,2028,,2.70518115293680
*ESTR,COLEUR,2029,,2.70517987755717
*ESTR,COLEUR,2030,,2.70517864871557
*ESTR,COLEUR,2031,,2.70517746693704
*ESTR,COLEUR,2032,,2.70517633274665
*ESTR,COLEUR,2033,,2.70517524666943
*ESTR,COLEUR,2034,,2.70517420923045
*ESTR,COLEUR,2035,,2.70517322095476
*ESTR,COLEUR,2036,,2.70517228236740
*ESTR,COLEUR,2037,,2.70517139399345
*ESTR,COLEUR,2038,,2.70517055635794
*ESTR,COLEUR,2039,,2.70516976998594
*ESTR,COLEUR,2040,,2.70516903540249
*ESTR,COLEUR,2041,,2.70516835313265
*ESTR,COLEUR,2042,,2.70516772370147
*ESTR,COLEUR,2043,,2.70516714763401
*ESTR,COLEUR,2044,,2.70516662545531
*ESTR,COLEUR,2045,,2.70516615769044
*ESTR,COLEUR,2046,,2.70516574486444
*ESTR,COLEUR,2047,,2.70516538750238
*ESTR,COLEUR,2048,,2.70516508612929
*ESTR,COLEUR,2049,,2.70516484127024
*ESTR,COLEUR,2050,,2.70516465345028
*ESTR,COLEUR,2051,,2.70516452319446
*ESTR,COLEUR,2052,,2.70516445102784
*ESTR,COLEUR,2053,,2.70516443747547
*ESTR,COLEUR,2054,,2.70516448306240
*ESTR,COLEUR,2055,,2.70516458831368
*ESTR,COLEUR,2056,,2.70516475375438
*ESTR,COLEUR,2057,,2.70516497990954
*ESTR,COLEUR,2058,,2.70516526730421
*ESTR,COLEUR,2059,,2.70516561646345
*ESTR,COLEUR,2060,,2.70516602791232
*ESTR,COLEUR,2061,,2.70516650217586
*ESTR,COLEUR,2062,,2.70516703977913
*ESTR,COLEUR,2063,,2.70516764124718
*ESTR,COLEUR,2064,,2.70516830710507
*ESTR,COLEUR,2065,,2.70516903787785
*ESTR,COLEUR,2066,,2.70516983409057
*ESTR,COLEUR,2067,,2.70517069626829
*ESTR,COLEUR,2068,,2.70517162493606
*ESTR,COLEUR,2069,,2.70517262061893
*ESTR,COLEUR,2070,,2.70517368384196
