*FXUSDGBP,COLGBP,,516,5.16326624066246
*FXUSDGBP,COLGBP,,517,5.16255868873890
*FXUSDGBP,COLGBP,,518,5.16185129200996
*FXUSDGBP,COLGBP,,519,5.16114406085029
*FXUSDGBP,COLGBP,,520,5.16043700563459
*FXUSDGBP,COLGBP,,521,5.15973013673752
*FXUSDGBP,COLGBP,,522,5.15902346453377
*FXUSDGBP,COLGBP,,523,5.15831699939800
*FXUSDGBP,COLGBP,,524,5.15761075170489
*FXUSDGBP,COLGBP,,525,5.15690473182912
*FXUSDGBP,COLGBP,,526,5.15619895014537
*FXUSDGBP,COLGBP,,527,5.15549341702831
*FXUSDGBP,COLGBP,,528,5.15478814285262
*FXUSDGBP,COLGBP,,529,5.15408313799297
*FXUSDGBP,COLGBP,,530,5.15337841282404
*FXUSDGBP,COLGBP,,531,5.15267397772050
*FXUSDGBP,COLGBP,,532,5.15196984305704
*FXUSDGBP,COLGBP,,533,5.15126601920833
*FXUSDGBP,COLGBP,,534,5.15056251654903
*FXUSDGBP,COLGBP,,535,5.14985934545384
*FXUSDGBP,COLGBP,,536,5.14915651629742
*FXUSDGBP,COLGBP,,537,5.14845403945446
*FXUSDGBP,COLGBP,,538,5.14775192529962
*FXUSDGBP,COLGBP,,539,5.14705018420759
*FXUSDGBP,COLGBP,,540,5.14634882655303
*FXUSDGBP,COLGBP,,541,5.14564786271063
*FXUSDGBP,COLGBP,,542,5.14494730305506
*FXUSDGBP,COLGBP,,543,5.14424715796100
*FXUSDGBP,COLGBP,,544,5.14354743780313
*FXUSDGBP,COLGBP,,545,5.14284815295611
*FXUSDGBP,COLGBP,,546,5.14214931379463
*FXUSDGBP,COLGBP,,547,5.14145093069336
*FXUSDGBP,COLGBP,,548,5.14075301402698
*FXUSDGBP,COLGBP,,549,5.14005557417016
*FXUSDGBP,COLGBP,,550,5.13935862149758
*FXUSDGBP,COLGBP,,551,5.13866216638392
*FXUSDGBP,COLGBP,,552,5.13796621920385
*FXUSDGBP,COLGBP,,553,5.13727079033205
*FXUSDGBP,COLGBP,,554,5.13657589014319
*FXUSDGBP,COLGBP,,555,5.13588152901195
*FXUSDGBP,COLGBP,,556,5.13518771731300
*FXUSDGBP,COLGBP,,557,5.13449446542103
*FXUSDGBP,COLGBP,,558,5.13380178371071
*FXUSDGBP,COLGBP,,559,5.13310968255671
*FXUSDGBP,COLGBP,,560,5.13241817233371
*FXUSDGBP,COLGBP,,561,5.13172726341638
*FXUSDGBP,COLGBP,,562,5.13103696617941
*FXUSDGBP,COLGBP,,563,5.13034729099747
*FXUSDGBP,COLGBP,,564,5.12965824824523
*FXUSDGBP,COLGBP,,565,5.12896984829737
*FXUSDGBP,COLGBP,,566,5.12828210152856
*FXUSDGBP,COLGBP,,567,5.12759501831349
*FXUSDGBP,COLGBP,,568,5.12690860902682
*FXUSDGBP,COLGBP,,569,5.12622288404324
*FXUSDGBP,COLGBP,,570,5.12553785373742
*FXUSDGBP,COLGBP,,571,5.12485352848404
*FXUSDGBP,COLGBP,,572,5.12416991865777
*FXUSDGBP,COLGBP,,573,5.12348703463328
*FXUSDGBP,COLGBP,,574,5.12280488678526
*FXUSDGBP,COLGBP,,575,5.12212348548838
*FXUSDGBP,COLGBP,,576,5.12144284111732
*FXUSDGBP,COLGBP,,577,5.12076296404675
*FXUSDGBP,COLGBP,,578,5.12008386465135
*FXUSDGBP,COLGBP,,579,5.11940555330579
*FXUSDGBP,COLGBP,,580,5.11872804038475
*FXUSDGBP,COLGBP,,581,5.11805133626290
*FXUSDGBP,COLGBP,,582,5.11737545131493
*FXUSDGBP,COLGBP,,583,5.11670039591551
*FXUSDGBP,COLGBP,,584,5.11602618043931
*FXUSDGBP,COLGBP,,585,5.11535281526102
*FXUSDGBP,COLGBP,,586,5.11468031075530
*FXUSDGBP,COLGBP,,587,5.11400867729683
*FXUSDGBP,COLGBP,,588,5.11333792526029
*FXUSDGBP,COLGBP,,589,5.11266806502035
*FXUSDGBP,COLGBP,,590,5.11199910695169
*FXUSDGBP,COLGBP,,591,5.11133106142900
*FXUSDGBP,COLGBP,,592,5.11066393882693
*FXUSDGBP,COLGBP,,593,5.10999774952017
*FXUSDGBP,COLGBP,,594,5.10933250388339
*FXUSDGBP,COLGBP,,595,5.10866821229128
*FXUSDGBP,COLGBP,,596,5.10800488511850
*FXUSDGBP,COLGBP,,597,5.10734253273974
*FXUSDGBP,COLGBP,,598,5.10668116552966
*FXUSDGBP,COLGBP,,599,5.10602079386295
*FXUSDGBP,COLGBP,,600,5.10536142811428
*FXUSDGBP,COLGBP,,601,5.10470307865832
*FXUSDGBP,COLGBP,,602,5.10404575586976
*FXUSDGBP,COLGBP,,603,5.10338947012327
*FXUSDGBP,COLGBP,,604,5.10273423179352
*FXUSDGBP,COLGBP,,605,5.10208005125519
*FXUSDGBP,COLGBP,,606,5.10142693888296
*FXUSDGBP,COLGBP,,607,5.10077490505150
*FXUSDGBP,COLGBP,,608,5.10012396013549
*FXUSDGBP,COLGBP,,609,5.09947411450961
*FXUSDGBP,COLGBP,,610,5.09882537854852
*FXUSDGBP,COLGBP,,611,5.09817776262691
*FXUSDGBP,COLGBP,,612,5.09753127711946
*FXUSDGBP,COLGBP,,613,5.09688593240083
*FXUSDGBP,COLGBP,,614,5.09624173884571
*FXUSDGBP,COLGBP,,615,5.09559870682877
*FXUSDGBP,COLGBP,,616,5.09495684672468
*FXUSDGBP,COLGBP,,617,5.09431616890813
*FXUSDGBP,COLGBP,,618,5.09367668375379
*FXUSDGBP,COLGBP,,619,5.09303840163633
*FXUSDGBP,COLGBP,,620,5.09240133293043
*FXUSDGBP,COLGBP,,621,5.09176548801077
*FXUSDGBP,COLGBP,,622,5.09113087725203
*FXUSDGBP,COLGBP,,623,5.09049751102887
*FXUSDGBP,COLGBP,,624,5.08986539971597
*FXUSDGBP,COLGBP,,625,5.08923455368802
*FXUSDGBP,COLGBP,,626,5.08860498331969
*FXUSDGBP,COLGBP,,627,5.08797669898564
*FXUSDGBP,COLGBP,,628,5.08734971106057
*FXUSDGBP,COLGBP,,629,5.08672402991914
*FXUSDGBP,COLGBP,,630,5.08609966593603
*FXUSDGBP,COLGBP,,631,5.08547662948592
*FXUSDGBP,COLGBP,,632,5.08485493094348
*FXUSDGBP,COLGBP,,633,5.08423458068340
*FXUSDGBP,COLGBP,,634,5.08361558908033
*FXUSDGBP,COLGBP,,635,5.08299796650897
*FXUSDGBP,COLGBP,,636,5.08238172334399
*FXUSDGBP,COLGBP,,637,5.08176686996005
*FXUSDGBP,COLGBP,,638,5.08115341673185
*FXUSDGBP,COLGBP,,639,5.08054137403405
*FXUSDGBP,COLGBP,,640,5.07993075224134
*FXUSDGBP,COLGBP,,641,5.07932156172838
*FXUSDGBP,COLGBP,,642,5.07871381286985
*FXUSDGBP,COLGBP,,643,5.07810751604043
*FXUSDGBP,COLGBP,,644,5.07750268161480
*FXUSDGBP,COLGBP,,645,5.07689931996763
*FXUSDGBP,COLGBP,,646,5.07629744147360
*FXUSDGBP,COLGBP,,647,5.07569705650738
*FXUSDGBP,COLGBP,,648,5.07509817544365
*FXUSDGBP,COLGBP,,649,5.07450080865708
*FXUSDGBP,COLGBP,,650,5.07390496652236
*FXUSDGBP,COLGBP,,651,5.07331065941415
*FXUSDGBP,COLGBP,,652,5.07271789770714
*FXUSDGBP,COLGBP,,653,5.07212669177599
*FXUSDGBP,COLGBP,,654,5.07153705199540
*FXUSDGBP,COLGBP,,655,5.07094898874002
*FXUSDGBP,COLGBP,,656,5.07036251238454
*FXUSDGBP,COLGBP,,657,5.06977763330363
*FXUSDGBP,COLGBP,,658,5.06919436187198
*FXUSDGBP,COLGBP,,659,5.06861270846425
*FXUSDGBP,COLGBP,,660,5.06803268345512
*FXUSDGBP,COLGBP,,661,5.06745429721926
*FXUSDGBP,COLGBP,,662,5.06687756013136
*FXUSDGBP,COLGBP,,663,5.06630248256610
*FXUSDGBP,COLGBP,,664,5.06572907489813
*FXUSDGBP,COLGBP,,665,5.06515734750215
*FXUSDGBP,COLGBP,,666,5.06458731075283
*FXUSDGBP,COLGBP,,667,5.06401897502484
*FXUSDGBP,COLGBP,,668,5.06345235069285
*FXUSDGBP,COLGBP,,669,5.06288744813156
*FXUSDGBP,COLGBP,,670,5.06232427771562
*FXUSDGBP,COLGBP,,671,5.06176284981973
*FXUSDGBP,COLGBP,,672,5.06120317481855
*FXUSDGBP,COLGBP,,673,5.06064526308675
*FXUSDGBP,COLGBP,,674,5.06008912499903
*FXUSDGBP,COLGBP,,675,5.05953477093004
*FXUSDGBP,COLGBP,,676,5.05898221125447
*FXUSDGBP,COLGBP,,677,5.05843145634700
*FXUSDGBP,COLGBP,,678,5.05788251658230
*FXUSDGBP,COLGBP,,679,5.05733540233504
*FXUSDGBP,COLGBP,,680,5.05679012397990
*FXUSDGBP,COLGBP,,681,5.05624669189156
*FXUSDGBP,COLGBP,,682,5.05570511644470
*FXUSDGBP,COLGBP,,683,5.05516540801398
*FXUSDGBP,COLGBP,,684,5.05462757697409
*FXUSDGBP,COLGBP,,685,5.05409163369971
*FXUSDGBP,COLGBP,,686,5.05355758856550
*FXUSDGBP,COLGBP,,687,5.05302545194614
*FXUSDGBP,COLGBP,,688,5.05249523421632
*FXUSDGBP,COLGBP,,689,5.05196694575070
*FXUSDGBP,COLGBP,,690,5.05144059692396
*FXUSDGBP,COLGBP,,691,5.05091619811078
*FXUSDGBP,COLGBP,,692,5.05039375968584
*FXUSDGBP,COLGBP,,693,5.04987329202380
*FXUSDGBP,COLGBP,,694,5.04935480549935
*FXUSDGBP,COLGBP,,695,5.04883831048716
*FXUSDGBP,COLGBP,,696,5.04832381736192
*FXUSDGBP,COLGBP,,697,5.04781133649828
*FXUSDGBP,COLGBP,,698,5.04730087827094
*FXUSDGBP,COLGBP,,699,5.04679245305456
*FXUSDGBP,COLGBP,,700,5.04628607122382
*FXUSDGBP,COLGBP,,701,5.04578174315340
*FXUSDGBP,COLGBP,,702,5.04527947921798
*FXUSDGBP,COLGBP,,703,5.04477928979222
*FXUSDGBP,COLGBP,,704,5.04428118525082
*FXUSDGBP,COLGBP,,705,5.04378517596843
*FXUSDGBP,COLGBP,,706,5.04329127231974
*FXUSDGBP,COLGBP,,707,5.04279948467943
*FXUSDGBP,COLGBP,,708,5.04230982342217
*FXUSDGBP,COLGBP,,709,5.04182229892263
*FXUSDGBP,COLGBP,,710,5.04133692155550
*FXUSDGBP,COLGBP,,711,5.04085370169544
*FXUSDGBP,COLGBP,,712,5.04037264971714
*FXUSDGBP,COLGBP,,713,5.03989377599527
*FXUSDGBP,COLGBP,,714,5.03941709090450
*FXUSDGBP,COLGBP,,715,5.03894260481952
*FXUSDGBP,COLGBP,,716,5.03847032811499
*FXUSDGBP,COLGBP,,717,5.03800027116561
*FXUSDGBP,COLGBP,,718,5.03753244434603
*FXUSDGBP,COLGBP,,719,5.03706685803093
*FXUSDGBP,COLGBP,,720,5.03660352259500
*FXUSDGBP,COLGBP,,721,5.03614244841291
*FXUSDGBP,COLGBP,,722,5.03568364585933
*FXUSDGBP,COLGBP,,723,5.03522712530895
*FXUSDGBP,COLGBP,,724,5.03477289713643
*FXUSDGBP,COLGBP,,725,5.03432097171645
*FXUSDGBP,COLGBP,,726,5.03387135942369
*FXUSDGBP,COLGBP,,727,5.03342407063282
*FXUSDGBP,COLGBP,,728,5.03297911571853
*FXUSDGBP,COLGBP,,729,5.03253650505548
*FXUSDGBP,COLGBP,,730,5.03209624901836
*FXUSDGBP,COLGBP,,731,5.03165835798183
*FXUSDGBP,COLGBP,,732,5.03122284232058
*FXUSDGBP,COLGBP,,733,5.03078971240928
*FXUSDGBP,COLGBP,,734,5.03035897862260
*FXUSDGBP,COLGBP,5.02993065133523,735,5.02993065133523
*FXUSDGBP,COLGBP,,736,5.02950371244679
*FXUSDGBP,COLGBP,,737,5.02907713811588
*FXUSDGBP,COLGBP,,738,5.02865093010566
*FXUSDGBP,COLGBP,,739,5.02822509017928
*FXUSDGBP,COLGBP,,740,5.02779962009988
*FXUSDGBP,COLGBP,,741,5.02737452163062
*FXUSDGBP,COLGBP,,742,5.02694979653463
*FXUSDGBP,COLGBP,,743,5.02652544657508
*FXUSDGBP,COLGBP,,744,5.02610147351511
*FXUSDGBP,COLGBP,,745,5.02567787911787
*FXUSDGBP,COLGBP,,746,5.02525466514651
*FXUSDGBP,COLGBP,,747,5.02483183336418
*FXUSDGBP,COLGBP,,748,5.02440938553403
*FXUSDGBP,COLGBP,,749,5.02398732341920
*FXUSDGBP,COLGBP,,750,5.02356564878285
*FXUSDGBP,COLGBP,,751,5.02314436338812
*FXUSDGBP,COLGBP,,752,5.02272346899817
*FXUSDGBP,COLGBP,,753,5.02230296737614
*FXUSDGBP,COLGBP,,754,5.02188286028518
*FXUSDGBP,COLGBP,,755,5.02146314948844
*FXUSDGBP,COLGBP,,756,5.02104383674908
*FXUSDGBP,COLGBP,,757,5.02062492383023
*FXUSDGBP,COLGBP,,758,5.02020641249506
*FXUSDGBP,COLGBP,,759,5.01978830450670
*FXUSDGBP,COLGBP,,760,5.01937060162830
*FXUSDGBP,COLGBP,,761,5.01895330562303
*FXUSDGBP,COLGBP,,762,5.01853641825402
*FXUSDGBP,COLGBP,,763,5.01811994128442
*FXUSDGBP,COLGBP,,764,5.01770387647739
*FXUSDGBP,COLGBP,,765,5.01728822559607
*FXUSDGBP,COLGBP,,766,5.01687299040361
*FXUSDGBP,COLGBP,,767,5.01645817266316
*FXUSDGBP,COLGBP,,768,5.01604377413788
*FXUSDGBP,COLGBP,,769,5.01562979659090
*FXUSDGBP,COLGBP,,770,5.01521624178538
*FXUSDGBP,COLGBP,,771,5.01480311148447
*FXUSDGBP,COLGBP,,772,5.01439040745131
*FXUSDGBP,COLGBP,,773,5.01397813144906
*FXUSDGBP,COLGBP,,774,5.01356628524087
*FXUSDGBP,COLGBP,,775,5.01315487058988
*FXUSDGBP,COLGBP,,776,5.01274388925924
*FXUSDGBP,COLGBP,,777,5.01233334301211
*FXUSDGBP,COLGBP,,778,5.01192323361162
*FXUSDGBP,COLGBP,,779,5.01151356282094
*FXUSDGBP,COLGBP,,780,5.01110433240320
*FXUSDGBP,COLGBP,,781,5.01069554412157
*FXUSDGBP,COLGBP,,782,5.01028719973918
*FXUSDGBP,COLGBP,,783,5.00987930101919
*FXUSDGBP,COLGBP,,784,5.00947184972475
*FXUSDGBP,COLGBP,,785,5.00906484761900
*FXUSDGBP,COLGBP,,786,5.00865829646509
*FXUSDGBP,COLGBP,,787,5.00825219802618
*FXUSDGBP,COLGBP,,788,5.00784655406541
*FXUSDGBP,COLGBP,,789,5.00744136634593
*FXUSDGBP,COLGBP,,790,5.00703663663090
*FXUSDGBP,COLGBP,,791,5.00663236668345
*FXUSDGBP,COLGBP,,792,5.00622855826674
*FXUSDGBP,COLGBP,,793,5.00582521314393
*FXUSDGBP,COLGBP,,794,5.00542233307814
*FXUSDGBP,COLGBP,,795,5.00501991983255
*FXUSDGBP,COLGBP,,796,5.00461797517029
*FXUSDGBP,COLGBP,,797,5.00421650085451
*FXUSDGBP,COLGBP,,798,5.00381549864837
*FXUSDGBP,COLGBP,,799,5.00341497031502
*FXUSDGBP,COLGBP,,800,5.00301491761759
*FXUSDGBP,COLGBP,,801,5.00261534231925
*FXUSDGBP,COLGBP,,802,5.00221624618313
*FXUSDGBP,COLGBP,,803,5.00181763097240
*FXUSDGBP,COLGBP,,804,5.00141949845019
*FXUSDGBP,COLGBP,,805,5.00102185037966
*FXUSDGBP,COLGBP,,806,5.00062468852396
*FXUSDGBP,COLGBP,,807,5.00022801464623
*FXUSDGBP,COLGBP,,808,4.99983183050963
*FXUSDGBP,COLGBP,,809,4.99943613787731
*FXUSDGBP,COLGBP,,810,4.99904093851240
*FXUSDGBP,COLGBP,,811,4.99864623417807
*FXUSDGBP,COLGBP,,812,4.99825202663747
*FXUSDGBP,COLGBP,,813,4.99785831765373
*FXUSDGBP,COLGBP,,814,4.99746510899001
*FXUSDGBP,COLGBP,,815,4.99707240240946
*FXUSDGBP,COLGBP,,816,4.99668019967523
*FXUSDGBP,COLGBP,,817,4.99628850255047
*FXUSDGBP,COLGBP,,818,4.99589731279832
*FXUSDGBP,COLGBP,,819,4.99550663218194
*FXUSDGBP,COLGBP,,820,4.99511646246447
*FXUSDGBP,COLGBP,,821,4.99472680540907
*FXUSDGBP,COLGBP,,822,4.99433766277888
*FXUSDGBP,COLGBP,,823,4.99394903633705
*FXUSDGBP,COLGBP,,824,4.99356092784673
*FXUSDGBP,COLGBP,,825,4.99317333907107
*FXUSDGBP,COLGBP,,826,4.99278627177322
*FXUSDGBP,COLGBP,,827,4.99239972771634
*FXUSDGBP,COLGBP,,828,4.99201370866355
*FXUSDGBP,COLGBP,,829,4.99162821637803
*FXUSDGBP,COLGBP,,830,4.99124325262291
*FXUSDGBP,COLGBP,,831,4.99085881916135
*FXUSDGBP,COLGBP,,832,4.99047491775649
*FXUSDGBP,COLGBP,,833,4.99009155017148
*FXUSDGBP,COLGBP,,834,4.98970871816948
*FXUSDGBP,COLGBP,,835,4.98932642351362
*FXUSDGBP,COLGBP,,836,4.98894466796707
*FXUSDGBP,COLGBP,,837,4.98856345329297
*FXUSDGBP,COLGBP,,838,4.98818278125447
*FXUSDGBP,COLGBP,,839,4.98780265361471
*FXUSDGBP,COLGBP,,840,4.98742307213685
*FXUSDGBP,COLGBP,,841,4.98704403858404
*FXUSDGBP,COLGBP,,842,4.98666555471943
*FXUSDGBP,COLGBP,,843,4.98628762230615
*FXUSDGBP,COLGBP,,844,4.98591024310738
*FXUSDGBP,COLGBP,,845,4.98553341888624
*FXUSDGBP,COLGBP,,846,4.98515715140590
*FXUSDGBP,COLGBP,,847,4.98478144242949
*FXUSDGBP,COLGBP,,848,4.98440629372018
*FXUSDGBP,COLGBP,,849,4.98403170704111
*FXUSDGBP,COLGBP,,850,4.98365768415542
*FXUSDGBP,COLGBP,,851,4.98328422682628
*FXUSDGBP,COLGBP,,852,4.98291133681682
*FXUSDGBP,COLGBP,,853,4.98253901589019
*FXUSDGBP,COLGBP,,854,4.98216726580955
*FXUSDGBP,COLGBP,,855,4.98179608833805
*FXUSDGBP,COLGBP,,856,4.98142548523883
*FXUSDGBP,COLGBP,,857,4.98105545827504
*FXUSDGBP,COLGBP,,858,4.98068600920983
*FXUSDGBP,COLGBP,,859,4.98031713980635
*FXUSDGBP,COLGBP,,860,4.97994885182775
*FXUSDGBP,COLGBP,,861,4.97958114703718
*FXUSDGBP,COLGBP,,862,4.97921402719779
*FXUSDGBP,COLGBP,,863,4.97884749407272
*FXUSDGBP,COLGBP,,864,4.97848154942514
*FXUSDGBP,COLGBP,,865,4.97811619501817
*FXUSDGBP,COLGBP,,866,4.97775143261498
*FXUSDGBP,COLGBP,,867,4.97738726397872
*FXUSDGBP,COLGBP,,868,4.97702369087253
*FXUSDGBP,COLGBP,,869,4.97666071505956
*FXUSDGBP,COLGBP,,870,4.97629833830296
*FXUSDGBP,COLGBP,,871,4.97593656236588
*FXUSDGBP,COLGBP,,872,4.97557538901147
*FXUSDGBP,COLGBP,,873,4.97521482000287
*FXUSDGBP,COLGBP,,874,4.97485485710325
*FXUSDGBP,COLGBP,,875,4.97449550207574
*FXUSDGBP,COLGBP,,876,4.97413675668350
*FXUSDGBP,COLGBP,,877,4.97377862268967
*FXUSDGBP,COLGBP,,878,4.97342110185741
*FXUSDGBP,COLGBP,,879,4.97306419594986
*FXUSDGBP,COLGBP,,880,4.97270790673017
*FXUSDGBP,COLGBP,,881,4.97235223596149
*FXUSDGBP,COLGBP,,882,4.97199718540697
*FXUSDGBP,COLGBP,,883,4.97164275682977
*FXUSDGBP,COLGBP,,884,4.97128895199302
*FXUSDGBP,COLGBP,,885,4.97093577265988
*FXUSDGBP,COLGBP,,886,4.97058322059349
*FXUSDGBP,COLGBP,,887,4.97023129755702
*FXUSDGBP,COLGBP,,888,4.96988000531359
*FXUSDGBP,COLGBP,,889,4.96952934562638
*FXUSDGBP,COLGBP,,890,4.96917932025851
*FXUSDGBP,COLGBP,,891,4.96882993097315
*FXUSDGBP,COLGBP,,892,4.96848117953344
*FXUSDGBP,COLGBP,,893,4.96813306770253
*FXUSDGBP,COLGBP,,894,4.96778559724357
*FXUSDGBP,COLGBP,,895,4.96743876991971
*FXUSDGBP,COLGBP,,896,4.96709258749410
*FXUSDGBP,COLGBP,,897,4.96674705172989
*FXUSDGBP,COLGBP,,898,4.96640216439022
*FXUSDGBP,COLGBP,,899,4.96605792723824
*FXUSDGBP,COLGBP,,900,4.96571434203712
*FXUSDGBP,COLGBP,,901,4.96537141054998
*FXUSDGBP,COLGBP,,902,4.96502913453999
*FXUSDGBP,COLGBP,,903,4.96468751577029
*FXUSDGBP,COLGBP,,904,4.96434655600403
*FXUSDGBP,COLGBP,,905,4.96400625700437
*FXUSDGBP,COLGBP,,906,4.96366662053444
*FXUSDGBP,COLGBP,,907,4.96332764835740
*FXUSDGBP,COLGBP,,908,4.96298934223640
*FXUSDGBP,COLGBP,,909,4.96265170393458
*FXUSDGBP,COLGBP,,910,4.96231473521510
*FXUSDGBP,COLGBP,,911,4.96197843784111
*FXUSDGBP,COLGBP,,912,4.96164281357575
*FXUSDGBP,COLGBP,,913,4.96130786418217
*FXUSDGBP,COLGBP,,914,4.96097359142353
*FXUSDGBP,COLGBP,,915,4.96063999706297
*FXUSDGBP,COLGBP,,916,4.96030708286364
*FXUSDGBP,COLGBP,,917,4.95997485058869
*FXUSDGBP,COLGBP,,918,4.95964330200126
*FXUSDGBP,COLGBP,,919,4.95931243886452
*FXUSDGBP,COLGBP,,920,4.95898226294160
*FXUSDGBP,COLGBP,,921,4.95865277599566
*FXUSDGBP,COLGBP,,922,4.95832397978985
*FXUSDGBP,COLGBP,,923,4.95799587608731
*FXUSDGBP,COLGBP,,924,4.95766846665119
*FXUSDGBP,COLGBP,,925,4.95734175324465
*FXUSDGBP,COLGBP,,926,4.95701573763082
*FXUSDGBP,COLGBP,,927,4.95669042157287
*FXUSDGBP,COLGBP,,928,4.95636580683394
*FXUSDGBP,COLGBP,,929,4.95604189517718
*FXUSDGBP,COLGBP,,930,4.95571868836574
*FXUSDGBP,COLGBP,,931,4.95539618816276
*FXUSDGBP,COLGBP,,932,4.95507439633140
*FXUSDGBP,COLGBP,,933,4.95475331463481
*FXUSDGBP,COLGBP,,934,4.95443294483614
*FXUSDGBP,COLGBP,,935,4.95411328869852
*FXUSDGBP,COLGBP,,936,4.95379434798512
*FXUSDGBP,COLGBP,,937,4.95347612445908
*FXUSDGBP,COLGBP,,938,4.95315861988356
*FXUSDGBP,COLGBP,,939,4.95284183602169
*FXUSDGBP,COLGBP,,940,4.95252577463664
*FXUSDGBP,COLGBP,,941,4.95221043749154
*FXUSDGBP,COLGBP,,942,4.95189582634955
*FXUSDGBP,COLGBP,,943,4.95158194297382
*FXUSDGBP,COLGBP,,944,4.95126878912749
*FXUSDGBP,COLGBP,,945,4.95095636657372
*FXUSDGBP,COLGBP,,946,4.95064467707566
*FXUSDGBP,COLGBP,,947,4.95033372239645
*FXUSDGBP,COLGBP,,948,4.95002350429924
*FXUSDGBP,COLGBP,,949,4.94971402454718
*FXUSDGBP,COLGBP,,950,4.94940528490342
*FXUSDGBP,COLGBP,,951,4.94909728713112
*FXUSDGBP,COLGBP,,952,4.94879003299341
*FXUSDGBP,COLGBP,,953,4.94848352425345
*FXUSDGBP,COLGBP,,954,4.94817776267439
*FXUSDGBP,COLGBP,,955,4.94787275001938
*FXUSDGBP,COLGBP,,956,4.94756848805156
*FXUSDGBP,COLGBP,,957,4.94726497853409
*FXUSDGBP,COLGBP,,958,4.94696222323011
*FXUSDGBP,COLGBP,,959,4.94666022390277
*FXUSDGBP,COLGBP,,960,4.94635898231523
*FXUSDGBP,COLGBP,,961,4.94605850023063
*FXUSDGBP,COLGBP,,962,4.94575877941211
*FXUSDGBP,COLGBP,,963,4.94545982162284
*FXUSDGBP,COLGBP,,964,4.94516162862596
*FXUSDGBP,COLGBP,,965,4.94486420218461
*FXUSDGBP,COLGBP,,966,4.94456754406195
*FXUSDGBP,COLGBP,,967,4.94427165602113
*FXUSDGBP,COLGBP,,968,4.94397653982529
*FXUSDGBP,COLGBP,,969,4.94368219723759
*FXUSDGBP,COLGBP,,970,4.94338863002117
*FXUSDGBP,COLGBP,,971,4.94309583993919
*FXUSDGBP,COLGBP,,972,4.94280382875478
*FXUSDGBP,COLGBP,,973,4.94251259823111
*FXUSDGBP,COLGBP,,974,4.94222215013131
*FXUSDGBP,COLGBP,,975,4.94193248621855
*FXUSDGBP,COLGBP,,976,4.94164360825596
*FXUSDGBP,COLGBP,,977,4.94135551800671
*FXUSDGBP,COLGBP,,978,4.94106821723392
*FXUSDGBP,COLGBP,,979,4.94078170770077
*FXUSDGBP,COLGBP,,980,4.94049599117039
*FXUSDGBP,COLGBP,,981,4.94021106940593
*FXUSDGBP,COLGBP,,982,4.93992694417054
*FXUSDGBP,COLGBP,,983,4.93964361722738
*FXUSDGBP,COLGBP,,984,4.93936109033959
*FXUSDGBP,COLGBP,,985,4.93907936527032
*FXUSDGBP,COLGBP,,986,4.93879844378272
*FXUSDGBP,COLGBP,,987,4.93851832763994
*FXUSDGBP,COLGBP,,988,4.93823901860512
*FXUSDGBP,COLGBP,,989,4.93796051844142
*FXUSDGBP,COLGBP,,990,4.93768282891199
*FXUSDGBP,COLGBP,,991,4.93740595177997
*FXUSDGBP,COLGBP,,992,4.93712988880852
*FXUSDGBP,COLGBP,,993,4.93685464176078
*FXUSDGBP,COLGBP,,994,4.93658021239991
*FXUSDGBP,COLGBP,,995,4.93630660248904
*FXUSDGBP,COLGBP,,996,4.93603381379134
*FXUSDGBP,COLGBP,,997,4.93576184806995
*FXUSDGBP,COLGBP,,998,4.93549070708801
*FXUSDGBP,COLGBP,,999,4.93522039260869
*FXUSDGBP,COLGBP,,1000,4.93495090639512
*FXUSDGBP,COLGBP,,1001,4.93468225021045
*FXUSDGBP,COLGBP,,1002,4.93441442581785
*FXUSDGBP,COLGBP,,1003,4.93414743498044
*FXUSDGBP,COLGBP,,1004,4.93388127946140
*FXUSDGBP,COLGBP,,1005,4.93361596102385
*FXUSDGBP,COLGBP,,1006,4.93335148143096
*FXUSDGBP,COLGBP,,1007,4.93308784244587
*FXUSDGBP,COLGBP,,1008,4.93282504583172
*FXUSDGBP,COLGBP,,1009,4.93256309335168
*FXUSDGBP,COLGBP,,1010,4.93230198676889
*FXUSDGBP,COLGBP,,1011,4.93204172784649
*FXUSDGBP,COLGBP,,1012,4.93178231834764
*FXUSDGBP,COLGBP,,1013,4.93152376003549
*FXUSDGBP,COLGBP,,1014,4.93126605467318
*FXUSDGBP,COLGBP,,1015,4.93100920402387
*FXUSDGBP,COLGBP,,1016,4.93075320985070
*FXUSDGBP,COLGBP,,1017,4.93049807391682
*FXUSDGBP,COLGBP,,1018,4.93024379798538
*FXUSDGBP,COLGBP,,1019,4.92999038381954
*FXUSDGBP,COLGBP,,1020,4.92973783318243
*FXUSDGBP,COLGBP,,1021,4.92948614783721
*FXUSDGBP,COLGBP,,1022,4.92923532954704
*FXUSDGBP,COLGBP,,1023,4.92898538007504
*FXUSDGBP,COLGBP,,1024,4.92873630118439
*FXUSDGBP,COLGBP,,1025,4.92848809463822
*FXUSDGBP,COLGBP,,1026,4.92824076219968
*FXUSDGBP,COLGBP,,1027,4.92799430563193
*FXUSDGBP,COLGBP,,1028,4.92774872669811
*FXUSDGBP,COLGBP,,1029,4.92750402716138
*FXUSDGBP,COLGBP,,1030,4.92726020878487
*FXUSDGBP,COLGBP,,1031,4.92701727333175
*FXUSDGBP,COLGBP,,1032,4.92677522256515
