*F,TIIE28-IRS,321015,3200,12.461286
*F,TIIE28-IRS,321016,3201,12.463032
*F,TIIE28-IRS,321017,3202,12.464778
*F,TIIE28-IRS,321018,3203,12.466524
*F,TIIE28-IRS,321019,3204,12.468271
*F,TIIE28-IRS,321020,3205,12.470018
*F,TIIE28-IRS,321021,3206,12.471765
*F,TIIE28-IRS,321022,3207,12.473513
*F,TIIE28-IRS,321023,3208,12.475260
*F,TIIE28-IRS,321024,3209,12.477009
*F,TIIE28-IRS,321025,3210,12.478757
*F,TIIE28-IRS,321026,3211,12.480506
*F,TIIE28-IRS,321027,3212,12.482256
*F,TIIE28-IRS,321028,3213,12.484005
*F,TIIE28-IRS,321029,3214,12.485756
*F,TIIE28-IRS,321030,3215,12.487506
*F,TIIE28-IRS,321031,3216,12.489258
*F,TIIE28-IRS,321101,3217,12.491009
*F,TIIE28-IRS,321102,3218,12.492762
*F,TIIE28-IRS,321103,3219,12.494514
*F,TIIE28-IRS,321104,3220,12.496267
*F,TIIE28-IRS,321105,3221,12.498021
*F,TIIE28-IRS,321106,3222,12.499774
*F,TIIE28-IRS,321107,3223,12.501528
*F,TIIE28-IRS,321108,3224,12.503282
*F,TIIE28-IRS,321109,3225,12.505037
*F,TIIE28-IRS,321110,3226,12.506791
*F,TIIE28-IRS,321111,3227,12.508546
*F,TIIE28-IRS,321112,3228,12.510301
*F,TIIE28-IRS,321113,3229,12.512056
*F,TIIE28-IRS,321114,3230,12.513811
*F,TIIE28-IRS,321115,3231,12.515567
*F,TIIE28-IRS,321116,3232,12.517323
*F,TIIE28-IRS,321117,3233,12.519080
*F,TIIE28-IRS,321118,3234,12.520837
*F,TIIE28-IRS,321119,3235,12.522594
*F,TIIE28-IRS,321120,3236,12.524351
*F,TIIE28-IRS,321121,3237,12.526109
*F,TIIE28-IRS,321122,3238,12.527867
*F,TIIE28-IRS,321123,3239,12.529626
*F,TIIE28-IRS,321124,3240,12.531384
*F,TIIE28-IRS,321125,3241,12.533144
*F,TIIE28-IRS,321126,3242,12.534903
*F,TIIE28-IRS,321127,3243,12.536664
*F,TIIE28-IRS,321128,3244,12.538425
*F,TIIE28-IRS,321129,3245,12.540186
*F,TIIE28-IRS,321130,3246,12.541947
*F,TIIE28-IRS,321201,3247,12.543710
*F,TIIE28-IRS,321202,3248,12.545472
*F,TIIE28-IRS,321203,3249,12.547235
*F,TIIE28-IRS,321204,3250,12.548998
*F,TIIE28-IRS,321205,3251,12.550762
*F,TIIE28-IRS,321206,3252,12.552525
*F,TIIE28-IRS,321207,3253,12.554289
*F,TIIE28-IRS,321208,3254,12.556053
*F,TIIE28-IRS,321209,3255,12.557817
*F,TIIE28-IRS,321210,3256,12.559582
*F,TIIE28-IRS,321211,3257,12.561347
*F,TIIE28-IRS,321212,3258,12.563112
*F,TIIE28-IRS,321213,3259,12.564877
*F,TIIE28-IRS,321214,3260,12.566643
*F,TIIE28-IRS,321215,3261,12.568409
*F,TIIE28-IRS,321216,3262,12.570175
*F,TIIE28-IRS,321217,3263,12.571942
*F,TIIE28-IRS,321218,3264,12.573709
*F,TIIE28-IRS,321219,3265,12.575476
*F,TIIE28-IRS,321220,3266,12.577244
*F,TIIE28-IRS,321221,3267,12.579012
*F,TIIE28-IRS,321222,3268,12.580780
*F,TIIE28-IRS,321223,3269,12.582549
*F,TIIE28-IRS,321224,3270,12.584319
*F,TIIE28-IRS,321225,3271,12.586089
*F,TIIE28-IRS,321226,3272,12.587859
*F,TIIE28-IRS,321227,3273,12.589630
*F,TIIE28-IRS,321228,3274,12.591401
*F,TIIE28-IRS,321229,3275,12.593172
*F,TIIE28-IRS,321230,3276,12.594945
*F,TIIE28-IRS,321231,3277,12.596718
*F,TIIE28-IRS,330101,3278,12.598490
*F,TIIE28-IRS,330102,3279,12.600263
*F,TIIE28-IRS,330103,3280,12.602036
*F,TIIE28-IRS,330104,3281,12.603810
*F,TIIE28-IRS,330105,3282,12.605583
*F,TIIE28-IRS,330106,3283,12.607357
*F,TIIE28-IRS,330107,3284,12.609131
*F,TIIE28-IRS,330108,3285,12.610905
*F,TIIE28-IRS,330109,3286,12.612680
*F,TIIE28-IRS,330110,3287,12.614455
*F,TIIE28-IRS,330111,3288,12.616230
*F,TIIE28-IRS,330112,3289,12.618005
*F,TIIE28-IRS,330113,3290,12.619782
*F,TIIE28-IRS,330114,3291,12.621558
*F,TIIE28-IRS,330115,3292,12.623334
*F,TIIE28-IRS,330116,3293,12.625111
*F,TIIE28-IRS,330117,3294,12.626889
*F,TIIE28-IRS,330118,3295,12.628666
*F,TIIE28-IRS,330119,3296,12.630444
*F,TIIE28-IRS,330120,3297,12.632223
*F,TIIE28-IRS,330121,3298,12.634002
*F,TIIE28-IRS,330122,3299,12.635781
*F,TIIE28-IRS,330123,3300,12.637561
*F,TIIE28-IRS,330124,3301,12.639342
*F,TIIE28-IRS,330125,3302,12.641122
*F,TIIE28-IRS,330126,3303,12.642904
*F,TIIE28-IRS,330127,3304,12.644685
*F,TIIE28-IRS,330128,3305,12.646468
*F,TIIE28-IRS,330129,3306,12.648250
*F,TIIE28-IRS,330130,3307,12.650033
*F,TIIE28-IRS,330131,3308,12.651815
*F,TIIE28-IRS,330201,3309,12.653598
*F,TIIE28-IRS,330202,3310,12.655381
*F,TIIE28-IRS,330203,3311,12.657165
*F,TIIE28-IRS,330204,3312,12.658948
*F,TIIE28-IRS,330205,3313,12.660733
*F,TIIE28-IRS,330206,3314,12.662517
*F,TIIE28-IRS,330207,3315,12.664301
*F,TIIE28-IRS,330208,3316,12.666086
*F,TIIE28-IRS,330209,3317,12.667871
*F,TIIE28-IRS,330210,3318,12.669656
*F,TIIE28-IRS,330211,3319,12.671442
*F,TIIE28-IRS,330212,3320,12.673229
*F,TIIE28-IRS,330213,3321,12.675015
*F,TIIE28-IRS,330214,3322,12.676802
*F,TIIE28-IRS,330215,3323,12.678589
*F,TIIE28-IRS,330216,3324,12.680377
*F,TIIE28-IRS,330217,3325,12.682165
*F,TIIE28-IRS,330218,3326,12.683954
*F,TIIE28-IRS,330219,3327,12.685742
*F,TIIE28-IRS,330220,3328,12.687532
*F,TIIE28-IRS,330221,3329,12.689322
*F,TIIE28-IRS,330222,3330,12.691112
*F,TIIE28-IRS,330223,3331,12.692903
*F,TIIE28-IRS,330224,3332,12.694695
*F,TIIE28-IRS,330225,3333,12.696487
*F,TIIE28-IRS,330226,3334,12.698279
*F,TIIE28-IRS,330227,3335,12.700071
*F,TIIE28-IRS,330228,3336,12.701863
*F,TIIE28-IRS,330301,3337,12.703656
*F,TIIE28-IRS,330302,3338,12.705449
*F,TIIE28-IRS,330303,3339,12.707242
*F,TIIE28-IRS,330304,3340,12.709035
*F,TIIE28-IRS,330305,3341,12.710828
*F,TIIE28-IRS,330306,3342,12.712622
*F,TIIE28-IRS,330307,3343,12.714417
*F,TIIE28-IRS,330308,3344,12.716211
*F,TIIE28-IRS,330309,3345,12.718006
*F,TIIE28-IRS,330310,3346,12.719801
*F,TIIE28-IRS,330311,3347,12.721596
*F,TIIE28-IRS,330312,3348,12.723392
*F,TIIE28-IRS,330313,3349,12.725188
*F,TIIE28-IRS,330314,3350,12.726985
*F,TIIE28-IRS,330315,3351,12.728782
*F,TIIE28-IRS,330316,3352,12.730579
*F,TIIE28-IRS,330317,3353,12.732377
*F,TIIE28-IRS,330318,3354,12.734175
*F,TIIE28-IRS,330319,3355,12.735974
*F,TIIE28-IRS,330320,3356,12.737773
*F,TIIE28-IRS,330321,3357,12.739572
*F,TIIE28-IRS,330322,3358,12.741373
*F,TIIE28-IRS,330323,3359,12.743173
*F,TIIE28-IRS,330324,3360,12.744974
*F,TIIE28-IRS,330325,3361,12.746775
*F,TIIE28-IRS,330326,3362,12.748577
*F,TIIE28-IRS,330327,3363,12.750379
*F,TIIE28-IRS,330328,3364,12.752181
*F,TIIE28-IRS,330329,3365,12.753983
*F,TIIE28-IRS,330330,3366,12.755786
*F,TIIE28-IRS,330331,3367,12.757588
*F,TIIE28-IRS,330401,3368,12.759391
*F,TIIE28-IRS,330402,3369,12.761195
*F,TIIE28-IRS,330403,3370,12.762998
*F,TIIE28-IRS,330404,3371,12.764802
*F,TIIE28-IRS,330405,3372,12.766606
*F,TIIE28-IRS,330406,3373,12.768410
*F,TIIE28-IRS,330407,3374,12.770215
*F,TIIE28-IRS,330408,3375,12.772020
*F,TIIE28-IRS,330409,3376,12.773826
*F,TIIE28-IRS,330410,3377,12.775631
*F,TIIE28-IRS,330411,3378,12.777438
*F,TIIE28-IRS,330412,3379,12.779244
*F,TIIE28-IRS,330413,3380,12.781051
*F,TIIE28-IRS,330414,3381,12.782859
*F,TIIE28-IRS,330415,3382,12.784666
*F,TIIE28-IRS,330416,3383,12.786475
*F,TIIE28-IRS,330417,3384,12.788284
*F,TIIE28-IRS,330418,3385,12.790093
*F,TIIE28-IRS,330419,3386,12.791903
*F,TIIE28-IRS,330420,3387,12.793713
*F,TIIE28-IRS,330421,3388,12.795524
*F,TIIE28-IRS,330422,3389,12.797335
*F,TIIE28-IRS,330423,3390,12.799146
*F,TIIE28-IRS,330424,3391,12.800958
*F,TIIE28-IRS,330425,3392,12.802769
*F,TIIE28-IRS,330426,3393,12.804581
*F,TIIE28-IRS,330427,3394,12.806393
*F,TIIE28-IRS,330428,3395,12.808205
*F,TIIE28-IRS,330429,3396,12.810018
*F,TIIE28-IRS,330430,3397,12.811831
*F,TIIE28-IRS,330501,3398,12.813644
*F,TIIE28-IRS,330502,3399,12.815458
*F,TIIE28-IRS,330503,3400,12.817271
*F,TIIE28-IRS,330504,3401,12.819085
*F,TIIE28-IRS,330505,3402,12.820900
*F,TIIE28-IRS,330506,3403,12.822715
*F,TIIE28-IRS,330507,3404,12.824530
*F,TIIE28-IRS,330508,3405,12.826346
*F,TIIE28-IRS,330509,3406,12.828161
*F,TIIE28-IRS,330510,3407,12.829977
*F,TIIE28-IRS,330511,3408,12.831794
*F,TIIE28-IRS,330512,3409,12.833611
*F,TIIE28-IRS,330513,3410,12.835429
*F,TIIE28-IRS,330514,3411,12.837247
*F,TIIE28-IRS,330515,3412,12.839065
*F,TIIE28-IRS,330516,3413,12.840884
*F,TIIE28-IRS,330517,3414,12.842704
*F,TIIE28-IRS,330518,3415,12.844523
*F,TIIE28-IRS,330519,3416,12.846344
*F,TIIE28-IRS,330520,3417,12.848165
*F,TIIE28-IRS,330521,3418,12.849986
*F,TIIE28-IRS,330522,3419,12.851807
*F,TIIE28-IRS,330523,3420,12.853628
*F,TIIE28-IRS,330524,3421,12.855450
*F,TIIE28-IRS,330525,3422,12.857272
*F,TIIE28-IRS,330526,3423,12.859094
*F,TIIE28-IRS,330527,3424,12.860916
*F,TIIE28-IRS,330528,3425,12.862738
*F,TIIE28-IRS,330529,3426,12.864562
*F,TIIE28-IRS,330530,3427,12.866385
*F,TIIE28-IRS,330531,3428,12.868208
*F,TIIE28-IRS,330601,3429,12.870032
*F,TIIE28-IRS,330602,3430,12.871856
*F,TIIE28-IRS,330603,3431,12.873680
*F,TIIE28-IRS,330604,3432,12.875505
*F,TIIE28-IRS,330605,3433,12.877330
*F,TIIE28-IRS,330606,3434,12.879156
*F,TIIE28-IRS,330607,3435,12.880982
*F,TIIE28-IRS,330608,3436,12.882808
*F,TIIE28-IRS,330609,3437,12.884635
*F,TIIE28-IRS,330610,3438,12.886462
*F,TIIE28-IRS,330611,3439,12.888290
*F,TIIE28-IRS,330612,3440,12.890118
*F,TIIE28-IRS,330613,3441,12.891947
*F,TIIE28-IRS,330614,3442,12.893776
*F,TIIE28-IRS,330615,3443,12.895606
*F,TIIE28-IRS,330616,3444,12.897436
*F,TIIE28-IRS,330617,3445,12.899266
*F,TIIE28-IRS,330618,3446,12.901097
*F,TIIE28-IRS,330619,3447,12.902928
*F,TIIE28-IRS,330620,3448,12.904759
*F,TIIE28-IRS,330621,3449,12.906590
*F,TIIE28-IRS,330622,3450,12.908422
*F,TIIE28-IRS,330623,3451,12.910253
*F,TIIE28-IRS,330624,3452,12.912085
*F,TIIE28-IRS,330625,3453,12.913918
*F,TIIE28-IRS,330626,3454,12.915750
*F,TIIE28-IRS,330627,3455,12.917583
*F,TIIE28-IRS,330628,3456,12.919416
*F,TIIE28-IRS,330629,3457,12.921250
*F,TIIE28-IRS,330630,3458,12.923084
*F,TIIE28-IRS,330701,3459,12.924918
*F,TIIE28-IRS,330702,3460,12.926752
*F,TIIE28-IRS,330703,3461,12.928587
*F,TIIE28-IRS,330704,3462,12.930423
*F,TIIE28-IRS,330705,3463,12.932258
*F,TIIE28-IRS,330706,3464,12.934094
*F,TIIE28-IRS,330707,3465,12.935931
*F,TIIE28-IRS,330708,3466,12.937768
*F,TIIE28-IRS,330709,3467,12.939605
*F,TIIE28-IRS,330710,3468,12.941443
*F,TIIE28-IRS,330711,3469,12.943281
*F,TIIE28-IRS,330712,3470,12.945121
*F,TIIE28-IRS,330713,3471,12.946960
*F,TIIE28-IRS,330714,3472,12.948800
*F,TIIE28-IRS,330715,3473,12.950640
*F,TIIE28-IRS,330716,3474,12.952480
*F,TIIE28-IRS,330717,3475,12.954321
*F,TIIE28-IRS,330718,3476,12.956162
*F,TIIE28-IRS,330719,3477,12.958002
*F,TIIE28-IRS,330720,3478,12.959844
*F,TIIE28-IRS,330721,3479,12.961685
*F,TIIE28-IRS,330722,3480,12.963527
*F,TIIE28-IRS,330723,3481,12.965369
*F,TIIE28-IRS,330724,3482,12.967211
*F,TIIE28-IRS,330725,3483,12.969054
*F,TIIE28-IRS,330726,3484,12.970897
*F,TIIE28-IRS,330727,3485,12.972740
*F,TIIE28-IRS,330728,3486,12.974584
*F,TIIE28-IRS,330729,3487,12.976428
*F,TIIE28-IRS,330730,3488,12.978272
*F,TIIE28-IRS,330731,3489,12.980116
*F,TIIE28-IRS,330801,3490,12.981961
*F,TIIE28-IRS,330802,3491,12.983807
*F,TIIE28-IRS,330803,3492,12.985653
*F,TIIE28-IRS,330804,3493,12.987499
*F,TIIE28-IRS,330805,3494,12.989346
*F,TIIE28-IRS,330806,3495,12.991193
*F,TIIE28-IRS,330807,3496,12.993041
*F,TIIE28-IRS,330808,3497,12.994889
*F,TIIE28-IRS,330809,3498,12.996737
*F,TIIE28-IRS,330810,3499,12.998586
*F,TIIE28-IRS,330811,3500,13.000436
*F,TIIE28-IRS,330812,3501,13.002286
*F,TIIE28-IRS,330813,3502,13.004136
*F,TIIE28-IRS,330814,3503,13.005986
*F,TIIE28-IRS,330815,3504,13.007837
*F,TIIE28-IRS,330816,3505,13.009688
*F,TIIE28-IRS,330817,3506,13.011539
*F,TIIE28-IRS,330818,3507,13.013390
*F,TIIE28-IRS,330819,3508,13.015241
*F,TIIE28-IRS,330820,3509,13.017093
*F,TIIE28-IRS,330821,3510,13.018945
*F,TIIE28-IRS,330822,3511,13.020797
*F,TIIE28-IRS,330823,3512,13.022650
*F,TIIE28-IRS,330824,3513,13.024503
*F,TIIE28-IRS,330825,3514,13.026357
*F,TIIE28-IRS,330826,3515,13.028210
*F,TIIE28-IRS,330827,3516,13.030064
*F,TIIE28-IRS,330828,3517,13.031918
*F,TIIE28-IRS,330829,3518,13.033773
*F,TIIE28-IRS,330830,3519,13.035628
*F,TIIE28-IRS,330831,3520,13.037484
*F,TIIE28-IRS,330901,3521,13.039340
*F,TIIE28-IRS,330902,3522,13.041196
*F,TIIE28-IRS,330903,3523,13.043053
*F,TIIE28-IRS,330904,3524,13.044910
*F,TIIE28-IRS,330905,3525,13.046769
*F,TIIE28-IRS,330906,3526,13.048627
*F,TIIE28-IRS,330907,3527,13.050486
*F,TIIE28-IRS,330908,3528,13.052345
*F,TIIE28-IRS,330909,3529,13.054205
*F,TIIE28-IRS,330910,3530,13.056064
*F,TIIE28-IRS,330911,3531,13.057925
*F,TIIE28-IRS,330912,3532,13.059785
*F,TIIE28-IRS,330913,3533,13.061645
*F,TIIE28-IRS,330914,3534,13.063506
*F,TIIE28-IRS,330915,3535,13.065367
*F,TIIE28-IRS,330916,3536,13.067229
*F,TIIE28-IRS,330917,3537,13.069090
*F,TIIE28-IRS,330918,3538,13.070952
*F,TIIE28-IRS,330919,3539,13.072814
*F,TIIE28-IRS,330920,3540,13.074676
*F,TIIE28-IRS,330921,3541,13.076539
*F,TIIE28-IRS,330922,3542,13.078402
*F,TIIE28-IRS,330923,3543,13.080266
*F,TIIE28-IRS,330924,3544,13.082129
*F,TIIE28-IRS,330925,3545,13.083993
*F,TIIE28-IRS,330926,3546,13.085858
*F,TIIE28-IRS,330927,3547,13.087723
*F,TIIE28-IRS,330928,3548,13.089588
*F,TIIE28-IRS,330929,3549,13.091454
*F,TIIE28-IRS,330930,3550,13.093320
*F,TIIE28-IRS,331001,3551,13.095187
*F,TIIE28-IRS,331002,3552,13.097054
*F,TIIE28-IRS,331003,3553,13.098921
*F,TIIE28-IRS,331004,3554,13.100790
*F,TIIE28-IRS,331005,3555,13.102658
*F,TIIE28-IRS,331006,3556,13.104527
*F,TIIE28-IRS,331007,3557,13.106397
*F,TIIE28-IRS,331008,3558,13.108267
*F,TIIE28-IRS,331009,3559,13.110136
*F,TIIE28-IRS,331010,3560,13.112006
*F,TIIE28-IRS,331011,3561,13.113876
*F,TIIE28-IRS,331012,3562,13.115747
*F,TIIE28-IRS,331013,3563,13.117618
*F,TIIE28-IRS,331014,3564,13.119489
*F,TIIE28-IRS,331015,3565,13.121360
*F,TIIE28-IRS,331016,3566,13.123232
*F,TIIE28-IRS,331017,3567,13.125104
*F,TIIE28-IRS,331018,3568,13.126976
*F,TIIE28-IRS,331019,3569,13.128848
*F,TIIE28-IRS,331020,3570,13.130721
*F,TIIE28-IRS,331021,3571,13.132595
*F,TIIE28-IRS,331022,3572,13.134468
*F,TIIE28-IRS,331023,3573,13.136342
*F,TIIE28-IRS,331024,3574,13.138216
*F,TIIE28-IRS,331025,3575,13.140091
*F,TIIE28-IRS,331026,3576,13.141966
*F,TIIE28-IRS,331027,3577,13.143842
*F,TIIE28-IRS,331028,3578,13.145718
*F,TIIE28-IRS,331029,3579,13.147594
*F,TIIE28-IRS,331030,3580,13.149471
*F,TIIE28-IRS,331031,3581,13.151348
*F,TIIE28-IRS,331101,3582,13.153226
*F,TIIE28-IRS,331102,3583,13.155105
*F,TIIE28-IRS,331103,3584,13.156984
*F,TIIE28-IRS,331104,3585,13.158863
*F,TIIE28-IRS,331105,3586,13.160742
*F,TIIE28-IRS,331106,3587,13.162622
*F,TIIE28-IRS,331107,3588,13.164501
*F,TIIE28-IRS,331108,3589,13.166382
*F,TIIE28-IRS,331109,3590,13.168262
*F,TIIE28-IRS,331110,3591,13.170142
*F,TIIE28-IRS,331111,3592,13.172023
*F,TIIE28-IRS,331112,3593,13.173904
*F,TIIE28-IRS,331113,3594,13.175786
*F,TIIE28-IRS,331114,3595,13.177667
*F,TIIE28-IRS,331115,3596,13.179549
*F,TIIE28-IRS,331116,3597,13.181432
*F,TIIE28-IRS,331117,3598,13.183314
*F,TIIE28-IRS,331118,3599,13.185197
*F,TIIE28-IRS,331119,3600,13.187081
*F,TIIE28-IRS,331120,3601,13.188964
*F,TIIE28-IRS,331121,3602,13.190848
*F,TIIE28-IRS,331122,3603,13.192733
*F,TIIE28-IRS,331123,3604,13.194618
*F,TIIE28-IRS,331124,3605,13.196503
*F,TIIE28-IRS,331125,3606,13.198389
*F,TIIE28-IRS,331126,3607,13.200275
*F,TIIE28-IRS,331127,3608,13.202162
*F,TIIE28-IRS,331128,3609,13.204049
*F,TIIE28-IRS,331129,3610,13.205937
*F,TIIE28-IRS,331130,3611,13.207825
*F,TIIE28-IRS,331201,3612,13.209713
*F,TIIE28-IRS,331202,3613,13.211602
*F,TIIE28-IRS,331203,3614,13.213491
*F,TIIE28-IRS,331204,3615,13.215381
*F,TIIE28-IRS,331205,3616,13.217270
*F,TIIE28-IRS,331206,3617,13.219160
*F,TIIE28-IRS,331207,3618,13.221050
*F,TIIE28-IRS,331208,3619,13.222940
*F,TIIE28-IRS,331209,3620,13.224830
*F,TIIE28-IRS,331210,3621,13.226721
*F,TIIE28-IRS,331211,3622,13.228612
*F,TIIE28-IRS,331212,3623,13.230503
*F,TIIE28-IRS,331213,3624,13.232394
*F,TIIE28-IRS,331214,3625,13.234286
*F,TIIE28-IRS,331215,3626,13.236179
*F,TIIE28-IRS,331216,3627,13.238071
*F,TIIE28-IRS,331217,3628,13.239964
*F,TIIE28-IRS,331218,3629,13.241858
*F,TIIE28-IRS,331219,3630,13.243752
*F,TIIE28-IRS,331220,3631,13.245646
*F,TIIE28-IRS,331221,3632,13.247540
*F,TIIE28-IRS,331222,3633,13.249436
*F,TIIE28-IRS,331223,3634,13.251331
*F,TIIE28-IRS,331224,3635,13.253228
*F,TIIE28-IRS,331225,3636,13.255125
*F,TIIE28-IRS,331226,3637,13.257022
*F,TIIE28-IRS,331227,3638,13.258920
*F,TIIE28-IRS,331228,3639,13.260818
*F,TIIE28-IRS,331229,3640,13.262717
*F,TIIE28-IRS,331230,3641,13.264616
*F,TIIE28-IRS,331231,3642,13.266515
*F,TIIE28-IRS,340101,3643,13.268414
*F,TIIE28-IRS,340102,3644,13.270313
*F,TIIE28-IRS,340103,3645,13.272212
*F,TIIE28-IRS,340104,3646,13.274111
*F,TIIE28-IRS,340105,3647,13.276011
*F,TIIE28-IRS,340106,3648,13.277911
*F,TIIE28-IRS,340107,3649,13.279812
*F,TIIE28-IRS,340108,3650,13.281712
*F,TIIE28-IRS,340109,3651,13.283613
*F,TIIE28-IRS,340110,3652,13.285514
*F,TIIE28-IRS,340111,3653,13.287416
*F,TIIE28-IRS,340112,3654,13.289318
*F,TIIE28-IRS,340113,3655,13.291220
*F,TIIE28-IRS,340114,3656,13.293123
*F,TIIE28-IRS,340115,3657,13.295027
*F,TIIE28-IRS,340116,3658,13.296931
*F,TIIE28-IRS,340117,3659,13.298835
*F,TIIE28-IRS,340118,3660,13.300740
*F,TIIE28-IRS,340119,3661,13.302646
*F,TIIE28-IRS,340120,3662,13.304552
*F,TIIE28-IRS,340121,3663,13.306458
*F,TIIE28-IRS,340122,3664,13.308365
*F,TIIE28-IRS,340123,3665,13.310273
*F,TIIE28-IRS,340124,3666,13.312182
*F,TIIE28-IRS,340125,3667,13.314091
*F,TIIE28-IRS,340126,3668,13.316001
*F,TIIE28-IRS,340127,3669,13.317911
*F,TIIE28-IRS,340128,3670,13.319821
*F,TIIE28-IRS,340129,3671,13.321732
*F,TIIE28-IRS,340130,3672,13.323643
*F,TIIE28-IRS,340131,3673,13.325554
*F,TIIE28-IRS,340201,3674,13.327465
*F,TIIE28-IRS,340202,3675,13.329377
*F,TIIE28-IRS,340203,3676,13.331289
*F,TIIE28-IRS,340204,3677,13.333202
*F,TIIE28-IRS,340205,3678,13.335114
*F,TIIE28-IRS,340206,3679,13.337027
*F,TIIE28-IRS,340207,3680,13.338941
*F,TIIE28-IRS,340208,3681,13.340855
*F,TIIE28-IRS,340209,3682,13.342769
*F,TIIE28-IRS,340210,3683,13.344683
*F,TIIE28-IRS,340211,3684,13.346599
*F,TIIE28-IRS,340212,3685,13.348514
*F,TIIE28-IRS,340213,3686,13.350430
*F,TIIE28-IRS,340214,3687,13.352347
*F,TIIE28-IRS,340215,3688,13.354264
*F,TIIE28-IRS,340216,3689,13.356181
*F,TIIE28-IRS,340217,3690,13.358100
*F,TIIE28-IRS,340218,3691,13.360019
*F,TIIE28-IRS,340219,3692,13.361938
*F,TIIE28-IRS,340220,3693,13.363858
*F,TIIE28-IRS,340221,3694,13.365779
*F,TIIE28-IRS,340222,3695,13.367700
*F,TIIE28-IRS,340223,3696,13.369622
*F,TIIE28-IRS,340224,3697,13.371544
*F,TIIE28-IRS,340225,3698,13.373467
*F,TIIE28-IRS,340226,3699,13.375390
*F,TIIE28-IRS,340227,3700,13.377313
*F,TIIE28-IRS,340228,3701,13.379236
*F,TIIE28-IRS,340301,3702,13.381160
*F,TIIE28-IRS,340302,3703,13.383083
*F,TIIE28-IRS,340303,3704,13.385008
*F,TIIE28-IRS,340304,3705,13.386932
*F,TIIE28-IRS,340305,3706,13.388857
*F,TIIE28-IRS,340306,3707,13.390782
*F,TIIE28-IRS,340307,3708,13.392708
*F,TIIE28-IRS,340308,3709,13.394633
*F,TIIE28-IRS,340309,3710,13.396560
*F,TIIE28-IRS,340310,3711,13.398487
*F,TIIE28-IRS,340311,3712,13.400414
*F,TIIE28-IRS,340312,3713,13.402342
*F,TIIE28-IRS,340313,3714,13.404270
*F,TIIE28-IRS,340314,3715,13.406198
*F,TIIE28-IRS,340315,3716,13.408128
*F,TIIE28-IRS,340316,3717,13.410057
*F,TIIE28-IRS,340317,3718,13.411988
*F,TIIE28-IRS,340318,3719,13.413919
*F,TIIE28-IRS,340319,3720,13.415850
*F,TIIE28-IRS,340320,3721,13.417782
*F,TIIE28-IRS,340321,3722,13.419715
*F,TIIE28-IRS,340322,3723,13.421648
*F,TIIE28-IRS,340323,3724,13.423583
*F,TIIE28-IRS,340324,3725,13.425517
*F,TIIE28-IRS,340325,3726,13.427452
*F,TIIE28-IRS,340326,3727,13.429387
*F,TIIE28-IRS,340327,3728,13.431322
*F,TIIE28-IRS,340328,3729,13.433257
*F,TIIE28-IRS,340329,3730,13.435193
*F,TIIE28-IRS,340330,3731,13.437129
*F,TIIE28-IRS,340331,3732,13.439065
*F,TIIE28-IRS,340401,3733,13.441002
*F,TIIE28-IRS,340402,3734,13.442939
*F,TIIE28-IRS,340403,3735,13.444876
*F,TIIE28-IRS,340404,3736,13.446814
*F,TIIE28-IRS,340405,3737,13.448752
*F,TIIE28-IRS,340406,3738,13.450691
*F,TIIE28-IRS,340407,3739,13.452629
*F,TIIE28-IRS,340408,3740,13.454569
*F,TIIE28-IRS,340409,3741,13.456509
*F,TIIE28-IRS,340410,3742,13.458449
*F,TIIE28-IRS,340411,3743,13.460390
*F,TIIE28-IRS,340412,3744,13.462331
*F,TIIE28-IRS,340413,3745,13.464273
*F,TIIE28-IRS,340414,3746,13.466215
*F,TIIE28-IRS,340415,3747,13.468159
*F,TIIE28-IRS,340416,3748,13.470102
*F,TIIE28-IRS,340417,3749,13.472047
*F,TIIE28-IRS,340418,3750,13.473992
*F,TIIE28-IRS,340419,3751,13.475937
*F,TIIE28-IRS,340420,3752,13.477883
*F,TIIE28-IRS,340421,3753,13.479830
*F,TIIE28-IRS,340422,3754,13.481777
*F,TIIE28-IRS,340423,3755,13.483724
*F,TIIE28-IRS,340424,3756,13.485671
*F,TIIE28-IRS,340425,3757,13.487618
*F,TIIE28-IRS,340426,3758,13.489566
*F,TIIE28-IRS,340427,3759,13.491514
*F,TIIE28-IRS,340428,3760,13.493463
*F,TIIE28-IRS,340429,3761,13.495412
*F,TIIE28-IRS,340430,3762,13.497361
*F,TIIE28-IRS,340501,3763,13.499310
*F,TIIE28-IRS,340502,3764,13.501260
*F,TIIE28-IRS,340503,3765,13.503211
*F,TIIE28-IRS,340504,3766,13.505161
*F,TIIE28-IRS,340505,3767,13.507112
*F,TIIE28-IRS,340506,3768,13.509064
*F,TIIE28-IRS,340507,3769,13.511015
*F,TIIE28-IRS,340508,3770,13.512968
*F,TIIE28-IRS,340509,3771,13.514921
*F,TIIE28-IRS,340510,3772,13.516875
*F,TIIE28-IRS,340511,3773,13.518829
*F,TIIE28-IRS,340512,3774,13.520783
*F,TIIE28-IRS,340513,3775,13.522738
*F,TIIE28-IRS,340514,3776,13.524695
*F,TIIE28-IRS,340515,3777,13.526651
*F,TIIE28-IRS,340516,3778,13.528608
*F,TIIE28-IRS,340517,3779,13.530566
*F,TIIE28-IRS,340518,3780,13.532524
*F,TIIE28-IRS,340519,3781,13.534483
*F,TIIE28-IRS,340520,3782,13.536442
