Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
771,10.566354,9.772198,6.043132,3.947236,3.424953,6.03635,3.522159,6.341274,0.11977040816326530,0.18514285714285722,,,,,10.626767,9.680194,10.765621,0.17908928571428573,0.17449206349206342
772,10.561083,9.771758,6.042005,3.946865,3.424956,6.03516,3.52233,6.340497,0.11974489795918367,0.18521428571428578,,,,,10.625910,9.678388,10.765152,0.17913392857142860,0.17457142857142852
773,10.555943,9.771319,6.040879,3.946493,3.424959,6.03397,3.522501,6.33972,0.11971938775510203,0.18528571428571436,,,,,10.625055,9.676585,10.764687,0.17917857142857146,0.17465079365079361
774,10.550940,9.770879,6.039753,3.946122,3.424962,6.032781,3.522672,6.338943,0.11969387755102040,0.18535714285714294,,,,,10.624202,9.674783,10.764227,0.17922321428571433,0.17473015873015868
775,10.546085,9.770440,6.038626,3.94575,3.424964,6.031591,3.522843,6.338166,0.11966836734693877,0.18542857142857150,,,,,10.623351,9.672984,10.763771,0.17926785714285720,0.17480952380952375
776,10.541386,9.770000,6.0375,3.945378,3.424967,6.030403,3.523015,6.337388,0.11964285714285713,0.18550000000000005,,,,,10.622503,9.671187,10.763319,0.17931250000000007,0.17488888888888884
777,10.541397,9.769670,6.036374,3.945007,3.42497,6.029214,3.523186,6.336611,0.11961734693877550,0.18557142857142864,,,,,10.621659,9.669393,10.762872,0.17935714285714294,0.17496825396825394
778,10.541431,9.769341,6.035247,3.944635,3.424973,6.028026,3.523357,6.335834,0.11959183673469387,0.18564285714285722,,,,,10.620817,9.667601,10.762428,0.17940178571428581,0.17504761904761901
779,10.541486,9.769011,6.034121,3.944264,3.424976,6.026838,3.523528,6.335057,0.11956632653061224,0.18571428571428578,,,,,10.619978,9.665811,10.761990,0.17944642857142867,0.17512698412698408
780,10.541564,9.768681,6.032995,3.943892,3.424979,6.02565,3.523699,6.33428,0.11954081632653060,0.18578571428571433,,,,,10.619142,9.664023,10.761555,0.17949107142857154,0.17520634920634917
781,10.541664,9.768352,6.031868,3.943521,3.424981,6.024463,3.52387,6.333503,0.11951530612244897,0.18585714285714292,,,,,10.618310,9.662238,10.761125,0.17953571428571441,0.17528571428571427
782,10.541785,9.768022,6.030742,3.943149,3.424984,6.023276,3.524042,6.332725,0.11948979591836734,0.18592857142857150,,,,,10.617482,9.660455,10.760698,0.17958035714285725,0.17536507936507933
783,10.541927,9.767692,6.029615,3.942778,3.424987,6.022089,3.524213,6.331948,0.11946428571428570,0.18600000000000005,,,,,10.616657,9.658674,10.760276,0.17962500000000012,0.17544444444444440
784,10.542091,9.767363,6.028489,3.942406,3.42499,6.020902,3.524384,6.331171,0.11943877551020407,0.18607142857142861,,,,,10.615836,9.656896,10.759859,0.17966964285714299,0.17552380952380950
785,10.542276,9.767033,6.027363,3.942034,3.424993,6.019716,3.524555,6.330394,0.11941326530612244,0.18614285714285719,,,,,10.615017,9.655120,10.759445,0.17971428571428583,0.17560317460317459
786,10.542482,9.766703,6.026236,3.941663,3.424995,6.018531,3.524726,6.329617,0.11938775510204080,0.18621428571428578,,,,,10.614198,9.653346,10.759036,0.17975892857142867,0.17568253968253966
787,10.542708,9.766374,6.02511,3.941291,3.424998,6.017345,3.524898,6.328839,0.11936224489795917,0.18628571428571433,,,,,10.613379,9.651574,10.758630,0.17980357142857153,0.17576190476190473
788,10.542955,9.766044,6.023984,3.94092,3.425001,6.01616,3.525069,6.328062,0.11933673469387754,0.18635714285714289,,,,,10.612561,9.649805,10.758229,0.17984821428571440,0.17584126984126983
789,10.543222,9.765714,6.022857,3.940548,3.425004,6.014975,3.52524,6.327285,0.11931122448979591,0.18642857142857147,,,,,10.611743,9.648038,10.757832,0.17989285714285724,0.17592063492063492
790,10.543509,9.765385,6.021731,3.940177,3.425006,6.013791,3.525411,6.326508,0.11928571428571427,0.18650000000000005,,,,,10.610925,9.646273,10.757439,0.17993750000000008,0.17599999999999999
791,10.543816,9.765055,6.020604,3.939805,3.425009,6.012606,3.525582,6.325731,0.11926020408163264,0.18657142857142861,,,,,10.610109,9.644511,10.757050,0.17998214285714295,0.17606043956043954
792,10.544143,9.764725,6.019478,3.939434,3.425012,6.011422,3.525754,6.324954,0.11923469387755101,0.18664285714285717,,,,,10.609293,9.642750,10.756665,0.18002678571428582,0.17612087912087909
793,10.544490,9.764396,6.018352,3.939062,3.425014,6.010239,3.525925,6.324176,0.11920918367346937,0.18671428571428575,,,,,10.608479,9.640993,10.756284,0.18007142857142866,0.17618131868131864
794,10.544856,9.764066,6.017225,3.93869,3.425017,6.009056,3.526096,6.323399,0.11918367346938774,0.18678571428571433,,,,,10.607666,9.639237,10.755907,0.18011607142857150,0.17624175824175820
795,10.545241,9.763736,6.016099,3.938319,3.42502,6.007873,3.526267,6.322622,0.11915816326530611,0.18685714285714289,,,,,10.606854,9.637484,10.755534,0.18016071428571437,0.17630219780219775
796,10.545645,9.763407,6.014973,3.937947,3.425022,6.00669,3.526438,6.321845,0.11913265306122447,0.18692857142857144,,,,,10.606044,9.635733,10.755165,0.18020535714285724,0.17636263736263730
797,10.546068,9.763077,6.013846,3.937576,3.425025,6.005508,3.52661,6.321068,0.11910714285714284,0.18700000000000003,,,,,10.605235,9.633984,10.754799,0.18025000000000008,0.17642307692307685
798,10.546510,9.762747,6.01272,3.937204,3.425028,6.004326,3.526781,6.320291,0.11908163265306121,0.18707142857142861,,,,,10.604429,9.632238,10.754438,0.18029464285714292,0.17648351648351640
799,10.546970,9.762418,6.011593,3.936833,3.42503,6.003144,3.526952,6.319513,0.11905612244897958,0.18714285714285717,,,,,10.603624,9.630494,10.754081,0.18033928571428579,0.17654395604395595
800,10.547448,9.762088,6.010467,3.936461,3.425033,6.001963,3.527123,6.318736,0.11903061224489794,0.18721428571428572,,,,,10.602822,9.628752,10.753728,0.18038392857142865,0.17660439560439550
801,10.547944,9.761758,6.009341,3.93609,3.425035,6.000781,3.527294,6.317959,0.11900510204081631,0.18728571428571431,,,,,10.602022,9.627012,10.753378,0.18042857142857149,0.17666483516483505
802,10.548458,9.761429,6.008214,3.935718,3.425038,5.999601,3.527466,6.317182,0.11897959183673468,0.18735714285714289,,,,,10.601224,9.625275,10.753032,0.18047321428571433,0.17672527472527461
803,10.548990,9.761099,6.007088,3.935346,3.425041,5.99842,3.527637,6.316405,0.11895408163265304,0.18742857142857144,,,,,10.600429,9.623540,10.752690,0.18051785714285720,0.17678571428571416
804,10.549540,9.760769,6.005962,3.934975,3.425043,5.99724,3.527808,6.315628,0.11892857142857141,0.18750000000000000,,,,,10.599637,9.621808,10.752352,0.18056250000000007,0.17684615384615371
805,10.550107,9.760440,6.004835,3.934603,3.425046,5.99606,3.527979,6.31485,0.11890306122448978,0.18757142857142858,,,,,10.598848,9.620077,10.752018,0.18060714285714291,0.17690659340659326
806,10.550691,9.760110,6.003709,3.934232,3.425048,5.994881,3.52815,6.314073,0.11887755102040815,0.18764285714285717,,,,,10.598062,9.618349,10.751688,0.18065178571428575,0.17696703296703281
807,10.551291,9.759780,6.002582,3.93386,3.425051,5.993701,3.528322,6.313296,0.11885204081632651,0.18771428571428572,,,,,10.597279,9.616623,10.751361,0.18069642857142862,0.17702747252747236
808,10.551909,9.759451,6.001456,3.933489,3.425053,5.992523,3.528493,6.312519,0.11882653061224488,0.18778571428571428,,,,,10.596500,9.614900,10.751038,0.18074107142857149,0.17708791208791191
809,10.552543,9.759121,6.00033,3.933117,3.425056,5.991344,3.528664,6.311742,0.11880102040816325,0.18785714285714286,,,,,10.595724,9.613179,10.750719,0.18078571428571433,0.17714835164835147
810,10.553194,9.758791,5.999203,3.932746,3.425058,5.990166,3.528835,6.310964,0.11877551020408161,0.18792857142857144,,,,,10.594952,9.611460,10.750403,0.18083035714285717,0.17720879120879102
811,10.553861,9.758462,5.998077,3.932374,3.425061,5.988988,3.529006,6.310187,0.11874999999999998,0.18800000000000000,,,,,10.594184,9.609743,10.750092,0.18087500000000004,0.17726923076923057
812,10.554544,9.758132,5.996951,3.932002,3.425063,5.98781,3.529178,6.30941,0.11872448979591835,0.18815079365079365,,,,,10.593420,9.608029,10.749783,0.18091964285714290,0.17732967032967012
813,10.555243,9.757802,5.995824,3.931631,3.425066,5.986633,3.529349,6.308633,0.11869897959183671,0.18830158730158730,,,,,10.592658,9.606317,10.749479,0.18096428571428574,0.17739010989010967
814,10.555957,9.757473,5.994698,3.931259,3.425068,5.985456,3.52952,6.307856,0.11867346938775508,0.18845238095238095,,,,,10.591896,9.604608,10.749178,0.18100892857142858,0.17745054945054922
815,10.556687,9.757143,5.993571,3.930888,3.425071,5.984279,3.529691,6.307079,0.11864795918367345,0.18860317460317461,,,,,10.591134,9.602900,10.748881,0.18105357142857145,0.17751098901098877
816,10.557432,9.756813,5.992445,3.930516,3.425073,5.983102,3.529862,6.306301,0.11862244897959182,0.18875396825396826,,,,,10.590372,9.601195,10.748587,0.18109821428571432,0.17757142857142832
817,10.558193,9.756484,5.991319,3.930145,3.425076,5.981926,3.530034,6.305524,0.11859693877551018,0.18890476190476191,,,,,10.589611,9.599492,10.748297,0.18114285714285716,0.17763186813186788
818,10.558968,9.756154,5.990192,3.929773,3.425078,5.98075,3.530205,6.304747,0.11857142857142855,0.18905555555555556,,,,,10.588851,9.597792,10.748010,0.18118750000000000,0.17769230769230743
819,10.559758,9.755824,5.989066,3.929402,3.42508,5.979575,3.530376,6.30397,0.11854591836734692,0.18920634920634921,,,,,10.588091,9.596094,10.747727,0.18123214285714287,0.17775274725274698
820,10.560562,9.755495,5.98794,3.92903,3.425083,5.9784,3.530547,6.303193,0.11852040816326528,0.18935714285714286,,,,,10.587333,9.594398,10.747448,0.18127678571428574,0.17781318681318653
821,10.561381,9.755165,5.986813,3.928658,3.425085,5.977225,3.530718,6.302416,0.11849489795918365,0.18950793650793651,,,,,10.586575,9.592704,10.747172,0.18132142857142858,0.17787362637362608
822,10.562214,9.754835,5.985687,3.928287,3.425087,5.97605,3.53089,6.301638,0.11846938775510202,0.18965873015873017,,,,,10.585819,9.591013,10.746899,0.18136607142857142,0.17793406593406563
823,10.563061,9.754505,5.98456,3.927915,3.42509,5.974876,3.531061,6.300861,0.11844387755102039,0.18980952380952382,,,,,10.585065,9.589324,10.746630,0.18141071428571429,0.17799450549450518
824,10.563922,9.754176,5.983434,3.927544,3.425092,5.973702,3.531232,6.300084,0.11841836734693875,0.18996031746031747,,,,,10.584312,9.587638,10.746365,0.18145535714285715,0.17805494505494474
825,10.564797,9.753846,5.982308,3.927172,3.425095,5.972528,3.531403,6.299307,0.11839285714285712,0.19011111111111112,,,,,10.583561,9.585953,10.746103,0.18149999999999999,0.17811538461538429
826,10.565685,9.753516,5.981181,3.926801,3.425097,5.971355,3.531574,6.29853,0.11836734693877549,0.19026190476190477,,,,,10.582812,9.584271,10.745844,0.18170238095238095,0.17817582417582384
827,10.566586,9.753187,5.980055,3.926429,3.425099,5.970182,3.531746,6.297752,0.11834183673469385,0.19041269841269842,,,,,10.582065,9.582591,10.745589,0.18190476190476190,0.17823626373626339
828,10.567500,9.752857,5.978929,3.926058,3.425102,5.969009,3.531917,6.296975,0.11831632653061222,0.19056349206349207,,,,,10.581320,9.580914,10.745337,0.18210714285714286,0.17829670329670294
829,10.568427,9.752527,5.977802,3.925686,3.425104,5.967837,3.532088,6.296198,0.11829081632653059,0.19071428571428573,,,,,10.580578,9.579239,10.745088,0.18230952380952381,0.17835714285714249
830,10.569367,9.752198,5.976676,3.925314,3.425106,5.966665,3.532259,6.295421,0.11826530612244895,0.19086507936507938,,,,,10.579838,9.577566,10.744843,0.18251190476190476,0.17841758241758204
831,10.570319,9.751868,5.975549,3.924943,3.425108,5.965493,3.53243,6.294644,0.11823979591836732,0.19101587301587303,,,,,10.579101,9.575896,10.744601,0.18271428571428572,0.17847802197802159
832,10.571284,9.751538,5.974423,3.924571,3.425111,5.964321,3.532602,6.293867,0.11821428571428569,0.19116666666666668,,,,,10.578367,9.574227,10.744362,0.18291666666666667,0.17853846153846115
833,10.572261,9.751209,5.973297,3.9242,3.425113,5.96315,3.532773,6.293089,0.11818877551020406,0.19131746031746033,,,,,10.577636,9.572562,10.744127,0.18311904761904763,0.17859890109890070
834,10.573249,9.750879,5.97217,3.923828,3.425115,5.961979,3.532944,6.292312,0.11816326530612242,0.19146825396825398,,,,,10.576908,9.570898,10.743895,0.18332142857142858,0.17865934065934025
835,10.574250,9.750549,5.971044,3.923457,3.425117,5.960809,3.533115,6.291535,0.11813775510204079,0.19161904761904763,,,,,10.576184,9.569237,10.743666,0.18352380952380953,0.17871978021977980
836,10.575262,9.750220,5.969918,3.923085,3.42512,5.959638,3.533286,6.290758,0.11811224489795916,0.19176984126984128,,,,,10.575463,9.567578,10.743440,0.18372619047619049,0.17878021978021935
837,10.576285,9.749890,5.968791,3.922714,3.425122,5.958469,3.533458,6.289981,0.11808673469387752,0.19192063492063494,,,,,10.574746,9.565921,10.743218,0.18392857142857144,0.17884065934065890
838,10.577320,9.749560,5.967665,3.922342,3.425124,5.957299,3.533629,6.289204,0.11806122448979589,0.19207142857142859,,,,,10.574033,9.564267,10.742999,0.18413095238095240,0.17890109890109845
839,10.578365,9.749231,5.966538,3.92197,3.425126,5.956129,3.5338,6.288426,0.11803571428571426,0.19222222222222224,,,,,10.573324,9.562615,10.742783,0.18433333333333335,0.17896153846153801
840,10.579422,9.748901,5.965412,3.921599,3.425128,5.95496,3.533971,6.287649,0.11801020408163262,0.19237301587301589,,,,,10.572619,9.560965,10.742570,0.18453571428571430,0.17902197802197756
841,10.580489,9.748571,5.964286,3.921227,3.425131,5.953792,3.534142,6.286872,0.11798469387755099,0.19252380952380954,,,,,10.571916,9.559318,10.742360,0.18473809523809526,0.17908241758241711
842,10.581567,9.748242,5.963159,3.920856,3.425133,5.952623,3.534314,6.286095,0.11795918367346936,0.19267460317460319,,,,,10.571213,9.557672,10.742154,0.18494047619047621,0.17914285714285666
843,10.582655,9.747912,5.962033,3.920484,3.425135,5.951455,3.534485,6.285318,0.11793367346938773,0.19282539682539684,,,,,10.570511,9.556030,10.741950,0.18514285714285716,0.17920329670329621
844,10.583753,9.747582,5.960907,3.920113,3.425137,5.950287,3.534656,6.28454,0.11790816326530609,0.19297619047619050,,,,,10.569808,9.554389,10.741750,0.18534523809523812,0.17926373626373576
845,10.584860,9.747253,5.95978,3.919741,3.425139,5.94912,3.534827,6.283763,0.11788265306122446,0.19312698412698415,,,,,10.569107,9.552751,10.741552,0.18554761904761907,0.17932417582417531
846,10.585978,9.746923,5.958654,3.91937,3.425141,5.947952,3.534998,6.282986,0.11785714285714283,0.19327777777777780,,,,,10.568406,9.551115,10.741358,0.18575000000000003,0.17938461538461486
847,10.587105,9.746593,5.957527,3.918998,3.425143,5.946786,3.53517,6.282209,0.11783163265306119,0.19342857142857145,,,,,10.567706,9.549482,10.741167,0.18595238095238098,0.17944505494505442
848,10.588242,9.746264,5.956401,3.918626,3.425146,5.945619,3.535341,6.281432,0.11780612244897956,0.19357936507936510,,,,,10.567007,9.547850,10.740978,0.18615476190476193,0.17950549450549397
849,10.589387,9.745934,5.955275,3.918255,3.425148,5.944453,3.535512,6.280655,0.11778061224489793,0.19373015873015875,,,,,10.566309,9.546221,10.740793,0.18635714285714289,0.17956593406593352
850,10.590542,9.745604,5.954148,3.917883,3.42515,5.943287,3.535683,6.279877,0.11775510204081630,0.19388095238095240,,,,,10.565612,9.544595,10.740611,0.18655952380952384,0.17962637362637307
851,10.591705,9.745275,5.953022,3.917512,3.425152,5.942121,3.535854,6.2791,0.11772959183673466,0.19403174603174606,,,,,10.564918,9.542971,10.740432,0.18676190476190480,0.17968681318681262
852,10.592877,9.744945,5.951896,3.91714,3.425154,5.940955,3.536026,6.278323,0.11770408163265303,0.19418253968253971,,,,,10.564224,9.541349,10.740255,0.18696428571428575,0.17974725274725217
853,10.594058,9.744615,5.950769,3.916769,3.425156,5.93979,3.536197,6.277546,0.11767857142857140,0.19433333333333336,,,,,10.563533,9.539729,10.740082,0.18716666666666670,0.17980769230769172
854,10.595246,9.744286,5.949643,3.916397,3.425158,5.938626,3.536368,6.276769,0.11765306122448976,0.19448412698412701,,,,,10.562844,9.538112,10.739911,0.18736904761904766,0.17986813186813128
855,10.596443,9.743956,5.948516,3.916026,3.42516,5.937461,3.536539,6.275992,0.11762755102040813,0.19463492063492066,,,,,10.562157,9.536497,10.739743,0.18757142857142861,0.17992857142857083
856,10.597648,9.743626,5.94739,3.915654,3.425162,5.936297,3.53671,6.275214,0.11760204081632650,0.19478571428571431,,,,,10.561472,9.534884,10.739579,0.18777380952380957,0.17998901098901038
857,10.598860,9.743297,5.946264,3.915282,3.425164,5.935133,3.536882,6.274437,0.11757653061224486,0.19493650793650796,,,,,10.560790,9.533274,10.739417,0.18797619047619052,0.18004945054944993
858,10.600080,9.742967,5.945137,3.914911,3.425166,5.933969,3.537053,6.27366,0.11755102040816323,0.19508730158730161,,,,,10.560110,9.531665,10.739257,0.18817857142857147,0.18010989010988948
859,10.601307,9.742637,5.944011,3.914539,3.425168,5.932806,3.537224,6.272883,0.11752551020408160,0.19523809523809527,,,,,10.559434,9.530060,10.739101,0.18838095238095243,0.18017032967032903
860,10.602541,9.742308,5.942885,3.914168,3.42517,5.931643,3.537395,6.272106,0.11749999999999997,0.19538888888888892,,,,,10.558760,9.528456,10.738948,0.18858333333333338,0.18023076923076858
861,10.603782,9.741978,5.941758,3.913796,3.425172,5.93048,3.537566,6.271328,0.11747448979591833,0.19553968253968257,,,,,10.558090,9.526855,10.738797,0.18878571428571433,0.18029120879120814
862,10.605030,9.741648,5.940632,3.913425,3.425174,5.929318,3.537738,6.270551,0.11744897959183670,0.19569047619047622,,,,,10.557423,9.525256,10.738649,0.18898809523809529,0.18035164835164769
863,10.606284,9.741319,5.939505,3.913053,3.425176,5.928156,3.537909,6.269774,0.11742346938775507,0.19584126984126987,,,,,10.556759,9.523660,10.738503,0.18919047619047624,0.18041208791208724
864,10.607545,9.740989,5.938379,3.912682,3.425178,5.926994,3.53808,6.268997,0.11739795918367343,0.19599206349206352,,,,,10.556100,9.522066,10.738361,0.18939285714285720,0.18047252747252679
865,10.608812,9.740659,5.937253,3.91231,3.42518,5.925833,3.538251,6.26822,0.11737244897959180,0.19614285714285717,,,,,10.555444,9.520474,10.738221,0.18959523809523812,0.18053296703296634
866,10.610085,9.740330,5.936126,3.911938,3.425182,5.924671,3.538422,6.267443,0.11734693877551017,0.19629365079365083,,,,,10.554792,9.518884,10.738084,0.18979761904761905,0.18059340659340589
867,10.611364,9.740000,5.935,3.911567,3.425184,5.923511,3.538594,6.266665,0.11732142857142853,0.19644444444444448,,,,,10.554144,9.517297,10.737949,0.19000000000000000,0.18065384615384544
868,10.612648,9.739670,5.933874,3.911195,3.425185,5.92235,3.538765,6.265888,0.11729591836734690,0.19659523809523813,,,,,10.553501,9.515712,10.737817,0.19005882352941178,0.18071428571428499
869,10.613938,9.739341,5.932747,3.910824,3.425187,5.92119,3.538936,6.265111,0.11727040816326527,0.19674603174603178,,,,,10.552860,9.514130,10.737688,0.19011764705882356,0.18077472527472455
870,10.615233,9.739011,5.931621,3.910452,3.425189,5.92003,3.539107,6.264334,0.11724489795918364,0.19689682539682543,,,,,10.552219,9.512550,10.737562,0.19017647058823534,0.18083516483516410
871,10.616533,9.738681,5.930495,3.910081,3.425191,5.91887,3.539278,6.263557,0.11721938775510200,0.19704761904761908,,,,,10.551578,9.510972,10.737438,0.19023529411764711,0.18089560439560365
872,10.617838,9.738352,5.929368,3.909709,3.425193,5.917711,3.53945,6.26278,0.11719387755102037,0.19719841269841273,,,,,10.550937,9.509396,10.737316,0.19029411764705889,0.18095604395604320
873,10.619148,9.738022,5.928242,3.909338,3.425195,5.916552,3.539621,6.262002,0.11716836734693874,0.19734920634920639,,,,,10.550298,9.507823,10.737197,0.19035294117647067,0.18101648351648275
874,10.620463,9.737692,5.927115,3.908966,3.425197,5.915393,3.539792,6.261225,0.11714285714285710,0.19750000000000001,,,,,10.549658,9.506252,10.737081,0.19041176470588245,0.18107692307692230
875,10.621781,9.737363,5.925989,3.908594,3.425198,5.914234,3.539963,6.260448,0.11711734693877547,0.19750000000000001,,,,,10.549020,9.504683,10.736967,0.19047058823529422,0.18113736263736185
876,10.623104,9.737033,5.924863,3.908223,3.4252,5.913076,3.540134,6.259671,0.11709183673469384,0.19750000000000001,,,,,10.548383,9.503117,10.736856,0.19052941176470597,0.18119780219780141
877,10.624431,9.736703,5.923736,3.907851,3.425202,5.911918,3.540306,6.258894,0.11706632653061221,0.19750000000000001,,,,,10.547747,9.501553,10.736747,0.19058823529411772,0.18125824175824096
878,10.625761,9.736374,5.92261,3.90748,3.425204,5.910761,3.540477,6.258116,0.11704081632653057,0.19750000000000001,,,,,10.547113,9.499991,10.736640,0.19064705882352950,0.18131868131868051
879,10.627096,9.736044,5.921484,3.907108,3.425206,5.909603,3.540648,6.257339,0.11701530612244894,0.19750000000000001,,,,,10.546480,9.498432,10.736536,0.19070588235294128,0.18137912087912006
880,10.628433,9.735714,5.920357,3.906737,3.425207,5.908446,3.540819,6.256562,0.11698979591836731,0.19750000000000001,,,,,10.545849,9.496875,10.736435,0.19076470588235303,0.18143956043955961
881,10.629774,9.735385,5.919231,3.906365,3.425209,5.90729,3.54099,6.255785,0.11696428571428567,0.19750000000000001,,,,,10.545220,9.495321,10.736336,0.19082352941176478,0.18149999999999916
882,10.631118,9.735055,5.918104,3.905994,3.425211,5.906133,3.541162,6.255008,0.11693877551020404,0.19750000000000001,,,,,10.544593,9.493768,10.736239,0.19088235294117656,0.18156043956043871
883,10.632464,9.734725,5.916978,3.905622,3.425213,5.904977,3.541333,6.254231,0.11691326530612241,0.19750000000000001,,,,,10.543968,9.492218,10.736145,0.19094117647058834,0.18162087912087826
884,10.633814,9.734396,5.915852,3.90525,3.425214,5.903821,3.541504,6.253453,0.11688775510204077,0.19750000000000001,,,,,10.543346,9.490671,10.736053,0.19100000000000009,0.18168131868131782
885,10.635165,9.734066,5.914725,3.904879,3.425216,5.902666,3.541675,6.252676,0.11686224489795914,0.19750000000000001,,,,,10.542726,9.489125,10.735963,0.19105882352941184,0.18174175824175737
886,10.636519,9.733736,5.913599,3.904507,3.425218,5.901511,3.541846,6.251899,0.11683673469387751,0.19750000000000001,,,,,10.542110,9.487582,10.735875,0.19111764705882361,0.18180219780219692
887,10.637876,9.733407,5.912473,3.904136,3.425219,5.900356,3.542017,6.251122,0.11681122448979588,0.19750000000000001,,,,,10.541496,9.486042,10.735790,0.19117647058823539,0.18186263736263647
888,10.639234,9.733077,5.911346,3.903764,3.425221,5.899201,3.542189,6.250345,0.11678571428571424,0.19750000000000001,,,,,10.540885,9.484503,10.735708,0.19123529411764714,0.18192307692307602
889,10.640594,9.732747,5.91022,3.903393,3.425223,5.898047,3.54236,6.249568,0.11676020408163261,0.19750000000000001,,,,,10.540278,9.482967,10.735627,0.19129411764705889,0.18198351648351557
890,10.641955,9.732418,5.909093,3.903021,3.425224,5.896893,3.542531,6.24879,0.11673469387755098,0.19750000000000001,,,,,10.539674,9.481434,10.735549,0.19135294117647067,0.18204395604395512
891,10.643318,9.732088,5.907967,3.90265,3.425226,5.895739,3.542702,6.248013,0.11670918367346934,0.19750000000000001,,,,,10.539074,9.479902,10.735473,0.19141176470588245,0.18210439560439468
892,10.644682,9.731758,5.906841,3.902278,3.425228,5.894586,3.542873,6.247236,0.11668367346938771,0.19750000000000001,,,,,10.538478,9.478373,10.735399,0.19147058823529420,0.18216483516483423
893,10.646047,9.731429,5.905714,3.901907,3.425229,5.893433,3.543045,6.246459,0.11665816326530608,0.19750000000000001,,,,,10.537885,9.476846,10.735327,0.19152941176470595,0.18222527472527378
894,10.647412,9.731099,5.904588,3.901535,3.425231,5.89228,3.543216,6.245682,0.11663265306122444,0.19750000000000001,,,,,10.537297,9.475322,10.735258,0.19158823529411773,0.18228571428571333
895,10.648779,9.730769,5.903462,3.901163,3.425233,5.891127,3.543387,6.244904,0.11660714285714281,0.19750000000000001,,,,,10.536713,9.473800,10.735190,0.19164705882352950,0.18234615384615288
896,10.650145,9.730440,5.902335,3.900792,3.425234,5.889975,3.543558,6.244127,0.11658163265306118,0.19750000000000001,,,,,10.536134,9.472280,10.735125,0.19170588235294125,0.18240659340659243
897,10.651512,9.730110,5.901209,3.90042,3.425236,5.888823,3.543729,6.24335,0.11655612244897955,0.19750000000000001,,,,,10.535557,9.470763,10.735062,0.19176470588235300,0.18246703296703198
898,10.652879,9.729780,5.900082,3.900049,3.425237,5.887672,3.543901,6.242573,0.11653061224489791,0.19750000000000001,,,,,10.534980,9.469248,10.735001,0.19182352941176478,0.18252747252747153
899,10.654246,9.729451,5.898956,3.899677,3.425239,5.88652,3.544072,6.241796,0.11650510204081628,0.19750000000000001,,,,,10.534404,9.467735,10.734942,0.19188235294117656,0.18258791208791109
900,10.655613,9.729121,5.89783,3.899306,3.425241,5.885369,3.544243,6.241019,0.11647959183673465,0.19750000000000001,,,,,10.533827,9.466225,10.734885,0.19194117647058831,0.18264835164835064
901,10.656979,9.728791,5.896703,3.898934,3.425242,5.884218,3.544414,6.240241,0.11645408163265301,0.19750000000000001,,,,,10.533252,9.464717,10.734831,0.19200000000000006,0.18270879120879019
902,10.658345,9.728462,5.895577,3.898563,3.425244,5.883068,3.544585,6.239464,0.11642857142857138,0.19750000000000001,,,,,10.532677,9.463211,10.734778,0.19205882352941184,0.18276923076922974
903,10.659709,9.728132,5.894451,3.898191,3.425245,5.881918,3.544757,6.238687,0.11640306122448975,0.19750000000000001,,,,,10.532103,9.461708,10.734727,0.19211764705882362,0.18282967032966929
904,10.661073,9.727802,5.893324,3.897819,3.425247,5.880768,3.544928,6.23791,0.11637755102040812,0.19750000000000001,,,,,10.531530,9.460207,10.734678,0.19217647058823537,0.18289010989010884
905,10.662435,9.727473,5.892198,3.897448,3.425248,5.879618,3.545099,6.237133,0.11635204081632648,0.19750000000000001,,,,,10.530959,9.458708,10.734632,0.19223529411764712,0.18295054945054839
906,10.663796,9.727143,5.891071,3.897076,3.42525,5.878469,3.54527,6.236356,0.11632653061224485,0.19750000000000001,,,,,10.530389,9.457212,10.734587,0.19229411764705889,0.18301098901098795
907,10.665155,9.726813,5.889945,3.896705,3.425251,5.87732,3.545441,6.235578,0.11630102040816322,0.19750000000000001,,,,,10.529820,9.455718,10.734544,0.19235294117647067,0.18307142857142750
908,10.666513,9.726484,5.888819,3.896333,3.425253,5.876171,3.545613,6.234801,0.11627551020408158,0.19750000000000001,,,,,10.529254,9.454226,10.734503,0.19241176470588242,0.18313186813186705
909,10.667868,9.726154,5.887692,3.895962,3.425254,5.875023,3.545784,6.234024,0.11624999999999995,0.19750000000000001,,,,,10.528689,9.452737,10.734464,0.19247058823529417,0.18319230769230660
910,10.669222,9.725824,5.886566,3.89559,3.425256,5.873875,3.545955,6.233247,0.11622448979591832,0.19750000000000001,,,,,10.528127,9.451250,10.734426,0.19252941176470595,0.18325274725274615
911,10.670573,9.725495,5.88544,3.895219,3.425257,5.872727,3.546126,6.23247,0.11619897959183668,0.19750000000000001,,,,,10.527567,9.449765,10.734391,0.19258823529411773,0.18331318681318570
912,10.671921,9.725165,5.884313,3.894847,3.425259,5.87158,3.546297,6.231692,0.11617346938775505,0.19750000000000001,,,,,10.527010,9.448283,10.734358,0.19264705882352948,0.18337362637362525
