INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
MC_BONOS_381118,3.710613,27.537296,20.172616,0,3.710613,,14.755554,9.331163
MC_BONOS_390217,3.672538,26.975064,20.566164,0,3.672538,,15.008333,8.986696
MC_BONOS_390519,3.632883,26.395676,20.973745,0,3.632883,,15.261111,8.648019
MC_BONOS_390818,3.594518,25.841115,21.374309,0,3.594517,,15.513891,8.328380
MC_BONOS_391117,3.556521,25.297680,21.774874,0,3.556521,,15.766669,8.022519
MC_BONOS_400216,3.518915,24.765526,22.175438,0,3.518915,,16.019446,7.729832
MC_BONOS_400517,3.481719,24.244736,22.576003,0,3.481719,,16.272224,7.449730
MC_BONOS_400816,3.444950,23.735354,22.976567,0,3.444949,,16.525003,7.181649
MC_BONOS_401115,3.408619,23.237364,23.377132,0,3.408619,,16.777778,6.925042
MC_BONOS_410214,3.372739,22.750738,23.777696,0,3.372739,,17.030559,6.679387
MC_BONOS_410516,3.337317,22.275378,24.178261,0,3.337318,,17.283331,6.444180
MC_BONOS_410815,3.302363,21.811206,24.578825,0,3.302363,,17.536110,6.218941
MC_BONOS_411114,3.267881,21.358088,24.97939,0,3.267880,,17.788894,6.003209
MC_BONOS_420213,3.233872,20.915857,25.379954,0,3.233872,,18.041663,5.796544
MC_BONOS_420515,3.200342,20.484378,25.780519,0,3.200342,,18.294443,5.598525
MC_BONOS_420814,3.167291,20.063461,26.181083,0,3.167291,,18.547223,5.408751
MC_BONOS_421113,3.134718,19.652915,26.581648,0,3.134718,,18.800002,5.226839
MC_BONOS_430212,3.100411,19.225095,27.005211,0,3.100411,,19.052778,5.045221
MC_BONOS_430514,3.066279,18.804138,27.432956,0,3.066280,,19.305552,4.870137
MC_BONOS_430813,3.032921,18.397214,27.85861,0,3.032921,,19.558333,4.703165
MC_BONOS_431112,3.000126,18.001511,28.284264,0,3.000126,,19.811114,4.543286
MC_BONOS_440211,2.967887,17.616711,28.709918,0,2.967888,,20.063883,4.390155
MC_BONOS_440512,2.936198,17.242525,29.135572,0,2.936199,,20.316664,4.243444
MC_BONOS_440811,2.905050,16.878637,29.561226,0,2.905051,,20.569440,4.102843
MC_BONOS_441110,2.874436,16.524760,29.98688,0,2.874435,,20.822225,3.968058
MC_BONOS_450209,2.844345,16.180589,30.412534,0,2.844344,,21.075006,3.838810
MC_BONOS_450511,2.814768,15.845837,30.838188,0,2.814768,,21.327779,3.714835
MC_BONOS_450810,2.785698,15.520230,31.263842,0,2.785698,,21.580558,3.595883
MC_BONOS_451109,2.757126,15.203489,31.689496,0,2.757126,,21.833332,3.481715
MC_BONOS_460208,2.729042,14.895346,32.11515,0,2.729043,,22.086104,3.372108
MC_BONOS_460510,2.701439,14.595549,32.540804,0,2.701439,,22.338887,3.266848
MC_BONOS_460809,2.674307,14.303833,32.966458,0,2.674307,,22.591667,3.165732
MC_BONOS_461108,2.647635,14.019947,33.392112,0,2.647636,,22.844436,3.068569
MC_BONOS_470207,2.621417,13.743660,33.817766,0,2.621418,,23.097212,2.975177
MC_BONOS_470509,2.595645,13.474743,34.24342,0,2.595645,,23.350002,2.885384
MC_BONOS_470808,2.570306,13.212950,34.669074,0,2.570307,,23.602774,2.799025
MC_BONOS_471107,2.545396,12.958081,35.094728,0,2.545396,,23.855562,2.715946
MC_BONOS_480206,2.481992,12.320576,36.142257,0,2.481993,,24.108326,2.555253
MC_BONOS_480806,2.399336,11.513628,37.615441,0,2.399337,,24.613882,2.338849
MC_BONOS_490204,2.321823,10.781726,39.088624,0,2.321823,,25.119446,2.146091
MC_BONOS_490805,2.248997,10.115980,40.561808,0,2.248998,,25.624992,1.973850
MC_BONOS_500203,2.180457,9.508787,42.034991,0,2.180458,,26.130542,1.819478
MC_BONOS_500804,2.115845,8.953593,43.508174,0,2.115843,,26.636128,1.680723
MC_BONOS_510202,2.054835,8.444690,44.981358,0,2.054834,,27.141679,1.555668
MC_BONOS_510803,1.997144,7.977160,46.454541,0,1.997142,,27.647238,1.442669
MC_BONOS_520201,1.942510,7.546694,47.927724,0,1.942511,,28.152776,1.340311
MC_BONOS_520801,1.890707,7.149543,49.400908,0,1.890706,,28.658351,1.247375
MC_BONOS_530130,1.841520,6.782388,50.874091,0,1.841519,,29.163897,1.162806
MC_BONOS_530731,1.794760,6.442327,52.347275,0,1.794760,,29.669432,1.085684
MP_BONOS_240905,0.334247,0.223442,11.18,0,0.334247,,0.347222,3.217565
MP_BONOS_241205,0.562061,0.631825,11.25,0,0.562061,,0.600000,5.265207
MP_BONOS_250306,0.777824,1.210019,11.3,0,0.777824,,0.852778,7.094576
MP_BONOS_260305,1.539827,4.742134,11.291094,0,1.539827,,1.863889,12.721076
MP_BONOS_260903,1.868735,6.984341,11.30815,0,1.868735,,2.369445,14.738351
MP_BONOS_270304,2.175735,9.467643,11.178877,0,2.175735,,2.875000,16.465466
MP_BONOS_270603,2.313233,10.702094,11.257961,0,2.313233,,3.127778,17.108142
MP_BONOS_290531,3.180149,20.226702,12.027586,0,3.180150,,5.150000,19.637575
MP_BONOS_310529,3.680317,27.089459,13.228897,0,3.680316,,7.172223,18.884982
MP_BONOS_330526,3.922218,30.767592,14.619645,0,3.922218,,9.194445,16.731619
MP_BONOS_341123,3.967690,31.485122,15.867486,0,3.967689,,10.711112,14.697410
MP_BONOS_361120,3.922327,30.769306,17.641663,0,3.922328,,12.733333,12.082188
MP_BONOS_381118,3.710613,27.537296,20.172616,0,3.710613,,14.755554,9.331163
MP_BONOS_421113,3.134718,19.652915,26.581648,0,3.134718,,18.800002,5.226839
MP_BONOS_471107,2.545396,12.958081,35.094728,0,2.545396,,23.855562,2.715946
MP_BONOS_530731,1.794760,6.442327,52.347275,0,1.794760,,29.669432,1.085684
SC_UDIBONO_240606,0.093814,0.002165,7.115921,0,0.093814,,0.094444,0.931877
SC_UDIBONO_240905,0.338774,0.028226,7.181973,0,0.338774,,0.347222,3.305315
SC_UDIBONO_241205,0.574995,0.081313,7.248024,0,0.574995,,0.600000,5.510312
SC_UDIBONO_250306,0.802710,0.158471,7.314076,0,0.802710,,0.852778,7.555826
SC_UDIBONO_250605,1.022156,0.256961,7.380127,0,1.022156,,1.105556,9.450485
SC_UDIBONO_250904,1.233314,0.374094,7.462692,0,1.233314,,1.358333,11.198021
SC_UDIBONO_251204,1.437170,0.507983,7.51223,0,1.437170,,1.611111,12.820080
SC_UDIBONO_260305,1.636707,0.658832,7.447025,0,1.636707,,1.863889,14.372153
SC_UDIBONO_260604,1.832091,0.825519,7.338349,0,1.832091,,2.116667,15.857751
SC_UDIBONO_260903,2.021670,1.005202,7.260077,0,2.021670,,2.369444,17.249396
SC_UDIBONO_261203,2.207503,1.198492,7.164468,0,2.207503,,2.622222,18.583732
SC_UDIBONO_270304,2.391795,1.406957,7.026989,0,2.391795,,2.875000,19.898034
SC_UDIBONO_270603,2.573463,1.628804,6.886558,0,2.573463,,3.127778,21.173864
SC_UDIBONO_270902,2.752657,1.863533,6.747602,0,2.752657,,3.380556,22.413830
SC_UDIBONO_271202,2.929838,2.111155,6.608647,0,2.929838,,3.633333,23.625549
SC_UDIBONO_280302,3.105363,2.371688,6.469692,0,3.105363,,3.886111,24.814723
SC_UDIBONO_280601,3.279569,2.645248,6.330737,0,3.279569,,4.138889,25.986620
SC_UDIBONO_280831,3.456925,2.939090,6.157044,0,3.456925,,4.391667,27.211379
SC_UDIBONO_281130,3.625300,3.232367,6.052827,0,3.625300,,4.644444,28.297888
SC_UDIBONO_290301,3.776672,3.507934,6.058599,0,3.776672,,4.897222,29.125188
SC_UDIBONO_290531,3.923770,3.786517,6.068219,0,3.923770,,5.150000,29.895087
SC_UDIBONO_290830,4.067535,4.069074,6.075915,0,4.067535,,5.402778,30.622847
SC_UDIBONO_291129,4.207809,4.354566,6.083611,0,4.207809,,5.655556,31.306655
SC_UDIBONO_300228,4.344699,4.642504,6.091307,0,4.344699,,5.908333,31.948790
SC_UDIBONO_300530,4.478312,4.932438,6.099003,0,4.478312,,6.161111,32.551400
SC_UDIBONO_300829,4.608749,5.223949,6.106699,0,4.608749,,6.413889,33.116513
SC_UDIBONO_301128,4.736105,5.516652,6.114395,0,4.736105,,6.666667,33.646041
SC_UDIBONO_310227,4.860476,5.810191,6.122091,0,4.860476,,6.919444,34.141792
SC_UDIBONO_310529,4.981949,6.104237,6.129787,0,4.981949,,7.172222,34.605470
SC_UDIBONO_310828,5.100610,6.398486,6.137483,0,5.100610,,7.425000,35.038689
SC_UDIBONO_311127,5.216544,6.692657,6.145179,0,5.216544,,7.677778,35.442974
SC_UDIBONO_320226,5.315437,6.948816,6.203672,0,5.315437,,7.930556,35.626595
SC_UDIBONO_320527,5.417458,7.218119,6.238882,0,5.417458,,8.183333,35.864179
SC_UDIBONO_320826,5.517648,7.487571,6.26986,0,5.517648,,8.436111,36.088244
SC_UDIBONO_321125,5.614223,7.751971,6.302954,0,5.614222,,8.688889,36.275633
SC_UDIBONO_330224,5.707878,8.012762,6.336049,0,5.707878,,8.941667,36.436013
SC_UDIBONO_330526,5.798689,8.269754,6.369143,0,5.798689,,9.194444,36.570779
SC_UDIBONO_330825,5.886730,8.522778,6.402237,0,5.886730,,9.447222,36.681251
SC_UDIBONO_331124,5.972071,8.771680,6.435332,0,5.972071,,9.700000,36.768691
SC_UDIBONO_340223,6.054782,9.016331,6.468426,0,6.054782,,9.952778,36.834320
SC_UDIBONO_340525,6.134930,9.256613,6.50152,0,6.134930,,10.205556,36.879291
SC_UDIBONO_340824,6.212582,9.492425,6.534614,0,6.212582,,10.458333,36.904709
SC_UDIBONO_341123,6.276816,9.689731,6.595544,0,6.276816,,10.711111,36.782760
SC_UDIBONO_350524,6.408255,10.099792,6.689568,0,6.408255,,11.216667,36.611349
SC_UDIBONO_351122,6.529803,10.486561,6.783591,0,6.529803,,11.722222,36.373933
SC_UDIBONO_360522,6.643386,10.854551,6.874464,0,6.643386,,12.227778,36.093704
SC_UDIBONO_361120,6.748212,11.199802,6.965337,0,6.748212,,12.733333,35.763114
SC_UDIBONO_370521,6.844761,11.522574,7.056209,0,6.844761,,13.238889,35.388740
SC_UDIBONO_371119,6.933491,11.823248,7.147082,0,6.933491,,13.744444,34.976530
SC_UDIBONO_380520,7.014837,12.102306,7.237954,0,7.014837,,14.250000,34.531891
SC_UDIBONO_381118,7.089214,12.360303,7.328827,0,7.089214,,14.755556,34.059687
SC_UDIBONO_390519,7.157017,12.597866,7.419699,0,7.157017,,15.261111,33.564326
SC_UDIBONO_391117,7.218618,12.815662,7.510572,0,7.218618,,15.766667,33.049756
SC_UDIBONO_400517,7.274375,13.014402,7.601444,0,7.274375,,16.272222,32.519545
SC_UDIBONO_401115,7.324622,13.194815,7.692317,0,7.324622,,16.777778,31.976872
SC_UDIBONO_410516,7.358512,13.317199,7.803783,0,7.358512,,17.283333,31.329431
SC_UDIBONO_411114,7.387305,13.421622,7.915249,0,7.387305,,17.788889,30.677735
SC_UDIBONO_420515,7.411330,13.509061,8.026715,0,7.411330,,18.294445,30.024311
SC_UDIBONO_421113,7.430895,13.580479,8.138181,0,7.430895,,18.800000,29.371380
SC_UDIBONO_430514,7.446292,13.636817,8.249647,0,7.446292,,19.305555,28.720884
SC_UDIBONO_431112,7.457797,13.678989,8.361113,0,7.457797,,19.811111,28.074516
SC_UDIBONO_440512,7.471441,13.729088,8.462231,0,7.471441,,20.316667,27.476179
SC_UDIBONO_441110,7.481721,13.766891,8.563348,0,7.481721,,20.822222,26.882887
SC_UDIBONO_450511,7.488850,13.793139,8.664465,0,7.488849,,21.327778,26.295691
SC_UDIBONO_451109,7.493031,13.808545,8.765582,0,7.493031,,21.833334,25.715501
SC_UDIBONO_460510,7.494455,13.813795,8.8667,0,7.494455,,22.338889,25.143084
SC_UDIBONO_461108,7.493303,13.809550,8.967817,0,7.493303,,22.844444,24.579104
SC_UDIBONO_470509,7.456879,13.675624,9.12778,0,7.456880,,23.350000,23.813727
SC_UDIBONO_471107,7.418596,13.535563,9.287744,0,7.418596,,23.855555,23.070335
SC_UDIBONO_480507,7.378652,13.390198,9.447707,0,7.378652,,24.361111,22.348945
SC_UDIBONO_481105,7.337232,13.240287,9.60767,0,7.337232,,24.866666,21.649454
SC_UDIBONO_490506,7.294504,13.086526,9.767634,0,7.294504,,25.372223,20.971668
SC_UDIBONO_491104,7.250624,12.929557,9.927597,0,7.250624,,25.877778,20.315326
SC_UDIBONO_500505,7.205737,12.769964,10.08756,0,7.205737,,26.383334,19.680091
SC_UDIBONO_501103,7.159973,12.608276,10.247524,0,7.159973,,26.888888,19.065578
SP_UDIBONO_251204,1.437170,0.507983,7.51223,0,1.437170,,1.611111,12.820080
SP_UDIBONO_261203,2.207503,1.198492,7.164468,0,2.207503,,2.622222,18.583732
SP_UDIBONO_281130,3.625300,3.232367,6.052827,0,3.625300,,4.644444,28.297888
SP_UDIBONO_311127,5.216544,6.692657,6.145179,0,5.216544,,7.677778,35.442974
SP_UDIBONO_340824,6.212582,9.492425,6.534614,0,6.212582,,10.458333,36.904709
SP_UDIBONO_351122,6.529803,10.486561,6.783591,0,6.529803,,11.722222,36.373933
SP_UDIBONO_401115,7.324622,13.194815,7.692317,0,7.324622,,16.777778,31.976872
SP_UDIBONO_431112,7.457797,13.678989,8.361113,0,7.457797,,19.811111,28.074516
SP_UDIBONO_461108,7.493303,13.809550,8.967817,0,7.493303,,22.844444,24.579104
SP_UDIBONO_501103,7.159973,12.608276,10.247524,0,7.159973,,26.888888,19.065578
