PC,D,1797,13.98858,15.386567,17.229094,19.625696,40.207627,88.67866
PC,D,1798,13.990515,15.388726,17.231712,19.629392,40.216286,88.705565
PC,D,1799,13.99245,15.390885,17.234327,19.633083,40.224933,88.73245
PC,D,1800,13.994384,15.393045,17.23694,19.636767,40.233569,88.759316
PC,D,1801,13.996319,15.395206,17.239551,19.640445,40.242193,88.786163
PC,D,1802,13.998254,15.397368,17.24216,19.644118,40.250806,88.81299
PC,D,1803,14.000189,15.39953,17.244767,19.647785,40.259407,88.839798
PC,D,1804,14.002124,15.401692,17.247372,19.651445,40.267997,88.866585
PC,D,1805,14.004059,15.403855,17.249974,19.6551,40.276575,88.893354
PC,D,1806,14.005994,15.406019,17.252575,19.658748,40.285142,88.920102
PC,D,1807,14.007929,15.408184,17.255173,19.662391,40.293696,88.94683
PC,D,1808,14.009863,15.410349,17.257769,19.666027,40.302239,88.973539
PC,D,1809,14.011798,15.412515,17.260363,19.669658,40.310771,89.000227
PC,D,1810,14.013733,15.414682,17.262955,19.673282,40.31929,89.026895
PC,D,1811,14.015668,15.416849,17.265545,19.6769,40.327798,89.053543
PC,D,1812,14.017603,15.419018,17.268132,19.680512,40.336293,89.080171
PC,D,1813,14.019538,15.421186,17.270718,19.684117,40.344777,89.106779
PC,D,1814,14.021473,15.423356,17.273301,19.687717,40.353249,89.133365
PC,D,1815,14.023408,15.425526,17.275882,19.69131,40.361708,89.159932
PC,D,1816,14.025343,15.427698,17.278462,19.694897,40.370156,89.186478
PC,D,1817,14.027277,15.42987,17.281039,19.698478,40.378592,89.213003
PC,D,1818,14.029212,15.432042,17.283613,19.702053,40.387015,89.239507
PC,D,1819,14.031147,15.434216,17.286186,19.705621,40.395426,89.265991
PC,D,1820,14.033082,15.43639,17.288757,19.709183,40.403825,89.292453
PC,D,1821,14.035017,15.438565,17.291324,19.712738,40.412211,89.318889
PC,D,1822,14.036952,15.440738,17.293888,19.716284,40.420582,89.345293
PC,D,1823,14.038887,15.442911,17.296448,19.719823,40.428939,89.371664
PC,D,1824,14.040822,15.445084,17.299003,19.723353,40.437281,89.398003
PC,D,1825,14.042756,15.447255,17.301555,19.726876,40.44561,89.424311
PC,D,1826,14.044691,15.449426,17.304103,19.730391,40.453924,89.450587
PC,D,1827,14.046626,15.451596,17.306647,19.733898,40.462224,89.476832
PC,D,1828,14.048561,15.453765,17.309187,19.737397,40.470511,89.503046
PC,D,1829,14.050496,15.455934,17.311724,19.740888,40.478783,89.529229
PC,D,1830,14.052431,15.458102,17.314256,19.744372,40.487042,89.555382
PC,D,1831,14.054366,15.46027,17.316785,19.747848,40.495288,89.581504
PC,D,1832,14.056301,15.462436,17.31931,19.751317,40.50352,89.607596
PC,D,1833,14.058235,15.464602,17.321832,19.754778,40.511738,89.633658
PC,D,1834,14.06017,15.466767,17.32435,19.758231,40.519943,89.65969
PC,D,1835,14.062105,15.468932,17.326864,19.761678,40.528135,89.685693
PC,D,1836,14.06404,15.471096,17.329374,19.765116,40.536313,89.711666
PC,D,1837,14.065975,15.473259,17.331881,19.768548,40.544479,89.73761
PC,D,1838,14.06791,15.475422,17.334384,19.771972,40.552631,89.763526
PC,D,1839,14.069845,15.477584,17.336884,19.775389,40.560771,89.789413
PC,D,1840,14.07178,15.479745,17.33938,19.778799,40.568897,89.815271
PC,D,1841,14.073714,15.481906,17.341873,19.782201,40.577011,89.841102
PC,D,1842,14.075649,15.484066,17.344362,19.785597,40.585113,89.866904
PC,D,1843,14.077584,15.486225,17.346848,19.788986,40.593201,89.892679
PC,D,1844,14.079519,15.488384,17.34933,19.792367,40.601278,89.918426
PC,D,1845,14.081454,15.490542,17.351809,19.795742,40.609342,89.944146
PC,D,1846,14.083389,15.492699,17.354285,19.79911,40.617394,89.969839
PC,D,1847,14.085324,15.494856,17.356757,19.802471,40.625433,89.995504
PC,D,1848,14.087259,15.497012,17.359226,19.805825,40.633461,90.021144
PC,D,1849,14.089193,15.499168,17.361691,19.809173,40.641476,90.046757
PC,D,1850,14.091128,15.501322,17.364153,19.812514,40.649479,90.072343
PC,D,1851,14.093063,15.503477,17.366612,19.815848,40.657471,90.097904
PC,D,1852,14.094998,15.50563,17.369068,19.819176,40.665451,90.123439
PC,D,1853,14.096933,15.507783,17.371521,19.822498,40.673419,90.148948
PC,D,1854,14.098868,15.509936,17.37397,19.825812,40.681376,90.174432
PC,D,1855,14.100803,15.512088,17.376416,19.829121,40.689321,90.199891
PC,D,1856,14.102738,15.514239,17.378859,19.832423,40.697255,90.225326
PC,D,1857,14.104672,15.51639,17.381299,19.835719,40.705178,90.250735
PC,D,1858,14.106607,15.51854,17.383735,19.839009,40.713089,90.27612
PC,D,1859,14.108542,15.520689,17.386169,19.842292,40.720989,90.301481
PC,D,1860,14.110477,15.522838,17.3886,19.845569,40.728879,90.326818
PC,D,1861,14.112412,15.524986,17.391027,19.848841,40.736757,90.352131
PC,D,1862,14.114347,15.527134,17.393452,19.852106,40.744624,90.377421
PC,D,1863,14.116282,15.529281,17.395874,19.855365,40.752481,90.402687
PC,D,1864,14.118217,15.531428,17.398292,19.858618,40.760327,90.42793
PC,D,1865,14.120151,15.533574,17.400708,19.861866,40.768163,90.45315
PC,D,1866,14.122086,15.535719,17.403121,19.865107,40.775988,90.478348
PC,D,1867,14.124021,15.537864,17.405531,19.868343,40.783802,90.503523
PC,D,1868,14.125956,15.540009,17.407938,19.871573,40.791606,90.528676
PC,D,1869,14.127891,15.542152,17.410342,19.874798,40.7994,90.553807
PC,D,1870,14.129826,15.544296,17.412744,19.878016,40.807184,90.578916
PC,D,1871,14.131761,15.546438,17.415142,19.881229,40.814958,90.604004
PC,D,1872,14.133696,15.548581,17.417538,19.884437,40.822722,90.62907
PC,D,1873,14.13563,15.550722,17.419931,19.887639,40.830476,90.654115
PC,D,1874,14.137565,15.552863,17.422322,19.890836,40.838221,90.67914
PC,D,1875,14.1395,15.555004,17.42471,19.894028,40.845955,90.704143
PC,D,1876,14.141435,15.557144,17.427095,19.897214,40.85368,90.729126
PC,D,1877,14.14337,15.559284,17.429477,19.900395,40.861396,90.754089
PC,D,1878,14.145305,15.561423,17.431857,19.90357,40.869102,90.779032
PC,D,1879,14.14724,15.563561,17.434235,19.906741,40.876799,90.803955
PC,D,1880,14.149175,15.565699,17.436609,19.909906,40.884486,90.828859
PC,D,1881,14.151109,15.567837,17.438982,19.913066,40.892165,90.853743
PC,D,1882,14.153044,15.569974,17.441351,19.916222,40.899834,90.878608
PC,D,1883,14.154979,15.57211,17.443719,19.919372,40.907495,90.903454
PC,D,1884,14.156914,15.574246,17.446083,19.922517,40.915146,90.928282
PC,D,1885,14.158849,15.576382,17.448446,19.925658,40.922789,90.953091
PC,D,1886,14.160784,15.578517,17.450806,19.928794,40.930423,90.977882
PC,D,1887,14.162719,15.580651,17.453163,19.931925,40.938049,91.002654
PC,D,1888,14.164654,15.582785,17.455518,19.935051,40.945666,91.027409
PC,D,1889,14.166588,15.584919,17.457871,19.938173,40.953274,91.052147
PC,D,1890,14.168523,15.587052,17.460222,19.94129,40.960875,91.076867
PC,D,1891,14.170458,15.589185,17.46257,19.944402,40.968467,91.10157
PC,D,1892,14.172393,15.591317,17.464916,19.94751,40.97605,91.126256
PC,D,1893,14.174328,15.593449,17.467259,19.950614,40.983626,91.150925
PC,D,1894,14.176263,15.59558,17.469601,19.953713,40.991194,91.175578
PC,D,1895,14.178198,15.597711,17.47194,19.956808,40.998754,91.200214
PC,D,1896,14.180133,15.599841,17.474277,19.959899,41.006306,91.224835
PC,D,1897,14.182067,15.601971,17.476612,19.962985,41.01385,91.249439
PC,D,1898,14.184002,15.6041,17.478945,19.966067,41.021387,91.274028
PC,D,1899,14.185937,15.60623,17.481276,19.969145,41.028917,91.298602
PC,D,1900,14.187872,15.608358,17.483604,19.972219,41.036438,91.323161
PC,D,1901,14.189807,15.610486,17.485931,19.975289,41.043953,91.347704
PC,D,1902,14.191742,15.612614,17.488255,19.978355,41.05146,91.372233
PC,D,1903,14.193677,15.614741,17.490578,19.981417,41.05896,91.396748
PC,D,1904,14.195612,15.616868,17.492899,19.984475,41.066453,91.421248
PC,D,1905,14.197546,15.618995,17.495217,19.987529,41.073939,91.445734
PC,D,1906,14.199481,15.621121,17.497534,19.99058,41.081418,91.470206
PC,D,1907,14.201416,15.623247,17.499849,19.993627,41.088891,91.494665
PC,D,1908,14.203351,15.625372,17.502162,19.99667,41.096356,91.51911
PC,D,1909,14.205286,15.627497,17.504473,19.999709,41.103815,91.543542
PC,D,1910,14.207221,15.629621,17.506782,20.002745,41.111268,91.567961
PC,D,1911,14.209156,15.631745,17.509089,20.005778,41.118714,91.592368
PC,D,1912,14.211091,15.633869,17.511395,20.008807,41.126153,91.616762
PC,D,1913,14.213025,15.635992,17.513699,20.011832,41.133587,91.641143
PC,D,1914,14.21496,15.638115,17.516001,20.014855,41.141014,91.665513
PC,D,1915,14.216895,15.640238,17.518302,20.017873,41.148435,91.689871
PC,D,1916,14.21883,15.64236,17.5206,20.020889,41.15585,91.714217
PC,D,1917,14.220765,15.644482,17.522897,20.023901,41.163259,91.738552
PC,D,1918,14.2227,15.646603,17.525193,20.026911,41.170662,91.762875
PC,D,1919,14.224635,15.648724,17.527487,20.029917,41.17806,91.787188
PC,D,1920,14.22657,15.650845,17.529779,20.03292,41.185452,91.81149
PC,D,1921,14.228504,15.652965,17.53207,20.03592,41.192838,91.835781
PC,D,1922,14.230439,15.655085,17.534359,20.038917,41.200219,91.860062
PC,D,1923,14.232374,15.657205,17.536647,20.041911,41.207595,91.884333
PC,D,1924,14.234309,15.659324,17.538933,20.044903,41.214965,91.908594
PC,D,1925,14.236244,15.661443,17.541217,20.047891,41.22233,91.932845
PC,D,1926,14.238179,15.663562,17.543501,20.050877,41.22969,91.957088
PC,D,1927,14.240114,15.66568,17.545782,20.05386,41.237045,91.98132
PC,D,1928,14.242049,15.667798,17.548063,20.056841,41.244395,92.005544
PC,D,1929,14.243983,15.669916,17.550342,20.059819,41.25174,92.029759
PC,D,1930,14.245918,15.672033,17.55262,20.062794,41.259081,92.053966
PC,D,1931,14.247853,15.67415,17.554896,20.065767,41.266417,92.078164
PC,D,1932,14.249788,15.676267,17.557171,20.068737,41.273748,92.102355
PC,D,1933,14.251723,15.678383,17.559445,20.071705,41.281075,92.126537
PC,D,1934,14.253658,15.680499,17.561718,20.074671,41.288397,92.150712
PC,D,1935,14.255593,15.682615,17.563989,20.077634,41.295715,92.174879
PC,D,1936,14.257528,15.684731,17.566259,20.080595,41.303029,92.199039
PC,D,1937,14.259462,15.686846,17.568528,20.083554,41.310339,92.223192
PC,D,1938,14.261397,15.688961,17.570796,20.086511,41.317644,92.247339
PC,D,1939,14.263332,15.691075,17.573063,20.089466,41.324946,92.271478
PC,D,1940,14.265267,15.693189,17.575328,20.092419,41.332244,92.295612
PC,D,1941,14.267202,15.695304,17.577593,20.09537,41.339538,92.319739
PC,D,1942,14.269137,15.697417,17.579856,20.098318,41.346829,92.343861
PC,D,1943,14.271072,15.699531,17.582119,20.101265,41.354116,92.367977
PC,D,1944,14.273007,15.701644,17.58438,20.104211,41.361399,92.392087
PC,D,1945,14.274941,15.703757,17.586641,20.107154,41.368679,92.416192
PC,D,1946,14.276876,15.70587,17.5889,20.110096,41.375956,92.440292
PC,D,1947,14.278811,15.707982,17.591159,20.113036,41.38323,92.464388
PC,D,1948,14.280746,15.710094,17.593417,20.115974,41.3905,92.488479
PC,D,1949,14.282681,15.712206,17.595673,20.118911,41.397767,92.512565
PC,D,1950,14.284616,15.714318,17.597929,20.121846,41.405032,92.536648
PC,D,1951,14.286551,15.716429,17.600184,20.12478,41.412293,92.560726
PC,D,1952,14.288486,15.71854,17.602439,20.127712,41.419552,92.584801
PC,D,1953,14.29042,15.720651,17.604692,20.130643,41.426808,92.608872
PC,D,1954,14.292355,15.722762,17.606945,20.133573,41.434062,92.63294
PC,D,1955,14.29429,15.724872,17.609197,20.136502,41.441313,92.657006
PC,D,1956,14.296225,15.726983,17.611448,20.139429,41.448561,92.681068
PC,D,1957,14.29816,15.729093,17.613699,20.142355,41.455807,92.705128
PC,D,1958,14.300095,15.731203,17.615949,20.14528,41.463051,92.729185
PC,D,1959,14.30203,15.733312,17.618198,20.148204,41.470293,92.753241
PC,D,1960,14.303965,15.735422,17.620447,20.151127,41.477533,92.777294
PC,D,1961,14.305899,15.737531,17.622695,20.154049,41.484771,92.801346
PC,D,1962,14.307834,15.73964,17.624943,20.15697,41.492007,92.825396
PC,D,1963,14.309769,15.741749,17.62719,20.15989,41.499241,92.849445
PC,D,1964,14.311704,15.743857,17.629436,20.16281,41.506473,92.873493
PC,D,1965,14.313639,15.745966,17.631682,20.165729,41.513704,92.89754
PC,D,1966,14.315574,15.748074,17.633928,20.168647,41.520934,92.921587
PC,D,1967,14.317509,15.750182,17.636173,20.171564,41.528162,92.945633
PC,D,1968,14.319444,15.75229,17.638417,20.174481,41.535388,92.969679
PC,D,1969,14.321378,15.754397,17.640662,20.177397,41.542614,92.993725
PC,D,1970,14.323313,15.756505,17.642906,20.180313,41.549838,93.017772
PC,D,1971,14.325248,15.758612,17.645149,20.183228,41.557061,93.041819
PC,D,1972,14.327183,15.760719,17.647392,20.186143,41.564283,93.065867
PC,D,1973,14.329118,15.762826,17.649635,20.189058,41.571504,93.089915
PC,D,1974,14.331053,15.764933,17.651878,20.191972,41.578725,93.113965
PC,D,1975,14.332988,15.76704,17.65412,20.194886,41.585944,93.138017
PC,D,1976,14.334923,15.769146,17.656363,20.1978,41.593163,93.16207
PC,D,1977,14.336857,15.771253,17.658605,20.200714,41.600382,93.186124
PC,D,1978,14.338792,15.773359,17.660846,20.203628,41.6076,93.210181
PC,D,1979,14.340727,15.775465,17.663088,20.206541,41.614818,93.23424
PC,D,1980,14.342662,15.777571,17.66533,20.209455,41.622036,93.258302
PC,D,1981,14.344597,15.779677,17.667571,20.212369,41.629253,93.282366
PC,D,1982,14.346532,15.781783,17.669812,20.215283,41.63647,93.306434
PC,D,1983,14.348467,15.783888,17.672054,20.218197,41.643687,93.330504
PC,D,1984,14.350402,15.785994,17.674295,20.221111,41.650905,93.354578
PC,D,1985,14.352337,15.788099,17.676536,20.224026,41.658122,93.378656
PC,D,1986,14.354271,15.790204,17.678778,20.226941,41.66534,93.402737
PC,D,1987,14.356206,15.792309,17.681019,20.229856,41.672558,93.426823
PC,D,1988,14.358141,15.794414,17.68326,20.232772,41.679777,93.450912
PC,D,1989,14.360076,15.796519,17.685502,20.235688,41.686996,93.475006
PC,D,1990,14.362011,15.798624,17.687743,20.238605,41.694216,93.499105
PC,D,1991,14.363946,15.800729,17.689985,20.241522,41.701437,93.523209
PC,D,1992,14.365881,15.802834,17.692227,20.24444,41.708658,93.547318
PC,D,1993,14.367816,15.804938,17.694469,20.247359,41.71588,93.571433
PC,D,1994,14.36975,15.807043,17.696711,20.250278,41.723104,93.595553
PC,D,1995,14.371685,15.809147,17.698954,20.253199,41.730328,93.619678
PC,D,1996,14.37362,15.811251,17.701197,20.25612,41.737554,93.64381
PC,D,1997,14.375555,15.813356,17.70344,20.259042,41.744781,93.667948
PC,D,1998,14.37749,15.81546,17.705683,20.261965,41.752009,93.692093
PC,D,1999,14.379425,15.817564,17.707927,20.264889,41.759238,93.716244
PC,D,2000,14.38136,15.819668,17.710171,20.267814,41.766469,93.740403
PC,D,2001,14.383295,15.821772,17.712416,20.27074,41.773702,93.764568
PC,D,2002,14.385229,15.823876,17.71466,20.273667,41.780937,93.788741
PC,D,2003,14.387164,15.82598,17.716906,20.276596,41.788173,93.812921
PC,D,2004,14.389099,15.828084,17.719152,20.279525,41.795411,93.837109
PC,D,2005,14.391034,15.830187,17.721398,20.282456,41.802651,93.861305
PC,D,2006,14.392969,15.832291,17.723645,20.285389,41.809893,93.88551
PC,D,2007,14.394904,15.834395,17.725892,20.288323,41.817138,93.909723
PC,D,2008,14.396839,15.836499,17.72814,20.291258,41.824384,93.933944
PC,D,2009,14.398774,15.838602,17.730388,20.294195,41.831633,93.958175
PC,D,2010,14.400708,15.840706,17.732637,20.297133,41.838885,93.982414
PC,D,2011,14.402643,15.84281,17.734887,20.300073,41.846139,94.006663
PC,D,2012,14.404578,15.844913,17.737137,20.303015,41.853395,94.030922
PC,D,2013,14.406513,15.847017,17.739388,20.305958,41.860654,94.05519
PC,D,2014,14.408448,15.84912,17.74164,20.308903,41.867916,94.079469
PC,D,2015,14.410383,15.851224,17.743892,20.31185,41.875181,94.103757
PC,D,2016,14.412318,15.853328,17.746145,20.314799,41.882449,94.128056
PC,D,2017,14.414253,15.855431,17.748399,20.31775,41.88972,94.152366
PC,D,2018,14.416187,15.857535,17.750654,20.320703,41.896994,94.176687
PC,D,2019,14.418122,15.859638,17.75291,20.323657,41.904271,94.201018
PC,D,2020,14.420057,15.861742,17.755166,20.326614,41.911552,94.225362
PC,D,2021,14.421992,15.863846,17.757423,20.329573,41.918836,94.249716
PC,D,2022,14.423927,15.865949,17.759681,20.332534,41.926124,94.274083
PC,D,2023,14.425862,15.868053,17.76194,20.335498,41.933415,94.298461
PC,D,2024,14.427797,15.870157,17.764201,20.338463,41.94071,94.322852
PC,D,2025,14.429732,15.87226,17.766462,20.341431,41.948008,94.347255
PC,D,2026,14.431666,15.874364,17.768724,20.344402,41.955311,94.371671
PC,D,2027,14.433601,15.876468,17.770987,20.347375,41.962617,94.3961
PC,D,2028,14.435536,15.878572,17.773251,20.35035,41.969927,94.420541
PC,D,2029,14.437471,15.880676,17.775516,20.353328,41.977242,94.444996
PC,D,2030,14.439406,15.88278,17.777782,20.356308,41.984561,94.469465
PC,D,2031,14.441341,15.884884,17.780049,20.359291,41.991884,94.493948
PC,D,2032,14.443276,15.886988,17.782318,20.362277,41.999211,94.518444
PC,D,2033,14.445211,15.889092,17.784587,20.365266,42.006543,94.542955
PC,D,2034,14.447145,15.891196,17.786858,20.368257,42.01388,94.56748
PC,D,2035,14.44908,15.893301,17.78913,20.371251,42.021221,94.592019
PC,D,2036,14.451015,15.895405,17.791403,20.374248,42.028567,94.616574
PC,D,2037,14.45295,15.897509,17.793678,20.377249,42.035918,94.641144
PC,D,2038,14.454885,15.899614,17.795954,20.380252,42.043274,94.665729
PC,D,2039,14.45682,15.901718,17.798231,20.383258,42.050635,94.690329
PC,D,2040,14.458755,15.903823,17.800509,20.386267,42.058001,94.714946
PC,D,2041,14.46069,15.905928,17.802789,20.389279,42.065372,94.739578
PC,D,2042,14.462624,15.908033,17.80507,20.392295,42.072748,94.764226
PC,D,2043,14.464559,15.910138,17.807353,20.395314,42.08013,94.788891
PC,D,2044,14.466494,15.912243,17.809637,20.398336,42.087518,94.813573
PC,D,2045,14.468429,15.914348,17.811922,20.401361,42.094911,94.838271
PC,D,2046,14.470364,15.916453,17.814209,20.40439,42.102309,94.862987
PC,D,2047,14.472299,15.918559,17.816498,20.407423,42.109713,94.88772
PC,D,2048,14.474234,15.920664,17.818788,20.410459,42.117124,94.91247
PC,D,2049,14.476169,15.92277,17.821079,20.413498,42.12454,94.937238
PC,D,2050,14.478103,15.924876,17.823372,20.416541,42.131962,94.962024
PC,D,2051,14.480038,15.926982,17.825667,20.419588,42.13939,94.986828
PC,D,2052,14.481973,15.929088,17.827963,20.422639,42.146824,95.011651
PC,D,2053,14.483908,15.931194,17.830261,20.425693,42.154265,95.036492
PC,D,2054,14.485843,15.9333,17.832561,20.428751,42.161712,95.061352
PC,D,2055,14.487778,15.935407,17.834862,20.431813,42.169165,95.086231
PC,D,2056,14.489713,15.937513,17.837165,20.434879,42.176626,95.11113
PC,D,2057,14.491648,15.93962,17.83947,20.437949,42.184092,95.136048
PC,D,2058,14.493582,15.941727,17.841777,20.441023,42.191566,95.160985
PC,D,2059,14.495517,15.943834,17.844085,20.444101,42.199046,95.185943
PC,D,2060,14.497452,15.945941,17.846395,20.447183,42.206533,95.210921
PC,D,2061,14.499387,15.948049,17.848707,20.450269,42.214027,95.235919
PC,D,2062,14.501322,15.950156,17.851021,20.45336,42.221529,95.260938
PC,D,2063,14.503257,15.952264,17.853337,20.456455,42.229037,95.285978
PC,D,2064,14.505192,15.954372,17.855655,20.459554,42.236553,95.311038
PC,D,2065,14.507127,15.95648,17.857974,20.462658,42.244076,95.33612
PC,D,2066,14.509061,15.958588,17.860296,20.465766,42.251606,95.361224
PC,D,2067,14.510996,15.960697,17.86262,20.468878,42.259145,95.386349
PC,D,2068,14.512931,15.962805,17.864945,20.471995,42.26669,95.411496
PC,D,2069,14.514866,15.964914,17.867273,20.475117,42.274244,95.436666
PC,D,2070,14.516801,15.967023,17.869603,20.478243,42.281805,95.461857
PC,D,2071,14.518736,15.969133,17.871935,20.481374,42.289374,95.487072
PC,D,2072,14.520671,15.971242,17.874269,20.48451,42.296951,95.512309
PC,D,2073,14.522606,15.973352,17.876605,20.48765,42.304536,95.537569
PC,D,2074,14.52454,15.975462,17.878943,20.490796,42.31213,95.562852
PC,D,2075,14.526475,15.977572,17.881283,20.493946,42.319731,95.588159
PC,D,2076,14.52841,15.979682,17.883626,20.497101,42.327341,95.61349
PC,D,2077,14.530345,15.981793,17.885971,20.500262,42.33496,95.638844
PC,D,2078,14.53228,15.983904,17.888318,20.503427,42.342587,95.664223
PC,D,2079,14.534215,15.986015,17.890667,20.506597,42.350222,95.689626
PC,D,2080,14.53615,15.988126,17.893019,20.509773,42.357867,95.715054
PC,D,2081,14.538085,15.990238,17.895373,20.512954,42.36552,95.740506
PC,D,2082,14.540019,15.992349,17.897729,20.51614,42.373182,95.765984
PC,D,2083,14.541954,15.994461,17.900088,20.519331,42.380853,95.791486
PC,D,2084,14.543889,15.996574,17.902449,20.522528,42.388533,95.817015
PC,D,2085,14.545824,15.998686,17.904813,20.52573,42.396222,95.842569
PC,D,2086,14.547759,16.000799,17.907179,20.528938,42.40392,95.868148
PC,D,2087,14.549694,16.002912,17.909548,20.532151,42.411628,95.893754
PC,D,2088,14.551629,16.005026,17.911919,20.53537,42.419345,95.919387
PC,D,2089,14.553564,16.007139,17.914292,20.538594,42.427072,95.945046
PC,D,2090,14.555498,16.009253,17.916668,20.541824,42.434808,95.970731
PC,D,2091,14.557433,16.011367,17.919047,20.54506,42.442554,95.996444
PC,D,2092,14.559368,16.013482,17.921428,20.548302,42.45031,96.022184
PC,D,2093,14.561303,16.015596,17.923812,20.551549,42.458075,96.047951
PC,D,2094,14.563238,16.017711,17.926199,20.554802,42.465851,96.073746
PC,D,2095,14.565173,16.019827,17.928588,20.558061,42.473637,96.099569
PC,D,2096,14.567108,16.021942,17.93098,20.561327,42.481432,96.12542
PC,D,2097,14.569043,16.024058,17.933375,20.564598,42.489238,96.1513
PC,D,2098,14.570977,16.026174,17.935772,20.567875,42.497055,96.177208
PC,D,2099,14.572912,16.028291,17.938172,20.571158,42.504881,96.203145
PC,D,2100,14.574847,16.030408,17.940575,20.574448,42.512719,96.22911
PC,D,2101,14.576782,16.032525,17.942981,20.577744,42.520566,96.255105
PC,D,2102,14.578717,16.034642,17.94539,20.581046,42.528425,96.28113
PC,D,2103,14.580652,16.03676,17.947801,20.584355,42.536294,96.307184
PC,D,2104,14.582587,16.038878,17.950215,20.587669,42.544174,96.333268
PC,D,2105,14.584521,16.040997,17.952633,20.590991,42.552065,96.359382
PC,D,2106,14.586455,16.043116,17.955053,20.594319,42.559968,96.385527
PC,D,2107,14.588388,16.045235,17.957476,20.597653,42.567881,96.411702
PC,D,2108,14.590321,16.047354,17.959902,20.600994,42.575805,96.437907
PC,D,2109,14.592253,16.049474,17.962332,20.604341,42.583741,96.464144
PC,D,2110,14.594184,16.051594,17.964764,20.607696,42.591688,96.490412
PC,D,2111,14.596114,16.053715,17.967199,20.611057,42.599647,96.516712
PC,D,2112,14.598044,16.055836,17.969637,20.614425,42.607617,96.543043
PC,D,2113,14.599973,16.057957,17.972079,20.617799,42.615599,96.569406
PC,D,2114,14.601902,16.060078,17.974524,20.621181,42.623593,96.595801
PC,D,2115,14.60383,16.0622,17.976971,20.62457,42.631598,96.622228
PC,D,2116,14.605758,16.064323,17.979422,20.627965,42.639616,96.648688
PC,D,2117,14.607685,16.066446,17.981876,20.631368,42.647645,96.675181
PC,D,2118,14.609611,16.068569,17.984334,20.634778,42.655687,96.701706
PC,D,2119,14.611537,16.070692,17.986795,20.638195,42.66374,96.728265
PC,D,2120,14.613462,16.072816,17.989258,20.641619,42.671807,96.754857
PC,D,2121,14.615387,16.07494,17.991726,20.64505,42.679885,96.781483
PC,D,2122,14.617311,16.077065,17.994196,20.648489,42.687976,96.808143
PC,D,2123,14.619235,16.07919,17.99667,20.651935,42.696079,96.834837
PC,D,2124,14.621159,16.081315,17.999148,20.655388,42.704196,96.861565
PC,D,2125,14.623081,16.083441,18.001628,20.658849,42.712324,96.888328
PC,D,2126,14.625004,16.085568,18.004112,20.662318,42.720466,96.915125
PC,D,2127,14.626926,16.087694,18.0066,20.665794,42.728621,96.941957
PC,D,2128,14.628847,16.089821,18.009091,20.669278,42.736789,96.968825
PC,D,2129,14.630768,16.091949,18.011586,20.672769,42.744969,96.995728
PC,D,2130,14.632689,16.094077,18.014084,20.676268,42.753163,97.022666
PC,D,2131,14.634609,16.096205,18.016585,20.679775,42.76137,97.049641
PC,D,2132,14.636529,16.098334,18.01909,20.68329,42.769591,97.076651
PC,D,2133,14.638448,16.100463,18.021599,20.686813,42.777825,97.103698
PC,D,2134,14.640368,16.102593,18.024112,20.690343,42.786073,97.130782
PC,D,2135,14.642286,16.104723,18.026628,20.693882,42.794334,97.157902
PC,D,2136,14.644205,16.106854,18.029148,20.697428,42.802609,97.185059
PC,D,2137,14.646123,16.108985,18.031671,20.700983,42.810898,97.212253
PC,D,2138,14.648041,16.111116,18.034198,20.704546,42.8192,97.239484
PC,D,2139,14.649958,16.113248,18.036729,20.708117,42.827517,97.266754
PC,D,2140,14.651875,16.115381,18.039264,20.711696,42.835848,97.294061
PC,D,2141,14.653792,16.117514,18.041802,20.715283,42.844193,97.321406
PC,D,2142,14.655709,16.119647,18.044344,20.718879,42.852552,97.348789
PC,D,2143,14.657625,16.121781,18.04689,20.722484,42.860926,97.376211
PC,D,2144,14.659541,16.123915,18.04944,20.726096,42.869314,97.403671
PC,D,2145,14.661457,16.12605,18.051994,20.729717,42.877716,97.431171
PC,D,2146,14.663372,16.128185,18.054552,20.733347,42.886133,97.45871
PC,D,2147,14.665288,16.130321,18.057114,20.736986,42.894565,97.486288
PC,D,2148,14.667203,16.132457,18.059679,20.740633,42.903012,97.513905
PC,D,2149,14.669118,16.134594,18.062249,20.744288,42.911474,97.541563
PC,D,2150,14.671033,16.136731,18.064823,20.747953,42.91995,97.56926
PC,D,2151,14.672947,16.138869,18.0674,20.751626,42.928442,97.596998
PC,D,2152,14.674862,16.141007,18.069982,20.755308,42.936949,97.624776
PC,D,2153,14.676776,16.143146,18.072568,20.758999,42.945471,97.652595
PC,D,2154,14.67869,16.145285,18.075158,20.762699,42.954008,97.680455
PC,D,2155,14.680604,16.147425,18.077752,20.766408,42.962561,97.708356
PC,D,2156,14.682518,16.149565,18.08035,20.770126,42.97113,97.736299
PC,D,2157,14.684432,16.151706,18.082953,20.773854,42.979714,97.764283
PC,D,2158,14.686346,16.153847,18.085559,20.77759,42.988313,97.792309
PC,D,2159,14.68826,16.155989,18.08817,20.781336,42.996929,97.820376
PC,D,2160,14.690173,16.158132,18.090785,20.78509,43.00556,97.848487
PC,D,2161,14.692087,16.160275,18.093405,20.788855,43.014207,97.876639
PC,D,2162,14.694,16.162418,18.096028,20.792628,43.022871,97.904834
PC,D,2163,14.695914,16.164562,18.098656,20.796411,43.03155,97.933073
PC,D,2164,14.697827,16.166707,18.101289,20.800204,43.040246,97.961354
