Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1735,11.417870,9.397912,4.690577,3.663904,3.513163,4.595998,3.791604,5.079231,0.12375999999999984,0.18750000000000000,,,,,10.822622,8.860696,11.407864,0.20878571428571471,0.20749999999999999
1736,11.418917,9.397551,4.689107,3.663543,3.513156,4.595395,3.791785,5.07883,0.12271428571428555,0.18750000000000000,,,,,10.823609,8.860412,11.408968,0.20879081632653104,0.20749999999999999
1737,11.419965,9.397190,4.687637,3.663183,3.51315,4.594815,3.791965,5.078456,0.12166857142857126,0.18750000000000000,,,,,10.824598,8.860129,11.410072,0.20879591836734737,0.20749999999999999
1738,11.421013,9.396829,4.686168,3.662822,3.513143,4.594258,3.792146,5.078111,0.12062285714285698,0.18750000000000000,,,,,10.825587,8.859846,11.411179,0.20880102040816367,0.20749999999999999
1739,11.422060,9.396468,4.684698,3.662462,3.513136,4.593725,3.792326,5.077794,0.11957714285714269,0.18750000000000000,,,,,10.826576,8.859565,11.412286,0.20880612244898000,0.20749999999999999
1740,11.423108,9.396107,4.683228,3.662101,3.513128,4.593216,3.792506,5.077506,0.11853142857142840,0.18750000000000000,,,,,10.827565,8.859284,11.413395,0.20881122448979633,0.20749999999999999
1741,11.424156,9.395746,4.681758,3.661741,3.513121,4.592731,3.792687,5.077248,0.11748571428571411,0.18750000000000000,,,,,10.828554,8.859005,11.414505,0.20881632653061263,0.20749999999999999
1742,11.425204,9.395385,4.680288,3.661381,3.513114,4.59227,3.792867,5.077019,0.11643999999999982,0.18750000000000000,,,,,10.829545,8.858726,11.415617,0.20882142857142894,0.20749999999999999
1743,11.426251,9.395024,4.678819,3.66102,3.513107,4.591834,3.793048,5.076819,0.11539428571428553,0.18750000000000000,,,,,10.830535,8.858449,11.416730,0.20882653061224526,0.20749999999999999
1744,11.427299,9.394662,4.677349,3.66066,3.5131,4.591422,3.793228,5.07665,0.11434857142857124,0.18750000000000000,,,,,10.831527,8.858172,11.417844,0.20883163265306159,0.20749999999999999
1745,11.428347,9.394301,4.675879,3.660299,3.513093,4.591036,3.793408,5.076511,0.11330285714285696,0.18750000000000000,,,,,10.832520,8.857896,11.418959,0.20883673469387790,0.20749999999999999
1746,11.429394,9.393940,4.674409,3.659939,3.513086,4.590674,3.793589,5.076402,0.11225714285714267,0.18750000000000000,,,,,10.833513,8.857622,11.420076,0.20884183673469420,0.20749999999999999
1747,11.430442,9.393579,4.67294,3.659578,3.513079,4.590338,3.793769,5.076324,0.11121142857142838,0.18750000000000000,,,,,10.834508,8.857348,11.421195,0.20884693877551053,0.20749999999999999
1748,11.431490,9.393218,4.67147,3.659218,3.513072,4.590027,3.79395,5.076277,0.11016571428571409,0.18750000000000000,,,,,10.835504,8.857075,11.422315,0.20885204081632686,0.20749999999999999
1749,11.432537,9.392857,4.67,3.658858,3.513065,4.589742,3.79413,5.076261,0.10911999999999980,0.18750000000000000,,,,,10.836502,8.856803,11.423436,0.20885714285714316,0.20749999999999999
1750,11.433585,9.392496,4.670046,3.658497,3.513058,4.589474,3.79431,5.076267,0.10807428571428551,0.18750000000000000,,,,,10.837501,8.856532,11.424558,0.20886224489795946,0.20749999999999999
1751,11.434633,9.392135,4.670092,3.658137,3.513051,4.589214,3.794491,5.076282,0.10702857142857122,0.18750000000000000,,,,,10.838502,8.856263,11.425682,0.20886734693877579,0.20749999999999999
1752,11.435681,9.391774,4.670137,3.657776,3.513044,4.588964,3.794671,5.076308,0.10598285714285693,0.18750000000000000,,,,,10.839505,8.855994,11.426808,0.20887244897959212,0.20749999999999999
1753,11.436728,9.391413,4.670183,3.657416,3.513037,4.588721,3.794852,5.076344,0.10493714285714265,0.18750000000000000,,,,,10.840510,8.855726,11.427935,0.20887755102040842,0.20749999999999999
1754,11.437776,9.391052,4.670229,3.657055,3.513029,4.588487,3.795032,5.07639,0.10389142857142836,0.18750000000000000,,,,,10.841517,8.855459,11.429063,0.20888265306122472,0.20749999999999999
1755,11.438824,9.390691,4.670275,3.656695,3.513022,4.588261,3.795213,5.076446,0.10284571428571407,0.18750000000000000,,,,,10.842526,8.855193,11.430193,0.20888775510204105,0.20749999999999999
1756,11.439871,9.390330,4.670321,3.656335,3.513015,4.588043,3.795393,5.076512,0.10179999999999978,0.18750000000000000,,,,,10.843538,8.854928,11.431324,0.20889285714285738,0.20749999999999999
1757,11.440919,9.389969,4.670366,3.655974,3.513008,4.587833,3.795573,5.076588,0.10075428571428549,0.18750000000000000,,,,,10.844552,8.854663,11.432456,0.20889795918367368,0.20749999999999999
1758,11.441967,9.389608,4.670412,3.655614,3.513001,4.587631,3.795754,5.076673,0.09970857142857120,0.18750000000000000,,,,,10.845568,8.854400,11.433590,0.20890306122448998,0.20749999999999999
1759,11.443014,9.389246,4.670458,3.655253,3.512994,4.587438,3.795934,5.076768,0.09866285714285691,0.18750000000000000,,,,,10.846588,8.854138,11.434726,0.20890816326530631,0.20749999999999999
1760,11.444062,9.388885,4.670504,3.654893,3.512986,4.587252,3.796115,5.076873,0.09761714285714262,0.18750000000000000,,,,,10.847610,8.853877,11.435863,0.20891326530612264,0.20749999999999999
1761,11.445110,9.388524,4.670549,3.654532,3.512979,4.587073,3.796295,5.076987,0.09657142857142834,0.18750000000000000,,,,,10.848635,8.853617,11.437001,0.20891836734693894,0.20749999999999999
1762,11.446158,9.388163,4.670595,3.654172,3.512972,4.586903,3.796475,5.077111,0.09552571428571405,0.18750000000000000,,,,,10.849664,8.853357,11.438141,0.20892346938775525,0.20749999999999999
1763,11.447205,9.387802,4.670641,3.653812,3.512965,4.58674,3.796656,5.077244,0.09447999999999976,0.18750000000000000,,,,,10.850696,8.853099,11.439283,0.20892857142857157,0.20749999999999999
1764,11.448253,9.387441,4.670687,3.653451,3.512957,4.586585,3.796836,5.077386,0.09343428571428547,0.18750000000000000,,,,,10.851731,8.852842,11.440426,0.20893367346938790,0.20749999999999999
1765,11.449301,9.387080,4.670733,3.653091,3.51295,4.586437,3.797017,5.077537,0.09238857142857118,0.18750000000000000,,,,,10.852768,8.852585,11.441570,0.20893877551020421,0.20749999999999999
1766,11.450348,9.386719,4.670778,3.65273,3.512943,4.586297,3.797197,5.077698,0.09134285714285689,0.18750000000000000,,,,,10.853805,8.852330,11.442716,0.20894387755102051,0.20749999999999999
1767,11.451396,9.386358,4.670824,3.65237,3.512936,4.586164,3.797377,5.077867,0.09029714285714260,0.18750000000000000,,,,,10.854842,8.852076,11.443864,0.20894897959183684,0.20749999999999999
1768,11.452444,9.385997,4.67087,3.652009,3.512928,4.586038,3.797558,5.078045,0.08925142857142832,0.18750000000000000,,,,,10.855879,8.851822,11.445013,0.20895408163265317,0.20749999999999999
1769,11.453491,9.385636,4.670916,3.651649,3.512921,4.58592,3.797738,5.078232,0.08820571428571403,0.18750000000000000,,,,,10.856917,8.851570,11.446164,0.20895918367346947,0.20749999999999999
1770,11.454539,9.385275,4.670962,3.651288,3.512914,4.585809,3.797919,5.078428,0.08715999999999974,0.18750000000000000,,,,,10.857956,8.851318,11.447316,0.20896428571428577,0.20749999999999999
1771,11.455587,9.384914,4.671007,3.650928,3.512907,4.585705,3.798099,5.078632,0.08611428571428545,0.18750000000000000,,,,,10.858995,8.851068,11.448470,0.20896938775510210,0.20749999999999999
1772,11.456635,9.384553,4.671053,3.650568,3.512899,4.585607,3.79828,5.078845,0.08506857142857116,0.18750000000000000,,,,,10.860035,8.850818,11.449625,0.20897448979591843,0.20749999999999999
1773,11.457682,9.384192,4.671099,3.650207,3.512892,4.585517,3.79846,5.079067,0.08402285714285687,0.18750000000000000,,,,,10.861076,8.850570,11.450782,0.20897959183673473,0.20749999999999999
1774,11.458730,9.383830,4.671145,3.649847,3.512885,4.585434,3.79864,5.079296,0.08297714285714258,0.18750000000000000,,,,,10.862118,8.850322,11.451940,0.20898469387755103,0.20749999999999999
1775,11.459778,9.383469,4.67119,3.649486,3.512877,4.585357,3.798821,5.079534,0.08193142857142829,0.18750000000000000,,,,,10.863162,8.850075,11.453100,0.20898979591836736,0.20749999999999999
1776,11.460825,9.383108,4.671236,3.649126,3.51287,4.585287,3.799001,5.07978,0.08088571428571401,0.18750000000000000,,,,,10.864206,8.849830,11.454262,0.20899489795918369,0.20749999999999999
1777,11.461873,9.382747,4.671282,3.648765,3.512863,4.585223,3.799182,5.080035,0.07983999999999972,0.18750000000000000,,,,,10.865253,8.849585,11.455425,0.20899999999999999,0.20749999999999999
1778,11.462921,9.382386,4.671328,3.648405,3.512855,4.585167,3.799362,5.080297,0.07879428571428543,0.18750000000000000,,,,,10.866301,8.849341,11.456590,0.20939285714285713,0.20749999999999999
1779,11.463968,9.382025,4.671374,3.648045,3.512848,4.585116,3.799542,5.080567,0.07774857142857114,0.18750000000000000,,,,,10.867350,8.849099,11.457756,0.20978571428571427,0.20749999999999999
1780,11.465016,9.381664,4.671419,3.647684,3.51284,4.585072,3.799723,5.080845,0.07670285714285685,0.18750000000000000,,,,,10.868402,8.848857,11.458924,0.21017857142857141,0.20749999999999999
1781,11.466064,9.381303,4.671465,3.647324,3.512833,4.585035,3.799903,5.081131,0.07565714285714256,0.18750000000000000,,,,,10.869456,8.848616,11.460094,0.21057142857142855,0.20749999999999999
1782,11.467112,9.380942,4.671511,3.646963,3.512826,4.585003,3.800084,5.081425,0.07461142857142827,0.18750000000000000,,,,,10.870512,8.848377,11.461265,0.21096428571428569,0.20749999999999999
1783,11.468159,9.380581,4.671557,3.646603,3.512818,4.584978,3.800264,5.081726,0.07356571428571398,0.18750000000000000,,,,,10.871570,8.848138,11.462438,0.21135714285714283,0.20749999999999999
1784,11.469207,9.380220,4.671603,3.646242,3.512811,4.584959,3.800444,5.082034,0.07251999999999970,0.18750000000000000,,,,,10.872631,8.847900,11.463613,0.21174999999999997,0.20749999999999999
1785,11.470255,9.379859,4.671648,3.645882,3.512803,4.584946,3.800625,5.08235,0.07147428571428541,0.18750000000000000,,,,,10.873694,8.847663,11.464789,0.21214285714285711,0.20749999999999999
1786,11.471302,9.379498,4.671694,3.645522,3.512796,4.584939,3.800805,5.082674,0.07042857142857112,0.18750000000000000,,,,,10.874760,8.847427,11.465967,0.21253571428571424,0.20749999999999999
1787,11.472350,9.379137,4.67174,3.645161,3.512789,4.584938,3.800986,5.083004,0.06938285714285683,0.18750000000000000,,,,,10.875829,8.847193,11.467146,0.21292857142857138,0.20749999999999999
1788,11.473398,9.378776,4.671786,3.644801,3.512781,4.584943,3.801166,5.083342,0.06833714285714255,0.18750000000000000,,,,,10.876902,8.846959,11.468327,0.21332142857142852,0.20749999999999999
1789,11.474445,9.378414,4.671832,3.64444,3.512774,4.584953,3.801347,5.083687,0.06729142857142828,0.18750000000000000,,,,,10.877977,8.846726,11.469510,0.21371428571428566,0.20749999999999999
1790,11.475493,9.378053,4.671877,3.64408,3.512766,4.58497,3.801527,5.084039,0.06624571428571399,0.18750000000000000,,,,,10.879055,8.846494,11.470695,0.21410714285714280,0.20749999999999999
1791,11.476541,9.377692,4.671923,3.643719,3.512759,4.584991,3.801707,5.084397,0.06519999999999970,0.18750000000000000,,,,,10.880137,8.846263,11.471881,0.21449999999999994,0.20749999999999999
1792,11.477589,9.377331,4.671969,3.643359,3.512751,4.585019,3.801888,5.084763,0.06415428571428543,0.18750000000000000,,,,,10.881223,8.846033,11.473069,0.21489285714285708,0.20749999999999999
1793,11.478636,9.376970,4.672015,3.642999,3.512744,4.585051,3.802068,5.085135,0.06310857142857115,0.18750000000000000,,,,,10.882311,8.845804,11.474259,0.21528571428571422,0.20749999999999999
1794,11.479684,9.376609,4.67206,3.642638,3.512736,4.58509,3.802249,5.085514,0.06206285714285687,0.18750000000000000,,,,,10.883399,8.845576,11.475450,0.21567857142857136,0.20749999999999999
1795,11.480732,9.376248,4.672106,3.642278,3.512729,4.585133,3.802429,5.0859,0.06101714285714259,0.18750000000000000,,,,,10.884489,8.845349,11.476643,0.21607142857142850,0.20749999999999999
1796,11.481779,9.375887,4.672152,3.641917,3.512721,4.585182,3.802609,5.086292,0.05997142857142831,0.18750000000000000,,,,,10.885580,8.845124,11.477838,0.21646428571428564,0.20749999999999999
1797,11.482827,9.375526,4.672198,3.641557,3.512714,4.585236,3.80279,5.08669,0.05892571428571403,0.18750000000000000,,,,,10.886672,8.844899,11.479035,0.21685714285714278,0.20749999999999999
1798,11.483875,9.375165,4.672244,3.641196,3.512706,4.585295,3.80297,5.087095,0.05787999999999974,0.18750000000000000,,,,,10.887766,8.844675,11.480233,0.21724999999999994,0.20749999999999999
1799,11.484922,9.374804,4.672289,3.640836,3.512699,4.585359,3.803151,5.087506,0.05683428571428546,0.18750000000000000,,,,,10.888860,8.844452,11.481433,0.21764285714285708,0.20749999999999999
1800,11.485970,9.374443,4.672335,3.640476,3.512691,4.585428,3.803331,5.087923,0.05578857142857118,0.18750000000000000,,,,,10.889955,8.844230,11.482635,0.21803571428571422,0.20749999999999999
1801,11.487018,9.374082,4.672381,3.640115,3.512683,4.585502,3.803511,5.088346,0.05474285714285690,0.18750000000000000,,,,,10.891052,8.844009,11.483839,0.21842857142857139,0.20749999999999999
1802,11.488066,9.373721,4.672427,3.639755,3.512676,4.58558,3.803692,5.088775,0.05369714285714262,0.18750000000000000,,,,,10.892150,8.843789,11.485044,0.21882142857142856,0.20749999999999999
1803,11.489113,9.373359,4.672473,3.639394,3.512668,4.585664,3.803872,5.08921,0.05265142857142834,0.18750000000000000,,,,,10.893249,8.843570,11.486252,0.21921428571428569,0.20749999999999999
1804,11.490161,9.372998,4.672518,3.639034,3.512661,4.585752,3.804053,5.08965,0.05160571428571405,0.18750000000000000,,,,,10.894349,8.843352,11.487460,0.21960714285714283,0.20749999999999999
1805,11.491209,9.372637,4.672564,3.638673,3.512653,4.585845,3.804233,5.090097,0.05055999999999977,0.18750000000000000,,,,,10.895451,8.843135,11.488671,0.22000000000000000,0.20749999999999999
1806,11.492256,9.372276,4.67261,3.638313,3.512645,4.585942,3.804414,5.090549,0.04951428571428549,0.18750000000000000,,,,,10.896554,8.842919,11.489884,0.22008928571428571,0.20749999999999999
1807,11.493304,9.371915,4.672656,3.637953,3.512638,4.586044,3.804594,5.091006,0.04846857142857121,0.18750000000000000,,,,,10.897658,8.842704,11.491098,0.22017857142857142,0.20749999999999999
1808,11.494352,9.371554,4.672701,3.637592,3.51263,4.58615,3.804774,5.091469,0.04742285714285693,0.18750000000000000,,,,,10.898764,8.842490,11.492314,0.22026785714285713,0.20749999999999999
1809,11.495399,9.371193,4.672747,3.637232,3.512623,4.58626,3.804955,5.091937,0.04637714285714264,0.18750000000000000,,,,,10.899871,8.842277,11.493532,0.22035714285714283,0.20749999999999999
1810,11.496447,9.370832,4.672793,3.636871,3.512615,4.586375,3.805135,5.092411,0.04533142857142836,0.18750000000000000,,,,,10.900979,8.842065,11.494752,0.22044642857142854,0.20749999999999999
1811,11.497495,9.370471,4.672839,3.636511,3.512607,4.586494,3.805316,5.09289,0.04428571428571408,0.18750000000000000,,,,,10.902089,8.841854,11.495974,0.22053571428571425,0.20749999999999999
1812,11.498543,9.370110,4.672885,3.63615,3.5126,4.586617,3.805496,5.093374,0.04323999999999980,0.18750000000000000,,,,,10.903200,8.841644,11.497197,0.22062499999999996,0.20749999999999999
1813,11.499590,9.369749,4.67293,3.63579,3.512592,4.586744,3.805676,5.093863,0.04219428571428552,0.18750000000000000,,,,,10.904313,8.841435,11.498423,0.22071428571428567,0.20749999999999999
1814,11.500638,9.369388,4.672976,3.63543,3.512584,4.586875,3.805857,5.094356,0.04114857142857124,0.18750000000000000,,,,,10.905427,8.841227,11.499650,0.22080357142857138,0.20749999999999999
1815,11.501686,9.369027,4.673022,3.635069,3.512576,4.587009,3.806037,5.094855,0.04010285714285695,0.18750000000000000,,,,,10.906543,8.841020,11.500879,0.22089285714285709,0.20749999999999999
1816,11.502733,9.368666,4.673068,3.634709,3.512569,4.587148,3.806218,5.095358,0.03905714285714267,0.18750000000000000,,,,,10.907660,8.840814,11.502110,0.22098214285714279,0.20749999999999999
1817,11.503781,9.368305,4.673114,3.634348,3.512561,4.58729,3.806398,5.095867,0.03801142857142839,0.18750000000000000,,,,,10.908779,8.840609,11.503343,0.22107142857142850,0.20749999999999999
1818,11.504829,9.367943,4.673159,3.633988,3.512553,4.587436,3.806578,5.096379,0.03696571428571411,0.18750000000000000,,,,,10.909899,8.840405,11.504578,0.22116071428571421,0.20749999999999999
1819,11.505876,9.367582,4.673205,3.633627,3.512546,4.587586,3.806759,5.096896,0.03591999999999983,0.18750000000000000,,,,,10.911021,8.840202,11.505814,0.22124999999999992,0.20749999999999999
1820,11.506924,9.367221,4.673251,3.633267,3.512538,4.587739,3.806939,5.097418,0.03487428571428555,0.18750000000000000,,,,,10.912145,8.840000,11.507053,0.22133928571428563,0.20749999999999999
1821,11.507972,9.366860,4.673297,3.632907,3.51253,4.587896,3.80712,5.097944,0.03382857142857126,0.18750000000000000,,,,,10.913269,8.839799,11.508292,0.22142857142857134,0.20749999999999999
1822,11.509020,9.366499,4.673342,3.632546,3.512522,4.588056,3.8073,5.098474,0.03278285714285698,0.18750000000000000,,,,,10.914395,8.839597,11.509531,0.22151785714285704,0.20749999999999999
1823,11.510067,9.366138,4.673388,3.632186,3.512515,4.588219,3.807481,5.099008,0.03173714285714270,0.18750000000000000,,,,,10.915522,8.839396,11.510770,0.22160714285714275,0.20749999999999999
1824,11.511115,9.365777,4.673434,3.631825,3.512507,4.588386,3.807661,5.099547,0.03069142857142842,0.18750000000000000,,,,,10.916650,8.839195,11.512008,0.22169642857142846,0.20749999999999999
1825,11.512163,9.365416,4.67348,3.631465,3.512499,4.588555,3.807841,5.100089,0.02964571428571414,0.18750000000000000,,,,,10.917779,8.838994,11.513247,0.22178571428571417,0.20749999999999999
1826,11.513210,9.365055,4.673526,3.631104,3.512491,4.588728,3.808022,5.100635,0.02859999999999985,0.18750000000000000,,,,,10.918908,8.838794,11.514484,0.22187499999999988,0.20749999999999999
1827,11.514258,9.364694,4.673571,3.630744,3.512483,4.588904,3.808202,5.101185,0.02755428571428557,0.18750000000000000,,,,,10.920039,8.838593,11.515722,0.22196428571428559,0.20749999999999999
1828,11.515306,9.364333,4.673617,3.630384,3.512476,4.589083,3.808383,5.101739,0.02650857142857129,0.18750000000000000,,,,,10.921170,8.838393,11.516959,0.22205357142857129,0.20749999999999999
1829,11.516353,9.363972,4.673663,3.630023,3.512468,4.589265,3.808563,5.102296,0.02546285714285701,0.18750000000000000,,,,,10.922302,8.838193,11.518196,0.22214285714285700,0.20749999999999999
1830,11.517401,9.363611,4.673709,3.629663,3.51246,4.589449,3.808743,5.102857,0.02441714285714273,0.18750000000000000,,,,,10.923435,8.837993,11.519433,0.22223214285714271,0.20749999999999999
1831,11.518449,9.363250,4.673755,3.629302,3.512452,4.589636,3.808924,5.103422,0.02337142857142845,0.18750000000000000,,,,,10.924568,8.837793,11.520670,0.22232142857142842,0.20749999999999999
1832,11.519497,9.362889,4.6738,3.628942,3.512444,4.589826,3.809104,5.10399,0.02232571428571416,0.18750000000000000,,,,,10.925702,8.837593,11.521906,0.22241071428571413,0.20749999999999999
1833,11.520544,9.362527,4.673846,3.628581,3.512436,4.590019,3.809285,5.104561,0.02127999999999988,0.18750000000000000,,,,,10.926837,8.837393,11.523142,0.22249999999999984,0.20749999999999999
1834,11.521592,9.362166,4.673892,3.628221,3.512428,4.590214,3.809465,5.105135,0.02023428571428560,0.18750000000000000,,,,,10.927972,8.837194,11.524378,0.22258928571428555,0.20749999999999999
1835,11.522640,9.361805,4.673938,3.627861,3.512421,4.590412,3.809645,5.105713,0.01918857142857132,0.18750000000000000,,,,,10.929108,8.836995,11.525613,0.22267857142857125,0.20749999999999999
1836,11.523687,9.361444,4.673984,3.6275,3.512413,4.590611,3.809826,5.106293,0.01814285714285704,0.18750000000000000,,,,,10.930244,8.836795,11.526849,0.22276785714285696,0.20749999999999999
1837,11.524735,9.361083,4.674029,3.62714,3.512405,4.590814,3.810006,5.106876,0.01709714285714276,0.18750000000000000,,,,,10.931381,8.836596,11.528084,0.22285714285714267,0.20749999999999999
1838,11.525783,9.360722,4.674075,3.626779,3.512397,4.591018,3.810187,5.107463,0.01605142857142847,0.18750000000000000,,,,,10.932518,8.836397,11.529319,0.22294642857142838,0.20749999999999999
1839,11.526830,9.360361,4.674121,3.626419,3.512389,4.591225,3.810367,5.108052,0.01500571428571419,0.18750000000000000,,,,,10.933656,8.836199,11.530554,0.22303571428571412,0.20749999999999999
1840,11.527878,9.360000,4.674167,3.626058,3.512381,4.591434,3.810548,5.108644,0.01395999999999991,0.18750000000000000,,,,,10.934794,8.836000,11.531788,0.22312499999999985,0.20749999999999999
1841,11.528463,9.359341,4.674212,3.625698,3.512373,4.591644,3.810728,5.109238,0.01291428571428563,0.18750000000000000,,,,,10.935932,8.835802,11.533023,0.22321428571428556,0.20749999999999999
1842,11.529037,9.358681,4.674258,3.625338,3.512365,4.591857,3.810908,5.109835,0.01186857142857135,0.18750000000000000,,,,,10.937071,8.835603,11.534257,0.22330357142857127,0.20749999999999999
1843,11.529602,9.358022,4.674304,3.624977,3.512357,4.592072,3.811089,5.110434,0.01082285714285706,0.18750000000000000,,,,,10.938210,8.835405,11.535491,0.22339285714285700,0.20749999999999999
1844,11.530158,9.357363,4.67435,3.624617,3.512349,4.592288,3.811269,5.111036,0.00977714285714278,0.18750000000000000,,,,,10.939349,8.835207,11.536725,0.22348214285714274,0.20749999999999999
1845,11.530704,9.356703,4.674396,3.624256,3.512341,4.592507,3.81145,5.11164,0.00873142857142850,0.18750000000000000,,,,,10.940488,8.835010,11.537958,0.22357142857142845,0.20749999999999999
1846,11.531240,9.356044,4.674441,3.623896,3.512333,4.592727,3.81163,5.112246,0.00768571428571422,0.18750000000000000,,,,,10.941628,8.834812,11.539192,0.22366071428571416,0.20749999999999999
1847,11.531768,9.355385,4.674487,3.623535,3.512325,4.592948,3.81181,5.112854,0.00663999999999994,0.18750000000000000,,,,,10.942767,8.834614,11.540425,0.22374999999999989,0.20749999999999999
1848,11.532287,9.354725,4.674533,3.623175,3.512317,4.593171,3.811991,5.113464,0.00559428571428566,0.18750000000000000,,,,,10.943907,8.834417,11.541659,0.22383928571428563,0.20749999999999999
1849,11.532797,9.354066,4.674579,3.622815,3.512309,4.593396,3.812171,5.114076,0.00454857142857137,0.18750000000000000,,,,,10.945047,8.834220,11.542892,0.22392857142857134,0.20749999999999999
1850,11.533298,9.353407,4.674625,3.622454,3.512301,4.593622,3.812352,5.11469,0.00350285714285709,0.18750000000000000,,,,,10.946187,8.834023,11.544125,0.22401785714285705,0.20749999999999999
1851,11.533791,9.352747,4.67467,3.622094,3.512293,4.593849,3.812532,5.115306,0.00245714285714281,0.18750000000000000,,,,,10.947326,8.833826,11.545358,0.22410714285714278,0.20749999999999999
1852,11.534276,9.352088,4.674716,3.621733,3.512285,4.594078,3.812712,5.115923,0.00141142857142853,0.18750000000000000,,,,,10.948466,8.833629,11.546591,0.22419642857142852,0.20749999999999999
1853,11.534753,9.351429,4.674762,3.621373,3.512277,4.594307,3.812893,5.116542,0.00036571428571425,0.18750000000000000,,,,,10.949606,8.833433,11.547824,0.22428571428571423,0.20749999999999999
1854,11.535222,9.350769,4.674808,3.621012,3.512269,4.594538,3.813073,5.117163,-0.00068000000000003,0.18750000000000000,,,,,10.950746,8.833236,11.549056,0.22437499999999994,0.20749999999999999
1855,11.535683,9.350110,4.674853,3.620652,3.512261,4.59477,3.813254,5.117785,-0.00172571428571431,0.18750000000000000,,,,,10.951886,8.833040,11.550289,0.22446428571428567,0.20749999999999999
1856,11.536136,9.349451,4.674899,3.620292,3.512253,4.595003,3.813434,5.118408,-0.00277142857142859,0.18750000000000000,,,,,10.953026,8.832844,11.551521,0.22455357142857141,0.20749999999999999
1857,11.536582,9.348791,4.674945,3.619931,3.512245,4.595237,3.813615,5.119032,-0.00381714285714288,0.18750000000000000,,,,,10.954166,8.832648,11.552754,0.22464285714285712,0.20749999999999999
1858,11.537021,9.348132,4.674991,3.619571,3.512237,4.595472,3.813795,5.119658,-0.00486285714285716,0.18750000000000000,,,,,10.955306,8.832452,11.553986,0.22473214285714282,0.20749999999999999
1859,11.537453,9.347473,4.675037,3.61921,3.512229,4.595707,3.813975,5.120284,-0.00590857142857144,0.18750000000000000,,,,,10.956447,8.832256,11.555219,0.22482142857142856,0.20749999999999999
1860,11.537877,9.346813,4.675082,3.61885,3.512221,4.595943,3.814156,5.120912,-0.00695428571428572,0.18750000000000000,,,,,10.957588,8.832061,11.556451,0.22491071428571430,0.20749999999999999
1861,11.538295,9.346154,4.675128,3.618489,3.512213,4.59618,3.814336,5.12154,-0.00800000000000000,0.18750000000000000,,,,,10.958729,8.831866,11.557683,0.22500000000000001,0.20749999999999999
1862,11.538707,9.345495,4.675174,3.618129,3.512204,4.596417,3.814517,5.12217,-0.00705820105820106,0.18750000000000000,,,,,10.959871,8.831671,11.558915,0.22517857142857142,0.20749999999999999
1863,11.539112,9.344835,4.67522,3.617769,3.512196,4.596655,3.814697,5.1228,-0.00611640211640212,0.18750000000000000,,,,,10.961012,8.831476,11.560147,0.22535714285714284,0.20749999999999999
1864,11.539511,9.344176,4.675266,3.617408,3.512188,4.596894,3.814877,5.12343,-0.00517460317460318,0.18750000000000000,,,,,10.962154,8.831281,11.561380,0.22553571428571426,0.20749999999999999
1865,11.539904,9.343516,4.675311,3.617048,3.51218,4.597132,3.815058,5.124061,-0.00423280423280423,0.18750000000000000,,,,,10.963297,8.831086,11.562612,0.22571428571428567,0.20749999999999999
1866,11.540290,9.342857,4.675357,3.616687,3.512172,4.597371,3.815238,5.124693,-0.00329100529100529,0.18750000000000000,,,,,10.964440,8.830892,11.563844,0.22589285714285712,0.20749999999999999
1867,11.540671,9.342198,4.675403,3.616327,3.512164,4.59761,3.815419,5.125325,-0.00234920634920635,0.18750000000000000,,,,,10.965583,8.830697,11.565076,0.22607142857142853,0.20749999999999999
1868,11.541047,9.341538,4.675449,3.615966,3.512155,4.597849,3.815599,5.125957,-0.00140740740740741,0.18750000000000000,,,,,10.966726,8.830503,11.566308,0.22624999999999995,0.20749999999999999
1869,11.541417,9.340879,4.675495,3.615606,3.512147,4.598089,3.815779,5.12659,-0.00046560846560847,0.18750000000000000,,,,,10.967870,8.830309,11.567540,0.22642857142857140,0.20749999999999999
1870,11.541782,9.340220,4.67554,3.615246,3.512139,4.598328,3.81596,5.127222,0.00047619047619048,0.18750000000000000,,,,,10.969015,8.830115,11.568772,0.22660714285714284,0.20749999999999999
1871,11.542141,9.339560,4.675586,3.614885,3.512131,4.598567,3.81614,5.127855,0.00141798941798942,0.18750000000000000,,,,,10.970160,8.829921,11.570005,0.22678571428571426,0.20749999999999999
1872,11.542496,9.338901,4.675632,3.614525,3.512123,4.598807,3.816321,5.128487,0.00235978835978836,0.18750000000000000,,,,,10.971306,8.829728,11.571237,0.22696428571428567,0.20749999999999999
1873,11.542846,9.338242,4.675678,3.614164,3.512114,4.599045,3.816501,5.12912,0.00330158730158730,0.18750000000000000,,,,,10.972452,8.829535,11.572469,0.22714285714285712,0.20749999999999999
1874,11.543192,9.337582,4.675723,3.613804,3.512106,4.599284,3.816682,5.129752,0.00424338624338624,0.18750000000000000,,,,,10.973598,8.829341,11.573701,0.22732142857142856,0.20749999999999999
