TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ASP,CHPT,*,28.157418,28.157418,0.000000,0,0.000000,28.157418,28.157418,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CHPT_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CHRDWAA,*,623.830988,623.830988,0.000000,0,0.000000,623.830988,623.830988,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CHRDWAA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CHRDWAB,*,448.652835,448.652835,0.000000,0,0.000000,448.652835,448.652835,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CHRDWAB_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CHRD,*,2985.025554,2985.025554,0.000000,0,0.000000,2985.025554,2985.025554,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CHRD_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CHR,N,1345.275706,1345.275706,0.000000,0,0.000000,1345.275706,1345.275706,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CHR_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CHS,*,128.743857,128.743857,0.000000,0,0.000000,128.743857,128.743857,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CHS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CHTR,*,4510.784439,4510.784439,0.000000,0,0.000000,4510.784439,4510.784439,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CHTR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CHU,N,102.282669,102.282669,0.000000,0,0.000000,102.282669,102.282669,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CHU_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CHWY,*,269.870193,269.870193,0.000000,0,0.000000,269.870193,269.870193,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CHWY_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CIEA,N,469.258048,469.258048,0.000000,0,0.000000,469.258048,469.258048,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CIEA_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CIEN,*,810.289071,810.289071,0.000000,0,0.000000,810.289071,810.289071,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CIEN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CIGI,N,1829.761923,1829.761923,0.000000,0,0.000000,1829.761923,1829.761923,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CIGI_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CIG,N,44.780472,44.780472,0.000000,0,0.000000,44.780472,44.780472,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CIG_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CI,*,5792.625450,5792.625450,0.000000,0,0.000000,5792.625450,5792.625450,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CLB,*,270.039816,270.039816,0.000000,0,0.000000,270.039816,270.039816,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CLB_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CLF,*,298.536480,298.536480,0.000000,0,0.000000,298.536480,298.536480,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CLF_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CLNX,N,599.262612,599.262612,0.000000,0,0.000000,599.262612,599.262612,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CLNX_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CLR,*,1259.790021,1259.790021,0.000000,0,0.000000,1259.790021,1259.790021,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CLR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CLSK,*,273.941145,273.941145,0.000000,0,0.000000,273.941145,273.941145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CLSK_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CLX,*,2344.698729,2344.698729,0.000000,0,0.000000,2344.698729,2344.698729,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CLX_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CL,*,1575.458424,1575.458424,0.000000,0,0.000000,1575.458424,1575.458424,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CMC1,*,948.192570,948.192570,0.000000,0,0.000000,948.192570,948.192570,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CMC1_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CMCSA,*,656.271387,656.271387,0.000000,0,0.000000,656.271387,656.271387,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CMCSA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CME,*,3522.221595,3522.221595,0.000000,0,0.000000,3522.221595,3522.221595,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CME_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CMG,*,53522.502174,53522.502174,0.000000,0,0.000000,53522.502174,53522.502174,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CMG_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CMI,*,4761.996102,4761.996102,0.000000,0,0.000000,4761.996102,4761.996102,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CMI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CMPS,N,144.688419,144.688419,0.000000,0,0.000000,144.688419,144.688419,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CMPS_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CMS1,*,1044.199188,1044.199188,0.000000,0,0.000000,1044.199188,1044.199188,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CMS1_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CM,N,812.221870,812.221870,0.000000,0,0.000000,812.221870,812.221870,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CM_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CNC,*,1268.949663,1268.949663,0.000000,0,0.000000,1268.949663,1268.949663,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CNC_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CNE,N,60.752361,60.752361,0.000000,0,0.000000,60.752361,60.752361,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CNE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CNI,N,2095.522542,2095.522542,0.000000,0,0.000000,2095.522542,2095.522542,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CNI_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CNK,*,300.571956,300.571956,0.000000,0,0.000000,300.571956,300.571956,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CNK_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CNMD,*,1217.214648,1217.214648,0.000000,0,0.000000,1217.214648,1217.214648,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CNMD_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CNM,*,992.633796,992.633796,0.000000,0,0.000000,992.633796,992.633796,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CNM_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CNQ,*,1265.880826,1265.880826,0.000000,0,0.000000,1265.880826,1265.880826,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CNQ_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,COF,*,2415.601143,2415.601143,0.000000,0,0.000000,2415.601143,2415.601143,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COF_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,COH,N,3598.148048,3598.148048,0.000000,0,0.000000,3598.148048,3598.148048,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COH_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,COIN,*,3786.833475,3786.833475,0.000000,0,0.000000,3786.833475,3786.833475,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COIN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,COLD,*,385.044210,385.044210,0.000000,0,0.000000,385.044210,385.044210,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COLD_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,COLM,*,1374.115923,1374.115923,0.000000,0,0.000000,1374.115923,1374.115923,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COLM_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,COL,N,103.163734,103.163734,0.000000,0,0.000000,103.163734,103.163734,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COL_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CON,N,1124.028226,1124.028226,0.000000,0,0.000000,1124.028226,1124.028226,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CON_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,COO,*,1537.462872,1537.462872,0.000000,0,0.000000,1537.462872,1537.462872,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COO_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,COP1,N,522.574526,522.574526,0.000000,0,0.000000,522.574526,522.574526,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COP1_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,COP,*,2073.301929,2073.301929,0.000000,0,0.000000,2073.301929,2073.301929,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COP_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,COR,*,3798.707085,3798.707085,0.000000,0,0.000000,3798.707085,3798.707085,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,COST,*,12618.254970,12618.254970,0.000000,0,0.000000,12618.254970,12618.254970,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COST_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,COTY,*,196.762680,196.762680,0.000000,0,0.000000,196.762680,196.762680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COTY_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,COUR,*,163.007703,163.007703,0.000000,0,0.000000,163.007703,163.007703,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_COUR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CPAY,*,5076.646767,5076.646767,0.000000,0,0.000000,5076.646767,5076.646767,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CPAY_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CPA,N,1708.951725,1708.951725,0.000000,0,0.000000,1708.951725,1708.951725,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CPA_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CPB,*,761.268024,761.268024,0.000000,0,0.000000,761.268024,761.268024,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CPB_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CPE,*,606.571848,606.571848,0.000000,0,0.000000,606.571848,606.571848,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CPE_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CPGE,N,146.673557,146.673557,0.000000,0,0.000000,146.673557,146.673557,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CPGE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CPG,N,477.638586,477.638586,0.000000,0,0.000000,477.638586,477.638586,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CPG_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CPKC,N,1352.545929,1352.545929,0.000000,0,0.000000,1352.545929,1352.545929,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CPKC_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CPNG,*,390.132900,390.132900,0.000000,0,0.000000,390.132900,390.132900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CPNG_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CPRI,N,605.214864,605.214864,0.000000,0,0.000000,605.214864,605.214864,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CPRI_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CPRT,*,936.318960,936.318960,0.000000,0,0.000000,936.318960,936.318960,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CPRT_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CPR,N,172.402120,172.402120,0.000000,0,0.000000,172.402120,172.402120,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CPR_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CPT,*,1782.398484,1782.398484,0.000000,0,0.000000,1782.398484,1782.398484,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CPT_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRBN,N,382.344884,382.344884,0.000000,0,0.000000,382.344884,382.344884,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRBN_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRDA,N,1010.192839,1010.192839,0.000000,0,0.000000,1010.192839,1010.192839,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRDA_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRDO,N,291.412314,291.412314,0.000000,0,0.000000,291.412314,291.412314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRDO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRH1,N,1364.803305,1364.803305,0.000000,0,0.000000,1364.803305,1364.803305,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRH1_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRH,N,1364.447412,1364.447412,0.000000,0,0.000000,1364.447412,1364.447412,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRH_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRI,*,1189.905345,1189.905345,0.000000,0,0.000000,1189.905345,1189.905345,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRI_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRL,*,3960.188181,3960.188181,0.000000,0,0.000000,3960.188181,3960.188181,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRM,*,4641.903018,4641.903018,0.000000,0,0.000000,4641.903018,4641.903018,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRM_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRNC,*,172.167345,172.167345,0.000000,0,0.000000,172.167345,172.167345,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRNC_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CROX,*,2108.074644,2108.074644,0.000000,0,0.000000,2108.074644,2108.074644,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CROX_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRSP,N,948.022947,948.022947,0.000000,0,0.000000,948.022947,948.022947,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRSP_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRSR,*,196.932303,196.932303,0.000000,0,0.000000,196.932303,196.932303,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRSR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRTO,N,640.666071,640.666071,0.000000,0,0.000000,640.666071,640.666071,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRTO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRUS,*,1500.824304,1500.824304,0.000000,0,0.000000,1500.824304,1500.824304,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRUS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CRWD,*,5261.875083,5261.875083,0.000000,0,0.000000,5261.875083,5261.875083,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CRWD_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CSCO,*,799.263576,799.263576,0.000000,0,0.000000,799.263576,799.263576,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CSCO_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CSGP,*,1547.470629,1547.470629,0.000000,0,0.000000,1547.470629,1547.470629,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CSGP_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CSIQ,N,284.797017,284.797017,0.000000,0,0.000000,284.797017,284.797017,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CSIQ_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CSL,N,3093.227453,3093.227453,0.000000,0,0.000000,3093.227453,3093.227453,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CSL_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CSU,N,45105.652342,45105.652342,0.000000,0,0.000000,45105.652342,45105.652342,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CSU_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CSX,*,574.173855,574.173855,0.000000,0,0.000000,574.173855,574.173855,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CSX_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CTAS,*,11433.268692,11433.268692,0.000000,0,0.000000,11433.268692,11433.268692,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CTAS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CTEC1,N,55.085947,55.085947,0.000000,0,0.000000,55.085947,55.085947,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CTEC1_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CTLT,*,958.369950,958.369950,0.000000,0,0.000000,958.369950,958.369950,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CTLT_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CTRA,*,478.167237,478.167237,0.000000,0,0.000000,478.167237,478.167237,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CTRA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CTSH,*,1123.752375,1123.752375,0.000000,0,0.000000,1123.752375,1123.752375,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CTSH_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CTT,N,81.252853,81.252853,0.000000,0,0.000000,81.252853,81.252853,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CTT_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CTVA,*,969.565068,969.565068,0.000000,0,0.000000,969.565068,969.565068,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CTVA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CTXS,*,1762.382970,1762.382970,0.000000,0,0.000000,1762.382970,1762.382970,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CTXS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CUBE,*,708.176025,708.176025,0.000000,0,0.000000,708.176025,708.176025,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CUBE_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CUK,N,223.563114,223.563114,0.000000,0,0.000000,223.563114,223.563114,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CUK_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CUZ,*,397.596312,397.596312,0.000000,0,0.000000,397.596312,397.596312,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CUZ_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CVAC,N,53.091999,53.091999,0.000000,0,0.000000,53.091999,53.091999,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CVAC_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CVE,N,347.528301,347.528301,0.000000,0,0.000000,347.528301,347.528301,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CVE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CVNA,*,2063.803041,2063.803041,0.000000,0,0.000000,2063.803041,2063.803041,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CVNA_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CVS,*,948.192570,948.192570,0.000000,0,0.000000,948.192570,948.192570,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CVS_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CVX,*,2718.208575,2718.208575,0.000000,0,0.000000,2718.208575,2718.208575,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CVX_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CWEN,*,414.388989,414.388989,0.000000,0,0.000000,414.388989,414.388989,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CWEN_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CWT,*,857.783511,857.783511,0.000000,0,0.000000,857.783511,857.783511,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CWT_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CXM,*,202.360239,202.360239,0.000000,0,0.000000,202.360239,202.360239,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CXM_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CYAGF,N,104.529552,104.529552,0.000000,0,0.000000,104.529552,104.529552,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CYAGF_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CYBR,N,3855.870036,3855.870036,0.000000,0,0.000000,3855.870036,3855.870036,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CYBR_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,CZR1,*,599.278059,599.278059,0.000000,0,0.000000,599.278059,599.278059,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CZR1_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,CZR,*,599.278059,599.278059,0.000000,0,0.000000,599.278059,599.278059,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_CZR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,C,*,1043.520696,1043.520696,0.000000,0,0.000000,1043.520696,1043.520696,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_C_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,DAIF,N,353.239328,353.239328,0.000000,0,0.000000,353.239328,353.239328,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_DAIF_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,DAL,*,874.406565,874.406565,0.000000,0,0.000000,874.406565,874.406565,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_DAL_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,DANSKE,N,474.004076,474.004076,0.000000,0,0.000000,474.004076,474.004076,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_DANSKE_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,DAO,N,60.894657,60.894657,0.000000,0,0.000000,60.894657,60.894657,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_DAO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,DARK,N,128.008844,128.008844,0.000000,0,0.000000,128.008844,128.008844,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_DARK_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,DAR,*,726.325686,726.325686,0.000000,0,0.000000,726.325686,726.325686,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_DAR_*,,,0.000000,0.000000
EC,2024/05/03,1ASP,DASH,*,1930.479363,1930.479363,0.000000,0,0.000000,1930.479363,1930.479363,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_DASH_*,,,0.000000,0.000000
