Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2502,12.511016,9.268365,5.01859,4.856458,5.087126,4.970703,6.011082,5.850746,0.18300000000000000,0.17449999999999999,,,,,11.827855,8.760534,12.507151,0.22806818181818128,0.20699999999999999
2503,12.512758,9.268379,5.018462,4.85692,5.090055,4.970599,6.015574,5.851025,0.18300000000000000,0.17449999999999999,,,,,11.829428,8.760511,12.508968,0.22809523809523757,0.20699999999999999
2504,12.514500,9.268393,5.018333,4.857381,5.092982,4.970495,6.020067,5.851304,0.18300000000000000,0.17449999999999999,,,,,11.831001,8.760489,12.510786,0.22812229437229387,0.20699999999999999
2505,12.516242,9.268407,5.018205,4.857842,5.095908,4.970391,6.02456,5.851583,0.18300000000000000,0.17449999999999999,,,,,11.832576,8.760467,12.512604,0.22814935064935013,0.20699999999999999
2506,12.517984,9.268420,5.018077,4.858304,5.098833,4.970287,6.029053,5.851861,0.18300000000000000,0.17449999999999999,,,,,11.834151,8.760446,12.514422,0.22817640692640639,0.20699999999999999
2507,12.519725,9.268434,5.017949,4.858765,5.101757,4.970183,6.033547,5.85214,0.18300000000000000,0.17449999999999999,,,,,11.835729,8.760425,12.516241,0.22820346320346269,0.20699999999999999
2508,12.521467,9.268448,5.017821,4.859226,5.10468,4.970079,6.038042,5.852419,0.18300000000000000,0.17449999999999999,,,,,11.837307,8.760405,12.518060,0.22823051948051898,0.20699999999999999
2509,12.523209,9.268462,5.017692,4.859688,5.107602,4.969975,6.042536,5.852698,0.18300000000000000,0.17449999999999999,,,,,11.838888,8.760385,12.519880,0.22825757575757524,0.20699999999999999
2510,12.524951,9.268475,5.017564,4.860149,5.110523,4.969871,6.047032,5.852977,0.18300000000000000,0.17449999999999999,,,,,11.840470,8.760366,12.521700,0.22828463203463151,0.20699999999999999
2511,12.526693,9.268489,5.017436,4.86061,5.113443,4.969767,6.051528,5.853256,0.18300000000000000,0.17449999999999999,,,,,11.842054,8.760347,12.523520,0.22831168831168780,0.20699999999999999
2512,12.528435,9.268503,5.017308,4.861072,5.116361,4.969663,6.056024,5.853535,0.18300000000000000,0.17449999999999999,,,,,11.843640,8.760329,12.525341,0.22833874458874409,0.20699999999999999
2513,12.530176,9.268516,5.017179,4.861533,5.119279,4.969559,6.060521,5.853814,0.18300000000000000,0.17449999999999999,,,,,11.845228,8.760311,12.527163,0.22836580086580036,0.20699999999999999
2514,12.531918,9.268530,5.017051,4.861994,5.122196,4.969455,6.065018,5.854092,0.18300000000000000,0.17449999999999999,,,,,11.846818,8.760293,12.528984,0.22839285714285662,0.20699999999999999
2515,12.533660,9.268544,5.016923,4.862456,5.125111,4.969351,6.069515,5.854371,0.18300000000000000,0.17449999999999999,,,,,11.848411,8.760276,12.530806,0.22841991341991291,0.20699999999999999
2516,12.535402,9.268558,5.016795,4.862917,5.128026,4.969247,6.074013,5.85465,0.18300000000000000,0.17449999999999999,,,,,11.850006,8.760260,12.532629,0.22844696969696920,0.20699999999999999
2517,12.537144,9.268571,5.016667,4.863378,5.130939,4.969143,6.078512,5.854929,0.18300000000000000,0.17449999999999999,,,,,11.851603,8.760244,12.534452,0.22847402597402547,0.20699999999999999
2518,12.538885,9.268585,5.016538,4.863839,5.133852,4.969039,6.083011,5.855208,0.18300000000000000,0.17449999999999999,,,,,11.853203,8.760229,12.536275,0.22850108225108173,0.20699999999999999
2519,12.540627,9.268599,5.01641,4.864301,5.136763,4.968935,6.08751,5.855487,0.18300000000000000,0.17449999999999999,,,,,11.854806,8.760214,12.538099,0.22852813852813803,0.20699999999999999
2520,12.542369,9.268613,5.016282,4.864762,5.139673,4.968831,6.09201,5.855766,0.18300000000000000,0.17449999999999999,,,,,11.856412,8.760200,12.539923,0.22855519480519432,0.20699999999999999
2521,12.544111,9.268626,5.016154,4.865223,5.142582,4.968727,6.096511,5.856045,0.18300000000000000,0.17449999999999999,,,,,11.858019,8.760186,12.541748,0.22858225108225058,0.20699999999999999
2522,12.545853,9.268640,5.016026,4.865685,5.14549,4.968623,6.101011,5.856323,0.18300000000000000,0.17449999999999999,,,,,11.859627,8.760172,12.543573,0.22860930735930685,0.20699999999999999
2523,12.547595,9.268654,5.015897,4.866146,5.148398,4.968519,6.105513,5.856602,0.18300000000000000,0.17449999999999999,,,,,11.861236,8.760159,12.545398,0.22863636363636314,0.20699999999999999
2524,12.549336,9.268668,5.015769,4.866607,5.151304,4.968415,6.110014,5.856881,0.18300000000000000,0.17449999999999999,,,,,11.862846,8.760147,12.547224,0.22866341991341943,0.20699999999999999
2525,12.551078,9.268681,5.015641,4.867069,5.154209,4.968311,6.114517,5.85716,0.18300000000000000,0.17449999999999999,,,,,11.864457,8.760135,12.549050,0.22869047619047569,0.20699999999999999
2526,12.552820,9.268695,5.015513,4.86753,5.157112,4.968207,6.119019,5.857439,0.18300000000000000,0.17449999999999999,,,,,11.866069,8.760124,12.550877,0.22871753246753196,0.20699999999999999
2527,12.554562,9.268709,5.015385,4.867991,5.160015,4.968103,6.123522,5.857718,0.18300000000000000,0.17449999999999999,,,,,11.867681,8.760113,12.552704,0.22874458874458825,0.20699999999999999
2528,12.556304,9.268723,5.015256,4.868453,5.162917,4.967999,6.128026,5.857997,0.18300000000000000,0.17449999999999999,,,,,11.869294,8.760102,12.554531,0.22877164502164454,0.20699999999999999
2529,12.558045,9.268736,5.015128,4.868914,5.165818,4.967895,6.13253,5.858276,0.18300000000000000,0.17449999999999999,,,,,11.870909,8.760092,12.556359,0.22879870129870081,0.20699999999999999
2530,12.559787,9.268750,5.015,4.869375,5.168717,4.967791,6.137034,5.858554,0.18300000000000000,0.17449999999999999,,,,,11.872524,8.760083,12.558188,0.22882575757575707,0.20699999999999999
2531,12.561529,9.268764,5.014872,4.869837,5.171616,4.967687,6.141539,5.858833,0.18300000000000000,0.17449999999999999,,,,,11.874140,8.760074,12.560016,0.22885281385281336,0.20699999999999999
2532,12.563271,9.268777,5.014744,4.870298,5.174513,4.967582,6.146044,5.859112,0.18300000000000000,0.17449999999999999,,,,,11.875758,8.760066,12.561845,0.22887987012986966,0.20699999999999999
2533,12.565013,9.268791,5.014615,4.870759,5.17741,4.967478,6.15055,5.859391,0.18300000000000000,0.17449999999999999,,,,,11.877376,8.760058,12.563675,0.22890692640692592,0.20699999999999999
2534,12.566755,9.268805,5.014487,4.871221,5.180305,4.967374,6.155056,5.85967,0.18300000000000000,0.17449999999999999,,,,,11.878995,8.760050,12.565504,0.22893398268398218,0.20699999999999999
2535,12.568496,9.268819,5.014359,4.871682,5.1832,4.96727,6.159563,5.859949,0.18300000000000000,0.17449999999999999,,,,,11.880616,8.760043,12.567335,0.22896103896103848,0.20699999999999999
2536,12.570238,9.268832,5.014231,4.872143,5.186093,4.967166,6.16407,5.860228,0.18300000000000000,0.17449999999999999,,,,,11.882237,8.760037,12.569165,0.22898809523809477,0.20699999999999999
2537,12.571980,9.268846,5.014103,4.872605,5.188985,4.967062,6.168578,5.860506,0.18300000000000000,0.17449999999999999,,,,,11.883860,8.760031,12.570996,0.22901515151515103,0.20699999999999999
2538,12.573722,9.268860,5.013974,4.873066,5.191876,4.966958,6.173086,5.860785,0.18300000000000000,0.17449999999999999,,,,,11.885483,8.760026,12.572827,0.22904220779220730,0.20699999999999999
2539,12.575464,9.268874,5.013846,4.873527,5.194766,4.966854,6.177594,5.861064,0.18300000000000000,0.17449999999999999,,,,,11.887108,8.760021,12.574659,0.22906926406926359,0.20699999999999999
2540,12.577206,9.268887,5.013718,4.873988,5.197655,4.96675,6.182103,5.861343,0.18300000000000000,0.17449999999999999,,,,,11.888734,8.760016,12.576491,0.22909632034631988,0.20699999999999999
2541,12.578947,9.268901,5.01359,4.87445,5.200543,4.966646,6.186613,5.861622,0.18300000000000000,0.17449999999999999,,,,,11.890361,8.760013,12.578324,0.22912337662337615,0.20699999999999999
2542,12.580689,9.268915,5.013462,4.874911,5.20343,4.966542,6.191122,5.861901,0.18300000000000000,0.17449999999999999,,,,,11.891990,8.760009,12.580157,0.22915043290043241,0.20699999999999999
2543,12.582431,9.268929,5.013333,4.875372,5.206315,4.966438,6.195633,5.86218,0.18300000000000000,0.17449999999999999,,,,,11.893620,8.760006,12.581990,0.22917748917748870,0.20699999999999999
2544,12.584173,9.268942,5.013205,4.875834,5.2092,4.966334,6.200143,5.862459,0.18300000000000000,0.17449999999999999,,,,,11.895250,8.760004,12.583824,0.22920454545454499,0.20699999999999999
2545,12.585915,9.268956,5.013077,4.876295,5.212084,4.96623,6.204654,5.862737,0.18300000000000000,0.17449999999999999,,,,,11.896883,8.760002,12.585658,0.22923160173160126,0.20699999999999999
2546,12.587656,9.268970,5.012949,4.876756,5.214966,4.966126,6.209166,5.863016,0.18300000000000000,0.17449999999999999,,,,,11.898516,8.760001,12.587492,0.22925865800865752,0.20699999999999999
2547,12.589398,9.268984,5.012821,4.877218,5.217848,4.966022,6.213678,5.863295,0.18300000000000000,0.17449999999999999,,,,,11.900151,8.760000,12.589327,0.22928571428571382,0.20699999999999999
2548,12.591140,9.268997,5.012692,4.877679,5.220728,4.965918,6.21819,5.863574,0.18300000000000000,0.17449999999999999,,,,,11.901787,8.760000,12.591162,0.22931277056277011,0.20699999999999999
2549,12.592882,9.269011,5.012564,4.87814,5.223607,4.965814,6.222703,5.863853,,,,,,,11.903424,8.760000,12.592998,0.22933982683982637,0.20699999999999999
2550,12.594624,9.269025,5.012436,4.878602,5.226486,4.96571,6.227217,5.864132,,,,,,,11.905062,8.760000,12.594833,0.22936688311688264,0.20699999999999999
2551,12.596366,9.269038,5.012308,4.879063,5.229363,4.965606,6.23173,5.864411,,,,,,,11.906701,8.760000,12.596670,0.22939393939393893,0.20699999999999999
2552,12.598107,9.269052,5.012179,4.879524,5.232239,4.965502,6.236245,5.86469,,,,,,,11.908341,8.760000,12.598506,0.22942099567099522,0.20699999999999999
2553,12.599849,9.269066,5.012051,4.879986,5.235114,4.965398,6.240759,5.864968,,,,,,,11.909981,8.760000,12.600344,0.22944805194805148,0.20699999999999999
2554,12.601591,9.269080,5.011923,4.880447,5.237988,4.965294,6.245274,5.865247,,,,,,,11.911622,8.760000,12.602181,0.22947510822510775,0.20699999999999999
2555,12.603333,9.269093,5.011795,4.880908,5.240861,4.96519,6.24979,5.865526,,,,,,,11.913264,8.760000,12.604019,0.22950216450216404,0.20699999999999999
2556,12.605075,9.269107,5.011667,4.88137,5.243732,4.965086,6.254306,5.865805,,,,,,,11.914906,8.760000,12.605857,0.22952922077922033,0.20699999999999999
2557,12.606817,9.269121,5.011538,4.881831,5.246603,4.964982,6.258822,5.866084,,,,,,,11.916549,8.760000,12.607696,0.22955627705627660,0.20699999999999999
2558,12.608558,9.269135,5.01141,4.882292,5.249473,4.964878,6.263339,5.866363,,,,,,,11.918192,8.760000,12.609535,0.22958333333333286,0.20699999999999999
2559,12.610300,9.269148,5.011282,4.882753,5.252341,4.964773,6.267856,5.866642,,,,,,,11.919836,8.760000,12.611374,0.22961038961038915,0.20699999999999999
2560,12.612042,9.269162,5.011154,4.883215,5.255209,4.964669,6.272374,5.866921,,,,,,,11.921481,8.760000,12.613214,0.22963744588744545,0.20699999999999999
2561,12.613784,9.269176,5.011026,4.883676,5.258075,4.964565,6.276892,5.867199,,,,,,,11.923126,8.760000,12.615054,0.22966450216450171,0.20699999999999999
2562,12.615526,9.269190,5.010897,4.884137,5.26094,4.964461,6.28141,5.867478,,,,,,,11.924772,8.760000,12.616894,0.22969155844155797,0.20699999999999999
2563,12.617267,9.269203,5.010769,4.884599,5.263804,4.964357,6.285929,5.867757,,,,,,,11.926418,8.760000,12.618735,0.22971861471861427,0.20699999999999999
2564,12.619009,9.269217,5.010641,4.88506,5.266668,4.964253,6.290449,5.868036,,,,,,,11.928064,8.760000,12.620576,0.22974567099567056,0.20699999999999999
2565,12.620751,9.269231,5.010513,4.885521,5.26953,4.964149,6.294969,5.868315,,,,,,,11.929711,8.760000,12.622418,0.22977272727272682,0.20699999999999999
2566,12.622493,9.269245,5.010385,4.885983,5.27239,4.964045,6.299489,5.868594,,,,,,,11.931358,8.760000,12.624260,0.22979978354978309,0.20699999999999999
2567,12.624235,9.269258,5.010256,4.886444,5.27525,4.963941,6.30401,5.868873,,,,,,,11.933006,8.760000,12.626102,0.22982683982683938,0.20699999999999999
2568,12.625977,9.269272,5.010128,4.886905,5.278109,4.963837,6.308531,5.869152,,,,,,,11.934654,8.760000,12.627945,0.22985389610389567,0.20699999999999999
2569,12.627718,9.269286,5.01,4.887367,5.280967,4.963733,6.313052,5.86943,,,,,,,11.936302,8.760000,12.629788,0.22988095238095194,0.20699999999999999
2570,12.629460,9.269299,5.009872,4.887828,5.283823,4.963629,6.317574,5.869709,,,,,,,11.937950,8.760000,12.631631,0.22990800865800820,0.20699999999999999
2571,12.631202,9.269313,5.009744,4.888289,5.286679,4.963525,6.322097,5.869988,,,,,,,11.939599,8.760000,12.633475,0.22993506493506449,0.20699999999999999
2572,12.632944,9.269327,5.009615,4.888751,5.289533,4.963421,6.32662,5.870267,,,,,,,11.941248,8.759999,12.635319,0.22996212121212078,0.20699999999999999
2573,12.634686,9.269341,5.009487,4.889212,5.292387,4.963317,6.331143,5.870546,,,,,,,11.942897,8.759999,12.637163,0.22998917748917705,0.20699999999999999
2574,12.636427,9.269354,5.009359,4.889673,5.295239,4.963213,6.335667,5.870825,,,,,,,11.944546,8.759999,12.639008,0.23001623376623331,0.20699999999999999
2575,12.638169,9.269368,5.009231,4.890135,5.29809,4.963109,6.340191,5.871104,,,,,,,11.946195,8.759999,12.640853,0.23004329004328961,0.20699999999999999
2576,12.639911,9.269382,5.009103,4.890596,5.30094,4.963004,6.344715,5.871383,,,,,,,11.947845,8.759999,12.642699,0.23007034632034590,0.20699999999999999
2577,12.641653,9.269396,5.008974,4.891057,5.303789,4.9629,6.34924,5.871661,,,,,,,11.949494,8.759999,12.644545,0.23009740259740216,0.20699999999999999
2578,12.643395,9.269409,5.008846,4.891518,5.306637,4.962796,6.353766,5.87194,,,,,,,11.951144,8.759999,12.646391,0.23012445887445843,0.20699999999999999
2579,12.645137,9.269423,5.008718,4.89198,5.309484,4.962692,6.358292,5.872219,,,,,,,11.952793,8.759999,12.648238,0.23015151515151472,0.20699999999999999
2580,12.646878,9.269437,5.00859,4.892441,5.31233,4.962588,6.362818,5.872498,,,,,,,11.954443,8.759999,12.650085,0.23017857142857101,0.20699999999999999
2581,12.648620,9.269451,5.008462,4.892902,5.315174,4.962484,6.367345,5.872777,,,,,,,11.956092,8.759999,12.651932,0.23020562770562727,0.20699999999999999
2582,12.650362,9.269464,5.008333,4.893364,5.318018,4.96238,6.371872,5.873056,,,,,,,11.957742,8.759999,12.653780,0.23023268398268354,0.20699999999999999
2583,12.652104,9.269478,5.008205,4.893825,5.320861,4.962276,6.376399,5.873335,,,,,,,11.959392,8.759999,12.655628,0.23025974025973983,0.20699999999999999
2584,12.653846,9.269492,5.008077,4.894286,5.323702,4.962172,6.380927,5.873614,,,,,,,11.961042,8.759999,12.657476,0.23028679653679612,0.20699999999999999
2585,12.655588,9.269505,5.007949,4.894748,5.326542,4.962068,6.385455,5.873892,,,,,,,11.962692,8.759999,12.659325,0.23031385281385239,0.20699999999999999
2586,12.657329,9.269519,5.007821,4.895209,5.329381,4.961964,6.389984,5.874171,,,,,,,11.964342,8.759999,12.661174,0.23034090909090865,0.20699999999999999
2587,12.659071,9.269533,5.007692,4.89567,5.332219,4.96186,6.394513,5.87445,,,,,,,11.965992,8.759999,12.663023,0.23036796536796494,0.20699999999999999
2588,12.660813,9.269547,5.007564,4.896132,5.335056,4.961756,6.399043,5.874729,,,,,,,11.967643,8.759999,12.664873,0.23039502164502124,0.20699999999999999
2589,12.662555,9.269560,5.007436,4.896593,5.337892,4.961652,6.403573,5.875008,,,,,,,11.969294,8.759999,12.666723,0.23042207792207750,0.20699999999999999
2590,12.664297,9.269574,5.007308,4.897054,5.340727,4.961547,6.408104,5.875287,,,,,,,11.970945,8.759999,12.668573,0.23044913419913376,0.20699999999999999
2591,12.666038,9.269588,5.007179,4.897516,5.343561,4.961443,6.412635,5.875566,,,,,,,11.972596,8.759999,12.670424,0.23047619047619006,0.20699999999999999
2592,12.667780,9.269602,5.007051,4.897977,5.346394,4.961339,6.417166,5.875845,,,,,,,11.974248,8.759999,12.672275,0.23050324675324635,0.20699999999999999
2593,12.669522,9.269615,5.006923,4.898438,5.349225,4.961235,6.421698,5.876123,,,,,,,11.975899,8.759999,12.674127,0.23053030303030261,0.20699999999999999
2594,12.671264,9.269629,5.006795,4.8989,5.352056,4.961131,6.42623,5.876402,,,,,,,11.977551,8.759998,12.675978,0.23055735930735888,0.20699999999999999
2595,12.673006,9.269643,5.006667,4.899361,5.354885,4.961027,6.430762,5.876681,,,,,,,11.979204,8.759998,12.677830,0.23058441558441517,0.20699999999999999
2596,12.674748,9.269657,5.006538,4.899822,5.357713,4.960923,6.435295,5.87696,,,,,,,11.980857,8.759998,12.679683,0.23061147186147146,0.20699999999999999
2597,12.676489,9.269670,5.00641,4.900284,5.36054,4.960819,6.439829,5.877239,,,,,,,11.982510,8.759998,12.681536,0.23063852813852773,0.20699999999999999
2598,12.678231,9.269684,5.006282,4.900745,5.363366,4.960715,6.444363,5.877518,,,,,,,11.984163,8.759998,12.683389,0.23066558441558399,0.20699999999999999
2599,12.679973,9.269698,5.006154,4.901206,5.366191,4.960611,6.448897,5.877797,,,,,,,11.985817,8.759998,12.685242,0.23069264069264028,0.20699999999999999
2600,12.681715,9.269712,5.006026,4.901667,5.369015,4.960507,6.453431,5.878076,,,,,,,11.987471,8.759998,12.687096,0.23071969696969657,0.20699999999999999
2601,12.683457,9.269725,5.005897,4.902129,5.371838,4.960403,6.457966,5.878354,,,,,,,11.989126,8.759998,12.688950,0.23074675324675284,0.20699999999999999
2602,12.685199,9.269739,5.005769,4.90259,5.37466,4.960298,6.462502,5.878633,,,,,,,11.990781,8.759998,12.690805,0.23077380952380910,0.20699999999999999
2603,12.686940,9.269753,5.005641,4.903051,5.37748,4.960194,6.467038,5.878912,,,,,,,11.992437,8.759998,12.692659,0.23080086580086540,0.20699999999999999
2604,12.688682,9.269766,5.005513,4.903513,5.3803,4.96009,6.471574,5.879191,,,,,,,11.994093,8.759998,12.694514,0.23082792207792169,0.20699999999999999
2605,12.690424,9.269780,5.005385,4.903974,5.383118,4.959986,6.476111,5.87947,,,,,,,11.995749,8.759998,12.696370,0.23085497835497795,0.20699999999999999
2606,12.692166,9.269794,5.005256,4.904435,5.385935,4.959882,6.480648,5.879749,,,,,,,11.997406,8.759998,12.698226,0.23088203463203422,0.20699999999999999
2607,12.693908,9.269808,5.005128,4.904897,5.388752,4.959778,6.485185,5.880028,,,,,,,11.999062,8.759998,12.700082,0.23090909090909051,0.20699999999999999
2608,12.695649,9.269821,5.005,4.905358,5.391567,4.959674,6.489723,5.880306,,,,,,,12.000719,8.759998,12.701938,0.23093614718614680,0.20699999999999999
2609,12.697391,9.269835,5.004872,4.905819,5.394381,4.95957,6.494262,5.880585,,,,,,,12.002375,8.759998,12.703795,0.23096320346320307,0.20699999999999999
2610,12.699133,9.269849,5.004744,4.906281,5.397193,4.959466,6.4988,5.880864,,,,,,,12.004032,8.759998,12.705652,0.23099025974025933,0.20699999999999999
2611,12.700875,9.269863,5.004615,4.906742,5.400005,4.959362,6.50334,5.881143,,,,,,,12.005688,8.759998,12.707509,0.23101731601731562,0.20699999999999999
2612,12.702617,9.269876,5.004487,4.907203,5.402816,4.959258,6.507879,5.881422,,,,,,,12.007345,8.759998,12.709367,0.23104437229437191,0.20699999999999999
2613,12.704359,9.269890,5.004359,4.907665,5.405625,4.959153,6.512419,5.881701,,,,,,,12.009002,8.759998,12.711225,0.23107142857142818,0.20699999999999999
2614,12.706100,9.269904,5.004231,4.908126,5.408434,4.959049,6.51696,5.88198,,,,,,,12.010659,8.759998,12.713083,0.23109848484848444,0.20699999999999999
2615,12.707842,9.269918,5.004103,4.908587,5.411241,4.958945,6.5215,5.882259,,,,,,,12.012317,8.759998,12.714942,0.23112554112554073,0.20699999999999999
2616,12.709584,9.269931,5.003974,4.909049,5.414048,4.958841,6.526042,5.882537,,,,,,,12.013974,8.759998,12.716801,0.23115259740259703,0.20699999999999999
2617,12.711326,9.269945,5.003846,4.90951,5.416853,4.958737,6.530583,5.882816,,,,,,,12.015632,8.759998,12.718660,0.23117965367965329,0.20699999999999999
2618,12.713068,9.269959,5.003718,4.909971,5.419657,4.958633,6.535125,5.883095,,,,,,,12.017290,8.759998,12.720519,0.23120670995670956,0.20699999999999999
2619,12.714809,9.269973,5.00359,4.910432,5.42246,4.958529,6.539668,5.883374,,,,,,,12.018948,8.759997,12.722379,0.23123376623376585,0.20699999999999999
2620,12.716551,9.269986,5.003462,4.910894,5.425262,4.958425,6.544211,5.883653,,,,,,,12.020606,8.759997,12.724240,0.23126082251082214,0.20699999999999999
2621,12.718293,9.270000,5.003333,4.911355,5.428062,4.958321,6.548754,5.883932,,,,,,,12.022265,8.759997,12.726100,0.23128787878787840,0.20699999999999999
2622,12.720153,9.270000,5.003205,4.911816,5.430862,4.958217,6.553297,5.884211,,,,,,,12.023924,8.759997,12.727961,0.23131493506493467,0.20699999999999999
2623,12.722013,9.270000,5.003077,4.912278,5.43366,4.958112,6.557841,5.88449,,,,,,,12.025584,8.759997,12.729822,0.23134199134199096,0.20699999999999999
2624,12.723875,9.270000,5.002949,4.912739,5.436458,4.958008,6.562386,5.884768,,,,,,,12.027243,8.759997,12.731683,0.23136904761904725,0.20699999999999999
2625,12.725739,9.270000,5.002821,4.9132,5.439254,4.957904,6.566931,5.885047,,,,,,,12.028904,8.759997,12.733545,0.23139610389610352,0.20699999999999999
2626,12.727603,9.270000,5.002692,4.913662,5.442049,4.9578,6.571476,5.885326,,,,,,,12.030564,8.759997,12.735407,0.23142316017315978,0.20699999999999999
2627,12.729469,9.270000,5.002564,4.914123,5.444843,4.957696,6.576022,5.885605,,,,,,,12.032225,8.759997,12.737269,0.23145021645021607,0.20699999999999999
2628,12.731336,9.270000,5.002436,4.914584,5.447636,4.957592,6.580568,5.885884,,,,,,,12.033886,8.759997,12.739132,0.23147727272727237,0.20699999999999999
2629,12.733204,9.270000,5.002308,4.915046,5.450428,4.957488,6.585114,5.886163,,,,,,,12.035548,8.759997,12.740995,0.23150432900432863,0.20699999999999999
2630,12.735073,9.270000,5.002179,4.915507,5.453219,4.957384,6.589661,5.886442,,,,,,,12.037210,8.759997,12.742858,0.23153138528138489,0.20699999999999999
2631,12.736944,9.270000,5.002051,4.915968,5.456009,4.95728,6.594208,5.886721,,,,,,,12.038873,8.759997,12.744722,0.23155844155844119,0.20699999999999999
2632,12.738816,9.270000,5.001923,4.91643,5.458797,4.957175,6.598756,5.886999,,,,,,,12.040536,8.759997,12.746586,0.23158549783549748,0.20699999999999999
2633,12.740688,9.270000,5.001795,4.916891,5.461585,4.957071,6.603304,5.887278,,,,,,,12.042200,8.759997,12.748450,0.23161255411255374,0.20699999999999999
2634,12.742563,9.270000,5.001667,4.917352,5.464371,4.956967,6.607852,5.887557,,,,,,,12.043863,8.759997,12.750314,0.23163961038961001,0.20699999999999999
2635,12.744438,9.270000,5.001538,4.917814,5.467156,4.956863,6.612401,5.887836,,,,,,,12.045527,8.759997,12.752179,0.23166666666666630,0.20699999999999999
2636,12.746314,9.270000,5.00141,4.918275,5.46994,4.956759,6.616951,5.888115,,,,,,,12.047190,8.759997,12.754044,0.23169372294372259,0.20699999999999999
2637,12.748192,9.270000,5.001282,4.918736,5.472723,4.956655,6.6215,5.888394,,,,,,,12.048854,8.759997,12.755909,0.23172077922077886,0.20699999999999999
2638,12.750070,9.270000,5.001154,4.919197,5.475505,4.956551,6.62605,5.888673,,,,,,,12.050517,8.759997,12.757775,0.23174783549783512,0.20699999999999999
2639,12.751950,9.270000,5.001026,4.919659,5.478286,4.956447,6.630601,5.888952,,,,,,,12.052181,8.759997,12.759641,0.23177489177489141,0.20699999999999999
2640,12.753831,9.270000,5.000897,4.92012,5.481066,4.956343,6.635152,5.88923,,,,,,,12.053845,8.759997,12.761507,0.23180194805194770,0.20699999999999999
2641,12.755712,9.270000,5.000769,4.920581,5.483844,4.956238,6.639703,5.889509,,,,,,,12.055509,8.759997,12.763373,0.23182900432900397,0.20699999999999999
2642,12.757595,9.270000,5.000641,4.921043,5.486622,4.956134,6.644254,5.889788,,,,,,,12.057173,8.759997,12.765240,0.23185606060606023,0.20699999999999999
2643,12.759479,9.270000,5.000513,4.921504,5.489398,4.95603,6.648806,5.890067,,,,,,,12.058838,8.759997,12.767107,0.23188311688311652,0.20699999999999999
2644,12.761365,9.270000,5.000385,4.921965,5.492173,4.955926,6.653359,5.890346,,,,,,,12.060502,8.759997,12.768974,0.23191017316017282,0.20699999999999999
2645,12.763251,9.270000,5.000256,4.922427,5.494947,4.955822,6.657912,5.890625,,,,,,,12.062167,8.759997,12.770842,0.23193722943722908,0.20699999999999999
2646,12.765138,9.270000,5.000128,4.922888,5.49772,4.955718,6.662465,5.890904,,,,,,,12.063832,8.759997,12.772710,0.23196428571428535,0.20699999999999999
2647,12.767026,9.270000,5,4.923349,5.500492,4.955614,6.667018,5.891183,,,,,,,12.065498,8.759997,12.774578,0.23199134199134164,0.20699999999999999
2648,12.768915,9.270000,4.999872,4.923811,5.503263,4.95551,6.671572,5.891461,,,,,,,12.067163,8.759998,12.776446,0.23201839826839793,0.20699999999999999
2649,12.770805,9.270000,4.999744,4.924272,5.506033,4.955405,6.676127,5.89174,,,,,,,12.068829,8.759998,12.778315,0.23204545454545419,0.20699999999999999
2650,12.772696,9.270000,4.999615,4.924733,5.508801,4.955301,6.680682,5.892019,,,,,,,12.070495,8.759998,12.780184,0.23207251082251046,0.20699999999999999
2651,12.774589,9.270000,4.999487,4.925195,5.511568,4.955197,6.685237,5.892298,,,,,,,12.072162,8.759998,12.782053,0.23209956709956675,0.20699999999999999
2652,12.776482,9.270000,4.999359,4.925656,5.514335,4.955093,6.689792,5.892577,,,,,,,12.073829,8.759998,12.783923,0.23212662337662304,0.20699999999999999
2653,12.778376,9.270000,4.999231,4.926117,5.5171,4.954989,6.694348,5.892856,,,,,,,12.075496,8.759998,12.785793,0.23215367965367931,0.20699999999999999
2654,12.780271,9.270000,4.999103,4.926579,5.519864,4.954885,6.698905,5.893135,,,,,,,12.077164,8.759998,12.787663,0.23218073593073557,0.20699999999999999
2655,12.782167,9.270000,4.998974,4.92704,5.522627,4.954781,6.703461,5.893414,,,,,,,12.078832,8.759998,12.789533,0.23220779220779186,0.20699999999999999
2656,12.784063,9.270000,4.998846,4.927501,5.525389,4.954677,6.708018,5.893692,,,,,,,12.080500,8.759998,12.791404,0.23223484848484816,0.20699999999999999
2657,12.785961,9.270000,4.998718,4.927963,5.528149,4.954572,6.712576,5.893971,,,,,,,12.082169,8.759998,12.793275,0.23226190476190442,0.20699999999999999
2658,12.787860,9.270000,4.99859,4.928424,5.530909,4.954468,6.717134,5.89425,,,,,,,12.083839,8.759998,12.795146,0.23228896103896068,0.20699999999999999
2659,12.789760,9.270000,4.998462,4.928885,5.533667,4.954364,6.721692,5.894529,,,,,,,12.085509,8.759998,12.797017,0.23231601731601698,0.20699999999999999
