*F,TIIE28-IRS,310331,2630,11.717735
*F,TIIE28-IRS,310401,2631,11.719351
*F,TIIE28-IRS,310402,2632,11.720967
*F,TIIE28-IRS,310403,2633,11.722584
*F,TIIE28-IRS,310404,2634,11.724201
*F,TIIE28-IRS,310405,2635,11.725818
*F,TIIE28-IRS,310406,2636,11.727435
*F,TIIE28-IRS,310407,2637,11.729053
*F,TIIE28-IRS,310408,2638,11.730670
*F,TIIE28-IRS,310409,2639,11.732288
*F,TIIE28-IRS,310410,2640,11.733906
*F,TIIE28-IRS,310411,2641,11.735524
*F,TIIE28-IRS,310412,2642,11.737143
*F,TIIE28-IRS,310413,2643,11.738762
*F,TIIE28-IRS,310414,2644,11.740381
*F,TIIE28-IRS,310415,2645,11.742000
*F,TIIE28-IRS,310416,2646,11.743619
*F,TIIE28-IRS,310417,2647,11.745240
*F,TIIE28-IRS,310418,2648,11.746860
*F,TIIE28-IRS,310419,2649,11.748480
*F,TIIE28-IRS,310420,2650,11.750101
*F,TIIE28-IRS,310421,2651,11.751723
*F,TIIE28-IRS,310422,2652,11.753344
*F,TIIE28-IRS,310423,2653,11.754966
*F,TIIE28-IRS,310424,2654,11.756589
*F,TIIE28-IRS,310425,2655,11.758211
*F,TIIE28-IRS,310426,2656,11.759834
*F,TIIE28-IRS,310427,2657,11.761458
*F,TIIE28-IRS,310428,2658,11.763082
*F,TIIE28-IRS,310429,2659,11.764706
*F,TIIE28-IRS,310430,2660,11.766331
*F,TIIE28-IRS,310501,2661,11.767957
*F,TIIE28-IRS,310502,2662,11.769582
*F,TIIE28-IRS,310503,2663,11.771208
*F,TIIE28-IRS,310504,2664,11.772833
*F,TIIE28-IRS,310505,2665,11.774459
*F,TIIE28-IRS,310506,2666,11.776085
*F,TIIE28-IRS,310507,2667,11.777711
*F,TIIE28-IRS,310508,2668,11.779338
*F,TIIE28-IRS,310509,2669,11.780965
*F,TIIE28-IRS,310510,2670,11.782592
*F,TIIE28-IRS,310511,2671,11.784219
*F,TIIE28-IRS,310512,2672,11.785847
*F,TIIE28-IRS,310513,2673,11.787475
*F,TIIE28-IRS,310514,2674,11.789103
*F,TIIE28-IRS,310515,2675,11.790731
*F,TIIE28-IRS,310516,2676,11.792360
*F,TIIE28-IRS,310517,2677,11.793990
*F,TIIE28-IRS,310518,2678,11.795619
*F,TIIE28-IRS,310519,2679,11.797249
*F,TIIE28-IRS,310520,2680,11.798879
*F,TIIE28-IRS,310521,2681,11.800509
*F,TIIE28-IRS,310522,2682,11.802140
*F,TIIE28-IRS,310523,2683,11.803771
*F,TIIE28-IRS,310524,2684,11.805403
*F,TIIE28-IRS,310525,2685,11.807036
*F,TIIE28-IRS,310526,2686,11.808668
*F,TIIE28-IRS,310527,2687,11.810301
*F,TIIE28-IRS,310528,2688,11.811935
*F,TIIE28-IRS,310529,2689,11.813568
*F,TIIE28-IRS,310530,2690,11.815202
*F,TIIE28-IRS,310531,2691,11.816836
*F,TIIE28-IRS,310601,2692,11.818471
*F,TIIE28-IRS,310602,2693,11.820105
*F,TIIE28-IRS,310603,2694,11.821740
*F,TIIE28-IRS,310604,2695,11.823375
*F,TIIE28-IRS,310605,2696,11.825010
*F,TIIE28-IRS,310606,2697,11.826645
*F,TIIE28-IRS,310607,2698,11.828281
*F,TIIE28-IRS,310608,2699,11.829917
*F,TIIE28-IRS,310609,2700,11.831553
*F,TIIE28-IRS,310610,2701,11.833190
*F,TIIE28-IRS,310611,2702,11.834827
*F,TIIE28-IRS,310612,2703,11.836464
*F,TIIE28-IRS,310613,2704,11.838101
*F,TIIE28-IRS,310614,2705,11.839739
*F,TIIE28-IRS,310615,2706,11.841377
*F,TIIE28-IRS,310616,2707,11.843015
*F,TIIE28-IRS,310617,2708,11.844654
*F,TIIE28-IRS,310618,2709,11.846293
*F,TIIE28-IRS,310619,2710,11.847933
*F,TIIE28-IRS,310620,2711,11.849573
*F,TIIE28-IRS,310621,2712,11.851213
*F,TIIE28-IRS,310622,2713,11.852854
*F,TIIE28-IRS,310623,2714,11.854495
*F,TIIE28-IRS,310624,2715,11.856137
*F,TIIE28-IRS,310625,2716,11.857779
*F,TIIE28-IRS,310626,2717,11.859422
*F,TIIE28-IRS,310627,2718,11.861064
*F,TIIE28-IRS,310628,2719,11.862707
*F,TIIE28-IRS,310629,2720,11.864350
*F,TIIE28-IRS,310630,2721,11.865993
*F,TIIE28-IRS,310701,2722,11.867637
*F,TIIE28-IRS,310702,2723,11.869280
*F,TIIE28-IRS,310703,2724,11.870924
*F,TIIE28-IRS,310704,2725,11.872568
*F,TIIE28-IRS,310705,2726,11.874212
*F,TIIE28-IRS,310706,2727,11.875857
*F,TIIE28-IRS,310707,2728,11.877502
*F,TIIE28-IRS,310708,2729,11.879147
*F,TIIE28-IRS,310709,2730,11.880792
*F,TIIE28-IRS,310710,2731,11.882438
*F,TIIE28-IRS,310711,2732,11.884084
*F,TIIE28-IRS,310712,2733,11.885731
*F,TIIE28-IRS,310713,2734,11.887377
*F,TIIE28-IRS,310714,2735,11.889025
*F,TIIE28-IRS,310715,2736,11.890672
*F,TIIE28-IRS,310716,2737,11.892320
*F,TIIE28-IRS,310717,2738,11.893968
*F,TIIE28-IRS,310718,2739,11.895617
*F,TIIE28-IRS,310719,2740,11.897266
*F,TIIE28-IRS,310720,2741,11.898916
*F,TIIE28-IRS,310721,2742,11.900566
*F,TIIE28-IRS,310722,2743,11.902216
*F,TIIE28-IRS,310723,2744,11.903867
*F,TIIE28-IRS,310724,2745,11.905518
*F,TIIE28-IRS,310725,2746,11.907169
*F,TIIE28-IRS,310726,2747,11.908821
*F,TIIE28-IRS,310727,2748,11.910473
*F,TIIE28-IRS,310728,2749,11.912125
*F,TIIE28-IRS,310729,2750,11.913777
*F,TIIE28-IRS,310730,2751,11.915429
*F,TIIE28-IRS,310731,2752,11.917082
*F,TIIE28-IRS,310801,2753,11.918735
*F,TIIE28-IRS,310802,2754,11.920387
*F,TIIE28-IRS,310803,2755,11.922041
*F,TIIE28-IRS,310804,2756,11.923695
*F,TIIE28-IRS,310805,2757,11.925348
*F,TIIE28-IRS,310806,2758,11.927003
*F,TIIE28-IRS,310807,2759,11.928657
*F,TIIE28-IRS,310808,2760,11.930312
*F,TIIE28-IRS,310809,2761,11.931967
*F,TIIE28-IRS,310810,2762,11.933623
*F,TIIE28-IRS,310811,2763,11.935279
*F,TIIE28-IRS,310812,2764,11.936935
*F,TIIE28-IRS,310813,2765,11.938592
*F,TIIE28-IRS,310814,2766,11.940249
*F,TIIE28-IRS,310815,2767,11.941906
*F,TIIE28-IRS,310816,2768,11.943564
*F,TIIE28-IRS,310817,2769,11.945223
*F,TIIE28-IRS,310818,2770,11.946881
*F,TIIE28-IRS,310819,2771,11.948541
*F,TIIE28-IRS,310820,2772,11.950200
*F,TIIE28-IRS,310821,2773,11.951861
*F,TIIE28-IRS,310822,2774,11.953521
*F,TIIE28-IRS,310823,2775,11.955181
*F,TIIE28-IRS,310824,2776,11.956841
*F,TIIE28-IRS,310825,2777,11.958502
*F,TIIE28-IRS,310826,2778,11.960163
*F,TIIE28-IRS,310827,2779,11.961824
*F,TIIE28-IRS,310828,2780,11.963486
*F,TIIE28-IRS,310829,2781,11.965147
*F,TIIE28-IRS,310830,2782,11.966809
*F,TIIE28-IRS,310831,2783,11.968471
*F,TIIE28-IRS,310901,2784,11.970134
*F,TIIE28-IRS,310902,2785,11.971797
*F,TIIE28-IRS,310903,2786,11.973460
*F,TIIE28-IRS,310904,2787,11.975123
*F,TIIE28-IRS,310905,2788,11.976787
*F,TIIE28-IRS,310906,2789,11.978451
*F,TIIE28-IRS,310907,2790,11.980115
*F,TIIE28-IRS,310908,2791,11.981780
*F,TIIE28-IRS,310909,2792,11.983445
*F,TIIE28-IRS,310910,2793,11.985111
*F,TIIE28-IRS,310911,2794,11.986777
*F,TIIE28-IRS,310912,2795,11.988443
*F,TIIE28-IRS,310913,2796,11.990110
*F,TIIE28-IRS,310914,2797,11.991777
*F,TIIE28-IRS,310915,2798,11.993445
*F,TIIE28-IRS,310916,2799,11.995113
*F,TIIE28-IRS,310917,2800,11.996781
*F,TIIE28-IRS,310918,2801,11.998450
*F,TIIE28-IRS,310919,2802,12.000120
*F,TIIE28-IRS,310920,2803,12.001789
*F,TIIE28-IRS,310921,2804,12.003458
*F,TIIE28-IRS,310922,2805,12.005128
*F,TIIE28-IRS,310923,2806,12.006798
*F,TIIE28-IRS,310924,2807,12.008467
*F,TIIE28-IRS,310925,2808,12.010138
*F,TIIE28-IRS,310926,2809,12.011809
*F,TIIE28-IRS,310927,2810,12.013479
*F,TIIE28-IRS,310928,2811,12.015150
*F,TIIE28-IRS,310929,2812,12.016822
*F,TIIE28-IRS,310930,2813,12.018493
*F,TIIE28-IRS,311001,2814,12.020166
*F,TIIE28-IRS,311002,2815,12.021838
*F,TIIE28-IRS,311003,2816,12.023511
*F,TIIE28-IRS,311004,2817,12.025183
*F,TIIE28-IRS,311005,2818,12.026857
*F,TIIE28-IRS,311006,2819,12.028530
*F,TIIE28-IRS,311007,2820,12.030205
*F,TIIE28-IRS,311008,2821,12.031879
*F,TIIE28-IRS,311009,2822,12.033554
*F,TIIE28-IRS,311010,2823,12.035229
*F,TIIE28-IRS,311011,2824,12.036905
*F,TIIE28-IRS,311012,2825,12.038581
*F,TIIE28-IRS,311013,2826,12.040258
*F,TIIE28-IRS,311014,2827,12.041935
*F,TIIE28-IRS,311015,2828,12.043612
*F,TIIE28-IRS,311016,2829,12.045290
*F,TIIE28-IRS,311017,2830,12.046968
*F,TIIE28-IRS,311018,2831,12.048647
*F,TIIE28-IRS,311019,2832,12.050325
*F,TIIE28-IRS,311020,2833,12.052004
*F,TIIE28-IRS,311021,2834,12.053682
*F,TIIE28-IRS,311022,2835,12.055361
*F,TIIE28-IRS,311023,2836,12.057040
*F,TIIE28-IRS,311024,2837,12.058720
*F,TIIE28-IRS,311025,2838,12.060400
*F,TIIE28-IRS,311026,2839,12.062080
*F,TIIE28-IRS,311027,2840,12.063761
*F,TIIE28-IRS,311028,2841,12.065441
*F,TIIE28-IRS,311029,2842,12.067122
*F,TIIE28-IRS,311030,2843,12.068803
*F,TIIE28-IRS,311031,2844,12.070485
*F,TIIE28-IRS,311101,2845,12.072167
*F,TIIE28-IRS,311102,2846,12.073849
*F,TIIE28-IRS,311103,2847,12.075532
*F,TIIE28-IRS,311104,2848,12.077215
*F,TIIE28-IRS,311105,2849,12.078899
*F,TIIE28-IRS,311106,2850,12.080582
*F,TIIE28-IRS,311107,2851,12.082267
*F,TIIE28-IRS,311108,2852,12.083952
*F,TIIE28-IRS,311109,2853,12.085637
*F,TIIE28-IRS,311110,2854,12.087323
*F,TIIE28-IRS,311111,2855,12.089009
*F,TIIE28-IRS,311112,2856,12.090695
*F,TIIE28-IRS,311113,2857,12.092382
*F,TIIE28-IRS,311114,2858,12.094069
*F,TIIE28-IRS,311115,2859,12.095757
*F,TIIE28-IRS,311116,2860,12.097444
*F,TIIE28-IRS,311117,2861,12.099132
*F,TIIE28-IRS,311118,2862,12.100819
*F,TIIE28-IRS,311119,2863,12.102507
*F,TIIE28-IRS,311120,2864,12.104196
*F,TIIE28-IRS,311121,2865,12.105885
*F,TIIE28-IRS,311122,2866,12.107574
*F,TIIE28-IRS,311123,2867,12.109263
*F,TIIE28-IRS,311124,2868,12.110952
*F,TIIE28-IRS,311125,2869,12.112642
*F,TIIE28-IRS,311126,2870,12.114332
*F,TIIE28-IRS,311127,2871,12.116022
*F,TIIE28-IRS,311128,2872,12.117713
*F,TIIE28-IRS,311129,2873,12.119404
*F,TIIE28-IRS,311130,2874,12.121095
*F,TIIE28-IRS,311201,2875,12.122787
*F,TIIE28-IRS,311202,2876,12.124480
*F,TIIE28-IRS,311203,2877,12.126172
*F,TIIE28-IRS,311204,2878,12.127865
*F,TIIE28-IRS,311205,2879,12.129558
*F,TIIE28-IRS,311206,2880,12.131252
*F,TIIE28-IRS,311207,2881,12.132947
*F,TIIE28-IRS,311208,2882,12.134641
*F,TIIE28-IRS,311209,2883,12.136337
*F,TIIE28-IRS,311210,2884,12.138033
*F,TIIE28-IRS,311211,2885,12.139729
*F,TIIE28-IRS,311212,2886,12.141425
*F,TIIE28-IRS,311213,2887,12.143121
*F,TIIE28-IRS,311214,2888,12.144818
*F,TIIE28-IRS,311215,2889,12.146515
*F,TIIE28-IRS,311216,2890,12.148212
*F,TIIE28-IRS,311217,2891,12.149909
*F,TIIE28-IRS,311218,2892,12.151606
*F,TIIE28-IRS,311219,2893,12.153304
*F,TIIE28-IRS,311220,2894,12.155002
*F,TIIE28-IRS,311221,2895,12.156700
*F,TIIE28-IRS,311222,2896,12.158399
*F,TIIE28-IRS,311223,2897,12.160098
*F,TIIE28-IRS,311224,2898,12.161797
*F,TIIE28-IRS,311225,2899,12.163496
*F,TIIE28-IRS,311226,2900,12.165196
*F,TIIE28-IRS,311227,2901,12.166897
*F,TIIE28-IRS,311228,2902,12.168597
*F,TIIE28-IRS,311229,2903,12.170298
*F,TIIE28-IRS,311230,2904,12.172000
*F,TIIE28-IRS,311231,2905,12.173701
*F,TIIE28-IRS,320101,2906,12.175403
*F,TIIE28-IRS,320102,2907,12.177106
*F,TIIE28-IRS,320103,2908,12.178809
*F,TIIE28-IRS,320104,2909,12.180513
*F,TIIE28-IRS,320105,2910,12.182217
*F,TIIE28-IRS,320106,2911,12.183921
*F,TIIE28-IRS,320107,2912,12.185626
*F,TIIE28-IRS,320108,2913,12.187331
*F,TIIE28-IRS,320109,2914,12.189036
*F,TIIE28-IRS,320110,2915,12.190742
*F,TIIE28-IRS,320111,2916,12.192448
*F,TIIE28-IRS,320112,2917,12.194154
*F,TIIE28-IRS,320113,2918,12.195860
*F,TIIE28-IRS,320114,2919,12.197567
*F,TIIE28-IRS,320115,2920,12.199273
*F,TIIE28-IRS,320116,2921,12.200980
*F,TIIE28-IRS,320117,2922,12.202688
*F,TIIE28-IRS,320118,2923,12.204395
*F,TIIE28-IRS,320119,2924,12.206103
*F,TIIE28-IRS,320120,2925,12.207811
*F,TIIE28-IRS,320121,2926,12.209520
*F,TIIE28-IRS,320122,2927,12.211228
*F,TIIE28-IRS,320123,2928,12.212938
*F,TIIE28-IRS,320124,2929,12.214647
*F,TIIE28-IRS,320125,2930,12.216357
*F,TIIE28-IRS,320126,2931,12.218067
*F,TIIE28-IRS,320127,2932,12.219777
*F,TIIE28-IRS,320128,2933,12.221489
*F,TIIE28-IRS,320129,2934,12.223200
*F,TIIE28-IRS,320130,2935,12.224912
*F,TIIE28-IRS,320131,2936,12.226624
*F,TIIE28-IRS,320201,2937,12.228337
*F,TIIE28-IRS,320202,2938,12.230050
*F,TIIE28-IRS,320203,2939,12.231764
*F,TIIE28-IRS,320204,2940,12.233478
*F,TIIE28-IRS,320205,2941,12.235193
*F,TIIE28-IRS,320206,2942,12.236907
*F,TIIE28-IRS,320207,2943,12.238622
*F,TIIE28-IRS,320208,2944,12.240337
*F,TIIE28-IRS,320209,2945,12.242053
*F,TIIE28-IRS,320210,2946,12.243768
*F,TIIE28-IRS,320211,2947,12.245484
*F,TIIE28-IRS,320212,2948,12.247200
*F,TIIE28-IRS,320213,2949,12.248916
*F,TIIE28-IRS,320214,2950,12.250632
*F,TIIE28-IRS,320215,2951,12.252349
*F,TIIE28-IRS,320216,2952,12.254067
*F,TIIE28-IRS,320217,2953,12.255784
*F,TIIE28-IRS,320218,2954,12.257501
*F,TIIE28-IRS,320219,2955,12.259220
*F,TIIE28-IRS,320220,2956,12.260938
*F,TIIE28-IRS,320221,2957,12.262657
*F,TIIE28-IRS,320222,2958,12.264376
*F,TIIE28-IRS,320223,2959,12.266096
*F,TIIE28-IRS,320224,2960,12.267815
*F,TIIE28-IRS,320225,2961,12.269536
*F,TIIE28-IRS,320226,2962,12.271257
*F,TIIE28-IRS,320227,2963,12.272978
*F,TIIE28-IRS,320228,2964,12.274700
*F,TIIE28-IRS,320229,2965,12.276422
*F,TIIE28-IRS,320301,2966,12.278144
*F,TIIE28-IRS,320302,2967,12.279867
*F,TIIE28-IRS,320303,2968,12.281591
*F,TIIE28-IRS,320304,2969,12.283315
*F,TIIE28-IRS,320305,2970,12.285039
*F,TIIE28-IRS,320306,2971,12.286763
*F,TIIE28-IRS,320307,2972,12.288488
*F,TIIE28-IRS,320308,2973,12.290212
*F,TIIE28-IRS,320309,2974,12.291937
*F,TIIE28-IRS,320310,2975,12.293662
*F,TIIE28-IRS,320311,2976,12.295387
*F,TIIE28-IRS,320312,2977,12.297113
*F,TIIE28-IRS,320313,2978,12.298839
*F,TIIE28-IRS,320314,2979,12.300565
*F,TIIE28-IRS,320315,2980,12.302292
*F,TIIE28-IRS,320316,2981,12.304019
*F,TIIE28-IRS,320317,2982,12.305746
*F,TIIE28-IRS,320318,2983,12.307473
*F,TIIE28-IRS,320319,2984,12.309201
*F,TIIE28-IRS,320320,2985,12.310929
*F,TIIE28-IRS,320321,2986,12.312658
*F,TIIE28-IRS,320322,2987,12.314387
*F,TIIE28-IRS,320323,2988,12.316116
*F,TIIE28-IRS,320324,2989,12.317846
*F,TIIE28-IRS,320325,2990,12.319576
*F,TIIE28-IRS,320326,2991,12.321307
*F,TIIE28-IRS,320327,2992,12.323038
*F,TIIE28-IRS,320328,2993,12.324769
*F,TIIE28-IRS,320329,2994,12.326501
*F,TIIE28-IRS,320330,2995,12.328234
*F,TIIE28-IRS,320331,2996,12.329967
*F,TIIE28-IRS,320401,2997,12.331700
*F,TIIE28-IRS,320402,2998,12.333434
*F,TIIE28-IRS,320403,2999,12.335167
*F,TIIE28-IRS,320404,3000,12.336901
*F,TIIE28-IRS,320405,3001,12.338636
*F,TIIE28-IRS,320406,3002,12.340370
*F,TIIE28-IRS,320407,3003,12.342104
*F,TIIE28-IRS,320408,3004,12.343839
*F,TIIE28-IRS,320409,3005,12.345574
*F,TIIE28-IRS,320410,3006,12.347309
*F,TIIE28-IRS,320411,3007,12.349045
*F,TIIE28-IRS,320412,3008,12.350781
*F,TIIE28-IRS,320413,3009,12.352518
*F,TIIE28-IRS,320414,3010,12.354254
*F,TIIE28-IRS,320415,3011,12.355991
*F,TIIE28-IRS,320416,3012,12.357728
*F,TIIE28-IRS,320417,3013,12.359466
*F,TIIE28-IRS,320418,3014,12.361204
*F,TIIE28-IRS,320419,3015,12.362942
*F,TIIE28-IRS,320420,3016,12.364681
*F,TIIE28-IRS,320421,3017,12.366420
*F,TIIE28-IRS,320422,3018,12.368160
*F,TIIE28-IRS,320423,3019,12.369900
*F,TIIE28-IRS,320424,3020,12.371640
*F,TIIE28-IRS,320425,3021,12.373382
*F,TIIE28-IRS,320426,3022,12.375123
*F,TIIE28-IRS,320427,3023,12.376865
*F,TIIE28-IRS,320428,3024,12.378608
*F,TIIE28-IRS,320429,3025,12.380350
*F,TIIE28-IRS,320430,3026,12.382093
*F,TIIE28-IRS,320501,3027,12.383837
*F,TIIE28-IRS,320502,3028,12.385580
*F,TIIE28-IRS,320503,3029,12.387324
*F,TIIE28-IRS,320504,3030,12.389068
*F,TIIE28-IRS,320505,3031,12.390812
*F,TIIE28-IRS,320506,3032,12.392556
*F,TIIE28-IRS,320507,3033,12.394301
*F,TIIE28-IRS,320508,3034,12.396046
*F,TIIE28-IRS,320509,3035,12.397791
*F,TIIE28-IRS,320510,3036,12.399536
*F,TIIE28-IRS,320511,3037,12.401282
*F,TIIE28-IRS,320512,3038,12.403028
*F,TIIE28-IRS,320513,3039,12.404775
*F,TIIE28-IRS,320514,3040,12.406521
*F,TIIE28-IRS,320515,3041,12.408269
*F,TIIE28-IRS,320516,3042,12.410016
*F,TIIE28-IRS,320517,3043,12.411764
*F,TIIE28-IRS,320518,3044,12.413513
*F,TIIE28-IRS,320519,3045,12.415261
*F,TIIE28-IRS,320520,3046,12.417011
*F,TIIE28-IRS,320521,3047,12.418760
*F,TIIE28-IRS,320522,3048,12.420511
*F,TIIE28-IRS,320523,3049,12.422261
*F,TIIE28-IRS,320524,3050,12.424013
*F,TIIE28-IRS,320525,3051,12.425764
*F,TIIE28-IRS,320526,3052,12.427516
*F,TIIE28-IRS,320527,3053,12.429268
*F,TIIE28-IRS,320528,3054,12.431021
*F,TIIE28-IRS,320529,3055,12.432774
*F,TIIE28-IRS,320530,3056,12.434527
*F,TIIE28-IRS,320531,3057,12.436280
*F,TIIE28-IRS,320601,3058,12.438034
*F,TIIE28-IRS,320602,3059,12.439788
*F,TIIE28-IRS,320603,3060,12.441541
*F,TIIE28-IRS,320604,3061,12.443296
*F,TIIE28-IRS,320605,3062,12.445050
*F,TIIE28-IRS,320606,3063,12.446805
*F,TIIE28-IRS,320607,3064,12.448560
*F,TIIE28-IRS,320608,3065,12.450316
*F,TIIE28-IRS,320609,3066,12.452071
*F,TIIE28-IRS,320610,3067,12.453827
*F,TIIE28-IRS,320611,3068,12.455584
*F,TIIE28-IRS,320612,3069,12.457340
*F,TIIE28-IRS,320613,3070,12.459098
*F,TIIE28-IRS,320614,3071,12.460855
*F,TIIE28-IRS,320615,3072,12.462614
*F,TIIE28-IRS,320616,3073,12.464372
*F,TIIE28-IRS,320617,3074,12.466131
*F,TIIE28-IRS,320618,3075,12.467890
*F,TIIE28-IRS,320619,3076,12.469650
*F,TIIE28-IRS,320620,3077,12.471410
*F,TIIE28-IRS,320621,3078,12.473171
*F,TIIE28-IRS,320622,3079,12.474932
*F,TIIE28-IRS,320623,3080,12.476694
*F,TIIE28-IRS,320624,3081,12.478456
*F,TIIE28-IRS,320625,3082,12.480219
*F,TIIE28-IRS,320626,3083,12.481981
*F,TIIE28-IRS,320627,3084,12.483744
*F,TIIE28-IRS,320628,3085,12.485507
*F,TIIE28-IRS,320629,3086,12.487270
*F,TIIE28-IRS,320630,3087,12.489033
*F,TIIE28-IRS,320701,3088,12.490797
*F,TIIE28-IRS,320702,3089,12.492561
*F,TIIE28-IRS,320703,3090,12.494325
*F,TIIE28-IRS,320704,3091,12.496089
*F,TIIE28-IRS,320705,3092,12.497854
*F,TIIE28-IRS,320706,3093,12.499619
*F,TIIE28-IRS,320707,3094,12.501385
*F,TIIE28-IRS,320708,3095,12.503151
*F,TIIE28-IRS,320709,3096,12.504917
*F,TIIE28-IRS,320710,3097,12.506683
*F,TIIE28-IRS,320711,3098,12.508450
*F,TIIE28-IRS,320712,3099,12.510218
*F,TIIE28-IRS,320713,3100,12.511986
*F,TIIE28-IRS,320714,3101,12.513754
*F,TIIE28-IRS,320715,3102,12.515523
*F,TIIE28-IRS,320716,3103,12.517291
*F,TIIE28-IRS,320717,3104,12.519061
*F,TIIE28-IRS,320718,3105,12.520831
*F,TIIE28-IRS,320719,3106,12.522601
*F,TIIE28-IRS,320720,3107,12.524372
*F,TIIE28-IRS,320721,3108,12.526144
*F,TIIE28-IRS,320722,3109,12.527916
*F,TIIE28-IRS,320723,3110,12.529688
*F,TIIE28-IRS,320724,3111,12.531460
*F,TIIE28-IRS,320725,3112,12.533233
*F,TIIE28-IRS,320726,3113,12.535006
*F,TIIE28-IRS,320727,3114,12.536778
*F,TIIE28-IRS,320728,3115,12.538551
*F,TIIE28-IRS,320729,3116,12.540325
*F,TIIE28-IRS,320730,3117,12.542099
*F,TIIE28-IRS,320731,3118,12.543873
*F,TIIE28-IRS,320801,3119,12.545647
*F,TIIE28-IRS,320802,3120,12.547422
*F,TIIE28-IRS,320803,3121,12.549197
*F,TIIE28-IRS,320804,3122,12.550972
*F,TIIE28-IRS,320805,3123,12.552747
*F,TIIE28-IRS,320806,3124,12.554523
*F,TIIE28-IRS,320807,3125,12.556300
*F,TIIE28-IRS,320808,3126,12.558076
*F,TIIE28-IRS,320809,3127,12.559853
*F,TIIE28-IRS,320810,3128,12.561631
*F,TIIE28-IRS,320811,3129,12.563409
*F,TIIE28-IRS,320812,3130,12.565187
*F,TIIE28-IRS,320813,3131,12.566966
*F,TIIE28-IRS,320814,3132,12.568746
*F,TIIE28-IRS,320815,3133,12.570525
*F,TIIE28-IRS,320816,3134,12.572306
*F,TIIE28-IRS,320817,3135,12.574087
*F,TIIE28-IRS,320818,3136,12.575868
*F,TIIE28-IRS,320819,3137,12.577650
*F,TIIE28-IRS,320820,3138,12.579432
*F,TIIE28-IRS,320821,3139,12.581214
*F,TIIE28-IRS,320822,3140,12.582996
*F,TIIE28-IRS,320823,3141,12.584778
*F,TIIE28-IRS,320824,3142,12.586561
*F,TIIE28-IRS,320825,3143,12.588345
*F,TIIE28-IRS,320826,3144,12.590127
*F,TIIE28-IRS,320827,3145,12.591911
*F,TIIE28-IRS,320828,3146,12.593695
*F,TIIE28-IRS,320829,3147,12.595479
*F,TIIE28-IRS,320830,3148,12.597264
*F,TIIE28-IRS,320831,3149,12.599048
*F,TIIE28-IRS,320901,3150,12.600834
*F,TIIE28-IRS,320902,3151,12.602619
*F,TIIE28-IRS,320903,3152,12.604405
*F,TIIE28-IRS,320904,3153,12.606191
*F,TIIE28-IRS,320905,3154,12.607978
*F,TIIE28-IRS,320906,3155,12.609765
*F,TIIE28-IRS,320907,3156,12.611552
*F,TIIE28-IRS,320908,3157,12.613340
*F,TIIE28-IRS,320909,3158,12.615128
*F,TIIE28-IRS,320910,3159,12.616917
*F,TIIE28-IRS,320911,3160,12.618706
*F,TIIE28-IRS,320912,3161,12.620496
*F,TIIE28-IRS,320913,3162,12.622287
*F,TIIE28-IRS,320914,3163,12.624077
*F,TIIE28-IRS,320915,3164,12.625868
*F,TIIE28-IRS,320916,3165,12.627660
*F,TIIE28-IRS,320917,3166,12.629452
*F,TIIE28-IRS,320918,3167,12.631244
*F,TIIE28-IRS,320919,3168,12.633036
*F,TIIE28-IRS,320920,3169,12.634829
*F,TIIE28-IRS,320921,3170,12.636622
*F,TIIE28-IRS,320922,3171,12.638414
*F,TIIE28-IRS,320923,3172,12.640208
*F,TIIE28-IRS,320924,3173,12.642001
*F,TIIE28-IRS,320925,3174,12.643795
*F,TIIE28-IRS,320926,3175,12.645589
*F,TIIE28-IRS,320927,3176,12.647383
*F,TIIE28-IRS,320928,3177,12.649178
*F,TIIE28-IRS,320929,3178,12.650973
*F,TIIE28-IRS,320930,3179,12.652768
*F,TIIE28-IRS,321001,3180,12.654564
*F,TIIE28-IRS,321002,3181,12.656360
*F,TIIE28-IRS,321003,3182,12.658157
*F,TIIE28-IRS,321004,3183,12.659954
*F,TIIE28-IRS,321005,3184,12.661752
*F,TIIE28-IRS,321006,3185,12.663549
*F,TIIE28-IRS,321007,3186,12.665347
*F,TIIE28-IRS,321008,3187,12.667146
*F,TIIE28-IRS,321009,3188,12.668945
*F,TIIE28-IRS,321010,3189,12.670745
*F,TIIE28-IRS,321011,3190,12.672545
*F,TIIE28-IRS,321012,3191,12.674346
*F,TIIE28-IRS,321013,3192,12.676148
*F,TIIE28-IRS,321014,3193,12.677949
*F,TIIE28-IRS,321015,3194,12.679751
*F,TIIE28-IRS,321016,3195,12.681553
*F,TIIE28-IRS,321017,3196,12.683355
*F,TIIE28-IRS,321018,3197,12.685158
*F,TIIE28-IRS,321019,3198,12.686961
*F,TIIE28-IRS,321020,3199,12.688763
*F,TIIE28-IRS,321021,3200,12.690567
*F,TIIE28-IRS,321022,3201,12.692370
*F,TIIE28-IRS,321023,3202,12.694174
*F,TIIE28-IRS,321024,3203,12.695978
*F,TIIE28-IRS,321025,3204,12.697782
*F,TIIE28-IRS,321026,3205,12.699587
*F,TIIE28-IRS,321027,3206,12.701392
*F,TIIE28-IRS,321028,3207,12.703198
*F,TIIE28-IRS,321029,3208,12.705003
*F,TIIE28-IRS,321030,3209,12.706810
*F,TIIE28-IRS,321031,3210,12.708616
*F,TIIE28-IRS,321101,3211,12.710423
*F,TIIE28-IRS,321102,3212,12.712231
