Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1645,10.879203,9.109435,4.658118,3.493607,3.293332,4.568818,3.522547,5.016773,0.17134911242603526,0.19750000000000001,,,,,10.209525,8.528181,10.872598,0.22914795918367356,0.22000000000000000
1646,10.880041,9.109089,4.656621,3.493238,3.293327,4.566914,3.522705,5.014811,0.17133136094674534,0.19750000000000001,,,,,10.210136,8.527747,10.873409,0.22915306122448989,0.22000000000000000
1647,10.880879,9.108744,4.655124,3.492869,3.293323,4.565006,3.522863,5.012844,0.17131360946745539,0.19750000000000001,,,,,10.210749,8.527313,10.874220,0.22915816326530622,0.22000000000000000
1648,10.881717,9.108399,4.653626,3.4925,3.293318,4.563095,3.523021,5.010873,0.17129585798816543,0.19750000000000001,,,,,10.211365,8.526881,10.875031,0.22916326530612255,0.22000000000000000
1649,10.882554,9.108053,4.652129,3.492131,3.293313,4.561182,3.523179,5.008898,0.17127810650887551,0.19750000000000001,,,,,10.211984,8.526450,10.875844,0.22916836734693888,0.22000000000000000
1650,10.883392,9.107708,4.650632,3.491762,3.293308,4.559265,3.523337,5.006919,0.17126035502958559,0.19750000000000001,,,,,10.212605,8.526019,10.876656,0.22917346938775521,0.22000000000000000
1651,10.884230,9.107363,4.649135,3.491393,3.293303,4.557346,3.523496,5.004937,0.17124260355029564,0.19750000000000001,,,,,10.213230,8.525590,10.877469,0.22917857142857154,0.22000000000000000
1652,10.885068,9.107017,4.647637,3.491025,3.293298,4.555425,3.523654,5.002951,0.17122485207100568,0.19750000000000001,,,,,10.213858,8.525162,10.878283,0.22918367346938787,0.22000000000000000
1653,10.885905,9.106672,4.64614,3.490656,3.293293,4.553501,3.523812,5.000963,0.17120710059171576,0.19750000000000001,,,,,10.214487,8.524734,10.879097,0.22918877551020420,0.22000000000000000
1654,10.886743,9.106327,4.644643,3.490287,3.293288,4.551576,3.52397,4.998972,0.17118934911242584,0.19750000000000001,,,,,10.215116,8.524308,10.879912,0.22919387755102053,0.22000000000000000
1655,10.887581,9.105981,4.643146,3.489918,3.293283,4.549649,3.524128,4.996979,0.17117159763313589,0.19750000000000001,,,,,10.215745,8.523883,10.880727,0.22919897959183685,0.22000000000000000
1656,10.888419,9.105636,4.641648,3.489549,3.293278,4.54772,3.524286,4.994983,0.17115384615384593,0.19750000000000001,,,,,10.216375,8.523458,10.881542,0.22920408163265318,0.22000000000000000
1657,10.889256,9.105290,4.640151,3.48918,3.293273,4.54579,3.524444,4.992986,0.17113609467455601,0.19750000000000001,,,,,10.217004,8.523035,10.882358,0.22920918367346951,0.22000000000000000
1658,10.890094,9.104945,4.638654,3.488811,3.293268,4.54386,3.524603,4.990987,0.17111834319526609,0.19750000000000001,,,,,10.217634,8.522613,10.883175,0.22921428571428584,0.22000000000000000
1659,10.890932,9.104600,4.637157,3.488443,3.293263,4.541928,3.524761,4.988987,0.17110059171597614,0.19750000000000001,,,,,10.218265,8.522192,10.883992,0.22921938775510217,0.22000000000000000
1660,10.891770,9.104254,4.635659,3.488074,3.293258,4.539996,3.524919,4.986986,0.17108284023668618,0.19750000000000001,,,,,10.218896,8.521772,10.884810,0.22922448979591850,0.22000000000000000
1661,10.892608,9.103909,4.634162,3.487705,3.293253,4.538064,3.525077,4.984984,0.17106508875739626,0.19750000000000001,,,,,10.219529,8.521353,10.885628,0.22922959183673483,0.22000000000000000
1662,10.893445,9.103564,4.632665,3.487336,3.293248,4.536132,3.525235,4.982982,0.17104733727810634,0.19750000000000001,,,,,10.220162,8.520935,10.886447,0.22923469387755116,0.22000000000000000
1663,10.894283,9.103218,4.631168,3.486967,3.293242,4.5342,3.525393,4.980979,0.17102958579881639,0.19750000000000001,,,,,10.220796,8.520518,10.887266,0.22923979591836749,0.22000000000000000
1664,10.895121,9.102873,4.62967,3.486598,3.293237,4.532268,3.525552,4.978977,0.17101183431952643,0.19750000000000001,,,,,10.221432,8.520102,10.888086,0.22924489795918382,0.22000000000000000
1665,10.895959,9.102527,4.628173,3.48623,3.293232,4.530337,3.52571,4.976975,0.17099408284023651,0.19750000000000001,,,,,10.222069,8.519687,10.888906,0.22925000000000015,0.22000000000000000
1666,10.896796,9.102182,4.626676,3.485861,3.293227,4.528407,3.525868,4.974974,0.17097633136094659,0.19750000000000001,,,,,10.222708,8.519273,10.889727,0.22925510204081648,0.22000000000000000
1667,10.897634,9.101837,4.625179,3.485492,3.293222,4.526477,3.526026,4.972973,0.17095857988165664,0.19750000000000001,,,,,10.223348,8.518861,10.890549,0.22926020408163281,0.22000000000000000
1668,10.898472,9.101491,4.623681,3.485123,3.293217,4.524549,3.526184,4.970974,0.17094082840236668,0.19750000000000001,,,,,10.223990,8.518449,10.891371,0.22926530612244914,0.22000000000000000
1669,10.899310,9.101146,4.622184,3.484754,3.293212,4.522623,3.526342,4.968976,0.17092307692307676,0.19750000000000001,,,,,10.224634,8.518039,10.892193,0.22927040816326547,0.22000000000000000
1670,10.900147,9.100801,4.620687,3.484385,3.293207,4.520698,3.5265,4.96698,0.17090532544378684,0.19750000000000001,,,,,10.225281,8.517629,10.893017,0.22927551020408179,0.22000000000000000
1671,10.900985,9.100455,4.61919,3.484016,3.293202,4.518775,3.526659,4.964986,0.17088757396449689,0.19750000000000001,,,,,10.225929,8.517221,10.893840,0.22928061224489812,0.22000000000000000
1672,10.901823,9.100110,4.617692,3.483648,3.293197,4.516855,3.526817,4.962994,0.17086982248520693,0.19750000000000001,,,,,10.226580,8.516813,10.894665,0.22928571428571445,0.22000000000000000
1673,10.902661,9.099765,4.616195,3.483279,3.293191,4.514937,3.526975,4.961005,0.17085207100591701,0.19750000000000001,,,,,10.227234,8.516407,10.895490,0.22929081632653078,0.22000000000000000
1674,10.903498,9.099419,4.614698,3.48291,3.293186,4.513021,3.527133,4.959019,0.17083431952662709,0.19750000000000001,,,,,10.227890,8.516002,10.896315,0.22929591836734711,0.22000000000000000
1675,10.904336,9.099074,4.613201,3.482541,3.293181,4.511109,3.527291,4.957035,0.17081656804733714,0.19750000000000001,,,,,10.228548,8.515598,10.897141,0.22930102040816344,0.22000000000000000
1676,10.905174,9.098728,4.611703,3.482172,3.293176,4.509199,3.527449,4.955055,0.17079881656804718,0.19750000000000001,,,,,10.229210,8.515195,10.897968,0.22930612244897977,0.22000000000000000
1677,10.906012,9.098383,4.610206,3.481803,3.293171,4.507293,3.527607,4.953079,0.17078106508875726,0.19750000000000001,,,,,10.229875,8.514793,10.898796,0.22931122448979610,0.22000000000000000
1678,10.906849,9.098038,4.608709,3.481434,3.293166,4.50539,3.527766,4.951106,0.17076331360946734,0.19750000000000001,,,,,10.230543,8.514392,10.899624,0.22931632653061243,0.22000000000000000
1679,10.907687,9.097692,4.607212,3.481066,3.29316,4.503491,3.527924,4.949138,0.17074556213017739,0.19750000000000001,,,,,10.231215,8.513992,10.900452,0.22932142857142876,0.22000000000000000
1680,10.908525,9.097347,4.605714,3.480697,3.293155,4.501596,3.528082,4.947174,0.17072781065088743,0.19750000000000001,,,,,10.231890,8.513594,10.901281,0.22932653061224509,0.22000000000000000
1681,10.909363,9.097002,4.604217,3.480328,3.29315,4.499706,3.52824,4.945215,0.17071005917159751,0.19750000000000001,,,,,10.232566,8.513196,10.902111,0.22933163265306142,0.22000000000000000
1682,10.910200,9.096656,4.60272,3.479959,3.293145,4.497819,3.528398,4.943261,0.17069230769230759,0.19750000000000001,,,,,10.233243,8.512800,10.902942,0.22933673469387775,0.22000000000000000
1683,10.911038,9.096311,4.601223,3.47959,3.29314,4.495938,3.528556,4.941312,0.17067455621301764,0.19750000000000001,,,,,10.233919,8.512404,10.903773,0.22934183673469408,0.22000000000000000
1684,10.911876,9.095965,4.599725,3.479221,3.293134,4.494061,3.528714,4.939368,0.17065680473372768,0.19750000000000001,,,,,10.234596,8.512010,10.904605,0.22934693877551041,0.22000000000000000
1685,10.912714,9.095620,4.598228,3.478852,3.293129,4.49219,3.528873,4.937431,0.17063905325443776,0.19750000000000001,,,,,10.235273,8.511617,10.905437,0.22935204081632674,0.22000000000000000
1686,10.913551,9.095275,4.596731,3.478484,3.293124,4.490323,3.529031,4.935499,0.17062130177514784,0.19750000000000001,,,,,10.235951,8.511225,10.906270,0.22935714285714306,0.22000000000000000
1687,10.914389,9.094929,4.595234,3.478115,3.293119,4.488463,3.529189,4.933574,0.17060355029585789,0.19750000000000001,,,,,10.236629,8.510834,10.907104,0.22936224489795939,0.22000000000000000
1688,10.915227,9.094584,4.593736,3.477746,3.293113,4.486608,3.529347,4.931656,0.17058579881656794,0.19750000000000001,,,,,10.237309,8.510444,10.907939,0.22936734693877572,0.22000000000000000
1689,10.916065,9.094239,4.592239,3.477377,3.293108,4.484759,3.529505,4.929744,0.17056804733727801,0.19750000000000001,,,,,10.237989,8.510056,10.908774,0.22937244897959205,0.22000000000000000
1690,10.916902,9.093893,4.590742,3.477008,3.293103,4.482916,3.529663,4.927839,0.17055029585798809,0.19750000000000001,,,,,10.238670,8.509668,10.909609,0.22937755102040838,0.22000000000000000
1691,10.917740,9.093548,4.589245,3.476639,3.293098,4.48108,3.529821,4.925942,0.17053254437869814,0.19750000000000001,,,,,10.239352,8.509282,10.910446,0.22938265306122471,0.22000000000000000
1692,10.918578,9.093203,4.587747,3.47627,3.293092,4.479251,3.52998,4.924053,0.17051479289940819,0.19750000000000001,,,,,10.240036,8.508897,10.911283,0.22938775510204104,0.22000000000000000
1693,10.919416,9.092857,4.58625,3.475902,3.293087,4.477428,3.530138,4.922172,0.17049704142011826,0.19750000000000001,,,,,10.240722,8.508513,10.912121,0.22939285714285737,0.22000000000000000
1694,10.920254,9.092512,4.584753,3.475533,3.293082,4.475613,3.530296,4.920299,0.17047928994082834,0.19750000000000001,,,,,10.241409,8.508130,10.912959,0.22939795918367370,0.22000000000000000
1695,10.921091,9.092166,4.583255,3.475164,3.293076,4.473805,3.530454,4.918434,0.17046153846153839,0.19750000000000001,,,,,10.242098,8.507748,10.913799,0.22940306122449003,0.22000000000000000
1696,10.921929,9.091821,4.581758,3.474795,3.293071,4.472004,3.530612,4.916578,0.17044378698224844,0.19750000000000001,,,,,10.242789,8.507367,10.914638,0.22940816326530636,0.22000000000000000
1697,10.922767,9.091476,4.580261,3.474426,3.293066,4.470212,3.53077,4.914731,0.17042603550295851,0.19750000000000001,,,,,10.243483,8.506988,10.915479,0.22941326530612269,0.22000000000000000
1698,10.923605,9.091130,4.578764,3.474057,3.29306,4.468427,3.530929,4.912894,0.17040828402366859,0.19750000000000001,,,,,10.244178,8.506610,10.916320,0.22941836734693902,0.22000000000000000
1699,10.924442,9.090785,4.577266,3.473689,3.293055,4.466651,3.531087,4.911066,0.17039053254437864,0.19750000000000001,,,,,10.244877,8.506232,10.917162,0.22942346938775535,0.22000000000000000
1700,10.925280,9.090440,4.575769,3.47332,3.29305,4.464883,3.531245,4.909248,0.17037278106508869,0.19750000000000001,,,,,10.245577,8.505856,10.918005,0.22942857142857168,0.22000000000000000
1701,10.926118,9.090094,4.574272,3.472951,3.293044,4.463124,3.531403,4.907441,0.17035502958579876,0.19750000000000001,,,,,10.246281,8.505482,10.918849,0.22943367346938801,0.22000000000000000
1702,10.926956,9.089749,4.572775,3.472582,3.293039,4.461374,3.531561,4.905643,0.17033727810650884,0.19750000000000001,,,,,10.246987,8.505108,10.919693,0.22943877551020433,0.22000000000000000
1703,10.927793,9.089403,4.571277,3.472213,3.293034,4.459633,3.531719,4.903857,0.17031952662721889,0.19750000000000001,,,,,10.247697,8.504735,10.920538,0.22944387755102066,0.22000000000000000
1704,10.928631,9.089058,4.56978,3.471844,3.293028,4.457901,3.531877,4.902081,0.17030177514792894,0.19750000000000001,,,,,10.248410,8.504364,10.921384,0.22944897959183699,0.22000000000000000
1705,10.929469,9.088713,4.568283,3.471475,3.293023,4.456179,3.532036,4.900317,0.17028402366863901,0.19750000000000001,,,,,10.249126,8.503994,10.922230,0.22945408163265332,0.22000000000000000
1706,10.930307,9.088367,4.566786,3.471107,3.293017,4.454467,3.532194,4.898564,0.17026627218934909,0.19750000000000001,,,,,10.249846,8.503625,10.923077,0.22945918367346965,0.22000000000000000
1707,10.931144,9.088022,4.565288,3.470738,3.293012,4.452765,3.532352,4.896823,0.17024852071005914,0.19750000000000001,,,,,10.250570,8.503257,10.923925,0.22946428571428598,0.22000000000000000
1708,10.931982,9.087677,4.563791,3.470369,3.293007,4.451073,3.53251,4.895094,0.17023076923076919,0.19750000000000001,,,,,10.251297,8.502890,10.924774,0.22946938775510231,0.22000000000000000
1709,10.932820,9.087331,4.562294,3.47,3.293001,4.449392,3.532668,4.893377,0.17021301775147926,0.19750000000000001,,,,,10.252026,8.502525,10.925623,0.22947448979591864,0.22000000000000000
1710,10.933658,9.086986,4.560797,3.469631,3.292996,4.447721,3.532826,4.891673,0.17019526627218934,0.19750000000000001,,,,,10.252755,8.502161,10.926474,0.22947959183673497,0.22000000000000000
1711,10.934495,9.086641,4.559299,3.469262,3.29299,4.446062,3.532984,4.889982,0.17017751479289939,0.19750000000000001,,,,,10.253485,8.501797,10.927325,0.22948469387755130,0.22000000000000000
1712,10.935333,9.086295,4.557802,3.468893,3.292985,4.444413,3.533143,4.888304,0.17015976331360944,0.19750000000000001,,,,,10.254214,8.501436,10.928176,0.22948979591836763,0.22000000000000000
1713,10.936171,9.085950,4.556305,3.468525,3.292979,4.442776,3.533301,4.886639,0.17014201183431951,0.19750000000000001,,,,,10.254944,8.501075,10.929029,0.22949489795918396,0.22000000000000000
1714,10.937009,9.085604,4.554808,3.468156,3.292974,4.441151,3.533459,4.884988,0.17012426035502959,0.19750000000000001,,,,,10.255674,8.500715,10.929882,0.22950000000000029,0.22000000000000000
1715,10.937846,9.085259,4.55331,3.467787,3.292968,4.439537,3.533617,4.883351,0.17010650887573964,0.19750000000000001,,,,,10.256406,8.500357,10.930737,0.22950510204081662,0.22000000000000000
1716,10.938684,9.084914,4.551813,3.467418,3.292963,4.437936,3.533775,4.881728,0.17008875739644969,0.19750000000000001,,,,,10.257138,8.500000,10.931592,0.22951020408163295,0.22000000000000000
1717,10.939522,9.084568,4.550316,3.467049,3.292957,4.436346,3.533933,4.88012,0.17007100591715976,0.19750000000000001,,,,,10.257871,8.499644,10.932447,0.22951530612244928,0.22000000000000000
1718,10.940360,9.084223,4.548819,3.46668,3.292952,4.43477,3.534091,4.878527,0.17005325443786984,0.19750000000000001,,,,,10.258605,8.499289,10.933304,0.22952040816326560,0.22000000000000000
1719,10.941197,9.083878,4.547321,3.466311,3.292946,4.433206,3.53425,4.876948,0.17003550295857989,0.19750000000000001,,,,,10.259341,8.498936,10.934161,0.22952551020408193,0.22000000000000000
1720,10.942035,9.083532,4.545824,3.465943,3.292941,4.431655,3.534408,4.875385,0.17001775147928994,0.19750000000000001,,,,,10.260079,8.498584,10.935020,0.22953061224489826,0.22000000000000000
1721,10.942873,9.083187,4.544327,3.465574,3.292935,4.430117,3.534566,4.873838,0.17000000000000001,0.19750000000000001,,,,,10.260818,8.498233,10.935879,0.22953571428571459,0.22000000000000000
1722,10.943711,9.082841,4.54283,3.465205,3.29293,4.428593,3.534724,4.872306,0.16918857142857144,0.19750000000000001,,,,,10.261559,8.497883,10.936739,0.22954081632653092,0.22000000000000000
1723,10.944548,9.082496,4.541332,3.464836,3.292924,4.427082,3.534882,4.870791,0.16837714285714286,0.19750000000000001,,,,,10.262302,8.497534,10.937599,0.22954591836734725,0.22000000000000000
1724,10.945386,9.082151,4.539835,3.464467,3.292919,4.425585,3.53504,4.869291,0.16756571428571429,0.19750000000000001,,,,,10.263047,8.497187,10.938461,0.22955102040816358,0.22000000000000000
1725,10.946224,9.081805,4.538338,3.464098,3.292913,4.424102,3.535198,4.867809,0.16675428571428572,0.19750000000000001,,,,,10.263795,8.496841,10.939323,0.22955612244897991,0.22000000000000000
1726,10.947062,9.081460,4.536841,3.46373,3.292908,4.422634,3.535357,4.866344,0.16594285714285714,0.19750000000000001,,,,,10.264545,8.496496,10.940186,0.22956122448979624,0.22000000000000000
1727,10.947900,9.081115,4.535343,3.463361,3.292902,4.42118,3.535515,4.864895,0.16513142857142857,0.19750000000000001,,,,,10.265298,8.496152,10.941051,0.22956632653061257,0.22000000000000000
1728,10.948737,9.080769,4.533846,3.462992,3.292897,4.41974,3.535673,4.863465,0.16431999999999999,0.19750000000000001,,,,,10.266054,8.495810,10.941915,0.22957142857142890,0.22000000000000000
1729,10.949575,9.080424,4.532349,3.462623,3.292891,4.418316,3.535831,4.862052,0.16350857142857142,0.19750000000000001,,,,,10.266813,8.495469,10.942781,0.22957653061224523,0.22000000000000000
1730,10.950413,9.080078,4.530852,3.462254,3.292885,4.416907,3.535989,4.860657,0.16269714285714285,0.19750000000000001,,,,,10.267576,8.495129,10.943648,0.22958163265306156,0.22000000000000000
1731,10.951251,9.079733,4.529354,3.461885,3.29288,4.415513,3.536147,4.85928,0.16188571428571427,0.19750000000000001,,,,,10.268341,8.494790,10.944516,0.22958673469387789,0.22000000000000000
1732,10.952088,9.079388,4.527857,3.461516,3.292874,4.414135,3.536306,4.857922,0.16107428571428570,0.19750000000000001,,,,,10.269111,8.494453,10.945384,0.22959183673469422,0.22000000000000000
1733,10.952926,9.079042,4.52636,3.461148,3.292869,4.412773,3.536464,4.856583,0.16026285714285712,0.19750000000000001,,,,,10.269884,8.494117,10.946253,0.22959693877551055,0.22000000000000000
1734,10.953764,9.078697,4.524863,3.460779,3.292863,4.411427,3.536622,4.855263,0.15945142857142855,0.19750000000000001,,,,,10.270660,8.493782,10.947124,0.22960204081632687,0.22000000000000000
1735,10.954602,9.078352,4.523365,3.46041,3.292857,4.410098,3.53678,4.853963,0.15863999999999998,0.19750000000000001,,,,,10.271441,8.493448,10.947995,0.22960714285714320,0.22000000000000000
1736,10.955439,9.078006,4.521868,3.460041,3.292852,4.408784,3.536938,4.852682,0.15782857142857140,0.19750000000000001,,,,,10.272227,8.493116,10.948867,0.22961224489795953,0.22000000000000000
1737,10.956277,9.077661,4.520371,3.459672,3.292846,4.407488,3.537096,4.851421,0.15701714285714283,0.19750000000000001,,,,,10.273014,8.492784,10.949739,0.22961734693877586,0.22000000000000000
1738,10.957115,9.077316,4.518874,3.459303,3.29284,4.406208,3.537254,4.85018,0.15620571428571425,0.19750000000000001,,,,,10.273801,8.492455,10.950613,0.22962244897959219,0.22000000000000000
1739,10.957953,9.076970,4.517376,3.458934,3.292835,4.404946,3.537413,4.84896,0.15539428571428568,0.19750000000000001,,,,,10.274588,8.492126,10.951488,0.22962755102040852,0.22000000000000000
1740,10.958790,9.076625,4.515879,3.458566,3.292829,4.403701,3.537571,4.847761,0.15458285714285711,0.19750000000000001,,,,,10.275376,8.491799,10.952364,0.22963265306122485,0.22000000000000000
1741,10.959628,9.076279,4.514382,3.458197,3.292823,4.402474,3.537729,4.846582,0.15377142857142853,0.19750000000000001,,,,,10.276164,8.491473,10.953240,0.22963775510204118,0.22000000000000000
1742,10.960466,9.075934,4.512885,3.457828,3.292818,4.401264,3.537887,4.845425,0.15295999999999996,0.19750000000000001,,,,,10.276952,8.491148,10.954118,0.22964285714285751,0.22000000000000000
1743,10.961304,9.075589,4.511387,3.457459,3.292812,4.400073,3.538045,4.844289,0.15214857142857138,0.19750000000000001,,,,,10.277742,8.490824,10.954996,0.22964795918367384,0.22000000000000000
1744,10.962141,9.075243,4.50989,3.45709,3.292806,4.3989,3.538203,4.843176,0.15133714285714281,0.19750000000000001,,,,,10.278532,8.490502,10.955875,0.22965306122449017,0.22000000000000000
1745,10.962979,9.074898,4.508393,3.456721,3.292801,4.397746,3.538361,4.842084,0.15052571428571423,0.19750000000000001,,,,,10.279324,8.490181,10.956756,0.22965816326530650,0.22000000000000000
1746,10.963817,9.074553,4.506896,3.456352,3.292795,4.39661,3.53852,4.841015,0.14971428571428566,0.19750000000000001,,,,,10.280117,8.489862,10.957637,0.22966326530612283,0.22000000000000000
1747,10.964655,9.074207,4.505398,3.455984,3.292789,4.395493,3.538678,4.839969,0.14890285714285709,0.19750000000000001,,,,,10.280912,8.489544,10.958519,0.22966836734693916,0.22000000000000000
1748,10.965492,9.073862,4.503901,3.455615,3.292784,4.394395,3.538836,4.838945,0.14809142857142851,0.19750000000000001,,,,,10.281708,8.489226,10.959402,0.22967346938775549,0.22000000000000000
1749,10.966330,9.073516,4.502404,3.455246,3.292778,4.393317,3.538994,4.837945,0.14727999999999994,0.19750000000000001,,,,,10.282506,8.488911,10.960286,0.22967857142857181,0.22000000000000000
1750,10.967168,9.073171,4.500907,3.454877,3.292772,4.392259,3.539152,4.836968,0.14646857142857136,0.19750000000000001,,,,,10.283306,8.488596,10.961171,0.22968367346938814,0.22000000000000000
1751,10.968006,9.072826,4.499409,3.454508,3.292766,4.39122,3.53931,4.836015,0.14565714285714279,0.19750000000000001,,,,,10.284109,8.488283,10.962057,0.22968877551020447,0.22000000000000000
1752,10.968843,9.072480,4.497912,3.454139,3.292761,4.390201,3.539468,4.835086,0.14484571428571422,0.19750000000000001,,,,,10.284914,8.487971,10.962944,0.22969387755102080,0.22000000000000000
1753,10.969681,9.072135,4.496415,3.45377,3.292755,4.389203,3.539627,4.834181,0.14403428571428564,0.19750000000000001,,,,,10.285721,8.487661,10.963832,0.22969897959183713,0.22000000000000000
1754,10.970519,9.071790,4.494918,3.453402,3.292749,4.388225,3.539785,4.833301,0.14322285714285707,0.19750000000000001,,,,,10.286532,8.487352,10.964721,0.22970408163265346,0.22000000000000000
1755,10.971357,9.071444,4.49342,3.453033,3.292743,4.387268,3.539943,4.832446,0.14241142857142849,0.19750000000000001,,,,,10.287345,8.487044,10.965611,0.22970918367346979,0.22000000000000000
1756,10.972194,9.071099,4.491923,3.452664,3.292738,4.386332,3.540101,4.831615,0.14159999999999992,0.19750000000000001,,,,,10.288162,8.486737,10.966502,0.22971428571428612,0.22000000000000000
1757,10.973032,9.070754,4.490426,3.452295,3.292732,4.385417,3.540259,4.83081,0.14078857142857135,0.19750000000000001,,,,,10.288982,8.486432,10.967394,0.22971938775510245,0.22000000000000000
1758,10.973870,9.070408,4.488929,3.451926,3.292726,4.384523,3.540417,4.830031,0.13997714285714277,0.19750000000000001,,,,,10.289805,8.486128,10.968287,0.22972448979591878,0.22000000000000000
1759,10.974708,9.070063,4.487431,3.451557,3.29272,4.383651,3.540575,4.829278,0.13916571428571420,0.19750000000000001,,,,,10.290632,8.485826,10.969181,0.22972959183673511,0.22000000000000000
1760,10.975546,9.069717,4.485934,3.451189,3.292714,4.382801,3.540734,4.828551,0.13835428571428562,0.19750000000000001,,,,,10.291463,8.485525,10.970076,0.22973469387755144,0.22000000000000000
1761,10.976383,9.069372,4.484437,3.45082,3.292708,4.381973,3.540892,4.827851,0.13754285714285705,0.19750000000000001,,,,,10.292299,8.485225,10.970972,0.22973979591836777,0.22000000000000000
1762,10.977221,9.069027,4.48294,3.450451,3.292703,4.381167,3.54105,4.827177,0.13673142857142848,0.19750000000000001,,,,,10.293138,8.484926,10.971869,0.22974489795918410,0.22000000000000000
1763,10.978059,9.068681,4.481442,3.450082,3.292697,4.380384,3.541208,4.82653,0.13591999999999990,0.19750000000000001,,,,,10.293982,8.484629,10.972767,0.22975000000000043,0.22000000000000000
1764,10.978897,9.068336,4.479945,3.449713,3.292691,4.379623,3.541366,4.82591,0.13510857142857133,0.19750000000000001,,,,,10.294830,8.484333,10.973666,0.22975510204081676,0.22000000000000000
1765,10.979734,9.067991,4.478448,3.449344,3.292685,4.378885,3.541524,4.825319,0.13429714285714275,0.19750000000000001,,,,,10.295681,8.484039,10.974566,0.22976020408163308,0.22000000000000000
1766,10.980572,9.067645,4.476951,3.448975,3.292679,4.378171,3.541682,4.824754,0.13348571428571418,0.19750000000000001,,,,,10.296532,8.483746,10.975467,0.22976530612244941,0.22000000000000000
1767,10.981410,9.067300,4.475453,3.448607,3.292673,4.377479,3.541841,4.824219,0.13267428571428561,0.19750000000000001,,,,,10.297382,8.483454,10.976369,0.22977040816326574,0.22000000000000000
1768,10.982248,9.066954,4.473956,3.448238,3.292667,4.376812,3.541999,4.823711,0.13186285714285703,0.19750000000000001,,,,,10.298234,8.483163,10.977273,0.22977551020408207,0.22000000000000000
1769,10.983085,9.066609,4.472459,3.447869,3.292662,4.376168,3.542157,4.823232,0.13105142857142846,0.19750000000000001,,,,,10.299085,8.482874,10.978177,0.22978061224489840,0.22000000000000000
1770,10.983923,9.066264,4.470962,3.4475,3.292656,4.375548,3.542315,4.822782,0.13023999999999988,0.19750000000000001,,,,,10.299937,8.482586,10.979082,0.22978571428571473,0.22000000000000000
1771,10.984761,9.065918,4.469464,3.447131,3.29265,4.374952,3.542473,4.822361,0.12942857142857131,0.19750000000000001,,,,,10.300791,8.482300,10.979989,0.22979081632653106,0.22000000000000000
1772,10.985599,9.065573,4.467967,3.446762,3.292644,4.374381,3.542631,4.82197,0.12861714285714274,0.19750000000000001,,,,,10.301645,8.482015,10.980896,0.22979591836734739,0.22000000000000000
1773,10.986436,9.065228,4.46647,3.446393,3.292638,4.373835,3.54279,4.821608,0.12780571428571416,0.19750000000000001,,,,,10.302501,8.481731,10.981805,0.22980102040816369,0.22000000000000000
1774,10.987274,9.064882,4.464973,3.446025,3.292632,4.373313,3.542948,4.821277,0.12699428571428559,0.19750000000000001,,,,,10.303358,8.481449,10.982715,0.22980612244898002,0.22000000000000000
1775,10.988112,9.064537,4.463475,3.445656,3.292626,4.372817,3.543106,4.820975,0.12618285714285701,0.19750000000000001,,,,,10.304216,8.481168,10.983625,0.22981122448979635,0.22000000000000000
1776,10.988950,9.064192,4.461978,3.445287,3.29262,4.372346,3.543264,4.820705,0.12537142857142844,0.19750000000000001,,,,,10.305077,8.480889,10.984537,0.22981632653061265,0.22000000000000000
1777,10.989787,9.063846,4.460481,3.444918,3.292614,4.3719,3.543422,4.820465,0.12455999999999987,0.19750000000000001,,,,,10.305940,8.480611,10.985450,0.22982142857142895,0.22000000000000000
1778,10.990625,9.063501,4.458984,3.444549,3.292608,4.37148,3.54358,4.820256,0.12374857142857129,0.19750000000000001,,,,,10.306805,8.480334,10.986364,0.22982653061224528,0.22000000000000000
1779,10.991463,9.063155,4.457486,3.44418,3.292602,4.371086,3.543738,4.820079,0.12293714285714272,0.19750000000000001,,,,,10.307672,8.480059,10.987279,0.22983163265306161,0.22000000000000000
1780,10.992301,9.062810,4.455989,3.443811,3.292596,4.370718,3.543897,4.819933,0.12212571428571414,0.19750000000000001,,,,,10.308543,8.479785,10.988195,0.22983673469387791,0.22000000000000000
1781,10.993138,9.062465,4.454492,3.443443,3.29259,4.370377,3.544055,4.819819,0.12131428571428557,0.19750000000000001,,,,,10.309416,8.479512,10.989113,0.22984183673469422,0.22000000000000000
1782,10.993976,9.062119,4.452995,3.443074,3.292584,4.370062,3.544213,4.819737,0.12050285714285700,0.19750000000000001,,,,,10.310292,8.479241,10.990031,0.22984693877551055,0.22000000000000000
1783,10.994814,9.061774,4.451497,3.442705,3.292578,4.369774,3.544371,4.819688,0.11969142857142842,0.19750000000000001,,,,,10.311171,8.478971,10.990951,0.22985204081632687,0.22000000000000000
1784,10.995652,9.061429,4.45,3.442336,3.292572,4.369514,3.544529,4.819672,0.11887999999999985,0.19750000000000001,,,,,10.312054,8.478703,10.991872,0.22985714285714318,0.22000000000000000
