FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,CD_SHF_21-3,CD,SHF,21-3,2,TASAS DE REFERENCIA DE MDO
2024/05/02,CF_FIBRAHD_15,CF,FIBRAHD,15,1,PRECIO EN MERCADO ACTIVO
2024/05/03,CF_FIBRAHD_15,CF,FIBRAHD,15,2,OPERACION DIA ANTERIOR
2024/05/02,CF_STORAGE_18,CF,STORAGE,18,2,OPERACION DIA ANTERIOR
2024/05/03,CF_STORAGE_18,CF,STORAGE,18,1,PRECIO EN MERCADO ACTIVO
2024/05/02,D1_NETH418_420115,D1,NETH418,420115,,
2024/05/03,D1_NETH418_420115,D1,NETH418,420115,1,PRECIO EN MERCADO ACTIVO
2024/05/02,D1SP_NETH418_420115,D1SP,NETH418,420115,,
2024/05/03,D1SP_NETH418_420115,D1SP,NETH418,420115,1,PRECIO EN MERCADO ACTIVO
2024/05/02,D1_NETH999_470115,D1,NETH999,470115,,
2024/05/03,D1_NETH999_470115,D1,NETH999,470115,1,PRECIO EN MERCADO ACTIVO
2024/05/02,D1SP_NETH999_470115,D1SP,NETH999,470115,,
2024/05/03,D1SP_NETH999_470115,D1SP,NETH999,470115,1,PRECIO EN MERCADO ACTIVO
2024/05/02,D2_NAFI181_240705,D2,NAFI181,240705,,
2024/05/03,D2_NAFI181_240705,D2,NAFI181,240705,2,PRECIO TEORICO CURVA
2024/05/02,D2SP_NAFI181_240705,D2SP,NAFI181,240705,,
2024/05/03,D2SP_NAFI181_240705,D2SP,NAFI181,240705,2,PRECIO TEORICO CURVA
2024/05/02,D5_TNOTK61_260430,D5,TNOTK61,260430,,
2024/05/03,D5_TNOTK61_260430,D5,TNOTK61,260430,1,PRECIO EN MERCADO ACTIVO
2024/05/02,D5SP_TNOTK61_260430,D5SP,TNOTK61,260430,,
2024/05/03,D5SP_TNOTK61_260430,D5SP,TNOTK61,260430,1,PRECIO EN MERCADO ACTIVO
2024/05/02,D5_TNOTN01_310430,D5,TNOTN01,310430,,
2024/05/03,D5_TNOTN01_310430,D5,TNOTN01,310430,1,PRECIO EN MERCADO ACTIVO
2024/05/02,D5SP_TNOTN01_310430,D5SP,TNOTN01,310430,,
2024/05/03,D5SP_TNOTN01_310430,D5SP,TNOTN01,310430,1,PRECIO EN MERCADO ACTIVO
2024/05/02,D5_TNOTP58_290430,D5,TNOTP58,290430,,
2024/05/03,D5_TNOTP58_290430,D5,TNOTP58,290430,1,PRECIO EN MERCADO ACTIVO
2024/05/02,D5SP_TNOTP58_290430,D5SP,TNOTP58,290430,,
2024/05/03,D5SP_TNOTP58_290430,D5SP,TNOTP58,290430,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FB_TIEF_AB25,FB,TIEF,AB25,,
2024/05/03,FB_TIEF_AB25,FB,TIEF,AB25,1,MERCADO
2024/05/02,FCSP_OD_U24,FCSP,OD,U24,,
2024/05/03,FCSP_OD_U24,FCSP,OD,U24,1,MERCADO
2024/05/02,FC_OD_U24,FC,OD,U24,,
2024/05/03,FC_OD_U24,FC,OD,U24,1,MERCADO
2024/05/02,FCSP_OD_U24,FCSP,OD,U24,,
2024/05/03,FCSP_OD_U24,FCSP,OD,U24,1,MERCADO
2024/05/02,FD_DA02_MY25,FD,DA02,MY25,,
2024/05/03,FD_DA02_MY25,FD,DA02,MY25,1,MERCADO
2024/05/02,FSP_BANOBRA_D24190,FSP,BANOBRA,D24190,,
2024/05/03,FSP_BANOBRA_D24190,FSP,BANOBRA,D24190,2,TASAS DE REFERENCIA DE MDO
2024/05/02,FSP_BMONEX_7016D,FSP,BMONEX,7016D,1,VALOR NOMINAL
2024/05/03,FSP_BMONEX_7016D,FSP,BMONEX,7016D,2,TEORICA
2024/05/02,FSP_BMONEX_7017D,FSP,BMONEX,7017D,1,VALOR NOMINAL
2024/05/03,FSP_BMONEX_7017D,FSP,BMONEX,7017D,2,TEORICA
2024/05/02,FSP_BMONEX_7018D,FSP,BMONEX,7018D,1,VALOR NOMINAL
2024/05/03,FSP_BMONEX_7018D,FSP,BMONEX,7018D,2,TEORICA
2024/05/02,FSP_BMONEX_7019D,FSP,BMONEX,7019D,1,VALOR NOMINAL
2024/05/03,FSP_BMONEX_7019D,FSP,BMONEX,7019D,2,TEORICA
2024/05/02,FSP_BMONEX_7027D,FSP,BMONEX,7027D,,
2024/05/03,FSP_BMONEX_7027D,FSP,BMONEX,7027D,1,VALOR NOMINAL
2024/05/02,FSP_BMONEX_7028D,FSP,BMONEX,7028D,,
2024/05/03,FSP_BMONEX_7028D,FSP,BMONEX,7028D,1,VALOR NOMINAL
2024/05/02,FSP_BMONEX_7029D,FSP,BMONEX,7029D,,
2024/05/03,FSP_BMONEX_7029D,FSP,BMONEX,7029D,1,VALOR NOMINAL
2024/05/02,F_BACMEXT_D24004,F,BACMEXT,D24004,1,PRECIO EN MERCADO ACTIVO
2024/05/03,F_BACMEXT_D24004,F,BACMEXT,D24004,2,TASAS DE REFERENCIA DE MDO
2024/05/02,FSP_BACMEXT_D24004,FSP,BACMEXT,D24004,1,PRECIO EN MERCADO ACTIVO
2024/05/03,FSP_BACMEXT_D24004,FSP,BACMEXT,D24004,2,TASAS DE REFERENCIA DE MDO
2024/05/02,F_BANOBRA_D24186,F,BANOBRA,D24186,1,PRECIO EN MERCADO ACTIVO
2024/05/03,F_BANOBRA_D24186,F,BANOBRA,D24186,2,TASAS DE REFERENCIA DE MDO
2024/05/02,FSP_BANOBRA_D24186,FSP,BANOBRA,D24186,1,PRECIO EN MERCADO ACTIVO
2024/05/03,FSP_BANOBRA_D24186,FSP,BANOBRA,D24186,2,TASAS DE REFERENCIA DE MDO
2024/05/02,F_BANOBRA_D24187,F,BANOBRA,D24187,1,PRECIO EN MERCADO ACTIVO
2024/05/03,F_BANOBRA_D24187,F,BANOBRA,D24187,2,TASAS DE REFERENCIA DE MDO
2024/05/02,FSP_BANOBRA_D24187,FSP,BANOBRA,D24187,1,PRECIO EN MERCADO ACTIVO
2024/05/03,FSP_BANOBRA_D24187,FSP,BANOBRA,D24187,2,TASAS DE REFERENCIA DE MDO
2024/05/02,F_BANOBRA_D24188,F,BANOBRA,D24188,1,PRECIO EN MERCADO ACTIVO
2024/05/03,F_BANOBRA_D24188,F,BANOBRA,D24188,2,TASAS DE REFERENCIA DE MDO
2024/05/02,FSP_BANOBRA_D24188,FSP,BANOBRA,D24188,1,PRECIO EN MERCADO ACTIVO
2024/05/03,FSP_BANOBRA_D24188,FSP,BANOBRA,D24188,2,TASAS DE REFERENCIA DE MDO
2024/05/02,F_BANOBRA_D24189,F,BANOBRA,D24189,1,PRECIO EN MERCADO ACTIVO
2024/05/03,F_BANOBRA_D24189,F,BANOBRA,D24189,2,TASAS DE REFERENCIA DE MDO
2024/05/02,FSP_BANOBRA_D24189,FSP,BANOBRA,D24189,1,PRECIO EN MERCADO ACTIVO
2024/05/03,FSP_BANOBRA_D24189,FSP,BANOBRA,D24189,2,TASAS DE REFERENCIA DE MDO
2024/05/02,F_BANOBRA_D24190,F,BANOBRA,D24190,,
2024/05/03,F_BANOBRA_D24190,F,BANOBRA,D24190,1,PRECIO EN MERCADO ACTIVO
2024/05/02,FSP_BANOBRA_D24190,FSP,BANOBRA,D24190,,
2024/05/03,FSP_BANOBRA_D24190,FSP,BANOBRA,D24190,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_BBAJIO_24001,F,BBAJIO,24001,,
2024/05/03,F_BBAJIO_24001,F,BBAJIO,24001,1,PRECIO EN MERCADO ACTIVO
2024/05/02,F_BMONEX_28020,F,BMONEX,28020,1,VALOR NOMINAL
2024/05/03,F_BMONEX_28020,F,BMONEX,28020,2,TEORICA
2024/05/02,F_BMONEX_28021,F,BMONEX,28021,1,VALOR NOMINAL
2024/05/03,F_BMONEX_28021,F,BMONEX,28021,2,TEORICA
2024/05/02,F_BMONEX_28023,F,BMONEX,28023,1,VALOR NOMINAL
2024/05/03,F_BMONEX_28023,F,BMONEX,28023,2,TEORICA
2024/05/02,F_BMONEX_28024,F,BMONEX,28024,1,VALOR NOMINAL
2024/05/03,F_BMONEX_28024,F,BMONEX,28024,2,TEORICA
2024/05/02,F_BMONEX_28025,F,BMONEX,28025,1,VALOR NOMINAL
2024/05/03,F_BMONEX_28025,F,BMONEX,28025,2,TEORICA
2024/05/02,F_BMONEX_28030,F,BMONEX,28030,,
2024/05/03,F_BMONEX_28030,F,BMONEX,28030,1,VALOR NOMINAL
2024/05/02,F_BMONEX_28031,F,BMONEX,28031,,
2024/05/03,F_BMONEX_28031,F,BMONEX,28031,1,VALOR NOMINAL
2024/05/02,F_BMONEX_28032,F,BMONEX,28032,,
2024/05/03,F_BMONEX_28032,F,BMONEX,28032,1,VALOR NOMINAL
2024/05/02,F_BMONEX_28033,F,BMONEX,28033,,
2024/05/03,F_BMONEX_28033,F,BMONEX,28033,1,VALOR NOMINAL
2024/05/02,F_BMONEX_28034,F,BMONEX,28034,,
2024/05/03,F_BMONEX_28034,F,BMONEX,28034,1,VALOR NOMINAL
2024/05/02,F_BMONEX_28035,F,BMONEX,28035,,
2024/05/03,F_BMONEX_28035,F,BMONEX,28035,1,VALOR NOMINAL
2024/05/02,F_BMONEX_28036,F,BMONEX,28036,,
2024/05/03,F_BMONEX_28036,F,BMONEX,28036,1,VALOR NOMINAL
2024/05/02,F_BMONEX_28037,F,BMONEX,28037,,
2024/05/03,F_BMONEX_28037,F,BMONEX,28037,1,VALOR NOMINAL
2024/05/02,F_BMONEX_28038,F,BMONEX,28038,,
2024/05/03,F_BMONEX_28038,F,BMONEX,28038,1,VALOR NOMINAL
2024/05/02,F_BMONEX_7016D,F,BMONEX,7016D,1,VALOR NOMINAL
2024/05/03,F_BMONEX_7016D,F,BMONEX,7016D,2,TEORICA
2024/05/02,FSP_BMONEX_7016D,FSP,BMONEX,7016D,1,VALOR NOMINAL
2024/05/03,FSP_BMONEX_7016D,FSP,BMONEX,7016D,2,TEORICA
2024/05/02,F_BMONEX_7017D,F,BMONEX,7017D,1,VALOR NOMINAL
2024/05/03,F_BMONEX_7017D,F,BMONEX,7017D,2,TEORICA
2024/05/02,FSP_BMONEX_7017D,FSP,BMONEX,7017D,1,VALOR NOMINAL
2024/05/03,FSP_BMONEX_7017D,FSP,BMONEX,7017D,2,TEORICA
2024/05/02,F_BMONEX_7018D,F,BMONEX,7018D,1,VALOR NOMINAL
2024/05/03,F_BMONEX_7018D,F,BMONEX,7018D,2,TEORICA
2024/05/02,FSP_BMONEX_7018D,FSP,BMONEX,7018D,1,VALOR NOMINAL
2024/05/03,FSP_BMONEX_7018D,FSP,BMONEX,7018D,2,TEORICA
2024/05/02,F_BMONEX_7019D,F,BMONEX,7019D,1,VALOR NOMINAL
2024/05/03,F_BMONEX_7019D,F,BMONEX,7019D,2,TEORICA
2024/05/02,FSP_BMONEX_7019D,FSP,BMONEX,7019D,1,VALOR NOMINAL
2024/05/03,FSP_BMONEX_7019D,FSP,BMONEX,7019D,2,TEORICA
2024/05/02,F_BMONEX_7027D,F,BMONEX,7027D,,
2024/05/03,F_BMONEX_7027D,F,BMONEX,7027D,1,VALOR NOMINAL
2024/05/02,FSP_BMONEX_7027D,FSP,BMONEX,7027D,,
2024/05/03,FSP_BMONEX_7027D,FSP,BMONEX,7027D,1,VALOR NOMINAL
2024/05/02,F_BMONEX_7028D,F,BMONEX,7028D,,
2024/05/03,F_BMONEX_7028D,F,BMONEX,7028D,1,VALOR NOMINAL
2024/05/02,FSP_BMONEX_7028D,FSP,BMONEX,7028D,,
2024/05/03,FSP_BMONEX_7028D,FSP,BMONEX,7028D,1,VALOR NOMINAL
2024/05/02,F_BMONEX_7029D,F,BMONEX,7029D,,
2024/05/03,F_BMONEX_7029D,F,BMONEX,7029D,1,VALOR NOMINAL
2024/05/02,FSP_BMONEX_7029D,FSP,BMONEX,7029D,,
2024/05/03,FSP_BMONEX_7029D,FSP,BMONEX,7029D,1,VALOR NOMINAL
2024/05/02,F_HDI_240531,F,HDI,240531,,
2024/05/03,F_HDI_240531,F,HDI,240531,2,PRECIO TEORICO CURVA
2024/05/02,FSP_HDI_240531,FSP,HDI,240531,,
2024/05/03,FSP_HDI_240531,FSP,HDI,240531,2,PRECIO TEORICO CURVA
2024/05/02,IM_BPAG28_260205,IM,BPAG28,260205,1,PRECIO EN MERCADO ACTIVO
2024/05/03,IM_BPAG28_260205,IM,BPAG28,260205,2,NIVEL DIA ANTERIOR
2024/05/02,IM_BPAG28_270204,IM,BPAG28,270204,1,PRECIO EN MERCADO ACTIVO
2024/05/03,IM_BPAG28_270204,IM,BPAG28,270204,2,NIVEL DIA ANTERIOR
2024/05/02,I_AFIRME_24191,I,AFIRME,24191,,
2024/05/03,I_AFIRME_24191,I,AFIRME,24191,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BACMEXT_24191,I,BACMEXT,24191,,
2024/05/03,I_BACMEXT_24191,I,BACMEXT,24191,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BACMEXT_24225,I,BACMEXT,24225,,
2024/05/03,I_BACMEXT_24225,I,BACMEXT,24225,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BACMEXT_24444,I,BACMEXT,24444,1,PRECIO EN MERCADO ACTIVO
2024/05/03,I_BACMEXT_24444,I,BACMEXT,24444,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BACMEXT_25145,I,BACMEXT,25145,2,TASAS DE REFERENCIA DE MDO
2024/05/03,I_BACMEXT_25145,I,BACMEXT,25145,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BACOMER_24191,I,BACOMER,24191,2,TASAS DE REFERENCIA DE MDO
2024/05/03,I_BACOMER_24191,I,BACOMER,24191,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BACOMER_24192,I,BACOMER,24192,,
2024/05/03,I_BACOMER_24192,I,BACOMER,24192,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BACOMER_24193,I,BACOMER,24193,,
2024/05/03,I_BACOMER_24193,I,BACOMER,24193,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BACOMER_24195,I,BACOMER,24195,,
2024/05/03,I_BACOMER_24195,I,BACOMER,24195,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BACOMER_24201,I,BACOMER,24201,,
2024/05/03,I_BACOMER_24201,I,BACOMER,24201,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BACOMER_24204,I,BACOMER,24204,,
2024/05/03,I_BACOMER_24204,I,BACOMER,24204,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BANOBRA_24191,I,BANOBRA,24191,2,TASAS DE REFERENCIA DE MDO
2024/05/03,I_BANOBRA_24191,I,BANOBRA,24191,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BANOBRA_24194,I,BANOBRA,24194,2,TASAS DE REFERENCIA DE MDO
2024/05/03,I_BANOBRA_24194,I,BANOBRA,24194,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BANOBRA_24201,I,BANOBRA,24201,,
2024/05/03,I_BANOBRA_24201,I,BANOBRA,24201,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BANOBRA_24231,I,BANOBRA,24231,1,PRECIO EN MERCADO ACTIVO
2024/05/03,I_BANOBRA_24231,I,BANOBRA,24231,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BANOBRA_24251,I,BANOBRA,24251,1,PRECIO EN MERCADO ACTIVO
2024/05/03,I_BANOBRA_24251,I,BANOBRA,24251,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BANOBRA_24433,I,BANOBRA,24433,1,PRECIO EN MERCADO ACTIVO
2024/05/03,I_BANOBRA_24433,I,BANOBRA,24433,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BANOBRA_24444,I,BANOBRA,24444,1,PRECIO EN MERCADO ACTIVO
2024/05/03,I_BANOBRA_24444,I,BANOBRA,24444,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BANORTE_24191,I,BANORTE,24191,,
2024/05/03,I_BANORTE_24191,I,BANORTE,24191,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BANORTE_24314,I,BANORTE,24314,1,PRECIO EN MERCADO ACTIVO
2024/05/03,I_BANORTE_24314,I,BANORTE,24314,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BANSAN_24191,I,BANSAN,24191,2,TASAS DE REFERENCIA DE MDO
2024/05/03,I_BANSAN_24191,I,BANSAN,24191,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BANSI_24204,I,BANSI,24204,1,PRECIO EN MERCADO ACTIVO
2024/05/03,I_BANSI_24204,I,BANSI,24204,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_BARCAP_24191,I,BARCAP,24191,,
2024/05/03,I_BARCAP_24191,I,BARCAP,24191,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BMAS_24191,I,BMAS,24191,,
2024/05/03,I_BMAS_24191,I,BMAS,24191,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_BMULTIV_24191,I,BMULTIV,24191,,
2024/05/03,I_BMULTIV_24191,I,BMULTIV,24191,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_NAFIN_24192,I,NAFIN,24192,,
2024/05/03,I_NAFIN_24192,I,NAFIN,24192,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_NAFIN_24193,I,NAFIN,24193,,
2024/05/03,I_NAFIN_24193,I,NAFIN,24193,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_NAFIN_24201,I,NAFIN,24201,,
2024/05/03,I_NAFIN_24201,I,NAFIN,24201,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_NAFIN_24204,I,NAFIN,24204,,
2024/05/03,I_NAFIN_24204,I,NAFIN,24204,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_NAFIN_24211,I,NAFIN,24211,1,PRECIO EN MERCADO ACTIVO
2024/05/03,I_NAFIN_24211,I,NAFIN,24211,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_SHF_24191,I,SHF,24191,,
2024/05/03,I_SHF_24191,I,SHF,24191,1,PRECIO EN MERCADO ACTIVO
2024/05/02,I_SHF_24194,I,SHF,24194,1,PRECIO EN MERCADO ACTIVO
2024/05/03,I_SHF_24194,I,SHF,24194,2,TASAS DE REFERENCIA DE MDO
2024/05/02,I_UCACSA_24191,I,UCACSA,24191,,
2024/05/03,I_UCACSA_24191,I,UCACSA,24191,1,PRECIO EN MERCADO ACTIVO
2024/05/02,JE_AMX_0624,JE,AMX,0624,1,PRECIO EN MERCADO ACTIVO
2024/05/03,JE_AMX_0624,JE,AMX,0624,2,TASAS DE REFERENCIA DE MDO
2024/05/02,JSP_BBVAMX_C4797D,JSP,BBVAMX,C4797D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_C4797D,JSP,BBVAMX,C4797D,2,TEORICA
2024/05/02,JSP_BBVAMX_C4802D,JSP,BBVAMX,C4802D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_C4802D,JSP,BBVAMX,C4802D,2,TEORICA
2024/05/02,JSP_BBVAMX_C4804D,JSP,BBVAMX,C4804D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_C4804D,JSP,BBVAMX,C4804D,2,TEORICA
2024/05/02,JSP_BBVAMX_C4806D,JSP,BBVAMX,C4806D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_C4806D,JSP,BBVAMX,C4806D,2,TEORICA
2024/05/02,JSP_BBVAMX_C4807D,JSP,BBVAMX,C4807D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_C4807D,JSP,BBVAMX,C4807D,2,TEORICA
2024/05/02,JSP_BBVAMX_C4810D,JSP,BBVAMX,C4810D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_C4810D,JSP,BBVAMX,C4810D,2,TEORICA
2024/05/02,JSP_BBVAMX_C4819D,JSP,BBVAMX,C4819D,,
2024/05/03,JSP_BBVAMX_C4819D,JSP,BBVAMX,C4819D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4823D,JSP,BBVAMX,C4823D,,
2024/05/03,JSP_BBVAMX_C4823D,JSP,BBVAMX,C4823D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4829D,JSP,BBVAMX,C4829D,,
2024/05/03,JSP_BBVAMX_C4829D,JSP,BBVAMX,C4829D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4830D,JSP,BBVAMX,C4830D,,
2024/05/03,JSP_BBVAMX_C4830D,JSP,BBVAMX,C4830D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4831D,JSP,BBVAMX,C4831D,,
2024/05/03,JSP_BBVAMX_C4831D,JSP,BBVAMX,C4831D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4832D,JSP,BBVAMX,C4832D,,
2024/05/03,JSP_BBVAMX_C4832D,JSP,BBVAMX,C4832D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4834D,JSP,BBVAMX,C4834D,,
2024/05/03,JSP_BBVAMX_C4834D,JSP,BBVAMX,C4834D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4836D,JSP,BBVAMX,C4836D,,
2024/05/03,JSP_BBVAMX_C4836D,JSP,BBVAMX,C4836D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_C4837D,JSP,BBVAMX,C4837D,,
2024/05/03,JSP_BBVAMX_C4837D,JSP,BBVAMX,C4837D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_S4223D,JSP,BBVAMX,S4223D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_S4223D,JSP,BBVAMX,S4223D,2,TEORICA
2024/05/02,JSP_BBVAMX_S4224D,JSP,BBVAMX,S4224D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_S4224D,JSP,BBVAMX,S4224D,2,TEORICA
2024/05/02,JSP_BBVAMX_S4225D,JSP,BBVAMX,S4225D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_S4225D,JSP,BBVAMX,S4225D,2,TEORICA
2024/05/02,JSP_BBVAMX_S4226D,JSP,BBVAMX,S4226D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_S4226D,JSP,BBVAMX,S4226D,2,TEORICA
2024/05/02,JSP_BBVAMX_S4228D,JSP,BBVAMX,S4228D,,
2024/05/03,JSP_BBVAMX_S4228D,JSP,BBVAMX,S4228D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_S4229D,JSP,BBVAMX,S4229D,,
2024/05/03,JSP_BBVAMX_S4229D,JSP,BBVAMX,S4229D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_S4230D,JSP,BBVAMX,S4230D,,
2024/05/03,JSP_BBVAMX_S4230D,JSP,BBVAMX,S4230D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_S4231D,JSP,BBVAMX,S4231D,,
2024/05/03,JSP_BBVAMX_S4231D,JSP,BBVAMX,S4231D,1,VALOR NOMINAL
2024/05/02,JSP_BBVAMX_S4232D,JSP,BBVAMX,S4232D,,
2024/05/03,JSP_BBVAMX_S4232D,JSP,BBVAMX,S4232D,1,VALOR NOMINAL
2024/05/02,JSP_BMONEX_D0877D,JSP,BMONEX,D0877D,1,VALOR NOMINAL
2024/05/03,JSP_BMONEX_D0877D,JSP,BMONEX,D0877D,2,TEORICA
2024/05/02,JSP_BMONEX_D0878D,JSP,BMONEX,D0878D,1,VALOR NOMINAL
2024/05/03,JSP_BMONEX_D0878D,JSP,BMONEX,D0878D,2,TEORICA
2024/05/02,JSP_BMONEX_D0879D,JSP,BMONEX,D0879D,1,VALOR NOMINAL
2024/05/03,JSP_BMONEX_D0879D,JSP,BMONEX,D0879D,2,TEORICA
2024/05/02,JSP_BMONEX_D0880D,JSP,BMONEX,D0880D,1,VALOR NOMINAL
2024/05/03,JSP_BMONEX_D0880D,JSP,BMONEX,D0880D,2,TEORICA
2024/05/02,JSP_BMONEX_D0881D,JSP,BMONEX,D0881D,1,VALOR NOMINAL
2024/05/03,JSP_BMONEX_D0881D,JSP,BMONEX,D0881D,2,TEORICA
2024/05/02,JSP_BMONEX_D0886D,JSP,BMONEX,D0886D,,
2024/05/03,JSP_BMONEX_D0886D,JSP,BMONEX,D0886D,1,VALOR NOMINAL
2024/05/02,JSP_BMONEX_D0887D,JSP,BMONEX,D0887D,,
2024/05/03,JSP_BMONEX_D0887D,JSP,BMONEX,D0887D,1,VALOR NOMINAL
2024/05/02,J_BBVAMX_C4797D,J,BBVAMX,C4797D,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_C4797D,J,BBVAMX,C4797D,2,TEORICA
2024/05/02,JSP_BBVAMX_C4797D,JSP,BBVAMX,C4797D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_C4797D,JSP,BBVAMX,C4797D,2,TEORICA
2024/05/02,J_BBVAMX_C4798,J,BBVAMX,C4798,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_C4798,J,BBVAMX,C4798,2,TEORICA
2024/05/02,J_BBVAMX_C4802D,J,BBVAMX,C4802D,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_C4802D,J,BBVAMX,C4802D,2,TEORICA
2024/05/02,JSP_BBVAMX_C4802D,JSP,BBVAMX,C4802D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_C4802D,JSP,BBVAMX,C4802D,2,TEORICA
2024/05/02,J_BBVAMX_C4804D,J,BBVAMX,C4804D,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_C4804D,J,BBVAMX,C4804D,2,TEORICA
2024/05/02,JSP_BBVAMX_C4804D,JSP,BBVAMX,C4804D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_C4804D,JSP,BBVAMX,C4804D,2,TEORICA
2024/05/02,J_BBVAMX_C4805,J,BBVAMX,C4805,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_C4805,J,BBVAMX,C4805,2,TEORICA
2024/05/02,J_BBVAMX_C4806D,J,BBVAMX,C4806D,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_C4806D,J,BBVAMX,C4806D,2,TEORICA
2024/05/02,JSP_BBVAMX_C4806D,JSP,BBVAMX,C4806D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_C4806D,JSP,BBVAMX,C4806D,2,TEORICA
2024/05/02,J_BBVAMX_C4807D,J,BBVAMX,C4807D,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_C4807D,J,BBVAMX,C4807D,2,TEORICA
2024/05/02,JSP_BBVAMX_C4807D,JSP,BBVAMX,C4807D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_C4807D,JSP,BBVAMX,C4807D,2,TEORICA
2024/05/02,J_BBVAMX_C4808,J,BBVAMX,C4808,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_C4808,J,BBVAMX,C4808,2,TEORICA
2024/05/02,J_BBVAMX_C4809,J,BBVAMX,C4809,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_C4809,J,BBVAMX,C4809,2,TEORICA
2024/05/02,J_BBVAMX_C4810D,J,BBVAMX,C4810D,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_C4810D,J,BBVAMX,C4810D,2,TEORICA
2024/05/02,JSP_BBVAMX_C4810D,JSP,BBVAMX,C4810D,1,VALOR NOMINAL
2024/05/03,JSP_BBVAMX_C4810D,JSP,BBVAMX,C4810D,2,TEORICA
2024/05/02,J_BBVAMX_C4811,J,BBVAMX,C4811,1,VALOR NOMINAL
2024/05/03,J_BBVAMX_C4811,J,BBVAMX,C4811,2,TEORICA
