*L,EURIBOR6mLIB,5275,381017,,3.323283
*L,EURIBOR6mLIB,5276,381018,,3.323411
*L,EURIBOR6mLIB,5277,381019,,3.323538
*L,EURIBOR6mLIB,5278,381020,,3.323665
*L,EURIBOR6mLIB,5279,381021,,3.323792
*L,EURIBOR6mLIB,5280,381022,,3.323919
*L,EURIBOR6mLIB,5281,381023,,3.324046
*L,EURIBOR6mLIB,5282,381024,,3.324173
*L,EURIBOR6mLIB,5283,381025,,3.324299
*L,EURIBOR6mLIB,5284,381026,,3.324426
*L,EURIBOR6mLIB,5285,381027,,3.324553
*L,EURIBOR6mLIB,5286,381028,,3.324679
*L,EURIBOR6mLIB,5287,381029,,3.324805
*L,EURIBOR6mLIB,5288,381030,,3.324931
*L,EURIBOR6mLIB,5289,381031,,3.325058
*L,EURIBOR6mLIB,5290,381101,,3.325184
*L,EURIBOR6mLIB,5291,381102,,3.32531
*L,EURIBOR6mLIB,5292,381103,,3.325435
*L,EURIBOR6mLIB,5293,381104,,3.325561
*L,EURIBOR6mLIB,5294,381105,,3.325687
*L,EURIBOR6mLIB,5295,381106,,3.325812
*L,EURIBOR6mLIB,5296,381107,,3.325938
*L,EURIBOR6mLIB,5297,381108,,3.326063
*L,EURIBOR6mLIB,5298,381109,,3.326188
*L,EURIBOR6mLIB,5299,381110,,3.326313
*L,EURIBOR6mLIB,5300,381111,,3.326438
*L,EURIBOR6mLIB,5301,381112,,3.326563
*L,EURIBOR6mLIB,5302,381113,,3.326688
*L,EURIBOR6mLIB,5303,381114,,3.326813
*L,EURIBOR6mLIB,5304,381115,,3.326937
*L,EURIBOR6mLIB,5305,381116,,3.327062
*L,EURIBOR6mLIB,5306,381117,,3.327186
*L,EURIBOR6mLIB,5307,381118,,3.32731
*L,EURIBOR6mLIB,5308,381119,,3.327434
*L,EURIBOR6mLIB,5309,381120,,3.327558
*L,EURIBOR6mLIB,5310,381121,,3.327682
*L,EURIBOR6mLIB,5311,381122,,3.327806
*L,EURIBOR6mLIB,5312,381123,,3.327929
*L,EURIBOR6mLIB,5313,381124,,3.328053
*L,EURIBOR6mLIB,5314,381125,,3.328176
*L,EURIBOR6mLIB,5315,381126,,3.3283
*L,EURIBOR6mLIB,5316,381127,,3.328423
*L,EURIBOR6mLIB,5317,381128,,3.328546
*L,EURIBOR6mLIB,5318,381129,,3.328669
*L,EURIBOR6mLIB,5319,381130,,3.328791
*L,EURIBOR6mLIB,5320,381201,,3.328914
*L,EURIBOR6mLIB,5321,381202,,3.329036
*L,EURIBOR6mLIB,5322,381203,,3.329159
*L,EURIBOR6mLIB,5323,381204,,3.329281
*L,EURIBOR6mLIB,5324,381205,,3.329403
*L,EURIBOR6mLIB,5325,381206,,3.329525
*L,EURIBOR6mLIB,5326,381207,,3.329647
*L,EURIBOR6mLIB,5327,381208,,3.329768
*L,EURIBOR6mLIB,5328,381209,,3.32989
*L,EURIBOR6mLIB,5329,381210,,3.330011
*L,EURIBOR6mLIB,5330,381211,,3.330132
*L,EURIBOR6mLIB,5331,381212,,3.330253
*L,EURIBOR6mLIB,5332,381213,,3.330374
*L,EURIBOR6mLIB,5333,381214,,3.330495
*L,EURIBOR6mLIB,5334,381215,,3.330616
*L,EURIBOR6mLIB,5335,381216,,3.330736
*L,EURIBOR6mLIB,5336,381217,,3.330857
*L,EURIBOR6mLIB,5337,381218,,3.330977
*L,EURIBOR6mLIB,5338,381219,,3.331097
*L,EURIBOR6mLIB,5339,381220,,3.331217
*L,EURIBOR6mLIB,5340,381221,,3.331336
*L,EURIBOR6mLIB,5341,381222,,3.331456
*L,EURIBOR6mLIB,5342,381223,,3.331575
*L,EURIBOR6mLIB,5343,381224,,3.331695
*L,EURIBOR6mLIB,5344,381225,,3.331814
*L,EURIBOR6mLIB,5345,381226,,3.331933
*L,EURIBOR6mLIB,5346,381227,,3.332051
*L,EURIBOR6mLIB,5347,381228,,3.33217
*L,EURIBOR6mLIB,5348,381229,,3.332289
*L,EURIBOR6mLIB,5349,381230,,3.332407
*L,EURIBOR6mLIB,5350,381231,,3.332525
*L,EURIBOR6mLIB,5351,390101,,3.332643
*L,EURIBOR6mLIB,5352,390102,,3.332761
*L,EURIBOR6mLIB,5353,390103,,3.332878
*L,EURIBOR6mLIB,5354,390104,,3.332996
*L,EURIBOR6mLIB,5355,390105,,3.333113
*L,EURIBOR6mLIB,5356,390106,,3.33323
*L,EURIBOR6mLIB,5357,390107,,3.333347
*L,EURIBOR6mLIB,5358,390108,,3.333464
*L,EURIBOR6mLIB,5359,390109,,3.333581
*L,EURIBOR6mLIB,5360,390110,,3.333697
*L,EURIBOR6mLIB,5361,390111,,3.333813
*L,EURIBOR6mLIB,5362,390112,,3.333929
*L,EURIBOR6mLIB,5363,390113,,3.334045
*L,EURIBOR6mLIB,5364,390114,,3.334161
*L,EURIBOR6mLIB,5365,390115,,3.334276
*L,EURIBOR6mLIB,5366,390116,,3.334392
*L,EURIBOR6mLIB,5367,390117,,3.334507
*L,EURIBOR6mLIB,5368,390118,,3.334622
*L,EURIBOR6mLIB,5369,390119,,3.334737
*L,EURIBOR6mLIB,5370,390120,,3.334851
*L,EURIBOR6mLIB,5371,390121,,3.334966
*L,EURIBOR6mLIB,5372,390122,,3.33508
*L,EURIBOR6mLIB,5373,390123,,3.335194
*L,EURIBOR6mLIB,5374,390124,,3.335308
*L,EURIBOR6mLIB,5375,390125,,3.335421
*L,EURIBOR6mLIB,5376,390126,,3.335535
*L,EURIBOR6mLIB,5377,390127,,3.335648
*L,EURIBOR6mLIB,5378,390128,,3.335761
*L,EURIBOR6mLIB,5379,390129,,3.335874
*L,EURIBOR6mLIB,5380,390130,,3.335987
*L,EURIBOR6mLIB,5381,390131,,3.336099
*L,EURIBOR6mLIB,5382,390201,,3.336211
*L,EURIBOR6mLIB,5383,390202,,3.336323
*L,EURIBOR6mLIB,5384,390203,,3.336435
*L,EURIBOR6mLIB,5385,390204,,3.336547
*L,EURIBOR6mLIB,5386,390205,,3.336658
*L,EURIBOR6mLIB,5387,390206,,3.33677
*L,EURIBOR6mLIB,5388,390207,,3.336881
*L,EURIBOR6mLIB,5389,390208,,3.336991
*L,EURIBOR6mLIB,5390,390209,,3.337102
*L,EURIBOR6mLIB,5391,390210,,3.337212
*L,EURIBOR6mLIB,5392,390211,,3.337323
*L,EURIBOR6mLIB,5393,390212,,3.337433
*L,EURIBOR6mLIB,5394,390213,,3.337542
*L,EURIBOR6mLIB,5395,390214,,3.337652
*L,EURIBOR6mLIB,5396,390215,,3.337761
*L,EURIBOR6mLIB,5397,390216,,3.33787
*L,EURIBOR6mLIB,5398,390217,,3.337979
*L,EURIBOR6mLIB,5399,390218,,3.338088
*L,EURIBOR6mLIB,5400,390219,3.338196,3.338196
*L,EURIBOR6mLIB,5401,390220,,3.338305
*L,EURIBOR6mLIB,5402,390221,,3.338413
*L,EURIBOR6mLIB,5403,390222,,3.33852
*L,EURIBOR6mLIB,5404,390223,,3.338628
*L,EURIBOR6mLIB,5405,390224,,3.338735
*L,EURIBOR6mLIB,5406,390225,,3.338842
*L,EURIBOR6mLIB,5407,390226,,3.338949
*L,EURIBOR6mLIB,5408,390227,,3.339056
*L,EURIBOR6mLIB,5409,390228,,3.339162
*L,EURIBOR6mLIB,5410,390301,,3.339268
*L,EURIBOR6mLIB,5411,390302,,3.339374
*L,EURIBOR6mLIB,5412,390303,,3.33948
*L,EURIBOR6mLIB,5413,390304,,3.339585
*L,EURIBOR6mLIB,5414,390305,,3.339691
*L,EURIBOR6mLIB,5415,390306,,3.339796
*L,EURIBOR6mLIB,5416,390307,,3.3399
*L,EURIBOR6mLIB,5417,390308,,3.340005
*L,EURIBOR6mLIB,5418,390309,,3.340109
*L,EURIBOR6mLIB,5419,390310,,3.340213
*L,EURIBOR6mLIB,5420,390311,,3.340317
*L,EURIBOR6mLIB,5421,390312,,3.34042
*L,EURIBOR6mLIB,5422,390313,,3.340524
*L,EURIBOR6mLIB,5423,390314,,3.340627
*L,EURIBOR6mLIB,5424,390315,,3.34073
*L,EURIBOR6mLIB,5425,390316,,3.340832
*L,EURIBOR6mLIB,5426,390317,,3.340934
*L,EURIBOR6mLIB,5427,390318,,3.341036
*L,EURIBOR6mLIB,5428,390319,,3.341138
*L,EURIBOR6mLIB,5429,390320,,3.34124
*L,EURIBOR6mLIB,5430,390321,,3.341341
*L,EURIBOR6mLIB,5431,390322,,3.341442
*L,EURIBOR6mLIB,5432,390323,,3.341543
*L,EURIBOR6mLIB,5433,390324,,3.341643
*L,EURIBOR6mLIB,5434,390325,,3.341744
*L,EURIBOR6mLIB,5435,390326,,3.341844
*L,EURIBOR6mLIB,5436,390327,,3.341943
*L,EURIBOR6mLIB,5437,390328,,3.342043
*L,EURIBOR6mLIB,5438,390329,,3.342142
*L,EURIBOR6mLIB,5439,390330,,3.342241
*L,EURIBOR6mLIB,5440,390331,,3.34234
*L,EURIBOR6mLIB,5441,390401,,3.342438
*L,EURIBOR6mLIB,5442,390402,,3.342536
*L,EURIBOR6mLIB,5443,390403,,3.342634
*L,EURIBOR6mLIB,5444,390404,,3.342731
*L,EURIBOR6mLIB,5445,390405,,3.342829
*L,EURIBOR6mLIB,5446,390406,,3.342926
*L,EURIBOR6mLIB,5447,390407,,3.343023
*L,EURIBOR6mLIB,5448,390408,,3.343119
*L,EURIBOR6mLIB,5449,390409,,3.343215
*L,EURIBOR6mLIB,5450,390410,,3.343311
*L,EURIBOR6mLIB,5451,390411,,3.343407
*L,EURIBOR6mLIB,5452,390412,,3.343502
*L,EURIBOR6mLIB,5453,390413,,3.343597
*L,EURIBOR6mLIB,5454,390414,,3.343692
*L,EURIBOR6mLIB,5455,390415,,3.343787
*L,EURIBOR6mLIB,5456,390416,,3.343881
*L,EURIBOR6mLIB,5457,390417,,3.343975
*L,EURIBOR6mLIB,5458,390418,,3.344068
*L,EURIBOR6mLIB,5459,390419,,3.344162
*L,EURIBOR6mLIB,5460,390420,,3.344255
*L,EURIBOR6mLIB,5461,390421,,3.344348
*L,EURIBOR6mLIB,5462,390422,,3.34444
*L,EURIBOR6mLIB,5463,390423,,3.344532
*L,EURIBOR6mLIB,5464,390424,,3.344624
*L,EURIBOR6mLIB,5465,390425,,3.344716
*L,EURIBOR6mLIB,5466,390426,,3.344807
*L,EURIBOR6mLIB,5467,390427,,3.344898
*L,EURIBOR6mLIB,5468,390428,,3.344989
*L,EURIBOR6mLIB,5469,390429,,3.34508
*L,EURIBOR6mLIB,5470,390430,,3.34517
*L,EURIBOR6mLIB,5471,390501,,3.34526
*L,EURIBOR6mLIB,5472,390502,,3.345349
*L,EURIBOR6mLIB,5473,390503,,3.345438
*L,EURIBOR6mLIB,5474,390504,,3.345527
*L,EURIBOR6mLIB,5475,390505,,3.345616
*L,EURIBOR6mLIB,5476,390506,,3.345704
*L,EURIBOR6mLIB,5477,390507,,3.345792
*L,EURIBOR6mLIB,5478,390508,,3.34588
*L,EURIBOR6mLIB,5479,390509,,3.345967
*L,EURIBOR6mLIB,5480,390510,,3.346055
*L,EURIBOR6mLIB,5481,390511,,3.346142
*L,EURIBOR6mLIB,5482,390512,,3.346229
*L,EURIBOR6mLIB,5483,390513,,3.346316
*L,EURIBOR6mLIB,5484,390514,,3.346402
*L,EURIBOR6mLIB,5485,390515,,3.346489
*L,EURIBOR6mLIB,5486,390516,,3.346575
*L,EURIBOR6mLIB,5487,390517,,3.346662
*L,EURIBOR6mLIB,5488,390518,,3.346748
*L,EURIBOR6mLIB,5489,390519,,3.346834
*L,EURIBOR6mLIB,5490,390520,,3.34692
*L,EURIBOR6mLIB,5491,390521,,3.347006
*L,EURIBOR6mLIB,5492,390522,,3.347091
*L,EURIBOR6mLIB,5493,390523,,3.347177
*L,EURIBOR6mLIB,5494,390524,,3.347262
*L,EURIBOR6mLIB,5495,390525,,3.347347
*L,EURIBOR6mLIB,5496,390526,,3.347432
*L,EURIBOR6mLIB,5497,390527,,3.347517
*L,EURIBOR6mLIB,5498,390528,,3.347602
*L,EURIBOR6mLIB,5499,390529,,3.347687
*L,EURIBOR6mLIB,5500,390530,,3.347771
*L,EURIBOR6mLIB,5501,390531,,3.347856
*L,EURIBOR6mLIB,5502,390601,,3.34794
*L,EURIBOR6mLIB,5503,390602,,3.348024
*L,EURIBOR6mLIB,5504,390603,,3.348108
*L,EURIBOR6mLIB,5505,390604,,3.348192
*L,EURIBOR6mLIB,5506,390605,,3.348275
*L,EURIBOR6mLIB,5507,390606,,3.348359
*L,EURIBOR6mLIB,5508,390607,,3.348442
*L,EURIBOR6mLIB,5509,390608,,3.348526
*L,EURIBOR6mLIB,5510,390609,,3.348609
*L,EURIBOR6mLIB,5511,390610,,3.348692
*L,EURIBOR6mLIB,5512,390611,,3.348775
*L,EURIBOR6mLIB,5513,390612,,3.348858
*L,EURIBOR6mLIB,5514,390613,,3.34894
*L,EURIBOR6mLIB,5515,390614,,3.349023
*L,EURIBOR6mLIB,5516,390615,,3.349105
*L,EURIBOR6mLIB,5517,390616,,3.349188
*L,EURIBOR6mLIB,5518,390617,,3.34927
*L,EURIBOR6mLIB,5519,390618,,3.349352
*L,EURIBOR6mLIB,5520,390619,,3.349434
*L,EURIBOR6mLIB,5521,390620,,3.349516
*L,EURIBOR6mLIB,5522,390621,,3.349597
*L,EURIBOR6mLIB,5523,390622,,3.349679
*L,EURIBOR6mLIB,5524,390623,,3.34976
*L,EURIBOR6mLIB,5525,390624,,3.349841
*L,EURIBOR6mLIB,5526,390625,,3.349923
*L,EURIBOR6mLIB,5527,390626,,3.350004
*L,EURIBOR6mLIB,5528,390627,,3.350085
*L,EURIBOR6mLIB,5529,390628,,3.350165
*L,EURIBOR6mLIB,5530,390629,,3.350246
*L,EURIBOR6mLIB,5531,390630,,3.350327
*L,EURIBOR6mLIB,5532,390701,,3.350407
*L,EURIBOR6mLIB,5533,390702,,3.350487
*L,EURIBOR6mLIB,5534,390703,,3.350568
*L,EURIBOR6mLIB,5535,390704,,3.350648
*L,EURIBOR6mLIB,5536,390705,,3.350728
*L,EURIBOR6mLIB,5537,390706,,3.350807
*L,EURIBOR6mLIB,5538,390707,,3.350887
*L,EURIBOR6mLIB,5539,390708,,3.350967
*L,EURIBOR6mLIB,5540,390709,,3.351046
*L,EURIBOR6mLIB,5541,390710,,3.351126
*L,EURIBOR6mLIB,5542,390711,,3.351205
*L,EURIBOR6mLIB,5543,390712,,3.351284
*L,EURIBOR6mLIB,5544,390713,,3.351363
*L,EURIBOR6mLIB,5545,390714,,3.351442
*L,EURIBOR6mLIB,5546,390715,,3.351521
*L,EURIBOR6mLIB,5547,390716,,3.3516
*L,EURIBOR6mLIB,5548,390717,,3.351678
*L,EURIBOR6mLIB,5549,390718,,3.351757
*L,EURIBOR6mLIB,5550,390719,,3.351835
*L,EURIBOR6mLIB,5551,390720,,3.351913
*L,EURIBOR6mLIB,5552,390721,,3.351991
*L,EURIBOR6mLIB,5553,390722,,3.352069
*L,EURIBOR6mLIB,5554,390723,,3.352147
*L,EURIBOR6mLIB,5555,390724,,3.352225
*L,EURIBOR6mLIB,5556,390725,,3.352303
*L,EURIBOR6mLIB,5557,390726,,3.35238
*L,EURIBOR6mLIB,5558,390727,,3.352458
*L,EURIBOR6mLIB,5559,390728,,3.352535
*L,EURIBOR6mLIB,5560,390729,,3.352613
*L,EURIBOR6mLIB,5561,390730,,3.35269
*L,EURIBOR6mLIB,5562,390731,,3.352767
*L,EURIBOR6mLIB,5563,390801,,3.352844
*L,EURIBOR6mLIB,5564,390802,,3.352921
*L,EURIBOR6mLIB,5565,390803,,3.352997
*L,EURIBOR6mLIB,5566,390804,,3.353074
*L,EURIBOR6mLIB,5567,390805,,3.353151
*L,EURIBOR6mLIB,5568,390806,,3.353227
*L,EURIBOR6mLIB,5569,390807,,3.353303
*L,EURIBOR6mLIB,5570,390808,,3.35338
*L,EURIBOR6mLIB,5571,390809,,3.353456
*L,EURIBOR6mLIB,5572,390810,,3.353532
*L,EURIBOR6mLIB,5573,390811,,3.353608
*L,EURIBOR6mLIB,5574,390812,,3.353684
*L,EURIBOR6mLIB,5575,390813,,3.353759
*L,EURIBOR6mLIB,5576,390814,,3.353835
*L,EURIBOR6mLIB,5577,390815,,3.35391
*L,EURIBOR6mLIB,5578,390816,,3.353986
*L,EURIBOR6mLIB,5579,390817,,3.354061
*L,EURIBOR6mLIB,5580,390818,,3.354137
*L,EURIBOR6mLIB,5581,390819,,3.354212
*L,EURIBOR6mLIB,5582,390820,,3.354287
*L,EURIBOR6mLIB,5583,390821,,3.354362
*L,EURIBOR6mLIB,5584,390822,,3.354437
*L,EURIBOR6mLIB,5585,390823,,3.354511
*L,EURIBOR6mLIB,5586,390824,,3.354586
*L,EURIBOR6mLIB,5587,390825,,3.354661
*L,EURIBOR6mLIB,5588,390826,,3.354735
*L,EURIBOR6mLIB,5589,390827,,3.35481
*L,EURIBOR6mLIB,5590,390828,,3.354884
*L,EURIBOR6mLIB,5591,390829,,3.354958
*L,EURIBOR6mLIB,5592,390830,,3.355032
*L,EURIBOR6mLIB,5593,390831,,3.355106
*L,EURIBOR6mLIB,5594,390901,,3.35518
*L,EURIBOR6mLIB,5595,390902,,3.355254
*L,EURIBOR6mLIB,5596,390903,,3.355328
*L,EURIBOR6mLIB,5597,390904,,3.355402
*L,EURIBOR6mLIB,5598,390905,,3.355475
*L,EURIBOR6mLIB,5599,390906,,3.355549
*L,EURIBOR6mLIB,5600,390907,,3.355622
*L,EURIBOR6mLIB,5601,390908,,3.355695
*L,EURIBOR6mLIB,5602,390909,,3.355769
*L,EURIBOR6mLIB,5603,390910,,3.355842
*L,EURIBOR6mLIB,5604,390911,,3.355915
*L,EURIBOR6mLIB,5605,390912,,3.355988
*L,EURIBOR6mLIB,5606,390913,,3.356061
*L,EURIBOR6mLIB,5607,390914,,3.356134
*L,EURIBOR6mLIB,5608,390915,,3.356206
*L,EURIBOR6mLIB,5609,390916,,3.356279
*L,EURIBOR6mLIB,5610,390917,,3.356352
*L,EURIBOR6mLIB,5611,390918,,3.356424
*L,EURIBOR6mLIB,5612,390919,,3.356497
*L,EURIBOR6mLIB,5613,390920,,3.356569
*L,EURIBOR6mLIB,5614,390921,,3.356641
*L,EURIBOR6mLIB,5615,390922,,3.356713
*L,EURIBOR6mLIB,5616,390923,,3.356785
*L,EURIBOR6mLIB,5617,390924,,3.356857
*L,EURIBOR6mLIB,5618,390925,,3.356929
*L,EURIBOR6mLIB,5619,390926,,3.357001
*L,EURIBOR6mLIB,5620,390927,,3.357073
*L,EURIBOR6mLIB,5621,390928,,3.357145
*L,EURIBOR6mLIB,5622,390929,,3.357216
*L,EURIBOR6mLIB,5623,390930,,3.357288
*L,EURIBOR6mLIB,5624,391001,,3.357359
*L,EURIBOR6mLIB,5625,391002,,3.357431
*L,EURIBOR6mLIB,5626,391003,,3.357502
*L,EURIBOR6mLIB,5627,391004,,3.357573
*L,EURIBOR6mLIB,5628,391005,,3.357645
*L,EURIBOR6mLIB,5629,391006,,3.357716
*L,EURIBOR6mLIB,5630,391007,,3.357787
*L,EURIBOR6mLIB,5631,391008,,3.357858
*L,EURIBOR6mLIB,5632,391009,,3.357929
*L,EURIBOR6mLIB,5633,391010,,3.358
*L,EURIBOR6mLIB,5634,391011,,3.35807
*L,EURIBOR6mLIB,5635,391012,,3.358141
*L,EURIBOR6mLIB,5636,391013,,3.358212
*L,EURIBOR6mLIB,5637,391014,,3.358282
*L,EURIBOR6mLIB,5638,391015,,3.358353
*L,EURIBOR6mLIB,5639,391016,,3.358423
*L,EURIBOR6mLIB,5640,391017,,3.358493
*L,EURIBOR6mLIB,5641,391018,,3.358564
*L,EURIBOR6mLIB,5642,391019,,3.358634
*L,EURIBOR6mLIB,5643,391020,,3.358704
*L,EURIBOR6mLIB,5644,391021,,3.358774
*L,EURIBOR6mLIB,5645,391022,,3.358844
*L,EURIBOR6mLIB,5646,391023,,3.358914
*L,EURIBOR6mLIB,5647,391024,,3.358984
*L,EURIBOR6mLIB,5648,391025,,3.359054
*L,EURIBOR6mLIB,5649,391026,,3.359124
*L,EURIBOR6mLIB,5650,391027,,3.359193
*L,EURIBOR6mLIB,5651,391028,,3.359263
*L,EURIBOR6mLIB,5652,391029,,3.359332
*L,EURIBOR6mLIB,5653,391030,,3.359402
*L,EURIBOR6mLIB,5654,391031,,3.359471
*L,EURIBOR6mLIB,5655,391101,,3.359541
*L,EURIBOR6mLIB,5656,391102,,3.35961
*L,EURIBOR6mLIB,5657,391103,,3.359679
*L,EURIBOR6mLIB,5658,391104,,3.359749
*L,EURIBOR6mLIB,5659,391105,,3.359818
*L,EURIBOR6mLIB,5660,391106,,3.359887
*L,EURIBOR6mLIB,5661,391107,,3.359956
*L,EURIBOR6mLIB,5662,391108,,3.360025
*L,EURIBOR6mLIB,5663,391109,,3.360094
*L,EURIBOR6mLIB,5664,391110,,3.360163
*L,EURIBOR6mLIB,5665,391111,,3.360232
*L,EURIBOR6mLIB,5666,391112,,3.3603
*L,EURIBOR6mLIB,5667,391113,,3.360369
*L,EURIBOR6mLIB,5668,391114,,3.360438
*L,EURIBOR6mLIB,5669,391115,,3.360506
*L,EURIBOR6mLIB,5670,391116,,3.360575
*L,EURIBOR6mLIB,5671,391117,,3.360643
*L,EURIBOR6mLIB,5672,391118,,3.360712
*L,EURIBOR6mLIB,5673,391119,,3.36078
*L,EURIBOR6mLIB,5674,391120,,3.360848
*L,EURIBOR6mLIB,5675,391121,,3.360917
*L,EURIBOR6mLIB,5676,391122,,3.360985
*L,EURIBOR6mLIB,5677,391123,,3.361053
*L,EURIBOR6mLIB,5678,391124,,3.361121
*L,EURIBOR6mLIB,5679,391125,,3.361189
*L,EURIBOR6mLIB,5680,391126,,3.361257
*L,EURIBOR6mLIB,5681,391127,,3.361325
*L,EURIBOR6mLIB,5682,391128,,3.361393
*L,EURIBOR6mLIB,5683,391129,,3.361461
*L,EURIBOR6mLIB,5684,391130,,3.361529
*L,EURIBOR6mLIB,5685,391201,,3.361597
*L,EURIBOR6mLIB,5686,391202,,3.361665
*L,EURIBOR6mLIB,5687,391203,,3.361733
*L,EURIBOR6mLIB,5688,391204,,3.3618
*L,EURIBOR6mLIB,5689,391205,,3.361868
*L,EURIBOR6mLIB,5690,391206,,3.361935
*L,EURIBOR6mLIB,5691,391207,,3.362003
*L,EURIBOR6mLIB,5692,391208,,3.36207
*L,EURIBOR6mLIB,5693,391209,,3.362138
*L,EURIBOR6mLIB,5694,391210,,3.362205
*L,EURIBOR6mLIB,5695,391211,,3.362273
*L,EURIBOR6mLIB,5696,391212,,3.36234
*L,EURIBOR6mLIB,5697,391213,,3.362407
*L,EURIBOR6mLIB,5698,391214,,3.362475
*L,EURIBOR6mLIB,5699,391215,,3.362542
*L,EURIBOR6mLIB,5700,391216,,3.362609
*L,EURIBOR6mLIB,5701,391217,,3.362676
*L,EURIBOR6mLIB,5702,391218,,3.362743
*L,EURIBOR6mLIB,5703,391219,,3.36281
*L,EURIBOR6mLIB,5704,391220,,3.362877
*L,EURIBOR6mLIB,5705,391221,,3.362944
*L,EURIBOR6mLIB,5706,391222,,3.363011
*L,EURIBOR6mLIB,5707,391223,,3.363078
*L,EURIBOR6mLIB,5708,391224,,3.363145
*L,EURIBOR6mLIB,5709,391225,,3.363212
*L,EURIBOR6mLIB,5710,391226,,3.363279
*L,EURIBOR6mLIB,5711,391227,,3.363346
*L,EURIBOR6mLIB,5712,391228,,3.363413
*L,EURIBOR6mLIB,5713,391229,,3.363479
*L,EURIBOR6mLIB,5714,391230,,3.363546
*L,EURIBOR6mLIB,5715,391231,,3.363613
*L,EURIBOR6mLIB,5716,400101,,3.363679
*L,EURIBOR6mLIB,5717,400102,,3.363746
*L,EURIBOR6mLIB,5718,400103,,3.363812
*L,EURIBOR6mLIB,5719,400104,,3.363879
*L,EURIBOR6mLIB,5720,400105,,3.363946
*L,EURIBOR6mLIB,5721,400106,,3.364012
*L,EURIBOR6mLIB,5722,400107,,3.364079
*L,EURIBOR6mLIB,5723,400108,,3.364145
*L,EURIBOR6mLIB,5724,400109,,3.364211
*L,EURIBOR6mLIB,5725,400110,,3.364278
*L,EURIBOR6mLIB,5726,400111,,3.364344
*L,EURIBOR6mLIB,5727,400112,,3.36441
*L,EURIBOR6mLIB,5728,400113,,3.364477
*L,EURIBOR6mLIB,5729,400114,,3.364543
*L,EURIBOR6mLIB,5730,400115,,3.364609
*L,EURIBOR6mLIB,5731,400116,,3.364676
*L,EURIBOR6mLIB,5732,400117,,3.364742
*L,EURIBOR6mLIB,5733,400118,,3.364808
*L,EURIBOR6mLIB,5734,400119,,3.364874
*L,EURIBOR6mLIB,5735,400120,,3.36494
*L,EURIBOR6mLIB,5736,400121,,3.365006
*L,EURIBOR6mLIB,5737,400122,,3.365073
*L,EURIBOR6mLIB,5738,400123,,3.365139
*L,EURIBOR6mLIB,5739,400124,,3.365205
*L,EURIBOR6mLIB,5740,400125,,3.365271
*L,EURIBOR6mLIB,5741,400126,,3.365337
*L,EURIBOR6mLIB,5742,400127,,3.365403
*L,EURIBOR6mLIB,5743,400128,,3.365469
*L,EURIBOR6mLIB,5744,400129,,3.365535
*L,EURIBOR6mLIB,5745,400130,,3.365601
*L,EURIBOR6mLIB,5746,400131,,3.365667
*L,EURIBOR6mLIB,5747,400201,,3.365733
*L,EURIBOR6mLIB,5748,400202,,3.365799
*L,EURIBOR6mLIB,5749,400203,,3.365864
*L,EURIBOR6mLIB,5750,400204,,3.36593
*L,EURIBOR6mLIB,5751,400205,,3.365996
*L,EURIBOR6mLIB,5752,400206,,3.366062
*L,EURIBOR6mLIB,5753,400207,,3.366128
*L,EURIBOR6mLIB,5754,400208,,3.366194
*L,EURIBOR6mLIB,5755,400209,,3.36626
*L,EURIBOR6mLIB,5756,400210,,3.366325
*L,EURIBOR6mLIB,5757,400211,,3.366391
*L,EURIBOR6mLIB,5758,400212,,3.366457
*L,EURIBOR6mLIB,5759,400213,,3.366523
*L,EURIBOR6mLIB,5760,400214,,3.366589
*L,EURIBOR6mLIB,5761,400215,,3.366654
*L,EURIBOR6mLIB,5762,400216,,3.36672
*L,EURIBOR6mLIB,5763,400217,,3.366786
*L,EURIBOR6mLIB,5764,400218,,3.366852
*L,EURIBOR6mLIB,5765,400219,,3.366917
*L,EURIBOR6mLIB,5766,400220,,3.366983
*L,EURIBOR6mLIB,5767,400221,,3.367049
*L,EURIBOR6mLIB,5768,400222,,3.367115
*L,EURIBOR6mLIB,5769,400223,,3.36718
*L,EURIBOR6mLIB,5770,400224,,3.367246
*L,EURIBOR6mLIB,5771,400225,,3.367312
*L,EURIBOR6mLIB,5772,400226,,3.367377
*L,EURIBOR6mLIB,5773,400227,,3.367443
*L,EURIBOR6mLIB,5774,400228,,3.367509
*L,EURIBOR6mLIB,5775,400229,,3.367574
*L,EURIBOR6mLIB,5776,400301,,3.36764
*L,EURIBOR6mLIB,5777,400302,,3.367706
*L,EURIBOR6mLIB,5778,400303,,3.367772
*L,EURIBOR6mLIB,5779,400304,,3.367837
*L,EURIBOR6mLIB,5780,400305,,3.367903
*L,EURIBOR6mLIB,5781,400306,,3.367969
*L,EURIBOR6mLIB,5782,400307,,3.368034
*L,EURIBOR6mLIB,5783,400308,,3.3681
*L,EURIBOR6mLIB,5784,400309,,3.368166
*L,EURIBOR6mLIB,5785,400310,,3.368231
*L,EURIBOR6mLIB,5786,400311,,3.368297
*L,EURIBOR6mLIB,5787,400312,,3.368363
*L,EURIBOR6mLIB,5788,400313,,3.368429
*L,EURIBOR6mLIB,5789,400314,,3.368494
*L,EURIBOR6mLIB,5790,400315,,3.36856
*L,EURIBOR6mLIB,5791,400316,,3.368626
*L,EURIBOR6mLIB,5792,400317,,3.368691
