Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
640,10.940000,10.082143,6.307417,4.050735,3.564996,6.180388,3.646579,6.427218,0.09792857142857131,0.16643749999999985,,,,,10.907033,10.061058,11.064744,0.16192857142857156,0.16064285714285742
641,10.940000,10.081868,6.302517,4.050415,3.565001,6.180371,3.646765,6.427752,0.09814285714285702,0.16649999999999984,,,,,10.905512,10.058589,11.062665,0.16214285714285728,0.16071428571428598
642,10.940000,10.081593,6.297616,4.050094,3.565005,6.180353,3.64695,6.428286,0.09835714285714273,0.16656249999999984,,,,,10.904000,10.056123,11.060596,0.16235714285714301,0.16078571428571453
643,10.940000,10.081319,6.292715,4.049774,3.56501,6.180336,3.647136,6.428821,0.09857142857142845,0.16662499999999983,,,,,10.902497,10.053663,11.058536,0.16257142857142870,0.16085714285714312
644,10.940000,10.081044,6.287815,4.049453,3.565015,6.180318,3.647322,6.429355,0.09878571428571417,0.16668749999999982,,,,,10.901004,10.051207,11.056487,0.16278571428571442,0.16092857142857170
645,10.940000,10.080769,6.282914,4.049133,3.56502,6.1803,3.647508,6.429889,0.09899999999999988,0.16674999999999982,,,,,10.899515,10.048757,11.054448,0.16300000000000014,0.16100000000000025
646,10.940000,10.080495,6.278013,4.048812,3.565024,6.180283,3.647694,6.430423,0.09921428571428559,0.16681249999999981,,,,,10.898025,10.046311,11.052419,0.16321428571428584,0.16107142857142881
647,10.940000,10.080220,6.273113,4.048492,3.565029,6.180265,3.647879,6.430957,0.09942857142857131,0.16687499999999983,,,,,10.896535,10.043869,11.050400,0.16342857142857153,0.16114285714285739
648,10.940000,10.079945,6.268212,4.048171,3.565034,6.180247,3.648065,6.431492,0.09964285714285703,0.16693749999999985,,,,,10.895044,10.041433,11.048392,0.16364285714285726,0.16121428571428598
649,10.940000,10.079670,6.263311,4.04785,3.565038,6.180229,3.648251,6.432026,0.09985714285714274,0.16699999999999984,,,,,10.893554,10.039002,11.046394,0.16385714285714298,0.16128571428571453
650,10.940000,10.079396,6.258411,4.04753,3.565043,6.180211,3.648437,6.43256,0.10007142857142845,0.16706249999999984,,,,,10.892065,10.036576,11.044407,0.16407142857142867,0.16135714285714309
651,10.940000,10.079121,6.25351,4.047209,3.565047,6.180193,3.648622,6.433094,0.10028571428571417,0.16712499999999986,,,,,10.890577,10.034154,11.042431,0.16428571428571437,0.16142857142857167
652,10.940000,10.078846,6.248609,4.046889,3.565052,6.180175,3.648808,6.433629,0.10049999999999989,0.16718749999999988,,,,,10.889091,10.031738,11.040466,0.16450000000000009,0.16150000000000025
653,10.940000,10.078571,6.243709,4.046568,3.565057,6.180157,3.648994,6.434163,0.10071428571428560,0.16724999999999987,,,,,10.887608,10.029327,11.038512,0.16471428571428581,0.16157142857142881
654,10.940000,10.078297,6.238808,4.046248,3.565061,6.180139,3.64918,6.434697,0.10092857142857131,0.16731249999999986,,,,,10.886127,10.026921,11.036569,0.16492857142857151,0.16164285714285737
655,10.940000,10.078022,6.233907,4.045927,3.565066,6.180121,3.649366,6.435231,0.10114285714285703,0.16737499999999988,,,,,10.884651,10.024520,11.034637,0.16514285714285720,0.16171428571428595
656,10.940000,10.077747,6.229007,4.045607,3.56507,6.180103,3.649551,6.435765,0.10135714285714276,0.16743749999999991,,,,,10.883178,10.022124,11.032717,0.16535714285714292,0.16178571428571453
657,10.940000,10.077473,6.224106,4.045286,3.565075,6.180084,3.649737,6.4363,0.10157142857142847,0.16749999999999990,,,,,10.881709,10.019733,11.030809,0.16557142857142865,0.16185714285714309
658,10.940000,10.077198,6.219205,4.044966,3.565079,6.180066,3.649923,6.436834,0.10178571428571417,0.16756249999999989,,,,,10.880246,10.017347,11.028912,0.16578571428571434,0.16192857142857164
659,10.940000,10.076923,6.214305,4.044645,3.565084,6.180047,3.650109,6.437368,0.10199999999999990,0.16762499999999991,,,,,10.878788,10.014967,11.027027,0.16600000000000004,0.16200000000000023
660,10.940000,10.076648,6.209404,4.044325,3.565088,6.180029,3.650295,6.437902,0.10221428571428562,0.16768749999999993,,,,,10.877336,10.012592,11.025154,0.16621428571428576,0.16207142857142881
661,10.940000,10.076374,6.204503,4.044004,3.565093,6.180011,3.65048,6.438436,0.10242857142857133,0.16774999999999993,,,,,10.875891,10.010222,11.023293,0.16642857142857148,0.16214285714285737
662,10.940000,10.076099,6.199603,4.043684,3.565097,6.179992,3.650666,6.438971,0.10264285714285704,0.16781249999999992,,,,,10.874452,10.007857,11.021444,0.16664285714285718,0.16221428571428592
663,10.940000,10.075824,6.194702,4.043363,3.565102,6.179973,3.650852,6.439505,0.10285714285714276,0.16787499999999994,,,,,10.873022,10.005498,11.019608,0.16685714285714287,0.16228571428571451
664,10.940000,10.075549,6.189801,4.043042,3.565106,6.179955,3.651038,6.440039,0.10307142857142848,0.16793749999999996,,,,,10.871599,10.003144,11.017784,0.16707142857142859,0.16235714285714309
665,10.940000,10.075275,6.184901,4.042722,3.565111,6.179936,3.651223,6.440573,0.10328571428571419,0.16799999999999995,,,,,10.870185,10.000796,11.015973,0.16728571428571432,0.16242857142857164
666,10.940000,10.075000,6.18,4.042401,3.565115,6.179917,3.651409,6.441107,0.10349999999999990,0.16806249999999995,,,,,10.868780,9.998453,11.014174,0.16750000000000001,0.16250000000000020
667,10.940000,10.074725,6.178901,4.042081,3.56512,6.178729,3.651595,6.440373,0.10371428571428562,0.16812499999999997,,,,,10.867384,9.996116,11.012388,0.16757142857142859,0.16257142857142878
668,10.940000,10.074451,6.177802,4.04176,3.565124,6.177542,3.651781,6.439638,0.10392857142857134,0.16818749999999999,,,,,10.865999,9.993783,11.010616,0.16764285714285718,0.16264285714285737
669,10.940000,10.074176,6.176703,4.04144,3.565128,6.176355,3.651967,6.438904,0.10414285714285705,0.16824999999999998,,,,,10.864624,9.991457,11.008856,0.16771428571428576,0.16271428571428592
670,10.940000,10.073901,6.175604,4.041119,3.565133,6.175168,3.652152,6.438169,0.10435714285714276,0.16831249999999998,,,,,10.863260,9.989136,11.007109,0.16778571428571434,0.16278571428571448
671,10.940000,10.073626,6.174505,4.040799,3.565137,6.173981,3.652338,6.437434,0.10457142857142848,0.16837500000000000,,,,,10.861908,9.986821,11.005376,0.16785714285714293,0.16285714285714306
672,10.940000,10.073352,6.173407,4.040478,3.565142,6.172795,3.652524,6.4367,0.10478571428571420,0.16843750000000002,,,,,10.860568,9.984511,11.003656,0.16792857142857148,0.16292857142857164
673,10.940000,10.073077,6.172308,4.040158,3.565146,6.171609,3.65271,6.435965,0.10499999999999991,0.16850000000000001,,,,,10.859234,9.982207,11.001950,0.16800000000000007,0.16300000000000020
674,10.940000,10.072802,6.171209,4.039837,3.56515,6.170424,3.652896,6.43523,0.10521428571428562,0.16874603174603175,,,,,10.857898,9.979908,11.000258,0.16807142857142865,0.16307142857142876
675,10.940000,10.072527,6.17011,4.039517,3.565155,6.169239,3.653081,6.434496,0.10542857142857134,0.16899206349206350,,,,,10.856562,9.977615,10.998579,0.16814285714285720,0.16314285714285734
676,10.940000,10.072253,6.169011,4.039196,3.565159,6.168054,3.653267,6.433761,0.10564285714285707,0.16923809523809524,,,,,10.855226,9.975328,10.996914,0.16821428571428576,0.16321428571428592
677,10.940000,10.071978,6.167912,4.038876,3.565163,6.166869,3.653453,6.433027,0.10585714285714277,0.16948412698412699,,,,,10.853891,9.973047,10.995263,0.16828571428571434,0.16328571428571448
678,10.940000,10.071703,6.166813,4.038555,3.565167,6.165685,3.653639,6.432292,0.10607142857142848,0.16973015873015873,,,,,10.852558,9.970771,10.993627,0.16835714285714293,0.16335714285714303
679,10.940000,10.071429,6.165714,4.038235,3.565172,6.164501,3.653824,6.431557,0.10628571428571421,0.16997619047619048,,,,,10.851226,9.968501,10.992005,0.16842857142857148,0.16342857142857162
680,10.940000,10.071154,6.164615,4.037914,3.565176,6.163318,3.65401,6.430823,0.10649999999999993,0.17022222222222222,,,,,10.849897,9.966237,10.990397,0.16850000000000004,0.16350000000000020
681,10.940000,10.070879,6.163516,4.037593,3.56518,6.162134,3.654196,6.430088,0.10671428571428564,0.17046825396825396,,,,,10.848571,9.963979,10.988804,0.16857142857142862,0.16357142857142876
682,10.940000,10.070604,6.162418,4.037273,3.565184,6.160951,3.654382,6.429353,0.10692857142857135,0.17071428571428571,,,,,10.847248,9.961727,10.987225,0.16864285714285721,0.16364285714285731
683,10.940000,10.070330,6.161319,4.036952,3.565189,6.159769,3.654568,6.428619,0.10714285714285707,0.17096031746031745,,,,,10.845930,9.959481,10.985662,0.16871428571428576,0.16371428571428590
684,10.940000,10.070055,6.16022,4.036632,3.565193,6.158586,3.654753,6.427884,0.10735714285714279,0.17120634920634920,,,,,10.844617,9.957240,10.984113,0.16878571428571432,0.16378571428571448
685,10.940000,10.069780,6.159121,4.036311,3.565197,6.157404,3.654939,6.427149,0.10757142857142850,0.17145238095238094,,,,,10.843310,9.955006,10.982579,0.16885714285714290,0.16385714285714303
686,10.940000,10.069505,6.158022,4.035991,3.565201,6.156223,3.655125,6.426415,0.10778571428571421,0.17169841269841268,,,,,10.842008,9.952778,10.981061,0.16892857142857148,0.16392857142857159
687,10.940000,10.069231,6.156923,4.03567,3.565205,6.155041,3.655311,6.42568,0.10799999999999993,0.17194444444444443,,,,,10.840714,9.950555,10.979558,0.16900000000000004,0.16400000000000017
688,10.940000,10.068956,6.155824,4.03535,3.56521,6.15386,3.655497,6.424946,0.10821428571428565,0.17219047619047617,,,,,10.839426,9.948339,10.978070,0.16907142857142859,0.16407142857142876
689,10.940000,10.068681,6.154725,4.035029,3.565214,6.15268,3.655682,6.424211,0.10842857142857136,0.17243650793650792,,,,,10.838147,9.946129,10.976598,0.16914285714285718,0.16414285714285731
690,10.940000,10.068407,6.153626,4.034709,3.565218,6.151499,3.655868,6.423476,0.10864285714285707,0.17268253968253966,,,,,10.836876,9.943925,10.975142,0.16921428571428576,0.16421428571428587
691,10.940000,10.068132,6.152527,4.034388,3.565222,6.150319,3.656054,6.422742,0.10885714285714279,0.17292857142857140,,,,,10.835614,9.941727,10.973701,0.16928571428571432,0.16428571428571445
692,10.940000,10.067857,6.151429,4.034068,3.565226,6.14914,3.65624,6.422007,0.10907142857142851,0.17317460317460315,,,,,10.834362,9.939535,10.972276,0.16935714285714287,0.16435714285714303
693,10.940000,10.067582,6.15033,4.033747,3.56523,6.14796,3.656425,6.421272,0.10928571428571422,0.17342063492063489,,,,,10.833121,9.937350,10.970868,0.16942857142857146,0.16442857142857159
694,10.940000,10.067308,6.149231,4.033427,3.565234,6.146781,3.656611,6.420538,0.10949999999999993,0.17366666666666664,,,,,10.831890,9.935171,10.969475,0.16950000000000004,0.16450000000000015
695,10.940000,10.067033,6.148132,4.033106,3.565238,6.145602,3.656797,6.419803,0.10971428571428565,0.17391269841269838,,,,,10.830671,9.932998,10.968099,0.16957142857142860,0.16457142857142873
696,10.940000,10.066758,6.147033,4.032785,3.565242,6.144424,3.656983,6.419069,0.10992857142857138,0.17415873015873012,,,,,10.829464,9.930831,10.966739,0.16964285714285715,0.16464285714285731
697,10.940000,10.066484,6.145934,4.032465,3.565247,6.143246,3.657169,6.418334,0.11014285714285708,0.17440476190476187,,,,,10.828270,9.928671,10.965396,0.16971428571428573,0.16471428571428587
698,10.940000,10.066209,6.144835,4.032144,3.565251,6.142068,3.657354,6.417599,0.11035714285714279,0.17465079365079361,,,,,10.827089,9.926517,10.964070,0.16978571428571432,0.16478571428571442
699,10.940000,10.065934,6.143736,4.031824,3.565255,6.140891,3.65754,6.416865,0.11057142857142851,0.17489682539682536,,,,,10.825922,9.924369,10.962760,0.16985714285714287,0.16485714285714301
700,10.940000,10.065659,6.142637,4.031503,3.565259,6.139713,3.657726,6.41613,0.11078571428571424,0.17514285714285710,,,,,10.824769,9.922228,10.961467,0.16992857142857143,0.16492857142857159
701,10.940000,10.065385,6.141538,4.031183,3.565263,6.138537,3.657912,6.415395,0.11099999999999995,0.17538888888888884,,,,,10.823627,9.920093,10.960191,0.17000000000000001,0.16500000000000015
702,10.940000,10.065110,6.14044,4.030862,3.565267,6.13736,3.658097,6.414661,0.11121428571428565,0.17563492063492059,,,,,10.822488,9.917965,10.958933,0.16942857142857143,0.16507142857142870
703,10.940000,10.064835,6.139341,4.030542,3.565271,6.136184,3.658283,6.413926,0.11142857142857138,0.17588095238095233,,,,,10.821354,9.915843,10.957692,0.16885714285714287,0.16514285714285729
704,10.940000,10.064560,6.138242,4.030221,3.565275,6.135008,3.658469,6.413192,0.11164285714285710,0.17612698412698408,,,,,10.820224,9.913728,10.956468,0.16828571428571429,0.16521428571428587
705,10.940000,10.064286,6.137143,4.029901,3.565279,6.133832,3.658655,6.412457,0.11185714285714281,0.17637301587301582,,,,,10.819098,9.911620,10.955262,0.16771428571428570,0.16528571428571442
706,10.940000,10.064011,6.136044,4.02958,3.565282,6.132657,3.658841,6.411722,0.11207142857142852,0.17661904761904756,,,,,10.817977,9.909518,10.954073,0.16714285714285715,0.16535714285714298
707,10.940000,10.063736,6.134945,4.02926,3.565286,6.131482,3.659026,6.410988,0.11228571428571424,0.17686507936507931,,,,,10.816861,9.907422,10.952902,0.16657142857142859,0.16542857142857156
708,10.940000,10.063462,6.133846,4.028939,3.56529,6.130307,3.659212,6.410253,0.11249999999999996,0.17711111111111105,,,,,10.815749,9.905333,10.951749,0.16600000000000001,0.16550000000000015
709,10.940000,10.063187,6.132747,4.028619,3.565294,6.129133,3.659398,6.409518,0.11271428571428567,0.17735714285714280,,,,,10.814642,9.903251,10.950614,0.16614285714285715,0.16557142857142870
710,10.940000,10.062912,6.131648,4.028298,3.565298,6.127959,3.659584,6.408784,0.11292857142857138,0.17760317460317454,,,,,10.813539,9.901176,10.949498,0.16628571428571429,0.16564285714285726
711,10.940000,10.062637,6.130549,4.027977,3.565302,6.126786,3.65977,6.408049,0.11314285714285710,0.17784920634920628,,,,,10.812442,9.899107,10.948399,0.16642857142857143,0.16571428571428584
712,10.940000,10.062363,6.129451,4.027657,3.565306,6.125612,3.659955,6.407314,0.11335714285714282,0.17809523809523803,,,,,10.811349,9.897045,10.947320,0.16657142857142856,0.16578571428571443
713,10.940000,10.062088,6.128352,4.027336,3.56531,6.124439,3.660141,6.40658,0.11357142857142853,0.17834126984126977,,,,,10.810261,9.894990,10.946258,0.16671428571428570,0.16585714285714298
714,10.940000,10.061813,6.127253,4.027016,3.565314,6.123266,3.660327,6.405845,0.11378571428571424,0.17858730158730152,,,,,10.809178,9.892942,10.945215,0.16685714285714284,0.16592857142857154
715,10.940000,10.061538,6.126154,4.026695,3.565317,6.122094,3.660513,6.405111,0.11399999999999996,0.17883333333333326,,,,,10.808101,9.890901,10.944191,0.16699999999999998,0.16600000000000012
716,10.940000,10.061264,6.125055,4.026375,3.565321,6.120922,3.660698,6.404376,0.11421428571428568,0.17907936507936500,,,,,10.807028,9.888866,10.943186,0.16714285714285712,0.16607142857142870
717,10.940000,10.060989,6.123956,4.026054,3.565325,6.11975,3.660884,6.403641,0.11442857142857139,0.17932539682539675,,,,,10.805961,9.886839,10.942200,0.16728571428571426,0.16614285714285726
718,10.940000,10.060714,6.122857,4.025734,3.565329,6.118579,3.66107,6.402907,0.11464285714285710,0.17957142857142849,,,,,10.804898,9.884818,10.941234,0.16742857142857140,0.16621428571428581
719,10.940000,10.060440,6.121758,4.025413,3.565333,6.117408,3.661256,6.402172,0.11485714285714282,0.17981746031746024,,,,,10.803842,9.882804,10.940286,0.16757142857142854,0.16628571428571440
720,10.940000,10.060165,6.120659,4.025093,3.565336,6.116237,3.661442,6.401437,0.11507142857142855,0.18006349206349198,,,,,10.802790,9.880798,10.939358,0.16771428571428568,0.16635714285714298
721,10.939873,10.059890,6.11956,4.024772,3.56534,6.115066,3.661627,6.400703,0.11528571428571426,0.18030952380952373,,,,,10.801744,9.878798,10.938449,0.16785714285714282,0.16642857142857154
722,10.939498,10.059615,6.118462,4.024452,3.565344,6.113896,3.661813,6.399968,0.11549999999999996,0.18055555555555547,,,,,10.800704,9.876806,10.937561,0.16799999999999995,0.16650000000000009
723,10.938887,10.059341,6.117363,4.024131,3.565348,6.112726,3.661999,6.399234,0.11571428571428569,0.18080158730158721,,,,,10.799669,9.874820,10.936691,0.16814285714285709,0.16657142857142868
724,10.938050,10.059066,6.116264,4.023811,3.565351,6.111557,3.662185,6.398499,0.11592857142857141,0.18104761904761896,,,,,10.798640,9.872842,10.935842,0.16828571428571423,0.16664285714285726
725,10.936996,10.058791,6.115165,4.02349,3.565355,6.110387,3.662371,6.397764,0.11614285714285712,0.18129365079365070,,,,,10.797616,9.870870,10.935013,0.16842857142857137,0.16671428571428581
726,10.935737,10.058516,6.114066,4.023169,3.565359,6.109219,3.662556,6.39703,0.11635714285714283,0.18153968253968245,,,,,10.796598,9.868906,10.934204,0.16857142857142851,0.16678571428571437
727,10.934283,10.058242,6.112967,4.022849,3.565363,6.10805,3.662742,6.396295,0.11657142857142855,0.18178571428571419,,,,,10.795586,9.866950,10.933415,0.16871428571428565,0.16685714285714295
728,10.932645,10.057967,6.111868,4.022528,3.565366,6.106882,3.662928,6.39556,0.11678571428571427,0.18203174603174593,,,,,10.794580,9.865000,10.932647,0.16885714285714279,0.16692857142857154
729,10.930832,10.057692,6.110769,4.022208,3.56537,6.105714,3.663114,6.394826,0.11699999999999998,0.18227777777777771,,,,,10.793579,9.863054,10.931891,0.16899999999999993,0.16700000000000009
730,10.928855,10.057418,6.10967,4.021887,3.565374,6.104546,3.663299,6.394091,0.11721428571428569,0.18252380952380945,,,,,10.792583,9.861110,10.931139,0.16914285714285707,0.16707142857142865
731,10.926726,10.057143,6.108571,4.021567,3.565377,6.103379,3.663485,6.393356,0.11742857142857141,0.18276984126984119,,,,,10.791592,9.859166,10.930391,0.16928571428571421,0.16714285714285723
732,10.924453,10.056868,6.107473,4.021246,3.565381,6.102212,3.663671,6.392622,0.11764285714285713,0.18301587301587297,,,,,10.790605,9.857223,10.929647,0.16942857142857135,0.16721428571428582
733,10.922049,10.056593,6.106374,4.020926,3.565384,6.101045,3.663857,6.391887,0.11785714285714284,0.18326190476190474,,,,,10.789622,9.855281,10.928907,0.16957142857142848,0.16728571428571437
734,10.919522,10.056319,6.105275,4.020605,3.565388,6.099878,3.664043,6.391153,0.11807142857142855,0.18350793650793648,,,,,10.788642,9.853340,10.928170,0.16971428571428562,0.16735714285714293
735,10.916884,10.056044,6.104176,4.020285,3.565392,6.098712,3.664228,6.390418,0.11828571428571427,0.18375396825396823,,,,,10.787667,9.851400,10.927438,0.16985714285714276,0.16742857142857151
736,10.914145,10.055769,6.103077,4.019964,3.565395,6.097547,3.664414,6.389683,0.11849999999999999,0.18400000000000000,,,,,10.786694,9.849460,10.926710,0.16999999999999990,0.16750000000000009
737,10.911315,10.055495,6.101978,4.019644,3.565399,6.096381,3.6646,6.388949,0.11871428571428570,0.18401785714285715,,,,,10.785724,9.847522,10.925986,0.17014285714285704,0.16757142857142865
738,10.908405,10.055220,6.100879,4.019323,3.565402,6.095216,3.664786,6.388214,0.11892857142857141,0.18403571428571430,,,,,10.784758,9.845584,10.925265,0.17028571428571418,0.16764285714285720
739,10.905426,10.054945,6.09978,4.019003,3.565406,6.094051,3.664972,6.387479,0.11914285714285713,0.18405357142857146,,,,,10.783793,9.843648,10.924549,0.17042857142857132,0.16771428571428579
740,10.902387,10.054670,6.098681,4.018682,3.565409,6.092886,3.665157,6.386745,0.11935714285714286,0.18407142857142861,,,,,10.782831,9.841712,10.923836,0.17057142857142846,0.16778571428571437
741,10.899300,10.054396,6.097582,4.018361,3.565413,6.091722,3.665343,6.38601,0.11957142857142856,0.18408928571428576,,,,,10.781871,9.839778,10.923128,0.17071428571428560,0.16785714285714293
742,10.896174,10.054121,6.096484,4.018041,3.565416,6.090558,3.665529,6.385276,0.11978571428571427,0.18410714285714291,,,,,10.780913,9.837844,10.922423,0.17085714285714276,0.16792857142857148
743,10.893021,10.053846,6.095385,4.01772,3.56542,6.089395,3.665715,6.384541,0.12000000000000000,0.18412500000000007,,,,,10.779956,9.835911,10.921722,0.17099999999999993,0.16800000000000007
744,10.889850,10.053571,6.094286,4.0174,3.565423,6.088231,3.6659,6.383806,0.11984693877551020,0.18414285714285722,,,,,10.779001,9.833980,10.921025,0.17114285714285707,0.16807142857142865
745,10.886672,10.053297,6.093187,4.017079,3.565427,6.087068,3.666086,6.383072,0.11969387755102040,0.18416071428571437,,,,,10.778046,9.832049,10.920331,0.17128571428571421,0.16814285714285720
746,10.883497,10.053022,6.092088,4.016759,3.56543,6.085906,3.666272,6.382337,0.11954081632653060,0.18417857142857152,,,,,10.777093,9.830119,10.919642,0.17142857142857137,0.16821428571428576
747,10.880337,10.052747,6.090989,4.016438,3.565434,6.084743,3.666458,6.381602,0.11938775510204080,0.18419642857142868,,,,,10.776139,9.828190,10.918957,0.17157142857142854,0.16828571428571434
748,10.877201,10.052473,6.08989,4.016118,3.565437,6.083581,3.666644,6.380868,0.11923469387755101,0.18421428571428583,,,,,10.775187,9.826263,10.918275,0.17171428571428568,0.16835714285714293
749,10.874099,10.052198,6.088791,4.015797,3.565441,6.08242,3.666829,6.380133,0.11908163265306121,0.18423214285714298,,,,,10.774234,9.824336,10.917597,0.17185714285714282,0.16842857142857148
750,10.871043,10.051923,6.087692,4.015477,3.565444,6.081258,3.667015,6.379398,0.11892857142857141,0.18425000000000014,,,,,10.773280,9.822410,10.916923,0.17199999999999999,0.16850000000000004
751,10.868043,10.051648,6.086593,4.015156,3.565447,6.080097,3.667201,6.378664,0.11877551020408161,0.18426785714285729,,,,,10.772327,9.820486,10.916252,0.17203571428571426,0.16857142857142862
752,10.865109,10.051374,6.085495,4.014836,3.565451,6.078936,3.667387,6.377929,0.11862244897959182,0.18428571428571444,,,,,10.771373,9.818562,10.915586,0.17207142857142854,0.16864285714285721
753,10.862251,10.051099,6.084396,4.014515,3.565454,6.077776,3.667573,6.377195,0.11846938775510202,0.18430357142857157,,,,,10.770417,9.816640,10.914923,0.17210714285714282,0.16871428571428576
754,10.859481,10.050824,6.083297,4.014195,3.565458,6.076616,3.667758,6.37646,0.11831632653061222,0.18432142857142872,,,,,10.769461,9.814718,10.914264,0.17214285714285710,0.16878571428571432
755,10.856808,10.050549,6.082198,4.013874,3.565461,6.075456,3.667944,6.375725,0.11816326530612242,0.18433928571428587,,,,,10.768503,9.812798,10.913608,0.17217857142857138,0.16885714285714290
756,10.854243,10.050275,6.081099,4.013554,3.565464,6.074296,3.66813,6.374991,0.11801020408163262,0.18435714285714300,,,,,10.767543,9.810878,10.912957,0.17221428571428565,0.16892857142857148
757,10.851796,10.050000,6.08,4.013233,3.565468,6.073137,3.668316,6.374256,0.11785714285714283,0.18437500000000012,,,,,10.766582,9.808960,10.912309,0.17224999999999993,0.16900000000000004
758,10.851800,10.049066,6.078901,4.012912,3.565471,6.071978,3.668501,6.373521,0.11770408163265303,0.18439285714285727,,,,,10.765621,9.807043,10.911665,0.17228571428571421,0.16907142857142859
759,10.851810,10.048132,6.077802,4.012592,3.565474,6.070819,3.668687,6.372787,0.11755102040816323,0.18441071428571443,,,,,10.764659,9.805127,10.911024,0.17232142857142849,0.16914285714285718
760,10.851827,10.047198,6.076703,4.012271,3.565478,6.069661,3.668873,6.372052,0.11739795918367343,0.18442857142857155,,,,,10.763697,9.803212,10.910387,0.17235714285714276,0.16921428571428576
761,10.851851,10.046264,6.075604,4.011951,3.565481,6.068503,3.669059,6.371318,0.11724489795918364,0.18444642857142868,,,,,10.762735,9.801298,10.909754,0.17239285714285704,0.16928571428571432
762,10.851882,10.045330,6.074505,4.01163,3.565484,6.067345,3.669245,6.370583,0.11709183673469384,0.18446428571428583,,,,,10.761773,9.799386,10.909125,0.17242857142857132,0.16935714285714287
763,10.851919,10.044396,6.073407,4.01131,3.565487,6.066188,3.66943,6.369848,0.11693877551020404,0.18448214285714298,,,,,10.760810,9.797474,10.908499,0.17246428571428560,0.16942857142857146
764,10.851963,10.043462,6.072308,4.010989,3.565491,6.065031,3.669616,6.369114,0.11678571428571424,0.18450000000000011,,,,,10.759848,9.795564,10.907877,0.17249999999999988,0.16950000000000004
765,10.852014,10.042527,6.071209,4.010669,3.565494,6.063874,3.669802,6.368379,0.11663265306122444,0.18451785714285723,,,,,10.758886,9.793655,10.907258,0.17253571428571415,0.16957142857142860
766,10.852070,10.041593,6.07011,4.010348,3.565497,6.062718,3.669988,6.367644,0.11647959183673465,0.18453571428571439,,,,,10.757924,9.791747,10.906644,0.17257142857142843,0.16964285714285715
767,10.852134,10.040659,6.069011,4.010028,3.5655,6.061561,3.670174,6.36691,0.11632653061224485,0.18455357142857154,,,,,10.756962,9.789840,10.906032,0.17260714285714271,0.16971428571428573
768,10.852204,10.039725,6.067912,4.009707,3.565503,6.060406,3.670359,6.366175,0.11617346938775505,0.18457142857142866,,,,,10.756000,9.787934,10.905425,0.17264285714285699,0.16978571428571432
769,10.852280,10.038791,6.066813,4.009387,3.565507,6.05925,3.670545,6.365441,0.11602040816326525,0.18458928571428579,,,,,10.755039,9.786029,10.904821,0.17267857142857126,0.16985714285714287
770,10.852362,10.037857,6.065714,4.009066,3.56551,6.058095,3.670731,6.364706,0.11586734693877546,0.18460714285714294,,,,,10.754078,9.784126,10.904220,0.17271428571428554,0.16992857142857143
771,10.852450,10.036923,6.064615,4.008746,3.565513,6.05694,3.670917,6.363971,0.11571428571428566,0.18462500000000009,,,,,10.753118,9.782224,10.903623,0.17274999999999982,0.17000000000000001
772,10.852545,10.035989,6.063516,4.008425,3.565516,6.055785,3.671102,6.363237,0.11556122448979586,0.18464285714285722,,,,,10.752158,9.780323,10.903030,0.17278571428571410,0.17005151098901100
773,10.852646,10.035055,6.062418,4.008104,3.565519,6.054631,3.671288,6.362502,0.11540816326530606,0.18466071428571434,,,,,10.751199,9.778423,10.902440,0.17282142857142838,0.17010302197802199
774,10.852752,10.034121,6.061319,4.007784,3.565522,6.053477,3.671474,6.361767,0.11525510204081627,0.18467857142857150,,,,,10.750241,9.776525,10.901854,0.17285714285714265,0.17015453296703298
775,10.852865,10.033187,6.06022,4.007463,3.565526,6.052323,3.67166,6.361033,0.11510204081632647,0.18469642857142865,,,,,10.749283,9.774628,10.901271,0.17289285714285696,0.17020604395604397
776,10.852984,10.032253,6.059121,4.007143,3.565529,6.05117,3.671846,6.360298,0.11494897959183667,0.18471428571428578,,,,,10.748326,9.772732,10.900692,0.17292857142857124,0.17025755494505496
777,10.853108,10.031319,6.058022,4.006822,3.565532,6.050017,3.672031,6.359563,0.11479591836734687,0.18473214285714290,,,,,10.747371,9.770837,10.900116,0.17296428571428552,0.17030906593406595
778,10.853238,10.030385,6.056923,4.006502,3.565535,6.048864,3.672217,6.358829,0.11464285714285707,0.18475000000000005,,,,,10.746416,9.768943,10.899544,0.17299999999999982,0.17036057692307693
779,10.853374,10.029451,6.055824,4.006181,3.565538,6.047711,3.672403,6.358094,0.11448979591836728,0.18476785714285721,,,,,10.745462,9.767051,10.898975,0.17303571428571413,0.17041208791208792
780,10.853516,10.028516,6.054725,4.005861,3.565541,6.046559,3.672589,6.35736,0.11433673469387748,0.18478571428571433,,,,,10.744509,9.765160,10.898410,0.17307142857142840,0.17046359890109891
781,10.853663,10.027582,6.053626,4.00554,3.565544,6.045407,3.672775,6.356625,0.11418367346938768,0.18480357142857146,,,,,10.743558,9.763271,10.897848,0.17310714285714268,0.17051510989010990
