*D1,BRSOB,2273,300724,,6.05358
*D1,BRSOB,2274,300725,,6.054048
*D1,BRSOB,2275,300726,,6.054517
*D1,BRSOB,2276,300727,6.054984,6.054984
*D1,BRSOB,2277,300728,,6.055452
*D1,BRSOB,2278,300729,,6.055919
*D1,BRSOB,2279,300730,,6.056386
*D1,BRSOB,2280,300731,,6.056853
*D1,BRSOB,2281,300801,,6.05732
*D1,BRSOB,2282,300802,,6.057786
*D1,BRSOB,2283,300803,,6.058253
*D1,BRSOB,2284,300804,,6.058719
*D1,BRSOB,2285,300805,,6.059185
*D1,BRSOB,2286,300806,,6.05965
*D1,BRSOB,2287,300807,,6.060116
*D1,BRSOB,2288,300808,,6.060581
*D1,BRSOB,2289,300809,,6.061046
*D1,BRSOB,2290,300810,,6.06151
*D1,BRSOB,2291,300811,,6.061975
*D1,BRSOB,2292,300812,,6.062439
*D1,BRSOB,2293,300813,,6.062903
*D1,BRSOB,2294,300814,,6.063367
*D1,BRSOB,2295,300815,,6.063831
*D1,BRSOB,2296,300816,,6.064294
*D1,BRSOB,2297,300817,,6.064758
*D1,BRSOB,2298,300818,,6.065221
*D1,BRSOB,2299,300819,,6.065683
*D1,BRSOB,2300,300820,,6.066146
*D1,BRSOB,2301,300821,,6.066608
*D1,BRSOB,2302,300822,,6.06707
*D1,BRSOB,2303,300823,,6.067532
*D1,BRSOB,2304,300824,,6.067994
*D1,BRSOB,2305,300825,,6.068455
*D1,BRSOB,2306,300826,,6.068917
*D1,BRSOB,2307,300827,,6.069378
*D1,BRSOB,2308,300828,,6.069839
*D1,BRSOB,2309,300829,,6.070299
*D1,BRSOB,2310,300830,,6.07076
*D1,BRSOB,2311,300831,,6.07122
*D1,BRSOB,2312,300901,,6.07168
*D1,BRSOB,2313,300902,,6.072139
*D1,BRSOB,2314,300903,,6.072599
*D1,BRSOB,2315,300904,,6.073058
*D1,BRSOB,2316,300905,,6.073517
*D1,BRSOB,2317,300906,,6.073976
*D1,BRSOB,2318,300907,,6.074435
*D1,BRSOB,2319,300908,,6.074893
*D1,BRSOB,2320,300909,,6.075352
*D1,BRSOB,2321,300910,,6.07581
*D1,BRSOB,2322,300911,,6.076267
*D1,BRSOB,2323,300912,,6.076725
*D1,BRSOB,2324,300913,,6.077182
*D1,BRSOB,2325,300914,,6.07764
*D1,BRSOB,2326,300915,,6.078096
*D1,BRSOB,2327,300916,,6.078553
*D1,BRSOB,2328,300917,,6.07901
*D1,BRSOB,2329,300918,,6.079466
*D1,BRSOB,2330,300919,,6.079922
*D1,BRSOB,2331,300920,,6.080378
*D1,BRSOB,2332,300921,,6.080834
*D1,BRSOB,2333,300922,,6.081289
*D1,BRSOB,2334,300923,,6.081744
*D1,BRSOB,2335,300924,,6.082199
*D1,BRSOB,2336,300925,,6.082654
*D1,BRSOB,2337,300926,,6.083108
*D1,BRSOB,2338,300927,,6.083563
*D1,BRSOB,2339,300928,,6.084017
*D1,BRSOB,2340,300929,,6.084471
*D1,BRSOB,2341,300930,,6.084925
*D1,BRSOB,2342,301001,,6.085378
*D1,BRSOB,2343,301002,,6.085831
*D1,BRSOB,2344,301003,,6.086284
*D1,BRSOB,2345,301004,,6.086737
*D1,BRSOB,2346,301005,,6.08719
*D1,BRSOB,2347,301006,,6.087642
*D1,BRSOB,2348,301007,,6.088094
*D1,BRSOB,2349,301008,,6.088546
*D1,BRSOB,2350,301009,,6.088998
*D1,BRSOB,2351,301010,,6.08945
*D1,BRSOB,2352,301011,,6.089901
*D1,BRSOB,2353,301012,,6.090352
*D1,BRSOB,2354,301013,,6.090803
*D1,BRSOB,2355,301014,,6.091254
*D1,BRSOB,2356,301015,,6.091704
*D1,BRSOB,2357,301016,,6.092155
*D1,BRSOB,2358,301017,,6.092605
*D1,BRSOB,2359,301018,,6.093054
*D1,BRSOB,2360,301019,,6.093504
*D1,BRSOB,2361,301020,,6.093953
*D1,BRSOB,2362,301021,,6.094403
*D1,BRSOB,2363,301022,,6.094852
*D1,BRSOB,2364,301023,,6.0953
*D1,BRSOB,2365,301024,,6.095749
*D1,BRSOB,2366,301025,,6.096197
*D1,BRSOB,2367,301026,,6.096645
*D1,BRSOB,2368,301027,,6.097093
*D1,BRSOB,2369,301028,,6.097541
*D1,BRSOB,2370,301029,,6.097989
*D1,BRSOB,2371,301030,,6.098436
*D1,BRSOB,2372,301031,,6.098883
*D1,BRSOB,2373,301101,,6.09933
*D1,BRSOB,2374,301102,,6.099776
*D1,BRSOB,2375,301103,,6.100223
*D1,BRSOB,2376,301104,,6.100669
*D1,BRSOB,2377,301105,,6.101115
*D1,BRSOB,2378,301106,,6.101561
*D1,BRSOB,2379,301107,,6.102006
*D1,BRSOB,2380,301108,,6.102452
*D1,BRSOB,2381,301109,,6.102897
*D1,BRSOB,2382,301110,,6.103342
*D1,BRSOB,2383,301111,,6.103787
*D1,BRSOB,2384,301112,,6.104231
*D1,BRSOB,2385,301113,,6.104675
*D1,BRSOB,2386,301114,,6.105119
*D1,BRSOB,2387,301115,,6.105563
*D1,BRSOB,2388,301116,,6.106007
*D1,BRSOB,2389,301117,,6.10645
*D1,BRSOB,2390,301118,,6.106894
*D1,BRSOB,2391,301119,,6.107337
*D1,BRSOB,2392,301120,,6.107779
*D1,BRSOB,2393,301121,,6.108222
*D1,BRSOB,2394,301122,,6.108664
*D1,BRSOB,2395,301123,,6.109107
*D1,BRSOB,2396,301124,,6.109549
*D1,BRSOB,2397,301125,,6.10999
*D1,BRSOB,2398,301126,,6.110432
*D1,BRSOB,2399,301127,,6.110873
*D1,BRSOB,2400,301128,,6.111314
*D1,BRSOB,2401,301129,,6.111755
*D1,BRSOB,2402,301130,,6.112196
*D1,BRSOB,2403,301201,,6.112636
*D1,BRSOB,2404,301202,,6.113077
*D1,BRSOB,2405,301203,,6.113517
*D1,BRSOB,2406,301204,,6.113957
*D1,BRSOB,2407,301205,,6.114396
*D1,BRSOB,2408,301206,,6.114836
*D1,BRSOB,2409,301207,,6.115275
*D1,BRSOB,2410,301208,,6.115714
*D1,BRSOB,2411,301209,,6.116153
*D1,BRSOB,2412,301210,,6.116591
*D1,BRSOB,2413,301211,,6.11703
*D1,BRSOB,2414,301212,,6.117468
*D1,BRSOB,2415,301213,,6.117906
*D1,BRSOB,2416,301214,,6.118343
*D1,BRSOB,2417,301215,,6.118781
*D1,BRSOB,2418,301216,,6.119218
*D1,BRSOB,2419,301217,,6.119655
*D1,BRSOB,2420,301218,,6.120092
*D1,BRSOB,2421,301219,,6.120529
*D1,BRSOB,2422,301220,,6.120965
*D1,BRSOB,2423,301221,,6.121402
*D1,BRSOB,2424,301222,,6.121838
*D1,BRSOB,2425,301223,,6.122274
*D1,BRSOB,2426,301224,,6.122709
*D1,BRSOB,2427,301225,,6.123145
*D1,BRSOB,2428,301226,,6.12358
*D1,BRSOB,2429,301227,,6.124015
*D1,BRSOB,2430,301228,,6.12445
*D1,BRSOB,2431,301229,,6.124884
*D1,BRSOB,2432,301230,,6.125319
*D1,BRSOB,2433,301231,,6.125753
*D1,BRSOB,2434,310101,,6.126187
*D1,BRSOB,2435,310102,,6.126621
*D1,BRSOB,2436,310103,,6.127054
*D1,BRSOB,2437,310104,,6.127487
*D1,BRSOB,2438,310105,,6.12792
*D1,BRSOB,2439,310106,,6.128353
*D1,BRSOB,2440,310107,6.128786,6.128786
*D1,BRSOB,2441,310108,,6.129219
*D1,BRSOB,2442,310109,,6.129651
*D1,BRSOB,2443,310110,,6.130083
*D1,BRSOB,2444,310111,,6.130515
*D1,BRSOB,2445,310112,,6.130946
*D1,BRSOB,2446,310113,,6.131378
*D1,BRSOB,2447,310114,,6.131809
*D1,BRSOB,2448,310115,,6.13224
*D1,BRSOB,2449,310116,,6.132671
*D1,BRSOB,2450,310117,,6.133102
*D1,BRSOB,2451,310118,,6.133532
*D1,BRSOB,2452,310119,,6.133962
*D1,BRSOB,2453,310120,6.134392,6.134392
*D1,BRSOB,2454,310121,,6.134822
*D1,BRSOB,2455,310122,,6.135251
*D1,BRSOB,2456,310123,,6.135681
*D1,BRSOB,2457,310124,,6.13611
*D1,BRSOB,2458,310125,,6.136539
*D1,BRSOB,2459,310126,,6.136968
*D1,BRSOB,2460,310127,6.137396,6.137396
*D1,BRSOB,2461,310128,,6.137824
*D1,BRSOB,2462,310129,,6.138253
*D1,BRSOB,2463,310130,,6.13868
*D1,BRSOB,2464,310131,,6.139108
*D1,BRSOB,2465,310201,,6.139536
*D1,BRSOB,2466,310202,,6.139963
*D1,BRSOB,2467,310203,,6.14039
*D1,BRSOB,2468,310204,,6.140817
*D1,BRSOB,2469,310205,,6.141243
*D1,BRSOB,2470,310206,,6.14167
*D1,BRSOB,2471,310207,,6.142096
*D1,BRSOB,2472,310208,,6.142522
*D1,BRSOB,2473,310209,,6.142948
*D1,BRSOB,2474,310210,,6.143374
*D1,BRSOB,2475,310211,,6.143799
*D1,BRSOB,2476,310212,,6.144224
*D1,BRSOB,2477,310213,,6.144649
*D1,BRSOB,2478,310214,,6.145074
*D1,BRSOB,2479,310215,,6.145499
*D1,BRSOB,2480,310216,,6.145923
*D1,BRSOB,2481,310217,,6.146347
*D1,BRSOB,2482,310218,,6.146771
*D1,BRSOB,2483,310219,,6.147195
*D1,BRSOB,2484,310220,,6.147618
*D1,BRSOB,2485,310221,,6.148042
*D1,BRSOB,2486,310222,,6.148465
*D1,BRSOB,2487,310223,,6.148888
*D1,BRSOB,2488,310224,,6.14931
*D1,BRSOB,2489,310225,,6.149733
*D1,BRSOB,2490,310226,,6.150155
*D1,BRSOB,2491,310227,,6.150577
*D1,BRSOB,2492,310228,,6.150999
*D1,BRSOB,2493,310301,,6.151421
*D1,BRSOB,2494,310302,,6.151842
*D1,BRSOB,2495,310303,,6.152264
*D1,BRSOB,2496,310304,,6.152685
*D1,BRSOB,2497,310305,,6.153106
*D1,BRSOB,2498,310306,,6.153526
*D1,BRSOB,2499,310307,,6.153947
*D1,BRSOB,2500,310308,,6.154367
*D1,BRSOB,2501,310309,,6.154787
*D1,BRSOB,2502,310310,,6.155207
*D1,BRSOB,2503,310311,,6.155626
*D1,BRSOB,2504,310312,,6.156046
*D1,BRSOB,2505,310313,,6.156465
*D1,BRSOB,2506,310314,,6.156884
*D1,BRSOB,2507,310315,,6.157303
*D1,BRSOB,2508,310316,,6.157721
*D1,BRSOB,2509,310317,,6.15814
*D1,BRSOB,2510,310318,,6.158558
*D1,BRSOB,2511,310319,,6.158976
*D1,BRSOB,2512,310320,,6.159394
*D1,BRSOB,2513,310321,,6.159811
*D1,BRSOB,2514,310322,,6.160229
*D1,BRSOB,2515,310323,,6.160646
*D1,BRSOB,2516,310324,,6.161063
*D1,BRSOB,2517,310325,,6.16148
*D1,BRSOB,2518,310326,,6.161896
*D1,BRSOB,2519,310327,,6.162313
*D1,BRSOB,2520,310328,,6.162729
*D1,BRSOB,2521,310329,,6.163145
*D1,BRSOB,2522,310330,,6.16356
*D1,BRSOB,2523,310331,,6.163976
*D1,BRSOB,2524,310401,,6.164391
*D1,BRSOB,2525,310402,,6.164806
*D1,BRSOB,2526,310403,,6.165221
*D1,BRSOB,2527,310404,,6.165636
*D1,BRSOB,2528,310405,,6.16605
*D1,BRSOB,2529,310406,,6.166465
*D1,BRSOB,2530,310407,,6.166879
*D1,BRSOB,2531,310408,,6.167293
*D1,BRSOB,2532,310409,,6.167706
*D1,BRSOB,2533,310410,,6.16812
*D1,BRSOB,2534,310411,,6.168533
*D1,BRSOB,2535,310412,,6.168946
*D1,BRSOB,2536,310413,,6.169359
*D1,BRSOB,2537,310414,,6.169772
*D1,BRSOB,2538,310415,,6.170184
*D1,BRSOB,2539,310416,,6.170596
*D1,BRSOB,2540,310417,,6.171008
*D1,BRSOB,2541,310418,,6.17142
*D1,BRSOB,2542,310419,,6.171832
*D1,BRSOB,2543,310420,,6.172243
*D1,BRSOB,2544,310421,,6.172655
*D1,BRSOB,2545,310422,,6.173066
*D1,BRSOB,2546,310423,,6.173476
*D1,BRSOB,2547,310424,,6.173887
*D1,BRSOB,2548,310425,,6.174298
*D1,BRSOB,2549,310426,,6.174708
*D1,BRSOB,2550,310427,,6.175118
*D1,BRSOB,2551,310428,,6.175528
*D1,BRSOB,2552,310429,,6.175937
*D1,BRSOB,2553,310430,,6.176347
*D1,BRSOB,2554,310501,,6.176756
*D1,BRSOB,2555,310502,,6.177165
*D1,BRSOB,2556,310503,,6.177574
*D1,BRSOB,2557,310504,,6.177982
*D1,BRSOB,2558,310505,,6.178391
*D1,BRSOB,2559,310506,,6.178799
*D1,BRSOB,2560,310507,,6.179207
*D1,BRSOB,2561,310508,,6.179615
*D1,BRSOB,2562,310509,,6.180022
*D1,BRSOB,2563,310510,,6.18043
*D1,BRSOB,2564,310511,,6.180837
*D1,BRSOB,2565,310512,,6.181244
*D1,BRSOB,2566,310513,,6.181651
*D1,BRSOB,2567,310514,,6.182057
*D1,BRSOB,2568,310515,,6.182463
*D1,BRSOB,2569,310516,,6.18287
*D1,BRSOB,2570,310517,,6.183276
*D1,BRSOB,2571,310518,,6.183681
*D1,BRSOB,2572,310519,,6.184087
*D1,BRSOB,2573,310520,,6.184492
*D1,BRSOB,2574,310521,,6.184898
*D1,BRSOB,2575,310522,,6.185302
*D1,BRSOB,2576,310523,,6.185707
*D1,BRSOB,2577,310524,,6.186112
*D1,BRSOB,2578,310525,,6.186516
*D1,BRSOB,2579,310526,,6.18692
*D1,BRSOB,2580,310527,,6.187324
*D1,BRSOB,2581,310528,,6.187728
*D1,BRSOB,2582,310529,,6.188132
*D1,BRSOB,2583,310530,,6.188535
*D1,BRSOB,2584,310531,,6.188938
*D1,BRSOB,2585,310601,,6.189341
*D1,BRSOB,2586,310602,,6.189744
*D1,BRSOB,2587,310603,,6.190146
*D1,BRSOB,2588,310604,,6.190549
*D1,BRSOB,2589,310605,,6.190951
*D1,BRSOB,2590,310606,,6.191353
*D1,BRSOB,2591,310607,,6.191755
*D1,BRSOB,2592,310608,,6.192156
*D1,BRSOB,2593,310609,,6.192557
*D1,BRSOB,2594,310610,,6.192959
*D1,BRSOB,2595,310611,,6.193359
*D1,BRSOB,2596,310612,,6.19376
*D1,BRSOB,2597,310613,,6.194161
*D1,BRSOB,2598,310614,,6.194561
*D1,BRSOB,2599,310615,,6.194961
*D1,BRSOB,2600,310616,,6.195361
*D1,BRSOB,2601,310617,,6.195761
*D1,BRSOB,2602,310618,,6.19616
*D1,BRSOB,2603,310619,,6.19656
*D1,BRSOB,2604,310620,,6.196959
*D1,BRSOB,2605,310621,,6.197358
*D1,BRSOB,2606,310622,,6.197757
*D1,BRSOB,2607,310623,,6.198155
*D1,BRSOB,2608,310624,,6.198554
*D1,BRSOB,2609,310625,,6.198952
*D1,BRSOB,2610,310626,,6.19935
*D1,BRSOB,2611,310627,,6.199747
*D1,BRSOB,2612,310628,,6.200145
*D1,BRSOB,2613,310629,,6.200542
*D1,BRSOB,2614,310630,,6.200939
*D1,BRSOB,2615,310701,,6.201336
*D1,BRSOB,2616,310702,,6.201733
*D1,BRSOB,2617,310703,,6.20213
*D1,BRSOB,2618,310704,,6.202526
*D1,BRSOB,2619,310705,,6.202922
*D1,BRSOB,2620,310706,,6.203318
*D1,BRSOB,2621,310707,6.203714,6.203714
*D1,BRSOB,2622,310708,,6.204109
*D1,BRSOB,2623,310709,,6.204505
*D1,BRSOB,2624,310710,,6.2049
*D1,BRSOB,2625,310711,,6.205295
*D1,BRSOB,2626,310712,,6.20569
*D1,BRSOB,2627,310713,,6.206084
*D1,BRSOB,2628,310714,,6.206479
*D1,BRSOB,2629,310715,,6.206873
*D1,BRSOB,2630,310716,,6.207267
*D1,BRSOB,2631,310717,,6.20766
*D1,BRSOB,2632,310718,,6.208054
*D1,BRSOB,2633,310719,,6.208447
*D1,BRSOB,2634,310720,6.208841,6.208841
*D1,BRSOB,2635,310721,,6.209234
*D1,BRSOB,2636,310722,,6.209626
*D1,BRSOB,2637,310723,,6.210019
*D1,BRSOB,2638,310724,,6.210411
*D1,BRSOB,2639,310725,,6.210803
*D1,BRSOB,2640,310726,,6.211195
*D1,BRSOB,2641,310727,6.211587,6.211587
*D1,BRSOB,2642,310728,,6.211979
*D1,BRSOB,2643,310729,,6.21237
*D1,BRSOB,2644,310730,,6.212761
*D1,BRSOB,2645,310731,,6.213152
*D1,BRSOB,2646,310801,,6.213543
*D1,BRSOB,2647,310802,,6.213934
*D1,BRSOB,2648,310803,,6.214324
*D1,BRSOB,2649,310804,,6.214714
*D1,BRSOB,2650,310805,,6.215104
*D1,BRSOB,2651,310806,,6.215494
*D1,BRSOB,2652,310807,,6.215884
*D1,BRSOB,2653,310808,,6.216273
*D1,BRSOB,2654,310809,,6.216662
*D1,BRSOB,2655,310810,,6.217051
*D1,BRSOB,2656,310811,,6.21744
*D1,BRSOB,2657,310812,,6.217829
*D1,BRSOB,2658,310813,,6.218217
*D1,BRSOB,2659,310814,,6.218606
*D1,BRSOB,2660,310815,,6.218994
*D1,BRSOB,2661,310816,,6.219381
*D1,BRSOB,2662,310817,,6.219769
*D1,BRSOB,2663,310818,,6.220157
*D1,BRSOB,2664,310819,,6.220544
*D1,BRSOB,2665,310820,,6.220931
*D1,BRSOB,2666,310821,,6.221318
*D1,BRSOB,2667,310822,,6.221704
*D1,BRSOB,2668,310823,,6.222091
*D1,BRSOB,2669,310824,,6.222477
*D1,BRSOB,2670,310825,,6.222863
*D1,BRSOB,2671,310826,,6.223249
*D1,BRSOB,2672,310827,,6.223635
*D1,BRSOB,2673,310828,,6.22402
*D1,BRSOB,2674,310829,,6.224406
*D1,BRSOB,2675,310830,,6.224791
*D1,BRSOB,2676,310831,,6.225175
*D1,BRSOB,2677,310901,,6.22556
*D1,BRSOB,2678,310902,,6.225945
*D1,BRSOB,2679,310903,,6.226329
*D1,BRSOB,2680,310904,,6.226713
*D1,BRSOB,2681,310905,,6.227097
*D1,BRSOB,2682,310906,,6.227481
*D1,BRSOB,2683,310907,,6.227864
*D1,BRSOB,2684,310908,,6.228248
*D1,BRSOB,2685,310909,,6.228631
*D1,BRSOB,2686,310910,,6.229014
*D1,BRSOB,2687,310911,,6.229396
*D1,BRSOB,2688,310912,,6.229779
*D1,BRSOB,2689,310913,,6.230161
*D1,BRSOB,2690,310914,,6.230544
*D1,BRSOB,2691,310915,,6.230926
*D1,BRSOB,2692,310916,,6.231307
*D1,BRSOB,2693,310917,,6.231689
*D1,BRSOB,2694,310918,,6.23207
*D1,BRSOB,2695,310919,,6.232451
*D1,BRSOB,2696,310920,,6.232832
*D1,BRSOB,2697,310921,,6.233213
*D1,BRSOB,2698,310922,,6.233594
*D1,BRSOB,2699,310923,,6.233974
*D1,BRSOB,2700,310924,,6.234354
*D1,BRSOB,2701,310925,,6.234734
*D1,BRSOB,2702,310926,,6.235114
*D1,BRSOB,2703,310927,,6.235494
*D1,BRSOB,2704,310928,,6.235873
*D1,BRSOB,2705,310929,,6.236253
*D1,BRSOB,2706,310930,,6.236632
*D1,BRSOB,2707,311001,,6.237011
*D1,BRSOB,2708,311002,,6.237389
*D1,BRSOB,2709,311003,,6.237768
*D1,BRSOB,2710,311004,,6.238146
*D1,BRSOB,2711,311005,,6.238524
*D1,BRSOB,2712,311006,,6.238902
*D1,BRSOB,2713,311007,,6.23928
*D1,BRSOB,2714,311008,,6.239657
*D1,BRSOB,2715,311009,,6.240034
*D1,BRSOB,2716,311010,,6.240412
*D1,BRSOB,2717,311011,,6.240788
*D1,BRSOB,2718,311012,,6.241165
*D1,BRSOB,2719,311013,,6.241542
*D1,BRSOB,2720,311014,,6.241918
*D1,BRSOB,2721,311015,,6.242294
*D1,BRSOB,2722,311016,,6.24267
*D1,BRSOB,2723,311017,,6.243046
*D1,BRSOB,2724,311018,,6.243421
*D1,BRSOB,2725,311019,,6.243797
*D1,BRSOB,2726,311020,,6.244172
*D1,BRSOB,2727,311021,,6.244547
*D1,BRSOB,2728,311022,,6.244922
*D1,BRSOB,2729,311023,,6.245296
*D1,BRSOB,2730,311024,,6.245671
*D1,BRSOB,2731,311025,,6.246045
*D1,BRSOB,2732,311026,,6.246419
*D1,BRSOB,2733,311027,,6.246793
*D1,BRSOB,2734,311028,,6.247167
*D1,BRSOB,2735,311029,,6.24754
*D1,BRSOB,2736,311030,,6.247913
*D1,BRSOB,2737,311031,,6.248286
*D1,BRSOB,2738,311101,,6.248659
*D1,BRSOB,2739,311102,,6.249032
*D1,BRSOB,2740,311103,,6.249404
*D1,BRSOB,2741,311104,,6.249777
*D1,BRSOB,2742,311105,,6.250149
*D1,BRSOB,2743,311106,,6.250521
*D1,BRSOB,2744,311107,,6.250892
*D1,BRSOB,2745,311108,,6.251264
*D1,BRSOB,2746,311109,,6.251635
*D1,BRSOB,2747,311110,,6.252006
*D1,BRSOB,2748,311111,,6.252377
*D1,BRSOB,2749,311112,,6.252748
*D1,BRSOB,2750,311113,,6.253119
*D1,BRSOB,2751,311114,,6.253489
*D1,BRSOB,2752,311115,,6.253859
*D1,BRSOB,2753,311116,,6.254229
*D1,BRSOB,2754,311117,,6.254599
*D1,BRSOB,2755,311118,,6.254969
*D1,BRSOB,2756,311119,,6.255338
*D1,BRSOB,2757,311120,,6.255707
*D1,BRSOB,2758,311121,,6.256076
*D1,BRSOB,2759,311122,,6.256445
*D1,BRSOB,2760,311123,,6.256814
*D1,BRSOB,2761,311124,,6.257182
*D1,BRSOB,2762,311125,,6.257551
*D1,BRSOB,2763,311126,,6.257919
*D1,BRSOB,2764,311127,,6.258287
*D1,BRSOB,2765,311128,,6.258654
*D1,BRSOB,2766,311129,,6.259022
*D1,BRSOB,2767,311130,,6.259389
*D1,BRSOB,2768,311201,,6.259756
*D1,BRSOB,2769,311202,,6.260123
*D1,BRSOB,2770,311203,,6.26049
*D1,BRSOB,2771,311204,,6.260856
*D1,BRSOB,2772,311205,,6.261223
*D1,BRSOB,2773,311206,,6.261589
*D1,BRSOB,2774,311207,,6.261955
*D1,BRSOB,2775,311208,,6.262321
*D1,BRSOB,2776,311209,,6.262686
*D1,BRSOB,2777,311210,,6.263052
*D1,BRSOB,2778,311211,,6.263417
*D1,BRSOB,2779,311212,,6.263782
*D1,BRSOB,2780,311213,,6.264147
*D1,BRSOB,2781,311214,,6.264512
*D1,BRSOB,2782,311215,,6.264876
*D1,BRSOB,2783,311216,,6.26524
*D1,BRSOB,2784,311217,,6.265604
*D1,BRSOB,2785,311218,,6.265968
*D1,BRSOB,2786,311219,,6.266332
*D1,BRSOB,2787,311220,,6.266696
*D1,BRSOB,2788,311221,,6.267059
*D1,BRSOB,2789,311222,,6.267422
*D1,BRSOB,2790,311223,,6.267785
*D1,BRSOB,2791,311224,,6.268148
*D1,BRSOB,2792,311225,,6.26851
*D1,BRSOB,2793,311226,,6.268873
*D1,BRSOB,2794,311227,,6.269235
*D1,BRSOB,2795,311228,,6.269597
*D1,BRSOB,2796,311229,,6.269959
*D1,BRSOB,2797,311230,,6.27032
*D1,BRSOB,2798,311231,,6.270682
*D1,BRSOB,2799,320101,,6.271043
*D1,BRSOB,2800,320102,,6.271404
*D1,BRSOB,2801,320103,,6.271765
*D1,BRSOB,2802,320104,,6.272126
*D1,BRSOB,2803,320105,,6.272486
*D1,BRSOB,2804,320106,,6.272846
*D1,BRSOB,2805,320107,6.273207,6.273207
*D1,BRSOB,2806,320108,,6.273567
*D1,BRSOB,2807,320109,,6.273926
*D1,BRSOB,2808,320110,,6.274286
*D1,BRSOB,2809,320111,,6.274645
*D1,BRSOB,2810,320112,,6.275004
*D1,BRSOB,2811,320113,,6.275363
*D1,BRSOB,2812,320114,,6.275722
*D1,BRSOB,2813,320115,,6.276081
*D1,BRSOB,2814,320116,,6.276439
*D1,BRSOB,2815,320117,,6.276797
*D1,BRSOB,2816,320118,,6.277156
*D1,BRSOB,2817,320119,,6.277513
*D1,BRSOB,2818,320120,6.277871,6.277871
*D1,BRSOB,2819,320121,,6.278229
*D1,BRSOB,2820,320122,,6.278586
*D1,BRSOB,2821,320123,,6.278943
*D1,BRSOB,2822,320124,,6.2793
*D1,BRSOB,2823,320125,,6.279657
*D1,BRSOB,2824,320126,,6.280013
*D1,BRSOB,2825,320127,6.28037,6.28037
*D1,BRSOB,2826,320128,,6.280726
*D1,BRSOB,2827,320129,,6.281082
*D1,BRSOB,2828,320130,,6.281437
*D1,BRSOB,2829,320131,,6.281793
*D1,BRSOB,2830,320201,,6.282149
*D1,BRSOB,2831,320202,,6.282504
*D1,BRSOB,2832,320203,,6.282859
*D1,BRSOB,2833,320204,,6.283214
*D1,BRSOB,2834,320205,,6.283568
*D1,BRSOB,2835,320206,,6.283923
*D1,BRSOB,2836,320207,,6.284277
*D1,BRSOB,2837,320208,,6.284631
*D1,BRSOB,2838,320209,,6.284985
*D1,BRSOB,2839,320210,,6.285339
*D1,BRSOB,2840,320211,,6.285693
*D1,BRSOB,2841,320212,,6.286046
*D1,BRSOB,2842,320213,,6.286399
*D1,BRSOB,2843,320214,,6.286752
*D1,BRSOB,2844,320215,,6.287105
*D1,BRSOB,2845,320216,,6.287458
*D1,BRSOB,2846,320217,,6.28781
*D1,BRSOB,2847,320218,,6.288162
*D1,BRSOB,2848,320219,,6.288514
*D1,BRSOB,2849,320220,,6.288866
*D1,BRSOB,2850,320221,,6.289218
*D1,BRSOB,2851,320222,,6.289569
*D1,BRSOB,2852,320223,,6.289921
*D1,BRSOB,2853,320224,,6.290272
*D1,BRSOB,2854,320225,,6.290623
*D1,BRSOB,2855,320226,,6.290974
*D1,BRSOB,2856,320227,,6.291324
*D1,BRSOB,2857,320228,,6.291675
*D1,BRSOB,2858,320229,,6.292025
*D1,BRSOB,2859,320301,,6.292375
*D1,BRSOB,2860,320302,,6.292725
*D1,BRSOB,2861,320303,,6.293074
*D1,BRSOB,2862,320304,,6.293424
*D1,BRSOB,2863,320305,,6.293773
*D1,BRSOB,2864,320306,,6.294122
*D1,BRSOB,2865,320307,,6.294471
*D1,BRSOB,2866,320308,,6.29482
*D1,BRSOB,2867,320309,,6.295168
*D1,BRSOB,2868,320310,,6.295517
*D1,BRSOB,2869,320311,,6.295865
*D1,BRSOB,2870,320312,,6.296213
*D1,BRSOB,2871,320313,,6.296561
*D1,BRSOB,2872,320314,,6.296908
*D1,BRSOB,2873,320315,,6.297256
*D1,BRSOB,2874,320316,,6.297603
*D1,BRSOB,2875,320317,,6.29795
*D1,BRSOB,2876,320318,,6.298297
*D1,BRSOB,2877,320319,,6.298644
*D1,BRSOB,2878,320320,,6.29899
*D1,BRSOB,2879,320321,,6.299337
*D1,BRSOB,2880,320322,,6.299683
*D1,BRSOB,2881,320323,,6.300029
*D1,BRSOB,2882,320324,,6.300375
*D1,BRSOB,2883,320325,,6.30072
*D1,BRSOB,2884,320326,,6.301066
*D1,BRSOB,2885,320327,,6.301411
*D1,BRSOB,2886,320328,,6.301756
*D1,BRSOB,2887,320329,,6.302101
*D1,BRSOB,2888,320330,,6.302445
*D1,BRSOB,2889,320331,,6.30279
*D1,BRSOB,2890,320401,,6.303134
*D1,BRSOB,2891,320402,,6.303478
*D1,BRSOB,2892,320403,,6.303822
*D1,BRSOB,2893,320404,,6.304166
*D1,BRSOB,2894,320405,,6.30451
*D1,BRSOB,2895,320406,,6.304853
*D1,BRSOB,2896,320407,,6.305196
*D1,BRSOB,2897,320408,,6.305539
*D1,BRSOB,2898,320409,,6.305882
*D1,BRSOB,2899,320410,,6.306225
*D1,BRSOB,2900,320411,,6.306567
*D1,BRSOB,2901,320412,,6.306909
*D1,BRSOB,2902,320413,,6.307252
*D1,BRSOB,2903,320414,,6.307593
*D1,BRSOB,2904,320415,,6.307935
*D1,BRSOB,2905,320416,,6.308277
*D1,BRSOB,2906,320417,,6.308618
