TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/01,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,1M,0.078500,0.078500,0.000000,,0.000000,0.078500,0.078500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,1W,0.018400,0.018400,0.000000,,0.000000,0.018400,0.018400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,1Y,0.947000,0.947000,0.000000,,0.000000,0.947000,0.947000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,2M,0.160500,0.160500,0.000000,,0.000000,0.160500,0.160500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,2Y,1.795000,1.795000,0.000000,,0.000000,1.795000,1.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,3M,0.239500,0.239500,0.000000,,0.000000,0.239500,0.239500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,3Y,2.600000,2.600000,0.000000,,0.000000,2.600000,2.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,4Y,3.445000,3.445000,0.000000,,0.000000,3.445000,3.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,5Y,4.350000,4.350000,0.000000,,0.000000,4.350000,4.350000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,6M,0.487000,0.487000,0.000000,,0.000000,0.487000,0.487000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,9M,0.727000,0.727000,0.000000,,0.000000,0.727000,0.727000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,CT,0.002400,0.002400,0.000000,,0.000000,0.002400,0.002400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/01,FWV,MXPUSD,TN,0.002450,0.002450,0.000000,,0.000000,0.002450,0.002450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/01,IM,BPAG28,240509,100.553231,99.990731,0.562500,38,0.000000,100.584439,99.990689,0.593750,37,0.000000,1092,0.120000,VAL025012,,0.103973,0.018878,11.220000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/01,IM,BPAG28,240808,100.307486,99.964042,0.343444,129,0.000000,100.338615,99.963948,0.374667,128,0.000000,1092,0.119000,VAL025012,,0.348656,0.149929,11.219000,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/01,IM,BPAG28,241107,100.077350,99.923739,0.153611,220,0.000000,100.108422,99.924089,0.184333,219,0.000000,1092,0.124000,VAL025012,,0.587505,0.397247,11.224000,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/01,IM,BPAG28,250206,100.695289,99.915428,0.779861,311,0.000000,100.726496,99.915440,0.811056,310,0.000000,1092,0.104000,VAL025012,,0.813982,0.748845,11.204000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/01,IM,BPAG28,250508,100.428324,99.865824,0.562500,402,0.000000,100.459525,99.865775,0.593750,401,0.000000,1092,0.131500,VAL025012,,1.040028,1.207833,11.231500,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/01,IM,BPAG28,250807,100.151277,99.807833,0.343444,493,0.000000,100.182461,99.807794,0.374667,492,0.000000,1092,0.156500,VAL025012,,1.260797,1.765643,11.256500,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/01,IM,BPAG28,251106,99.913253,99.759642,0.153611,584,0.000000,99.944374,99.760041,0.184333,583,0.000000,1092,0.160500,VAL025012,,1.476195,2.416828,11.260500,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/01,IM,BPAG28,260205,100.514533,99.734672,0.779861,675,0.000000,100.545834,99.734778,0.811056,674,0.000000,1092,0.158000,VAL025012,,1.672653,3.130642,11.258000,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/01,IM,BPAG28,260507,100.262319,99.699819,0.562500,766,0.000000,100.293550,99.699800,0.593750,765,0.000000,1092,0.161000,VAL025012,,1.876729,3.948075,11.261000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/04/01,IM,BPAG28,260806,100.001710,99.658266,0.343444,857,0.000000,100.032876,99.658209,0.374667,856,0.000000,1092,0.167000,VAL025012,,2.076094,4.844447,11.267000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/01,IM,BPAG28,261105,99.745121,99.591510,0.153611,948,0.000000,99.776239,99.591906,0.184333,947,0.000000,1092,0.178500,VAL025012,,2.270409,5.814202,11.278500,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/01,IM,BPAG28,270204,100.355915,99.576054,0.779861,1039,0.000000,100.387208,99.576152,0.811056,1038,0.000000,1092,0.173000,VAL025012,,2.439989,6.797834,11.273000,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/04/01,IQ,BPAG91,240502,101.881165,99.999498,1.881667,31,0.000000,101.912398,99.999370,1.913028,30,0.000000,1820,0.060000,VAL025012,,0.083742,0.027599,11.190000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/01,IQ,BPAG91,240829,100.982008,99.980230,1.001778,150,0.000000,101.013027,99.979944,1.033083,149,0.000000,1820,0.082500,VAL025012,,0.398373,0.258253,11.212500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/01,IQ,BPAG91,250102,102.722744,99.940966,2.781778,276,0.000000,102.754298,99.940909,2.813389,275,0.000000,1820,0.082500,VAL025012,,0.705462,0.692691,11.212500,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/04/01,IQ,BPAG91,250430,101.779865,99.898198,1.881667,394,0.000000,101.811191,99.898163,1.913028,393,0.000000,1819,0.105000,VAL025012,,0.998653,1.287221,11.235000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/01,IQ,BPAG91,250904,100.644818,99.864957,0.779861,521,0.000000,100.675808,99.864752,0.811056,520,0.000000,1820,0.110000,VAL025012,,1.309590,2.116518,11.240000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/01,IQ,BPAG91,251231,102.596218,99.814440,2.781778,639,0.000000,102.627830,99.814441,2.813389,638,0.000000,1819,0.117500,VAL025012,,1.546874,2.964790,11.247500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/04/01,IQ,BPAG91,260507,101.440328,99.779661,1.660667,766,0.000000,101.471593,99.779593,1.692000,765,0.000000,1820,0.121000,VAL025012,,1.840680,4.112751,11.251000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/01,IQ,BPAG91,260903,100.521476,99.741615,0.779861,885,0.000000,100.552473,99.741417,0.811056,884,0.000000,1820,0.126500,VAL025012,,2.107782,5.330476,11.256500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/01,IQ,BPAG91,270107,102.256337,99.698087,2.558250,1011,0.000000,102.287873,99.698040,2.589833,1010,0.000000,1820,0.128000,VAL025012,,2.322681,6.589113,11.258000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/01,IQ,BPAG91,270506,101.307158,99.646491,1.660667,1130,0.000000,101.338428,99.646428,1.692000,1129,0.000000,1820,0.137500,VAL025012,,2.574597,8.039596,11.267500,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/01,IQ,BPAG91,270909,100.197746,99.635246,0.562500,1256,0.000000,100.228664,99.634914,0.593750,1255,0.000000,1820,0.134000,VAL025012,,2.840427,9.720313,11.264000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/01,IQ,BPAG91,280106,102.126619,99.568369,2.558250,1375,0.000000,102.158152,99.568319,2.589833,1374,0.000000,1820,0.141500,VAL025012,,2.997356,11.092622,11.271500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/04/01,IQ,BPAG91,280511,100.974469,99.525469,1.449000,1501,0.000000,101.005667,99.525167,1.480500,1500,0.000000,1820,0.149000,VAL025012,,3.249171,12.966630,11.279000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/01,IQ,BPAG91,280907,100.056270,99.493770,0.562500,1620,0.000000,100.087187,99.493437,0.593750,1619,0.000000,1820,0.150000,VAL025012,,3.478376,14.823825,11.280000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/01,IQ,BPAG91,290111,101.762957,99.434013,2.328944,1746,0.000000,101.794412,99.433995,2.360417,1745,0.000000,1820,0.154000,VAL025012,,3.619554,16.447307,11.284000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/01,IS,BPA182,240905,100.828650,100.048094,0.780556,157,0.000000,100.858849,100.047071,0.811778,156,0.000000,2548,-0.100000,VAL025012,,0.412978,0.368259,11.080000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/01,IS,BPA182,250306,100.682429,99.901873,0.780556,339,0.000000,100.713167,99.901389,0.811778,338,0.000000,2548,0.120000,VAL025012,,0.865050,1.173651,11.300000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/01,IS,BPA182,251002,105.752794,99.960155,5.792639,549,0.000000,105.784830,99.959830,5.825000,548,0.000000,2548,0.030000,VAL025012,,1.292108,2.436759,11.210000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/01,IS,BPA182,260219,101.056045,99.828628,1.227417,689,0.000000,101.086897,99.828008,1.258889,688,0.000000,2548,0.120000,VAL025012,,1.661258,3.700968,11.300000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/01,IS,BPA182,260903,100.724051,99.943495,0.780556,885,0.000000,100.754564,99.942786,0.811778,884,0.000000,2548,0.030000,VAL025012,,2.083293,5.633315,11.210000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/01,IS,BPA182,270121,101.746297,99.643241,2.103056,1025,0.000000,101.777440,99.642996,2.134444,1024,0.000000,2548,0.150000,VAL025012,,2.333615,7.077925,11.330000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/01,IS,BPA182,270401,105.393001,99.600362,5.792639,1095,0.000000,105.425287,99.600287,5.825000,1094,0.000000,2549,0.159500,VAL025012,,2.378351,7.611623,11.339500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/01,IS,BPA182,270930,105.301469,99.508830,5.792639,1277,0.000000,105.333763,99.508763,5.825000,1276,0.000000,2548,0.172500,VAL025012,,2.702099,9.784851,11.352500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/01,IS,BPA182,280412,104.828859,99.466359,5.362500,1472,0.000000,104.861001,99.466001,5.395000,1471,0.000000,2547,0.170000,VAL025012,,3.043051,12.359328,11.350000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/01,IS,BPA182,280928,105.236374,99.443735,5.792639,1641,0.000000,105.268613,99.443613,5.825000,1640,0.000000,2548,0.160000,VAL025012,,3.298984,14.639585,11.340000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/01,IS,BPA182,290322,100.553677,100.398399,0.155278,1816,0.000000,100.583776,100.397443,0.186333,1815,0.000000,2548,-0.106500,VAL025012,,3.775768,18.222059,11.073500,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/01,IS,BPA182,290927,105.106058,99.313419,5.792639,2005,0.000000,105.138285,99.313285,5.825000,2004,0.000000,2548,0.170000,VAL025012,,3.832232,20.000076,11.350000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/01,IS,BPA182,300328,105.023553,99.230914,5.792639,2187,0.000000,105.055780,99.230780,5.825000,2186,0.000000,2549,0.179000,VAL025012,,4.076994,22.816906,11.359000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/04/01,IS,BPA182,301010,104.548200,99.185700,5.362500,2383,0.000000,104.580284,99.185284,5.395000,2382,0.000000,2548,0.180500,VAL025012,,4.344549,26.035429,11.360500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/01,LD,BONDESD,240404,100.779716,99.999160,0.780556,3,0.000000,100.811218,99.999440,0.811778,2,0.000000,1092,0.100000,VAL025012,,0.008261,0.000705,11.210000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/04/01,LD,BONDESD,240425,100.147770,99.993326,0.154444,24,0.000000,100.178935,99.993602,0.185333,23,0.000000,1820,0.100000,VAL025012,,0.066067,0.009639,11.210000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.111200,0.111200
MD,2024/04/01,LD,BONDESD,240530,100.764574,99.984018,0.780556,59,0.000000,100.796066,99.984288,0.811778,58,0.000000,1092,0.098000,VAL025012,,0.160473,0.038377,11.208000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/04/01,LD,BONDESD,240627,100.756614,99.976058,0.780556,87,0.000000,100.788109,99.976331,0.811778,86,0.000000,1820,0.100000,VAL025012,,0.235598,0.074372,11.210000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/04/01,LD,BONDESD,240801,100.525771,99.965771,0.560000,122,0.000000,100.556630,99.966047,0.590583,121,0.000000,1092,0.102500,VAL025012,,0.329360,0.135358,11.212500,LD_BONDESD_240801,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/04/01,LD,BONDESD,240822,100.739985,99.959429,0.780556,143,0.000000,100.771486,99.959708,0.811778,142,0.000000,1820,0.104000,VAL025012,,0.383912,0.179692,11.214000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/04/01,LD,BONDESD,241024,100.501005,99.941005,0.560000,206,0.000000,100.531867,99.941284,0.590583,205,0.000000,1820,0.106000,VAL025012,,0.548974,0.350452,11.216000,LD_BONDESD_241024,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/04/01,LD,BONDESD,241219,100.484211,99.924211,0.560000,262,0.000000,100.515072,99.924489,0.590583,261,0.000000,1820,0.108000,VAL025012,,0.692249,0.546091,11.218000,LD_BONDESD_241219,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/04/01,LD,BONDESD,250220,100.236637,99.896554,0.340083,325,0.000000,100.267855,99.896855,0.371000,324,0.000000,1820,0.120000,VAL025012,,0.852354,0.815785,11.230000,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111300,0.111300
MD,2024/04/01,LD,BONDESD,250416,100.205166,99.865083,0.340083,380,0.000000,100.236416,99.865416,0.371000,379,0.000000,1819,0.135000,VAL025012,,0.988278,1.161646,11.245000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111300,0.111300
MD,2024/04/01,LD,BONDESD,250619,99.992564,99.838120,0.154444,444,0.000000,100.023791,99.838458,0.185333,443,0.000000,1820,0.140000,VAL025012,,1.145336,1.554434,11.250000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.111200,0.111200
MD,2024/04/01,LD,BONDESD,250814,99.974986,99.820542,0.154444,500,0.000000,100.006206,99.820873,0.185333,499,0.000000,1820,0.139000,VAL025012,,1.278937,1.934808,11.249000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.111200,0.111200
MD,2024/04/01,LD,BONDESD,251016,100.564594,99.784038,0.780556,563,0.000000,100.596169,99.784391,0.811778,562,0.000000,1820,0.150000,VAL025012,,1.418002,2.243899,11.260000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/04/01,LD,BONDESD,251211,100.540418,99.759862,0.780556,619,0.000000,100.571993,99.760215,0.811778,618,0.000000,1820,0.153000,VAL025012,,1.545990,2.670323,11.263000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112400,0.112400
MD,2024/04/01,LD,BONDESD,260212,100.268848,99.708848,0.560000,682,0.000000,100.299815,99.709232,0.590583,681,0.000000,1820,0.170000,VAL025012,,1.691049,3.194575,11.280000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/04/01,LD,BONDESD,260409,100.247592,99.687592,0.560000,738,0.000000,100.278552,99.687969,0.590583,737,0.000000,1820,0.170000,VAL025012,,1.814668,3.687471,11.280000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.112000,0.111900
MD,2024/04/01,LD,BONDESD,260611,100.026886,99.686803,0.340083,801,0.000000,100.058146,99.687146,0.371000,800,0.000000,1820,0.158500,VAL025012,,1.955541,4.286016,11.268500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111300,0.111300
MD,2024/04/01,LD,BONDESD,260806,99.974311,99.634228,0.340083,857,0.000000,100.005599,99.634599,0.371000,856,0.000000,1820,0.174500,VAL025012,,2.074860,4.840089,11.284500,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111300,0.111300
MD,2024/04/01,LF,BONDESF,240425,100.147531,99.993225,0.154306,24,0.000000,100.178672,99.993505,0.185167,23,0.000000,728,0.101500,VAL025012,,0.066068,0.009639,11.201500,LF_BONDESF_240425,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,240523,100.139698,99.985392,0.154306,52,0.000000,100.170837,99.985670,0.185167,51,0.000000,364,0.101500,VAL025012,,0.142461,0.033582,11.201500,LF_BONDESF_240523,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,240725,100.747185,99.968018,0.779167,115,0.000000,100.778626,99.968293,0.810333,114,0.000000,728,0.101500,VAL025012,,0.310086,0.121548,11.201500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112200,0.112200
MD,2024/04/01,LF,BONDESF,240815,100.116604,99.962298,0.154306,136,0.000000,100.147736,99.962569,0.185167,135,0.000000,364,0.101500,VAL025012,,0.367722,0.176802,11.201500,LF_BONDESF_240815,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,241003,100.289326,99.949854,0.339472,185,0.000000,100.320450,99.950117,0.370333,184,0.000000,1092,0.100000,VAL025012,,0.495710,0.288366,11.200000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,241024,100.508907,99.949907,0.559000,206,0.000000,100.540198,99.950142,0.590056,205,0.000000,728,0.090000,VAL025012,,0.549005,0.350482,11.190000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.111800,0.111800
MD,2024/04/01,LF,BONDESF,241107,100.100925,99.946619,0.154306,220,0.000000,100.132020,99.946853,0.185167,219,0.000000,364,0.090000,VAL025012,,0.587227,0.424735,11.190000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,241128,100.281183,99.941711,0.339472,241,0.000000,100.312277,99.941944,0.370333,240,0.000000,1092,0.090000,VAL025012,,0.640252,0.469022,11.190000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,250102,100.087911,99.933605,0.154306,276,0.000000,100.119002,99.933835,0.185167,275,0.000000,1092,0.090000,VAL025012,,0.730431,0.645343,11.190000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,250116,100.487453,99.928453,0.559000,290,0.000000,100.518745,99.928689,0.590056,289,0.000000,364,0.092500,VAL025012,,0.763015,0.659097,11.192500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.111800,0.111800
MD,2024/04/01,LF,BONDESF,250130,100.081084,99.926778,0.154306,304,0.000000,100.112175,99.927008,0.185167,303,0.000000,1092,0.090500,VAL025012,,0.801111,0.771622,11.190500,LF_BONDESF_250130,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,250227,100.074243,99.919937,0.154306,332,0.000000,100.105332,99.920165,0.185167,331,0.000000,1092,0.091000,VAL025012,,0.871181,0.908281,11.191000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,250313,100.473909,99.914909,0.559000,346,0.000000,100.505198,99.915142,0.590056,345,0.000000,728,0.093000,VAL025012,,0.902636,0.914346,11.193000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.111800,0.111800
MD,2024/04/01,LF,BONDESF,250327,100.064063,99.909757,0.154306,360,0.000000,100.095160,99.909993,0.185167,359,0.000000,1092,0.095000,VAL025012,,0.940645,1.055112,11.195000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,250424,100.055421,99.901115,0.154306,388,0.000000,100.086521,99.901354,0.185167,387,0.000000,1092,0.097000,VAL025012,,1.009512,1.211931,11.197000,LF_BONDESF_250424,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,250522,100.037860,99.883554,0.154306,416,0.000000,100.068982,99.883815,0.185167,415,0.000000,700,0.107000,VAL025012,,1.077774,1.378512,11.207000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,250619,100.034018,99.879712,0.154306,444,0.000000,100.065131,99.879964,0.185167,443,0.000000,1092,0.104000,VAL025012,,1.145465,1.554735,11.204000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,250724,100.647608,99.868441,0.779167,479,0.000000,100.679030,99.868697,0.810333,478,0.000000,1092,0.106000,VAL025012,,1.221972,1.666311,11.206000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112200,0.112200
MD,2024/04/01,LF,BONDESF,251002,100.145279,99.805807,0.339472,549,0.000000,100.176464,99.806131,0.370333,548,0.000000,1092,0.138000,VAL025012,,1.391939,2.152145,11.238000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,251009,99.955003,99.800697,0.154306,556,0.000000,99.986192,99.801025,0.185167,555,0.000000,728,0.140000,VAL025012,,1.410350,2.351605,11.240000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,251023,100.359475,99.800475,0.559000,570,0.000000,100.390850,99.800794,0.590056,569,0.000000,1092,0.137000,VAL025012,,1.437480,2.300968,11.237000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.111800,0.111800
MD,2024/04/01,LF,BONDESF,251204,99.933678,99.779372,0.154306,612,0.000000,99.964865,99.779698,0.185167,611,0.000000,1456,0.142000,VAL025012,,1.539410,2.802911,11.242000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.111100,0.111100
