Fecha,Tipo Valor,Emisora,Serie,Precio,Fecha Registro,Status
20240502,52,SCOTDOL,CU2,1.84954,20240502,1
20240502,52,SCOTDOL,CU3,1.881124,20240502,1
20240502,52,SCOTDOL,CU4,1.915614,20240502,1
20240502,52,SCOTDOL,C1E,1.868202,20240502,1
20240502,52,SCOTDOL,X,0,20240502,1
20240502,52,SCOTDOL,S,1.929719,20240502,1
20240502,52,SCOTDOL,FBF,0,20240502,1
20240502,52,SCOTDOL,FBM,1.888637,20240502,1
20240502,52,SCOTDOL,FBE,0,20240502,1
20240502,52,SCOTDVC,A,2.614827,20240502,1
20240502,52,SCOTDVC,II0,0,20240502,1
20240502,52,SCOTDVC,E,2.237806,20240502,1
20240502,52,SCOTDVC,F1,1.840522,20240502,1
20240502,52,SCOTDVC,F2,1.907047,20240502,1
20240502,52,SCOTDVC,F3,1.98536,20240502,1
20240502,52,SCOTDVC,F4,0,20240502,1
20240502,52,SCOTDVC,F5,1.99169,20240502,1
20240502,52,SCOTDVC,M1,1.808855,20240502,1
20240502,52,SCOTDVC,M2,1.939633,20240502,1
20240502,52,SCOTDVC,M3,1.918209,20240502,1
20240502,52,SCOTDVC,M4,0,20240502,1
20240502,52,SCOTDVC,M5,1.931523,20240502,1
20240502,52,SCOTDVC,X,0,20240502,1
20240502,52,SCOTDVC,S,2.109661,20240502,1
20240502,52,SCOTDVC,FBM,0,20240502,1
20240502,52,SCOTDVC,FBE,0,20240502,1
20240502,52,SCOTDVC,FBF,0,20240502,1
20240502,52,SCOTEUR,A,1.911918,20240502,1
20240502,52,SCOTEUR,L,1.372559,20240502,1
20240502,52,SCOTEUR,M,1.385815,20240502,1
20240502,52,SCOTEUR,E,1.442698,20240502,1
20240502,52,SCOTEUR,X,0,20240502,1
20240502,52,SCOTEUR,FBF,0,20240502,1
20240502,52,SCOTEUR,FBM,0,20240502,1
20240502,52,SCOTEUR,FBE,0,20240502,1
20240502,52,SCOTEUR,FBX,0,20240502,1
20240502,52,SCOTEUR,II0,0,20240502,1
20240502,52,SCOTEUR,C1E,0,20240502,1
20240502,52,SCOTEUR,S,1.695347,20240502,1
20240502,52,SCOTGL+,A,11.070014,20240502,1
20240502,52,SCOTGL+,L,7.954849,20240502,1
20240502,52,SCOTGL+,C1E,0,20240502,1
20240502,52,SCOTGL+,II0,0,20240502,1
20240502,52,SCOTGL+,M,8.013818,20240502,1
20240502,52,SCOTGL+,E,8.204109,20240502,1
20240502,52,SCOTGL+,X,0,20240502,1
20240502,52,SCOTGL+,FBF,0,20240502,1
20240502,52,SCOTGL+,FBM,8.034579,20240502,1
20240502,52,SCOTGL+,FBE,0,20240502,1
20240502,52,SCOTGL+,FBX,0,20240502,1
20240502,52,SCOTGL+,S,9.550554,20240502,1
20240502,52,SCOTGLO,A,3.616114,20240502,1
20240502,52,SCOTGLO,L,2.677958,20240502,1
20240502,52,SCOTGLO,II0,3.619549,20240502,1
20240502,52,SCOTGLO,S,3.350762,20240502,1
20240502,52,SCOTGLO,C1E,3.100364,20240502,1
20240502,52,SCOTGLO,M,2.91058,20240502,1
20240502,52,SCOTGLO,E,2.964329,20240502,1
20240502,52,SCOTGLO,X,0,20240502,1
20240502,52,SCOTGLO,FBF,2.946564,20240502,1
20240502,52,SCOTGLO,FBM,0,20240502,1
20240502,52,SCOTGLO,FBE,0,20240502,1
20240502,52,SCOTGLO,FBX,0,20240502,1
20240502,51,SCOTI10,A,2.63875,20240502,1
20240502,51,SCOTI10,M1,2.103516,20240502,1
20240502,51,SCOTI10,M2,2.21428,20240502,1
20240502,51,SCOTI10,M3,2.283209,20240502,1
20240502,51,SCOTI10,M4,2.356381,20240502,1
20240502,51,SCOTI10,M5,2.422289,20240502,1
20240502,51,SCOTI10,E,2.612683,20240502,1
20240502,51,SCOTI10,C1E,2.79703,20240502,1
20240502,51,SCOTI10,CU1,2.064067,20240502,1
20240502,51,SCOTI10,CU2,2.150842,20240502,1
20240502,51,SCOTI10,CU3,2.21465,20240502,1
20240502,51,SCOTI10,CU4,2.298157,20240502,1
20240502,51,SCOTI10,FBF,0,20240502,1
20240502,51,SCOTI10,FBM,2.467889,20240502,1
20240502,51,SCOTI10,FBE,0,20240502,1
20240502,51,SCOTI10,S,2.443258,20240502,1
20240502,51,SCOTI10,II0,2.636805,20240502,1
20240502,51,SCOTI10,F,2.407279,20240502,1
20240502,51,SCOTIA1,A,2.918583,20240502,1
20240502,51,SCOTIA1,F1,1.924506,20240502,1
20240502,51,SCOTIA1,F2,1.973748,20240502,1
20240502,51,SCOTIA1,F3,2.189285,20240502,1
20240502,51,SCOTIA1,F4,2.325366,20240502,1
20240502,51,SCOTIA1,F5,2.487908,20240502,1
20240502,51,SCOTIA1,M1,2.276065,20240502,1
20240502,51,SCOTIA1,M2,2.381983,20240502,1
20240502,51,SCOTIA1,M3,2.515453,20240502,1
20240502,51,SCOTIA1,M4,2.606745,20240502,1
20240502,51,SCOTIA1,M5,2.669317,20240502,1
20240502,51,SCOTIA1,C1E,2.84028,20240502,1
20240502,51,SCOTIA1,CU1,2.26177,20240502,1
20240502,51,SCOTIA1,CU2,2.354963,20240502,1
20240502,51,SCOTIA1,CU3,2.427429,20240502,1
20240502,51,SCOTIA1,CU4,2.55991,20240502,1
20240502,51,SCOTIA1,II0,2.824476,20240502,1
20240502,51,SCOTIA1,FBF,2.602853,20240502,1
20240502,51,SCOTIA1,FBM,2.503265,20240502,1
20240502,51,SCOTIA1,FBE,2.62292,20240502,1
20240502,51,SCOTIA1,S,2.640634,20240502,1
20240502,51,SCOTIA1,E1,2.553744,20240502,1
20240502,51,SCOTIA1,E2,2.704573,20240502,1
20240502,51,SCOTIA1,E3,2.737238,20240502,1
20240502,51,SCOTIA1,E4,2.786977,20240502,1
20240502,51,SCOTIA2,A,2.306799,20240502,1
20240502,51,SCOTIA2,F1,1.521276,20240502,1
20240502,51,SCOTIA2,F2,1.644693,20240502,1
20240502,51,SCOTIA2,F3,1.746845,20240502,1
20240502,51,SCOTIA2,F4,1.845052,20240502,1
20240502,51,SCOTIA2,F5,1.939905,20240502,1
20240502,51,SCOTIA2,M,1.956113,20240502,1
20240502,51,SCOTIA2,C1E,0,20240502,1
20240502,51,SCOTIA2,CU1,1.804549,20240502,1
20240502,51,SCOTIA2,CU2,1.879835,20240502,1
20240502,51,SCOTIA2,CU3,1.930082,20240502,1
20240502,51,SCOTIA2,CU4,2.030632,20240502,1
20240502,51,SCOTIA2,FBF,0,20240502,1
20240502,51,SCOTIA2,FBM,0,20240502,1
20240502,51,SCOTIA2,FBE,0,20240502,1
20240502,51,SCOTIA2,S,2.072275,20240502,1
20240502,51,SCOTIA2,II0,1.893717,20240502,1
20240502,51,SCOTIA2,E,1.954123,20240502,1
20240502,51,SCOTIAG,A,4.988624,20240502,1
20240502,51,SCOTIAG,F1,3.584393,20240502,1
20240502,51,SCOTIAG,F2,3.732208,20240502,1
20240502,51,SCOTIAG,F3,3.880055,20240502,1
20240502,51,SCOTIAG,F4,4.073872,20240502,1
20240502,51,SCOTIAG,F5,4.19979,20240502,1
20240502,51,SCOTIAG,M1,3.832637,20240502,1
20240502,51,SCOTIAG,M2,4.126046,20240502,1
20240502,51,SCOTIAG,M3,4.277136,20240502,1
20240502,51,SCOTIAG,M4,4.47885,20240502,1
20240502,51,SCOTIAG,M5,4.673208,20240502,1
20240502,51,SCOTIAG,M6,4.867494,20240502,1
20240502,51,SCOTIAG,E1,4.994783,20240502,1
20240502,51,SCOTIAG,E2,5.541953,20240502,1
20240502,51,SCOTIAG,C1E,5.362955,20240502,1
20240502,51,SCOTIAG,II0,5.40396,20240502,1
20240502,51,SCOTIAG,CU1,3.982018,20240502,1
20240502,51,SCOTIAG,CU2,4.17153,20240502,1
20240502,51,SCOTIAG,CU3,4.283345,20240502,1
20240502,51,SCOTIAG,CU4,4.536681,20240502,1
20240502,51,SCOTIAG,E3,5.593711,20240502,1
20240502,51,SCOTIAG,E4,5.661125,20240502,1
20240502,51,SCOTIAG,FBF,5.040323,20240502,1
20240502,51,SCOTIAG,FBM,5.039516,20240502,1
20240502,51,SCOTIAG,FBE,5.213883,20240502,1
20240502,51,SCOTIAG,S,3.932667,20240502,1
20240502,51,SCOTILP,A,2.451882,20240502,1
20240502,51,SCOTILP,E,2.213721,20240502,1
20240502,51,SCOTILP,II0,0,20240502,1
20240502,51,SCOTILP,M1,1.969862,20240502,1
20240502,51,SCOTILP,M2,2.041158,20240502,1
20240502,51,SCOTILP,M3,2.080737,20240502,1
20240502,51,SCOTILP,M4,0,20240502,1
20240502,51,SCOTILP,C1E,0,20240502,1
20240502,51,SCOTILP,S,2.260534,20240502,1
20240502,51,SCOTILP,CU1,1.965625,20240502,1
20240502,51,SCOTILP,CU2,2.025094,20240502,1
20240502,51,SCOTILP,CU3,2.069859,20240502,1
20240502,51,SCOTILP,CU4,0,20240502,1
20240502,51,SCOTILP,FBF,0,20240502,1
20240502,51,SCOTILP,FBM,0,20240502,1
20240502,51,SCOTILP,FBE,0,20240502,1
20240502,51,SCOTILP,F,2.157604,20240502,1
20240502,51,SCOTIMB,A,2.519877,20240502,1
20240502,51,SCOTIMB,M1,1.994264,20240502,1
20240502,51,SCOTIMB,M2,2.291198,20240502,1
20240502,51,SCOTIMB,M3,2.313122,20240502,1
20240502,51,SCOTIMB,M4,0,20240502,1
20240502,51,SCOTIMB,E,2.371154,20240502,1
20240502,51,SCOTIMB,II0,2.511868,20240502,1
20240502,51,SCOTIMB,CU1,1.952793,20240502,1
20240502,51,SCOTIMB,CU2,1.998688,20240502,1
20240502,51,SCOTIMB,CU3,2.07201,20240502,1
20240502,51,SCOTIMB,CU4,2.15852,20240502,1
20240502,51,SCOTIMB,FBF,0,20240502,1
20240502,51,SCOTIMB,FBM,0,20240502,1
20240502,51,SCOTIMB,FBE,2.486119,20240502,1
20240502,51,SCOTIMB,C1E,2.592085,20240502,1
20240502,51,SCOTIMB,S,2.389962,20240502,1
20240502,51,SCOTIMB,F,1.759752,20240502,1
20240502,51,SCOTLPG,A,2.196771,20240502,1
20240502,51,SCOTLPG,M1,2.063293,20240502,1
20240502,51,SCOTLPG,M2,2.077402,20240502,1
20240502,51,SCOTLPG,M3,2.08562,20240502,1
20240502,51,SCOTLPG,M4,0,20240502,1
20240502,51,SCOTLPG,M5,0,20240502,1
20240502,51,SCOTLPG,E,2.043044,20240502,1
20240502,51,SCOTLPG,C1E,2.276395,20240502,1
20240502,51,SCOTLPG,CU1,1.714067,20240502,1
20240502,51,SCOTLPG,CU2,1.78379,20240502,1
20240502,51,SCOTLPG,CU3,1.836616,20240502,1
20240502,51,SCOTLPG,CU4,2.11677,20240502,1
20240502,51,SCOTLPG,II0,2.338773,20240502,1
20240502,51,SCOTLPG,S,2.142819,20240502,1
20240502,51,SCOTLPG,FBF,0,20240502,1
20240502,51,SCOTLPG,FBM,0,20240502,1
20240502,51,SCOTLPG,FBE,0,20240502,1
20240502,51,SCOTLPG,F,1.533407,20240502,1
20240502,52,SCOTMA1,A,2.990368,20240502,1
20240502,52,SCOTMA1,II0,0,20240502,1
20240502,52,SCOTMA1,E,2.443008,20240502,1
20240502,52,SCOTMA1,F1,1.98969,20240502,1
20240502,52,SCOTMA1,F2,2.069729,20240502,1
20240502,52,SCOTMA1,F3,2.195813,20240502,1
20240502,52,SCOTMA1,F4,2.087912,20240502,1
20240502,52,SCOTMA1,F5,0,20240502,1
20240502,52,SCOTMA1,M1,1.970551,20240502,1
20240502,52,SCOTMA1,M2,2.053446,20240502,1
20240502,52,SCOTMA1,M3,2.136877,20240502,1
20240502,52,SCOTMA1,M4,0,20240502,1
20240502,52,SCOTMA1,M5,2.068005,20240502,1
20240502,52,SCOTMA1,X,0,20240502,1
20240502,52,SCOTMA1,S,2.312174,20240502,1
20240502,52,SCOTMA1,FBM,0,20240502,1
20240502,52,SCOTMA1,FBE,0,20240502,1
20240502,52,SCOTMA1,FBF,0,20240502,1
20240502,52,SCOTMA2,A,3.639181,20240502,1
20240502,52,SCOTMA2,II0,0,20240502,1
20240502,52,SCOTMA2,E,2.822921,20240502,1
20240502,52,SCOTMA2,F1,2.402327,20240502,1
20240502,52,SCOTMA2,F2,2.52603,20240502,1
20240502,52,SCOTMA2,F3,0,20240502,1
20240502,52,SCOTMA2,F4,0,20240502,1
20240502,52,SCOTMA2,M1,2.383572,20240502,1
20240502,52,SCOTMA2,M2,2.498918,20240502,1
20240502,52,SCOTMA2,M3,0,20240502,1
20240502,52,SCOTMA2,M4,2.54853,20240502,1
20240502,52,SCOTMA2,X,0,20240502,1
20240502,52,SCOTMA2,S,2.726097,20240502,1
20240502,52,SCOTMA2,FBM,0,20240502,1
20240502,52,SCOTMA2,FBE,0,20240502,1
20240502,52,SCOTMA2,FBF,0,20240502,1
20240502,52,SCOTMA3,A,2.044326,20240502,1
20240502,52,SCOTMA3,L,1.539335,20240502,1
20240502,52,SCOTMA3,II0,0,20240502,1
20240502,52,SCOTMA3,S,1.775703,20240502,1
20240502,52,SCOTMA3,M,1.5557,20240502,1
20240502,52,SCOTMA3,E,0,20240502,1
20240502,52,SCOTMA3,X,0,20240502,1
20240502,52,SCOTMA3,C1E,0,20240502,1
20240502,52,SCOTMA3,FBF,0,20240502,1
20240502,52,SCOTMA3,FBM,0,20240502,1
20240502,52,SCOTMA3,FBE,0,20240502,1
20240502,52,SCOTMA3,FBX,0,20240502,1
20240502,52,SCOTPAT,A,0.529941,20240502,1
20240502,52,SCOTPAT,E,0,20240502,1
20240502,52,SCOTPAT,F1,0,20240502,1
20240502,52,SCOTPAT,F2,0,20240502,1
20240502,52,SCOTPAT,F3,0,20240502,1
20240502,52,SCOTPAT,F4,0,20240502,1
20240502,52,SCOTPAT,F5,0,20240502,1
20240502,52,SCOTPAT,FBE,0,20240502,1
20240502,52,SCOTPAT,FBF,0,20240502,1
20240502,52,SCOTPAT,FBM,0,20240502,1
20240502,52,SCOTPAT,II0,0,20240502,1
20240502,52,SCOTPAT,M,0,20240502,1
20240502,52,SCOTPAT,S,0,20240502,1
20240502,52,SCOTPAT,X,0,20240502,1
20240502,52,SCOTRET,A,1.045241,20240502,1
20240502,52,SCOTRET,F,0,20240502,1
20240502,52,SCOTRET,M,0,20240502,1
20240502,52,SCOTRET,E,1.03737,20240502,1
20240502,52,SCOTRET,II0,0,20240502,1
20240502,52,SCOTRET,S,0,20240502,1
20240502,52,SCOTRET,C1E,0,20240502,1
20240502,52,SCOTRET,FBF,0,20240502,1
20240502,52,SCOTRET,FBM,0,20240502,1
20240502,52,SCOTRET,FBE,1.045502,20240502,1
20240502,51,SCOTUDI,A,2.530102,20240502,1
20240502,51,SCOTUDI,E,2.426739,20240502,1
20240502,51,SCOTUDI,C1E,2.666664,20240502,1
20240502,51,SCOTUDI,F,2.258896,20240502,1
20240502,51,SCOTUDI,M,2.438843,20240502,1
20240502,51,SCOTUDI,FBF,2.593849,20240502,1
20240502,51,SCOTUDI,FBM,0,20240502,1
20240502,51,SCOTUDI,FBE,0,20240502,1
20240502,51,SCOTUDI,CU1,2.106577,20240502,1
20240502,51,SCOTUDI,CU2,2.387765,20240502,1
20240502,51,SCOTUDI,CU3,0,20240502,1
20240502,51,SCOTUDI,CU4,0,20240502,1
20240502,51,SCOTUDI,II0,2.676091,20240502,1
20240502,51,SCOTUDI,S,2.508772,20240502,1
20240502,52,SCOTUSA,A,27.75302,20240502,1
20240502,52,SCOTUSA,L,18.463873,20240502,1
20240502,52,SCOTUSA,II0,19.910954,20240502,1
20240502,52,SCOTUSA,C1E,18.822849,20240502,1
20240502,52,SCOTUSA,M,18.643317,20240502,1
20240502,52,SCOTUSA,E,19.307335,20240502,1
20240502,52,SCOTUSA,X,0,20240502,1
20240502,52,SCOTUSA,FBF,19.668777,20240502,1
20240502,52,SCOTUSA,FBM,18.654495,20240502,1
20240502,52,SCOTUSA,FBE,0,20240502,1
20240502,52,SCOTUSA,FBX,0,20240502,1
20240502,52,SCOTUSA,S,22.205076,20240502,1
20240502,51,APIBONO,A,2.443084,20240502,1
20240502,51,APIBONO,APIE,2.587378,20240502,1
20240502,51,APIBONO,APIF,2.465175,20240502,1
20240502,51,APIBONO,APIM,0,20240502,1
20240502,51,APIBONO,E1,2.44,20240502,1
20240502,51,APIBONO,E2,2.49749,20240502,1
20240502,51,APIBONO,E3,2.46,20240502,1
20240502,51,APIBONO,E4,2.457187,20240502,1
20240502,51,APIBONO,E5,2.434215,20240502,1
20240502,51,APIBONO,F1,0,20240502,1
20240502,51,APIBONO,F2,2.487128,20240502,1
20240502,51,APIBONO,F3,2.33553,20240502,1
20240502,51,APIBONO,F4,2.314587,20240502,1
20240502,51,APIBONO,FF,0,20240502,1
20240502,51,APIBONO,M1,0,20240502,1
20240502,51,APIBONO,M2,0,20240502,1
20240502,51,APIBONO,M3,0,20240502,1
20240502,51,APIBONO,M4,0,20240502,1
20240502,51,APIBONO,M5,2.314588,20240502,1
20240502,51,APICP,A,1.918285,20240502,1
20240502,51,APICP,APIE,2.066547,20240502,1
20240502,51,APICP,APIES,2.01713,20240502,1
20240502,51,APICP,APIF,1.951631,20240502,1
20240502,51,APICP,APIM,1.933861,20240502,1
20240502,51,APICP,E1,2.028906,20240502,1
20240502,51,APICP,E1S,0,20240502,1
20240502,51,APICP,E2,2.00468,20240502,1
20240502,51,APICP,E2S,2.017397,20240502,1
20240502,51,APICP,E3,1.950081,20240502,1
20240502,51,APICP,E3S,2.016708,20240502,1
20240502,51,APICP,E4,1.930289,20240502,1
20240502,51,APICP,E4S,2.016019,20240502,1
20240502,51,APICP,E5S,0,20240502,1
20240502,51,APICP,E6S,0,20240502,1
20240502,51,APICP,E7S,0,20240502,1
20240502,51,APICP,E8S,0,20240502,1
20240502,51,APICP,E9S,0,20240502,1
20240502,51,APICP,F1,1.854722,20240502,1
20240502,51,APICP,F2,1.801058,20240502,1
20240502,51,APICP,F3,1.825327,20240502,1
20240502,51,APICP,F4,0,20240502,1
20240502,51,APICP,FF,2.01922,20240502,1
20240502,51,APICP,M1,0,20240502,1
20240502,51,APICP,M2,0,20240502,1
20240502,51,APICP,M3,1.800589,20240502,1
20240502,51,APICP,M4,0,20240502,1
20240502,52,NTE+EMP,A,238.394988,20240502,1
20240502,52,NTE+EMP,E1,233.21,20240502,1
20240502,52,NTE+EMP,F1,217.549576,20240502,1
20240502,52,NTE1,A,2.078962,20240502,1
20240502,52,NTE1,APIE,1.772349,20240502,1
20240502,52,NTE1,APIM,0,20240502,1
20240502,52,NTE1,E1,1.835702,20240502,1
20240502,52,NTE1,E2,1.87,20240502,1
20240502,52,NTE1,E3,1.87,20240502,1
20240502,52,NTE1,E4,1.74,20240502,1
20240502,52,NTE1,E5,1.681909,20240502,1
20240502,52,NTE1,EMP,1.92503,20240502,1
20240502,52,NTE1,F1,1.718027,20240502,1
20240502,52,NTE1,F2,1.635943,20240502,1
20240502,52,NTE1,F3,1.568883,20240502,1
20240502,52,NTE1,F4,1.572022,20240502,1
20240502,52,NTE1,F5,1.526591,20240502,1
20240502,52,NTE1,FF,0,20240502,1
20240502,52,NTE1,M1,0,20240502,1
20240502,52,NTE1,M2,0,20240502,1
20240502,52,NTE1,M3,1.60063,20240502,1
20240502,52,NTE1,M4,1.68292,20240502,1
20240502,52,NTE1,M5,1.638946,20240502,1
20240502,52,NTE2,A,6.594345,20240502,1
20240502,52,NTE2,APIE,5.50557,20240502,1
20240502,52,NTE2,APIM,0,20240502,1
20240502,52,NTE2,E1,5.62,20240502,1
20240502,52,NTE2,E2,5.62,20240502,1
20240502,52,NTE2,E3,5.62,20240502,1
20240502,52,NTE2,E4,5.43,20240502,1
20240502,52,NTE2,E5,5.145759,20240502,1
20240502,52,NTE2,EMP,6.123202,20240502,1
20240502,52,NTE2,F1,5.281729,20240502,1
20240502,52,NTE2,F2,5.024214,20240502,1
20240502,52,NTE2,F3,4.82321,20240502,1
20240502,52,NTE2,F4,4.92578,20240502,1
20240502,52,NTE2,F5,4.71492,20240502,1
20240502,52,NTE2,FF,0,20240502,1
20240502,52,NTE2,M1,0,20240502,1
20240502,52,NTE2,M2,0,20240502,1
20240502,52,NTE2,M3,0,20240502,1
20240502,52,NTE2,M4,0,20240502,1
20240502,52,NTE2,M5,5.044929,20240502,1
20240502,52,NTE3,A,2.27404,20240502,1
20240502,52,NTE3,APIE,1.76,20240502,1
20240502,52,NTE3,APIM,0,20240502,1
20240502,52,NTE3,E1,1.88,20240502,1
20240502,52,NTE3,E2,1.88,20240502,1
20240502,52,NTE3,E3,1.88,20240502,1
20240502,52,NTE3,E4,1.88,20240502,1
20240502,52,NTE3,E5,1.737427,20240502,1
20240502,52,NTE3,EMP,2.096248,20240502,1
20240502,52,NTE3,F1,1.762116,20240502,1
20240502,52,NTE3,F2,1.678469,20240502,1
20240502,52,NTE3,F3,1.620908,20240502,1
20240502,52,NTE3,F4,1.625696,20240502,1
20240502,52,NTE3,F5,1.533322,20240502,1
20240502,52,NTE3,FF,0,20240502,1
20240502,52,NTE3,M1,0,20240502,1
20240502,52,NTE3,M2,0,20240502,1
20240502,52,NTE3,M3,0,20240502,1
20240502,52,NTE3,M4,1.64953,20240502,1
20240502,52,NTE3,M5,1.701437,20240502,1
20240502,52,NTE4,A,1.020872,20240502,1
20240502,52,NTE4,APIE,0.994663,20240502,1
20240502,52,NTE4,APIM,0,20240502,1
20240502,52,NTE4,E1,1.01,20240502,1
20240502,52,NTE4,E2,0,20240502,1
20240502,52,NTE4,E3,0,20240502,1
20240502,52,NTE4,E4,0.982994,20240502,1
20240502,52,NTE4,E5,0.949052,20240502,1
20240502,52,NTE4,EMP,0.999772,20240502,1
20240502,52,NTE4,F1,0.970671,20240502,1
20240502,52,NTE4,F2,0.958797,20240502,1
20240502,52,NTE4,F3,0.947068,20240502,1
20240502,52,NTE4,F4,0.935482,20240502,1
20240502,52,NTE4,F5,0.914983,20240502,1
20240502,52,NTE4,FF,0,20240502,1
20240502,52,NTE4,M1,0,20240502,1
20240502,52,NTE4,M2,0,20240502,1
20240502,52,NTE4,M3,0.97183,20240502,1
20240502,52,NTE4,M4,0.959941,20240502,1
20240502,52,NTE4,M5,0.948198,20240502,1
20240502,52,NTEAI,A,0.978895,20240502,1
20240502,52,NTEAI,APIE,1.083885,20240502,1
20240502,52,NTEAI,APIF,0,20240502,1
20240502,52,NTEAI,APIM,0,20240502,1
20240502,52,NTEAI,E1,0.964043,20240502,1
20240502,52,NTEAI,E2,0.96,20240502,1
20240502,52,NTEAI,E3,1.07,20240502,1
20240502,52,NTEAI,E4,1.036569,20240502,1
20240502,52,NTEAI,E5,0.895882,20240502,1
20240502,52,NTEAI,EMP,0.951096,20240502,1
20240502,52,NTEAI,F1,0.935928,20240502,1
20240502,52,NTEAI,F2,0.921023,20240502,1
20240502,52,NTEAI,F3,0.906391,20240502,1
20240502,52,NTEAI,F4,0.891961,20240502,1
20240502,52,NTEAI,F5,0.877079,20240502,1
20240502,52,NTEAI,FF,0.965826,20240502,1
20240502,52,NTEAI,M1,0,20240502,1
20240502,52,NTEAI,M2,0.92432,20240502,1
20240502,52,NTEAI,M3,0,20240502,1
20240502,52,NTEAI,M4,0.909172,20240502,1
20240502,52,NTEAI,M5,0.894659,20240502,1
20240502,51,NTECT,A,4.646925,20240502,1
20240502,51,NTECT,APIE,2.48,20240502,1
20240502,51,NTECT,APIM,3.363263,20240502,1
20240502,51,NTECT,E1,4.165383,20240502,1
20240502,51,NTECT,E2,3.982954,20240502,1
20240502,51,NTECT,E3,3.950447,20240502,1
20240502,51,NTECT,E4,3.892275,20240502,1
20240502,51,NTECT,E5,3.807409,20240502,1
20240502,51,NTECT,E6,3.607884,20240502,1
20240502,51,NTECT,E7,3.65454,20240502,1
20240502,51,NTECT,EMP,3.724626,20240502,1
20240502,51,NTECT,F1,3.307028,20240502,1
20240502,51,NTECT,F2,3.179991,20240502,1
20240502,51,NTECT,F3,3.079715,20240502,1
20240502,51,NTECT,F4,2.846924,20240502,1
20240502,51,NTECT,F5,2.995577,20240502,1
20240502,51,NTECT,F6,2.742109,20240502,1
20240502,51,NTECT,F7,3.2379,20240502,1
20240502,51,NTECT,FF,3.68648,20240502,1
20240502,51,NTECT,M1,3.499169,20240502,1
20240502,51,NTECT,M2,3.482474,20240502,1
20240502,51,NTECT,M3,3.708637,20240502,1
20240502,51,NTECT,M4,3.527964,20240502,1
20240502,51,NTECT,M5,3.605406,20240502,1
20240502,51,NTECT,M6,3.267839,20240502,1
20240502,51,NTECT,M7,3.498555,20240502,1
20240502,51,NTED,A,1.347202,20240502,1
20240502,51,NTED,APIE,1.351682,20240502,1
20240502,51,NTED,APIM,0,20240502,1
20240502,51,NTED,E1,1.07,20240502,1
20240502,51,NTED,E2,1.291219,20240502,1
20240502,51,NTED,E3,1.248484,20240502,1
20240502,51,NTED,E4,1.334744,20240502,1
20240502,51,NTED,E5,1.275143,20240502,1
20240502,51,NTED,EMP,1.300584,20240502,1
20240502,51,NTED,F1,1.258323,20240502,1
20240502,51,NTED,F2,1.221147,20240502,1
20240502,51,NTED,F3,1.181579,20240502,1
20240502,51,NTED,F4,1.172005,20240502,1
20240502,51,NTED,F5,1.098404,20240502,1
20240502,51,NTED,FF,1.430661,20240502,1
20240502,51,NTED,M1,1.256691,20240502,1
20240502,51,NTED,M2,1.245775,20240502,1
20240502,51,NTED,M3,1.255352,20240502,1
20240502,51,NTED,M4,1.259171,20240502,1
20240502,51,NTED,M5,1.220962,20240502,1
20240502,51,NTEDIG,A,1.299114,20240502,1
20240502,51,NTEDIG,F1,1.252311,20240502,1
20240502,51,NTEDIG,FP,0,20240502,1
20240502,51,NTEDLS,A,3.76013,20240502,1
20240502,51,NTEDLS,APIE,3.592228,20240502,1
20240502,51,NTEDLS,APIF,3.221652,20240502,1
20240502,51,NTEDLS,APIM,0,20240502,1
20240502,51,NTEDLS,E1,3.31358,20240502,1
20240502,51,NTEDLS,EMP,3.60901,20240502,1
20240502,51,NTEDLS,F1,3.183328,20240502,1
20240502,51,NTEDLS,FF,0,20240502,1
20240502,51,NTEDLS,M1,3.128823,20240502,1
20240502,52,NTEDLS+,A,2.508794,20240502,1
20240502,52,NTEDLS+,APIE,2.591861,20240502,1
20240502,52,NTEDLS+,APIF,0,20240502,1
20240502,52,NTEDLS+,APIM,0,20240502,1
20240502,52,NTEDLS+,E1,2.435867,20240502,1
20240502,52,NTEDLS+,E2,2.42,20240502,1
20240502,52,NTEDLS+,E3,2.431898,20240502,1
20240502,52,NTEDLS+,E4,2.543548,20240502,1
20240502,52,NTEDLS+,E5,2.294353,20240502,1
20240502,52,NTEDLS+,EMP,2.436123,20240502,1
20240502,52,NTEDLS+,F1,2.397359,20240502,1
20240502,52,NTEDLS+,F2,2.359212,20240502,1
20240502,52,NTEDLS+,F3,2.321671,20240502,1
20240502,52,NTEDLS+,F4,2.284727,20240502,1
20240502,52,NTEDLS+,F5,2.2484,20240502,1
20240502,52,NTEDLS+,FF,2.473232,20240502,1
20240502,52,NTEDLS+,M1,0,20240502,1
20240502,52,NTEDLS+,M2,0,20240502,1
20240502,52,NTEDLS+,M3,2.362255,20240502,1
20240502,52,NTEDLS+,M4,2.330358,20240502,1
20240502,52,NTEDLS+,M5,2.293598,20240502,1
20240502,51,NTEDP,A,19.942959,20240502,1
20240502,51,NTEDP,APIE,19.13,20240502,1
20240502,51,NTEDP,APIF,19.33067,20240502,1
20240502,51,NTEDP,APIM,19.330717,20240502,1
20240502,51,NTEDP,E1,21.98,20240502,1
20240502,51,NTEDP,E2,19.570698,20240502,1
20240502,51,NTEDP,E3,17.989901,20240502,1
20240502,51,NTEDP,E4,19.530928,20240502,1
20240502,51,NTEDP,E5,18.115417,20240502,1
