*D,BSWAP3M,290510,2141,,3.833223
*D,BSWAP3M,290511,2142,,3.833012
*D,BSWAP3M,290512,2143,,3.8328
*D,BSWAP3M,290513,2144,,3.832588
*D,BSWAP3M,290514,2145,,3.832376
*D,BSWAP3M,290515,2146,,3.832164
*D,BSWAP3M,290516,2147,,3.831952
*D,BSWAP3M,290517,2148,,3.83174
*D,BSWAP3M,290518,2149,,3.831528
*D,BSWAP3M,290519,2150,,3.831316
*D,BSWAP3M,290520,2151,,3.831104
*D,BSWAP3M,290521,2152,,3.830893
*D,BSWAP3M,290522,2153,,3.830681
*D,BSWAP3M,290523,2154,,3.830469
*D,BSWAP3M,290524,2155,,3.830257
*D,BSWAP3M,290525,2156,,3.830045
*D,BSWAP3M,290526,2157,,3.829833
*D,BSWAP3M,290527,2158,,3.829621
*D,BSWAP3M,290528,2159,,3.829409
*D,BSWAP3M,290529,2160,,3.829197
*D,BSWAP3M,290530,2161,,3.828986
*D,BSWAP3M,290531,2162,,3.828774
*D,BSWAP3M,290601,2163,,3.828562
*D,BSWAP3M,290602,2164,,3.82835
*D,BSWAP3M,290603,2165,,3.828138
*D,BSWAP3M,290604,2166,,3.827926
*D,BSWAP3M,290605,2167,,3.827714
*D,BSWAP3M,290606,2168,,3.827502
*D,BSWAP3M,290607,2169,,3.82729
*D,BSWAP3M,290608,2170,,3.827079
*D,BSWAP3M,290609,2171,,3.826867
*D,BSWAP3M,290610,2172,,3.826655
*D,BSWAP3M,290611,2173,,3.826443
*D,BSWAP3M,290612,2174,,3.826231
*D,BSWAP3M,290613,2175,,3.826019
*D,BSWAP3M,290614,2176,,3.825807
*D,BSWAP3M,290615,2177,,3.825595
*D,BSWAP3M,290616,2178,,3.825383
*D,BSWAP3M,290617,2179,,3.825171
*D,BSWAP3M,290618,2180,,3.82496
*D,BSWAP3M,290619,2181,,3.824748
*D,BSWAP3M,290620,2182,,3.824536
*D,BSWAP3M,290621,2183,,3.824324
*D,BSWAP3M,290622,2184,,3.824112
*D,BSWAP3M,290623,2185,,3.8239
*D,BSWAP3M,290624,2186,,3.823688
*D,BSWAP3M,290625,2187,,3.823476
*D,BSWAP3M,290626,2188,,3.823264
*D,BSWAP3M,290627,2189,,3.823053
*D,BSWAP3M,290628,2190,,3.822841
*D,BSWAP3M,290629,2191,,3.822629
*D,BSWAP3M,290630,2192,,3.822417
*D,BSWAP3M,290701,2193,,3.822205
*D,BSWAP3M,290702,2194,,3.821993
*D,BSWAP3M,290703,2195,,3.821781
*D,BSWAP3M,290704,2196,,3.821569
*D,BSWAP3M,290705,2197,,3.821357
*D,BSWAP3M,290706,2198,,3.821146
*D,BSWAP3M,290707,2199,,3.820934
*D,BSWAP3M,290708,2200,,3.820722
*D,BSWAP3M,290709,2201,,3.82051
*D,BSWAP3M,290710,2202,,3.820298
*D,BSWAP3M,290711,2203,,3.820086
*D,BSWAP3M,290712,2204,,3.819874
*D,BSWAP3M,290713,2205,,3.819662
*D,BSWAP3M,290714,2206,,3.81945
*D,BSWAP3M,290715,2207,,3.819238
*D,BSWAP3M,290716,2208,,3.819027
*D,BSWAP3M,290717,2209,,3.818815
*D,BSWAP3M,290718,2210,,3.818603
*D,BSWAP3M,290719,2211,,3.818391
*D,BSWAP3M,290720,2212,,3.818179
*D,BSWAP3M,290721,2213,,3.817967
*D,BSWAP3M,290722,2214,,3.817755
*D,BSWAP3M,290723,2215,,3.817543
*D,BSWAP3M,290724,2216,,3.817331
*D,BSWAP3M,290725,2217,,3.81712
*D,BSWAP3M,290726,2218,,3.816908
*D,BSWAP3M,290727,2219,,3.816696
*D,BSWAP3M,290728,2220,,3.816484
*D,BSWAP3M,290729,2221,,3.816272
*D,BSWAP3M,290730,2222,,3.81606
*D,BSWAP3M,290731,2223,,3.815848
*D,BSWAP3M,290801,2224,,3.815636
*D,BSWAP3M,290802,2225,,3.815424
*D,BSWAP3M,290803,2226,,3.815213
*D,BSWAP3M,290804,2227,,3.815001
*D,BSWAP3M,290805,2228,,3.814789
*D,BSWAP3M,290806,2229,,3.814577
*D,BSWAP3M,290807,2230,,3.814365
*D,BSWAP3M,290808,2231,,3.814153
*D,BSWAP3M,290809,2232,,3.813941
*D,BSWAP3M,290810,2233,,3.813729
*D,BSWAP3M,290811,2234,,3.813517
*D,BSWAP3M,290812,2235,,3.813305
*D,BSWAP3M,290813,2236,,3.813094
*D,BSWAP3M,290814,2237,,3.812882
*D,BSWAP3M,290815,2238,,3.81267
*D,BSWAP3M,290816,2239,,3.812458
*D,BSWAP3M,290817,2240,,3.812246
*D,BSWAP3M,290818,2241,,3.812034
*D,BSWAP3M,290819,2242,,3.811822
*D,BSWAP3M,290820,2243,,3.81161
*D,BSWAP3M,290821,2244,,3.811398
*D,BSWAP3M,290822,2245,,3.811187
*D,BSWAP3M,290823,2246,,3.810975
*D,BSWAP3M,290824,2247,,3.810763
*D,BSWAP3M,290825,2248,,3.810551
*D,BSWAP3M,290826,2249,,3.810339
*D,BSWAP3M,290827,2250,,3.810127
*D,BSWAP3M,290828,2251,,3.809915
*D,BSWAP3M,290829,2252,,3.809703
*D,BSWAP3M,290830,2253,,3.809491
*D,BSWAP3M,290831,2254,,3.80928
*D,BSWAP3M,290901,2255,,3.809068
*D,BSWAP3M,290902,2256,,3.808856
*D,BSWAP3M,290903,2257,,3.808644
*D,BSWAP3M,290904,2258,,3.808432
*D,BSWAP3M,290905,2259,,3.80822
*D,BSWAP3M,290906,2260,,3.808008
*D,BSWAP3M,290907,2261,,3.807796
*D,BSWAP3M,290908,2262,,3.807584
*D,BSWAP3M,290909,2263,,3.807372
*D,BSWAP3M,290910,2264,,3.807161
*D,BSWAP3M,290911,2265,,3.806949
*D,BSWAP3M,290912,2266,,3.806737
*D,BSWAP3M,290913,2267,,3.806525
*D,BSWAP3M,290914,2268,,3.806313
*D,BSWAP3M,290915,2269,,3.806101
*D,BSWAP3M,290916,2270,,3.805889
*D,BSWAP3M,290917,2271,,3.805677
*D,BSWAP3M,290918,2272,,3.805465
*D,BSWAP3M,290919,2273,,3.805254
*D,BSWAP3M,290920,2274,,3.805042
*D,BSWAP3M,290921,2275,,3.80483
*D,BSWAP3M,290922,2276,,3.804618
*D,BSWAP3M,290923,2277,,3.804406
*D,BSWAP3M,290924,2278,,3.804194
*D,BSWAP3M,290925,2279,,3.803982
*D,BSWAP3M,290926,2280,,3.80377
*D,BSWAP3M,290927,2281,,3.803558
*D,BSWAP3M,290928,2282,,3.803347
*D,BSWAP3M,290929,2283,,3.803135
*D,BSWAP3M,290930,2284,,3.802923
*D,BSWAP3M,291001,2285,,3.802711
*D,BSWAP3M,291002,2286,,3.802499
*D,BSWAP3M,291003,2287,,3.802287
*D,BSWAP3M,291004,2288,,3.802075
*D,BSWAP3M,291005,2289,,3.801863
*D,BSWAP3M,291006,2290,,3.801651
*D,BSWAP3M,291007,2291,,3.801439
*D,BSWAP3M,291008,2292,,3.801228
*D,BSWAP3M,291009,2293,,3.801016
*D,BSWAP3M,291010,2294,,3.800804
*D,BSWAP3M,291011,2295,,3.800592
*D,BSWAP3M,291012,2296,,3.80038
*D,BSWAP3M,291013,2297,,3.800168
*D,BSWAP3M,291014,2298,,3.799956
*D,BSWAP3M,291015,2299,,3.799744
*D,BSWAP3M,291016,2300,,3.799532
*D,BSWAP3M,291017,2301,,3.799321
*D,BSWAP3M,291018,2302,,3.799109
*D,BSWAP3M,291019,2303,,3.798897
*D,BSWAP3M,291020,2304,,3.798685
*D,BSWAP3M,291021,2305,,3.798473
*D,BSWAP3M,291022,2306,,3.798261
*D,BSWAP3M,291023,2307,,3.798049
*D,BSWAP3M,291024,2308,,3.797837
*D,BSWAP3M,291025,2309,,3.797625
*D,BSWAP3M,291026,2310,,3.797414
*D,BSWAP3M,291027,2311,,3.797202
*D,BSWAP3M,291028,2312,,3.79699
*D,BSWAP3M,291029,2313,,3.796778
*D,BSWAP3M,291030,2314,,3.796566
*D,BSWAP3M,291031,2315,,3.796354
*D,BSWAP3M,291101,2316,,3.796142
*D,BSWAP3M,291102,2317,,3.79593
*D,BSWAP3M,291103,2318,,3.795718
*D,BSWAP3M,291104,2319,,3.795506
*D,BSWAP3M,291105,2320,,3.795295
*D,BSWAP3M,291106,2321,,3.795083
*D,BSWAP3M,291107,2322,,3.794871
*D,BSWAP3M,291108,2323,,3.794659
*D,BSWAP3M,291109,2324,,3.794447
*D,BSWAP3M,291110,2325,,3.794235
*D,BSWAP3M,291111,2326,,3.794023
*D,BSWAP3M,291112,2327,,3.793811
*D,BSWAP3M,291113,2328,,3.793599
*D,BSWAP3M,291114,2329,,3.793388
*D,BSWAP3M,291115,2330,,3.793176
*D,BSWAP3M,291116,2331,,3.792964
*D,BSWAP3M,291117,2332,,3.792752
*D,BSWAP3M,291118,2333,,3.79254
*D,BSWAP3M,291119,2334,,3.792328
*D,BSWAP3M,291120,2335,,3.792116
*D,BSWAP3M,291121,2336,,3.791904
*D,BSWAP3M,291122,2337,,3.791692
*D,BSWAP3M,291123,2338,,3.791481
*D,BSWAP3M,291124,2339,,3.791269
*D,BSWAP3M,291125,2340,,3.791057
*D,BSWAP3M,291126,2341,,3.790845
*D,BSWAP3M,291127,2342,,3.790633
*D,BSWAP3M,291128,2343,,3.790421
*D,BSWAP3M,291129,2344,,3.790209
*D,BSWAP3M,291130,2345,,3.789997
*D,BSWAP3M,291201,2346,,3.789785
*D,BSWAP3M,291202,2347,,3.789573
*D,BSWAP3M,291203,2348,,3.789362
*D,BSWAP3M,291204,2349,,3.78915
*D,BSWAP3M,291205,2350,,3.788938
*D,BSWAP3M,291206,2351,,3.788726
*D,BSWAP3M,291207,2352,,3.788514
*D,BSWAP3M,291208,2353,,3.788302
*D,BSWAP3M,291209,2354,,3.78809
*D,BSWAP3M,291210,2355,,3.787878
*D,BSWAP3M,291211,2356,,3.787666
*D,BSWAP3M,291212,2357,,3.787455
*D,BSWAP3M,291213,2358,,3.787243
*D,BSWAP3M,291214,2359,,3.787031
*D,BSWAP3M,291215,2360,,3.786819
*D,BSWAP3M,291216,2361,,3.786607
*D,BSWAP3M,291217,2362,,3.786395
*D,BSWAP3M,291218,2363,,3.786183
*D,BSWAP3M,291219,2364,,3.785971
*D,BSWAP3M,291220,2365,,3.785759
*D,BSWAP3M,291221,2366,,3.785547
*D,BSWAP3M,291222,2367,,3.785336
*D,BSWAP3M,291223,2368,,3.785124
*D,BSWAP3M,291224,2369,,3.784912
*D,BSWAP3M,291225,2370,,3.7847
*D,BSWAP3M,291226,2371,,3.784488
*D,BSWAP3M,291227,2372,,3.784276
*D,BSWAP3M,291228,2373,,3.784064
*D,BSWAP3M,291229,2374,,3.783852
*D,BSWAP3M,291230,2375,,3.78364
*D,BSWAP3M,291231,2376,,3.783429
*D,BSWAP3M,300101,2377,,3.783217
*D,BSWAP3M,300102,2378,,3.783005
*D,BSWAP3M,300103,2379,,3.782793
*D,BSWAP3M,300104,2380,,3.782581
*D,BSWAP3M,300105,2381,,3.782369
*D,BSWAP3M,300106,2382,,3.782157
*D,BSWAP3M,300107,2383,,3.781945
*D,BSWAP3M,300108,2384,,3.781734
*D,BSWAP3M,300109,2385,,3.781522
*D,BSWAP3M,300110,2386,,3.78131
*D,BSWAP3M,300111,2387,,3.781098
*D,BSWAP3M,300112,2388,,3.780886
*D,BSWAP3M,300113,2389,,3.780674
*D,BSWAP3M,300114,2390,,3.780462
*D,BSWAP3M,300115,2391,,3.780251
*D,BSWAP3M,300116,2392,,3.780039
*D,BSWAP3M,300117,2393,,3.779827
*D,BSWAP3M,300118,2394,,3.779615
*D,BSWAP3M,300119,2395,,3.779403
*D,BSWAP3M,300120,2396,,3.779191
*D,BSWAP3M,300121,2397,,3.778979
*D,BSWAP3M,300122,2398,,3.778768
*D,BSWAP3M,300123,2399,,3.778556
*D,BSWAP3M,300124,2400,,3.778344
*D,BSWAP3M,300125,2401,,3.778132
*D,BSWAP3M,300126,2402,,3.77792
*D,BSWAP3M,300127,2403,,3.777708
*D,BSWAP3M,300128,2404,,3.777496
*D,BSWAP3M,300129,2405,,3.777285
*D,BSWAP3M,300130,2406,,3.777073
*D,BSWAP3M,300131,2407,,3.776861
*D,BSWAP3M,300201,2408,,3.776649
*D,BSWAP3M,300202,2409,,3.776437
*D,BSWAP3M,300203,2410,,3.776225
*D,BSWAP3M,300204,2411,,3.776013
*D,BSWAP3M,300205,2412,,3.775801
*D,BSWAP3M,300206,2413,,3.77559
*D,BSWAP3M,300207,2414,,3.775378
*D,BSWAP3M,300208,2415,,3.775166
*D,BSWAP3M,300209,2416,,3.774954
*D,BSWAP3M,300210,2417,,3.774742
*D,BSWAP3M,300211,2418,,3.77453
*D,BSWAP3M,300212,2419,,3.774318
*D,BSWAP3M,300213,2420,,3.774106
*D,BSWAP3M,300214,2421,,3.773894
*D,BSWAP3M,300215,2422,,3.773683
*D,BSWAP3M,300216,2423,,3.773471
*D,BSWAP3M,300217,2424,,3.773259
*D,BSWAP3M,300218,2425,,3.773047
*D,BSWAP3M,300219,2426,,3.772835
*D,BSWAP3M,300220,2427,,3.772623
*D,BSWAP3M,300221,2428,,3.772411
*D,BSWAP3M,300222,2429,,3.772199
*D,BSWAP3M,300223,2430,,3.771987
*D,BSWAP3M,300224,2431,,3.771775
*D,BSWAP3M,300225,2432,,3.771564
*D,BSWAP3M,300226,2433,,3.771352
*D,BSWAP3M,300227,2434,,3.77114
*D,BSWAP3M,300228,2435,,3.770928
*D,BSWAP3M,300301,2436,,3.770716
*D,BSWAP3M,300302,2437,,3.770504
*D,BSWAP3M,300303,2438,,3.770292
*D,BSWAP3M,300304,2439,,3.77008
*D,BSWAP3M,300305,2440,,3.769868
*D,BSWAP3M,300306,2441,,3.769657
*D,BSWAP3M,300307,2442,,3.769445
*D,BSWAP3M,300308,2443,,3.769233
*D,BSWAP3M,300309,2444,,3.769021
*D,BSWAP3M,300310,2445,,3.768809
*D,BSWAP3M,300311,2446,,3.768597
*D,BSWAP3M,300312,2447,,3.768385
*D,BSWAP3M,300313,2448,,3.768173
*D,BSWAP3M,300314,2449,,3.767961
*D,BSWAP3M,300315,2450,,3.76775
*D,BSWAP3M,300316,2451,,3.767538
*D,BSWAP3M,300317,2452,,3.767326
*D,BSWAP3M,300318,2453,,3.767114
*D,BSWAP3M,300319,2454,,3.766902
*D,BSWAP3M,300320,2455,,3.76669
*D,BSWAP3M,300321,2456,,3.766478
*D,BSWAP3M,300322,2457,,3.766266
*D,BSWAP3M,300323,2458,,3.766054
*D,BSWAP3M,300324,2459,,3.765842
*D,BSWAP3M,300325,2460,,3.765631
*D,BSWAP3M,300326,2461,,3.765419
*D,BSWAP3M,300327,2462,,3.765207
*D,BSWAP3M,300328,2463,,3.764995
*D,BSWAP3M,300329,2464,,3.764783
*D,BSWAP3M,300330,2465,,3.764571
*D,BSWAP3M,300331,2466,,3.764359
*D,BSWAP3M,300401,2467,,3.764147
*D,BSWAP3M,300402,2468,,3.763935
*D,BSWAP3M,300403,2469,,3.763724
*D,BSWAP3M,300404,2470,,3.763512
*D,BSWAP3M,300405,2471,,3.7633
*D,BSWAP3M,300406,2472,,3.763088
*D,BSWAP3M,300407,2473,,3.762876
*D,BSWAP3M,300408,2474,,3.762664
*D,BSWAP3M,300409,2475,,3.762452
*D,BSWAP3M,300410,2476,,3.76224
*D,BSWAP3M,300411,2477,,3.762028
*D,BSWAP3M,300412,2478,,3.761817
*D,BSWAP3M,300413,2479,,3.761605
*D,BSWAP3M,300414,2480,,3.761393
*D,BSWAP3M,300415,2481,,3.761181
*D,BSWAP3M,300416,2482,,3.760969
*D,BSWAP3M,300417,2483,,3.760757
*D,BSWAP3M,300418,2484,,3.760545
*D,BSWAP3M,300419,2485,,3.760333
*D,BSWAP3M,300420,2486,,3.760121
*D,BSWAP3M,300421,2487,,3.759909
*D,BSWAP3M,300422,2488,,3.759698
*D,BSWAP3M,300423,2489,,3.759486
*D,BSWAP3M,300424,2490,,3.759274
*D,BSWAP3M,300425,2491,,3.759062
*D,BSWAP3M,300426,2492,,3.75885
*D,BSWAP3M,300427,2493,,3.758638
*D,BSWAP3M,300428,2494,,3.758426
*D,BSWAP3M,300429,2495,,3.758214
*D,BSWAP3M,300430,2496,,3.758002
*D,BSWAP3M,300501,2497,,3.757791
*D,BSWAP3M,300502,2498,,3.757579
*D,BSWAP3M,300503,2499,,3.757367
*D,BSWAP3M,300504,2500,,3.757155
*D,BSWAP3M,300505,2501,,3.756943
*D,BSWAP3M,300506,2502,,3.756731
*D,BSWAP3M,300507,2503,,3.756519
*D,BSWAP3M,300508,2504,,3.756307
*D,BSWAP3M,300509,2505,,3.756095
*D,BSWAP3M,300510,2506,,3.755884
*D,BSWAP3M,300511,2507,,3.755672
*D,BSWAP3M,300512,2508,,3.75546
*D,BSWAP3M,300513,2509,,3.755248
*D,BSWAP3M,300514,2510,,3.755036
*D,BSWAP3M,300515,2511,,3.754824
*D,BSWAP3M,300516,2512,,3.754612
*D,BSWAP3M,300517,2513,,3.7544
*D,BSWAP3M,300518,2514,,3.754188
*D,BSWAP3M,300519,2515,,3.753976
*D,BSWAP3M,300520,2516,,3.753765
*D,BSWAP3M,300521,2517,,3.753553
*D,BSWAP3M,300522,2518,,3.753341
*D,BSWAP3M,300523,2519,,3.753129
*D,BSWAP3M,300524,2520,,3.752917
*D,BSWAP3M,300525,2521,,3.752701
*D,BSWAP3M,300526,2522,,3.752476
*D,BSWAP3M,300527,2523,,3.752245
*D,BSWAP3M,300528,2524,,3.752007
*D,BSWAP3M,300529,2525,,3.751764
*D,BSWAP3M,300530,2526,,3.751517
*D,BSWAP3M,300531,2527,,3.751267
*D,BSWAP3M,300601,2528,,3.751014
*D,BSWAP3M,300602,2529,,3.75076
*D,BSWAP3M,300603,2530,,3.750506
*D,BSWAP3M,300604,2531,,3.750252
*D,BSWAP3M,300605,2532,,3.75
*D,BSWAP3M,300606,2533,,3.749751
*D,BSWAP3M,300607,2534,,3.749505
*D,BSWAP3M,300608,2535,,3.749264
*D,BSWAP3M,300609,2536,,3.749028
*D,BSWAP3M,300610,2537,,3.748799
*D,BSWAP3M,300611,2538,,3.748577
*D,BSWAP3M,300612,2539,,3.748364
*D,BSWAP3M,300613,2540,,3.74816
*D,BSWAP3M,300614,2541,,3.747966
*D,BSWAP3M,300615,2542,,3.747784
*D,BSWAP3M,300616,2543,,3.747614
*D,BSWAP3M,300617,2544,,3.747458
*D,BSWAP3M,300618,2545,,3.747315
*D,BSWAP3M,300619,2546,,3.747188
*D,BSWAP3M,300620,2547,,3.747078
*D,BSWAP3M,300621,2548,3.746984,3.746984
*D,BSWAP3M,300622,2549,,3.746904
*D,BSWAP3M,300623,2550,,3.746832
*D,BSWAP3M,300624,2551,,3.746769
*D,BSWAP3M,300625,2552,,3.746713
*D,BSWAP3M,300626,2553,,3.746664
*D,BSWAP3M,300627,2554,,3.746622
*D,BSWAP3M,300628,2555,,3.746586
*D,BSWAP3M,300629,2556,,3.746556
*D,BSWAP3M,300630,2557,,3.746531
*D,BSWAP3M,300701,2558,,3.746511
*D,BSWAP3M,300702,2559,,3.746495
*D,BSWAP3M,300703,2560,,3.746483
*D,BSWAP3M,300704,2561,,3.746474
*D,BSWAP3M,300705,2562,,3.746467
*D,BSWAP3M,300706,2563,,3.746463
*D,BSWAP3M,300707,2564,,3.746461
*D,BSWAP3M,300708,2565,,3.74646
*D,BSWAP3M,300709,2566,,3.74646
*D,BSWAP3M,300710,2567,,3.74646
*D,BSWAP3M,300711,2568,,3.74646
*D,BSWAP3M,300712,2569,,3.746459
*D,BSWAP3M,300713,2570,,3.746458
*D,BSWAP3M,300714,2571,,3.746454
*D,BSWAP3M,300715,2572,,3.746449
*D,BSWAP3M,300716,2573,,3.746441
*D,BSWAP3M,300717,2574,,3.74643
*D,BSWAP3M,300718,2575,,3.746415
*D,BSWAP3M,300719,2576,,3.746396
*D,BSWAP3M,300720,2577,,3.746375
*D,BSWAP3M,300721,2578,,3.746354
*D,BSWAP3M,300722,2579,,3.746333
*D,BSWAP3M,300723,2580,,3.746312
*D,BSWAP3M,300724,2581,,3.746291
*D,BSWAP3M,300725,2582,,3.74627
*D,BSWAP3M,300726,2583,,3.746249
*D,BSWAP3M,300727,2584,,3.746228
*D,BSWAP3M,300728,2585,,3.746207
*D,BSWAP3M,300729,2586,,3.746186
*D,BSWAP3M,300730,2587,,3.746165
*D,BSWAP3M,300731,2588,,3.746144
*D,BSWAP3M,300801,2589,,3.746123
*D,BSWAP3M,300802,2590,,3.746103
*D,BSWAP3M,300803,2591,,3.746082
*D,BSWAP3M,300804,2592,,3.746061
*D,BSWAP3M,300805,2593,,3.74604
*D,BSWAP3M,300806,2594,,3.746019
*D,BSWAP3M,300807,2595,,3.745998
*D,BSWAP3M,300808,2596,,3.745977
*D,BSWAP3M,300809,2597,,3.745956
*D,BSWAP3M,300810,2598,,3.745935
*D,BSWAP3M,300811,2599,,3.745914
*D,BSWAP3M,300812,2600,,3.745893
*D,BSWAP3M,300813,2601,,3.745872
*D,BSWAP3M,300814,2602,,3.745851
*D,BSWAP3M,300815,2603,,3.74583
*D,BSWAP3M,300816,2604,,3.745809
*D,BSWAP3M,300817,2605,,3.745788
*D,BSWAP3M,300818,2606,,3.745767
*D,BSWAP3M,300819,2607,,3.745746
*D,BSWAP3M,300820,2608,,3.745725
*D,BSWAP3M,300821,2609,,3.745704
*D,BSWAP3M,300822,2610,,3.745683
*D,BSWAP3M,300823,2611,,3.745662
*D,BSWAP3M,300824,2612,,3.745641
*D,BSWAP3M,300825,2613,,3.74562
*D,BSWAP3M,300826,2614,,3.745599
*D,BSWAP3M,300827,2615,,3.745578
*D,BSWAP3M,300828,2616,,3.745557
*D,BSWAP3M,300829,2617,,3.745536
*D,BSWAP3M,300830,2618,,3.745515
*D,BSWAP3M,300831,2619,,3.745494
*D,BSWAP3M,300901,2620,,3.745473
*D,BSWAP3M,300902,2621,,3.745452
*D,BSWAP3M,300903,2622,,3.745431
*D,BSWAP3M,300904,2623,,3.74541
*D,BSWAP3M,300905,2624,,3.745389
*D,BSWAP3M,300906,2625,,3.745368
*D,BSWAP3M,300907,2626,,3.745347
*D,BSWAP3M,300908,2627,,3.745326
*D,BSWAP3M,300909,2628,,3.745305
*D,BSWAP3M,300910,2629,,3.745284
*D,BSWAP3M,300911,2630,,3.745263
*D,BSWAP3M,300912,2631,,3.745242
*D,BSWAP3M,300913,2632,,3.745221
*D,BSWAP3M,300914,2633,,3.7452
*D,BSWAP3M,300915,2634,,3.745179
*D,BSWAP3M,300916,2635,,3.745158
*D,BSWAP3M,300917,2636,,3.745137
*D,BSWAP3M,300918,2637,,3.745116
*D,BSWAP3M,300919,2638,,3.745095
*D,BSWAP3M,300920,2639,,3.745074
*D,BSWAP3M,300921,2640,,3.745053
*D,BSWAP3M,300922,2641,,3.745032
*D,BSWAP3M,300923,2642,,3.745011
*D,BSWAP3M,300924,2643,,3.74499
*D,BSWAP3M,300925,2644,,3.744969
*D,BSWAP3M,300926,2645,,3.744948
*D,BSWAP3M,300927,2646,,3.744927
*D,BSWAP3M,300928,2647,,3.744906
*D,BSWAP3M,300929,2648,,3.744885
*D,BSWAP3M,300930,2649,,3.744864
*D,BSWAP3M,301001,2650,,3.744843
*D,BSWAP3M,301002,2651,,3.744822
*D,BSWAP3M,301003,2652,,3.744801
*D,BSWAP3M,301004,2653,,3.74478
*D,BSWAP3M,301005,2654,,3.744759
*D,BSWAP3M,301006,2655,,3.744738
*D,BSWAP3M,301007,2656,,3.744717
*D,BSWAP3M,301008,2657,,3.744696
*D,BSWAP3M,301009,2658,,3.744675
*D,BSWAP3M,301010,2659,,3.744654
*D,BSWAP3M,301011,2660,,3.744633
*D,BSWAP3M,301012,2661,,3.744612
*D,BSWAP3M,301013,2662,,3.744591
*D,BSWAP3M,301014,2663,,3.74457
*D,BSWAP3M,301015,2664,,3.744549
*D,BSWAP3M,301016,2665,,3.744528
*D,BSWAP3M,301017,2666,,3.744507
*D,BSWAP3M,301018,2667,,3.744486
*D,BSWAP3M,301019,2668,,3.744465
*D,BSWAP3M,301020,2669,,3.744444
*D,BSWAP3M,301021,2670,,3.744423
*D,BSWAP3M,301022,2671,,3.744402
*D,BSWAP3M,301023,2672,,3.744381
*D,BSWAP3M,301024,2673,,3.74436
*D,BSWAP3M,301025,2674,,3.74434
*D,BSWAP3M,301026,2675,,3.744319
*D,BSWAP3M,301027,2676,,3.744298
*D,BSWAP3M,301028,2677,,3.744277
*D,BSWAP3M,301029,2678,,3.744256
*D,BSWAP3M,301030,2679,,3.744235
*D,BSWAP3M,301031,2680,,3.744214
*D,BSWAP3M,301101,2681,,3.744193
*D,BSWAP3M,301102,2682,,3.744172
*D,BSWAP3M,301103,2683,,3.744151
*D,BSWAP3M,301104,2684,,3.74413
*D,BSWAP3M,301105,2685,,3.744109
*D,BSWAP3M,301106,2686,,3.744088
*D,BSWAP3M,301107,2687,,3.744067
*D,BSWAP3M,301108,2688,,3.744046
*D,BSWAP3M,301109,2689,,3.744025
*D,BSWAP3M,301110,2690,,3.744004
*D,BSWAP3M,301111,2691,,3.743983
*D,BSWAP3M,301112,2692,,3.743962
*D,BSWAP3M,301113,2693,,3.743941
*D,BSWAP3M,301114,2694,,3.74392
*D,BSWAP3M,301115,2695,,3.743899
*D,BSWAP3M,301116,2696,,3.743878
*D,BSWAP3M,301117,2697,,3.743857
*D,BSWAP3M,301118,2698,,3.743836
*D,BSWAP3M,301119,2699,,3.743815
*D,BSWAP3M,301120,2700,,3.743794
*D,BSWAP3M,301121,2701,,3.743773
*D,BSWAP3M,301122,2702,,3.743752
*D,BSWAP3M,301123,2703,,3.743731
*D,BSWAP3M,301124,2704,,3.74371
*D,BSWAP3M,301125,2705,,3.743689
*D,BSWAP3M,301126,2706,,3.743668
*D,BSWAP3M,301127,2707,,3.743647
*D,BSWAP3M,301128,2708,,3.743626
*D,BSWAP3M,301129,2709,,3.743605
*D,BSWAP3M,301130,2710,,3.743584
*D,BSWAP3M,301201,2711,,3.743563
*D,BSWAP3M,301202,2712,,3.743542
*D,BSWAP3M,301203,2713,,3.743521
*D,BSWAP3M,301204,2714,,3.7435
*D,BSWAP3M,301205,2715,,3.743479
*D,BSWAP3M,301206,2716,,3.743458
*D,BSWAP3M,301207,2717,,3.743437
*D,BSWAP3M,301208,2718,,3.743416
*D,BSWAP3M,301209,2719,,3.743395
*D,BSWAP3M,301210,2720,,3.743374
*D,BSWAP3M,301211,2721,,3.743353
*D,BSWAP3M,301212,2722,,3.743332
*D,BSWAP3M,301213,2723,,3.743311
*D,BSWAP3M,301214,2724,,3.74329
*D,BSWAP3M,301215,2725,,3.743269
*D,BSWAP3M,301216,2726,,3.743248
*D,BSWAP3M,301217,2727,,3.743227
*D,BSWAP3M,301218,2728,,3.743206
*D,BSWAP3M,301219,2729,,3.743185
*D,BSWAP3M,301220,2730,,3.743164
*D,BSWAP3M,301221,2731,,3.743143
*D,BSWAP3M,301222,2732,,3.743122
*D,BSWAP3M,301223,2733,,3.743101
*D,BSWAP3M,301224,2734,,3.74308
*D,BSWAP3M,301225,2735,,3.743059
*D,BSWAP3M,301226,2736,,3.743038
*D,BSWAP3M,301227,2737,,3.743017
*D,BSWAP3M,301228,2738,,3.742996
*D,BSWAP3M,301229,2739,,3.742975
*D,BSWAP3M,301230,2740,,3.742954
*D,BSWAP3M,301231,2741,,3.742933
*D,BSWAP3M,310101,2742,,3.742912
*D,BSWAP3M,310102,2743,,3.742891
*D,BSWAP3M,310103,2744,,3.74287
*D,BSWAP3M,310104,2745,,3.742849
*D,BSWAP3M,310105,2746,,3.742828
*D,BSWAP3M,310106,2747,,3.742807
*D,BSWAP3M,310107,2748,,3.742786
