Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
2056,11.754088,9.283379,4.756758,3.624896,3.541242,4.700337,3.88644,5.319879,0.17029670329670329,0.19000000000000000,,,,,11.190323,8.799255,11.788024,0.23294642857142861,0.20799999999999999
2057,11.756020,9.283407,4.756813,3.624573,3.540364,4.700446,3.885581,5.320377,0.17037087912087912,0.19000000000000000,,,,,11.191580,8.799116,11.789503,0.23296428571428573,0.20799999999999999
2058,11.757951,9.283434,4.756868,3.62425,3.539492,4.700556,3.88473,5.320875,0.17044505494505494,0.19000000000000000,,,,,11.192839,8.798977,11.790983,0.23298214285714286,0.20799999999999999
2059,11.759883,9.283462,4.756923,3.623927,3.538629,4.700666,3.883889,5.321374,0.17051923076923076,0.19000000000000000,,,,,11.194098,8.798839,11.792464,0.23300000000000001,0.20799999999999999
2060,11.761814,9.283489,4.756978,3.623604,3.537773,4.700775,3.883057,5.321872,0.17059340659340658,0.19000000000000000,,,,,11.195358,8.798701,11.793947,0.23303246753246754,0.20799999999999999
2061,11.763744,9.283516,4.757033,3.62328,3.536927,4.700885,3.882236,5.32237,0.17066758241758240,0.19000000000000000,,,,,11.196618,8.798563,11.795430,0.23306493506493506,0.20799999999999999
2062,11.765674,9.283544,4.757088,3.622957,3.53609,4.700994,3.881426,5.322868,0.17074175824175822,0.19000000000000000,,,,,11.197880,8.798425,11.796915,0.23309740259740258,0.20799999999999999
2063,11.767603,9.283571,4.757143,3.622634,3.535262,4.701104,3.880628,5.323366,0.17081593406593404,0.19000000000000000,,,,,11.199142,8.798288,11.798402,0.23312987012987010,0.20799999999999999
2064,11.769532,9.283599,4.757198,3.622311,3.534445,4.701213,3.879842,5.323865,0.17089010989010986,0.19000000000000000,,,,,11.200405,8.798150,11.799889,0.23316233766233763,0.20799999999999999
2065,11.771460,9.283626,4.757253,3.621988,3.533639,4.701323,3.879068,5.324363,0.17096428571428568,0.19000000000000000,,,,,11.201669,8.798014,11.801378,0.23319480519480515,0.20799999999999999
2066,11.773388,9.283654,4.757308,3.621665,3.532844,4.701432,3.878308,5.324861,0.17103846153846150,0.19000000000000000,,,,,11.202934,8.797877,11.802869,0.23322727272727267,0.20799999999999999
2067,11.775314,9.283681,4.757363,3.621342,3.53206,4.701541,3.877562,5.325359,0.17111263736263732,0.19000000000000000,,,,,11.204200,8.797741,11.804360,0.23325974025974019,0.20799999999999999
2068,11.777239,9.283709,4.757418,3.621019,3.531289,4.70165,3.876831,5.325857,0.17118681318681314,0.19000000000000000,,,,,11.205467,8.797605,11.805853,0.23329220779220772,0.20799999999999999
2069,11.779164,9.283736,4.757473,3.620696,3.530531,4.701759,3.876115,5.326356,0.17126098901098896,0.19000000000000000,,,,,11.206735,8.797469,11.807347,0.23332467532467524,0.20799999999999999
2070,11.781087,9.283764,4.757527,3.620372,3.529786,4.701868,3.875414,5.326854,0.17133516483516478,0.19000000000000000,,,,,11.208004,8.797334,11.808843,0.23335714285714276,0.20799999999999999
2071,11.783009,9.283791,4.757582,3.620049,3.529055,4.701978,3.874731,5.327352,0.17140934065934060,0.19000000000000000,,,,,11.209275,8.797198,11.810340,0.23338961038961029,0.20799999999999999
2072,11.784930,9.283819,4.757637,3.619726,3.528338,4.702086,3.874064,5.32785,0.17148351648351642,0.19000000000000000,,,,,11.210547,8.797064,11.811838,0.23342207792207781,0.20799999999999999
2073,11.786850,9.283846,4.757692,3.619403,3.527636,4.702195,3.873414,5.328349,0.17155769230769224,0.19000000000000000,,,,,11.211819,8.796929,11.813337,0.23345454545454533,0.20799999999999999
2074,11.788768,9.283874,4.757747,3.61908,3.526949,4.702304,3.872783,5.328847,0.17163186813186807,0.19000000000000000,,,,,11.213092,8.796795,11.814838,0.23348701298701285,0.20799999999999999
2075,11.790685,9.283901,4.757802,3.618757,3.526278,4.702413,3.872171,5.329345,0.17170604395604389,0.19000000000000000,,,,,11.214364,8.796661,11.816340,0.23351948051948038,0.20799999999999999
2076,11.792600,9.283929,4.757857,3.618434,3.525623,4.702522,3.871579,5.329843,0.17178021978021971,0.19000000000000000,,,,,11.215637,8.796527,11.817844,0.23355194805194790,0.20799999999999999
2077,11.794514,9.283956,4.757912,3.618111,3.524985,4.70263,3.871006,5.330341,0.17185439560439553,0.19000000000000000,,,,,11.216910,8.796394,11.819349,0.23358441558441542,0.20799999999999999
2078,11.796426,9.283984,4.757967,3.617788,3.524364,4.702739,3.870454,5.33084,0.17192857142857135,0.19000000000000000,,,,,11.218183,8.796260,11.820855,0.23361688311688295,0.20799999999999999
2079,11.798336,9.284011,4.758022,3.617464,3.523761,4.702848,3.869923,5.331338,0.17200274725274717,0.19000000000000000,,,,,11.219456,8.796127,11.822363,0.23364935064935047,0.20799999999999999
2080,11.800244,9.284038,4.758077,3.617141,3.523176,4.702956,3.869414,5.331836,0.17207692307692299,0.19000000000000000,,,,,11.220730,8.795995,11.823872,0.23368181818181799,0.20799999999999999
2081,11.802151,9.284066,4.758132,3.616818,3.52261,4.703065,3.868927,5.332334,0.17215109890109881,0.19000000000000000,,,,,11.222004,8.795863,11.825382,0.23371428571428551,0.20799999999999999
2082,11.804055,9.284093,4.758187,3.616495,3.522063,4.703173,3.868464,5.332832,0.17222527472527463,0.19000000000000000,,,,,11.223278,8.795731,11.826894,0.23374675324675304,0.20799999999999999
2083,11.805958,9.284121,4.758242,3.616172,3.521536,4.703281,3.868024,5.333331,0.17229945054945045,0.19000000000000000,,,,,11.224553,8.795599,11.828407,0.23377922077922056,0.20799999999999999
2084,11.807858,9.284148,4.758297,3.615849,3.521029,4.70339,3.867608,5.333829,0.17237362637362627,0.19000000000000000,,,,,11.225828,8.795467,11.829922,0.23381168831168808,0.20799999999999999
2085,11.809756,9.284176,4.758352,3.615526,3.520543,4.703498,3.867217,5.334327,0.17244780219780209,0.19000000000000000,,,,,11.227104,8.795336,11.831438,0.23384415584415560,0.20799999999999999
2086,11.811652,9.284203,4.758407,3.615203,3.520078,4.703606,3.866852,5.334825,0.17252197802197791,0.19000000000000000,,,,,11.228381,8.795205,11.832955,0.23387662337662313,0.20799999999999999
2087,11.813545,9.284231,4.758462,3.61488,3.519635,4.703714,3.866512,5.335323,0.17259615384615373,0.19000000000000000,,,,,11.229658,8.795075,11.834474,0.23390909090909065,0.20799999999999999
2088,11.815436,9.284258,4.758516,3.614556,3.519214,4.703823,3.866199,5.335822,0.17267032967032955,0.19000000000000000,,,,,11.230936,8.794944,11.835994,0.23394155844155817,0.20799999999999999
2089,11.817325,9.284286,4.758571,3.614233,3.518815,4.703931,3.865914,5.33632,0.17274450549450537,0.19000000000000000,,,,,11.232215,8.794814,11.837515,0.23397402597402570,0.20799999999999999
2090,11.819211,9.284313,4.758626,3.61391,3.51844,4.704039,3.865656,5.336818,0.17281868131868119,0.19000000000000000,,,,,11.233494,8.794684,11.839038,0.23400649350649322,0.20799999999999999
2091,11.821094,9.284341,4.758681,3.613587,3.518089,4.704147,3.865427,5.337316,0.17289285714285701,0.19000000000000000,,,,,11.234775,8.794555,11.840563,0.23403896103896074,0.20799999999999999
2092,11.822975,9.284368,4.758736,3.613264,3.517761,4.704254,3.865227,5.337815,0.17296703296703284,0.19000000000000000,,,,,11.236056,8.794426,11.842088,0.23407142857142826,0.20799999999999999
2093,11.824852,9.284396,4.758791,3.612941,3.517459,4.704362,3.865056,5.338313,0.17304120879120866,0.19000000000000000,,,,,11.237338,8.794297,11.843616,0.23410389610389579,0.20799999999999999
2094,11.826727,9.284423,4.758846,3.612618,3.517181,4.70447,3.864916,5.338811,0.17311538461538448,0.19000000000000000,,,,,11.238622,8.794168,11.845144,0.23413636363636331,0.20799999999999999
2095,11.828599,9.284451,4.758901,3.612295,3.51693,4.704578,3.864806,5.339309,0.17318956043956030,0.19000000000000000,,,,,11.239906,8.794040,11.846674,0.23416883116883083,0.20799999999999999
2096,11.830468,9.284478,4.758956,3.611972,3.516704,4.704685,3.864728,5.339807,0.17326373626373612,0.19000000000000000,,,,,11.241191,8.793912,11.848206,0.23420129870129835,0.20799999999999999
2097,11.832334,9.284505,4.759011,3.611648,3.516505,4.704793,3.864682,5.340306,0.17333791208791194,0.19000000000000000,,,,,11.242478,8.793784,11.849739,0.23423376623376588,0.20799999999999999
2098,11.834197,9.284533,4.759066,3.611325,3.516333,4.704901,3.864669,5.340804,0.17341208791208776,0.19000000000000000,,,,,11.243765,8.793657,11.851273,0.23426623376623340,0.20799999999999999
2099,11.836056,9.284560,4.759121,3.611002,3.516189,4.705008,3.864688,5.341302,0.17348626373626358,0.19000000000000000,,,,,11.245054,8.793529,11.852809,0.23429870129870092,0.20799999999999999
2100,11.837912,9.284588,4.759176,3.610679,3.516073,4.705116,3.864742,5.3418,0.17356043956043940,0.19000000000000000,,,,,11.246345,8.793402,11.854347,0.23433116883116845,0.20799999999999999
2101,11.839765,9.284615,4.759231,3.610356,3.515986,4.705223,3.86483,5.342298,0.17363461538461522,0.19000000000000000,,,,,11.247636,8.793276,11.855886,0.23436363636363597,0.20799999999999999
2102,11.841614,9.284643,4.759286,3.610033,3.515927,4.70533,3.864953,5.342797,0.17370879120879104,0.19000000000000000,,,,,11.248926,8.793149,11.857426,0.23439610389610349,0.20799999999999999
2103,11.843460,9.284670,4.759341,3.60971,3.515899,4.705438,3.865112,5.343295,0.17378296703296686,0.19000000000000000,,,,,11.250217,8.793023,11.858968,0.23442857142857101,0.20799999999999999
2104,11.845302,9.284698,4.759396,3.609387,3.5159,4.705545,3.865307,5.343793,0.17385714285714268,0.19000000000000000,,,,,11.251509,8.792897,11.860511,0.23446103896103854,0.20799999999999999
2105,11.847140,9.284725,4.759451,3.609064,3.515932,4.705652,3.865539,5.344291,0.17393131868131850,0.19000000000000000,,,,,11.252800,8.792772,11.862056,0.23449350649350606,0.20799999999999999
2106,11.848975,9.284753,4.759505,3.60874,3.515995,4.705759,3.865809,5.34479,0.17400549450549432,0.19000000000000000,,,,,11.254091,8.792647,11.863602,0.23452597402597358,0.20799999999999999
2107,11.850805,9.284780,4.75956,3.608417,3.516089,4.705866,3.866116,5.345288,0.17407967032967014,0.19000000000000000,,,,,11.255383,8.792522,11.865150,0.23455844155844111,0.20799999999999999
2108,11.852632,9.284808,4.759615,3.608094,3.516216,4.705973,3.866462,5.345786,0.17415384615384596,0.19000000000000000,,,,,11.256675,8.792397,11.866699,0.23459090909090863,0.20799999999999999
2109,11.854455,9.284835,4.75967,3.607771,3.516375,4.70608,3.866847,5.346284,0.17422802197802179,0.19000000000000000,,,,,11.257968,8.792273,11.868249,0.23462337662337615,0.20799999999999999
2110,11.856274,9.284863,4.759725,3.607448,3.516567,4.706187,3.867273,5.346782,0.17430219780219761,0.19000000000000000,,,,,11.259261,8.792149,11.869802,0.23465584415584367,0.20799999999999999
2111,11.858089,9.284890,4.75978,3.607125,3.516793,4.706294,3.867738,5.347281,0.17437637362637343,0.19000000000000000,,,,,11.260554,8.792025,11.871355,0.23468831168831120,0.20799999999999999
2112,11.859899,9.284918,4.759835,3.606802,3.517053,4.706401,3.868245,5.347779,0.17445054945054925,0.19000000000000000,,,,,11.261848,8.791901,11.872911,0.23472077922077872,0.20799999999999999
2113,11.861705,9.284945,4.75989,3.606479,3.517347,4.706508,3.868793,5.348277,0.17452472527472507,0.19000000000000000,,,,,11.263143,8.791778,11.874467,0.23475324675324624,0.20799999999999999
2114,11.863507,9.284973,4.759945,3.606156,3.517676,4.706615,3.869384,5.348775,0.17459890109890089,0.19000000000000000,,,,,11.264438,8.791655,11.876026,0.23478571428571376,0.20799999999999999
2115,11.865304,9.285000,4.76,3.605832,3.518041,4.706721,3.870017,5.349273,0.17467307692307671,0.19000000000000000,,,,,11.265734,8.791532,11.877586,0.23481818181818129,0.20799999999999999
2116,11.867099,9.285027,4.760055,3.605509,3.518441,4.706828,3.870694,5.349772,0.17474725274725253,0.19000000000000000,,,,,11.267030,8.791410,11.879147,0.23485064935064881,0.20799999999999999
2117,11.868895,9.285055,4.76011,3.605186,3.518878,4.706934,3.871415,5.35027,0.17482142857142835,0.19000000000000000,,,,,11.268328,8.791288,11.880710,0.23488311688311633,0.20799999999999999
2118,11.870690,9.285082,4.760165,3.604863,3.519352,4.707041,3.872181,5.350768,0.17489560439560417,0.19000000000000000,,,,,11.269626,8.791166,11.882274,0.23491558441558386,0.20799999999999999
2119,11.872485,9.285110,4.76022,3.60454,3.519863,4.707147,3.872992,5.351266,0.17496978021977999,0.19000000000000000,,,,,11.270925,8.791044,11.883840,0.23494805194805138,0.20799999999999999
2120,11.874280,9.285137,4.760275,3.604217,3.520413,4.707254,3.873848,5.351765,0.17504395604395581,0.19000000000000000,,,,,11.272225,8.790923,11.885408,0.23498051948051890,0.20799999999999999
2121,11.876075,9.285165,4.76033,3.603894,3.521,4.70736,3.874752,5.352263,0.17511813186813163,0.19000000000000000,,,,,11.273526,8.790802,11.886977,0.23501298701298642,0.20799999999999999
2122,11.877870,9.285192,4.760385,3.603571,3.521627,4.707466,3.875702,5.352761,0.17519230769230745,0.19000000000000000,,,,,11.274828,8.790681,11.888547,0.23504545454545395,0.20799999999999999
2123,11.879665,9.285220,4.76044,3.603248,3.522292,4.707573,3.8767,5.353259,0.17526648351648327,0.19000000000000000,,,,,11.276131,8.790561,11.890120,0.23507792207792147,0.20799999999999999
2124,11.881460,9.285247,4.760495,3.602924,3.522998,4.707679,3.877746,5.353757,0.17534065934065909,0.19000000000000000,,,,,11.277435,8.790441,11.891694,0.23511038961038899,0.20799999999999999
2125,11.883256,9.285275,4.760549,3.602601,3.523744,4.707785,3.878841,5.354256,0.17541483516483491,0.19000000000000000,,,,,11.278740,8.790321,11.893269,0.23514285714285652,0.20799999999999999
2126,11.885051,9.285302,4.760604,3.602278,3.52453,4.707891,3.879986,5.354754,0.17548901098901074,0.19000000000000000,,,,,11.280046,8.790201,11.894846,0.23517532467532404,0.20799999999999999
2127,11.886846,9.285330,4.760659,3.601955,3.525358,4.707997,3.88118,5.355252,0.17556318681318656,0.19000000000000000,,,,,11.281354,8.790082,11.896424,0.23520779220779156,0.20799999999999999
2128,11.888641,9.285357,4.760714,3.601632,3.526228,4.708103,3.882426,5.35575,0.17563736263736238,0.19000000000000000,,,,,11.282663,8.789963,11.898004,0.23524025974025908,0.20799999999999999
2129,11.890436,9.285385,4.760769,3.601309,3.52714,4.708209,3.883722,5.356248,0.17571153846153820,0.19000000000000000,,,,,11.283973,8.789844,11.899586,0.23527272727272661,0.20799999999999999
2130,11.892231,9.285412,4.760824,3.600986,3.528094,4.708315,3.88507,5.356747,0.17578571428571402,0.19000000000000000,,,,,11.285283,8.789726,11.901169,0.23530519480519413,0.20799999999999999
2131,11.894026,9.285440,4.760879,3.600663,3.529092,4.708421,3.886471,5.357245,0.17585989010988984,0.19000000000000000,,,,,11.286593,8.789608,11.902754,0.23533766233766165,0.20799999999999999
2132,11.895821,9.285467,4.760934,3.60034,3.530133,4.708527,3.887925,5.357743,0.17593406593406566,0.19000000000000000,,,,,11.287903,8.789490,11.904341,0.23537012987012917,0.20799999999999999
2133,11.897617,9.285495,4.760989,3.600016,3.531218,4.708632,3.889433,5.358241,0.17600824175824148,0.19000000000000000,,,,,11.289213,8.789372,11.905929,0.23540259740259670,0.20799999999999999
2134,11.899412,9.285522,4.761044,3.599693,3.532349,4.708738,3.890995,5.35874,0.17608241758241730,0.19000000000000000,,,,,11.290524,8.789255,11.907519,0.23543506493506422,0.20799999999999999
2135,11.901207,9.285549,4.761099,3.59937,3.533524,4.708844,3.892612,5.359238,0.17615659340659312,0.19000000000000000,,,,,11.291834,8.789138,11.909110,0.23546753246753174,0.20799999999999999
2136,11.903002,9.285577,4.761154,3.599047,3.534744,4.708949,3.894284,5.359736,0.17623076923076894,0.19000000000000000,,,,,11.293145,8.789021,11.910703,0.23549999999999927,0.20799999999999999
2137,11.904797,9.285604,4.761209,3.598724,3.536011,4.709055,3.896012,5.360234,0.17630494505494476,0.19000000000000000,,,,,11.294457,8.788905,11.912298,0.23553246753246679,0.20799999999999999
2138,11.906592,9.285632,4.761264,3.598401,3.537324,4.70916,3.897797,5.360732,0.17637912087912058,0.19000000000000000,,,,,11.295769,8.788788,11.913894,0.23556493506493431,0.20799999999999999
2139,11.908387,9.285659,4.761319,3.598078,3.538685,4.709265,3.899639,5.361231,0.17645329670329640,0.19000000000000000,,,,,11.297081,8.788673,11.915492,0.23559740259740183,0.20799999999999999
2140,11.910182,9.285687,4.761374,3.597755,3.540092,4.709371,3.901539,5.361729,0.17652747252747222,0.19000000000000000,,,,,11.298394,8.788557,11.917091,0.23562987012986936,0.20799999999999999
2141,11.911977,9.285714,4.761429,3.597432,3.541548,4.709476,3.903498,5.362227,0.17660164835164804,0.19000000000000000,,,,,11.299707,8.788442,11.918693,0.23566233766233688,0.20799999999999999
2142,11.913773,9.285742,4.761484,3.597108,3.543052,4.709581,3.905516,5.362725,0.17667582417582386,0.19000000000000000,,,,,11.301022,8.788327,11.920296,0.23569480519480440,0.20799999999999999
2143,11.915568,9.285769,4.761538,3.596785,3.544604,4.709687,3.907593,5.363223,0.17674999999999969,0.19000000000000000,,,,,11.302336,8.788212,11.921900,0.23572727272727192,0.20799999999999999
2144,11.917363,9.285797,4.761593,3.596462,3.546207,4.709792,3.909731,5.363722,0.17682417582417551,0.19000000000000000,,,,,11.303652,8.788097,11.923506,0.23575974025973945,0.20799999999999999
2145,11.919158,9.285824,4.761648,3.596139,3.547859,4.709897,3.911929,5.36422,0.17689835164835133,0.19000000000000000,,,,,11.304968,8.787983,11.925114,0.23579220779220697,0.20799999999999999
2146,11.920953,9.285852,4.761703,3.595816,3.549561,4.710002,3.914189,5.364718,0.17697252747252715,0.19000000000000000,,,,,11.306286,8.787869,11.926724,0.23582467532467449,0.20799999999999999
2147,11.922748,9.285879,4.761758,3.595493,3.551314,4.710107,3.916511,5.365216,0.17704670329670297,0.19000000000000000,,,,,11.307604,8.787756,11.928335,0.23585714285714202,0.20799999999999999
2148,11.924543,9.285907,4.761813,3.59517,3.553118,4.710212,3.918896,5.365715,0.17712087912087879,0.19000000000000000,,,,,11.308923,8.787642,11.929948,0.23588961038960954,0.20799999999999999
2149,11.926338,9.285934,4.761868,3.594847,3.554974,4.710317,3.921344,5.366213,0.17719505494505461,0.19000000000000000,,,,,11.310243,8.787529,11.931562,0.23592207792207706,0.20799999999999999
2150,11.928134,9.285962,4.761923,3.594524,3.556882,4.710421,3.923856,5.366711,0.17726923076923043,0.19000000000000000,,,,,11.311564,8.787416,11.933178,0.23595454545454458,0.20799999999999999
2151,11.929929,9.285989,4.761978,3.5942,3.558842,4.710526,3.926432,5.367209,0.17734340659340625,0.19000000000000000,,,,,11.312886,8.787304,11.934796,0.23598701298701211,0.20799999999999999
2152,11.931724,9.286016,4.762033,3.593877,3.560856,4.710631,3.929074,5.367707,0.17741758241758207,0.19000000000000000,,,,,11.314209,8.787192,11.936416,0.23601948051947963,0.20799999999999999
2153,11.933519,9.286044,4.762088,3.593554,3.562923,4.710736,3.931781,5.368206,0.17749175824175789,0.19000000000000000,,,,,11.315534,8.787080,11.938037,0.23605194805194715,0.20799999999999999
2154,11.935314,9.286071,4.762143,3.593231,3.565044,4.71084,3.934555,5.368704,0.17756593406593371,0.19000000000000000,,,,,11.316860,8.786968,11.939660,0.23608441558441468,0.20799999999999999
2155,11.937109,9.286099,4.762198,3.592908,3.567219,4.710945,3.937395,5.369202,0.17764010989010953,0.19000000000000000,,,,,11.318187,8.786857,11.941285,0.23611688311688220,0.20799999999999999
2156,11.938904,9.286126,4.762253,3.592585,3.56945,4.711049,3.940303,5.3697,0.17771428571428535,0.19000000000000000,,,,,11.319515,8.786746,11.942911,0.23614935064934972,0.20799999999999999
2157,11.940699,9.286154,4.762308,3.592262,3.571735,4.711154,3.943279,5.370198,0.17778846153846117,0.19000000000000000,,,,,11.320844,8.786635,11.944540,0.23618181818181724,0.20799999999999999
2158,11.942495,9.286181,4.762363,3.591939,3.574077,4.711258,3.946323,5.370697,0.17786263736263699,0.19000000000000000,,,,,11.322173,8.786524,11.946170,0.23621428571428477,0.20799999999999999
2159,11.944290,9.286209,4.762418,3.591616,3.576475,4.711362,3.949437,5.371195,0.17793681318681281,0.19000000000000000,,,,,11.323503,8.786414,11.947801,0.23624675324675229,0.20799999999999999
2160,11.946085,9.286236,4.762473,3.591292,3.578929,4.711467,3.952621,5.371693,0.17801098901098864,0.19000000000000000,,,,,11.324832,8.786304,11.949435,0.23627922077921981,0.20799999999999999
2161,11.947880,9.286264,4.762527,3.590969,3.581441,4.711571,3.955875,5.372191,0.17808516483516446,0.19000000000000000,,,,,11.326162,8.786194,11.951070,0.23631168831168733,0.20799999999999999
2162,11.949675,9.286291,4.762582,3.590646,3.58401,4.711675,3.959201,5.37269,0.17815934065934028,0.19000000000000000,,,,,11.327491,8.786085,11.952707,0.23634415584415486,0.20799999999999999
2163,11.951470,9.286319,4.762637,3.590323,3.586638,4.711779,3.962598,5.373188,0.17823351648351610,0.19000000000000000,,,,,11.328821,8.785976,11.954345,0.23637662337662238,0.20799999999999999
2164,11.953265,9.286346,4.762692,3.59,3.589324,4.711883,3.966067,5.373686,0.17830769230769192,0.19000000000000000,,,,,11.330152,8.785867,11.955985,0.23640909090908990,0.20799999999999999
2165,11.955060,9.286374,4.762747,3.593159,3.592054,4.711987,3.969591,5.374184,0.17838186813186774,0.19000000000000000,,,,,11.331483,8.785759,11.957628,0.23644155844155743,0.20799999999999999
2166,11.956856,9.286401,4.762802,3.596319,3.594812,4.712091,3.973151,5.374682,0.17845604395604356,0.19000000000000000,,,,,11.332814,8.785650,11.959271,0.23647402597402495,0.20799999999999999
2167,11.958651,9.286429,4.762857,3.599478,3.597599,4.712195,3.976747,5.375181,0.17853021978021938,0.19000000000000000,,,,,11.334146,8.785542,11.960917,0.23650649350649247,0.20799999999999999
2168,11.960446,9.286456,4.762912,3.602637,3.600415,4.712299,3.980379,5.375679,0.17860439560439520,0.19000000000000000,,,,,11.335478,8.785435,11.962565,0.23653896103895999,0.20799999999999999
2169,11.962241,9.286484,4.762967,3.605797,3.603258,4.712403,3.984045,5.376177,0.17867857142857102,0.19000000000000000,,,,,11.336811,8.785327,11.964214,0.23657142857142752,0.20799999999999999
2170,11.964036,9.286511,4.763022,3.608956,3.606129,4.712507,3.987747,5.376675,0.17875274725274684,0.19000000000000000,,,,,11.338144,8.785220,11.965865,0.23660389610389504,0.20799999999999999
2171,11.965831,9.286538,4.763077,3.612115,3.609027,4.712611,3.991483,5.377173,0.17882692307692266,0.19000000000000000,,,,,11.339479,8.785113,11.967518,0.23663636363636256,0.20799999999999999
2172,11.967626,9.286566,4.763132,3.615275,3.611953,4.712714,3.995254,5.377672,0.17890109890109848,0.19000000000000000,,,,,11.340814,8.785007,11.969172,0.23666883116883008,0.20799999999999999
2173,11.969421,9.286593,4.763187,3.618434,3.614905,4.712818,3.999059,5.37817,0.17897527472527430,0.19000000000000000,,,,,11.342150,8.784900,11.970828,0.23670129870129761,0.20799999999999999
2174,11.971217,9.286621,4.763242,3.621593,3.617884,4.712921,4.002897,5.378668,0.17904945054945012,0.19000000000000000,,,,,11.343486,8.784794,11.972487,0.23673376623376513,0.20799999999999999
2175,11.973012,9.286648,4.763297,3.624753,3.620889,4.713025,4.006769,5.379166,0.17912362637362594,0.19000000000000000,,,,,11.344824,8.784689,11.974147,0.23676623376623265,0.20799999999999999
2176,11.974807,9.286676,4.763352,3.627912,3.62392,4.713128,4.010674,5.379665,0.17919780219780176,0.19000000000000000,,,,,11.346163,8.784583,11.975808,0.23679870129870018,0.20799999999999999
2177,11.976602,9.286703,4.763407,3.631071,3.626977,4.713232,4.014612,5.380163,0.17927197802197758,0.19000000000000000,,,,,11.347502,8.784478,11.977472,0.23683116883116770,0.20799999999999999
2178,11.978397,9.286731,4.763462,3.634231,3.63006,4.713335,4.018582,5.380661,0.17934615384615341,0.19000000000000000,,,,,11.348843,8.784373,11.979137,0.23686363636363522,0.20799999999999999
2179,11.980192,9.286758,4.763516,3.63739,3.633168,4.713438,4.022585,5.381159,0.17942032967032923,0.19000000000000000,,,,,11.350185,8.784269,11.980804,0.23689610389610274,0.20799999999999999
2180,11.981987,9.286786,4.763571,3.640549,3.636301,4.713542,4.026619,5.381657,0.17949450549450505,0.19000000000000000,,,,,11.351528,8.784164,11.982473,0.23692857142857027,0.20799999999999999
2181,11.983782,9.286813,4.763626,3.643709,3.639459,4.713645,4.030686,5.382156,0.17956868131868087,0.19000000000000000,,,,,11.352872,8.784060,11.984144,0.23696103896103779,0.20799999999999999
2182,11.985578,9.286841,4.763681,3.646868,3.642641,4.713748,4.034783,5.382654,0.17964285714285669,0.19000000000000000,,,,,11.354217,8.783957,11.985817,0.23699350649350531,0.20799999999999999
2183,11.987373,9.286868,4.763736,3.650027,3.645847,4.713851,4.038912,5.383152,0.17971703296703251,0.19000000000000000,,,,,11.355564,8.783853,11.987492,0.23702597402597284,0.20799999999999999
2184,11.989168,9.286896,4.763791,3.653187,3.649077,4.713954,4.043071,5.38365,0.17979120879120833,0.19000000000000000,,,,,11.356912,8.783750,11.989168,0.23705844155844036,0.20799999999999999
2185,11.990963,9.286923,4.763846,3.656346,3.652331,4.714057,4.047261,5.384148,0.17986538461538415,0.19000000000000000,,,,,11.358261,8.783647,11.990846,0.23709090909090788,0.20799999999999999
2186,11.992758,9.286951,4.763901,3.659505,3.655608,4.71416,4.051481,5.384647,0.17993956043955997,0.19000000000000000,,,,,11.359610,8.783545,11.992525,0.23712337662337540,0.20799999999999999
2187,11.994553,9.286978,4.763956,3.662665,3.658909,4.714263,4.055731,5.385145,0.18001373626373579,0.19000000000000000,,,,,11.360959,8.783442,11.994205,0.23715584415584293,0.20799999999999999
2188,11.996348,9.287005,4.764011,3.665824,3.662232,4.714366,4.06001,5.385643,0.18008791208791161,0.19000000000000000,,,,,11.362308,8.783340,11.995885,0.23718831168831045,0.20799999999999999
2189,11.998143,9.287033,4.764066,3.668984,3.665578,4.714469,4.064318,5.386141,0.18016208791208743,0.19000000000000000,,,,,11.363658,8.783238,11.997567,0.23722077922077797,0.20799999999999999
2190,11.999939,9.287060,4.764121,3.672143,3.668946,4.714571,4.068656,5.386639,0.18023626373626328,0.19000000000000000,,,,,11.365007,8.783137,11.999250,0.23725324675324549,0.20799999999999999
2191,12.001734,9.287088,4.764176,3.675302,3.672336,4.714674,4.073022,5.387138,0.18031043956043913,0.19000000000000000,,,,,11.366357,8.783036,12.000934,0.23728571428571302,0.20799999999999999
2192,12.003529,9.287115,4.764231,3.678462,3.675748,4.714777,4.077416,5.387636,0.18038461538461495,0.19000000000000000,,,,,11.367707,8.782935,12.002619,0.23731818181818054,0.20799999999999999
2193,12.005324,9.287143,4.764286,3.681621,3.679182,4.714879,4.081839,5.388134,0.18045879120879077,0.19000000000000000,,,,,11.369058,8.782834,12.004305,0.23735064935064806,0.20799999999999999
2194,12.007119,9.287170,4.764341,3.68478,3.682636,4.714982,4.086289,5.388632,0.18053296703296662,0.19000000000000000,,,,,11.370409,8.782734,12.005992,0.23738311688311559,0.20799999999999999
2195,12.008914,9.287198,4.764396,3.68794,3.686112,4.715084,4.090767,5.389131,0.18060714285714247,0.19000000000000000,,,,,11.371761,8.782634,12.007679,0.23741558441558311,0.20799999999999999
