Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
582,11.310000,10.697005,7.571197,4.725609,4.086801,7.479902,4.180356,7.795431,0.06021428571428570,0.14736607142857142,,,,,11.425316,10.554883,11.431978,0.13347619047619041,0.13083134920634912
583,11.310000,10.696099,7.564872,4.725184,4.086809,7.479384,4.180602,7.79568,0.06085714285714285,0.14758928571428570,,,,,11.424776,10.553076,11.431072,0.13357142857142851,0.13104761904761897
584,11.310000,10.695192,7.558547,4.72476,4.086817,7.478852,4.180847,7.795913,0.06149999999999999,0.14781249999999999,,,,,11.424237,10.551270,11.430168,0.13366666666666660,0.13126388888888882
585,11.310000,10.694286,7.552222,4.724336,4.086824,7.478306,4.181092,7.796131,0.06214285714285712,0.14803571428571427,,,,,11.423701,10.549466,11.429267,0.13376190476190469,0.13148015873015867
586,11.310000,10.693379,7.545897,4.723911,4.086832,7.477746,4.181338,7.796333,0.06278571428571426,0.14825892857142856,,,,,11.423167,10.547663,11.428368,0.13385714285714279,0.13169642857142852
587,11.310000,10.692473,7.539573,4.723487,4.086839,7.477172,4.181583,7.796521,0.06342857142857140,0.14848214285714284,,,,,11.422636,10.545862,11.427471,0.13395238095238088,0.13191269841269837
588,11.310000,10.691566,7.533248,4.723062,4.086846,7.476584,4.181828,7.796692,0.06407142857142854,0.14870535714285713,,,,,11.422107,10.544063,11.426576,0.13404761904761897,0.13212896825396822
589,11.310000,10.690659,7.526923,4.722638,4.086854,7.475982,4.182074,7.796849,0.06471428571428568,0.14892857142857141,,,,,11.421578,10.542265,11.425684,0.13414285714285706,0.13234523809523807
590,11.310000,10.689753,7.520598,4.722213,4.086861,7.475365,4.182319,7.796989,0.06535714285714282,0.14915178571428570,,,,,11.421049,10.540469,11.424794,0.13423809523809516,0.13256150793650792
591,11.310000,10.688846,7.514274,4.721789,4.086869,7.474733,4.182564,7.797113,0.06599999999999996,0.14937499999999998,,,,,11.420519,10.538675,11.423907,0.13433333333333325,0.13277777777777777
592,11.310000,10.687940,7.507949,4.721364,4.086876,7.474087,4.18281,7.797221,0.06664285714285710,0.14959821428571426,,,,,11.419988,10.536882,11.423023,0.13442857142857137,0.13299404761904762
593,11.310000,10.687033,7.501624,4.72094,4.086883,7.473426,4.183055,7.797313,0.06728571428571424,0.14982142857142855,,,,,11.419457,10.535091,11.422141,0.13452380952380949,0.13321031746031747
594,11.310000,10.686126,7.495299,4.720515,4.086891,7.472751,4.1833,7.797389,0.06792857142857138,0.15004464285714283,,,,,11.418925,10.533302,11.421261,0.13461904761904758,0.13342658730158732
595,11.310000,10.685220,7.488974,4.720091,4.086898,7.47206,4.183546,7.797448,0.06857142857142852,0.15026785714285712,,,,,11.418394,10.531515,11.420385,0.13471428571428568,0.13364285714285717
596,11.310000,10.684313,7.48265,4.719666,4.086905,7.471354,4.183791,7.79749,0.06921428571428566,0.15049107142857140,,,,,11.417862,10.529729,11.419511,0.13480952380952380,0.13385912698412702
597,11.310000,10.683407,7.476325,4.719242,4.086913,7.470632,4.184036,7.797515,0.06985714285714280,0.15071428571428569,,,,,11.417331,10.527945,11.418640,0.13490476190476192,0.13407539682539688
598,11.310000,10.682500,7.47,4.718818,4.08692,7.469896,4.184282,7.797524,0.07049999999999994,0.15093749999999997,,,,,11.416801,10.526163,11.417772,0.13500000000000001,0.13429166666666673
599,11.310000,10.681593,7.466923,4.718393,4.086927,7.469123,4.184527,7.797493,0.07114285714285708,0.15116071428571426,,,,,11.416271,10.524383,11.416907,0.13517142857142858,0.13450793650793658
600,11.310000,10.680687,7.463846,4.717969,4.086934,7.468294,4.184772,7.7974,0.07178571428571422,0.15138392857142854,,,,,11.415743,10.522605,11.416044,0.13534285714285715,0.13472420634920643
601,11.310000,10.679780,7.460769,4.717544,4.086942,7.467409,4.185018,7.797246,0.07242857142857136,0.15160714285714283,,,,,11.415216,10.520829,11.415185,0.13551428571428573,0.13494047619047628
602,11.310000,10.678874,7.457692,4.71712,4.086949,7.466468,4.185263,7.797032,0.07307142857142850,0.15183035714285711,,,,,11.414690,10.519055,11.414330,0.13568571428571430,0.13515674603174613
603,11.310000,10.677967,7.454615,4.716695,4.086956,7.465472,4.185508,7.796757,0.07371428571428564,0.15205357142857140,,,,,11.414166,10.517283,11.413477,0.13585714285714287,0.13537301587301598
604,11.310000,10.677060,7.451538,4.716271,4.086963,7.464422,4.185754,7.796422,0.07435714285714277,0.15227678571428571,,,,,11.413643,10.515513,11.412627,0.13602857142857144,0.13558928571428583
605,11.310000,10.676154,7.448462,4.715846,4.08697,7.463318,4.185999,7.796029,0.07499999999999991,0.15250000000000000,,,,,11.413123,10.513745,11.411781,0.13620000000000002,0.13580555555555568
606,11.310000,10.675247,7.445385,4.715422,4.086977,7.462161,4.186244,7.795576,0.07564285714285705,0.15277777777777776,,,,,11.412606,10.511979,11.410938,0.13637142857142859,0.13602182539682553
607,11.310000,10.674341,7.442308,4.714997,4.086985,7.46095,4.18649,7.795066,0.07628571428571419,0.15305555555555553,,,,,11.412090,10.510215,11.410099,0.13654285714285716,0.13623809523809538
608,11.310000,10.673434,7.439231,4.714573,4.086992,7.459687,4.186735,7.794498,0.07692857142857133,0.15333333333333329,,,,,11.411578,10.508453,11.409263,0.13671428571428573,0.13645436507936523
609,11.310000,10.672527,7.436154,4.714148,4.086999,7.458372,4.18698,7.793873,0.07757142857142847,0.15361111111111106,,,,,11.411068,10.506693,11.408431,0.13688571428571430,0.13667063492063508
610,11.310000,10.671621,7.433077,4.713724,4.087006,7.457006,4.187225,7.793191,0.07821428571428561,0.15388888888888883,,,,,11.410562,10.504936,11.407602,0.13705714285714288,0.13688690476190493
611,11.310000,10.670714,7.43,4.7133,4.087013,7.455589,4.187471,7.792453,0.07885714285714275,0.15416666666666659,,,,,11.410059,10.503180,11.406777,0.13722857142857145,0.13710317460317478
612,11.310000,10.669808,7.426923,4.712875,4.08702,7.454121,4.187716,7.79166,0.07949999999999989,0.15444444444444436,,,,,11.409560,10.501427,11.405956,0.13740000000000002,0.13731944444444463
613,11.310000,10.668901,7.423846,4.712451,4.087027,7.452603,4.187961,7.790812,0.08014285714285703,0.15472222222222215,,,,,11.409064,10.499677,11.405138,0.13757142857142859,0.13753571428571448
614,11.310000,10.667995,7.420769,4.712026,4.087034,7.451036,4.188207,7.789909,0.08078571428571417,0.15499999999999992,,,,,11.408573,10.497928,11.404324,0.13774285714285717,0.13775198412698433
615,11.310000,10.667088,7.417692,4.711602,4.087041,7.44942,4.188452,7.788952,0.08142857142857131,0.15527777777777768,,,,,11.408086,10.496182,11.403514,0.13791428571428574,0.13796825396825418
616,11.310000,10.666181,7.414615,4.711177,4.087048,7.447755,4.188697,7.787942,0.08207142857142845,0.15555555555555547,,,,,11.407603,10.494438,11.402708,0.13808571428571431,0.13818452380952403
617,11.310000,10.665275,7.411538,4.710753,4.087055,7.446042,4.188943,7.786878,0.08271428571428559,0.15583333333333327,,,,,11.407122,10.492696,11.401906,0.13825714285714288,0.13840079365079389
618,11.310000,10.664368,7.408462,4.710328,4.087061,7.444282,4.189188,7.785762,0.08335714285714273,0.15611111111111103,,,,,11.406639,10.490957,11.401108,0.13842857142857146,0.13861706349206374
619,11.310024,10.663462,7.405385,4.709904,4.087068,7.442475,4.189433,7.784594,0.08399999999999987,0.15638888888888880,,,,,11.406156,10.489220,11.400314,0.13860000000000003,0.13883333333333359
620,11.310097,10.662555,7.402308,4.709479,4.087075,7.440622,4.189679,7.783375,0.08464285714285701,0.15666666666666659,,,,,11.405673,10.487486,11.399524,0.13877142857142860,0.13904960317460344
621,11.310216,10.661648,7.399231,4.709055,4.087082,7.438722,4.189924,7.782105,0.08528571428571415,0.15694444444444439,,,,,11.405189,10.485754,11.398739,0.13894285714285717,0.13926587301587329
622,11.310380,10.660742,7.396154,4.70863,4.087089,7.436777,4.190169,7.780784,0.08592857142857128,0.15722222222222215,,,,,11.404706,10.484025,11.397958,0.13911428571428575,0.13948214285714314
623,11.310589,10.659835,7.393077,4.708206,4.087096,7.434787,4.190415,7.779413,0.08657142857142842,0.15749999999999992,,,,,11.404223,10.482298,11.397181,0.13928571428571432,0.13969841269841299
624,11.310840,10.658929,7.39,4.707781,4.087102,7.432752,4.19066,7.777993,0.08721428571428556,0.15777777777777771,,,,,11.403740,10.480573,11.396408,0.13945714285714289,0.13991468253968284
625,11.311132,10.658022,7.386923,4.707357,4.087109,7.430674,4.190905,7.776524,0.08785714285714270,0.15805555555555550,,,,,11.403259,10.478852,11.395640,0.13962857142857146,0.14013095238095269
626,11.311465,10.657115,7.383846,4.706933,4.087116,7.428552,4.191151,7.775007,0.08849999999999984,0.15833333333333327,,,,,11.402778,10.477132,11.394877,0.13980000000000004,0.14034722222222254
627,11.311837,10.656209,7.380769,4.706508,4.087123,7.426387,4.191396,7.773442,0.08914285714285698,0.15861111111111104,,,,,11.402300,10.475416,11.394118,0.13997142857142861,0.14056349206349239
628,11.312246,10.655302,7.377692,4.706084,4.087129,7.424179,4.191641,7.771829,0.08978571428571412,0.15888888888888883,,,,,11.401823,10.473702,11.393363,0.14014285714285718,0.14077976190476224
629,11.312692,10.654396,7.374615,4.705659,4.087136,7.421929,4.191887,7.77017,0.09042857142857126,0.15916666666666662,,,,,11.401348,10.471990,11.392613,0.14031428571428575,0.14099603174603209
630,11.313172,10.653489,7.371538,4.705235,4.087143,7.419638,4.192132,7.768464,0.09107142857142841,0.15944444444444439,,,,,11.400875,10.470282,11.391868,0.14048571428571432,0.14121230158730191
631,11.313687,10.652582,7.368462,4.70481,4.087149,7.417305,4.192377,7.766713,0.09171428571428555,0.15972222222222215,,,,,11.400406,10.468576,11.391128,0.14065714285714287,0.14142857142857176
632,11.314233,10.651676,7.365385,4.704386,4.087156,7.414932,4.192623,7.764916,0.09235714285714269,0.15999999999999995,,,,,11.399939,10.466873,11.390393,0.14082857142857141,0.14164484126984161
633,11.314811,10.650769,7.362308,4.703961,4.087163,7.412519,4.192868,7.763074,0.09299999999999985,0.16027777777777774,,,,,11.399475,10.465172,11.389662,0.14099999999999999,0.14186111111111144
634,11.315419,10.649863,7.359231,4.703537,4.087169,7.410067,4.193113,7.761188,0.09364285714285700,0.16055555555555551,,,,,11.399015,10.463474,11.388937,0.14107142857142857,0.14207738095238126
635,11.316055,10.648956,7.356154,4.703112,4.087176,7.407575,4.193359,7.759258,0.09428571428571414,0.16083333333333327,,,,,11.398559,10.461780,11.388216,0.14114285714285713,0.14229365079365111
636,11.316718,10.648049,7.353077,4.702688,4.087182,7.405044,4.193604,7.757286,0.09492857142857128,0.16111111111111107,,,,,11.398107,10.460088,11.387501,0.14121428571428571,0.14250992063492096
637,11.317407,10.647143,7.35,4.702263,4.087189,7.402476,4.193849,7.75527,0.09557142857142843,0.16138888888888886,,,,,11.397660,10.458398,11.386791,0.14128571428571429,0.14272619047619078
638,11.318121,10.646236,7.346923,4.701839,4.087195,7.399869,4.194095,7.753212,0.09621428571428559,0.16166666666666663,,,,,11.397217,10.456712,11.386085,0.14135714285714285,0.14294246031746061
639,11.318858,10.645330,7.343846,4.701415,4.087202,7.397226,4.19434,7.751112,0.09685714285714273,0.16194444444444439,,,,,11.396779,10.455029,11.385386,0.14142857142857140,0.14315873015873046
640,11.319618,10.644423,7.340769,4.70099,4.087208,7.394546,4.194585,7.748972,0.09749999999999986,0.16222222222222218,,,,,11.396346,10.453348,11.384691,0.14149999999999999,0.14337500000000031
641,11.320398,10.643516,7.337692,4.700566,4.087215,7.39183,4.194831,7.74679,0.09814285714285702,0.16249999999999998,,,,,11.395919,10.451671,11.384002,0.14163095238095236,0.14359126984127013
642,11.321197,10.642610,7.334615,4.700141,4.087221,7.389078,4.195076,7.744568,0.09878571428571417,0.16277777777777774,,,,,11.395498,10.449997,11.383318,0.14176190476190473,0.14380753968253995
643,11.322014,10.641703,7.331538,4.699717,4.087228,7.38629,4.195321,7.742307,0.09942857142857131,0.16305555555555551,,,,,11.395083,10.448325,11.382640,0.14189285714285710,0.14402380952380980
644,11.322849,10.640797,7.328462,4.699292,4.087234,7.383468,4.195567,7.740007,0.10007142857142845,0.16333333333333330,,,,,11.394674,10.446657,11.381967,0.14202380952380947,0.14424007936507965
645,11.323699,10.639890,7.325385,4.698868,4.087241,7.380612,4.195812,7.737668,0.10071428571428560,0.16361111111111110,,,,,11.394268,10.444992,11.381299,0.14215476190476184,0.14445634920634948
646,11.324563,10.638984,7.322308,4.698443,4.087247,7.377722,4.196057,7.73529,0.10135714285714276,0.16388888888888886,,,,,11.393861,10.443329,11.380638,0.14228571428571421,0.14467261904761930
647,11.325440,10.638077,7.319231,4.698019,4.087253,7.374799,4.196303,7.732875,0.10199999999999990,0.16416666666666663,,,,,11.393453,10.441670,11.379982,0.14241666666666658,0.14488888888888915
648,11.326329,10.637170,7.316154,4.697594,4.08726,7.371843,4.196548,7.730424,0.10264285714285704,0.16444444444444442,,,,,11.393045,10.440014,11.379332,0.14254761904761895,0.14510515873015900
649,11.327228,10.636264,7.313077,4.69717,4.087266,7.368854,4.196793,7.727935,0.10328571428571419,0.16472222222222221,,,,,11.392638,10.438361,11.378688,0.14267857142857132,0.14532142857142882
650,11.328136,10.635357,7.31,4.696745,4.087272,7.365834,4.197039,7.72541,0.10392857142857134,0.16499999999999998,,,,,11.392230,10.436712,11.378049,0.14280952380952369,0.14553769841269865
651,11.329052,10.634451,7.306923,4.696321,4.087279,7.362782,4.197284,7.72285,0.10457142857142848,0.16527777777777775,,,,,11.391823,10.435066,11.377417,0.14294047619047606,0.14575396825396850
652,11.329975,10.633544,7.303846,4.695897,4.087285,7.3597,4.197529,7.720255,0.10521428571428562,0.16555555555555554,,,,,11.391418,10.433422,11.376790,0.14307142857142846,0.14597023809523835
653,11.330903,10.632637,7.300769,4.695472,4.087291,7.356587,4.197775,7.717625,0.10585714285714277,0.16583333333333333,,,,,11.391014,10.431783,11.376169,0.14320238095238086,0.14618650793650817
654,11.331834,10.631731,7.297692,4.695048,4.087297,7.353444,4.19802,7.714962,0.10649999999999993,0.16611111111111110,,,,,11.390612,10.430146,11.375555,0.14333333333333323,0.14640277777777799
655,11.332768,10.630824,7.294615,4.694623,4.087303,7.350272,4.198265,7.712264,0.10714285714285707,0.16638888888888886,,,,,11.390212,10.428513,11.374947,0.14346428571428560,0.14661904761904784
656,11.333704,10.629918,7.291538,4.694199,4.08731,7.347071,4.198511,7.709534,0.10778571428571421,0.16666666666666666,,,,,11.389815,10.426883,11.374345,0.14359523809523800,0.14683531746031769
657,11.334639,10.629011,7.288462,4.693774,4.087316,7.343841,4.198756,7.706771,0.10842857142857136,0.16694444444444445,,,,,11.389420,10.425257,11.373749,0.14372619047619040,0.14705158730158752
658,11.335573,10.628104,7.285385,4.69335,4.087322,7.340583,4.199001,7.703977,0.10907142857142851,0.16722222222222222,,,,,11.389030,10.423634,11.373159,0.14385714285714277,0.14726785714285734
659,11.336505,10.627198,7.282308,4.692925,4.087328,7.337298,4.199247,7.70115,0.10971428571428565,0.16749999999999998,,,,,11.388642,10.422014,11.372576,0.14398809523809514,0.14748412698412719
660,11.337433,10.626291,7.279231,4.692501,4.087334,7.333986,4.199492,7.698293,0.11035714285714279,0.16777777777777778,,,,,11.388259,10.420398,11.372000,0.14411904761904754,0.14770039682539704
661,11.338355,10.625385,7.276154,4.692076,4.08734,7.330647,4.199737,7.695406,0.11099999999999995,0.16805555555555557,,,,,11.387881,10.418785,11.371430,0.14424999999999993,0.14791666666666686
662,11.339271,10.624478,7.273077,4.691652,4.087346,7.327282,4.199983,7.692488,0.11164285714285710,0.16833333333333333,,,,,11.387507,10.417176,11.370866,0.14438095238095230,0.14813293650793669
663,11.340179,10.623571,7.27,4.691227,4.087352,7.323892,4.200228,7.689541,0.11228571428571424,0.16861111111111110,,,,,11.387138,10.415570,11.370309,0.14451190476190467,0.14834920634920654
664,11.341078,10.622665,7.266923,4.690803,4.087359,7.320476,4.200473,7.686566,0.11292857142857138,0.16888888888888889,,,,,11.386775,10.413968,11.369759,0.14464285714285707,0.14856547619047639
665,11.341967,10.621758,7.263846,4.690378,4.087365,7.317036,4.200719,7.683561,0.11357142857142853,0.16916666666666669,,,,,11.386418,10.412369,11.369215,0.14477380952380947,0.14878174603174621
666,11.342844,10.620852,7.260769,4.689954,4.087371,7.313571,4.200964,7.680529,0.11421428571428568,0.16944444444444445,,,,,11.386067,10.410774,11.368678,0.14490476190476184,0.14899801587301603
667,11.343709,10.619945,7.257692,4.68953,4.087377,7.310083,4.201209,7.67747,0.11485714285714282,0.16972222222222222,,,,,11.385723,10.409183,11.368148,0.14503571428571421,0.14921428571428588
668,11.344559,10.619038,7.254615,4.689105,4.087383,7.306571,4.201455,7.674384,0.11549999999999996,0.17000000000000001,,,,,11.385386,10.407596,11.367625,0.14516666666666661,0.14943055555555573
669,11.345393,10.618132,7.251538,4.688681,4.087388,7.303037,4.2017,7.671271,0.11614285714285712,0.17000000000000001,,,,,11.385056,10.406012,11.367109,0.14529761904761901,0.14964682539682556
670,11.346210,10.617225,7.248462,4.688256,4.087394,7.299481,4.201945,7.668133,0.11678571428571427,0.17000000000000001,,,,,11.384734,10.404431,11.366600,0.14542857142857138,0.14986309523809538
671,11.347010,10.616319,7.245385,4.687832,4.0874,7.295903,4.202191,7.664969,0.11742857142857141,0.17000000000000001,,,,,11.384420,10.402855,11.366098,0.14555952380952375,0.15007936507936523
672,11.347790,10.615412,7.242308,4.687407,4.087406,7.292303,4.202436,7.661781,0.11807142857142855,0.17000000000000001,,,,,11.384114,10.401282,11.365603,0.14569047619047615,0.15029563492063508
673,11.348549,10.614505,7.239231,4.686983,4.087412,7.288683,4.202681,7.658568,0.11871428571428570,0.17000000000000001,,,,,11.383812,10.399713,11.365115,0.14582142857142855,0.15051190476190490
674,11.349286,10.613599,7.236154,4.686558,4.087418,7.285042,4.202927,7.655332,0.11935714285714286,0.17000000000000001,,,,,11.383509,10.398148,11.364635,0.14595238095238092,0.15072817460317472
675,11.350000,10.612692,7.233077,4.686134,4.087424,7.281381,4.203172,7.652072,0.12000000000000000,0.17000000000000001,,,,,11.383206,10.396587,11.364161,0.14608333333333329,0.15094444444444458
676,11.350000,10.611786,7.23,4.685709,4.08743,7.277701,4.203417,7.64879,0.11954081632653060,0.17000000000000001,,,,,11.382902,10.395029,11.363696,0.14621428571428569,0.15116071428571443
677,11.350000,10.610879,7.226923,4.685285,4.087435,7.274002,4.203663,7.645485,0.11908163265306121,0.17000000000000001,,,,,11.382599,10.393476,11.363237,0.14634523809523808,0.15137698412698425
678,11.350000,10.609973,7.223846,4.68486,4.087441,7.270284,4.203908,7.642159,0.11862244897959182,0.17000000000000001,,,,,11.382297,10.391926,11.362786,0.14647619047619045,0.15159325396825407
679,11.350000,10.609066,7.220769,4.684436,4.087447,7.266549,4.204153,7.638811,0.11816326530612242,0.17000000000000001,,,,,11.381996,10.390380,11.362343,0.14660714285714282,0.15180952380952392
680,11.350000,10.608159,7.217692,4.684012,4.087453,7.262796,4.204399,7.635443,0.11770408163265303,0.17000000000000001,,,,,11.381696,10.388838,11.361907,0.14673809523809522,0.15202579365079377
681,11.350000,10.607253,7.214615,4.683587,4.087458,7.259026,4.204644,7.632054,0.11724489795918364,0.17000000000000001,,,,,11.381399,10.387301,11.361478,0.14686904761904762,0.15224206349206360
682,11.350000,10.606346,7.211538,4.683163,4.087464,7.255239,4.204889,7.628646,0.11678571428571424,0.17000000000000001,,,,,11.381104,10.385767,11.361058,0.14699999999999999,0.15245833333333342
683,11.350000,10.605440,7.208462,4.682738,4.08747,7.251436,4.205135,7.625219,0.11632653061224485,0.17000000000000001,,,,,11.380812,10.384237,11.360645,0.14705357142857142,0.15267460317460327
684,11.350000,10.604533,7.205385,4.682314,4.087476,7.247617,4.20538,7.621773,0.11586734693877546,0.17000000000000001,,,,,11.380524,10.382712,11.360240,0.14710714285714285,0.15289087301587312
685,11.350000,10.603626,7.202308,4.681889,4.087481,7.243784,4.205625,7.618309,0.11540816326530606,0.17000000000000001,,,,,11.380239,10.381190,11.359843,0.14716071428571428,0.15310714285714294
686,11.350000,10.602720,7.199231,4.681465,4.087487,7.239935,4.205871,7.614827,0.11494897959183667,0.17000000000000001,,,,,11.379959,10.379673,11.359453,0.14721428571428571,0.15332341269841276
687,11.350000,10.601813,7.196154,4.68104,4.087492,7.236072,4.206116,7.611329,0.11448979591836728,0.17000000000000001,,,,,11.379684,10.378159,11.359072,0.14726785714285714,0.15353968253968261
688,11.350000,10.600907,7.193077,4.680616,4.087498,7.232196,4.206361,7.607813,0.11403061224489788,0.17000000000000001,,,,,11.379414,10.376650,11.358699,0.14732142857142858,0.15375595238095247
689,11.350000,10.600000,7.19,4.680191,4.087504,7.228306,4.206607,7.604282,0.11357142857142849,0.17000000000000001,,,,,11.379149,10.375145,11.358334,0.14737500000000001,0.15397222222222229
690,11.350000,10.599231,7.186923,4.679767,4.087509,7.224403,4.206852,7.600735,0.11311224489795910,0.17000000000000001,,,,,11.378891,10.373645,11.357977,0.14742857142857144,0.15418849206349211
691,11.350000,10.598462,7.183846,4.679342,4.087515,7.220488,4.207097,7.597173,0.11265306122448970,0.17000000000000001,,,,,11.378639,10.372148,11.357628,0.14748214285714287,0.15440476190476196
692,11.350000,10.597692,7.180769,4.678918,4.08752,7.216561,4.207343,7.593597,0.11219387755102031,0.17000000000000001,,,,,11.378395,10.370656,11.357287,0.14753571428571430,0.15462103174603181
693,11.350000,10.596923,7.177692,4.678493,4.087526,7.212623,4.207588,7.590006,0.11173469387755092,0.17000000000000001,,,,,11.378158,10.369168,11.356955,0.14758928571428573,0.15483730158730163
694,11.350000,10.596154,7.174615,4.678069,4.087531,7.208674,4.207833,7.586402,0.11127551020408152,0.17000000000000001,,,,,11.377928,10.367685,11.356631,0.14764285714285716,0.15505357142857146
695,11.350000,10.595385,7.171538,4.677645,4.087537,7.204714,4.208079,7.582785,0.11081632653061213,0.17000000000000001,,,,,11.377707,10.366206,11.356316,0.14769642857142859,0.15526984126984131
696,11.350000,10.594615,7.168462,4.67722,4.087542,7.200744,4.208324,7.579156,0.11035714285714274,0.17000000000000001,,,,,11.377495,10.364731,11.356009,0.14775000000000002,0.15548611111111116
697,11.350000,10.593846,7.165385,4.676796,4.087548,7.196765,4.208569,7.575514,0.10989795918367334,0.17000000000000001,,,,,11.377292,10.363260,11.355711,0.14780357142857145,0.15570238095238098
698,11.350000,10.593077,7.162308,4.676371,4.087553,7.192776,4.208815,7.571861,0.10943877551020395,0.17000000000000001,,,,,11.377099,10.361794,11.355421,0.14785714285714288,0.15591865079365080
699,11.350000,10.592308,7.159231,4.675947,4.087558,7.188779,4.20906,7.568197,0.10897959183673456,0.17000000000000001,,,,,11.376916,10.360333,11.355140,0.14791071428571431,0.15613492063492065
700,11.350000,10.591538,7.156154,4.675522,4.087564,7.184774,4.209305,7.564523,0.10852040816326516,0.17000000000000001,,,,,11.376743,10.358876,11.354867,0.14796428571428574,0.15635119047619050
701,11.350000,10.590769,7.153077,4.675098,4.087569,7.180761,4.209551,7.560839,0.10806122448979577,0.17000000000000001,,,,,11.376578,10.357423,11.354604,0.14801785714285717,0.15656746031746033
702,11.350000,10.590000,7.15,4.674673,4.087575,7.176741,4.209796,7.557145,0.10760204081632638,0.17000000000000001,,,,,11.376415,10.355975,11.354349,0.14807142857142860,0.15678373015873015
703,11.350000,10.589231,7.146923,4.674249,4.08758,7.172714,4.210041,7.553443,0.10714285714285698,0.17000000000000001,,,,,11.376256,10.354532,11.354103,0.14812500000000003,0.15700000000000000
704,11.350000,10.588462,7.143846,4.673824,4.087585,7.16868,4.210287,7.549732,0.10668367346938759,0.17000000000000001,,,,,11.376101,10.353093,11.353866,0.14817857142857147,0.15705932203389830
705,11.350000,10.587692,7.140769,4.6734,4.08759,7.164641,4.210532,7.546013,0.10622448979591820,0.17000000000000001,,,,,11.375949,10.351659,11.353638,0.14823214285714290,0.15711864406779660
706,11.350000,10.586923,7.137692,4.672975,4.087596,7.160597,4.210777,7.542287,0.10576530612244880,0.17000000000000001,,,,,11.375800,10.350229,11.353419,0.14828571428571433,0.15717796610169490
707,11.350000,10.586154,7.134615,4.672551,4.087601,7.156547,4.211023,7.538554,0.10530612244897941,0.17000000000000001,,,,,11.375655,10.348804,11.353210,0.14833928571428576,0.15723728813559321
708,11.350000,10.585385,7.131538,4.672127,4.087606,7.152493,4.211268,7.534815,0.10484693877551002,0.17000000000000001,,,,,11.375513,10.347384,11.353009,0.14839285714285719,0.15729661016949151
709,11.350000,10.584615,7.128462,4.671702,4.087611,7.148435,4.211513,7.53107,0.10438775510204062,0.17000000000000001,,,,,11.375374,10.345968,11.352818,0.14844642857142862,0.15735593220338981
710,11.350000,10.583846,7.125385,4.671278,4.087617,7.144374,4.211759,7.52732,0.10392857142857123,0.17000000000000001,,,,,11.375239,10.344557,11.352635,0.14850000000000005,0.15741525423728811
711,11.350000,10.583077,7.122308,4.670853,4.087622,7.14031,4.212004,7.523564,0.10346938775510184,0.17000000000000001,,,,,11.375107,10.343151,11.352463,0.14855357142857148,0.15747457627118641
712,11.350000,10.582308,7.119231,4.670429,4.087627,7.136243,4.212249,7.519805,0.10301020408163244,0.17000000000000001,,,,,11.374979,10.341750,11.352299,0.14860714285714291,0.15753389830508471
713,11.350000,10.581538,7.116154,4.670004,4.087632,7.132173,4.212495,7.516042,0.10255102040816305,0.17000000000000001,,,,,11.374854,10.340353,11.352146,0.14866071428571434,0.15759322033898301
714,11.350000,10.580769,7.113077,4.66958,4.087637,7.128103,4.21274,7.512275,0.10209183673469366,0.17000000000000001,,,,,11.374733,10.338961,11.352001,0.14871428571428577,0.15765254237288132
715,11.350000,10.580000,7.11,4.669155,4.087642,7.12403,4.212985,7.508506,0.10163265306122427,0.17000000000000001,,,,,11.374615,10.337575,11.351866,0.14876785714285720,0.15771186440677962
716,11.350000,10.579231,7.106923,4.668731,4.087647,7.119958,4.213231,7.504735,0.10117346938775487,0.17000000000000001,,,,,11.374501,10.336193,11.351741,0.14882142857142863,0.15777118644067792
717,11.350000,10.578462,7.103846,4.668306,4.087653,7.115885,4.213476,7.500962,0.10071428571428549,0.17000000000000001,,,,,11.374390,10.334816,11.351626,0.14887500000000006,0.15783050847457622
718,11.350000,10.577692,7.100769,4.667882,4.087658,7.111812,4.213721,7.497187,0.10025510204081611,0.17000000000000001,,,,,11.374283,10.333444,11.351520,0.14892857142857149,0.15788983050847452
719,11.350000,10.576923,7.097692,4.667457,4.087663,7.107739,4.213966,7.493412,0.09979591836734672,0.17000000000000001,,,,,11.374179,10.332076,11.351424,0.14898214285714292,0.15794915254237282
720,11.350000,10.576154,7.094615,4.667033,4.087668,7.103668,4.214212,7.489637,0.09933673469387733,0.17000000000000001,,,,,11.374079,10.330714,11.351338,0.14903571428571435,0.15800847457627112
721,11.350016,10.575385,7.091538,4.666609,4.087673,7.099599,4.214457,7.485863,0.09887755102040795,0.17000000000000001,,,,,11.373982,10.329357,11.351262,0.14908928571428579,0.15806779661016943
722,11.350064,10.574615,7.088462,4.666184,4.087678,7.095531,4.214702,7.482089,0.09841836734693857,0.17000000000000001,,,,,11.373890,10.328005,11.351196,0.14914285714285722,0.15812711864406773
723,11.350143,10.573846,7.085385,4.66576,4.087683,7.091466,4.214948,7.478316,0.09795918367346917,0.17000000000000001,,,,,11.373800,10.326658,11.351139,0.14919642857142865,0.15818644067796603
