Fecha,TV,Emisora,Serie,PPMD,PP24,PP48,Instrumento
20240503,1A,HEE,N,90.424705,90.424705,90.424705,1A_HEE_N
20240503,1A,HEI,N,1743.695829,1743.695829,1743.695829,1A_HEI_N
20240503,1A,HEIA,N,1654.3694,1654.3694,1654.3694,1A_HEIA_N
20240503,1A,HEICO,*,3594.007712,3594.007712,3594.007712,1A_HEICO_*
20240503,1A,HEIO,N,1362.777183,1362.777183,1362.777183,1A_HEIO_N
20240503,1A,HEN,N,1295.050177,1295.050177,1295.050177,1A_HEN_N
20240503,1A,HEN3,N,1446.79528,1446.79528,1446.79528,1A_HEN3_N
20240503,1A,HEO,N,28.959726,28.959726,28.959726,1A_HEO_N
20240503,1A,HER,N,62.748156,62.748156,62.748156,1A_HER_N
20240503,1A,HES,*,2701.287212,2701.287212,2701.287212,1A_HES_*
20240503,1A,HEXAB,N,182.249205,182.249205,182.249205,1A_HEXAB_N
20240503,1A,HFG,N,111.914301,111.914301,111.914301,1A_HFG_N
20240503,1A,HGV,*,733.901272,733.901272,733.901272,1A_HGV_*
20240503,1A,HHC,*,1329.218314,1329.218314,1329.218314,1A_HHC_*
20240503,1A,HHH,*,1139.451442,1139.451442,1139.451442,1A_HHH_*
20240503,1A,HIG,*,1664.71118,1664.71118,1664.71118,1A_HIG_*
20240503,1A,HIW,*,455.202434,455.202434,455.202434,1A_HIW_*
20240503,1A,HL,*,80.599908,80.599908,80.599908,1A_HL_*
20240503,1A,HLE,N,1510.129183,1510.129183,1510.129183,1A_HLE_N
20240503,1A,HLI,*,2242.85398,2242.85398,2242.85398,1A_HLI_*
20240503,1A,HLMA,N,478.111635,478.111635,478.111635,1A_HLMA_N
20240503,1A,HLN,N,70.383324,70.383324,70.383324,1A_HLN_N
20240503,1A,HLN1,N,141.13486,141.13486,141.13486,1A_HLN1_N
20240503,1A,HLT,*,3359.009668,3359.009668,3359.009668,1A_HLT_*
20240503,1A,HLUNB,N,82.21947,82.21947,82.21947,1A_HLUNB_N
20240503,1A,HMC,N,588.175278,588.175278,588.175278,1A_HMC_N
20240503,1A,HMHC,*,357.598326,357.598326,357.598326,1A_HMHC_*
20240503,1A,HMY,N,145.725994,145.725994,145.725994,1A_HMY_N
20240503,1A,HNSA,N,46.76524,46.76524,46.76524,1A_HNSA_N
20240503,1A,HOG,*,595.99721,595.99721,595.99721,1A_HOG_*
20240503,1A,HOLMB,N,677.734315,677.734315,677.734315,1A_HOLMB_N
20240503,1A,HOLN,N,1469.150887,1469.150887,1469.150887,1A_HOLN_N
20240503,1A,HOLX,*,1301.501468,1301.501468,1301.501468,1A_HOLX_*
20240503,1A,HON,*,3329.592402,3329.592402,3329.592402,1A_HON_*
20240503,1A,HOOD,*,305.22539,305.22539,305.22539,1A_HOOD_*
20240503,1A,HPE,*,286.690812,286.690812,286.690812,1A_HPE_*
20240503,1A,HPQ,*,479.178356,479.178356,479.178356,1A_HPQ_*
20240503,1A,HR,*,253.022496,253.022496,253.022496,1A_HR_*
20240503,1A,HRI,*,2497.91698,2497.91698,2497.91698,1A_HRI_*
20240503,1A,HRL,*,598.037714,598.037714,598.037714,1A_HRL_*
20240503,1A,HSIC,*,1152.544676,1152.544676,1152.544676,1A_HSIC_*
20240503,1A,HST,*,317.12833,317.12833,317.12833,1A_HST_*
20240503,1A,HSY,*,3365.471264,3365.471264,3365.471264,1A_HSY_*
20240503,1A,HTHT,N,696.832116,696.832116,696.832116,1A_HTHT_N
20240503,1A,HTWS,N,22.61483,22.61483,22.61483,1A_HTWS_N
20240503,1A,HTZ1,*,82.300328,82.300328,82.300328,1A_HTZ1_*
20240503,1A,HTZGQ,*,148.616708,148.616708,148.616708,1A_HTZGQ_*
20240503,1A,HUBB,*,6459.725538,6459.725538,6459.725538,1A_HUBB_*
20240503,1A,HUBS,*,10207.111134,10207.111134,10207.111134,1A_HUBS_*
20240503,1A,HUH1V,N,673.97523,673.97523,673.97523,1A_HUH1V_N
20240503,1A,HUM,*,5450.526268,5450.526268,5450.526268,1A_HUM_*
20240503,1A,HUT,N,141.194174,141.194174,141.194174,1A_HUT_N
20240503,1A,HUT1,*,140.624734,140.624734,140.624734,1A_HUT1_*
20240503,1A,HWM,*,1341.461338,1341.461338,1341.461338,1A_HWM_*
20240503,1A,HYMC,*,55.093608,55.093608,55.093608,1A_HYMC_*
20240503,1A,HYUD,N,962.43772,962.43772,962.43772,1A_HYUD_N
20240503,1A,HZNP,N,1977.58846,1977.58846,1977.58846,1A_HZNP_N
20240503,1A,IAC1,*,936.421294,936.421294,936.421294,1A_IAC1_*
20240503,1A,IAG,N,38.114522,38.114522,38.114522,1A_IAG_N
20240503,1A,IAG1,N,1061.566407,1061.566407,1061.566407,1A_IAG1_N
20240503,1A,IBE,N,211.8757,211.8757,211.8757,1A_IBE_N
20240503,1A,IBKR,*,2042.544504,2042.544504,2042.544504,1A_IBKR_*
20240503,1A,IBM,*,2817.765982,2817.765982,2817.765982,1A_IBM_*
20240503,1A,IBN,N,464.894828,464.894828,464.894828,1A_IBN_N
20240503,1A,IBOC,*,1010.389564,1010.389564,1010.389564,1A_IBOC_*
20240503,1A,ICE,*,2219.0481,2219.0481,2219.0481,1A_ICE_*
20240503,1A,ICLR,N,5254.637884,5254.637884,5254.637884,1A_ICLR_N
20240503,1A,ICOS,N,246.745956,246.745956,246.745956,1A_ICOS_N
20240503,1A,ICPT,*,323.0798,323.0798,323.0798,1A_ICPT_*
20240503,1A,IDA,*,1635.80404,1635.80404,1635.80404,1A_IDA_*
20240503,1A,IDEX,*,16.834158,16.834158,16.834158,1A_IDEX_*
20240503,1A,IDXX,*,8172.21852,8172.21852,8172.21852,1A_IDXX_*
20240503,1A,IEL,N,184.37416,184.37416,184.37416,1A_IEL_N
20240503,1A,IEX,*,3748.065764,3748.065764,3748.065764,1A_IEX_*
20240503,1A,IFC,N,2861.667834,2861.667834,2861.667834,1A_IFC_N
20240503,1A,IFF,*,1473.243888,1473.243888,1473.243888,1A_IFF_*
20240503,1A,IFRX,N,23.465796,23.465796,23.465796,1A_IFRX_N
20240503,1A,IFX,N,575.130411,575.130411,575.130411,1A_IFX_N
20240503,1A,IGO,N,89.039228,89.039228,89.039228,1A_IGO_N
20240503,1A,IHG,N,1648.322395,1648.322395,1648.322395,1A_IHG_N
20240503,1A,IIF,*,403.679708,403.679708,403.679708,1A_IIF_*
20240503,1A,III,N,616.787476,616.787476,616.787476,1A_III_N
20240503,1A,ILMN,*,2005.305306,2005.305306,2005.305306,1A_ILMN_*
20240503,1A,IMB,N,389.572443,389.572443,389.572443,1A_IMB_N
20240503,1A,IMCD,N,2576.371908,2576.371908,2576.371908,1A_IMCD_N
20240503,1A,IMGN,*,531.041166,531.041166,531.041166,1A_IMGN_*
20240503,1A,INCY,*,914.145792,914.145792,914.145792,1A_INCY_*
20240503,1A,INDUA,N,553.509232,553.509232,553.509232,1A_INDUA_N
20240503,1A,INDV,N,306.15359,306.15359,306.15359,1A_INDV_N
20240503,1A,INF,N,174.048849,174.048849,174.048849,1A_INF_N
20240503,1A,INFN,*,89.102008,89.102008,89.102008,1A_INFN_*
20240503,1A,INFO,N,1846.826162,1846.826162,1846.826162,1A_INFO_N
20240503,1A,INFY,N,287.881106,287.881106,287.881106,1A_INFY_N
20240503,1A,ING,N,292.132156,292.132156,292.132156,1A_ING_N
20240503,1A,INGA,N,291.00647,291.00647,291.00647,1A_INGA_N
20240503,1A,INGC,N,2321.076701,2321.076701,2321.076701,1A_INGC_N
20240503,1A,INGR,*,1948.001152,1948.001152,1948.001152,1A_INGR_*
20240503,1A,INO,*,205.75082,205.75082,205.75082,1A_INO_*
20240503,1A,INPST,N,279.517675,279.517675,279.517675,1A_INPST_N
20240503,1A,INSM,*,434.45731,434.45731,434.45731,1A_INSM_*
20240503,1A,INSW,N,955.125914,955.125914,955.125914,1A_INSW_N
20240503,1A,INTC,*,525.42978,525.42978,525.42978,1A_INTC_*
20240503,1A,INTRUM,N,42.456674,42.456674,42.456674,1A_INTRUM_N
20240503,1A,INTU,*,10700.232934,10700.232934,10700.232934,1A_INTU_*
20240503,1A,INVEB,N,429.99176,429.99176,429.99176,1A_INVEB_N
20240503,1A,INVH,*,584.774438,584.774438,584.774438,1A_INVH_*
20240503,1A,INW,N,186.706881,186.706881,186.706881,1A_INW_N
20240503,1A,IONS,*,713.666274,713.666274,713.666274,1A_IONS_*
20240503,1A,IP,*,616.912376,616.912376,616.912376,1A_IP_*
20240503,1A,IP1,N,759.274648,759.274648,759.274648,1A_IP1_N
20240503,1A,IPCO,N,210.847234,210.847234,210.847234,1A_IPCO_N
20240503,1A,IPGP,*,1475.284392,1475.284392,1475.284392,1A_IPGP_*
20240503,1A,IPHI,*,2929.313534,2929.313534,2929.313534,1A_IPHI_*
20240503,1A,IPHS,*,543.964358,543.964358,543.964358,1A_IPHS_*
20240503,1A,IPN,N,2095.876259,2095.876259,2095.876259,1A_IPN_N
20240503,1A,IQV,*,3798.228154,3798.228154,3798.228154,1A_IQV_*
20240503,1A,IR,*,1474.604224,1474.604224,1474.604224,1A_IR_*
20240503,1A,IRM1,*,1280.756344,1280.756344,1280.756344,1A_IRM1_*
20240503,1A,IRS,N,167.321328,167.321328,167.321328,1A_IRS_N
20240503,1A,ISP,N,63.370512,63.370512,63.370512,1A_ISP_N
20240503,1A,ISPO,*,66.31638,66.31638,66.31638,1A_ISPO_*
20240503,1A,ISRG,*,6484.721712,6484.721712,6484.721712,1A_ISRG_*
20240503,1A,ITCI,*,1169.88896,1169.88896,1169.88896,1A_ITCI_*
20240503,1A,ITRI,*,1819.619442,1819.619442,1819.619442,1A_ITRI_*
20240503,1A,ITRK,N,1057.34996,1057.34996,1057.34996,1A_ITRK_N
20240503,1A,ITUB,N,107.806628,107.806628,107.806628,1A_ITUB_N
20240503,1A,ITV,N,15.361016,15.361016,15.361016,1A_ITV_N
20240503,1A,ITW,*,4147.664464,4147.664464,4147.664464,1A_ITW_*
20240503,1A,ITX,N,783.802807,783.802807,783.802807,1A_ITX_N
20240503,1A,IVN,N,236.897971,236.897971,236.897971,1A_IVN_N
20240503,1A,IVZ,N,252.342328,252.342328,252.342328,1A_IVZ_N
20240503,1A,J,*,2518.32202,2518.32202,2518.32202,1A_J_*
20240503,1A,JARA,N,15.659703,15.659703,15.659703,1A_JARA_N
20240503,1A,JAZZ,N,1870.632042,1870.632042,1870.632042,1A_JAZZ_N
20240503,1A,JBHT,*,2815.215352,2815.215352,2815.215352,1A_JBHT_*
20240503,1A,JBL,*,1993.232324,1993.232324,1993.232324,1A_JBL_*
20240503,1A,JBLU,*,98.62436,98.62436,98.62436,1A_JBLU_*
20240503,1A,JBSAY,N,160.68969,160.68969,160.68969,1A_JBSAY_N
20240503,1A,JCI1,N,1060.721996,1060.721996,1060.721996,1A_JCI1_N
20240503,1A,JCP,*,2.159533,2.159533,2.159533,1A_JCP_*
20240503,1A,JD,N,558.928054,558.928054,558.928054,1A_JD_N
20240503,1A,JDEP,N,373.413761,373.413761,373.413761,1A_JDEP_N
20240503,1A,JEF,*,762.808412,762.808412,762.808412,1A_JEF_*
20240503,1A,JKHY,*,2791.749556,2791.749556,2791.749556,1A_JKHY_*
20240503,1A,JKS,N,445.169956,445.169956,445.169956,1A_JKS_N
20240503,1A,JLL,*,3154.619184,3154.619184,3154.619184,1A_JLL_*
20240503,1A,JMAT,N,384.878799,384.878799,384.878799,1A_JMAT_N
20240503,1A,JMIA,N,86.041252,86.041252,86.041252,1A_JMIA_N
20240503,1A,JMT,N,356.939625,356.939625,356.939625,1A_JMT_N
20240503,1A,JNJ,*,2538.216934,2538.216934,2538.216934,1A_JNJ_*
20240503,1A,JNPR,*,592.426328,592.426328,592.426328,1A_JNPR_*
20240503,1A,JOBS,N,1035.55578,1035.55578,1035.55578,1A_JOBS_N
20240503,1A,JOY,N,43.998889,43.998889,43.998889,1A_JOY_N
20240503,1A,JPM,*,3239.470142,3239.470142,3239.470142,1A_JPM_*
20240503,1A,JUVE,N,34.218612,34.218612,34.218612,1A_JUVE_N
20240503,1A,JWN,*,341.78442,341.78442,341.78442,1A_JWN_*
20240503,1A,JXN,*,1210.018872,1210.018872,1210.018872,1A_JXN_*
20240503,1A,K,*,1028.924142,1028.924142,1028.924142,1A_K_*
20240503,1A,KAR1,*,300.804298,300.804298,300.804298,1A_KAR1_*
20240503,1A,KB,N,920.097262,920.097262,920.097262,1A_KB_N
20240503,1A,KBC1,N,1281.32173,1281.32173,1281.32173,1A_KBC1_N
20240503,1A,KBH,*,1169.548876,1169.548876,1169.548876,1A_KBH_*
20240503,1A,KBR,*,1135.710518,1135.710518,1135.710518,1A_KBR_*
20240503,1A,KBX,N,1258.440985,1258.440985,1258.440985,1A_KBX_N
20240503,1A,KD,*,349.266268,349.266268,349.266268,1A_KD_*
20240503,1A,KER,N,6013.975065,6013.975065,6013.975065,1A_KER_N
20240503,1A,KEY,N,7712.264133,7712.264133,7712.264133,1A_KEY_N
20240503,1A,KEY1,*,253.872706,253.872706,253.872706,1A_KEY1_*
20240503,1A,KEYE,N,429.797054,429.797054,429.797054,1A_KEYE_N
20240503,1A,KEYS,*,2536.686556,2536.686556,2536.686556,1A_KEYS_*
20240503,1A,KFY,*,1058.851534,1058.851534,1058.851534,1A_KFY_*
20240503,1A,KGC,N,112.057678,112.057678,112.057678,1A_KGC_N
20240503,1A,KGF,N,53.059511,53.059511,53.059511,1A_KGF_N
20240503,1A,KGH,N,592.144002,592.144002,592.144002,1A_KGH_N
20240503,1A,KGX,N,786.548497,786.548497,786.548497,1A_KGX_N
20240503,1A,KHC,*,618.10267,618.10267,618.10267,1A_KHC_*
20240503,1A,KIDS,*,558.247886,558.247886,558.247886,1A_KIDS_*
20240503,1A,KIM,*,324.78022,324.78022,324.78022,1A_KIM_*
20240503,1A,KINVB,N,188.381835,188.381835,188.381835,1A_KINVB_N
20240503,1A,KKRC,*,1615.569042,1615.569042,1615.569042,1A_KKRC_*
20240503,1A,KL,N,617.848682,617.848682,617.848682,1A_KL_N
20240503,1A,KLAC,*,11844.955678,11844.955678,11844.955678,1A_KLAC_*
20240503,1A,KLG,*,394.49744,394.49744,394.49744,1A_KLG_*
20240503,1A,KMB,*,2314.101578,2314.101578,2314.101578,1A_KMB_*
20240503,1A,KMI,*,315.767994,315.767994,315.767994,1A_KMI_*
20240503,1A,KMT,*,417.283068,417.283068,417.283068,1A_KMT_*
20240503,1A,KMX,*,1168.358582,1168.358582,1168.358582,1A_KMX_*
20240503,1A,KNEBV,N,853.726364,853.726364,853.726364,1A_KNEBV_N
20240503,1A,KNF,*,1343.161758,1343.161758,1343.161758,1A_KNF_*
20240503,1A,KO,*,1057.151114,1057.151114,1057.151114,1A_KO_*
20240503,1A,KOD,*,64.105834,64.105834,64.105834,1A_KOD_*
20240503,1A,KOS,*,98.794402,98.794402,98.794402,1A_KOS_*
20240503,1A,KPN,N,61.430225,61.430225,61.430225,1A_KPN_N
20240503,1A,KR,*,931.490076,931.490076,931.490076,1A_KR_*
20240503,1A,KRC,*,576.952506,576.952506,576.952506,1A_KRC_*
20240503,1A,KRNT,N,272.0672,272.0672,272.0672,1A_KRNT_N
20240503,1A,KRTX,*,5608.495286,5608.495286,5608.495286,1A_KRTX_*
20240503,1A,KSP,N,1589.754175,1589.754175,1589.754175,1A_KSP_N
20240503,1A,KSS,*,411.161556,411.161556,411.161556,1A_KSS_*
20240503,1A,KSU,*,4992.263078,4992.263078,4992.263078,1A_KSU_*
20240503,1A,KVUE,*,326.48064,326.48064,326.48064,1A_KVUE_*
20240503,1A,KXS,N,1881.511799,1881.511799,1881.511799,1A_KXS_N
20240503,1A,KYGA,N,1513.790102,1513.790102,1513.790102,1A_KYGA_N
20240503,1A,L,*,1299.12088,1299.12088,1299.12088,1A_L_*
20240503,1A,LAMR,*,1956.843336,1956.843336,1956.843336,1A_LAMR_*
20240503,1A,LAUR,*,254.722916,254.722916,254.722916,1A_LAUR_*
20240503,1A,LAZR,*,28.567056,28.567056,28.567056,1A_LAZR_*
20240503,1A,LBTYA,N,284.650308,284.650308,284.650308,1A_LBTYA_N
20240503,1A,LCID,*,47.356697,47.356697,47.356697,1A_LCID_*
20240503,1A,LCII,*,1816.728728,1816.728728,1816.728728,1A_LCII_*
20240503,1A,LDA,N,18.853734,18.853734,18.853734,1A_LDA_N
20240503,1A,LDO,N,399.223242,399.223242,399.223242,1A_LDO_N
20240503,1A,LDOS,*,2408.985014,2408.985014,2408.985014,1A_LDOS_*
20240503,1A,LEA,*,2162.08403,2162.08403,2162.08403,1A_LEA_*
20240503,1A,LECO,*,3790.746306,3790.746306,3790.746306,1A_LECO_*
20240503,1A,LEG,N,1512.325734,1512.325734,1512.325734,1A_LEG_N
20240503,1A,LEG1,*,237.20859,237.20859,237.20859,1A_LEG1_*
20240503,1A,LEM,*,1e-06,1e-06,1e-06,1A_LEM_*
20240503,1A,LEN,*,2688.36402,2688.36402,2688.36402,1A_LEN_*
20240503,1A,LENB,*,2483.46341,2483.46341,2483.46341,1A_LENB_*
20240503,1A,LEVI,*,374.0924,374.0924,374.0924,1A_LEVI_*
20240503,1A,LFC,N,105.596082,105.596082,105.596082,1A_LFC_N
20240503,1A,LGEN,N,51.395401,51.395401,51.395401,1A_LGEN_N
20240503,1A,LGIH,*,1644.816266,1644.816266,1644.816266,1A_LGIH_*
20240503,1A,LH,*,3423.285544,3423.285544,3423.285544,1A_LH_*
20240503,1A,LHX,*,3608.971408,3608.971408,3608.971408,1A_LHX_*
20240503,1A,LI,N,465.302834,465.302834,465.302834,1A_LI_N
20240503,1A,LIA,N,476.1176,476.1176,476.1176,1A_LIA_N
20240503,1A,LICY,N,12.010066,12.010066,12.010066,1A_LICY_N
20240503,1A,LIGHT,N,481.410879,481.410879,481.410879,1A_LIGHT_N
20240503,1A,LII,*,7800.336666,7800.336666,7800.336666,1A_LII_*
20240503,1A,LIN,N,6669.434511,6669.434511,6669.434511,1A_LIN_N
20240503,1A,LIN1,N,7202.97912,7202.97912,7202.97912,1A_LIN1_N
20240503,1A,LISP,N,197828.118203,197828.118203,197828.118203,1A_LISP_N
20240503,1A,LITB,N,12.583108,12.583108,12.583108,1A_LITB_N
20240503,1A,LITE,*,760.767908,760.767908,760.767908,1A_LITE_*
20240503,1A,LIVK,N,176.84368,176.84368,176.84368,1A_LIVK_N
20240503,1A,LK,N,374.0924,374.0924,374.0924,1A_LK_N
20240503,1A,LKOD,N,12.243024,12.243024,12.243024,1A_LKOD_N
20240503,1A,LKQ,*,745.63417,745.63417,745.63417,1A_LKQ_*
20240503,1A,LLY,*,12497.576874,12497.576874,12497.576874,1A_LLY_*
20240503,1A,LLYVA,*,641.90855,641.90855,641.90855,1A_LLYVA_*
20240503,1A,LLYVK,*,667.074766,667.074766,667.074766,1A_LLYVK_*
20240503,1A,LMND,*,295.532996,295.532996,295.532996,1A_LMND_*
20240503,1A,LMT,*,7854.410022,7854.410022,7854.410022,1A_LMT_*
20240503,1A,LNG,*,2683.602844,2683.602844,2683.602844,1A_LNG_*
20240503,1A,LOCO,*,170.212042,170.212042,170.212042,1A_LOCO_*
20240503,1A,LOG,N,468.597662,468.597662,468.597662,1A_LOG_N
20240503,1A,LOGI,N,1395.874778,1395.874778,1395.874778,1A_LOGI_N
20240503,1A,LONN,N,9761.774949,9761.774949,9761.774949,1A_LONN_N
20240503,1A,LOW,*,3947.184946,3947.184946,3947.184946,1A_LOW_*
20240503,1A,LPLA,*,4604.567318,4604.567318,4604.567318,1A_LPLA_*
20240503,1A,LPSN,*,9.782516,9.782516,9.782516,1A_LPSN_*
20240503,1A,LR,N,1745.160197,1745.160197,1745.160197,1A_LR_N
20240503,1A,LRCX,*,15448.825826,15448.825826,15448.825826,1A_LRCX_*
20240503,1A,LRE,N,129.047403,129.047403,129.047403,1A_LRE_N
20240503,1A,LRN,*,1187.233244,1187.233244,1187.233244,1A_LRN_*
20240503,1A,LSE,N,1954.689332,1954.689332,1954.689332,1A_LSE_N
20240503,1A,LSI,*,2263.25902,2263.25902,2263.25902,1A_LSI_*
20240503,1A,LSTR,*,3063.136588,3063.136588,3063.136588,1A_LSTR_*
20240503,1A,LSXMA1,*,427.315546,427.315546,427.315546,1A_LSXMA1_*
20240503,1A,LULU,*,6039.04163,6039.04163,6039.04163,1A_LULU_*
20240503,1A,LUMN,*,22.445544,22.445544,22.445544,1A_LUMN_*
20240503,1A,LUN,N,188.300329,188.300329,188.300329,1A_LUN_N
20240503,1A,LUV,*,444.65983,444.65983,444.65983,1A_LUV_*
20240503,1A,LVGO,*,2376.677034,2376.677034,2376.677034,1A_LVGO_*
20240503,1A,LVS,*,796.986854,796.986854,796.986854,1A_LVS_*
20240503,1A,LW,*,1446.717336,1446.717336,1446.717336,1A_LW_*
20240503,1A,LWRK,N,401.085837,401.085837,401.085837,1A_LWRK_N
20240503,1A,LYB,N,1685.456304,1685.456304,1685.456304,1A_LYB_N
20240503,1A,LYC,N,73.749664,73.749664,73.749664,1A_LYC_N
20240503,1A,LYFT,*,292.47224,292.47224,292.47224,1A_LYFT_*
20240503,1A,LYG,N,44.21092,44.21092,44.21092,1A_LYG_N
20240503,1A,LYLT,*,0.187046,0.187046,0.187046,1A_LYLT_*
20240503,1A,LYV,*,1609.617572,1609.617572,1609.617572,1A_LYV_*
20240503,1A,M,*,331.921984,331.921984,331.921984,1A_M_*
20240503,1A,MA,*,7542.723036,7542.723036,7542.723036,1A_MA_*
20240503,1A,MAA,*,2261.5586,2261.5586,2261.5586,1A_MAA_*
20240503,1A,MAC,*,242.990018,242.990018,242.990018,1A_MAC_*
20240503,1A,MAERSKB,N,23468.136425,23468.136425,23468.136425,1A_MAERSKB_N
20240503,1A,MANH,*,3583.805192,3583.805192,3583.805192,1A_MANH_*
20240503,1A,MANU,N,263.395058,263.395058,263.395058,1A_MANU_N
20240503,1A,MAQC,*,187.89641,187.89641,187.89641,1A_MAQC_*
20240503,1A,MAR,*,3989.015278,3989.015278,3989.015278,1A_MAR_*
20240503,1A,MARA,*,297.913584,297.913584,297.913584,1A_MARA_*
20240503,1A,MAREL,N,58.9408,58.9408,58.9408,1A_MAREL_N
20240503,1A,MAS,*,1182.812152,1182.812152,1182.812152,1A_MAS_*
20240503,1A,MASI,*,2329.5754,2329.5754,2329.5754,1A_MASI_*
20240503,1A,MASM,N,411.862979,411.862979,411.862979,1A_MASM_N
20240503,1A,MAT,*,313.72749,313.72749,313.72749,1A_MAT_*
20240503,1A,MATAS,N,279.300766,279.300766,279.300766,1A_MATAS_N
20240503,1A,MATV,*,310.156608,310.156608,310.156608,1A_MATV_*
20240503,1A,MBG,N,1310.242992,1310.242992,1310.242992,1A_MBG_N
20240503,1A,MBLY,*,510.636126,510.636126,510.636126,1A_MBLY_*
20240503,1A,MBT,N,93.5231,93.5231,93.5231,1A_MBT_N
20240503,1A,MBUU,*,555.017088,555.017088,555.017088,1A_MBUU_*
20240503,1A,MC,N,14314.194189,14314.194189,14314.194189,1A_MC_N
20240503,1A,MCD,*,4596.575344,4596.575344,4596.575344,1A_MCD_*
20240503,1A,MCHP,*,1553.503712,1553.503712,1553.503712,1A_MCHP_*
20240503,1A,MCK,*,8992.841212,8992.841212,8992.841212,1A_MCK_*
20240503,1A,MCM,N,216.909464,216.909464,216.909464,1A_MCM_N
20240503,1A,MCO,*,6471.118352,6471.118352,6471.118352,1A_MCO_*
20240503,1A,MD,*,158.649186,158.649186,158.649186,1A_MD_*
20240503,1A,MDB,*,6169.97397,6169.97397,6169.97397,1A_MDB_*
20240503,1A,MDLA,*,577.972758,577.972758,577.972758,1A_MDLA_*
20240503,1A,MDLZ,*,1188.423538,1188.423538,1188.423538,1A_MDLZ_*
20240503,1A,MDP,*,1004.438094,1004.438094,1004.438094,1A_MDP_*
20240503,1A,MDT,N,1389.073098,1389.073098,1389.073098,1A_MDT_N
20240503,1A,MDU,*,426.125252,426.125252,426.125252,1A_MDU_*
20240503,1A,ME,*,8.54121,8.54121,8.54121,1A_ME_*
20240503,1A,MED,*,453.842098,453.842098,453.842098,1A_MED_*
20240503,1A,MEDP,*,6675.338794,6675.338794,6675.338794,1A_MEDP_*
20240503,1A,MEG,N,382.442318,382.442318,382.442318,1A_MEG_N
20240503,1A,MEL,N,136.186195,136.186195,136.186195,1A_MEL_N
20240503,1A,MELI,N,27726.368352,27726.368352,27726.368352,1A_MELI_N
20240503,1A,MEOH,N,820.112566,820.112566,820.112566,1A_MEOH_N
20240503,1A,MET,*,1199.136184,1199.136184,1199.136184,1A_MET_*
20240503,1A,META,*,7685.218232,7685.218232,7685.218232,1A_META_*
20240503,1A,METSO,N,196.682885,196.682885,196.682885,1A_METSO_N
20240503,1A,MFC,N,408.419063,408.419063,408.419063,1A_MFC_N
20240503,1A,MFEA,N,50.703732,50.703732,50.703732,1A_MFEA_N
20240503,1A,MFGP,N,110.187216,110.187216,110.187216,1A_MFGP_N
20240503,1A,MGA,N,794.09614,794.09614,794.09614,1A_MGA_N
20240503,1A,MGGT,N,170.421942,170.421942,170.421942,1A_MGGT_N
20240503,1A,MGM,*,697.852368,697.852368,697.852368,1A_MGM_*
20240503,1A,MGNI,*,157.28885,157.28885,157.28885,1A_MGNI_*
20240503,1A,MGRC,*,1853.4578,1853.4578,1853.4578,1A_MGRC_*
20240503,1A,MHK,*,1978.778754,1978.778754,1978.778754,1A_MHK_*
20240503,1A,MIRM,*,439.388528,439.388528,439.388528,1A_MIRM_*
20240503,1A,MISU,N,303.164477,303.164477,303.164477,1A_MISU_N
20240503,1A,MITS,N,315.339981,315.339981,315.339981,1A_MITS_N
20240503,1A,MIXT,N,247.41111,247.41111,247.41111,1A_MIXT_N
20240503,1A,MKC,*,1282.96689,1282.96689,1282.96689,1A_MKC_*
20240503,1A,MKCV,*,1291.979116,1291.979116,1291.979116,1A_MKCV_*
20240503,1A,MKL,*,26884.660452,26884.660452,26884.660452,1A_MKL_*
20240503,1A,MKS,N,55.107646,55.107646,55.107646,1A_MKS_N
20240503,1A,MKSI,*,2074.852484,2074.852484,2074.852484,1A_MKSI_*
20240503,1A,MKTW,*,27.376762,27.376762,27.376762,1A_MKTW_*
20240503,1A,MKTX,*,3465.796044,3465.796044,3465.796044,1A_MKTX_*
20240503,1A,ML,N,665.921208,665.921208,665.921208,1A_ML_N
20240503,1A,MLCO,N,123.110408,123.110408,123.110408,1A_MLCO_N
20240503,1A,MLI,*,966.008602,966.008602,966.008602,1A_MLI_*
20240503,1A,MLM,*,10049.992326,10049.992326,10049.992326,1A_MLM_*
20240503,1A,MLTX,N,769.610092,769.610092,769.610092,1A_MLTX_N
20240503,1A,MMC,*,3388.426934,3388.426934,3388.426934,1A_MMC_*
20240503,1A,MMK,N,2050.114769,2050.114769,2050.114769,1A_MMK_N
20240503,1A,MMM,*,1651.95803,1651.95803,1651.95803,1A_MMM_*
20240503,1A,MMS,*,1408.117802,1408.117802,1408.117802,1A_MMS_*
20240503,1A,MNDI,N,333.568737,333.568737,333.568737,1A_MNDI_N
20240503,1A,MNDT,*,390.756516,390.756516,390.756516,1A_MNDT_*
20240503,1A,MNSO,N,408.440884,408.440884,408.440884,1A_MNSO_N
20240503,1A,MNST,*,935.231,935.231,935.231,1A_MNST_*
20240503,1A,MNTV,*,160.68969,160.68969,160.68969,1A_MNTV_*
20240503,1A,MO,*,741.213078,741.213078,741.213078,1A_MO_*
20240503,1A,MODV,*,459.1134,459.1134,459.1134,1A_MODV_*
20240503,1A,MOMO,N,105.255998,105.255998,105.255998,1A_MOMO_N
20240503,1A,MONC,N,1176.985532,1176.985532,1176.985532,1A_MONC_N
20240503,1A,MOON,N,33.623558,33.623558,33.623558,1A_MOON_N
