INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
M_BONOS_421113,2042/05/15,6581,182,3.91805555555556,100,0,3.91805555555556,0.6783051695897
M_BONOS_421113,2042/11/13,6763,182,3.91805555555556,100,100,103.918055555556,17.1388611721306
M_BONOS_471107,2024/06/06,29,182,4.04444444444444,100,0,4.04444444444444,4.01346291555665
M_BONOS_471107,2024/12/05,211,182,4.04444444444444,100,0,4.04444444444444,3.82437315868093
M_BONOS_471107,2025/06/05,393,182,4.04444444444444,100,0,4.04444444444444,3.64419215140814
M_BONOS_471107,2025/12/04,575,182,4.04444444444444,100,0,4.04444444444444,3.47250016809687
M_BONOS_471107,2026/06/04,757,182,4.04444444444444,100,0,4.04444444444444,3.30889725800365
M_BONOS_471107,2026/12/03,939,182,4.04444444444444,100,0,4.04444444444444,3.15300231361101
M_BONOS_471107,2027/06/03,1121,182,4.04444444444444,100,0,4.04444444444444,3.00445218285028
M_BONOS_471107,2027/12/02,1303,182,4.04444444444444,100,0,4.04444444444444,2.86290082315095
M_BONOS_471107,2028/06/01,1485,182,4.04444444444444,100,0,4.04444444444444,2.72801849534606
M_BONOS_471107,2028/11/30,1667,182,4.04444444444444,100,0,4.04444444444444,2.59949099555579
M_BONOS_471107,2029/05/31,1849,182,4.04444444444444,100,0,4.04444444444444,2.47701892326007
M_BONOS_471107,2029/11/29,2031,182,4.04444444444444,100,0,4.04444444444444,2.360316983855
M_BONOS_471107,2030/05/30,2213,182,4.04444444444444,100,0,4.04444444444444,2.24911332406864
M_BONOS_471107,2030/11/28,2395,182,4.04444444444444,100,0,4.04444444444444,2.14314889868785
M_BONOS_471107,2031/05/29,2577,182,4.04444444444444,100,0,4.04444444444444,2.04217686712115
M_BONOS_471107,2031/11/27,2759,182,4.04444444444444,100,0,4.04444444444444,1.9459620183918
M_BONOS_471107,2032/05/27,2941,182,4.04444444444444,100,0,4.04444444444444,1.85428022322164
M_BONOS_471107,2032/11/25,3123,182,4.04444444444444,100,0,4.04444444444444,1.76691791192948
M_BONOS_471107,2033/05/26,3305,182,4.04444444444444,100,0,4.04444444444444,1.68367157692759
M_BONOS_471107,2033/11/24,3487,182,4.04444444444444,100,0,4.04444444444444,1.60434729865763
M_BONOS_471107,2034/05/25,3669,182,4.04444444444444,100,0,4.04444444444444,1.52876029386147
M_BONOS_471107,2034/11/23,3851,182,4.04444444444444,100,0,4.04444444444444,1.45673448513479
M_BONOS_471107,2035/05/24,4033,182,4.04444444444444,100,0,4.04444444444444,1.38810209076061
M_BONOS_471107,2035/11/22,4215,182,4.04444444444444,100,0,4.04444444444444,1.32270323386743
M_BONOS_471107,2036/05/22,4397,182,4.04444444444444,100,0,4.04444444444444,1.26038557000133
M_BONOS_471107,2036/11/20,4579,182,4.04444444444444,100,0,4.04444444444444,1.20100393224471
M_BONOS_471107,2037/05/21,4761,182,4.04444444444444,100,0,4.04444444444444,1.14441999305477
M_BONOS_471107,2037/11/19,4943,182,4.04444444444444,100,0,4.04444444444444,1.09050194203413
M_BONOS_471107,2038/05/20,5125,182,4.04444444444444,100,0,4.04444444444444,1.0391241788829
M_BONOS_471107,2038/11/18,5307,182,4.04444444444444,100,0,4.04444444444444,0.990167020816972
M_BONOS_471107,2039/05/19,5489,182,4.04444444444444,100,0,4.04444444444444,0.943516423770988
M_BONOS_471107,2039/11/17,5671,182,4.04444444444444,100,0,4.04444444444444,0.899063716736481
M_BONOS_471107,2040/05/17,5853,182,4.04444444444444,100,0,4.04444444444444,0.856705348616391
M_BONOS_471107,2040/11/15,6035,182,4.04444444444444,100,0,4.04444444444444,0.816342647006246
M_BONOS_471107,2041/05/16,6217,182,4.04444444444444,100,0,4.04444444444444,0.777881588340084
M_BONOS_471107,2041/11/14,6399,182,4.04444444444444,100,0,4.04444444444444,0.741232578865701
M_BONOS_471107,2042/05/15,6581,182,4.04444444444444,100,0,4.04444444444444,0.706310245938991
M_BONOS_471107,2042/11/13,6763,182,4.04444444444444,100,0,4.04444444444444,0.673033239151224
M_BONOS_471107,2043/05/14,6945,182,4.04444444444444,100,0,4.04444444444444,0.641324040825985
M_BONOS_471107,2043/11/12,7127,182,4.04444444444444,100,0,4.04444444444444,0.611108785444332
M_BONOS_471107,2044/05/12,7309,182,4.04444444444444,100,0,4.04444444444444,0.58231708757754
M_BONOS_471107,2044/11/10,7491,182,4.04444444444444,100,0,4.04444444444444,0.55488187792659
M_BONOS_471107,2045/05/11,7673,182,4.04444444444444,100,0,4.04444444444444,0.528739247086477
M_BONOS_471107,2045/11/09,7855,182,4.04444444444444,100,0,4.04444444444444,0.503828296671388
M_BONOS_471107,2046/05/10,8037,182,4.04444444444444,100,0,4.04444444444444,0.480090997453941
M_BONOS_471107,2046/11/08,8219,182,4.04444444444444,100,0,4.04444444444444,0.457472054188037
M_BONOS_471107,2047/05/09,8401,182,4.04444444444444,100,0,4.04444444444444,0.435918776800434
M_BONOS_471107,2047/11/07,8583,182,4.04444444444444,100,100,104.044444444444,10.6857892512191
M_BONOS_530731,2024/09/05,120,182,4.04444444444444,100,0,4.04444444444444,3.91740413687885
M_BONOS_530731,2025/03/06,302,182,4.04444444444444,100,0,4.04444444444444,3.73230068443433
M_BONOS_530731,2025/09/04,484,182,4.04444444444444,100,0,4.04444444444444,3.55594365868199
M_BONOS_530731,2026/03/05,666,182,4.04444444444444,100,0,4.04444444444444,3.38791977732553
M_BONOS_530731,2026/09/03,848,182,4.04444444444444,100,0,4.04444444444444,3.22783528630141
M_BONOS_530731,2027/03/04,1030,182,4.04444444444444,100,0,4.04444444444444,3.07531503703944
M_BONOS_530731,2027/09/02,1212,182,4.04444444444444,100,0,4.04444444444444,2.9300016073242
M_BONOS_530731,2028/03/02,1394,182,4.04444444444444,100,0,4.04444444444444,2.79155446369714
M_BONOS_530731,2028/08/31,1576,182,4.04444444444444,100,0,4.04444444444444,2.65964916343651
M_BONOS_530731,2029/03/01,1758,182,4.04444444444444,100,0,4.04444444444444,2.53397659424493
M_BONOS_530731,2029/08/30,1940,182,4.04444444444444,100,0,4.04444444444444,2.41424224986297
M_BONOS_530731,2030/02/28,2122,182,4.04444444444444,100,0,4.04444444444444,2.30016553991108
M_BONOS_530731,2030/08/29,2304,182,4.04444444444444,100,0,4.04444444444444,2.19147913234255
M_BONOS_530731,2031/02/27,2486,182,4.04444444444444,100,0,4.04444444444444,2.08792832696664
M_BONOS_530731,2031/08/28,2668,182,4.04444444444444,100,0,4.04444444444444,1.98927045857368
M_BONOS_530731,2032/02/26,2850,182,4.04444444444444,100,0,4.04444444444444,1.89527432826346
M_BONOS_530731,2032/08/26,3032,182,4.04444444444444,100,0,4.04444444444444,1.80571966164421
M_BONOS_530731,2033/02/24,3214,182,4.04444444444444,100,0,4.04444444444444,1.7203965926326
M_BONOS_530731,2033/08/25,3396,182,4.04444444444444,100,0,4.04444444444444,1.63910517164487
M_BONOS_530731,2034/02/23,3578,182,4.04444444444444,100,0,4.04444444444444,1.56165489702682
M_BONOS_530731,2034/08/24,3760,182,4.04444444444444,100,0,4.04444444444444,1.4878642686244
M_BONOS_530731,2035/02/22,3942,182,4.04444444444444,100,0,4.04444444444444,1.41756036244875
M_BONOS_530731,2035/08/23,4124,182,4.04444444444444,100,0,4.04444444444444,1.3505784254391
M_BONOS_530731,2036/02/21,4306,182,4.04444444444444,100,0,4.04444444444444,1.28676148937361
M_BONOS_530731,2036/08/21,4488,182,4.04444444444444,100,0,4.04444444444444,1.22596000302366
M_BONOS_530731,2037/02/19,4670,182,4.04444444444444,100,0,4.04444444444444,1.16803148168928
M_BONOS_530731,2037/08/20,4852,182,4.04444444444444,100,0,4.04444444444444,1.11284017329472
M_BONOS_530731,2038/02/18,5034,182,4.04444444444444,100,0,4.04444444444444,1.06025674026146
M_BONOS_530731,2038/08/19,5216,182,4.04444444444444,100,0,4.04444444444444,1.01015795641315
M_BONOS_530731,2039/02/17,5398,182,4.04444444444444,100,0,4.04444444444444,0.962426418202399
M_BONOS_530731,2039/08/18,5580,182,4.04444444444444,100,0,4.04444444444444,0.916950269582457
M_BONOS_530731,2040/02/16,5762,182,4.04444444444444,100,0,4.04444444444444,0.873622939879151
M_BONOS_530731,2040/08/16,5944,182,4.04444444444444,100,0,4.04444444444444,0.8323428940488
M_BONOS_530731,2041/02/14,6126,182,4.04444444444444,100,0,4.04444444444444,0.793013394736828
M_BONOS_530731,2041/08/15,6308,182,4.04444444444444,100,0,4.04444444444444,0.755542275579464
M_BONOS_530731,2042/02/13,6490,182,4.04444444444444,100,0,4.04444444444444,0.719841725217311
M_BONOS_530731,2042/08/14,6672,182,4.04444444444444,100,0,4.04444444444444,0.685828081514595
M_BONOS_530731,2043/02/12,6854,182,4.04444444444444,100,0,4.04444444444444,0.653421635501879
M_BONOS_530731,2043/08/13,7036,182,4.04444444444444,100,0,4.04444444444444,0.622546444582795
M_BONOS_530731,2044/02/11,7218,182,4.04444444444444,100,0,4.04444444444444,0.593130154567043
M_BONOS_530731,2044/08/11,7400,182,4.04444444444444,100,0,4.04444444444444,0.565103830112608
M_BONOS_530731,2045/02/09,7582,182,4.04444444444444,100,0,4.04444444444444,0.538401793179853
M_BONOS_530731,2045/08/10,7764,182,4.04444444444444,100,0,4.04444444444444,0.512961469118901
M_BONOS_530731,2046/02/08,7946,182,4.04444444444444,100,0,4.04444444444444,0.488723240029632
M_BONOS_530731,2046/08/09,8128,182,4.04444444444444,100,0,4.04444444444444,0.465630305050645
M_BONOS_530731,2047/02/07,8310,182,4.04444444444444,100,0,4.04444444444444,0.443628547249792
M_BONOS_530731,2047/08/08,8492,182,4.04444444444444,100,0,4.04444444444444,0.422666406804331
M_BONOS_530731,2048/02/06,8674,182,4.04444444444444,100,0,4.04444444444444,0.402694760173525
M_BONOS_530731,2048/08/06,8856,182,4.04444444444444,100,0,4.04444444444444,0.383666804980516
M_BONOS_530731,2049/02/04,9038,182,4.04444444444444,100,0,4.04444444444444,0.365537950333715
M_BONOS_530731,2049/08/05,9220,182,4.04444444444444,100,0,4.04444444444444,0.348265712330676
M_BONOS_530731,2050/02/03,9402,182,4.04444444444444,100,0,4.04444444444444,0.331809614499569
M_BONOS_530731,2050/08/04,9584,182,4.04444444444444,100,0,4.04444444444444,0.316131092944964
M_BONOS_530731,2051/02/02,9766,182,4.04444444444444,100,0,4.04444444444444,0.301193405975604
M_BONOS_530731,2051/08/03,9948,182,4.04444444444444,100,0,4.04444444444444,0.286961548002424
M_BONOS_530731,2052/02/01,10130,182,4.04444444444444,100,0,4.04444444444444,0.273402167505012
M_BONOS_530731,2052/08/01,10312,182,4.04444444444444,100,0,4.04444444444444,0.260483488874292
M_BONOS_530731,2053/01/30,10494,182,4.04444444444444,100,0,4.04444444444444,0.248175237948249
M_BONOS_530731,2053/07/31,10676,182,4.04444444444444,100,100,104.044444444444,6.08270444907714
PI_PIC_P012U,2024/07/25,78,182,2.84375,100,0,2.84375,2.81247766294113
PI_PIC_P012U,2025/01/23,260,182,2.84375,100,0,2.84375,2.74083972594852
PI_PIC_P012U,2025/07/24,442,182,2.84375,100,0,2.84375,2.67102651243165
PI_PIC_P012U,2026/01/22,624,182,2.84375,100,0,2.84375,2.60299154400346
PI_PIC_P012U,2026/07/23,806,182,2.84375,100,0,2.84375,2.5366895261497
PI_PIC_P012U,2027/01/21,988,182,2.84375,100,0,2.84375,2.47207631807391
PI_PIC_P012U,2027/07/22,1170,182,2.84375,100,0,2.84375,2.40910890331055
PI_PIC_P012U,2028/01/20,1352,182,2.84375,100,0,2.84375,2.34774536108664
PI_PIC_P012U,2028/07/20,1534,182,2.84375,100,0,2.84375,2.28794483841285
PI_PIC_P012U,2029/01/18,1716,182,2.84375,100,0,2.84375,2.22966752288552
PI_PIC_P012U,2029/07/19,1898,182,2.84375,100,0,2.84375,2.17287461618136
PI_PIC_P012U,2030/01/17,2080,182,2.84375,100,0,2.84375,2.11752830822738
PI_PIC_P012U,2030/07/18,2262,182,2.84375,100,0,2.84375,2.06359175202866
PI_PIC_P012U,2031/01/16,2444,182,2.84375,100,100,102.84375,72.7285337121004
PI_PIC_P991U,2024/05/16,8,182,2.84375,100,0,2.84375,2.84119285660857
PI_PIC_P991U,2024/11/14,190,182,2.84375,100,0,2.84375,2.78363501678103
PI_PIC_P991U,2025/05/15,372,182,2.84375,100,0,2.84375,2.72724320301817
PI_PIC_P991U,2025/11/13,554,182,2.84375,100,0,2.84375,2.67199379357208
PI_PIC_P991U,2026/05/14,736,182,2.84375,100,0,2.84375,2.61786364523214
PI_PIC_P991U,2026/11/12,918,182,2.84375,100,0,2.84375,2.56483008363067
PI_PIC_P991U,2027/05/13,1100,182,2.84375,100,0,2.84375,2.51287089374495
PI_PIC_P991U,2027/11/11,1282,182,2.84375,100,0,2.84375,2.46196431059167
PI_PIC_P991U,2028/05/11,1464,182,2.84375,100,0,2.84375,2.41208901010985
PI_PIC_P991U,2028/11/09,1646,182,2.84375,100,0,2.84375,2.36322410022851
PI_PIC_P991U,2029/05/10,1828,182,2.84375,100,0,2.84375,2.31534911211528
PI_PIC_P991U,2029/11/08,2010,182,2.84375,100,100,102.84375,82.0379030369562
S_UDIBONO_251204,2024/06/06,29,182,2.275,100,0,2.275,2.26181270110666
S_UDIBONO_251204,2024/12/05,211,182,2.275,100,0,2.275,2.18077860285555
S_UDIBONO_251204,2025/06/05,393,182,2.275,100,0,2.275,2.10264771806512
S_UDIBONO_251204,2025/12/04,575,182,2.275,100,100,102.275,91.140108698361
S_UDIBONO_261203,2024/06/06,29,182,1.51666666666667,100,0,1.51666666666667,1.50861428048978
S_UDIBONO_261203,2024/12/05,211,182,1.51666666666667,100,0,1.51666666666667,1.45904563672478
S_UDIBONO_261203,2025/06/05,393,182,1.51666666666667,100,0,1.51666666666667,1.41110567331664
S_UDIBONO_261203,2025/12/04,575,182,1.51666666666667,100,0,1.51666666666667,1.3647408766022
S_UDIBONO_261203,2026/06/04,757,182,1.51666666666667,100,0,1.51666666666667,1.31989949122047
S_UDIBONO_261203,2026/12/03,939,182,1.51666666666667,100,100,101.516666666667,85.4434410671693
S_UDIBONO_281130,2024/06/06,29,182,2.02222222222222,100,0,2.02222222222222,2.01323070797072
S_UDIBONO_281130,2024/12/05,211,182,2.02222222222222,100,0,2.02222222222222,1.95770687806402
S_UDIBONO_281130,2025/06/05,393,182,2.02222222222222,100,0,2.02222222222222,1.90371436579286
S_UDIBONO_281130,2025/12/04,575,182,2.02222222222222,100,0,2.02222222222222,1.85121093823301
S_UDIBONO_281130,2026/06/04,757,182,2.02222222222222,100,0,2.02222222222222,1.80015552722179
S_UDIBONO_281130,2026/12/03,939,182,2.02222222222222,100,0,2.02222222222222,1.75050819723456
S_UDIBONO_281130,2027/06/03,1121,182,2.02222222222222,100,0,2.02222222222222,1.70223011414715
S_UDIBONO_281130,2027/12/02,1303,182,2.02222222222222,100,0,2.02222222222222,1.65528351485987
S_UDIBONO_281130,2028/06/01,1485,182,2.02222222222222,100,0,2.02222222222222,1.60963167775916
S_UDIBONO_281130,2028/11/30,1667,182,2.02222222222222,100,100,102.022222222222,78.9671622233674
S_UDIBONO_311127,2024/06/06,29,182,1.39027777777778,100,0,1.39027777777778,1.38447596633814
S_UDIBONO_311127,2024/12/05,211,182,1.39027777777778,100,0,1.39027777777778,1.34861334069064
S_UDIBONO_311127,2025/06/05,393,182,1.39027777777778,100,0,1.39027777777778,1.31367967874464
S_UDIBONO_311127,2025/12/04,575,182,1.39027777777778,100,0,1.39027777777778,1.27965091718791
S_UDIBONO_311127,2026/06/04,757,182,1.39027777777778,100,0,1.39027777777778,1.24650361602965
S_UDIBONO_311127,2026/12/03,939,182,1.39027777777778,100,0,1.39027777777778,1.21421494245436
S_UDIBONO_311127,2027/06/03,1121,182,1.39027777777778,100,0,1.39027777777778,1.18276265509395
S_UDIBONO_311127,2027/12/02,1303,182,1.39027777777778,100,0,1.39027777777778,1.15212508870725
S_UDIBONO_311127,2028/06/01,1485,182,1.39027777777778,100,0,1.39027777777778,1.12228113925634
S_UDIBONO_311127,2028/11/30,1667,182,1.39027777777778,100,0,1.39027777777778,1.0932102493695
S_UDIBONO_311127,2029/05/31,1849,182,1.39027777777778,100,0,1.39027777777778,1.06489239418069
S_UDIBONO_311127,2029/11/29,2031,182,1.39027777777778,100,0,1.39027777777778,1.03730806753587
S_UDIBONO_311127,2030/05/30,2213,182,1.39027777777778,100,0,1.39027777777778,1.01043826855658
S_UDIBONO_311127,2030/11/28,2395,182,1.39027777777778,100,0,1.39027777777778,0.984264488551573
S_UDIBONO_311127,2031/05/29,2577,182,1.39027777777778,100,0,1.39027777777778,0.958768698267532
S_UDIBONO_311127,2031/11/27,2759,182,1.39027777777778,100,100,101.390277777778,68.1099574651783
S_UDIBONO_340824,2024/09/05,120,182,2.02222222222222,100,0,2.02222222222222,1.98772381644195
S_UDIBONO_340824,2025/03/06,302,182,2.02222222222222,100,0,2.02222222222222,1.93652112212783
S_UDIBONO_340824,2025/09/04,484,182,2.02222222222222,100,0,2.02222222222222,1.88663738162576
S_UDIBONO_340824,2026/03/05,666,182,2.02222222222222,100,0,2.02222222222222,1.83803861939636
S_UDIBONO_340824,2026/09/03,848,182,2.02222222222222,100,0,2.02222222222222,1.79069173509179
S_UDIBONO_340824,2027/03/04,1030,182,2.02222222222222,100,0,2.02222222222222,1.74456448101136
S_UDIBONO_340824,2027/09/02,1212,182,2.02222222222222,100,0,2.02222222222222,1.69962544013776
S_UDIBONO_340824,2028/03/02,1394,182,2.02222222222222,100,0,2.02222222222222,1.65584400473912
S_UDIBONO_340824,2028/08/31,1576,182,2.02222222222222,100,0,2.02222222222222,1.61319035552225
S_UDIBONO_340824,2029/03/01,1758,182,2.02222222222222,100,0,2.02222222222222,1.57163544132287
S_UDIBONO_340824,2029/08/30,1940,182,2.02222222222222,100,0,2.02222222222222,1.53115095931905
S_UDIBONO_340824,2030/02/28,2122,182,2.02222222222222,100,0,2.02222222222222,1.4917093357543
S_UDIBONO_340824,2030/08/29,2304,182,2.02222222222222,100,0,2.02222222222222,1.45328370715723
S_UDIBONO_340824,2031/02/27,2486,182,2.02222222222222,100,0,2.02222222222222,1.41584790204499
S_UDIBONO_340824,2031/08/28,2668,182,2.02222222222222,100,0,2.02222222222222,1.37937642309804
S_UDIBONO_340824,2032/02/26,2850,182,2.02222222222222,100,0,2.02222222222222,1.34384442979405
S_UDIBONO_340824,2032/08/26,3032,182,2.02222222222222,100,0,2.02222222222222,1.30922772148914
S_UDIBONO_340824,2033/02/24,3214,182,2.02222222222222,100,0,2.02222222222222,1.275502720935
S_UDIBONO_340824,2033/08/25,3396,182,2.02222222222222,100,0,2.02222222222222,1.2426464582205
S_UDIBONO_340824,2034/02/23,3578,182,2.02222222222222,100,0,2.02222222222222,1.21063655512708
S_UDIBONO_340824,2034/08/24,3760,182,2.02222222222222,100,100,102.022222222222,59.5039615889143
S_UDIBONO_351122,2024/06/06,29,182,2.275,100,0,2.275,2.26559502530353
S_UDIBONO_351122,2024/12/05,211,182,2.275,100,0,2.275,2.20745196685868
S_UDIBONO_351122,2025/06/05,393,182,2.275,100,0,2.275,2.15080106178085
S_UDIBONO_351122,2025/12/04,575,182,2.275,100,0,2.275,2.09560401621812
S_UDIBONO_351122,2026/06/04,757,182,2.275,100,0,2.275,2.04182351907216
S_UDIBONO_351122,2026/12/03,939,182,2.275,100,0,2.275,1.98942321677736
S_UDIBONO_351122,2027/06/03,1121,182,2.275,100,0,2.275,1.93836768872722
S_UDIBONO_351122,2027/12/02,1303,182,2.275,100,0,2.275,1.88862242333136
S_UDIBONO_351122,2028/06/01,1485,182,2.275,100,0,2.275,1.84015379468696
S_UDIBONO_351122,2028/11/30,1667,182,2.275,100,0,2.275,1.79292903984903
S_UDIBONO_351122,2029/05/31,1849,182,2.275,100,0,2.275,1.7469162366838
S_UDIBONO_351122,2029/11/29,2031,182,2.275,100,0,2.275,1.70208428229064
S_UDIBONO_351122,2030/05/30,2213,182,2.275,100,0,2.275,1.65840287197768
S_UDIBONO_351122,2030/11/28,2395,182,2.275,100,0,2.275,1.61584247877696
S_UDIBONO_351122,2031/05/29,2577,182,2.275,100,0,2.275,1.57437433348536
S_UDIBONO_351122,2031/11/27,2759,182,2.275,100,0,2.275,1.53397040521771
S_UDIBONO_351122,2032/05/27,2941,182,2.275,100,0,2.275,1.49460338245895
S_UDIBONO_351122,2032/11/25,3123,182,2.275,100,0,2.275,1.45624665460264
S_UDIBONO_351122,2033/05/26,3305,182,2.275,100,0,2.275,1.41887429396315
S_UDIBONO_351122,2033/11/24,3487,182,2.275,100,0,2.275,1.38246103824956
S_UDIBONO_351122,2034/05/25,3669,182,2.275,100,0,2.275,1.34698227348934
S_UDIBONO_351122,2034/11/23,3851,182,2.275,100,0,2.275,1.31241401739018
S_UDIBONO_351122,2035/05/24,4033,182,2.275,100,0,2.275,1.27873290312893
S_UDIBONO_351122,2035/11/22,4215,182,2.275,100,100,102.275,56.0114618143917
S_UDIBONO_401115,2024/06/06,29,182,2.02222222222222,100,0,2.02222222222222,2.01400453929921
S_UDIBONO_401115,2024/12/05,211,182,2.02222222222222,100,0,2.02222222222222,1.96318849574707
S_UDIBONO_401115,2025/06/05,393,182,2.02222222222222,100,0,2.02222222222222,1.91365460932611
S_UDIBONO_401115,2025/12/04,575,182,2.02222222222222,100,0,2.02222222222222,1.86537052948729
S_UDIBONO_401115,2026/06/04,757,182,2.02222222222222,100,0,2.02222222222222,1.81830472192944
S_UDIBONO_401115,2026/12/03,939,182,2.02222222222222,100,0,2.02222222222222,1.77242644800421
S_UDIBONO_401115,2027/06/03,1121,182,2.02222222222222,100,0,2.02222222222222,1.72770574464071
S_UDIBONO_401115,2027/12/02,1303,182,2.02222222222222,100,0,2.02222222222222,1.68411340477663
S_UDIBONO_401115,2028/06/01,1485,182,2.02222222222222,100,0,2.02222222222222,1.64162095828311
S_UDIBONO_401115,2028/11/30,1667,182,2.02222222222222,100,0,2.02222222222222,1.60020065337097
S_UDIBONO_401115,2029/05/31,1849,182,2.02222222222222,100,0,2.02222222222222,1.55982543846596
S_UDIBONO_401115,2029/11/29,2031,182,2.02222222222222,100,0,2.02222222222222,1.52046894454148
S_UDIBONO_401115,2030/05/30,2213,182,2.02222222222222,100,0,2.02222222222222,1.48210546789689
S_UDIBONO_401115,2030/11/28,2395,182,2.02222222222222,100,0,2.02222222222222,1.44470995337054
S_UDIBONO_401115,2031/05/29,2577,182,2.02222222222222,100,0,2.02222222222222,1.40825797797617
S_UDIBONO_401115,2031/11/27,2759,182,2.02222222222222,100,0,2.02222222222222,1.37272573495234
S_UDIBONO_401115,2032/05/27,2941,182,2.02222222222222,100,0,2.02222222222222,1.3380900182142
S_UDIBONO_401115,2032/11/25,3123,182,2.02222222222222,100,0,2.02222222222222,1.30432820719767
S_UDIBONO_401115,2033/05/26,3305,182,2.02222222222222,100,0,2.02222222222222,1.2714182520859
S_UDIBONO_401115,2033/11/24,3487,182,2.02222222222222,100,0,2.02222222222222,1.23933865940859
S_UDIBONO_401115,2034/05/25,3669,182,2.02222222222222,100,0,2.02222222222222,1.2080684780046
S_UDIBONO_401115,2034/11/23,3851,182,2.02222222222222,100,0,2.02222222222222,1.17758728533876
S_UDIBONO_401115,2035/05/24,4033,182,2.02222222222222,100,0,2.02222222222222,1.14787517416396
S_UDIBONO_401115,2035/11/22,4215,182,2.02222222222222,100,0,2.02222222222222,1.11891273951968
S_UDIBONO_401115,2036/05/22,4397,182,2.02222222222222,100,0,2.02222222222222,1.09068106605868
S_UDIBONO_401115,2036/11/20,4579,182,2.02222222222222,100,0,2.02222222222222,1.06316171569335
S_UDIBONO_401115,2037/05/21,4761,182,2.02222222222222,100,0,2.02222222222222,1.03633671555386
S_UDIBONO_401115,2037/11/19,4943,182,2.02222222222222,100,0,2.02222222222222,1.01018854625004
S_UDIBONO_401115,2038/05/20,5125,182,2.02222222222222,100,0,2.02222222222222,0.984700130429496
S_UDIBONO_401115,2038/11/18,5307,182,2.02222222222222,100,0,2.02222222222222,0.959854821624427
S_UDIBONO_401115,2039/05/19,5489,182,2.02222222222222,100,0,2.02222222222222,0.935636393379787
S_UDIBONO_401115,2039/11/17,5671,182,2.02222222222222,100,0,2.02222222222222,0.912029028655825
S_UDIBONO_401115,2040/05/17,5853,182,2.02222222222222,100,0,2.02222222222222,0.889017309497976
S_UDIBONO_401115,2040/11/15,6035,182,2.02222222222222,100,100,102.022222222222,43.7197502877732
S_UDIBONO_431112,2024/06/06,29,182,1.64305555555556,100,0,1.64305555555556,1.6363786881806
S_UDIBONO_431112,2024/12/05,211,182,1.64305555555556,100,0,1.64305555555556,1.59509065279449
S_UDIBONO_431112,2025/06/05,393,182,1.64305555555556,100,0,1.64305555555556,1.55484437007747
S_UDIBONO_431112,2025/12/04,575,182,1.64305555555556,100,0,1.64305555555556,1.51561355520843
S_UDIBONO_431112,2026/06/04,757,182,1.64305555555556,100,0,1.64305555555556,1.47737258656767
S_UDIBONO_431112,2026/12/03,939,182,1.64305555555556,100,0,1.64305555555556,1.44009648900342
S_UDIBONO_431112,2027/06/03,1121,182,1.64305555555556,100,0,1.64305555555556,1.40376091752058
S_UDIBONO_431112,2027/12/02,1303,182,1.64305555555556,100,0,1.64305555555556,1.36834214138101
S_UDIBONO_431112,2028/06/01,1485,182,1.64305555555556,100,0,1.64305555555556,1.33381702860503
S_UDIBONO_431112,2028/11/30,1667,182,1.64305555555556,100,0,1.64305555555556,1.30016303086391
S_UDIBONO_431112,2029/05/31,1849,182,1.64305555555556,100,0,1.64305555555556,1.2673581687536
S_UDIBONO_431112,2029/11/29,2031,182,1.64305555555556,100,0,1.64305555555556,1.23538101743995
S_UDIBONO_431112,2030/05/30,2213,182,1.64305555555556,100,0,1.64305555555556,1.20421069266623
S_UDIBONO_431112,2030/11/28,2395,182,1.64305555555556,100,0,1.64305555555556,1.17382683711356
S_UDIBONO_431112,2031/05/29,2577,182,1.64305555555556,100,0,1.64305555555556,1.14420960710564
S_UDIBONO_431112,2031/11/27,2759,182,1.64305555555556,100,0,1.64305555555556,1.11533965964877
S_UDIBONO_431112,2032/05/27,2941,182,1.64305555555556,100,0,1.64305555555556,1.08719813979904
S_UDIBONO_431112,2032/11/25,3123,182,1.64305555555556,100,0,1.64305555555556,1.05976666834811
S_UDIBONO_431112,2033/05/26,3305,182,1.64305555555556,100,0,1.64305555555556,1.0330273298198
S_UDIBONO_431112,2033/11/24,3487,182,1.64305555555556,100,0,1.64305555555556,1.00696266076948
S_UDIBONO_431112,2034/05/25,3669,182,1.64305555555556,100,0,1.64305555555556,0.981555638378734
S_UDIBONO_431112,2034/11/23,3851,182,1.64305555555556,100,0,1.64305555555556,0.956789669337743
S_UDIBONO_431112,2035/05/24,4033,182,1.64305555555556,100,0,1.64305555555556,0.932648579008215
S_UDIBONO_431112,2035/11/22,4215,182,1.64305555555556,100,0,1.64305555555556,0.909116600859739
S_UDIBONO_431112,2036/05/22,4397,182,1.64305555555556,100,0,1.64305555555556,0.886178366172674
S_UDIBONO_431112,2036/11/20,4579,182,1.64305555555556,100,0,1.64305555555556,0.863818894000847
S_UDIBONO_431112,2037/05/21,4761,182,1.64305555555556,100,0,1.64305555555556,0.84202358138751
S_UDIBONO_431112,2037/11/19,4943,182,1.64305555555556,100,0,1.64305555555556,0.820778193828154
S_UDIBONO_431112,2038/05/20,5125,182,1.64305555555556,100,0,1.64305555555556,0.800068855973966
S_UDIBONO_431112,2038/11/18,5307,182,1.64305555555556,100,0,1.64305555555556,0.779882042569847
S_UDIBONO_431112,2039/05/19,5489,182,1.64305555555556,100,0,1.64305555555556,0.760204569621077
