Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1549,11.089464,9.351177,5.243475,3.966226,3.724856,5.172125,3.999331,5.709906,0.16650887573964510,0.17449999999999999,,,,,10.599787,8.878607,11.083230,0.19288095238095238,0.20244505494505438
1550,11.090376,9.350832,5.242473,3.965806,3.72485,5.17105,3.999534,5.709021,0.16644970414201196,0.17449999999999999,,,,,10.600461,8.878146,11.084033,0.19290476190476191,0.20245604395604339
1551,11.091289,9.350487,5.24147,3.965386,3.724844,5.169969,3.999737,5.708128,0.16639053254437883,0.17449999999999999,,,,,10.601136,8.877686,11.084834,0.19292857142857145,0.20246703296703239
1552,11.092201,9.350141,5.240467,3.964966,3.724837,5.168883,3.99994,5.707228,0.16633136094674569,0.17449999999999999,,,,,10.601811,8.877226,11.085636,0.19295238095238096,0.20247802197802139
1553,11.093113,9.349796,5.239464,3.964545,3.724831,5.16779,4.000143,5.706321,0.16627218934911256,0.17449999999999999,,,,,10.602487,8.876768,11.086437,0.19297619047619047,0.20248901098901040
1554,11.094025,9.349451,5.238462,3.964125,3.724825,5.166693,4.000346,5.705407,0.16621301775147942,0.17449999999999999,,,,,10.603165,8.876310,11.087237,0.19300000000000000,0.20249999999999940
1555,11.094937,9.349105,5.237459,3.963705,3.724818,5.16559,4.000549,5.704486,0.16615384615384629,0.17449999999999999,,,,,10.603843,8.875853,11.088038,0.19303061224489795,0.20251098901098841
1556,11.095850,9.348760,5.236456,3.963285,3.724812,5.164482,4.000752,5.703559,0.16609467455621316,0.17449999999999999,,,,,10.604523,8.875397,11.088837,0.19306122448979590,0.20252197802197741
1557,11.096762,9.348414,5.235453,3.962865,3.724805,5.163368,4.000955,5.702625,0.16603550295858002,0.17449999999999999,,,,,10.605205,8.874942,11.089637,0.19309183673469385,0.20253296703296642
1558,11.097674,9.348069,5.234451,3.962445,3.724799,5.16225,4.001158,5.701684,0.16597633136094689,0.17449999999999999,,,,,10.605888,8.874488,11.090436,0.19312244897959180,0.20254395604395542
1559,11.098586,9.347724,5.233448,3.962024,3.724792,5.161126,4.001362,5.700737,0.16591715976331375,0.17449999999999999,,,,,10.606572,8.874034,11.091235,0.19315306122448975,0.20255494505494442
1560,11.099499,9.347378,5.232445,3.961604,3.724786,5.159998,4.001565,5.699785,0.16585798816568062,0.17449999999999999,,,,,10.607258,8.873581,11.092033,0.19318367346938770,0.20256593406593343
1561,11.100411,9.347033,5.231442,3.961184,3.72478,5.158865,4.001768,5.698826,0.16579881656804749,0.17449999999999999,,,,,10.607946,8.873129,11.092831,0.19321428571428564,0.20257692307692243
1562,11.101323,9.346688,5.23044,3.960764,3.724773,5.157728,4.001971,5.697861,0.16573964497041435,0.17449999999999999,,,,,10.608635,8.872678,11.093629,0.19324489795918359,0.20258791208791144
1563,11.102235,9.346342,5.229437,3.960344,3.724767,5.156586,4.002174,5.696891,0.16568047337278122,0.17449999999999999,,,,,10.609327,8.872228,11.094427,0.19327551020408154,0.20259890109890044
1564,11.103147,9.345997,5.228434,3.959923,3.72476,5.15544,4.002377,5.695915,0.16562130177514808,0.17449999999999999,,,,,10.610020,8.871778,11.095224,0.19330612244897949,0.20260989010988945
1565,11.104060,9.345651,5.227431,3.959503,3.724753,5.15429,4.00258,5.694934,0.16556213017751495,0.17449999999999999,,,,,10.610716,8.871330,11.096021,0.19333673469387744,0.20262087912087845
1566,11.104972,9.345306,5.226429,3.959083,3.724747,5.153136,4.002783,5.693948,0.16550295857988181,0.17449999999999999,,,,,10.611414,8.870882,11.096818,0.19336734693877539,0.20263186813186745
1567,11.105884,9.344961,5.225426,3.958663,3.72474,5.151978,4.002986,5.692957,0.16544378698224868,0.17449999999999999,,,,,10.612114,8.870435,11.097615,0.19339795918367333,0.20264285714285646
1568,11.106796,9.344615,5.224423,3.958243,3.724734,5.150816,4.003189,5.69196,0.16538461538461555,0.17449999999999999,,,,,10.612816,8.869989,11.098411,0.19342857142857128,0.20265384615384546
1569,11.107708,9.344270,5.22342,3.957823,3.724727,5.14965,4.003393,5.690959,0.16532544378698241,0.17449999999999999,,,,,10.613520,8.869543,11.099207,0.19345918367346923,0.20266483516483447
1570,11.108621,9.343925,5.222418,3.957402,3.724721,5.148481,4.003596,5.689954,0.16526627218934928,0.17449999999999999,,,,,10.614224,8.869099,11.100003,0.19348979591836718,0.20267582417582347
1571,11.109533,9.343579,5.221415,3.956982,3.724714,5.147308,4.003799,5.688944,0.16520710059171614,0.17449999999999999,,,,,10.614927,8.868655,11.100799,0.19352040816326513,0.20268681318681248
1572,11.110445,9.343234,5.220412,3.956562,3.724708,5.146132,4.004002,5.687929,0.16514792899408301,0.17449999999999999,,,,,10.615631,8.868212,11.101595,0.19355102040816308,0.20269780219780148
1573,11.111357,9.342889,5.219409,3.956142,3.724701,5.144953,4.004205,5.68691,0.16508875739644988,0.17449999999999999,,,,,10.616336,8.867770,11.102391,0.19358163265306103,0.20270879120879048
1574,11.112270,9.342543,5.218407,3.955722,3.724694,5.143771,4.004408,5.685888,0.16502958579881674,0.17449999999999999,,,,,10.617040,8.867329,11.103186,0.19361224489795897,0.20271978021977949
1575,11.113182,9.342198,5.217404,3.955301,3.724688,5.142586,4.004611,5.684861,0.16497041420118361,0.17449999999999999,,,,,10.617746,8.866889,11.103982,0.19364285714285692,0.20273076923076849
1576,11.114094,9.341852,5.216401,3.954881,3.724681,5.141398,4.004814,5.683831,0.16491124260355047,0.17449999999999999,,,,,10.618451,8.866449,11.104777,0.19367346938775487,0.20274175824175750
1577,11.115006,9.341507,5.215398,3.954461,3.724674,5.140207,4.005017,5.682797,0.16485207100591734,0.17449999999999999,,,,,10.619158,8.866010,11.105572,0.19370408163265282,0.20275274725274650
1578,11.115918,9.341162,5.214396,3.954041,3.724668,5.139013,4.00522,5.681759,0.16479289940828420,0.17449999999999999,,,,,10.619865,8.865572,11.106367,0.19373469387755077,0.20276373626373551
1579,11.116831,9.340816,5.213393,3.953621,3.724661,5.137818,4.005424,5.680718,0.16473372781065107,0.17449999999999999,,,,,10.620573,8.865135,11.107162,0.19376530612244872,0.20277472527472451
1580,11.117743,9.340471,5.21239,3.953201,3.724654,5.136619,4.005627,5.679674,0.16467455621301794,0.17449999999999999,,,,,10.621282,8.864699,11.107957,0.19379591836734666,0.20278571428571351
1581,11.118655,9.340126,5.211387,3.95278,3.724648,5.135419,4.00583,5.678627,0.16461538461538480,0.17449999999999999,,,,,10.621992,8.864264,11.108752,0.19382653061224461,0.20279670329670252
1582,11.119567,9.339780,5.210385,3.95236,3.724641,5.134217,4.006033,5.677577,0.16455621301775167,0.17449999999999999,,,,,10.622704,8.863829,11.109547,0.19385714285714256,0.20280769230769152
1583,11.120479,9.339435,5.209382,3.95194,3.724634,5.133012,4.006236,5.676525,0.16449704142011853,0.17449999999999999,,,,,10.623416,8.863395,11.110342,0.19388775510204051,0.20281868131868053
1584,11.121392,9.339089,5.208379,3.95152,3.724627,5.131806,4.006439,5.67547,0.16443786982248540,0.17449999999999999,,,,,10.624130,8.862962,11.111137,0.19391836734693846,0.20282967032966953
1585,11.122304,9.338744,5.207376,3.9511,3.724621,5.130597,4.006642,5.674412,0.16437869822485227,0.17449999999999999,,,,,10.624845,8.862530,11.111932,0.19394897959183641,0.20284065934065854
1586,11.123216,9.338399,5.206374,3.950679,3.724614,5.129388,4.006845,5.673352,0.16431952662721913,0.17449999999999999,,,,,10.625562,8.862099,11.112727,0.19397959183673436,0.20285164835164754
1587,11.124128,9.338053,5.205371,3.950259,3.724607,5.128176,4.007048,5.67229,0.16426035502958600,0.17449999999999999,,,,,10.626281,8.861669,11.113523,0.19401020408163230,0.20286263736263654
1588,11.125041,9.337708,5.204368,3.949839,3.7246,5.126964,4.007252,5.671226,0.16420118343195286,0.17449999999999999,,,,,10.627001,8.861239,11.114318,0.19404081632653025,0.20287362637362555
1589,11.125953,9.337363,5.203365,3.949419,3.724594,5.12575,4.007455,5.67016,0.16414201183431973,0.17449999999999999,,,,,10.627723,8.860810,11.115113,0.19407142857142820,0.20288461538461455
1590,11.126865,9.337017,5.202363,3.948999,3.724587,5.124535,4.007658,5.669093,0.16408284023668659,0.17449999999999999,,,,,10.628447,8.860383,11.115909,0.19410204081632615,0.20289560439560356
1591,11.127777,9.336672,5.20136,3.948579,3.72458,5.123319,4.007861,5.668023,0.16402366863905346,0.17449999999999999,,,,,10.629173,8.859955,11.116704,0.19413265306122410,0.20290659340659256
1592,11.128689,9.336327,5.200357,3.948158,3.724573,5.122102,4.008064,5.666953,0.16396449704142033,0.17449999999999999,,,,,10.629901,8.859529,11.117500,0.19416326530612205,0.20291758241758157
1593,11.129602,9.335981,5.199354,3.947738,3.724566,5.120884,4.008267,5.665881,0.16390532544378719,0.17449999999999999,,,,,10.630631,8.859104,11.118296,0.19419387755101999,0.20292857142857057
1594,11.130514,9.335636,5.198352,3.947318,3.724559,5.119665,4.00847,5.664808,0.16384615384615406,0.17449999999999999,,,,,10.631363,8.858679,11.119092,0.19422448979591794,0.20293956043955957
1595,11.131426,9.335290,5.197349,3.946898,3.724553,5.118446,4.008673,5.663734,0.16378698224852092,0.17449999999999999,,,,,10.632098,8.858256,11.119888,0.19425510204081589,0.20295054945054858
1596,11.132338,9.334945,5.196346,3.946478,3.724546,5.117227,4.008876,5.662659,0.16372781065088779,0.17449999999999999,,,,,10.632835,8.857833,11.120684,0.19428571428571384,0.20296153846153758
1597,11.133251,9.334600,5.195343,3.946057,3.724539,5.116007,4.009079,5.661584,0.16366863905325466,0.17449999999999999,,,,,10.633574,8.857411,11.121481,0.19431632653061179,0.20297252747252659
1598,11.134163,9.334254,5.194341,3.945637,3.724532,5.114787,4.009283,5.660508,0.16360946745562152,0.17449999999999999,,,,,10.634313,8.856989,11.122277,0.19434693877550974,0.20298351648351559
1599,11.135075,9.333909,5.193338,3.945217,3.724525,5.113567,4.009486,5.659431,0.16355029585798839,0.17449999999999999,,,,,10.635051,8.856569,11.123074,0.19437755102040771,0.20299450549450460
1600,11.135987,9.333564,5.192335,3.944797,3.724518,5.112347,4.009689,5.658355,0.16349112426035525,0.17449999999999999,,,,,10.635790,8.856150,11.123872,0.19440816326530566,0.20300549450549360
1601,11.136899,9.333218,5.191332,3.944377,3.724511,5.111128,4.009892,5.657278,0.16343195266272212,0.17449999999999999,,,,,10.636530,8.855731,11.124669,0.19443877551020361,0.20301648351648260
1602,11.137812,9.332873,5.19033,3.943957,3.724504,5.109908,4.010095,5.656201,0.16337278106508898,0.17449999999999999,,,,,10.637269,8.855313,11.125467,0.19446938775510159,0.20302747252747161
1603,11.138724,9.332527,5.189327,3.943536,3.724497,5.108689,4.010298,5.655125,0.16331360946745585,0.17449999999999999,,,,,10.638009,8.854896,11.126265,0.19449999999999956,0.20303846153846061
1604,11.139636,9.332182,5.188324,3.943116,3.72449,5.107471,4.010501,5.654049,0.16325443786982272,0.17449999999999999,,,,,10.638750,8.854480,11.127063,0.19453061224489751,0.20304945054944962
1605,11.140548,9.331837,5.187321,3.942696,3.724483,5.106253,4.010704,5.652973,0.16319526627218958,0.17449999999999999,,,,,10.639492,8.854064,11.127862,0.19456122448979546,0.20306043956043862
1606,11.141460,9.331491,5.186319,3.942276,3.724476,5.105036,4.010907,5.651898,0.16313609467455645,0.17449999999999999,,,,,10.640234,8.853650,11.128661,0.19459183673469344,0.20307142857142763
1607,11.142373,9.331146,5.185316,3.941856,3.724469,5.103819,4.01111,5.650824,0.16307692307692331,0.17449999999999999,,,,,10.640977,8.853236,11.129460,0.19462244897959141,0.20308241758241663
1608,11.143285,9.330801,5.184313,3.941435,3.724462,5.102604,4.011314,5.64975,0.16301775147929018,0.17449999999999999,,,,,10.641722,8.852824,11.130260,0.19465306122448936,0.20309340659340563
1609,11.144197,9.330455,5.18331,3.941015,3.724455,5.10139,4.011517,5.648678,0.16295857988165705,0.17449999999999999,,,,,10.642467,8.852412,11.131060,0.19468367346938731,0.20310439560439464
1610,11.145109,9.330110,5.182308,3.940595,3.724448,5.100177,4.01172,5.647607,0.16289940828402391,0.17449999999999999,,,,,10.643213,8.852000,11.131860,0.19471428571428528,0.20311538461538364
1611,11.146022,9.329765,5.181305,3.940175,3.724441,5.098966,4.011923,5.646537,0.16284023668639078,0.17449999999999999,,,,,10.643961,8.851590,11.132661,0.19474489795918326,0.20312637362637265
1612,11.146934,9.329419,5.180302,3.939755,3.724434,5.097756,4.012126,5.645469,0.16278106508875764,0.17449999999999999,,,,,10.644711,8.851181,11.133462,0.19477551020408121,0.20313736263736165
1613,11.147846,9.329074,5.179299,3.939335,3.724427,5.096547,4.012329,5.644403,0.16272189349112451,0.17449999999999999,,,,,10.645461,8.850772,11.134263,0.19480612244897916,0.20314835164835066
1614,11.148758,9.328728,5.178297,3.938914,3.72442,5.095341,4.012532,5.643338,0.16266272189349137,0.17449999999999999,,,,,10.646214,8.850364,11.135066,0.19483673469387713,0.20315934065933966
1615,11.149670,9.328383,5.177294,3.938494,3.724413,5.094136,4.012735,5.642275,0.16260355029585824,0.17449999999999999,,,,,10.646968,8.849958,11.135868,0.19486734693877511,0.20317032967032866
1616,11.150583,9.328038,5.176291,3.938074,3.724406,5.092933,4.012938,5.641215,0.16254437869822511,0.17449999999999999,,,,,10.647724,8.849552,11.136671,0.19489795918367306,0.20318131868131767
1617,11.151495,9.327692,5.175288,3.937654,3.724399,5.091732,4.013141,5.640156,0.16248520710059197,0.17449999999999999,,,,,10.648481,8.849146,11.137474,0.19492857142857101,0.20319230769230667
1618,11.152407,9.327347,5.174286,3.937234,3.724392,5.090534,4.013345,5.6391,0.16242603550295884,0.17449999999999999,,,,,10.649241,8.848742,11.138278,0.19495918367346898,0.20320329670329568
1619,11.153319,9.327002,5.173283,3.936813,3.724385,5.089338,4.013548,5.638047,0.16236686390532570,0.17449999999999999,,,,,10.650003,8.848338,11.139083,0.19498979591836696,0.20321428571428468
1620,11.154231,9.326656,5.17228,3.936393,3.724378,5.088144,4.013751,5.636996,0.16230769230769257,0.17449999999999999,,,,,10.650767,8.847936,11.139888,0.19502040816326491,0.20322527472527369
1621,11.155144,9.326311,5.171277,3.935973,3.72437,5.086953,4.013954,5.635948,0.16224852071005944,0.17449999999999999,,,,,10.651533,8.847534,11.140693,0.19505102040816286,0.20323626373626269
1622,11.156056,9.325965,5.170275,3.935553,3.724363,5.085764,4.014157,5.634903,0.16218934911242630,0.17449999999999999,,,,,10.652302,8.847133,11.141499,0.19508163265306083,0.20324725274725169
1623,11.156968,9.325620,5.169272,3.935133,3.724356,5.084578,4.01436,5.633861,0.16213017751479317,0.17449999999999999,,,,,10.653073,8.846733,11.142306,0.19511224489795881,0.20325824175824070
1624,11.157880,9.325275,5.168269,3.934713,3.724349,5.083395,4.014563,5.632823,0.16207100591716003,0.17449999999999999,,,,,10.653847,8.846334,11.143113,0.19514285714285676,0.20326923076922970
1625,11.158793,9.324929,5.167266,3.934292,3.724342,5.082216,4.014766,5.631788,0.16201183431952690,0.17449999999999999,,,,,10.654621,8.845935,11.143921,0.19517346938775471,0.20328021978021871
1626,11.159705,9.324584,5.166264,3.933872,3.724334,5.081039,4.014969,5.630756,0.16195266272189376,0.17449999999999999,,,,,10.655397,8.845538,11.144729,0.19520408163265268,0.20329120879120771
1627,11.160617,9.324239,5.165261,3.933452,3.724327,5.079866,4.015172,5.629728,0.16189349112426063,0.17449999999999999,,,,,10.656172,8.845141,11.145538,0.19523469387755066,0.20330219780219672
1628,11.161529,9.323893,5.164258,3.933032,3.72432,5.078696,4.015376,5.628704,0.16183431952662750,0.17449999999999999,,,,,10.656947,8.844745,11.146348,0.19526530612244861,0.20331318681318572
1629,11.162441,9.323548,5.163255,3.932612,3.724313,5.077529,4.015579,5.627684,0.16177514792899436,0.17449999999999999,,,,,10.657723,8.844350,11.147158,0.19529591836734655,0.20332417582417472
1630,11.163354,9.323203,5.162253,3.932192,3.724306,5.076366,4.015782,5.626668,0.16171597633136123,0.17449999999999999,,,,,10.658499,8.843956,11.147969,0.19532653061224453,0.20333516483516373
1631,11.164266,9.322857,5.16125,3.931771,3.724298,5.075207,4.015985,5.625656,0.16165680473372809,0.17449999999999999,,,,,10.659276,8.843563,11.148780,0.19535714285714251,0.20334615384615273
1632,11.165178,9.322512,5.160247,3.931351,3.724291,5.074052,4.016188,5.624649,0.16159763313609496,0.17449999999999999,,,,,10.660053,8.843170,11.149593,0.19538775510204046,0.20335714285714174
1633,11.166090,9.322166,5.159245,3.930931,3.724284,5.072901,4.016391,5.623646,0.16153846153846182,0.17449999999999999,,,,,10.660831,8.842779,11.150406,0.19541836734693840,0.20336813186813074
1634,11.167002,9.321821,5.158242,3.930511,3.724276,5.071754,4.016594,5.622649,0.16147928994082869,0.17449999999999999,,,,,10.661610,8.842388,11.151219,0.19544897959183638,0.20337912087911975
1635,11.167915,9.321476,5.157239,3.930091,3.724269,5.070611,4.016797,5.621656,0.16142011834319556,0.17449999999999999,,,,,10.662390,8.841998,11.152034,0.19547959183673436,0.20339010989010875
1636,11.168827,9.321130,5.156236,3.92967,3.724262,5.069472,4.017,5.620668,0.16136094674556239,0.17449999999999999,,,,,10.663171,8.841609,11.152849,0.19551020408163231,0.20340109890109775
1637,11.169739,9.320785,5.155234,3.92925,3.724254,5.068338,4.017203,5.619685,0.16130177514792926,0.17449999999999999,,,,,10.663953,8.841221,11.153665,0.19554081632653025,0.20341208791208676
1638,11.170651,9.320440,5.154231,3.92883,3.724247,5.067208,4.017407,5.618707,0.16124260355029613,0.17449999999999999,,,,,10.664736,8.840833,11.154482,0.19557142857142823,0.20342307692307576
1639,11.171564,9.320094,5.153228,3.92841,3.72424,5.066084,4.01761,5.617735,0.16118343195266296,0.17449999999999999,,,,,10.665521,8.840447,11.155299,0.19560204081632621,0.20343406593406477
1640,11.172476,9.319749,5.152225,3.92799,3.724232,5.064964,4.017813,5.616769,0.16112426035502980,0.17449999999999999,,,,,10.666307,8.840061,11.156117,0.19563265306122415,0.20344505494505377
1641,11.173388,9.319403,5.151223,3.92757,3.724225,5.063848,4.018016,5.615808,0.16106508875739667,0.17449999999999999,,,,,10.667095,8.839676,11.156936,0.19566326530612210,0.20345604395604278
1642,11.174300,9.319058,5.15022,3.927149,3.724218,5.062738,4.018219,5.614853,0.16100591715976353,0.17449999999999999,,,,,10.667884,8.839293,11.157756,0.19569387755102008,0.20346703296703178
1643,11.175212,9.318713,5.149217,3.926729,3.72421,5.061633,4.018422,5.613905,0.16094674556213037,0.17449999999999999,,,,,10.668675,8.838910,11.158577,0.19572448979591806,0.20347802197802078
1644,11.176125,9.318367,5.148214,3.926309,3.724203,5.060534,4.018625,5.612962,0.16088757396449721,0.17449999999999999,,,,,10.669468,8.838527,11.159399,0.19575510204081600,0.20348901098900979
1645,11.177037,9.318022,5.147212,3.925889,3.724195,5.05944,4.018828,5.612026,0.16082840236686408,0.17449999999999999,,,,,10.670263,8.838146,11.160221,0.19578571428571395,0.20349999999999879
1646,11.177949,9.317677,5.146209,3.925469,3.724188,5.058351,4.019031,5.611096,0.16076923076923094,0.17449999999999999,,,,,10.671060,8.837766,11.161044,0.19581632653061193,0.20351098901098780
1647,11.178861,9.317331,5.145206,3.925048,3.724181,5.057268,4.019234,5.610173,0.16071005917159778,0.17449999999999999,,,,,10.671859,8.837386,11.161869,0.19584693877550990,0.20352197802197680
1648,11.179773,9.316986,5.144203,3.924628,3.724173,5.05619,4.019438,5.609257,0.16065088757396462,0.17449999999999999,,,,,10.672661,8.837007,11.162694,0.19587755102040785,0.20353296703296581
1649,11.180686,9.316641,5.143201,3.924208,3.724166,5.055119,4.019641,5.608347,0.16059171597633148,0.17449999999999999,,,,,10.673465,8.836629,11.163520,0.19590816326530580,0.20354395604395481
1650,11.181598,9.316295,5.142198,3.923788,3.724158,5.054054,4.019844,5.607445,0.16053254437869835,0.17449999999999999,,,,,10.674271,8.836252,11.164347,0.19593877551020378,0.20355494505494381
1651,11.182510,9.315950,5.141195,3.923368,3.724151,5.052994,4.020047,5.60655,0.16047337278106519,0.17449999999999999,,,,,10.675080,8.835876,11.165175,0.19596938775510175,0.20356593406593282
1652,11.183422,9.315604,5.140192,3.922948,3.724143,5.051941,4.02025,5.605662,0.16041420118343203,0.17449999999999999,,,,,10.675892,8.835501,11.166004,0.19599999999999970,0.20357692307692182
1653,11.184335,9.315259,5.13919,3.922527,3.724136,5.050894,4.020453,5.604782,0.16035502958579889,0.17449999999999999,,,,,10.676705,8.835126,11.166834,0.19603061224489765,0.20358791208791083
1654,11.185247,9.314914,5.138187,3.922107,3.724128,5.049854,4.020656,5.603909,0.16029585798816576,0.17449999999999999,,,,,10.677518,8.834753,11.167665,0.19606122448979563,0.20359890109889983
1655,11.186159,9.314568,5.137184,3.921687,3.724121,5.04882,4.020859,5.603045,0.16023668639053260,0.17449999999999999,,,,,10.678331,8.834380,11.168497,0.19609183673469360,0.20360989010988884
1656,11.187071,9.314223,5.136181,3.921267,3.724113,5.047793,4.021062,5.602188,0.16017751479289943,0.17449999999999999,,,,,10.679144,8.834008,11.169330,0.19612244897959155,0.20362087912087784
1657,11.187983,9.313878,5.135179,3.920847,3.724106,5.046773,4.021265,5.601339,0.16011834319526630,0.17449999999999999,,,,,10.679958,8.833637,11.170164,0.19615306122448950,0.20363186813186684
1658,11.188896,9.313532,5.134176,3.920426,3.724098,5.04576,4.021469,5.600499,0.16005917159763317,0.17449999999999999,,,,,10.680772,8.833267,11.170999,0.19618367346938748,0.20364285714285585
1659,11.189808,9.313187,5.133173,3.920006,3.72409,5.044753,4.021672,5.599666,0.16000000000000000,0.17449999999999999,,,,,10.681587,8.832898,11.171835,0.19621428571428545,0.20365384615384485
1660,11.190720,9.312841,5.13217,3.919586,3.724083,5.043754,4.021875,5.598843,0.15874857142857143,0.17449999999999999,,,,,10.682402,8.832529,11.172672,0.19624489795918340,0.20366483516483386
1661,11.191632,9.312496,5.131168,3.919166,3.724075,5.042762,4.022078,5.598028,0.15749714285714286,0.17449999999999999,,,,,10.683218,8.832162,11.173510,0.19627551020408135,0.20367582417582286
1662,11.192544,9.312151,5.130165,3.918746,3.724068,5.041778,4.022281,5.597222,0.15624571428571429,0.17449999999999999,,,,,10.684035,8.831795,11.174350,0.19630612244897933,0.20368681318681187
1663,11.193457,9.311805,5.129162,3.918326,3.72406,5.040801,4.022484,5.596425,0.15499428571428572,0.17449999999999999,,,,,10.684853,8.831429,11.175190,0.19633673469387730,0.20369780219780087
1664,11.194369,9.311460,5.128159,3.917905,3.724052,5.039832,4.022687,5.595637,0.15374285714285715,0.17449999999999999,,,,,10.685672,8.831064,11.176032,0.19636734693877525,0.20370879120878987
1665,11.195281,9.311115,5.127157,3.917485,3.724045,5.03887,4.02289,5.594858,0.15249142857142858,0.17449999999999999,,,,,10.686493,8.830700,11.176875,0.19639795918367320,0.20371978021977888
1666,11.196193,9.310769,5.126154,3.917065,3.724037,5.037916,4.023093,5.594089,0.15124000000000001,0.17449999999999999,,,,,10.687314,8.830337,11.177719,0.19642857142857117,0.20373076923076788
1667,11.197106,9.310424,5.125151,3.916645,3.724029,5.036971,4.023297,5.593329,0.14998857142857144,0.17449999999999999,,,,,10.688137,8.829974,11.178564,0.19645918367346915,0.20374175824175689
1668,11.198018,9.310078,5.124148,3.916225,3.724022,5.036033,4.0235,5.592579,0.14873714285714287,0.17449999999999999,,,,,10.688962,8.829613,11.179410,0.19648979591836710,0.20375274725274589
1669,11.198930,9.309733,5.123146,3.915804,3.724014,5.035104,4.023703,5.591839,0.14748571428571430,0.17449999999999999,,,,,10.689788,8.829252,11.180257,0.19652040816326505,0.20376373626373490
1670,11.199842,9.309388,5.122143,3.915384,3.724006,5.034183,4.023906,5.591109,0.14623428571428573,0.17449999999999999,,,,,10.690616,8.828893,11.181106,0.19655102040816302,0.20377472527472390
1671,11.200754,9.309042,5.12114,3.914964,3.723999,5.03327,4.024109,5.590389,0.14498285714285716,0.17449999999999999,,,,,10.691446,8.828534,11.181956,0.19658163265306100,0.20378571428571290
1672,11.201667,9.308697,5.120137,3.914544,3.723991,5.032366,4.024312,5.589679,0.14373142857142859,0.17449999999999999,,,,,10.692278,8.828176,11.182807,0.19661224489795895,0.20379670329670191
1673,11.202579,9.308352,5.119135,3.914124,3.723983,5.031471,4.024515,5.588979,0.14248000000000002,0.17449999999999999,,,,,10.693111,8.827819,11.183660,0.19664285714285690,0.20380769230769091
1674,11.203491,9.308006,5.118132,3.913704,3.723976,5.030584,4.024718,5.588291,0.14122857142857145,0.17449999999999999,,,,,10.693947,8.827462,11.184514,0.19667346938775487,0.20381868131867992
1675,11.204403,9.307661,5.117129,3.913283,3.723968,5.029706,4.024921,5.587613,0.13997714285714288,0.17449999999999999,,,,,10.694785,8.827107,11.185369,0.19670408163265285,0.20382967032966892
1676,11.205315,9.307316,5.116126,3.912863,3.72396,5.028838,4.025124,5.586946,0.13872571428571431,0.17449999999999999,,,,,10.695626,8.826752,11.186225,0.19673469387755080,0.20384065934065793
1677,11.206228,9.306970,5.115124,3.912443,3.723952,5.027978,4.025328,5.586289,0.13747428571428574,0.17449999999999999,,,,,10.696469,8.826399,11.187083,0.19676530612244875,0.20385164835164693
1678,11.207140,9.306625,5.114121,3.912023,3.723944,5.027128,4.025531,5.585644,0.13622285714285717,0.17449999999999999,,,,,10.697314,8.826046,11.187941,0.19679591836734672,0.20386263736263593
1679,11.208052,9.306279,5.113118,3.911603,3.723937,5.026287,4.025734,5.585011,0.13497142857142860,0.17449999999999999,,,,,10.698163,8.825694,11.188802,0.19682653061224470,0.20387362637362494
1680,11.208964,9.305934,5.112115,3.911182,3.723929,5.025456,4.025937,5.584389,0.13372000000000003,0.17449999999999999,,,,,10.699014,8.825343,11.189663,0.19685714285714265,0.20388461538461394
1681,11.209877,9.305589,5.111113,3.910762,3.723921,5.024634,4.02614,5.583778,0.13246857142857146,0.17449999999999999,,,,,10.699866,8.824993,11.190527,0.19688775510204060,0.20389560439560295
1682,11.210789,9.305243,5.11011,3.910342,3.723913,5.023822,4.026343,5.583179,0.13121714285714289,0.17449999999999999,,,,,10.700719,8.824643,11.191391,0.19691836734693857,0.20390659340659195
1683,11.211701,9.304898,5.109107,3.909922,3.723905,5.02302,4.026546,5.582592,0.12996571428571432,0.17449999999999999,,,,,10.701571,8.824295,11.192257,0.19694897959183655,0.20391758241758096
1684,11.212613,9.304553,5.108104,3.909502,3.723898,5.022228,4.026749,5.582017,0.12871428571428575,0.17449999999999999,,,,,10.702424,8.823947,11.193124,0.19697959183673450,0.20392857142856996
1685,11.213525,9.304207,5.107102,3.909082,3.72389,5.021445,4.026952,5.581455,0.12746285714285718,0.17449999999999999,,,,,10.703278,8.823601,11.193993,0.19701020408163245,0.20393956043955896
1686,11.214438,9.303862,5.106099,3.908661,3.723882,5.020673,4.027155,5.580904,0.12621142857142861,0.17449999999999999,,,,,10.704131,8.823255,11.194863,0.19704081632653042,0.20395054945054797
1687,11.215350,9.303516,5.105096,3.908241,3.723874,5.019912,4.027359,5.580366,0.12496000000000004,0.17449999999999999,,,,,10.704986,8.822910,11.195734,0.19707142857142840,0.20396153846153697
1688,11.216262,9.303171,5.104093,3.907821,3.723866,5.01916,4.027562,5.579841,0.12370857142857147,0.17449999999999999,,,,,10.705841,8.822566,11.196607,0.19710204081632635,0.20397252747252598
