*ESTR,COLEUR,1842,,2.66488399811252
*ESTR,COLEUR,1843,,2.66488362381717
*ESTR,COLEUR,1844,,2.66488321997355
*ESTR,COLEUR,1845,,2.66488278706182
*ESTR,COLEUR,1846,,2.66488232556213
*ESTR,COLEUR,1847,,2.66488183595460
*ESTR,COLEUR,1848,,2.66488131871939
*ESTR,COLEUR,1849,,2.66488077433665
*ESTR,COLEUR,1850,,2.66488020328651
*ESTR,COLEUR,1851,,2.66487960604912
*ESTR,COLEUR,1852,,2.66487898310463
*ESTR,COLEUR,1853,,2.66487833493317
*ESTR,COLEUR,1854,,2.66487766201490
*ESTR,COLEUR,1855,,2.66487696482996
*ESTR,COLEUR,1856,,2.66487624385849
*ESTR,COLEUR,1857,,2.66487549958064
*ESTR,COLEUR,1858,,2.66487473247655
*ESTR,COLEUR,1859,,2.66487394302637
*ESTR,COLEUR,1860,,2.66487313171024
*ESTR,COLEUR,1861,,2.66487229900830
*ESTR,COLEUR,1862,,2.66487144540070
*ESTR,COLEUR,1863,,2.66487057136758
*ESTR,COLEUR,1864,,2.66486967738909
*ESTR,COLEUR,1865,,2.66486876394537
*ESTR,COLEUR,1866,,2.66486783151657
*ESTR,COLEUR,1867,,2.66486688058283
*ESTR,COLEUR,1868,,2.66486591162429
*ESTR,COLEUR,1869,,2.66486492512110
*ESTR,COLEUR,1870,,2.66486392155341
*ESTR,COLEUR,1871,,2.66486290140136
*ESTR,COLEUR,1872,,2.66486186514508
*ESTR,COLEUR,1873,,2.66486081326474
*ESTR,COLEUR,1874,,2.66485974624046
*ESTR,COLEUR,1875,,2.66485866455240
*ESTR,COLEUR,1876,,2.66485756868070
*ESTR,COLEUR,1877,,2.66485645910551
*ESTR,COLEUR,1878,,2.66485533630696
*ESTR,COLEUR,1879,,2.66485420076520
*ESTR,COLEUR,1880,,2.66485305296039
*ESTR,COLEUR,1881,,2.66485189337265
*ESTR,COLEUR,1882,,2.66485072248214
*ESTR,COLEUR,1883,,2.66484954076900
*ESTR,COLEUR,1884,,2.66484834871338
*ESTR,COLEUR,1885,,2.66484714679541
*ESTR,COLEUR,1886,,2.66484593549525
*ESTR,COLEUR,1887,,2.66484471529303
*ESTR,COLEUR,1888,,2.66484348666891
*ESTR,COLEUR,1889,,2.66484225010302
*ESTR,COLEUR,1890,,2.66484100607552
*ESTR,COLEUR,1891,,2.66483975506654
*ESTR,COLEUR,1892,,2.66483849755622
*ESTR,COLEUR,1893,,2.66483723402473
*ESTR,COLEUR,1894,,2.66483596495219
*ESTR,COLEUR,1895,,2.66483469081875
*ESTR,COLEUR,1896,,2.66483341210456
*ESTR,COLEUR,1897,,2.66483212928976
*ESTR,COLEUR,1898,,2.66483084285450
*ESTR,COLEUR,1899,,2.66482955327891
*ESTR,COLEUR,1900,,2.66482826104315
*ESTR,COLEUR,1901,,2.66482696662736
*ESTR,COLEUR,1902,,2.66482567051168
*ESTR,COLEUR,1903,,2.66482437317626
*ESTR,COLEUR,1904,,2.66482307510124
*ESTR,COLEUR,1905,,2.66482177676677
*ESTR,COLEUR,1906,,2.66482047865299
*ESTR,COLEUR,1907,,2.66481918124004
*ESTR,COLEUR,1908,,2.66481788500807
*ESTR,COLEUR,1909,,2.66481659043722
*ESTR,COLEUR,1910,,2.66481529800765
*ESTR,COLEUR,1911,,2.66481400819948
*ESTR,COLEUR,1912,,2.66481272149287
*ESTR,COLEUR,1913,,2.66481143836796
*ESTR,COLEUR,1914,,2.66481015930490
*ESTR,COLEUR,1915,,2.66480888478382
*ESTR,COLEUR,1916,,2.66480761528488
*ESTR,COLEUR,1917,,2.66480635128822
*ESTR,COLEUR,1918,,2.66480509327398
*ESTR,COLEUR,1919,,2.66480384172231
*ESTR,COLEUR,1920,,2.66480259711335
*ESTR,COLEUR,1921,,2.66480135992725
*ESTR,COLEUR,1922,,2.66480013064414
*ESTR,COLEUR,1923,,2.66479890974418
*ESTR,COLEUR,1924,,2.66479769770751
*ESTR,COLEUR,1925,,2.66479649501427
*ESTR,COLEUR,1926,,2.66479530214461
*ESTR,COLEUR,1927,,2.66479411957867
*ESTR,COLEUR,1928,,2.66479294779659
*ESTR,COLEUR,1929,,2.66479178727853
*ESTR,COLEUR,1930,,2.66479063850462
*ESTR,COLEUR,1931,,2.66478950195501
*ESTR,COLEUR,1932,,2.66478837810985
*ESTR,COLEUR,1933,,2.66478726744927
*ESTR,COLEUR,1934,,2.66478617045342
*ESTR,COLEUR,1935,,2.66478508760245
*ESTR,COLEUR,1936,,2.66478401937650
*ESTR,COLEUR,1937,,2.66478296625572
*ESTR,COLEUR,1938,,2.66478192872025
*ESTR,COLEUR,1939,,2.66478090725023
*ESTR,COLEUR,1940,,2.66477990232581
*ESTR,COLEUR,1941,,2.66477891442713
*ESTR,COLEUR,1942,,2.66477794403434
*ESTR,COLEUR,1943,,2.66477699162758
*ESTR,COLEUR,1944,,2.66477605768699
*ESTR,COLEUR,1945,,2.66477514269273
*ESTR,COLEUR,1946,,2.66477424712493
*ESTR,COLEUR,1947,,2.66477337146374
*ESTR,COLEUR,1948,,2.66477251618930
*ESTR,COLEUR,1949,,2.66477168178176
*ESTR,COLEUR,1950,,2.66477086872127
*ESTR,COLEUR,1951,,2.66477007748795
*ESTR,COLEUR,1952,,2.66476930856197
*ESTR,COLEUR,1953,,2.66476856242347
*ESTR,COLEUR,1954,,2.66476783955258
*ESTR,COLEUR,1955,,2.66476714042946
*ESTR,COLEUR,1956,,2.66476646553424
*ESTR,COLEUR,1957,,2.66476581534708
*ESTR,COLEUR,1958,,2.66476519034811
*ESTR,COLEUR,1959,,2.66476459101749
*ESTR,COLEUR,1960,,2.66476401783535
*ESTR,COLEUR,1961,,2.66476347128184
*ESTR,COLEUR,1962,,2.66476295183710
*ESTR,COLEUR,1963,,2.66476245998128
*ESTR,COLEUR,1964,,2.66476199619453
*ESTR,COLEUR,1965,,2.66476156095698
*ESTR,COLEUR,1966,,2.66476115474878
*ESTR,COLEUR,1967,,2.66476077805008
*ESTR,COLEUR,1968,,2.66476043134102
*ESTR,COLEUR,1969,,2.66476011510175
*ESTR,COLEUR,1970,,2.66475982981240
*ESTR,COLEUR,1971,,2.66475957595313
*ESTR,COLEUR,1972,,2.66475935400407
*ESTR,COLEUR,1973,,2.66475916444538
*ESTR,COLEUR,1974,,2.66475900775719
*ESTR,COLEUR,1975,,2.66475888441966
*ESTR,COLEUR,1976,,2.66475879491291
*ESTR,COLEUR,1977,,2.66475873971711
*ESTR,COLEUR,1978,,2.66475871931239
*ESTR,COLEUR,1979,,2.66475873417890
*ESTR,COLEUR,1980,,2.66475878479679
*ESTR,COLEUR,1981,,2.66475887164619
*ESTR,COLEUR,1982,,2.66475899520725
*ESTR,COLEUR,1983,,2.66475915596011
*ESTR,COLEUR,1984,,2.66475935438493
*ESTR,COLEUR,1985,,2.66475959096184
*ESTR,COLEUR,1986,,2.66475986617099
*ESTR,COLEUR,1987,,2.66476018049252
*ESTR,COLEUR,1988,,2.66476053440658
*ESTR,COLEUR,1989,,2.66476092839331
*ESTR,COLEUR,1990,,2.66476136293285
*ESTR,COLEUR,1991,,2.66476183850536
*ESTR,COLEUR,1992,,2.66476235559097
*ESTR,COLEUR,1993,,2.66476291466983
*ESTR,COLEUR,1994,,2.66476351622209
*ESTR,COLEUR,1995,,2.66476416072788
*ESTR,COLEUR,1996,,2.66476484866735
*ESTR,COLEUR,1997,,2.66476558052065
*ESTR,COLEUR,1998,,2.66476635676792
*ESTR,COLEUR,1999,,2.66476717788931
*ESTR,COLEUR,2000,,2.66476804436495
*ESTR,COLEUR,2001,,2.66476895667500
*ESTR,COLEUR,2002,,2.66476991529960
*ESTR,COLEUR,2003,,2.66477092071889
*ESTR,COLEUR,2004,,2.66477197341302
*ESTR,COLEUR,2005,,2.66477307386213
*ESTR,COLEUR,2006,,2.66477422254636
*ESTR,COLEUR,2007,,2.66477541994587
*ESTR,COLEUR,2008,,2.66477666654078
*ESTR,COLEUR,2009,,2.66477796281126
*ESTR,COLEUR,2010,,2.66477930923744
*ESTR,COLEUR,2011,,2.66478070629947
*ESTR,COLEUR,2012,,2.66478215447749
*ESTR,COLEUR,2013,,2.66478365425164
*ESTR,COLEUR,2014,,2.66478520610208
*ESTR,COLEUR,2015,,2.66478681050894
*ESTR,COLEUR,2016,,2.66478846795237
*ESTR,COLEUR,2017,,2.66479017891251
*ESTR,COLEUR,2018,,2.66479194386952
*ESTR,COLEUR,2019,,2.66479376330352
*ESTR,COLEUR,2020,,2.66479563769467
*ESTR,COLEUR,2021,,2.66479756752311
*ESTR,COLEUR,2022,,2.66479955326899
*ESTR,COLEUR,2023,,2.66480159541244
*ESTR,COLEUR,2024,,2.66480369443362
*ESTR,COLEUR,2025,,2.66480585081267
*ESTR,COLEUR,2026,,2.66480806502973
*ESTR,COLEUR,2027,,2.66481033756495
*ESTR,COLEUR,2028,,2.66481266889847
*ESTR,COLEUR,2029,,2.66481505951043
*ESTR,COLEUR,2030,,2.66481750988099
*ESTR,COLEUR,2031,,2.66482002049028
*ESTR,COLEUR,2032,,2.66482259181845
*ESTR,COLEUR,2033,,2.66482522434564
*ESTR,COLEUR,2034,,2.66482791855200
*ESTR,COLEUR,2035,,2.66483067491767
*ESTR,COLEUR,2036,,2.66483349392280
*ESTR,COLEUR,2037,,2.66483637604753
*ESTR,COLEUR,2038,,2.66483932177200
*ESTR,COLEUR,2039,,2.66484233157636
*ESTR,COLEUR,2040,,2.66484540594076
*ESTR,COLEUR,2041,,2.66484854534533
*ESTR,COLEUR,2042,,2.66485175027023
*ESTR,COLEUR,2043,,2.66485502119559
*ESTR,COLEUR,2044,,2.66485835860156
*ESTR,COLEUR,2045,,2.66486176296829
*ESTR,COLEUR,2046,,2.66486523477592
*ESTR,COLEUR,2047,,2.66486877450459
*ESTR,COLEUR,2048,,2.66487238263446
*ESTR,COLEUR,2049,,2.66487605964565
*ESTR,COLEUR,2050,,2.66487980601832
*ESTR,COLEUR,2051,,2.66488362223262
*ESTR,COLEUR,2052,,2.66488750876867
*ESTR,COLEUR,2053,,2.66489146610664
*ESTR,COLEUR,2054,,2.66489549472667
*ESTR,COLEUR,2055,,2.66489959510889
*ESTR,COLEUR,2056,,2.66490376773346
*ESTR,COLEUR,2057,,2.66490801308051
*ESTR,COLEUR,2058,,2.66491233163019
*ESTR,COLEUR,2059,,2.66491672386266
*ESTR,COLEUR,2060,,2.66492119025804
*ESTR,COLEUR,2061,,2.66492573129649
*ESTR,COLEUR,2062,,2.66493034745814
*ESTR,COLEUR,2063,,2.66493503922315
*ESTR,COLEUR,2064,,2.66493980707166
*ESTR,COLEUR,2065,,2.66494465148381
*ESTR,COLEUR,2066,,2.66494957293975
*ESTR,COLEUR,2067,,2.66495457191962
*ESTR,COLEUR,2068,,2.66495964890357
*ESTR,COLEUR,2069,,2.66496480437173
*ESTR,COLEUR,2070,,2.66497003880426
*ESTR,COLEUR,2071,,2.66497535268130
*ESTR,COLEUR,2072,,2.66498074648299
*ESTR,COLEUR,2073,,2.66498622068948
*ESTR,COLEUR,2074,,2.66499177578090
*ESTR,COLEUR,2075,,2.66499741223742
*ESTR,COLEUR,2076,,2.66500313053917
*ESTR,COLEUR,2077,,2.66500893116629
*ESTR,COLEUR,2078,,2.66501481459893
*ESTR,COLEUR,2079,,2.66502078131723
*ESTR,COLEUR,2080,,2.66502683180134
*ESTR,COLEUR,2081,,2.66503296653140
*ESTR,COLEUR,2082,,2.66503918598756
*ESTR,COLEUR,2083,,2.66504549064996
*ESTR,COLEUR,2084,,2.66505188099874
*ESTR,COLEUR,2085,,2.66505835751406
*ESTR,COLEUR,2086,,2.66506492067605
*ESTR,COLEUR,2087,,2.66507157096485
*ESTR,COLEUR,2088,,2.66507830886062
*ESTR,COLEUR,2089,,2.66508513484350
*ESTR,COLEUR,2090,,2.66509204939363
*ESTR,COLEUR,2091,,2.66509905299115
*ESTR,COLEUR,2092,,2.66510614611621
*ESTR,COLEUR,2093,,2.66511332924896
*ESTR,COLEUR,2094,,2.66512060286954
*ESTR,COLEUR,2095,,2.66512796745808
*ESTR,COLEUR,2096,,2.66513542349475
*ESTR,COLEUR,2097,,2.66514297145968
*ESTR,COLEUR,2098,,2.66515061183301
*ESTR,COLEUR,2099,,2.66515834509490
*ESTR,COLEUR,2100,,2.66516617172548
*ESTR,COLEUR,2101,,2.66517409220490
*ESTR,COLEUR,2102,,2.66518210701330
*ESTR,COLEUR,2103,,2.66519021663083
*ESTR,COLEUR,2104,,2.66519842153763
*ESTR,COLEUR,2105,,2.66520672221385
*ESTR,COLEUR,2106,,2.66521511913963
*ESTR,COLEUR,2107,,2.66522361279511
*ESTR,COLEUR,2108,,2.66523220366045
*ESTR,COLEUR,2109,,2.66524089221578
*ESTR,COLEUR,2110,,2.66524967894124
*ESTR,COLEUR,2111,,2.66525856431699
*ESTR,COLEUR,2112,,2.66526754882317
*ESTR,COLEUR,2113,,2.66527663293992
*ESTR,COLEUR,2114,,2.66528581714738
*ESTR,COLEUR,2115,,2.66529510192571
*ESTR,COLEUR,2116,,2.66530448775504
*ESTR,COLEUR,2117,,2.66531397511551
*ESTR,COLEUR,2118,,2.66532356448728
*ESTR,COLEUR,2119,,2.66533325635049
*ESTR,COLEUR,2120,,2.66534305118528
*ESTR,COLEUR,2121,,2.66535294947180
*ESTR,COLEUR,2122,,2.66536295169018
*ESTR,COLEUR,2123,,2.66537305832058
*ESTR,COLEUR,2124,,2.66538326984314
*ESTR,COLEUR,2125,,2.66539358673801
*ESTR,COLEUR,2126,,2.66540400948532
*ESTR,COLEUR,2127,,2.66541453856523
*ESTR,COLEUR,2128,,2.66542517445787
*ESTR,COLEUR,2129,,2.66543591764339
*ESTR,COLEUR,2130,,2.66544676860194
*ESTR,COLEUR,2131,,2.66545772781365
*ESTR,COLEUR,2132,,2.66546879575869
*ESTR,COLEUR,2133,,2.66547997291718
*ESTR,COLEUR,2134,,2.66549125976927
*ESTR,COLEUR,2135,,2.66550265679511
*ESTR,COLEUR,2136,,2.66551416447484
*ESTR,COLEUR,2137,,2.66552578328861
*ESTR,COLEUR,2138,,2.66553751371656
*ESTR,COLEUR,2139,,2.66554935623883
*ESTR,COLEUR,2140,,2.66556131133557
*ESTR,COLEUR,2141,,2.66557337948692
*ESTR,COLEUR,2142,,2.66558556117303
*ESTR,COLEUR,2143,,2.66559785687405
*ESTR,COLEUR,2144,,2.66561026707011
*ESTR,COLEUR,2145,,2.66562279224136
*ESTR,COLEUR,2146,,2.66563543286795
*ESTR,COLEUR,2147,,2.66564818943001
*ESTR,COLEUR,2148,,2.66566106240770
*ESTR,COLEUR,2149,,2.66567405228116
*ESTR,COLEUR,2150,,2.66568715953053
*ESTR,COLEUR,2151,,2.66570038463595
*ESTR,COLEUR,2152,,2.66571372807758
*ESTR,COLEUR,2153,,2.66572719033555
*ESTR,COLEUR,2154,,2.66574077189002
*ESTR,COLEUR,2155,,2.66575447322111
*ESTR,COLEUR,2156,,2.66576829480899
*ESTR,COLEUR,2157,,2.66578223713379
*ESTR,COLEUR,2158,,2.66579630067565
*ESTR,COLEUR,2159,,2.66581048591473
*ESTR,COLEUR,2160,,2.66582479333117
*ESTR,COLEUR,2161,,2.66583922340510
*ESTR,COLEUR,2162,,2.66585377661668
*ESTR,COLEUR,2163,,2.66586845344605
*ESTR,COLEUR,2164,,2.66588325437335
*ESTR,COLEUR,2165,,2.66589817987872
*ESTR,COLEUR,2166,,2.66591323044233
*ESTR,COLEUR,2167,,2.66592840654429
*ESTR,COLEUR,2168,,2.66594370866477
*ESTR,COLEUR,2169,,2.66595913728390
*ESTR,COLEUR,2170,,2.66597469288184
*ESTR,COLEUR,2171,,2.66599037593871
*ESTR,COLEUR,2172,,2.66600618693468
*ESTR,COLEUR,2173,,2.66602212634988
*ESTR,COLEUR,2174,,2.66603819466445
*ESTR,COLEUR,2175,,2.66605439235854
*ESTR,COLEUR,2176,,2.66607071991231
*ESTR,COLEUR,2177,,2.66608717780588
*ESTR,COLEUR,2178,,2.66610376651940
*ESTR,COLEUR,2179,,2.66612048653303
*ESTR,COLEUR,2180,,2.66613733832689
*ESTR,COLEUR,2181,,2.66615432238115
*ESTR,COLEUR,2182,,2.66617143917593
*ESTR,COLEUR,2183,,2.66618868919140
*ESTR,COLEUR,2184,,2.66620607290768
*ESTR,COLEUR,2185,,2.66622359080493
*ESTR,COLEUR,2186,,2.66624124336328
*ESTR,COLEUR,2187,,2.66625903106289
*ESTR,COLEUR,2188,,2.66627695438390
*ESTR,COLEUR,2189,,2.66629501380645
*ESTR,COLEUR,2190,,2.66631320981069
*ESTR,COLEUR,2191,,2.66633154287676
*ESTR,COLEUR,2192,,2.66635001348480
*ESTR,COLEUR,2193,,2.66636862211496
*ESTR,COLEUR,2194,,2.66638736924739
*ESTR,COLEUR,2195,,2.66640625536222
*ESTR,COLEUR,2196,,2.66642528093961
*ESTR,COLEUR,2197,,2.66644444645970
*ESTR,COLEUR,2198,,2.66646375240262
*ESTR,COLEUR,2199,,2.66648319924853
*ESTR,COLEUR,2200,,2.66650278747758
*ESTR,COLEUR,2201,,2.66652251756989
*ESTR,COLEUR,2202,,2.66654239000563
*ESTR,COLEUR,2203,,2.66656240526493
*ESTR,COLEUR,2204,,2.66658256382793
*ESTR,COLEUR,2205,,2.66660286617479
*ESTR,COLEUR,2206,,2.66662331278564
*ESTR,COLEUR,2207,,2.66664390414064
*ESTR,COLEUR,2208,,2.66666464071992
*ESTR,COLEUR,2209,,2.66668552300362
*ESTR,COLEUR,2210,,2.66670655147191
*ESTR,COLEUR,2211,,2.66672772660491
*ESTR,COLEUR,2212,,2.66674904888277
*ESTR,COLEUR,2213,,2.66677051878564
*ESTR,COLEUR,2214,,2.66679213679366
*ESTR,COLEUR,2215,,2.66681390338697
*ESTR,COLEUR,2216,,2.66683581904573
*ESTR,COLEUR,2217,,2.66685788425007
*ESTR,COLEUR,2218,,2.66688009948014
*ESTR,COLEUR,2219,,2.66690246521608
*ESTR,COLEUR,2220,,2.66692498193803
*ESTR,COLEUR,2221,,2.66694765012615
*ESTR,COLEUR,2222,,2.66697047026058
*ESTR,COLEUR,2223,,2.66699344282145
*ESTR,COLEUR,2224,,2.66701656828892
*ESTR,COLEUR,2225,,2.66703984714313
*ESTR,COLEUR,2226,,2.66706327986422
*ESTR,COLEUR,2227,,2.66708686693234
*ESTR,COLEUR,2228,,2.66711060882764
*ESTR,COLEUR,2229,,2.66713450603024
*ESTR,COLEUR,2230,,2.66715855902031
*ESTR,COLEUR,2231,,2.66718276827799
*ESTR,COLEUR,2232,,2.66720713428341
*ESTR,COLEUR,2233,,2.66723165751673
*ESTR,COLEUR,2234,,2.66725633845808
*ESTR,COLEUR,2235,,2.66728117758762
*ESTR,COLEUR,2236,,2.66730617538548
*ESTR,COLEUR,2237,,2.66733133233182
*ESTR,COLEUR,2238,,2.66735664890677
*ESTR,COLEUR,2239,,2.66738212559048
*ESTR,COLEUR,2240,,2.66740776286309
*ESTR,COLEUR,2241,,2.66743356120476
*ESTR,COLEUR,2242,,2.66745952109561
*ESTR,COLEUR,2243,,2.66748564301581
*ESTR,COLEUR,2244,,2.66751192744548
*ESTR,COLEUR,2245,,2.66753837486478
*ESTR,COLEUR,2246,,2.66756498575385
*ESTR,COLEUR,2247,,2.66759176059284
*ESTR,COLEUR,2248,,2.66761869986189
*ESTR,COLEUR,2249,,2.66764580404113
*ESTR,COLEUR,2250,,2.66767307361073
*ESTR,COLEUR,2251,,2.66770050905082
*ESTR,COLEUR,2252,,2.66772811084154
*ESTR,COLEUR,2253,,2.66775587946305
*ESTR,COLEUR,2254,,2.66778381539548
*ESTR,COLEUR,2255,,2.66781191911898
*ESTR,COLEUR,2256,,2.66784019111369
*ESTR,COLEUR,2257,,2.66786863185977
*ESTR,COLEUR,2258,,2.66789724183734
*ESTR,COLEUR,2259,,2.66792602152656
*ESTR,COLEUR,2260,,2.66795497140757
*ESTR,COLEUR,2261,,2.66798409196052
*ESTR,COLEUR,2262,,2.66801338366555
*ESTR,COLEUR,2263,,2.66804284700280
*ESTR,COLEUR,2264,,2.66807248245243
*ESTR,COLEUR,2265,,2.66810229049456
*ESTR,COLEUR,2266,,2.66813227160935
*ESTR,COLEUR,2267,,2.66816242627695
*ESTR,COLEUR,2268,,2.66819275497749
*ESTR,COLEUR,2269,,2.66822325819112
*ESTR,COLEUR,2270,,2.66825393639798
*ESTR,COLEUR,2271,,2.66828479007822
*ESTR,COLEUR,2272,,2.66831581971199
*ESTR,COLEUR,2273,,2.66834702577943
*ESTR,COLEUR,2274,,2.66837840876068
*ESTR,COLEUR,2275,,2.66840996913588
*ESTR,COLEUR,2276,,2.66844170738519
*ESTR,COLEUR,2277,,2.66847362398874
*ESTR,COLEUR,2278,,2.66850571942668
*ESTR,COLEUR,2279,,2.66853799417915
*ESTR,COLEUR,2280,,2.66857044872630
*ESTR,COLEUR,2281,,2.66860308354828
*ESTR,COLEUR,2282,,2.66863589912522
*ESTR,COLEUR,2283,,2.66866889593727
*ESTR,COLEUR,2284,,2.66870207446458
*ESTR,COLEUR,2285,,2.66873543518729
*ESTR,COLEUR,2286,,2.66876897858554
*ESTR,COLEUR,2287,,2.66880270513949
*ESTR,COLEUR,2288,,2.66883661532926
*ESTR,COLEUR,2289,,2.66887070963501
*ESTR,COLEUR,2290,,2.66890498853689
*ESTR,COLEUR,2291,,2.66893945251503
*ESTR,COLEUR,2292,,2.66897410204958
*ESTR,COLEUR,2293,,2.66900893762069
*ESTR,COLEUR,2294,,2.66904395970849
*ESTR,COLEUR,2295,,2.66907916879314
*ESTR,COLEUR,2296,,2.66911456535478
*ESTR,COLEUR,2297,,2.66915014987355
*ESTR,COLEUR,2298,,2.66918592282960
*ESTR,COLEUR,2299,,2.66922188470306
*ESTR,COLEUR,2300,,2.66925803597410
*ESTR,COLEUR,2301,,2.66929437712284
*ESTR,COLEUR,2302,,2.66933090862943
*ESTR,COLEUR,2303,,2.66936763097403
*ESTR,COLEUR,2304,,2.66940454463677
*ESTR,COLEUR,2305,,2.66944165009779
*ESTR,COLEUR,2306,,2.66947894783725
*ESTR,COLEUR,2307,,2.66951643833528
*ESTR,COLEUR,2308,,2.66955412207203
*ESTR,COLEUR,2309,,2.66959199952765
*ESTR,COLEUR,2310,,2.66963007118228
*ESTR,COLEUR,2311,,2.66966833751606
*ESTR,COLEUR,2312,,2.66970679900913
*ESTR,COLEUR,2313,,2.66974545614165
*ESTR,COLEUR,2314,,2.66978430939376
*ESTR,COLEUR,2315,,2.66982335924559
*ESTR,COLEUR,2316,,2.66986260617730
*ESTR,COLEUR,2317,,2.66990205066903
*ESTR,COLEUR,2318,,2.66994169320093
*ESTR,COLEUR,2319,,2.66998153425313
*ESTR,COLEUR,2320,,2.67002157430578
*ESTR,COLEUR,2321,,2.67006181383903
*ESTR,COLEUR,2322,,2.67010225333302
*ESTR,COLEUR,2323,,2.67014289326790
*ESTR,COLEUR,2324,,2.67018373412381
*ESTR,COLEUR,2325,,2.67022477638089
*ESTR,COLEUR,2326,,2.67026602051929
*ESTR,COLEUR,2327,,2.67030746701916
*ESTR,COLEUR,2328,,2.67034911636063
*ESTR,COLEUR,2329,,2.67039096902385
*ESTR,COLEUR,2330,,2.67043302548897
*ESTR,COLEUR,2331,,2.67047528623612
*ESTR,COLEUR,2332,,2.67051775174547
*ESTR,COLEUR,2333,,2.67056042249714
*ESTR,COLEUR,2334,,2.67060329897128
*ESTR,COLEUR,2335,,2.67064638164805
*ESTR,COLEUR,2336,,2.67068967100757
*ESTR,COLEUR,2337,,2.67073316753000
*ESTR,COLEUR,2338,,2.67077687169549
*ESTR,COLEUR,2339,,2.67082078398416
*ESTR,COLEUR,2340,,2.67086490487618
*ESTR,COLEUR,2341,,2.67090923485168
*ESTR,COLEUR,2342,,2.67095377439081
*ESTR,COLEUR,2343,,2.67099852397371
*ESTR,COLEUR,2344,,2.67104348408053
*ESTR,COLEUR,2345,,2.67108865519141
*ESTR,COLEUR,2346,,2.67113403778650
*ESTR,COLEUR,2347,,2.67117963234593
*ESTR,COLEUR,2348,,2.67122543934986
*ESTR,COLEUR,2349,,2.67127145927843
*ESTR,COLEUR,2350,,2.67131769261178
*ESTR,COLEUR,2351,,2.67136413983006
*ESTR,COLEUR,2352,,2.67141080141341
*ESTR,COLEUR,2353,,2.67145767784198
*ESTR,COLEUR,2354,,2.67150476959590
*ESTR,COLEUR,2355,,2.67155207715533
*ESTR,COLEUR,2356,,2.67159960100042
*ESTR,COLEUR,2357,,2.67164734161129
*ESTR,COLEUR,2358,,2.67169529946810
*ESTR,COLEUR,2359,,2.67174347505100
*ESTR,COLEUR,2360,,2.67179186884012
*ESTR,COLEUR,2361,,2.67184048131561
*ESTR,COLEUR,2362,,2.67188931295762
*ESTR,COLEUR,2363,,2.67193836424628
*ESTR,COLEUR,2364,,2.67198763566175
*ESTR,COLEUR,2365,,2.67203712768417
*ESTR,COLEUR,2366,,2.67208684079368
*ESTR,COLEUR,2367,,2.67213677547043
*ESTR,COLEUR,2368,,2.67218693219456
*ESTR,COLEUR,2369,,2.67223731144622
*ESTR,COLEUR,2370,,2.67228791370554
*ESTR,COLEUR,2371,,2.67233873945268
*ESTR,COLEUR,2372,,2.67238978916778
*ESTR,COLEUR,2373,,2.67244106333098
*ESTR,COLEUR,2374,,2.67249256242243
*ESTR,COLEUR,2375,,2.67254428692228
*ESTR,COLEUR,2376,,2.67259623731065
*ESTR,COLEUR,2377,,2.67264841406771
*ESTR,COLEUR,2378,,2.67270081767359
*ESTR,COLEUR,2379,,2.67275344860845
*ESTR,COLEUR,2380,,2.67280630735241
*ESTR,COLEUR,2381,,2.67285939438564
*ESTR,COLEUR,2382,,2.67291271018826
*ESTR,COLEUR,2383,,2.67296625524043
*ESTR,COLEUR,2384,,2.67302003002230
*ESTR,COLEUR,2385,,2.67307403501400
*ESTR,COLEUR,2386,,2.67312827069568
*ESTR,COLEUR,2387,,2.67318273754748
*ESTR,COLEUR,2388,,2.67323743604955
*ESTR,COLEUR,2389,,2.67329236668204
*ESTR,COLEUR,2390,,2.67334752992508
*ESTR,COLEUR,2391,,2.67340292625882
*ESTR,COLEUR,2392,,2.67345855616341
*ESTR,COLEUR,2393,,2.67351442011899
*ESTR,COLEUR,2394,,2.67357051860570
*ESTR,COLEUR,2395,,2.67362685210369
*ESTR,COLEUR,2396,,2.67368342109311
*ESTR,COLEUR,2397,,2.67374022605409
*ESTR,COLEUR,2398,,2.67379726746679
*ESTR,COLEUR,2399,,2.67385454581134
*ESTR,COLEUR,2400,,2.67391206156789
*ESTR,COLEUR,2401,,2.67396981521659
*ESTR,COLEUR,2402,,2.67402780723757
*ESTR,COLEUR,2403,,2.67408603811099
*ESTR,COLEUR,2404,,2.67414450831699
*ESTR,COLEUR,2405,,2.67420321833571
*ESTR,COLEUR,2406,,2.67426216864730
*ESTR,COLEUR,2407,,2.67432135973190
*ESTR,COLEUR,2408,,2.67438079206965
*ESTR,COLEUR,2409,,2.67444046614071
*ESTR,COLEUR,2410,,2.67450038242520
*ESTR,COLEUR,2411,,2.67456054140329
*ESTR,COLEUR,2412,,2.67462094355511
*ESTR,COLEUR,2413,,2.67468158936081
*ESTR,COLEUR,2414,,2.67474247930052
*ESTR,COLEUR,2415,,2.67480361385441
*ESTR,COLEUR,2416,,2.67486499350260
*ESTR,COLEUR,2417,,2.67492661872525
*ESTR,COLEUR,2418,,2.67498849000250
*ESTR,COLEUR,2419,,2.67505060781449
*ESTR,COLEUR,2420,,2.67511297264137
*ESTR,COLEUR,2421,,2.67517558496328
*ESTR,COLEUR,2422,,2.67523844526037
*ESTR,COLEUR,2423,,2.67530155401278
*ESTR,COLEUR,2424,,2.67536491170065
