GBS,MD,20240503,*F,EURUSD,250318,0.902374,0.902374,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250319,0.902339,0.902339,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250320,0.902305,0.902305,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250321,0.902271,0.902271,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250322,0.902236,0.902236,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250323,0.902201,0.902201,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250324,0.902166,0.902166,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250325,0.902132,0.902132,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250326,0.902098,0.902098,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250327,0.902063,0.902063,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250328,0.902029,0.902029,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250329,0.901994,0.901994,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250330,0.901959,0.901959,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250331,0.901924,0.901924,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250401,0.901889,0.901889,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250402,0.901854,0.901854,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250403,0.901819,0.901819,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250404,0.901783,0.901783,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250405,0.901748,0.901748,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250406,0.901712,0.901712,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250407,0.901676,0.901676,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250408,0.90164,0.90164,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250409,0.901604,0.901604,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250410,0.901567,0.901567,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250411,0.90153,0.90153,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250412,0.901491,0.901491,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250413,0.901453,0.901453,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250414,0.901415,0.901415,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250415,0.901376,0.901376,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250416,0.901337,0.901337,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250417,0.901297,0.901297,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250418,0.901258,0.901258,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250419,0.901218,0.901218,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250420,0.901179,0.901179,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250421,0.901139,0.901139,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250422,0.901099,0.901099,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250423,0.90106,0.90106,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250424,0.90102,0.90102,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250425,0.900981,0.900981,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250426,0.900942,0.900942,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250427,0.900904,0.900904,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250428,0.900866,0.900866,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250429,0.900828,0.900828,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250430,0.900791,0.900791,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250501,0.900754,0.900754,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250502,0.900718,0.900718,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250503,0.900682,0.900682,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250504,0.900647,0.900647,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250505,0.900613,0.900613,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250506,0.90058,0.90058,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250507,0.900546,0.900546,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250508,0.900515,0.900515,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250509,0.900484,0.900484,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250510,0.900453,0.900453,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250511,0.900423,0.900423,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250512,0.900393,0.900393,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250513,0.900362,0.900362,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250514,0.900332,0.900332,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250515,0.900302,0.900302,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250516,0.900272,0.900272,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250517,0.900242,0.900242,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250518,0.900212,0.900212,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250519,0.900181,0.900181,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250520,0.900151,0.900151,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250521,0.900121,0.900121,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250522,0.900091,0.900091,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250523,0.900061,0.900061,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250524,0.900031,0.900031,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250525,0.900001,0.900001,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250526,0.899971,0.899971,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250527,0.899941,0.899941,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250528,0.899911,0.899911,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250529,0.899881,0.899881,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250530,0.899851,0.899851,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250531,0.899822,0.899822,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250601,0.899792,0.899792,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250602,0.899762,0.899762,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250603,0.899732,0.899732,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250604,0.899703,0.899703,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250605,0.899673,0.899673,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250606,0.899644,0.899644,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250607,0.899614,0.899614,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250608,0.899584,0.899584,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250609,0.899555,0.899555,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250610,0.899525,0.899525,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250611,0.899496,0.899496,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250612,0.899467,0.899467,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250613,0.899437,0.899437,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250614,0.899408,0.899408,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250615,0.899378,0.899378,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250616,0.899349,0.899349,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250617,0.899319,0.899319,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250618,0.89929,0.89929,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250619,0.899261,0.899261,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250620,0.899232,0.899232,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250621,0.899202,0.899202,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250622,0.899173,0.899173,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250623,0.899144,0.899144,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250624,0.899115,0.899115,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250625,0.899086,0.899086,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250626,0.899057,0.899057,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250627,0.899028,0.899028,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250628,0.898998,0.898998,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250629,0.89897,0.89897,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250630,0.898941,0.898941,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250701,0.898912,0.898912,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250702,0.898883,0.898883,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250703,0.898854,0.898854,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250704,0.898826,0.898826,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250705,0.898796,0.898796,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250706,0.898767,0.898767,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250707,0.898739,0.898739,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250708,0.89871,0.89871,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250709,0.898681,0.898681,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250710,0.898653,0.898653,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250711,0.898624,0.898624,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250712,0.898595,0.898595,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250713,0.898566,0.898566,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250714,0.898538,0.898538,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250715,0.898509,0.898509,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250716,0.898481,0.898481,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250717,0.898452,0.898452,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250718,0.898423,0.898423,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250719,0.898395,0.898395,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250720,0.898367,0.898367,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250721,0.898339,0.898339,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250722,0.89831,0.89831,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250723,0.898281,0.898281,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250724,0.898253,0.898253,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250725,0.898225,0.898225,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250726,0.898197,0.898197,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250727,0.898168,0.898168,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250728,0.89814,0.89814,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250729,0.898112,0.898112,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250730,0.898084,0.898084,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250731,0.898055,0.898055,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250801,0.898027,0.898027,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250802,0.897999,0.897999,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250803,0.897971,0.897971,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250804,0.897943,0.897943,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250805,0.897914,0.897914,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250806,0.897887,0.897887,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250807,0.897859,0.897859,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250808,0.89783,0.89783,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250809,0.897802,0.897802,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250810,0.897775,0.897775,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250811,0.897747,0.897747,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250812,0.897718,0.897718,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250813,0.897691,0.897691,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250814,0.897663,0.897663,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250815,0.897635,0.897635,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250816,0.897607,0.897607,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250817,0.897579,0.897579,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250818,0.897552,0.897552,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250819,0.897523,0.897523,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250820,0.897496,0.897496,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250821,0.897469,0.897469,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250822,0.89744,0.89744,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250823,0.897413,0.897413,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250824,0.897385,0.897385,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250825,0.897358,0.897358,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250826,0.89733,0.89733,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250827,0.897303,0.897303,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250828,0.897275,0.897275,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250829,0.897247,0.897247,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250830,0.89722,0.89722,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250831,0.897193,0.897193,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250901,0.897165,0.897165,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250902,0.897137,0.897137,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250903,0.89711,0.89711,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250904,0.897082,0.897082,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250905,0.897055,0.897055,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250906,0.897028,0.897028,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250907,0.897,0.897,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250908,0.896973,0.896973,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250909,0.896945,0.896945,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250910,0.896918,0.896918,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250911,0.896891,0.896891,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250912,0.896863,0.896863,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250913,0.896837,0.896837,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250914,0.89681,0.89681,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250915,0.896782,0.896782,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250916,0.896755,0.896755,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250917,0.896727,0.896727,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250918,0.896701,0.896701,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250919,0.896674,0.896674,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250920,0.896646,0.896646,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250921,0.896619,0.896619,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250922,0.896592,0.896592,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250923,0.896565,0.896565,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250924,0.896538,0.896538,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250925,0.896511,0.896511,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250926,0.896484,0.896484,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250927,0.896457,0.896457,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250928,0.89643,0.89643,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250929,0.896404,0.896404,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250930,0.896376,0.896376,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251001,0.89635,0.89635,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251002,0.896322,0.896322,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251003,0.896296,0.896296,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251004,0.896269,0.896269,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251005,0.896242,0.896242,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251006,0.896216,0.896216,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251007,0.896188,0.896188,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251008,0.896162,0.896162,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251009,0.896135,0.896135,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251010,0.896108,0.896108,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251011,0.896081,0.896081,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251012,0.896055,0.896055,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251013,0.896028,0.896028,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251014,0.896001,0.896001,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251015,0.895975,0.895975,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251016,0.895948,0.895948,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251017,0.895922,0.895922,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251018,0.895895,0.895895,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251019,0.895868,0.895868,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251020,0.895841,0.895841,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251021,0.895815,0.895815,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251022,0.895788,0.895788,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251023,0.895762,0.895762,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251024,0.895735,0.895735,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251025,0.895709,0.895709,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251026,0.895683,0.895683,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251027,0.895656,0.895656,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251028,0.89563,0.89563,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251029,0.895603,0.895603,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251030,0.895577,0.895577,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251031,0.89555,0.89555,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251101,0.895524,0.895524,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251102,0.895498,0.895498,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251103,0.895472,0.895472,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251104,0.895445,0.895445,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251105,0.895419,0.895419,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251106,0.895392,0.895392,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251107,0.895366,0.895366,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251108,0.89534,0.89534,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251109,0.895314,0.895314,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251110,0.895287,0.895287,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251111,0.895261,0.895261,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251112,0.895235,0.895235,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251113,0.895209,0.895209,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251114,0.895182,0.895182,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251115,0.895157,0.895157,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251116,0.89513,0.89513,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251117,0.895104,0.895104,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251118,0.895078,0.895078,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251119,0.895052,0.895052,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251120,0.895026,0.895026,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251121,0.895,0.895,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251122,0.894974,0.894974,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251123,0.894947,0.894947,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251124,0.894922,0.894922,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251125,0.894895,0.894895,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251126,0.89487,0.89487,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251127,0.894843,0.894843,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251128,0.894818,0.894818,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251129,0.894791,0.894791,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251130,0.894766,0.894766,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251201,0.894739,0.894739,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251202,0.894714,0.894714,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251203,0.894688,0.894688,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251204,0.894662,0.894662,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251205,0.894636,0.894636,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251206,0.89461,0.89461,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251207,0.894584,0.894584,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251208,0.894558,0.894558,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251209,0.894533,0.894533,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251210,0.894506,0.894506,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251211,0.894481,0.894481,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251212,0.894455,0.894455,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251213,0.89443,0.89443,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251214,0.894404,0.894404,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251215,0.894378,0.894378,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251216,0.894352,0.894352,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251217,0.894326,0.894326,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251218,0.894301,0.894301,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251219,0.894275,0.894275,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251220,0.894249,0.894249,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251221,0.894223,0.894223,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251222,0.894198,0.894198,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251223,0.894172,0.894172,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251224,0.894146,0.894146,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251225,0.894121,0.894121,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251226,0.894095,0.894095,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251227,0.89407,0.89407,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251228,0.894044,0.894044,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251229,0.894019,0.894019,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251230,0.893993,0.893993,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,251231,0.893967,0.893967,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260101,0.893942,0.893942,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260102,0.893916,0.893916,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260103,0.893891,0.893891,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260104,0.893865,0.893865,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260105,0.89384,0.89384,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260106,0.893814,0.893814,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260107,0.893788,0.893788,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260108,0.893763,0.893763,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260109,0.893737,0.893737,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260110,0.893712,0.893712,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260111,0.893686,0.893686,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260112,0.893661,0.893661,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260113,0.893635,0.893635,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260114,0.89361,0.89361,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260115,0.893585,0.893585,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260116,0.893559,0.893559,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260117,0.893534,0.893534,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260118,0.893508,0.893508,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260119,0.893483,0.893483,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260120,0.893458,0.893458,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260121,0.893432,0.893432,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260122,0.893407,0.893407,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260123,0.893381,0.893381,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260124,0.893356,0.893356,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260125,0.893331,0.893331,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260126,0.893305,0.893305,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260127,0.89328,0.89328,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260128,0.893255,0.893255,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,260129,0.89323,0.89323,0,025011,1,0,0
