Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
591,10.835332,9.801538,6.506646,3.977722,3.394147,6.071432,3.460055,6.283507,0.11804761904761919,0.16480952380952379,,,,,10.829526,10.056574,11.029586,0.15897142857142851,0.16150793650793702
592,10.833940,9.801154,6.50205,3.977355,3.394152,6.071418,3.460224,6.284023,0.11795238095238109,0.16485714285714284,,,,,10.827441,10.053622,11.027134,0.15912857142857137,0.16157539682539734
593,10.832586,9.800769,6.497453,3.976987,3.394156,6.071404,3.460392,6.284539,0.11785714285714299,0.16490476190476189,,,,,10.825356,10.050674,11.024686,0.15928571428571422,0.16164285714285767
594,10.831272,9.800385,6.492857,3.97662,3.394161,6.071391,3.46056,6.285055,0.11776190476190490,0.16495238095238093,,,,,10.823271,10.047730,11.022242,0.15944285714285708,0.16171031746031800
595,10.830000,9.800000,6.488261,3.976253,3.394166,6.071377,3.460728,6.285571,0.11766666666666679,0.16499999999999998,,,,,10.821187,10.044790,11.019802,0.15959999999999994,0.16177777777777833
596,10.829470,9.799615,6.483665,3.975885,3.39417,6.071363,3.460896,6.286086,0.11757142857142869,0.16504761904761903,,,,,10.819103,10.041854,11.017365,0.15975714285714279,0.16184523809523865
597,10.828965,9.799231,6.479068,3.975518,3.394175,6.071349,3.461064,6.286602,0.11747619047619060,0.16509523809523807,,,,,10.817021,10.038922,11.014932,0.15991428571428565,0.16191269841269898
598,10.828485,9.798846,6.474472,3.975151,3.39418,6.071335,3.461232,6.287118,0.11738095238095250,0.16514285714285712,,,,,10.814941,10.035995,11.012504,0.16007142857142850,0.16198015873015931
599,10.828029,9.798462,6.469876,3.974783,3.394184,6.071321,3.461401,6.287634,0.11728571428571440,0.16519047619047617,,,,,10.812863,10.033072,11.010080,0.16022857142857136,0.16204761904761963
600,10.827596,9.798077,6.46528,3.974416,3.394189,6.071307,3.461569,6.28815,0.11719047619047629,0.16523809523809521,,,,,10.810788,10.030152,11.007660,0.16038571428571421,0.16211507936507996
601,10.827185,9.797692,6.460683,3.974049,3.394194,6.071293,3.461737,6.288666,0.11709523809523820,0.16528571428571426,,,,,10.808716,10.027237,11.005245,0.16054285714285707,0.16218253968254029
602,10.826797,9.797308,6.456087,3.973681,3.394198,6.071279,3.461905,6.289182,0.11700000000000010,0.16533333333333330,,,,,10.806648,10.024327,11.002834,0.16069999999999993,0.16225000000000062
603,10.826429,9.796923,6.451491,3.973314,3.394203,6.071265,3.462073,6.289698,0.11690476190476200,0.16538095238095235,,,,,10.804584,10.021421,11.000428,0.16085714285714278,0.16231746031746094
604,10.826082,9.796538,6.446894,3.972947,3.394207,6.071251,3.462241,6.290213,0.11680952380952389,0.16542857142857140,,,,,10.802524,10.018519,10.998028,0.16101428571428564,0.16238492063492127
605,10.825755,9.796154,6.442298,3.972579,3.394212,6.071236,3.462409,6.290729,0.11671428571428580,0.16547619047619044,,,,,10.800469,10.015622,10.995632,0.16117142857142849,0.16245238095238160
606,10.825447,9.795769,6.437702,3.972212,3.394217,6.071222,3.462577,6.291245,0.11661904761904771,0.16552380952380949,,,,,10.798419,10.012729,10.993241,0.16132857142857135,0.16251984126984192
607,10.825157,9.795385,6.433106,3.971845,3.394221,6.071208,3.462746,6.291761,0.11652380952380960,0.16557142857142854,,,,,10.796375,10.009840,10.990856,0.16148571428571420,0.16258730158730225
608,10.824885,9.795000,6.428509,3.971477,3.394226,6.071193,3.462914,6.292277,0.11642857142857149,0.16561904761904758,,,,,10.794337,10.006956,10.988476,0.16164285714285706,0.16265476190476258
609,10.824630,9.794615,6.423913,3.97111,3.39423,6.071179,3.463082,6.292793,0.11633333333333340,0.16566666666666663,,,,,10.792306,10.004077,10.986101,0.16179999999999992,0.16272222222222291
610,10.824391,9.794231,6.419317,3.970743,3.394235,6.071164,3.46325,6.293309,0.11623809523809531,0.16571428571428568,,,,,10.790282,10.001202,10.983732,0.16195714285714277,0.16278968253968323
611,10.824168,9.793846,6.41472,3.970375,3.394239,6.071149,3.463418,6.293825,0.11614285714285720,0.16576190476190472,,,,,10.788265,9.998332,10.981369,0.16211428571428563,0.16285714285714356
612,10.823959,9.793462,6.410124,3.970008,3.394244,6.071135,3.463586,6.29434,0.11604761904761909,0.16580952380952377,,,,,10.786256,9.995467,10.979012,0.16227142857142848,0.16292460317460389
613,10.823765,9.793077,6.405528,3.969641,3.394248,6.07112,3.463754,6.294856,0.11595238095238100,0.16585714285714281,,,,,10.784255,9.992606,10.976661,0.16242857142857134,0.16299206349206422
614,10.823584,9.792692,6.400932,3.969273,3.394253,6.071105,3.463923,6.295372,0.11585714285714291,0.16590476190476186,,,,,10.782263,9.989750,10.974316,0.16258571428571419,0.16305952380952454
615,10.823416,9.792308,6.396335,3.968906,3.394257,6.071091,3.464091,6.295888,0.11576190476190480,0.16595238095238091,,,,,10.780280,9.986899,10.971978,0.16274285714285705,0.16312698412698484
616,10.823260,9.791923,6.391739,3.968539,3.394262,6.071076,3.464259,6.296404,0.11566666666666670,0.16599999999999995,,,,,10.778307,9.984053,10.969646,0.16289999999999993,0.16319444444444514
617,10.823116,9.791538,6.387143,3.968171,3.394266,6.071061,3.464427,6.29692,0.11557142857142860,0.16604761904761900,,,,,10.776337,9.981212,10.967320,0.16305714285714279,0.16326190476190547
618,10.822982,9.791154,6.382547,3.967804,3.394271,6.071046,3.464595,6.297436,0.11547619047619051,0.16609523809523805,,,,,10.774366,9.978376,10.965001,0.16321428571428565,0.16332936507936580
619,10.822858,9.790769,6.37795,3.967437,3.394275,6.071031,3.464763,6.297952,0.11538095238095240,0.16614285714285709,,,,,10.772395,9.975544,10.962689,0.16337142857142853,0.16339682539682610
620,10.822744,9.790385,6.373354,3.96707,3.39428,6.071016,3.464931,6.298467,0.11528571428571430,0.16619047619047614,,,,,10.770422,9.972718,10.960383,0.16352857142857141,0.16346428571428639
621,10.822638,9.790000,6.368758,3.966702,3.394284,6.071001,3.4651,6.298983,0.11519047619047620,0.16623809523809518,,,,,10.768450,9.969896,10.958085,0.16368571428571427,0.16353174603174672
622,10.822540,9.789615,6.364161,3.966335,3.394288,6.070986,3.465268,6.299499,0.11509523809523811,0.16628571428571423,,,,,10.766479,9.967080,10.955794,0.16384285714285712,0.16359920634920705
623,10.822449,9.789231,6.359565,3.965968,3.394293,6.070971,3.465436,6.300015,0.11500000000000000,0.16633333333333328,,,,,10.764509,9.964269,10.953510,0.16400000000000001,0.16366666666666735
624,10.822365,9.788846,6.354969,3.9656,3.394297,6.070955,3.465604,6.300531,0.11503571428571430,0.16638095238095232,,,,,10.762541,9.961463,10.951234,0.16342857142857142,0.16373412698412765
625,10.822286,9.788462,6.350373,3.965233,3.394302,6.07094,3.465772,6.301047,0.11507142857142859,0.16642857142857137,,,,,10.760574,9.958662,10.948965,0.16285714285714287,0.16380158730158798
626,10.822213,9.788077,6.345776,3.964866,3.394306,6.070925,3.46594,6.301563,0.11510714285714288,0.16647619047619042,,,,,10.758611,9.955866,10.946704,0.16228571428571428,0.16386904761904830
627,10.822144,9.787692,6.34118,3.964498,3.39431,6.070909,3.466108,6.302079,0.11514285714285717,0.16652380952380946,,,,,10.756651,9.953076,10.944450,0.16171428571428570,0.16393650793650860
628,10.822078,9.787308,6.336584,3.964131,3.394315,6.070894,3.466276,6.302594,0.11517857142857146,0.16657142857142851,,,,,10.754695,9.950290,10.942205,0.16114285714285714,0.16400396825396890
629,10.822016,9.786923,6.331988,3.963764,3.394319,6.070878,3.466445,6.30311,0.11521428571428576,0.16661904761904756,,,,,10.752744,9.947511,10.939967,0.16057142857142859,0.16407142857142923
630,10.821956,9.786538,6.327391,3.963396,3.394323,6.070863,3.466613,6.303626,0.11525000000000005,0.16666666666666660,,,,,10.750797,9.944736,10.937738,0.16000000000000000,0.16413888888888956
631,10.821898,9.786154,6.322795,3.963029,3.394328,6.070847,3.466781,6.304142,0.11528571428571434,0.16671428571428565,,,,,10.748856,9.941967,10.935517,0.16035714285714286,0.16420634920634986
632,10.821841,9.785769,6.318199,3.962662,3.394332,6.070832,3.466949,6.304658,0.11532142857142863,0.16676190476190472,,,,,10.746921,9.939204,10.933305,0.16071428571428573,0.16427380952381015
633,10.821783,9.785385,6.313602,3.962294,3.394336,6.070816,3.467117,6.305174,0.11535714285714292,0.16680952380952377,,,,,10.744992,9.936446,10.931101,0.16107142857142859,0.16434126984127048
634,10.821726,9.785000,6.309006,3.961927,3.394341,6.0708,3.467285,6.30569,0.11539285714285721,0.16685714285714282,,,,,10.743071,9.933693,10.928905,0.16142857142857145,0.16440873015873081
635,10.821667,9.784615,6.30441,3.96156,3.394345,6.070784,3.467453,6.306206,0.11542857142857151,0.16690476190476189,,,,,10.741157,9.930946,10.926719,0.16178571428571431,0.16447619047619111
636,10.821606,9.784231,6.299814,3.961192,3.394349,6.070769,3.467622,6.306721,0.11546428571428580,0.16695238095238096,,,,,10.739252,9.928205,10.924541,0.16214285714285717,0.16454365079365141
637,10.821543,9.783846,6.295217,3.960825,3.394353,6.070753,3.46779,6.307237,0.11550000000000009,0.16700000000000001,,,,,10.737355,9.925469,10.922372,0.16250000000000003,0.16461111111111174
638,10.821477,9.783462,6.290621,3.960458,3.394358,6.070737,3.467958,6.307753,0.11553571428571438,0.16708928571428572,,,,,10.735467,9.922739,10.920213,0.16285714285714289,0.16467857142857206
639,10.821407,9.783077,6.286025,3.96009,3.394362,6.070721,3.468126,6.308269,0.11557142857142867,0.16717857142857143,,,,,10.733589,9.920014,10.918063,0.16321428571428576,0.16474603174603236
640,10.821331,9.782692,6.281429,3.959723,3.394366,6.070705,3.468294,6.308785,0.11560714285714296,0.16726785714285713,,,,,10.731722,9.917296,10.915922,0.16357142857142862,0.16481349206349266
641,10.821251,9.782308,6.276832,3.959356,3.39437,6.070689,3.468462,6.309301,0.11564285714285726,0.16735714285714284,,,,,10.729865,9.914583,10.913791,0.16392857142857148,0.16488095238095299
642,10.821165,9.781923,6.272236,3.958988,3.394374,6.070673,3.46863,6.309817,0.11567857142857155,0.16744642857142855,,,,,10.728020,9.911876,10.911669,0.16428571428571431,0.16494841269841332
643,10.821072,9.781538,6.26764,3.958621,3.394379,6.070656,3.468798,6.310333,0.11571428571428582,0.16753571428571426,,,,,10.726187,9.909175,10.909558,0.16464285714285715,0.16501587301587362
644,10.820971,9.781154,6.263043,3.958254,3.394383,6.07064,3.468967,6.310848,0.11575000000000010,0.16762499999999997,,,,,10.724366,9.906479,10.907456,0.16500000000000001,0.16508333333333391
645,10.820862,9.780769,6.258447,3.957886,3.394387,6.070624,3.469135,6.311364,0.11578571428571439,0.16771428571428568,,,,,10.722550,9.903790,10.905364,0.16510714285714287,0.16515079365079424
646,10.820745,9.780385,6.253851,3.957519,3.394391,6.070607,3.469303,6.31188,0.11582142857142869,0.16780357142857139,,,,,10.720734,9.901107,10.903282,0.16521428571428573,0.16521825396825457
647,10.820618,9.780000,6.249255,3.957152,3.394395,6.070591,3.469471,6.312396,0.11585714285714296,0.16789285714285709,,,,,10.718916,9.898429,10.901211,0.16532142857142859,0.16528571428571487
648,10.820480,9.779615,6.244658,3.956784,3.394399,6.070575,3.469639,6.312912,0.11589285714285724,0.16798214285714280,,,,,10.717098,9.895758,10.899150,0.16542857142857145,0.16535317460317517
649,10.820332,9.779231,6.240062,3.956417,3.394403,6.070558,3.469807,6.313428,0.11592857142857153,0.16807142857142851,,,,,10.715281,9.893093,10.897100,0.16553571428571431,0.16542063492063550
650,10.820172,9.778846,6.235466,3.95605,3.394408,6.070542,3.469975,6.313944,0.11596428571428583,0.16816071428571422,,,,,10.713465,9.890434,10.895060,0.16564285714285717,0.16548809523809582
651,10.820000,9.778462,6.23087,3.955682,3.394412,6.070525,3.470144,6.31446,0.11600000000000010,0.16824999999999993,,,,,10.711651,9.887781,10.893031,0.16575000000000004,0.16555555555555612
652,10.819574,9.778077,6.226273,3.955315,3.394416,6.070508,3.470312,6.314976,0.11603571428571438,0.16833928571428564,,,,,10.709840,9.885134,10.891013,0.16585714285714290,0.16562301587301642
653,10.819140,9.777692,6.221677,3.954948,3.39442,6.070492,3.47048,6.315491,0.11607142857142867,0.16842857142857134,,,,,10.708031,9.882494,10.889006,0.16596428571428576,0.16569047619047675
654,10.818697,9.777308,6.217081,3.95458,3.394424,6.070475,3.470648,6.316007,0.11610714285714296,0.16851785714285705,,,,,10.706227,9.879859,10.887011,0.16607142857142862,0.16575793650793708
655,10.818246,9.776923,6.212484,3.954213,3.394428,6.070458,3.470816,6.316523,0.11614285714285724,0.16860714285714276,,,,,10.704427,9.877231,10.885026,0.16617857142857148,0.16582539682539738
656,10.817787,9.776538,6.207888,3.953846,3.394432,6.070441,3.470984,6.317039,0.11617857142857152,0.16869642857142847,,,,,10.702631,9.874610,10.883053,0.16628571428571434,0.16589285714285767
657,10.817320,9.776154,6.203292,3.953478,3.394436,6.070425,3.471152,6.317555,0.11621428571428581,0.16878571428571418,,,,,10.700842,9.871995,10.881092,0.16639285714285720,0.16596031746031800
658,10.816845,9.775769,6.198696,3.953111,3.39444,6.070408,3.471321,6.318071,0.11625000000000010,0.16887499999999989,,,,,10.699059,9.869386,10.879142,0.16650000000000006,0.16602777777777833
659,10.816363,9.775385,6.194099,3.952744,3.394444,6.070391,3.471489,6.318587,0.11628571428571438,0.16896428571428559,,,,,10.697283,9.866784,10.877204,0.16660714285714293,0.16609523809523863
660,10.815874,9.775000,6.189503,3.952376,3.394448,6.070374,3.471657,6.319103,0.11632142857142866,0.16905357142857130,,,,,10.695515,9.864188,10.875278,0.16671428571428579,0.16616269841269893
661,10.815378,9.774615,6.184907,3.952009,3.394452,6.070356,3.471825,6.319618,0.11635714285714295,0.16914285714285701,,,,,10.693755,9.861599,10.873364,0.16682142857142865,0.16623015873015926
662,10.814876,9.774231,6.180311,3.951642,3.394456,6.070339,3.471993,6.320134,0.11639285714285724,0.16923214285714272,,,,,10.692004,9.859016,10.871462,0.16692857142857151,0.16629761904761958
663,10.814367,9.773846,6.175714,3.951274,3.39446,6.070322,3.472161,6.32065,0.11642857142857152,0.16932142857142843,,,,,10.690262,9.856440,10.869572,0.16703571428571437,0.16636507936507988
664,10.813852,9.773462,6.171118,3.950907,3.394464,6.070305,3.472329,6.321166,0.11646428571428580,0.16941071428571414,,,,,10.688531,9.853871,10.867695,0.16714285714285723,0.16643253968254018
665,10.813332,9.773077,6.166522,3.95054,3.394468,6.070288,3.472497,6.321682,0.11650000000000009,0.16949999999999985,,,,,10.686811,9.851308,10.865831,0.16725000000000009,0.16650000000000051
666,10.812805,9.772692,6.161925,3.950173,3.394472,6.07027,3.472666,6.322198,0.11653571428571438,0.16958928571428555,,,,,10.685102,9.848752,10.863979,0.16735714285714295,0.16656746031746084
667,10.812274,9.772308,6.157329,3.949805,3.394476,6.070253,3.472834,6.322714,0.11657142857142866,0.16967857142857126,,,,,10.683406,9.846203,10.862140,0.16746428571428582,0.16663492063492114
668,10.811737,9.771923,6.152733,3.949438,3.39448,6.070236,3.473002,6.32323,0.11660714285714294,0.16976785714285697,,,,,10.681722,9.843661,10.860313,0.16757142857142868,0.16670238095238143
669,10.811195,9.771538,6.148137,3.949071,3.394484,6.070218,3.47317,6.323745,0.11664285714285723,0.16985714285714268,,,,,10.680052,9.841125,10.858500,0.16767857142857154,0.16676984126984176
670,10.810649,9.771154,6.14354,3.948703,3.394488,6.070201,3.473338,6.324261,0.11667857142857152,0.16994642857142839,,,,,10.678396,9.838597,10.856700,0.16778571428571440,0.16683730158730209
671,10.810099,9.770769,6.138944,3.948336,3.394491,6.070183,3.473506,6.324777,0.11671428571428580,0.17003571428571410,,,,,10.676755,9.836075,10.854914,0.16789285714285726,0.16690476190476239
672,10.809544,9.770385,6.134348,3.947969,3.394495,6.070165,3.473674,6.325293,0.11675000000000008,0.17012499999999980,,,,,10.675130,9.833560,10.853140,0.16800000000000012,0.16697222222222269
673,10.808985,9.770000,6.129752,3.947601,3.394499,6.070148,3.473843,6.325809,0.11678571428571437,0.17021428571428554,,,,,10.673511,9.831052,10.851381,0.16810714285714298,0.16703968253968302
674,10.808423,9.769615,6.125155,3.947234,3.394503,6.07013,3.474011,6.326325,0.11682142857142866,0.17030357142857128,,,,,10.671891,9.828552,10.849635,0.16821428571428584,0.16710714285714334
675,10.807858,9.769231,6.120559,3.946867,3.394507,6.070112,3.474179,6.326841,0.11685714285714294,0.17039285714285698,,,,,10.670271,9.826058,10.847902,0.16832142857142868,0.16717460317460364
676,10.807289,9.768846,6.115963,3.946499,3.394511,6.070094,3.474347,6.327357,0.11689285714285721,0.17048214285714269,,,,,10.668650,9.823571,10.846184,0.16842857142857154,0.16724206349206394
677,10.806718,9.768462,6.111366,3.946132,3.394515,6.070076,3.474515,6.327872,0.11692857142857151,0.17057142857142843,,,,,10.667031,9.821092,10.844480,0.16853571428571440,0.16730952380952427
678,10.806143,9.768077,6.10677,3.945765,3.394518,6.070059,3.474683,6.328388,0.11696428571428580,0.17066071428571417,,,,,10.665413,9.818620,10.842790,0.16864285714285723,0.16737698412698460
679,10.805567,9.767692,6.102174,3.945397,3.394522,6.070041,3.474851,6.328904,0.11700000000000008,0.17074999999999987,,,,,10.663798,9.816155,10.841114,0.16875000000000007,0.16744444444444490
680,10.804988,9.767308,6.097578,3.94503,3.394526,6.070023,3.475019,6.32942,0.11703571428571435,0.17083928571428558,,,,,10.662186,9.813697,10.839453,0.16885714285714293,0.16751190476190519
681,10.804408,9.766923,6.092981,3.944663,3.39453,6.070005,3.475188,6.329936,0.11707142857142865,0.17092857142857132,,,,,10.660578,9.811247,10.837806,0.16896428571428579,0.16757936507936552
682,10.803825,9.766538,6.088385,3.944295,3.394534,6.069986,3.475356,6.330452,0.11710714285714294,0.17101785714285705,,,,,10.658975,9.808803,10.836174,0.16907142857142862,0.16764682539682585
683,10.803242,9.766154,6.083789,3.943928,3.394537,6.069968,3.475524,6.330968,0.11714285714285722,0.17110714285714276,,,,,10.657377,9.806368,10.834557,0.16917857142857146,0.16771428571428615
684,10.802657,9.765769,6.079193,3.943561,3.394541,6.06995,3.475692,6.331484,0.11717857142857149,0.17119642857142847,,,,,10.655786,9.803939,10.832954,0.16928571428571432,0.16778174603174645
685,10.802071,9.765385,6.074596,3.943193,3.394545,6.069932,3.47586,6.331999,0.11721428571428578,0.17128571428571421,,,,,10.654202,9.801518,10.831367,0.16939285714285718,0.16784920634920678
686,10.801485,9.765000,6.07,3.942826,3.394549,6.069913,3.476028,6.332515,0.11725000000000008,0.17137499999999994,,,,,10.652625,9.799105,10.829795,0.16950000000000001,0.16791666666666710
687,10.800898,9.764615,6.069038,3.942459,3.394552,6.068875,3.476196,6.331922,0.11728571428571435,0.17146428571428565,,,,,10.651057,9.796699,10.828238,0.16965714285714287,0.16798412698412740
688,10.800311,9.764231,6.068077,3.942091,3.394556,6.067836,3.476365,6.331328,0.11732142857142863,0.17155357142857136,,,,,10.649499,9.794301,10.826696,0.16981428571428572,0.16805158730158770
689,10.799724,9.763846,6.067115,3.941724,3.39456,6.066798,3.476533,6.330734,0.11735714285714292,0.17164285714285710,,,,,10.647950,9.791910,10.825171,0.16997142857142858,0.16811904761904803
690,10.799138,9.763462,6.066154,3.941357,3.394563,6.06576,3.476701,6.33014,0.11739285714285722,0.17173214285714283,,,,,10.646413,9.789527,10.823660,0.17012857142857143,0.16818650793650836
691,10.798552,9.763077,6.065192,3.940989,3.394567,6.064723,3.476869,6.329547,0.11742857142857149,0.17182142857142854,,,,,10.644887,9.787152,10.822166,0.17028571428571429,0.16825396825396866
692,10.797967,9.762692,6.064231,3.940622,3.394571,6.063685,3.477037,6.328953,0.11746428571428577,0.17191071428571425,,,,,10.643374,9.784784,10.820688,0.17044285714285715,0.16832142857142895
693,10.797383,9.762308,6.063269,3.940255,3.394574,6.062648,3.477205,6.328359,0.11750000000000006,0.17199999999999999,,,,,10.641874,9.782424,10.819225,0.17060000000000000,0.16838888888888928
694,10.796800,9.761923,6.062308,3.939887,3.394578,6.061611,3.477373,6.327765,0.11753571428571435,0.17219047619047617,,,,,10.640387,9.780072,10.817779,0.17075714285714286,0.16845634920634961
695,10.796219,9.761538,6.061346,3.93952,3.394582,6.060575,3.477542,6.327172,0.11757142857142863,0.17238095238095236,,,,,10.638916,9.777727,10.816349,0.17091428571428571,0.16852380952380991
696,10.795640,9.761154,6.060385,3.939153,3.394585,6.059539,3.47771,6.326578,0.11760714285714291,0.17257142857142854,,,,,10.637460,9.775391,10.814936,0.17107142857142857,0.16859126984127021
697,10.795062,9.760769,6.059423,3.938785,3.394589,6.058503,3.477878,6.325984,0.11764285714285720,0.17276190476190473,,,,,10.636020,9.773062,10.813539,0.17122857142857142,0.16865873015873054
698,10.794487,9.760385,6.058462,3.938418,3.394593,6.057467,3.478046,6.325391,0.11767857142857149,0.17295238095238091,,,,,10.634597,9.770742,10.812158,0.17138571428571428,0.16872619047619086
699,10.793915,9.760000,6.0575,3.938051,3.394596,6.056432,3.478214,6.324797,0.11771428571428577,0.17314285714285710,,,,,10.633192,9.768429,10.810795,0.17154285714285714,0.16879365079365116
700,10.793345,9.759615,6.056538,3.937683,3.3946,6.055396,3.478382,6.324203,0.11775000000000005,0.17333333333333328,,,,,10.631805,9.766124,10.809448,0.17169999999999999,0.16886111111111146
701,10.792779,9.759231,6.055577,3.937316,3.394603,6.054362,3.47855,6.323609,0.11778571428571434,0.17352380952380947,,,,,10.630431,9.763828,10.808119,0.17185714285714285,0.16892857142857179
702,10.792215,9.758846,6.054615,3.936949,3.394607,6.053327,3.478718,6.323016,0.11782142857142863,0.17371428571428565,,,,,10.629061,9.761539,10.806807,0.17201428571428570,0.16899603174603212
703,10.791656,9.758462,6.053654,3.936581,3.39461,6.052293,3.478887,6.322422,0.11785714285714291,0.17390476190476184,,,,,10.627696,9.759259,10.805512,0.17217142857142856,0.16906349206349242
704,10.791100,9.758077,6.052692,3.936214,3.394614,6.051259,3.479055,6.321828,0.11789285714285719,0.17409523809523803,,,,,10.626337,9.756986,10.804234,0.17232857142857141,0.16913095238095271
705,10.790548,9.757692,6.051731,3.935847,3.394617,6.050225,3.479223,6.321234,0.11792857142857148,0.17428571428571421,,,,,10.624983,9.754722,10.802974,0.17248571428571427,0.16919841269841304
706,10.790000,9.757308,6.050769,3.935479,3.394621,6.049191,3.479391,6.320641,0.11796428571428577,0.17447619047619040,,,,,10.623634,9.752467,10.801732,0.17264285714285713,0.16926587301587337
707,10.790000,9.756923,6.049808,3.935112,3.394624,6.048158,3.479559,6.320047,0.11800000000000005,0.17466666666666658,,,,,10.622291,9.750219,10.800508,0.17279999999999998,0.16933333333333367
708,10.790000,9.756538,6.048846,3.934745,3.394628,6.047125,3.479727,6.319453,0.11803571428571433,0.17485714285714277,,,,,10.620954,9.747980,10.799301,0.17295714285714284,0.16940079365079397
709,10.790000,9.756154,6.047885,3.934377,3.394631,6.046092,3.479895,6.318859,0.11807142857142862,0.17504761904761895,,,,,10.619623,9.745749,10.798112,0.17311428571428569,0.16946825396825430
710,10.790000,9.755769,6.046923,3.93401,3.394635,6.04506,3.480064,6.318266,0.11810714285714291,0.17523809523809514,,,,,10.618297,9.743527,10.796942,0.17327142857142855,0.16953571428571462
711,10.790000,9.755385,6.045962,3.933643,3.394638,6.044028,3.480232,6.317672,0.11814285714285719,0.17542857142857132,,,,,10.616978,9.741313,10.795790,0.17342857142857140,0.16960317460317492
712,10.790000,9.755000,6.045,3.933275,3.394642,6.042996,3.4804,6.317078,0.11817857142857147,0.17561904761904751,,,,,10.615665,9.739107,10.794657,0.17358571428571426,0.16967063492063522
713,10.790000,9.754615,6.044038,3.932908,3.394645,6.041964,3.480568,6.316484,0.11821428571428576,0.17580952380952369,,,,,10.614359,9.736910,10.793542,0.17374285714285712,0.16973809523809555
714,10.790000,9.754231,6.043077,3.932541,3.394649,6.040933,3.480736,6.315891,0.11825000000000005,0.17599999999999988,,,,,10.613059,9.734721,10.792445,0.17389999999999997,0.16980555555555588
715,10.790000,9.753846,6.042115,3.932174,3.394652,6.039902,3.480904,6.315297,0.11828571428571433,0.17619047619047606,,,,,10.611766,9.732541,10.791368,0.17405714285714283,0.16987301587301618
716,10.790000,9.753462,6.041154,3.931806,3.394656,6.038871,3.481072,6.314703,0.11832142857142861,0.17638095238095225,,,,,10.610480,9.730370,10.790309,0.17421428571428568,0.16994047619047647
717,10.790000,9.753077,6.040192,3.931439,3.394659,6.037841,3.48124,6.31411,0.11835714285714290,0.17657142857142843,,,,,10.609201,9.728207,10.789270,0.17437142857142854,0.17000793650793680
718,10.790000,9.752692,6.039231,3.931072,3.394662,6.03681,3.481409,6.313516,0.11839285714285719,0.17676190476190462,,,,,10.607929,9.726053,10.788249,0.17452857142857139,0.17007539682539713
719,10.790000,9.752308,6.038269,3.930704,3.394666,6.03578,3.481577,6.312922,0.11842857142857147,0.17695238095238081,,,,,10.606664,9.723908,10.787248,0.17468571428571425,0.17014285714285743
720,10.790000,9.751923,6.037308,3.930337,3.394669,6.034751,3.481745,6.312328,0.11846428571428574,0.17714285714285699,,,,,10.605406,9.721772,10.786267,0.17484285714285713,0.17021031746031773
721,10.789819,9.751538,6.036346,3.92997,3.394673,6.033721,3.481913,6.311735,0.11850000000000004,0.17733333333333318,,,,,10.604157,9.719644,10.785305,0.17499999999999999,0.17027777777777806
722,10.789282,9.751154,6.035385,3.929602,3.394676,6.032692,3.482081,6.311141,0.11853571428571433,0.17752380952380936,,,,,10.602915,9.717525,10.784363,0.17509183673469386,0.17034523809523838
723,10.788399,9.750769,6.034423,3.929235,3.394679,6.031663,3.482249,6.310547,0.11857142857142861,0.17771428571428555,,,,,10.601681,9.715415,10.783440,0.17518367346938774,0.17041269841269868
724,10.787180,9.750385,6.033462,3.928868,3.394683,6.030635,3.482417,6.309953,0.11860714285714288,0.17790476190476173,,,,,10.600454,9.713314,10.782537,0.17527551020408161,0.17048015873015898
725,10.785633,9.750000,6.0325,3.9285,3.394686,6.029606,3.482586,6.30936,0.11864285714285717,0.17809523809523792,,,,,10.599236,9.711222,10.781655,0.17536734693877548,0.17054761904761931
726,10.783769,9.749615,6.031538,3.928133,3.394689,6.028578,3.482754,6.308766,0.11867857142857147,0.17828571428571410,,,,,10.598026,9.709139,10.780793,0.17545918367346935,0.17061507936507964
727,10.781598,9.749231,6.030577,3.927766,3.394693,6.02755,3.482922,6.308172,0.11871428571428574,0.17847619047619029,,,,,10.596825,9.707065,10.779951,0.17555102040816323,0.17068253968253994
728,10.779129,9.748846,6.029615,3.927398,3.394696,6.026523,3.48309,6.307578,0.11875000000000002,0.17866666666666647,,,,,10.595632,9.705000,10.779129,0.17564285714285710,0.17075000000000023
729,10.776371,9.748462,6.028654,3.927031,3.394699,6.025495,3.483258,6.306985,0.11878571428571431,0.17885714285714266,,,,,10.594447,9.702940,10.778319,0.17573469387755097,0.17081746031746056
730,10.773334,9.748077,6.027692,3.926664,3.394702,6.024468,3.483426,6.306391,0.11882142857142861,0.17904761904761884,,,,,10.593267,9.700882,10.777514,0.17582653061224485,0.17088492063492089
731,10.770028,9.747692,6.026731,3.926296,3.394706,6.023442,3.483594,6.305797,0.11885714285714288,0.17923809523809503,,,,,10.592092,9.698826,10.776711,0.17591836734693872,0.17095238095238119
732,10.766462,9.747308,6.025769,3.925929,3.394709,6.022415,3.483763,6.305204,0.11889285714285716,0.17942857142857122,,,,,10.590923,9.696771,10.775912,0.17601020408163259,0.17101984126984149
