TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,91,METROCB,03-3,0.510000,0.510000,0.000000,0,0.000000,0.510000,0.510000,0.000000,0,0.000000,4788,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_METROCB_03-3,2016/11/06,2016/12/15,0.000000,0.000000
MD,2024/05/02,91,METROCB,04,0.510000,0.510000,0.000000,0,0.000000,0.510000,0.510000,0.000000,0,0.000000,4641,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_METROCB_04,2016/10/01,2016/12/15,0.000000,0.000000
MD,2024/05/02,91,METROCB,05,0.510000,0.510000,0.000000,0,0.000000,0.510000,0.510000,0.000000,0,0.000000,4201,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_METROCB_05,2016/10/01,2016/12/01,0.000000,0.000000
MD,2024/05/02,91,METROCB,07,3.053940,3.053940,0.000000,0,0.000000,3.053940,3.053940,0.000000,0,0.000000,4018,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_METROCB_07,2014/01/26,2014/02/26,0.000000,0.000000
MD,2024/05/02,91,METROCB,07-2,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,4018,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_METROCB_07-2,2014/01/26,2014/02/26,0.000000,0.000000
MD,2024/05/02,91,METROCB,07-3,0.939077,0.939077,0.000000,0,0.000000,0.939077,0.939077,0.000000,0,0.000000,3623,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_METROCB_07-3,2017/10/07,2017/11/07,0.000000,0.000000
MD,2024/05/02,91,METROCB,07-4,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,3623,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_METROCB_07-4,2017/10/07,2017/11/07,0.000000,0.000000
MD,2024/05/02,91,METROFI,07,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,598,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_METROFI_07,,,0.000000,0.000000
MD,2024/05/02,91,METROFI,10,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,3607,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_METROFI_10,2020/03/10,2020/06/10,0.000000,0.000000
MD,2024/05/02,91,METROFI,10-2,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,3607,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_METROFI_10-2,2020/06/08,2020/06/10,0.000000,0.000000
MD,2024/05/02,91,METROFI,12,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3598,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_METROFI_12,2022/06/10,2022/09/12,0.000000,0.000000
MD,2024/05/02,91,METROFI,12-2,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3598,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_METROFI_12-2,2022/06/10,2022/09/12,0.000000,0.000000
MD,2024/05/02,91,MFRISCO,22,99.909512,99.909512,0.000000,168,0.000000,99.944565,99.909871,0.034694,167,0.000000,728,1.450657,VAL025012,1,0.451126,0.241252,12.690657,91_MFRISCO_22,2024/05/02,2024/05/30,0.124900,0.124900
MD,2024/05/02,91,MN127CB,15,1492.131547,1470.396209,21.735338,403,0.000000,1492.544053,1470.657476,21.886577,402,0.000000,3653,0.550000,VAL025012,1,1.050152,1.634124,7.900000,91_MN127CB_15,2023/12/09,2024/06/09,0.035000,0.035000
MD,2024/05/02,91,MOLYMET,21-2,96.967276,93.244276,3.723000,1310,0.000000,96.997383,93.248883,3.748500,1309,0.000000,2184,1.457401,VAL025012,1,2.870813,10.692375,11.497401,91_MOLYMET_21-2,2023/12/08,2024/06/07,0.091800,0.091800
MD,2024/05/02,91,MOLYMET,23,100.219514,100.016181,0.203333,358,0.000000,100.253247,100.016025,0.237222,357,0.000000,728,0.932491,VAL025012,1,0.930572,0.970048,12.172491,91_MOLYMET_23,2024/04/26,2024/05/24,0.122000,0.122000
MD,2024/05/02,91,MOLYMET,23-2,98.984186,98.801019,0.183167,1814,0.000000,99.014425,98.800731,0.213694,1813,0.000000,2184,1.457401,VAL025012,1,3.772126,18.180139,11.307401,91_MOLYMET_23-2,2024/04/26,2024/10/25,0.109900,0.109900
MD,2024/05/02,91,MONTPIO,21,100.213620,99.999620,0.214000,918,0.000000,100.249165,99.999498,0.249667,917,0.000000,1820,1.590070,VAL025012,1,2.161190,5.327599,12.830070,91_MONTPIO_21,2024/04/26,2024/05/24,0.128400,0.128400
MD,2024/05/02,91,MONTPIO,23,100.000770,100.000770,0.000000,1512,0.000000,100.037092,100.000564,0.036528,1511,0.000000,1820,1.900000,VAL025012,1,3.215490,12.399129,13.140000,91_MONTPIO_23,2024/05/02,2024/05/30,0.131500,0.131500
MD,2024/05/02,91,NAVISTS,22,100.766991,99.885741,0.881250,365,0.000000,100.800042,99.886153,0.913889,364,0.000000,1092,0.620000,VAL025012,1,0.943350,1.001787,11.860000,91_NAVISTS_22,2024/04/05,2024/05/03,0.117500,0.117500
MD,2024/05/02,91,NAVISTS,22-2,102.006088,96.953171,5.052917,729,0.000000,102.038529,96.957696,5.080833,728,0.000000,1456,1.184999,VAL025012,1,1.686545,3.926257,11.784999,91_NAVISTS_22-2,2023/11/03,2024/05/03,0.100500,0.100500
MD,2024/05/02,91,NAVISTS,24,100.658800,99.999356,0.659444,1072,0.000000,100.691815,99.999398,0.692417,1071,0.000000,1092,0.620000,VAL025012,1,2.482874,7.088960,11.860000,91_NAVISTS_24,2024/04/12,2024/05/10,0.118700,0.118700
MD,2024/05/02,91,NAVISTS,24-2,100.604964,99.984964,0.620000,1800,0.000000,100.635308,99.984308,0.651000,1799,0.000000,1820,1.310000,VAL025012,1,3.732278,17.871417,11.160000,91_NAVISTS_24-2,2024/04/12,2024/10/11,0.111600,0.111600
MD,2024/05/02,91,NM,15,99.206339,96.670978,2.535361,427,0.000000,99.235093,96.678426,2.556667,426,0.000000,3640,-0.437365,VAL025012,1,1.070901,1.701152,10.712635,91_NM_15,2024/01/04,2024/07/04,0.076700,0.076700
MD,2024/05/02,91,NM,18,99.904924,98.522035,1.382889,308,0.000000,99.933880,98.526297,1.407583,307,0.000000,2548,-0.437365,VAL025012,1,0.790799,1.014160,10.712635,91_NM_18,2024/03/07,2024/09/05,0.088900,0.088900
MD,2024/05/02,91,NM,21-2,95.189110,94.345304,0.843806,2511,0.000000,95.213214,94.346603,0.866611,2510,0.000000,3640,-0.431881,VAL025012,1,5.109183,33.235145,9.328119,91_NM_21-2,2024/03/26,2024/09/24,0.082100,0.082100
MD,2024/05/02,91,NM,24,100.325656,99.999545,0.326111,1054,0.000000,100.358202,99.999480,0.358722,1053,0.000000,1092,0.490000,VAL025012,1,2.460613,6.922733,11.730000,91_NM_24,2024/04/22,2024/05/20,0.117400,0.117400
MD,2024/05/02,91,OMA,21-2,88.394618,87.959618,0.435000,1436,0.000000,88.422510,87.965760,0.456750,1435,0.000000,2548,1.690000,VAL025012,1,3.256818,13.158563,11.690000,91_OMA_21-2,2024/04/12,2024/10/11,0.078300,0.078300
MD,2024/05/02,91,OMA,21V,101.630842,100.964175,0.666667,708,0.000000,101.663001,100.963001,0.700000,707,0.000000,1820,0.200000,VAL025012,1,1.735377,3.385121,11.440000,91_OMA_21V,2024/04/12,2024/05/10,0.120000,0.120000
MD,2024/05/02,91,OMA,22-2L,95.881891,95.076752,0.805139,1785,0.000000,95.909524,95.078413,0.831111,1784,0.000000,2548,0.800000,VAL025012,1,3.816658,18.407990,10.650000,91_OMA_22-2L,2024/04/01,2024/09/26,0.093500,0.093500
MD,2024/05/02,91,OMA,22L,100.022595,99.801123,0.221472,1057,0.000000,100.054300,99.801189,0.253111,1056,0.000000,1820,0.220000,VAL025012,1,2.480581,7.010318,11.460000,91_OMA_22L,2024/04/25,2024/05/23,0.113900,0.113900
MD,2024/05/02,91,OMA,23-2L,99.987768,98.420268,1.567500,2129,0.000000,100.016504,98.420504,1.596000,2128,0.000000,2548,0.800000,VAL025012,1,4.269225,23.644688,10.620000,91_OMA_23-2L,2024/03/08,2024/09/06,0.102600,0.102600
MD,2024/05/02,91,OMA,23L,100.860009,99.999759,0.860250,813,0.000000,100.891979,99.999868,0.892111,812,0.000000,1232,0.220000,VAL025012,1,1.965155,4.361781,11.460000,91_OMA_23L,2024/04/05,2024/05/03,0.114700,0.114700
MD,2024/05/02,91,OPI,15U,638.733991,632.577743,6.156248,3969,0.000000,638.912095,632.627207,6.284888,3968,0.000000,7289,2.379793,VAL025012,1,4.597855,32.381358,7.989793,91_OPI_15U,2024/03/15,2024/09/15,0.069500,0.069500
MD,2024/05/02,91,ORBIA,22-2L,102.498373,98.157790,4.340583,3129,0.000000,102.528749,98.158638,4.370111,3128,0.000000,3640,1.210000,VAL025012,1,5.315197,39.778200,10.960000,91_ORBIA_22-2L,2023/12/07,2024/06/06,0.106300,0.106300
MD,2024/05/02,91,ORBIA,22L,100.270314,100.043786,0.226528,581,0.000000,100.302512,100.043623,0.258889,580,0.000000,1092,0.370000,VAL025012,1,1.462170,2.378603,11.610000,91_ORBIA_22L,2024/04/25,2024/05/23,0.116500,0.116500
MD,2024/05/02,91,OSM,15,97.541461,95.349711,2.191750,447,0.000000,97.573262,95.359373,2.213889,446,0.000000,3640,1.490000,VAL025012,1,1.113783,1.813086,12.090000,91_OSM_15,2024/01/24,2024/07/24,0.079700,0.079700
MD,2024/05/02,91,OSM,15U,741.025588,730.403820,10.621768,2267,0.000000,741.207800,730.478084,10.729716,2266,0.000000,5460,1.149252,VAL025012,1,5.210190,32.621126,6.759252,91_OSM_15U,2024/01/24,2024/07/24,0.047500,0.047500
MD,2024/05/02,91,PC221CB,21-5,996.430679,995.375123,1.055556,88,0.000000,996.742832,995.423388,1.319444,87,0.000000,1097,1.590000,VAL025012,1,0.237648,0.112953,11.440000,91_PC221CB_21-5,2024/04/28,2024/07/29,0.095000,0.095000
MD,2024/05/02,91,PC221CB,21-8,1136.428691,1128.307302,8.121389,1674,0.000000,1136.745599,1128.218141,8.527458,1673,0.000000,2557,3.070000,VAL025012,1,4.505487,40.598818,12.830000,91_PC221CB_21-8,2024/04/12,2028/12/01,0.130000,0.130000
MD,2024/05/02,91,PCARFM,23,100.698217,99.999384,0.698833,875,0.000000,100.731549,99.999438,0.732111,874,0.000000,1092,0.730000,VAL025012,1,1.908467,4.156174,11.970000,91_PCARFM_23,2024/04/11,2024/05/09,0.119800,0.119800
MD,2024/05/02,91,PCHSFIN,20-1,19.116797,19.081149,0.035648,208,0.000000,19.125773,19.084183,0.041590,207,0.000000,1447,5.870000,VAL025012,1,0.311039,0.150496,17.020000,91_PCHSFIN_20-1,2024/04/26,2024/05/27,0.110000,0.110000
MD,2024/05/02,91,PCHSFIN,20-2,48.342997,48.242997,0.100000,208,0.000000,48.367596,48.250929,0.116667,207,0.000000,1447,7.300000,VAL025012,1,0.551213,0.355264,18.450000,91_PCHSFIN_20-2,2024/04/26,2024/05/27,0.120000,0.120000
MD,2024/05/02,91,PEC51CB,21,1016.783132,998.047021,18.736111,19,0.000000,1017.148625,998.148625,19.000000,18,0.000000,1096,1.869740,VAL025012,1,0.051098,0.005222,13.149740,91_PEC51CB_21,2024/02/21,2024/05/21,0.095000,0.095000
MD,2024/05/02,91,PEC51CB,21-2,1010.902717,995.069384,15.833333,32,0.000000,1011.318032,995.220810,16.097222,31,0.000000,1096,3.790000,VAL025012,1,0.085662,0.014676,15.070000,91_PEC51CB_21-2,2024/03/03,2024/06/03,0.095000,0.095000
MD,2024/05/02,91,PECCB,22-2,91.847506,89.423264,2.424242,375,0.000000,91.881884,89.427339,2.454545,374,0.000000,1096,3.060000,VAL025012,1,0.936508,1.150771,13.700000,91_PECCB_22-2,2024/02/12,2024/05/13,0.120000,0.120000
MD,2024/05/02,91,PLANFCB,14,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,1824,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_PLANFCB_14,,,0.000000,0.000000
MD,2024/05/02,91,PLANFCB,15,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,1824,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_PLANFCB_15,2020/11/17,2020/12/14,0.000000,0.000000
MD,2024/05/02,91,PLANFCB,16,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,1824,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_PLANFCB_16,2021/08/09,2021/09/06,0.000000,0.000000
MD,2024/05/02,91,PLANRIO,05-2U,874.409174,866.026923,8.382251,2159,0.000000,874.713659,866.060483,8.653176,2158,0.000000,9096,4.854431,VAL025012,1,4.266680,23.166650,10.464431,91_PLANRIO_05-2U,2024/04/01,2024/07/01,0.120000,0.120000
MD,2024/05/02,91,PROIN,10,48.431757,47.692993,0.738764,2309,0.000000,48.446593,47.696286,0.750307,2308,0.000000,7310,1.190000,VAL025012,1,2.833498,12.528288,11.340000,91_PROIN_10,2024/02/28,2024/08/28,0.078600,0.078600
MD,2024/05/02,91,PROIN,10-2,51.364568,50.412446,0.952122,2309,0.000000,51.380909,50.413910,0.966999,2308,0.000000,7310,1.190000,VAL025012,1,2.760599,12.031684,11.790000,91_PROIN_10-2,2024/02/28,2024/08/28,0.101300,0.101300
MD,2024/05/02,91,RCENTRO,16,8.124828,8.124828,0.000000,1674,0.000000,8.124828,8.124828,0.000000,1673,0.000000,4368,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_RCENTRO_16,2023/12/08,2024/06/07,0.000000,0.000000
MD,2024/05/02,91,RCENTRO,17,7.995055,7.995055,0.000000,1674,0.000000,7.995055,7.995055,0.000000,1673,0.000000,4231,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_RCENTRO_17,2024/04/23,2024/05/21,0.000000,0.000000
MD,2024/05/02,91,RCENTRO,17-2,8.663664,8.663664,0.000000,1674,0.000000,8.663664,8.663664,0.000000,1673,0.000000,4231,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_RCENTRO_17-2,2024/04/23,2024/10/22,0.000000,0.000000
MD,2024/05/02,91,RCO,12,36.734708,35.954683,0.780025,1195,0.000000,36.747532,35.957994,0.789538,1194,0.000000,5443,2.334121,VAL025012,1,1.360876,3.274292,12.974121,91_RCO_12,2024/02/10,2024/08/10,0.090000,0.090000
MD,2024/05/02,91,RCO,12U,496.463631,490.014730,6.448901,3022,0.000000,496.601140,490.073195,6.527945,3021,0.000000,7270,1.200000,VAL025012,1,3.450857,18.532022,7.920000,91_RCO_12U,2024/02/10,2024/08/10,0.052500,0.052500
MD,2024/05/02,91,RCO,14,81.026187,79.263699,1.762488,2293,0.000000,81.051943,79.267962,1.783981,2292,0.000000,5729,1.180000,VAL025012,1,2.649616,11.206648,11.780000,91_RCO_14,2024/02/10,2024/08/10,0.090500,0.090500
MD,2024/05/02,91,RCO,18U,799.024787,787.911741,11.113046,5762,0.000000,799.213749,787.964489,11.249260,5761,0.000000,7732,1.200000,VAL025012,1,7.510250,80.092575,6.410000,91_RCO_18U,2024/02/10,2024/08/10,0.060000,0.060000
MD,2024/05/02,91,RCO,19,92.900465,90.697854,2.202611,5213,0.000000,92.928702,90.699230,2.229472,5212,0.000000,6983,1.490000,VAL025012,1,5.871219,53.389150,11.250000,91_RCO_19,2024/02/10,2024/08/10,0.096700,0.096700
MD,2024/05/02,91,RTROFIN,270805,1.011459,1.000023,0.011436,1190,0.000000,1.011885,1.000026,0.011859,1189,0.000000,1826,4.000000,VAL025012,1,2.555394,7.858665,15.240000,91_RTROFIN_270805,2024/04/05,2024/05/06,0.152475,0.152475
MD,2024/05/02,91,SALUD,20,101.693761,100.598761,1.095000,505,0.000000,101.732040,100.596484,1.135556,504,0.000000,1820,2.379784,VAL025012,1,1.253842,1.780271,13.619784,91_SALUD_20,2024/04/05,2024/05/03,0.146000,0.146000
MD,2024/05/02,91,SALUD,21,99.929404,99.420237,0.509167,799,0.000000,99.967129,99.418796,0.548333,798,0.000000,1820,2.419859,VAL025012,1,1.900806,4.115358,13.659859,91_SALUD_21,2024/04/19,2024/05/17,0.141000,0.141000
MD,2024/05/02,91,SARE,08,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3095,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_SARE_08,2016/09/30,2016/12/30,0.000000,0.000000
MD,2024/05/02,91,SARE,08-2,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,2003,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_SARE_08-2,2016/09/30,2016/12/30,0.000000,0.000000
MD,2024/05/02,91,SERFICB,21,100.851915,99.996359,0.855556,952,0.000000,100.890886,99.996442,0.894444,951,0.000000,1826,2.750000,VAL025012,1,2.181532,5.533468,13.990000,91_SERFICB_21,2024/04/10,2024/05/10,0.140000,0.140000
MD,2024/05/02,91,SIGMA,24,100.787259,100.021926,0.765333,1404,0.000000,100.819213,100.021991,0.797222,1403,0.000000,1456,0.221434,VAL025012,1,3.109743,11.371549,11.461434,91_SIGMA_24,2024/04/08,2024/05/06,0.114800,0.114800
MD,2024/05/02,91,SIGMA,24-2,97.900456,96.484900,1.415556,3588,0.000000,97.927946,96.485168,1.442778,3587,0.000000,3640,0.640000,VAL025012,1,6.105899,51.517632,10.370000,91_SIGMA_24-2,2024/03/11,2024/09/09,0.098000,0.098000
MD,2024/05/02,91,SIPYTCB,13,62.429772,62.378667,0.051105,4472,0.000000,62.462205,62.385547,0.076658,4471,0.000000,8462,9.298280,VAL025012,1,4.388269,29.103634,19.148280,91_SIPYTCB_13,2024/04/30,2024/07/30,0.089000,0.089000
MD,2024/05/02,91,SOFAGCB,21,4.814408,4.683161,0.131247,823,0.000000,4.822952,4.687472,0.135480,822,0.000000,1826,55.700000,VAL025012,1,1.514744,3.048420,67.164600,91_SOFAGCB_21,2024/04/01,2024/07/01,0.116500,0.116500
MD,2024/05/02,91,SORIANA,20-2,93.179837,92.808254,0.371583,525,0.000000,93.209703,92.820425,0.389278,524,0.000000,1820,1.100000,VAL025012,1,1.329634,2.436827,11.880000,91_SORIANA_20-2,2024/04/11,2024/10/10,0.063700,0.063700
MD,2024/05/02,91,SORIANA,23,100.776317,100.010317,0.766000,900,0.000000,100.808330,100.010413,0.797917,899,0.000000,1092,0.245000,VAL025012,1,2.148277,5.235539,11.485000,91_SORIANA_23,2024/04/08,2024/05/06,0.114900,0.114900
MD,2024/05/02,91,STEPCB,22D,1775.808510,1730.433772,45.374738,3214,0.000000,1776.160393,1730.416754,45.743639,3213,0.000000,4018,1.915130,VAL025012,1,3.542939,17.064319,7.263230,91_STEPCB_22D,2023/12/31,2024/06/30,0.078400,0.078400
MD,2024/05/02,91,STORAGE,21-2V,100.844775,100.030192,0.814583,397,0.000000,100.880210,100.030210,0.850000,396,0.000000,1456,1.469959,VAL025012,1,1.015923,1.161845,12.709959,91_STORAGE_21-2V,2024/04/09,2024/05/07,0.127500,0.127500
MD,2024/05/02,91,STORAGE,21V,92.053041,88.477041,3.576000,1489,0.000000,92.083486,88.483486,3.600000,1488,0.000000,2548,2.290000,VAL025012,1,3.190744,13.178492,12.270000,91_STORAGE_21V,2023/12/05,2024/06/04,0.086400,0.086400
MD,2024/05/02,91,TELMEX,07,81.459459,80.739570,0.719889,4701,0.000000,81.484114,80.741003,0.743111,4700,0.000000,10920,1.470000,VAL025012,1,7.138222,74.030943,11.200000,91_TELMEX_07,2024/04/01,2024/09/30,0.083600,0.083600
MD,2024/05/02,91,TENIXCB,14U,200.016170,195.245074,4.771096,7152,0.000000,200.066231,195.263657,4.802574,7151,0.000000,10879,1.313236,VAL025012,1,6.962697,62.942820,6.923236,91_TENIXCB_14U,2023/12/01,2024/06/03,0.050000,0.050000
MD,2024/05/02,91,TIPMXCB,23,101.843321,101.323738,0.519583,1537,0.000000,101.876947,101.322725,0.554222,1536,0.000000,1830,1.763858,VAL025012,1,2.494527,7.553227,11.943858,91_TIPMXCB_23,2024/04/17,2024/05/17,0.124700,0.124700
MD,2024/05/02,91,TIPMXCB,23-2,101.309856,100.736939,0.572917,1537,0.000000,101.347472,100.736361,0.611111,1536,0.000000,1830,2.200000,VAL025012,1,2.443259,7.325740,13.440000,91_TIPMXCB_23-2,2024/04/17,2024/05/17,0.137500,0.137500
MD,2024/05/02,91,TLEVISA,17,93.345543,92.588626,0.756917,1243,0.000000,93.374391,92.593058,0.781333,1242,0.000000,3640,1.332818,VAL025012,1,2.847321,10.181497,11.442818,91_TLEVISA_17,2024/04/01,2024/09/30,0.087900,0.087900
MD,2024/05/02,91,TMMCB,10,162.200965,151.348203,10.852762,4214,0.000000,162.265961,151.348981,10.916980,4213,0.000000,9240,3.450588,VAL025012,1,5.085034,42.863011,14.964381,91_TMMCB_10,2023/11/15,2024/05/15,0.142500,0.142500
MD,2024/05/02,91,TMMCB,10-2,118.110141,105.447461,12.662680,4214,0.000000,118.185068,105.447461,12.737607,4213,0.000000,9240,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_TMMCB_10-2,2023/11/15,2024/05/15,0.000000,0.000000
MD,2024/05/02,91,TMMCB,10-3,87.982294,75.319614,12.662680,4214,0.000000,88.057221,75.319614,12.737607,4213,0.000000,9240,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_TMMCB_10-3,2023/11/15,2024/05/15,0.000000,0.000000
MD,2024/05/02,91,TOYOTA,21,50.167949,50.008366,0.159583,158,0.000000,50.183823,50.008281,0.175542,157,0.000000,1092,0.199778,VAL025012,1,0.424903,0.216067,11.439778,91_TOYOTA_21,2024/04/22,2024/05/20,0.114900,0.114900
MD,2024/05/02,91,TOYOTA,21-2,96.029154,95.521154,0.508000,704,0.000000,96.057891,95.528724,0.529167,703,0.000000,1638,0.450000,VAL025012,1,1.303709,2.570592,11.070000,91_TOYOTA_21-2,2024/04/08,2024/10/07,0.076200,0.076200
MD,2024/05/02,91,TOYOTA,22,100.270707,99.953763,0.316944,634,0.000000,100.302435,99.953796,0.348639,633,0.000000,1288,0.199778,VAL025012,1,1.148811,1.686499,11.439778,91_TOYOTA_22,2024/04/22,2024/05/20,0.114100,0.114100
MD,2024/05/02,91,TOYOTA,22-2,100.587885,97.629885,2.958000,988,0.000000,100.618005,97.632616,2.985389,987,0.000000,1642,0.480000,VAL025012,1,1.882062,4.900758,11.080000,91_TOYOTA_22-2,2024/01/15,2024/07/15,0.098600,0.098600
MD,2024/05/02,91,TOYOTA,23,100.646055,99.999388,0.646667,1128,0.000000,100.678428,99.999428,0.679000,1127,0.000000,1288,0.390000,VAL025012,1,2.230286,5.841526,11.630000,91_TOYOTA_23,2024/04/12,2024/05/10,0.116400,0.116400
MD,2024/05/02,91,TOYOTA,23-2,103.759073,99.083517,4.675556,1478,0.000000,103.789467,99.084689,4.704778,1477,0.000000,1638,0.720000,VAL025012,1,2.787284,10.393328,10.830000,91_TOYOTA_23-2,2023/11/24,2024/05/24,0.105200,0.105200
MD,2024/05/02,91,TPLAYCB,20,55.753095,55.710881,0.042214,285,0.000000,55.773833,55.710512,0.063321,284,0.000000,1814,2.219710,VAL025012,1,0.458959,0.303052,13.459710,91_TPLAYCB_20,2024/04/30,2024/05/31,0.136500,0.136500
MD,2024/05/02,91,TPLAY,22,99.933417,99.625639,0.307778,496,0.000000,99.972462,99.626212,0.346250,495,0.000000,1092,2.899997,VAL025012,1,1.243989,1.737398,14.139997,91_TPLAY_22,2024/04/24,2024/05/22,0.138500,0.138500
MD,2024/05/02,91,TRAXION,20,89.236461,87.839572,1.396889,1218,0.000000,89.269000,87.847167,1.421833,1217,0.000000,2548,3.460000,VAL025012,1,2.731836,9.486476,13.570000,91_TRAXION_20,2024/03/07,2024/09/05,0.089800,0.089800
MD,2024/05/02,91,TUCACCB,08,67.733293,64.570117,3.163176,3529,0.000000,67.758487,64.569802,3.188685,3528,0.000000,9411,2.222500,VAL025012,1,3.472976,20.313976,13.853222,91_TUCACCB_08,2023/12/30,2024/06/30,0.144400,0.144400
MD,2024/05/02,91,TV5,15,37.423008,36.765006,0.658002,2413,0.000000,37.461714,36.765006,0.696708,2412,0.000000,5479,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_TV5_15,2024/04/15,2024/05/15,0.000000,0.000000
MD,2024/05/02,91,UNIRECB,22,88.927763,88.213540,0.714223,952,0.000000,88.960282,88.213594,0.746688,951,0.000000,1736,1.994657,VAL025012,1,2.203443,5.611257,13.234657,91_UNIRECB_22,2024/04/10,2024/05/10,0.132500,0.132500
MD,2024/05/02,91,URBI,11,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_URBI_11,2014/11/12,2014/12/09,0.000000,0.000000
MD,2024/05/02,91,VALARRE,24,100.607063,99.997285,0.609778,1804,0.000000,100.645320,99.997431,0.647889,1803,0.000000,1820,2.800000,VAL025012,1,3.585498,16.036687,13.760000,91_VALARRE_24,2024/04/16,2024/05/14,0.137200,0.137200
MD,2024/05/02,91,VANRTCB,21,37.246266,36.842624,0.403642,762,0.000000,37.260095,36.842534,0.417561,761,0.000000,1826,2.199655,VAL025012,1,1.810847,3.759201,13.439655,91_VANRTCB_21,2024/04/03,2024/05/03,0.136500,0.136500
MD,2024/05/02,91,VASCONI,19,31.111250,31.000000,0.111250,109,0.000000,31.148333,31.000000,0.148333,108,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_VASCONI_19,2024/04/29,2024/05/27,0.000000,0.000000
MD,2024/05/02,91,VASCONI,22L,31.000000,31.000000,0.000000,434,0.000000,31.000000,31.000000,0.000000,433,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_VASCONI_22L,2024/04/18,2024/05/16,0.000000,0.000000
MD,2024/05/02,91,VERTICB,07,0.000001,0.000001,0.000000,12138,0.000000,0.000001,0.000001,0.000000,12137,0.000000,18263,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_VERTICB_07,2024/04/26,2024/05/26,0.000000,0.000000
MD,2024/05/02,91,VINTE,17-2,97.520790,93.937179,3.583611,1141,0.000000,97.553731,93.943175,3.610556,1140,0.000000,3640,1.940000,VAL025012,1,2.093129,5.967224,12.540000,91_VINTE_17-2,2023/12/21,2024/06/20,0.097000,0.097000
MD,2024/05/02,91,VINTE,18X,102.990247,101.106164,1.884083,477,0.000000,103.013679,101.102290,1.911389,476,0.000000,2548,-2.918227,VAL025012,1,0.758237,1.098917,8.361773,91_VINTE_18X,2024/02/23,2024/08/23,0.098300,0.098300
MD,2024/05/02,91,VINTE,19-2X,99.558542,95.391875,4.166667,760,0.000000,99.592172,95.397728,4.194444,759,0.000000,2548,1.940000,VAL025012,1,1.760251,4.212069,12.540000,91_VINTE_19-2X,2023/12/04,2024/06/03,0.100000,0.100000
