Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
263,11.112704,10.980110,8.36,4.528545,3.702565,6.883844,3.717934,6.936816,0.05982954545454552,0.12080357142857150,3.157218,11.190671,11.230671,11.260671,11.343797,10.952534,11.324365,0.10274285714285714,0.05668859649122795
264,11.114515,10.977582,8.36,4.528103,3.702575,6.883848,3.718135,6.937477,0.06056818181818189,0.12075892857142864,3.157245,11.190548,11.230548,11.260548,11.342765,10.950020,11.324816,0.10265714285714285,0.05692982456140339
265,11.116600,10.975055,8.36,4.527661,3.702586,6.883851,3.718336,6.938138,0.06130681818181825,0.12071428571428577,3.157273,11.190437,11.230437,11.260437,11.341728,10.947503,11.325291,0.10257142857142856,0.05717105263157882
266,11.118848,10.972527,8.36,4.527218,3.702596,6.883855,3.718537,6.9388,0.06204545454545462,0.12066964285714291,3.1573,11.190337,11.230337,11.260337,11.340686,10.944983,11.325790,0.10248571428571428,0.05741228070175426
267,11.121152,10.970000,8.36,4.526776,3.702607,6.883858,3.718738,6.939461,0.06278409090909098,0.12062500000000005,3.157328,11.190249,11.230249,11.260249,11.339638,10.942460,11.326313,0.10239999999999999,0.05765350877192970
268,11.123400,10.961648,8.36,4.526334,3.702617,6.883862,3.718939,6.940122,0.06352272727272734,0.12058035714285720,3.157355,11.190175,11.230175,11.260175,11.338585,10.939935,11.326862,0.10231428571428570,0.05789473684210514
269,11.125485,10.953297,8.36,4.525891,3.702628,6.883865,3.71914,6.940783,0.06426136363636370,0.12053571428571433,3.157383,11.190113,11.230113,11.260113,11.337527,10.937407,11.327436,0.10222857142857142,0.05813596491228058
270,11.127296,10.944945,8.36,4.525449,3.702638,6.883868,3.71934,6.941444,0.06500000000000006,0.12049107142857146,3.15741,11.190064,11.230064,11.260064,11.336464,10.934877,11.328037,0.10214285714285713,0.05837719298245601
271,11.128726,10.936593,8.36,4.525007,3.702648,6.883872,3.719541,6.942105,0.06573863636363642,0.12044642857142861,3.157438,11.190029,11.230029,11.260029,11.335395,10.932343,11.328664,0.10205714285714285,0.05861842105263145
272,11.129663,10.928242,8.36,4.524564,3.702659,6.883875,3.719742,6.942766,0.06647727272727277,0.12040178571428575,3.157466,11.190007,11.230007,11.260007,11.334320,10.929808,11.329318,0.10197142857142856,0.05885964912280689
273,11.130000,10.919890,8.36,4.524122,3.702669,6.883878,3.719943,6.943428,0.06721590909090913,0.12035714285714288,3.157493,11.19,11.23,11.26,11.333240,10.927270,11.330000,0.10188571428571427,0.05910087719298233
274,11.129892,10.911538,8.36,4.523679,3.702679,6.883881,3.720144,6.944089,0.06795454545454549,0.12031250000000002,3.157521,11.190003,11.230003,11.260003,11.332155,10.924729,11.330713,0.10179999999999999,0.05934210526315777
275,11.129576,10.903187,8.36,4.523237,3.70269,6.883883,3.720345,6.94475,0.06869318181818185,0.12026785714285716,3.157548,11.19001,11.23001,11.26001,11.331064,10.922186,11.331460,0.10171428571428570,0.05958333333333320
276,11.129065,10.894835,8.36,4.522795,3.7027,6.883886,3.720546,6.945411,0.06943181818181821,0.12022321428571431,3.157576,11.190023,11.230023,11.260023,11.329968,10.919641,11.332240,0.10162857142857142,0.05982456140350864
277,11.128372,10.886484,8.36,4.522352,3.70271,6.883889,3.720747,6.946072,0.07017045454545456,0.12017857142857144,3.157603,11.190041,11.230041,11.260041,11.328865,10.917093,11.333051,0.10154285714285713,0.06006578947368408
278,11.127511,10.878132,8.36,4.52191,3.702721,6.883891,3.720947,6.946733,0.07090909090909092,0.12013392857142857,3.157631,11.190064,11.230064,11.260064,11.327758,10.914542,11.333893,0.10145714285714284,0.06030701754385952
279,11.126493,10.869780,8.36,4.521468,3.702731,6.883894,3.721148,6.947394,0.07164772727272728,0.12008928571428572,3.157658,11.190092,11.230092,11.260092,11.326644,10.911990,11.334765,0.10137142857142856,0.06054824561403496
280,11.125333,10.861429,8.36,4.521025,3.702741,6.883896,3.721349,6.948056,0.07238636363636364,0.12004464285714286,3.157686,11.190124,11.230124,11.260124,11.325525,10.909435,11.335667,0.10128571428571427,0.06078947368421039
281,11.124043,10.853077,8.36,4.520583,3.702752,6.883899,3.72155,6.948717,0.07312500000000000,0.12000000000000000,3.157713,11.190161,11.230161,11.260161,11.324403,10.906878,11.336596,0.10119999999999998,0.06103070175438583
282,11.122636,10.844725,8.36,4.520141,3.702762,6.883901,3.721751,6.949378,0.07386363636363635,0.12019841269841269,3.157741,11.190203,11.230203,11.260203,11.323279,10.904319,11.337553,0.10111428571428570,0.06127192982456127
283,11.121126,10.836374,8.36,4.519698,3.702772,6.883903,3.721952,6.950039,0.07460227272727271,0.12039682539682539,3.157769,11.190249,11.230249,11.260249,11.322153,10.901757,11.338536,0.10102857142857141,0.06151315789473671
284,11.119525,10.828022,8.36,4.519256,3.702782,6.883905,3.722153,6.9507,0.07534090909090907,0.12059523809523809,3.157796,11.1903,11.2303,11.2603,11.321026,10.899194,11.339544,0.10094285714285713,0.06175438596491215
285,11.117846,10.819670,8.36,4.518813,3.702792,6.883907,3.722353,6.951361,0.07607954545454543,0.12079365079365079,3.157824,11.190354,11.230354,11.260354,11.319896,10.896628,11.340577,0.10085714285714284,0.06199561403508758
286,11.116102,10.811319,8.36,4.518371,3.702803,6.883909,3.722554,6.952023,0.07681818181818179,0.12099206349206348,3.157851,11.190413,11.230413,11.260413,11.318765,10.894060,11.341633,0.10077142857142855,0.06223684210526302
287,11.114306,10.802967,8.36,4.517929,3.702813,6.883911,3.722755,6.952684,0.07755681818181814,0.12119047619047618,3.157879,11.190476,11.230476,11.260476,11.317632,10.891490,11.342711,0.10068571428571427,0.06247807017543846
288,11.112472,10.794615,8.36,4.517486,3.702823,6.883913,3.722956,6.953345,0.07829545454545450,0.12138888888888888,3.157906,11.190543,11.230543,11.260543,11.316496,10.888918,11.343812,0.10059999999999998,0.06271929824561390
289,11.110611,10.786264,8.36,4.517044,3.702833,6.883914,3.723157,6.954006,0.07903409090909086,0.12158730158730158,3.157934,11.190614,11.230614,11.260614,11.315357,10.886344,11.344932,0.10051428571428569,0.06296052631578934
290,11.108738,10.777912,8.36,4.516602,3.702843,6.883916,3.723358,6.954667,0.07977272727272722,0.12178571428571427,3.157961,11.190689,11.230689,11.260689,11.314216,10.883768,11.346073,0.10042857142857141,0.06320175438596479
291,11.106866,10.769560,8.36,4.516159,3.702853,6.883917,3.723559,6.955328,0.08051136363636358,0.12198412698412697,3.157989,11.190768,11.230768,11.260768,11.313072,10.881191,11.347233,0.10034285714285712,0.06344298245614023
292,11.105006,10.761209,8.36,4.515717,3.702863,6.883919,3.72376,6.955989,0.08124999999999993,0.12218253968253967,3.158017,11.19085,11.23085,11.26085,11.311926,10.878611,11.348410,0.10025714285714285,0.06368421052631568
293,11.103173,10.752857,8.36,4.515275,3.702873,6.88392,3.72396,6.956651,0.08198863636363629,0.12238095238095237,3.158044,11.190935,11.230935,11.260935,11.310776,10.876029,11.349604,0.10017142857142856,0.06392543859649112
294,11.101379,10.744505,8.36,4.514832,3.702883,6.883921,3.724161,6.957312,0.08272727272727265,0.12257936507936507,3.158072,11.191025,11.231025,11.261025,11.309622,10.873446,11.350815,0.10008571428571428,0.06416666666666657
295,11.099637,10.736154,8.36,4.51439,3.702893,6.883923,3.724362,6.957973,0.08346590909090901,0.12277777777777776,3.158099,11.191117,11.231117,11.261117,11.308466,10.870861,11.352040,0.10000000000000001,0.06440789473684201
296,11.097961,10.727802,8.36,4.513947,3.702903,6.883924,3.724563,6.958634,0.08420454545454538,0.12297619047619046,3.158127,11.191213,11.231213,11.261213,11.307305,10.868274,11.353280,0.09960714285714287,0.06464912280701746
297,11.096362,10.719451,8.36,4.513505,3.702914,6.883925,3.724764,6.959295,0.08494318181818175,0.12317460317460316,3.158154,11.191312,11.231312,11.261312,11.306141,10.865685,11.354533,0.09921428571428573,0.06489035087719290
298,11.094855,10.711099,8.36,4.513063,3.702924,6.883926,3.724965,6.959956,0.08568181818181811,0.12337301587301586,3.158182,11.191414,11.231414,11.261414,11.304974,10.863095,11.355798,0.09882142857142859,0.06513157894736835
299,11.093453,10.702747,8.36,4.51262,3.702933,6.883927,3.725166,6.960617,0.08642045454545447,0.12357142857142855,3.158209,11.191519,11.231519,11.261519,11.303802,10.860503,11.357075,0.09842857142857145,0.06537280701754379
300,11.092167,10.694396,8.36,4.512178,3.702943,6.883927,3.725367,6.961279,0.08715909090909084,0.12376984126984125,3.158237,11.191627,11.231627,11.261627,11.302626,10.857909,11.358362,0.09803571428571431,0.06561403508771924
301,11.091012,10.686044,8.36,4.511736,3.702953,6.883928,3.725567,6.96194,0.08789772727272721,0.12396825396825395,3.158264,11.191738,11.231738,11.261738,11.301445,10.855314,11.359659,0.09764285714285717,0.06585526315789468
302,11.090000,10.677692,8.36,4.511293,3.702963,6.883929,3.725768,6.962601,0.08863636363636357,0.12416666666666665,3.158292,11.191852,11.231852,11.261852,11.300260,10.852717,11.360964,0.09725000000000003,0.06609649122807013
303,11.089126,10.669341,8.36,4.510851,3.702973,6.883929,3.725969,6.963262,0.08937499999999993,0.12436507936507935,3.15832,11.191968,11.231968,11.261968,11.299071,10.850119,11.362277,0.09685714285714288,0.06633771929824557
304,11.088362,10.660989,8.36,4.510409,3.702983,6.88393,3.72617,6.963923,0.09011363636363630,0.12456349206349204,3.158347,11.192087,11.232087,11.262087,11.297877,10.847519,11.363597,0.09646428571428572,0.06657894736842102
305,11.087687,10.652637,8.36,4.509966,3.702993,6.88393,3.726371,6.964584,0.09085227272727267,0.12476190476190474,3.158375,11.192208,11.232208,11.262208,11.296677,10.844917,11.364922,0.09607142857142859,0.06682017543859646
306,11.087079,10.644286,8.36,4.509524,3.703003,6.88393,3.726572,6.965245,0.09159090909090903,0.12496031746031744,3.158402,11.192332,11.232332,11.262332,11.295473,10.842315,11.366252,0.09567857142857145,0.06706140350877191
307,11.086517,10.635934,8.36,4.509081,3.703013,6.88393,3.726773,6.965907,0.09232954545454539,0.12515873015873014,3.15843,11.192458,11.232458,11.262458,11.294263,10.839710,11.367587,0.09528571428571429,0.06730263157894735
308,11.085980,10.627582,8.36,4.508639,3.703023,6.883931,3.726974,6.966568,0.09306818181818176,0.12535714285714283,3.158457,11.192586,11.232586,11.262586,11.293048,10.837105,11.368924,0.09489285714285714,0.06754385964912279
309,11.085445,10.619231,8.36,4.508197,3.703032,6.883931,3.727174,6.967229,0.09380681818181813,0.12555555555555553,3.158485,11.192716,11.232716,11.262716,11.291830,10.834498,11.370264,0.09450000000000000,0.06778508771929824
310,11.084893,10.610879,8.36,4.507754,3.703042,6.883931,3.727375,6.96789,0.09454545454545449,0.12575396825396823,3.158512,11.192848,11.232848,11.262848,11.290610,10.831890,11.371605,0.09525000000000000,0.06802631578947368
311,11.084301,10.602527,8.36,4.507312,3.703052,6.88393,3.727576,6.968551,0.09528409090909085,0.12595238095238093,3.15854,11.192982,11.232982,11.262982,11.289388,10.829280,11.372945,0.09600000000000000,0.06826754385964913
312,11.083648,10.594176,8.36,4.50687,3.703062,6.88393,3.727777,6.969212,0.09602272727272722,0.12615079365079362,3.158567,11.193118,11.233118,11.263118,11.288165,10.826669,11.374286,0.09675000000000000,0.06850877192982457
313,11.082913,10.585824,8.36,4.506427,3.703072,6.88393,3.727978,6.969874,0.09676136363636359,0.12634920634920632,3.158595,11.193256,11.233256,11.263256,11.286941,10.824057,11.375624,0.09750000000000000,0.06875000000000002
314,11.082074,10.577473,8.36,4.505985,3.703081,6.88393,3.728179,6.970535,0.09749999999999995,0.12654761904761902,3.158623,11.193395,11.233395,11.263395,11.285714,10.821444,11.376960,0.09825000000000000,0.06899122807017546
315,11.081110,10.569121,8.36,4.505543,3.703091,6.883929,3.72838,6.971196,0.09823863636363631,0.12674603174603172,3.15865,11.193536,11.233536,11.263536,11.284486,10.818830,11.378293,0.09900000000000000,0.06923245614035091
316,11.080000,10.560769,8.36,4.5051,3.703101,6.883929,3.72858,6.971857,0.09897727272727268,0.12694444444444442,3.158678,11.193678,11.233678,11.263678,11.283256,10.816214,11.379621,0.09975000000000001,0.06947368421052635
317,11.078682,10.552418,8.36,4.504658,3.703111,6.883928,3.728781,6.972518,0.09971590909090905,0.12714285714285711,3.158705,11.193822,11.233822,11.263822,11.282024,10.813598,11.380944,0.10050000000000001,0.06971491228070180
318,11.077143,10.544066,8.36,4.504215,3.70312,6.883927,3.728982,6.973179,0.10045454545454541,0.12734126984126981,3.158733,11.193967,11.233967,11.263967,11.280790,10.810980,11.382261,0.10125000000000001,0.06995614035087724
319,11.075434,10.535714,8.36,4.503773,3.70313,6.883927,3.729183,6.97384,0.10119318181818177,0.12753968253968251,3.15876,11.194113,11.234113,11.264113,11.279554,10.808362,11.383570,0.10200000000000001,0.07019736842105269
320,11.073605,10.527363,8.36,4.503331,3.70314,6.883926,3.729384,6.974502,0.10193181818181814,0.12773809523809521,3.158788,11.19426,11.23426,11.26426,11.278315,10.805742,11.384872,0.10275000000000001,0.07043859649122813
321,11.071709,10.519011,8.36,4.502888,3.703149,6.883925,3.729585,6.975163,0.10267045454545451,0.12793650793650790,3.158815,11.194409,11.234409,11.264409,11.277075,10.803122,11.386164,0.10350000000000001,0.07067982456140358
322,11.069796,10.510659,8.36,4.502446,3.703159,6.883924,3.729786,6.975824,0.10340909090909087,0.12813492063492060,3.158843,11.194558,11.234558,11.264558,11.275832,10.800500,11.387447,0.10425000000000001,0.07092105263157902
323,11.067917,10.502308,8.36,4.502004,3.703169,6.883923,3.729987,6.976485,0.10414772727272723,0.12833333333333330,3.158871,11.194708,11.234708,11.264708,11.274586,10.797878,11.388718,0.10500000000000000,0.07116228070175447
324,11.066122,10.493956,8.36,4.501561,3.703178,6.883922,3.730187,6.977146,0.10488636363636360,0.12853174603174600,3.158898,11.194858,11.234858,11.264858,11.273338,10.795255,11.389978,0.10500000000000000,0.07140350877192991
325,11.064464,10.485604,8.36,4.501119,3.703188,6.88392,3.730388,6.977807,0.10562499999999997,0.12873015873015869,3.158926,11.19501,11.23501,11.26501,11.272088,10.792631,11.391224,0.10500000000000000,0.07164473684210536
326,11.062993,10.477253,8.36,4.500677,3.703197,6.883919,3.730589,6.978468,0.10636363636363633,0.12892857142857139,3.158953,11.195162,11.235162,11.265162,11.270834,10.790006,11.392458,0.10500000000000000,0.07188596491228080
327,11.061760,10.468901,8.36,4.500234,3.703207,6.883918,3.73079,6.97913,0.10710227272727268,0.12912698412698409,3.158981,11.195314,11.235314,11.265314,11.269578,10.787381,11.393676,0.10500000000000000,0.07212719298245623
328,11.060816,10.460549,8.36,4.499792,3.703216,6.883916,3.730991,6.979791,0.10784090909090906,0.12932539682539679,3.159008,11.195467,11.235467,11.265467,11.268320,10.784754,11.394879,0.10500000000000000,0.07236842105263168
329,11.060213,10.452198,8.36,4.499349,3.703226,6.883914,3.731192,6.980452,0.10857954545454543,0.12952380952380949,3.159036,11.19562,11.23562,11.26562,11.267058,10.782127,11.396066,0.10500000000000000,0.07260964912280712
330,11.060000,10.443846,8.36,4.498907,3.703236,6.883913,3.731393,6.981113,0.10931818181818179,0.12972222222222218,3.159063,11.195773,11.235773,11.265773,11.265793,10.779500,11.397235,0.10500000000000000,0.07285087719298255
331,11.060000,10.435495,8.36,4.498465,3.703245,6.883911,3.731594,6.981774,0.11005681818181814,0.12992063492063488,3.159091,11.195926,11.235926,11.265926,11.264526,10.776871,11.398386,0.10500000000000000,0.07309210526315799
332,11.060000,10.427143,8.36,4.498022,3.703255,6.883909,3.731794,6.982435,0.11079545454545452,0.13011904761904758,3.159118,11.196079,11.236079,11.266079,11.263255,10.774243,11.399517,0.10500000000000000,0.07333333333333343
333,11.060000,10.418791,8.36,4.49758,3.703264,6.883907,3.731995,6.983096,0.11153409090909089,0.13031746031746028,3.159146,11.196232,11.236232,11.266232,11.261981,10.771613,11.400629,0.10500000000000000,0.07357456140350888
334,11.060000,10.410440,8.36,4.497138,3.703273,6.883905,3.732196,6.983758,0.11227272727272725,0.13051587301587297,3.159174,11.196385,11.236385,11.266385,11.260704,10.768983,11.401719,0.10500000000000000,0.07381578947368431
335,11.060000,10.402088,8.36,4.496695,3.703283,6.883903,3.732397,6.984419,0.11301136363636360,0.13071428571428567,3.159201,11.196538,11.236538,11.266538,11.259423,10.766353,11.402787,0.10500000000000000,0.07405701754385974
336,11.060000,10.393736,8.36,4.496253,3.703292,6.883901,3.732598,6.98508,0.11374999999999998,0.13091269841269837,3.159229,11.19669,11.23669,11.26669,11.258139,10.763722,11.403832,0.10500000000000000,0.07429824561403518
337,11.060000,10.385385,8.36,4.495811,3.703302,6.883899,3.732799,6.985741,0.11448863636363635,0.13111111111111107,3.159256,11.196842,11.236842,11.266842,11.256854,10.761091,11.404854,0.10500000000000000,0.07453947368421063
338,11.060000,10.377033,8.36,4.495368,3.703311,6.883897,3.733,6.986402,0.11522727272727271,0.13130952380952376,3.159284,11.196994,11.236994,11.266994,11.255571,10.758459,11.405850,0.10500000000000000,0.07478070175438606
339,11.060000,10.368681,8.36,4.494926,3.703321,6.883894,3.7332,6.987063,0.11596590909090906,0.13150793650793646,3.159311,11.197144,11.237144,11.267144,11.254290,10.755827,11.406821,0.10500000000000000,0.07502192982456149
340,11.060000,10.360330,8.36,4.494483,3.70333,6.883892,3.733401,6.987725,0.11670454545454544,0.13170634920634916,3.159339,11.197294,11.237294,11.267294,11.253009,10.753194,11.407765,0.10500000000000000,0.07526315789473693
341,11.060000,10.351978,8.36,4.494041,3.703339,6.883889,3.733602,6.988386,0.11744318181818181,0.13190476190476186,3.159366,11.197443,11.237443,11.267443,11.251730,10.750562,11.408682,0.10500000000000000,0.07550438596491238
342,11.060000,10.343626,8.36,4.493599,3.703349,6.883887,3.733803,6.989047,0.11818181818181817,0.13210317460317458,3.159394,11.197592,11.237592,11.267592,11.250451,10.747929,11.409569,0.10500000000000000,0.07574561403508781
343,11.060000,10.335275,8.36,4.493156,3.703358,6.883884,3.734004,6.989708,0.11892045454545452,0.13230158730158731,3.159421,11.197739,11.237739,11.267739,11.249171,10.745295,11.410428,0.10500000000000000,0.07598684210526324
344,11.060000,10.326923,8.36,4.492714,3.703367,6.883881,3.734205,6.990369,0.11965909090909090,0.13250000000000001,3.159449,11.197885,11.237885,11.267885,11.247891,10.742662,11.411256,0.10500000000000000,0.07622807017543869
345,11.060000,10.318571,8.36,4.492272,3.703377,6.883878,3.734406,6.99103,0.12039772727272727,0.13263636363636364,3.159477,11.19803,11.23803,11.26803,11.246611,10.740028,11.412053,0.10500000000000000,0.07646929824561413
346,11.060000,10.310220,8.36,4.491829,3.703386,6.883875,3.734607,6.991691,0.12113636363636363,0.13277272727272726,3.159504,11.198174,11.238174,11.268174,11.245329,10.737395,11.412817,0.10500000000000000,0.07671052631578956
347,11.060000,10.301868,8.36,4.491387,3.703395,6.883872,3.734807,6.992353,0.12187499999999998,0.13290909090909089,3.159532,11.198316,11.238316,11.268316,11.244045,10.734761,11.413548,0.10500000000000000,0.07695175438596499
348,11.060000,10.293516,8.36,4.490945,3.703404,6.883869,3.735008,6.993014,0.12261363636363636,0.13304545454545452,3.159559,11.198457,11.238457,11.268457,11.242760,10.732127,11.414245,0.10500000000000000,0.07719298245614044
349,11.060000,10.285165,8.36,4.490502,3.703414,6.883866,3.735209,6.993675,0.12335227272727273,0.13318181818181815,3.159587,11.198596,11.238596,11.268596,11.241471,10.729493,11.414907,0.10500000000000000,0.07743421052631588
350,11.060000,10.276813,8.36,4.49006,3.703423,6.883863,3.73541,6.994336,0.12409090909090909,0.13331818181818178,3.159614,11.198734,11.238734,11.268734,11.240180,10.726859,11.415533,0.10500000000000000,0.07767543859649131
351,11.060000,10.268462,8.36,4.489617,3.703432,6.883859,3.735611,6.994997,0.12482954545454544,0.13345454545454541,3.159642,11.19887,11.23887,11.26887,11.238886,10.724225,11.416122,0.10500000000000000,0.07791666666666675
352,11.060000,10.260110,8.36,4.489175,3.703441,6.883856,3.735812,6.995658,0.12556818181818180,0.13359090909090904,3.159669,11.199004,11.239004,11.269004,11.237588,10.721591,11.416674,0.10528571428571429,0.07815789473684219
353,11.060000,10.251758,8.36,4.488733,3.70345,6.883853,3.736013,6.996319,0.12630681818181816,0.13372727272727267,3.159697,11.199136,11.239136,11.269136,11.236287,10.718957,11.417186,0.10557142857142858,0.07839912280701763
354,11.060000,10.243407,8.36,4.48829,3.70346,6.883849,3.736214,6.996981,0.12704545454545452,0.13386363636363630,3.159725,11.199266,11.239266,11.269266,11.234980,10.716323,11.417659,0.10585714285714287,0.07864035087719307
355,11.060000,10.235055,8.36,4.487848,3.703469,6.883845,3.736414,6.997642,0.12778409090909087,0.13399999999999992,3.159752,11.199394,11.239394,11.269394,11.233669,10.713690,11.418091,0.10614285714285715,0.07888157894736850
356,11.060000,10.226703,8.36,4.487406,3.703478,6.883842,3.736615,6.998303,0.12852272727272726,0.13413636363636355,3.15978,11.19952,11.23952,11.26952,11.232353,10.711056,11.418482,0.10642857142857143,0.07912280701754394
357,11.060000,10.218352,8.36,4.486963,3.703487,6.883838,3.736816,6.998964,0.12926136363636365,0.13427272727272718,3.159807,11.199644,11.239644,11.269644,11.231031,10.708423,11.418830,0.10671428571428572,0.07936403508771939
358,11.060000,10.210000,8.36,4.486521,3.703496,6.883834,3.737017,6.999625,0.13000000000000000,0.13440909090909081,3.159835,11.199765,11.239765,11.269765,11.229703,10.705790,11.419135,0.10700000000000001,0.07960526315789482
359,11.060000,10.209231,8.36,4.486079,3.703505,6.88383,3.737218,7.000286,0.12961904761904763,0.13454545454545444,3.159862,11.199884,11.239884,11.269884,11.228369,10.703158,11.419395,0.10728571428571429,0.07984649122807025
360,11.060000,10.208462,8.36,4.485636,3.703514,6.883826,3.737419,7.000947,0.12923809523809526,0.13468181818181807,3.15989,11.2,11.24,11.27,11.227028,10.700525,11.419611,0.10757142857142857,0.08008771929824569
361,11.060000,10.207692,8.36,4.485194,3.703523,6.883822,3.73762,7.001609,0.12885714285714289,0.13481818181818170,,,,,11.225680,10.697893,11.419780,0.10785714285714286,0.08032894736842114
362,11.060000,10.206923,8.36,4.484751,3.703532,6.883817,3.73782,7.00227,0.12847619047619052,0.13495454545454533,,,,,11.224324,10.695262,11.419901,0.10814285714285715,0.08057017543859657
363,11.060000,10.206154,8.36,4.484309,3.703541,6.883813,3.738021,7.002931,0.12809523809523815,0.13509090909090896,,,,,11.222960,10.692631,11.419975,0.10842857142857143,0.08081140350877200
364,11.060000,10.205385,8.36,4.483867,3.703551,6.883809,3.738222,7.003592,0.12771428571428578,0.13522727272727258,,,,,11.221588,10.690000,11.420000,0.10871428571428571,0.08105263157894745
365,11.053633,10.204615,8.354457,4.483424,3.70356,6.883804,3.738423,7.004253,0.12733333333333341,0.13536363636363621,,,,,11.220212,10.687367,11.419988,0.10900000000000000,0.08129385964912289
366,11.036563,10.203846,8.348914,4.482982,3.703569,6.8838,3.738624,7.004914,0.12695238095238104,0.13549999999999984,,,,,11.218839,10.684731,11.419954,0.10835714285714286,0.08153508771929832
367,11.011836,10.203077,8.343371,4.48254,3.703577,6.883795,3.738825,7.005576,0.12657142857142867,0.13563636363636347,,,,,11.217467,10.682090,11.419896,0.10771428571428572,0.08177631578947375
368,10.982500,10.202308,8.337828,4.482097,3.703586,6.88379,3.739026,7.006237,0.12619047619047630,0.13577272727272710,,,,,11.216095,10.679444,11.419816,0.10707142857142858,0.08201754385964920
369,10.951602,10.201538,8.332285,4.481655,3.703595,6.883786,3.739227,7.006898,0.12580952380952393,0.13590909090909073,,,,,11.214724,10.676795,11.419713,0.10642857142857144,0.08225877192982464
370,10.922188,10.200769,8.326742,4.481213,3.703604,6.883781,3.739427,7.007559,0.12542857142857156,0.13604545454545436,,,,,11.213352,10.674142,11.419587,0.10578571428571430,0.08250000000000007
371,10.897305,10.200000,8.321199,4.48077,3.703613,6.883776,3.739628,7.00822,0.12504761904761919,0.13618181818181802,,,,,11.211980,10.671484,11.419439,0.10514285714285716,0.08274122807017550
372,10.880000,10.199231,8.315655,4.480328,3.703622,6.883771,3.739829,7.008881,0.12466666666666680,0.13631818181818167,,,,,11.210606,10.668823,11.419269,0.10450000000000002,0.08298245614035095
373,10.869347,10.198462,8.310112,4.479886,3.703631,6.883766,3.74003,7.009542,0.12428571428571442,0.13645454545454530,,,,,11.209230,10.666157,11.419076,0.10385714285714288,0.08322368421052639
374,10.858922,10.197692,8.304569,4.479443,3.70364,6.883761,3.740231,7.010204,0.12390476190476203,0.13659090909090893,,,,,11.207852,10.663488,11.418861,0.10321428571428573,0.08346491228070183
375,10.848718,10.196923,8.299026,4.479001,3.703649,6.883755,3.740432,7.010865,0.12352380952380965,0.13672727272727259,,,,,11.206471,10.660815,11.418624,0.10257142857142859,0.08370614035087726
376,10.838728,10.196154,8.293483,4.478558,3.703658,6.88375,3.740633,7.011526,0.12314285714285726,0.13686363636363624,,,,,11.205087,10.658138,11.418365,0.10192857142857145,0.08394736842105270
377,10.828947,10.195385,8.28794,4.478116,3.703666,6.883745,3.740834,7.012187,0.12276190476190488,0.13699999999999987,,,,,11.203699,10.655457,11.418085,0.10128571428571430,0.08418859649122815
378,10.819368,10.194615,8.282397,4.477674,3.703675,6.883739,3.741034,7.012848,0.12238095238095249,0.13713636363636350,,,,,11.202306,10.652772,11.417782,0.10064285714285715,0.08442982456140358
379,10.809984,10.193846,8.276854,4.477231,3.703684,6.883734,3.741235,7.013509,0.12200000000000011,0.13727272727272716,,,,,11.200909,10.650083,11.417458,0.10000000000000001,0.08467105263157901
380,10.800791,10.193077,8.271311,4.476789,3.703693,6.883728,3.741436,7.01417,0.12161904761904772,0.13740909090909081,,,,,11.199506,10.647391,11.417113,0.10005357142857144,0.08491228070175445
381,10.791781,10.192308,8.265768,4.476347,3.703702,6.883722,3.741637,7.014832,0.12123809523809534,0.13754545454545444,,,,,11.198097,10.644695,11.416746,0.10010714285714287,0.08515350877192990
382,10.782948,10.191538,8.260225,4.475904,3.70371,6.883716,3.741838,7.015493,0.12085714285714295,0.13768181818181807,,,,,11.196681,10.641995,11.416359,0.10016071428571430,0.08539473684210533
383,10.774286,10.190769,8.254682,4.475462,3.703719,6.88371,3.742039,7.016154,0.12047619047619057,0.13781818181818173,,,,,11.195259,10.639292,11.415950,0.10021428571428573,0.08563596491228076
384,10.765788,10.190000,8.249139,4.47502,3.703728,6.883705,3.74224,7.016815,0.12009523809523819,0.13795454545454539,,,,,11.193828,10.636585,11.415520,0.10026785714285716,0.08587719298245620
385,10.757449,10.189231,8.243596,4.474577,3.703737,6.883698,3.742441,7.017476,0.11971428571428580,0.13809090909090901,,,,,11.192390,10.633875,11.415069,0.10032142857142859,0.08611842105263165
386,10.749263,10.188462,8.238052,4.474135,3.703745,6.883692,3.742641,7.018137,0.11933333333333342,0.13822727272727264,,,,,11.190943,10.631161,11.414597,0.10037500000000002,0.08635964912280708
387,10.741222,10.187692,8.232509,4.473692,3.703754,6.883686,3.742842,7.018798,0.11895238095238103,0.13836363636363630,,,,,11.189487,10.628443,11.414105,0.10042857142857145,0.08660087719298251
388,10.733321,10.186923,8.226966,4.47325,3.703763,6.88368,3.743043,7.01946,0.11857142857142865,0.13849999999999996,,,,,11.188022,10.625722,11.413592,0.10048214285714288,0.08684210526315796
