INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
FSP_TORO690_D40119,1828.917605,1796.461492,0.630714,1.003653,5.20216560573917,0.11754331991484,0,,0.663889,64.190161
F_TORO740_D40313,1817.207614,1795.855807,0.768104,1.326962,5.86298936243466,0.8465791994311,0,,0.813889,77.700363
FSP_TORO740_D40313,1817.915537,1796.555412,0.768104,1.326962,5.86298936243466,0.8465791994311,0,,0.813889,77.700363
F_TORO886_D31108,1824.439086,1796.192284,0.446032,0.526548,5.2408957478647,0.0977280981305402,0,,0.463889,45.295854
FSP_TORO886_D31108,1825.149826,1796.892020,0.446032,0.526548,5.2408957478647,0.0977280981305402,0,,0.463889,45.295854
F_TORON10_D30821,1852.312410,1796.330925,0.234824,0.285111,4.0187324127466,-1.12330175486319,0,,0.244444,24.210531
FSP_TORON10_D30821,1853.034008,1797.030715,0.234824,0.285111,4.0187324127466,-1.12330175486319,0,,0.244444,24.210531
F_UBSA302_D30525,0.000000,0.000000,0,,5.280001,0.2326929787329,0,0,0,0
FSP_UBSA302_D30525,0.000000,0.000000,0,,5.280001,0.2326929787329,0,0,0,0
F_WEST115_D30809,1823.884208,1796.579276,0.205724,0.143116,5.20833626246925,0.0753165694620099,0,,0.211111,20.883383
FSP_WEST115_D30809,1824.594732,1797.279163,0.205724,0.143116,5.20833626246925,0.0753165694620099,0,,0.211111,20.883383
