TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,JSP,BMONEX,D0863D,1703.298825,1703.298825,0.000000,1,0.000000,1703.550535,1703.550535,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0863D,2024/04/26,2024/05/03,0.125000,0.125000
NR,2024/05/02,JSP,BMONEX,D0864D,1701.151264,1701.151264,0.000000,1,0.000000,1701.402657,1701.402657,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0864D,2024/04/26,2024/05/03,0.060000,0.060000
NR,2024/05/02,JSP,BMONEX,D0865D,1705.020956,1705.020956,0.000000,4,0.000000,1705.272830,1705.272830,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0865D,2024/04/29,2024/05/06,0.200000,0.200000
NR,2024/05/02,JSP,BMONEX,D0866D,1712.616650,1712.616650,0.000000,4,0.000000,1712.869646,1712.869646,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0866D,2024/04/29,2024/05/06,0.430000,0.430000
NR,2024/05/02,JSP,BMONEX,D0867D,1702.048728,1702.048728,0.000000,4,0.000000,1702.300163,1702.300163,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0867D,2024/04/29,2024/05/06,0.110000,0.110000
NR,2024/05/02,JSP,BMONEX,D0868D,1700.191724,1700.191724,0.000000,32,0.000000,1700.442340,1700.442340,0.000000,31,0.000000,35,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0868D,2024/04/29,2024/06/03,0.070000,0.070000
NR,2024/05/02,JSP,BMONEX,D0869D,1705.351203,1705.351203,0.000000,4,0.000000,1705.603127,1705.603127,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0869D,2024/04/29,2024/05/06,0.210000,0.210000
NR,2024/05/02,JSP,BMONEX,D0870D,1706.672193,1706.672193,0.000000,4,0.000000,1706.924312,1706.924312,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0870D,2024/04/29,2024/05/06,0.250000,0.250000
NR,2024/05/02,JSP,BMONEX,D0871D,1705.020956,1705.020956,0.000000,4,0.000000,1705.272830,1705.272830,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0871D,2024/04/29,2024/05/06,0.200000,0.200000
NR,2024/05/02,JSP,BMONEX,D0872D,1702.204948,1702.204948,0.000000,5,0.000000,1702.456391,1702.456391,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0872D,2024/04/30,2024/05/07,0.125000,0.125000
NR,2024/05/02,JSP,BMONEX,D0873D,1708.830801,1708.830801,0.000000,5,0.000000,1709.083341,1709.083341,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0873D,2024/04/30,2024/05/07,0.350000,0.350000
NR,2024/05/02,JSP,BMONEX,D0874D,1708.116582,1708.116582,0.000000,5,0.000000,1708.368975,1708.368975,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0874D,2024/04/30,2024/05/07,0.320000,0.320000
NR,2024/05/02,JSP,BMONEX,D0875D,1700.381519,1700.381519,0.000000,26,0.000000,1700.632476,1700.632476,0.000000,25,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0875D,2024/04/30,2024/05/28,0.080000,0.080000
NR,2024/05/02,JSP,BMONEX,D0876D,1699.634191,1699.634191,0.000000,26,0.000000,1699.884954,1699.884954,0.000000,25,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0876D,2024/04/30,2024/05/28,0.070000,0.070000
NR,2024/05/02,JSP,BMONEX,D0877D,1699.420000,1699.420000,0.000000,7,0.000000,1698.324837,1698.324837,0.000000,6,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0877D,2024/05/02,2024/05/09,0.140000,0.140000
NR,2024/05/02,JSP,BMONEX,D0878D,1699.420000,1699.420000,0.000000,7,0.000000,1698.712805,1698.712805,0.000000,6,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0878D,2024/05/02,2024/05/09,0.120000,0.120000
NR,2024/05/02,JSP,BMONEX,D0879D,1699.420000,1699.420000,0.000000,7,0.000000,1699.371878,1699.371878,0.000000,6,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0879D,2024/05/02,2024/05/09,0.140000,0.140000
NR,2024/05/02,JSP,BMONEX,D0880D,1699.420000,1699.420000,0.000000,7,0.000000,1697.929453,1697.929453,0.000000,6,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0880D,2024/05/02,2024/05/09,0.145000,0.145000
NR,2024/05/02,JSP,BMONEX,D0881D,1699.420000,1699.420000,0.000000,7,0.000000,1697.881154,1697.881154,0.000000,6,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0881D,2024/05/02,2024/05/09,0.177500,0.177500
NR,2024/05/02,JSP,BMONEX,D0882D,1699.420000,1699.420000,0.000000,8,0.000000,1699.420000,1699.420000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0882D,2024/05/03,2024/05/10,0.085000,0.085000
NR,2024/05/02,JSP,BMONEX,D0883D,1699.420000,1699.420000,0.000000,8,0.000000,1699.420000,1699.420000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0883D,2024/05/03,2024/05/10,0.210000,0.210000
NR,2024/05/02,JSP,BMONEX,D0884D,1699.420000,1699.420000,0.000000,8,0.000000,1699.420000,1699.420000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0884D,2024/05/03,2024/05/10,0.075000,0.075000
NR,2024/05/02,JSP,BMONEX,D0885D,1699.420000,1699.420000,0.000000,8,0.000000,1699.420000,1699.420000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0885D,2024/05/03,2024/05/10,0.175000,0.175000
NR,2024/05/02,JSP,BSAN,CD4505,1690.551611,1690.551611,0.000000,272,0.000000,1690.771975,1690.771975,0.000000,271,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4505,2024/01/31,2025/01/29,0.190000,0.190000
NR,2024/05/02,JSP,BSAN,CD4537,1733.721783,1733.721783,0.000000,18,0.000000,1733.978011,1733.978011,0.000000,17,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4537,2024/02/20,2024/05/20,0.100000,0.100000
NR,2024/05/02,JSP,BSAN,CD4572,1726.309355,1726.309355,0.000000,28,0.000000,1726.564837,1726.564837,0.000000,27,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4572,2024/03/01,2024/05/30,0.100000,0.100000
NR,2024/05/02,JSP,BSAN,CD4648,1711.248481,1711.248481,0.000000,4,0.000000,1711.501276,1711.501276,0.000000,3,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4648,2024/04/04,2024/05/06,0.085000,0.085000
NR,2024/05/02,JSP,BSAN,CD4652,1708.946184,1708.946184,0.000000,4,0.000000,1709.198638,1709.198638,0.000000,3,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4652,2024/04/05,2024/05/06,0.072000,0.072000
NR,2024/05/02,JSP,BSAN,CD4654,1701.504381,1701.504381,0.000000,4,0.000000,1701.756889,1701.756889,0.000000,3,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4654,2024/04/08,2024/05/06,0.082500,0.082500
NR,2024/05/02,JSP,BSAN,CD4655,1703.799122,1703.799122,0.000000,4,0.000000,1704.051524,1704.051524,0.000000,3,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4655,2024/04/08,2024/05/06,0.077000,0.077000
NR,2024/05/02,JSP,BSAN,CD4656,1697.613699,1697.613699,0.000000,6,0.000000,1697.866055,1697.866055,0.000000,5,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4656,2024/04/08,2024/05/08,0.076000,0.076000
NR,2024/05/02,JSP,BSAN,CD4657,1697.789088,1697.789088,0.000000,4,0.000000,1698.041919,1698.041919,0.000000,3,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4657,2024/04/08,2024/05/06,0.099000,0.099000
NR,2024/05/02,JSP,BSAN,CD4661,1695.152067,1695.152067,0.000000,8,0.000000,1695.404334,1695.404334,0.000000,7,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4661,2024/04/10,2024/05/10,0.078000,0.078000
NR,2024/05/02,JSP,BSAN,CD4664,1689.311400,1689.311400,0.000000,6,0.000000,1689.563533,1689.563533,0.000000,5,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4664,2024/04/10,2024/05/08,0.070000,0.070000
NR,2024/05/02,JSP,BSAN,CD4665,1693.801028,1693.801028,0.000000,8,0.000000,1694.053169,1694.053169,0.000000,7,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4665,2024/04/10,2024/05/10,0.072000,0.072000
NR,2024/05/02,JSP,BSAN,CD4673,1689.399585,1689.399585,0.000000,11,0.000000,1689.652205,1689.652205,0.000000,10,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4673,2024/04/12,2024/05/13,0.101000,0.101000
NR,2024/05/02,JSP,BSAN,CD4675,1690.140827,1690.140827,0.000000,13,0.000000,1690.393288,1690.393288,0.000000,12,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4675,2024/04/15,2024/05/15,0.103000,0.103000
NR,2024/05/02,JSP,BSAN,CD4676,1700.637364,1700.637364,0.000000,14,0.000000,1700.890009,1700.890009,0.000000,13,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4676,2024/04/16,2024/05/16,0.115000,0.115000
NR,2024/05/02,JSP,BSAN,CD4677,1704.977767,1704.977767,0.000000,12,0.000000,1705.230286,1705.230286,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4677,2024/04/16,2024/05/14,0.110000,0.110000
NR,2024/05/02,JSP,BSAN,CD4679,1701.002211,1701.002211,0.000000,12,0.000000,1701.254945,1701.254945,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4679,2024/04/16,2024/05/14,0.121000,0.121000
NR,2024/05/02,JSP,BSAN,CD4680,1698.871667,1698.871667,0.000000,14,0.000000,1699.124708,1699.124708,0.000000,13,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4680,2024/04/16,2024/05/16,0.134000,0.134000
NR,2024/05/02,JSP,BSAN,CD4682,1701.759547,1701.759547,0.000000,15,0.000000,1702.012417,1702.012417,0.000000,14,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4682,2024/04/17,2024/05/17,0.129000,0.129000
NR,2024/05/02,JSP,BSAN,CD4683,1702.350415,1702.350415,0.000000,15,0.000000,1702.602899,1702.602899,0.000000,14,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4683,2024/04/17,2024/05/17,0.110500,0.110500
NR,2024/05/02,JSP,BSAN,CD4684,1701.807329,1701.807329,0.000000,14,0.000000,1702.059405,1702.059405,0.000000,13,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4684,2024/04/18,2024/05/16,0.094000,0.094000
NR,2024/05/02,JSP,BSAN,CD4685,1702.982971,1702.982971,0.000000,15,0.000000,1703.235549,1703.235549,0.000000,14,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4685,2024/04/17,2024/05/17,0.115000,0.115000
NR,2024/05/02,JSP,BSAN,CD4686,1712.345206,1712.345206,0.000000,18,0.000000,1712.598540,1712.598540,0.000000,17,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4686,2024/04/18,2024/05/20,0.151000,0.151000
NR,2024/05/02,JSP,BSAN,CD4689,1712.883680,1712.883680,0.000000,18,0.000000,1713.137215,1713.137215,0.000000,17,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4689,2024/04/18,2024/05/20,0.160000,0.160000
NR,2024/05/02,JSP,BSAN,CD4690,1716.270865,1716.270865,0.000000,18,0.000000,1716.525399,1716.525399,0.000000,17,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4690,2024/04/18,2024/05/20,0.205000,0.205000
NR,2024/05/02,JSP,BSAN,CD4693,1712.645591,1712.645591,0.000000,18,0.000000,1712.898970,1712.898970,0.000000,17,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4693,2024/04/18,2024/05/20,0.153000,0.153000
NR,2024/05/02,JSP,BSAN,CD4694,1708.008243,1708.008243,0.000000,19,0.000000,1708.260819,1708.260819,0.000000,18,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4694,2024/04/19,2024/05/21,0.120000,0.120000
NR,2024/05/02,JSP,BSAN,CD4695,1709.976319,1709.976319,0.000000,19,0.000000,1710.229562,1710.229562,0.000000,18,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4695,2024/04/19,2024/05/21,0.150000,0.150000
NR,2024/05/02,JSP,BSAN,CD4696,1698.395817,1698.395817,0.000000,1,0.000000,1698.650851,1698.650851,0.000000,0,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4696,2024/04/19,2024/05/03,0.403000,0.403000
NR,2024/05/02,JSP,BSAN,CD4698,1708.054752,1708.054752,0.000000,8,0.000000,1708.307231,1708.307231,0.000000,7,0.000000,21,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4698,2024/04/19,2024/05/10,0.126000,0.126000
NR,2024/05/02,JSP,BSAN,CD4699,1708.613824,1708.613824,0.000000,15,0.000000,1708.866524,1708.866524,0.000000,14,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4699,2024/04/19,2024/05/17,0.129500,0.129500
NR,2024/05/02,JSP,BSAN,CD4700,1709.080719,1709.080719,0.000000,1,0.000000,1709.333283,1709.333283,0.000000,0,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4700,2024/04/19,2024/05/03,0.150000,0.150000
NR,2024/05/02,JSP,BSAN,CD4701,1708.144508,1708.144508,0.000000,18,0.000000,1708.397221,1708.397221,0.000000,17,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4701,2024/04/19,2024/05/20,0.127000,0.127000
NR,2024/05/02,JSP,BSAN,CD4702,1707.540364,1707.540364,0.000000,20,0.000000,1707.793173,1707.793173,0.000000,19,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4702,2024/04/22,2024/05/22,0.142500,0.142500
NR,2024/05/02,JSP,BSAN,CD4703,1707.821614,1707.821614,0.000000,20,0.000000,1708.074464,1708.074464,0.000000,19,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4703,2024/04/22,2024/05/22,0.144500,0.144500
NR,2024/05/02,JSP,BSAN,CD4705,1710.071616,1710.071616,0.000000,20,0.000000,1710.324799,1710.324799,0.000000,19,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4705,2024/04/22,2024/05/22,0.160500,0.160500
NR,2024/05/02,JSP,BSAN,CD4706,1709.579428,1709.579428,0.000000,20,0.000000,1709.832538,1709.832538,0.000000,19,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4706,2024/04/22,2024/05/22,0.157000,0.157000
NR,2024/05/02,JSP,BSAN,CD4707,1708.323431,1708.323431,0.000000,4,0.000000,1708.575794,1708.575794,0.000000,3,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4707,2024/04/22,2024/05/06,0.150000,0.150000
NR,2024/05/02,JSP,BSAN,CD4708,1708.026208,1708.026208,0.000000,4,0.000000,1708.278527,1708.278527,0.000000,3,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4708,2024/04/22,2024/05/06,0.145500,0.145500
NR,2024/05/02,JSP,BSAN,CD4709,1704.676491,1704.676491,0.000000,21,0.000000,1704.929384,1704.929384,0.000000,20,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4709,2024/04/23,2024/05/23,0.150000,0.150000
NR,2024/05/02,JSP,BSAN,CD4712,1709.906842,1709.906842,0.000000,19,0.000000,1710.159474,1710.159474,0.000000,18,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4712,2024/04/23,2024/05/21,0.140000,0.140000
NR,2024/05/02,JSP,BSAN,CD4713,1704.333544,1704.333544,0.000000,21,0.000000,1704.584981,1704.584981,0.000000,20,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4713,2024/04/23,2024/05/23,0.080000,0.080000
NR,2024/05/02,JSP,BSAN,CD4714,1711.116108,1711.116108,0.000000,21,0.000000,1711.369064,1711.369064,0.000000,20,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4714,2024/04/23,2024/05/23,0.153000,0.153000
NR,2024/05/02,JSP,BSAN,CD4715,1709.038286,1709.038286,0.000000,22,0.000000,1709.290567,1709.290567,0.000000,21,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4715,2024/04/24,2024/05/24,0.124000,0.124000
NR,2024/05/02,JSP,BSAN,CD4718,1713.336187,1713.336187,0.000000,20,0.000000,1713.590149,1713.590149,0.000000,19,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4718,2024/04/24,2024/05/22,0.212000,0.212000
NR,2024/05/02,JSP,BSAN,CD4719,1703.269991,1703.269991,0.000000,20,0.000000,1703.521319,1703.521319,0.000000,19,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4719,2024/04/24,2024/05/22,0.076500,0.076500
NR,2024/05/02,JSP,BSAN,CD4720,1705.527935,1705.527935,0.000000,20,0.000000,1705.779797,1705.779797,0.000000,19,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4720,2024/04/24,2024/05/22,0.104000,0.104000
NR,2024/05/02,JSP,BSAN,CD4725,1703.299384,1703.299384,0.000000,20,0.000000,1703.550712,1703.550712,0.000000,19,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4725,2024/04/24,2024/05/22,0.076500,0.076500
NR,2024/05/02,JSP,BSAN,CD4726,1703.299384,1703.299384,0.000000,20,0.000000,1703.550712,1703.550712,0.000000,19,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4726,2024/04/24,2024/05/22,0.076500,0.076500
NR,2024/05/02,JSP,BSAN,CD4727,1701.959678,1701.959678,0.000000,26,0.000000,1702.210822,1702.210822,0.000000,25,0.000000,33,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4727,2024/04/25,2024/05/28,0.076000,0.076000
NR,2024/05/02,JSP,BSAN,CD4730,1707.655361,1707.655361,0.000000,27,0.000000,1707.907661,1707.907661,0.000000,26,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4730,2024/04/29,2024/05/29,0.143000,0.143000
NR,2024/05/02,JSP,BSAN,CD4731,1700.845648,1700.845648,0.000000,27,0.000000,1701.096431,1701.096431,0.000000,26,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4731,2024/04/29,2024/05/29,0.070000,0.070000
NR,2024/05/02,JSP,BSAN,CD4739,1699.420000,1699.420000,0.000000,32,0.000000,1699.420000,1699.420000,0.000000,31,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_CD4739,2024/05/03,2024/06/03,0.225000,0.225000
NR,2024/05/02,JSP,BSAN,SD4721,1701.033548,1701.033548,0.000000,6,0.000000,1701.284315,1701.284315,0.000000,5,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_SD4721,2024/04/24,2024/05/08,0.050000,0.050000
NR,2024/05/02,JSP,BSAN,SD4722,1701.033548,1701.033548,0.000000,6,0.000000,1701.284315,1701.284315,0.000000,5,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_SD4722,2024/04/24,2024/05/08,0.050000,0.050000
NR,2024/05/02,JSP,BSAN,SD4740,1699.420000,1699.420000,0.000000,15,0.000000,1699.420000,1699.420000,0.000000,14,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BSAN_SD4740,2024/05/03,2024/05/17,0.055000,0.055000
