INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D2SP_SKAN047_D40827,1765.981147,1694.903915,0.295902,0.369603,6.01184993649592,0.71650614701623,0,,0.313889,30.818561
D2_SKAN091_D40530,1770.637982,1700.141426,0.063769,0.050493,5.96924056953195,0.651615281509921,0,,0.066667,6.640809
D2SP_SKAN091_D40530,1766.274958,1695.952112,0.063769,0.050493,5.96924056953195,0.651615281509921,0,,0.066667,6.640809
D2_SKAN282_D40529,1770.695210,1700.153759,0.061121,0.048241,5.94920224063587,0.63185567522604,0,,0.063889,6.365220
D2SP_SKAN282_D40529,1766.332045,1695.964415,0.061121,0.048241,5.94920224063587,0.63185567522604,0,,0.063889,6.365220
D2_SKAN409_D40830,1769.770044,1699.071516,0.303729,0.383320,5.98896056925386,0.69546571627009,0,,0.322222,31.623656
D2SP_SKAN409_D40830,1765.409159,1694.884839,0.303729,0.383320,5.98896056925386,0.69546571627009,0,,0.322222,31.623656
D2_SKAN715_D40607,1749.502961,1700.168910,0.085954,0.056566,5.77008057049474,0.45074903236069,0,,0.088889,8.844194
D2SP_SKAN715_D40607,1745.192016,1695.979529,0.085954,0.056566,5.77008057049474,0.45074903236069,0,,0.088889,8.844194
D2_SKAN775_D40930,1700.407702,1700.407702,0.408326,0.584122,0.00177113705500975,-5.27300054199848,0,,0.408333,40.832299
D2SP_SKAN775_D40930,1696.217732,1696.217732,0.408326,0.584122,0.00177113705500975,-5.27300054199848,0,,0.408333,40.832299
D2_SKAN794_D40807,1748.582740,1699.701291,0.247557,0.241844,5.71919592028095,0.41224236281438,0,,0.258333,25.462117
D2SP_SKAN794_D40807,1744.274062,1695.513062,0.247557,0.241844,5.71919592028095,0.41224236281438,0,,0.258333,25.462117
D2_SKANN54_D40722,1754.196265,1699.735255,0.204740,0.189995,5.91409345611481,0.59963259113747,0,,0.213889,21.125641
D2SP_SKANN54_D40722,1749.873755,1695.546942,0.204740,0.189995,5.91409345611481,0.59963259113747,0,,0.213889,21.125641
D2_STAN318_D40903,1715.448423,1700.138740,0.324564,0.263354,5.40394450349807,0.11292878241754,0,,0.333333,32.745801
D2SP_STAN318_D40903,1711.221392,1695.949433,0.324564,0.263354,5.40394450349807,0.11292878241754,0,,0.333333,32.745801
D2_STAN348_D40703,1731.855576,1700.144272,0.156818,0.101760,5.4147983683826,0.0949164397592499,0,,0.161111,15.973002
D2SP_STAN348_D40703,1727.588116,1695.954951,0.156818,0.101760,5.4147983683826,0.0949164397592499,0,,0.161111,15.973002
D2_STANP75_D40523,1747.187652,1700.294070,0.045834,0.025580,5.7377217606035,0.42225589682994,0,,0.047222,4.709658
D2SP_STANP75_D40523,1742.882412,1696.104380,0.045834,0.025580,5.7377217606035,0.42225589682994,0,,0.047222,4.709658
D2_SUMI657_D40506,1750.191058,1700.420000,0.000000,0.000000,5.789643,0.47901353888975,0,,0.000000,0.000000
D2SP_SUMI657_D40506,1745.878417,1696.230000,0.000000,0.000000,5.789643,0.47901353888975,0,,0.000000,0.000000
D2_SVEN127_D41001,1760.350644,1698.930767,0.387558,0.520629,5.9941003858745,0.7199183608208,0,,0.411111,40.138615
D2SP_SVEN127_D41001,1756.012969,1694.744437,0.387558,0.520629,5.9941003858745,0.7199183608208,0,,0.411111,40.138615
D2_SVEN341_D40603,1763.605595,1700.147950,0.074669,0.059339,5.55099069147062,0.23238494265341,0,,0.077778,7.744979
D2SP_SVEN341_D40603,1759.259900,1695.958620,0.074669,0.059339,5.55099069147062,0.23238494265341,0,,0.077778,7.744979
D2_SVEN735_D40807,1748.582740,1699.701291,0.247557,0.241844,5.71919592028095,0.41224236281438,0,,0.258333,25.462117
D2SP_SVEN735_D40807,1744.274062,1695.513062,0.247557,0.241844,5.71919592028095,0.41224236281438,0,,0.258333,25.462117
D2_SVEN869_D41108,1747.550956,1698.971346,0.487903,0.700070,5.8790298295294,0.62811984926945,0,,0.516667,50.163171
D2SP_SVEN869_D41108,1743.244821,1694.784916,0.487903,0.700070,5.8790298295294,0.62811984926945,0,,0.516667,50.163171
D2_SVENB61_D40611,1766.400499,1700.031055,0.095700,0.078865,5.90354309388059,0.58364887928716,0,,0.100000,9.942443
D2SP_SVENB61_D40611,1762.047917,1695.842013,0.095700,0.078865,5.90354309388059,0.58364887928716,0,,0.100000,9.942443
D2_SVENC27_D40812,1747.996579,1699.654441,0.260659,0.257212,5.85006521745893,0.545844199112469,0,,0.272222,26.801000
D2SP_SVENC27_D40812,1743.689346,1695.466327,0.260659,0.257212,5.85006521745893,0.545844199112469,0,,0.272222,26.801000
D2_SVENG40_D40716,1756.374123,1699.764862,0.188740,0.173096,5.90492819115384,0.588278126213421,0,,0.197222,19.498679
D2SP_SVENG40_D40716,1752.046247,1695.576476,0.188740,0.173096,5.90492819115384,0.588278126213421,0,,0.197222,19.498679
D2_SVENJ51_D40918,1763.451348,1698.999866,0.353685,0.462381,5.96036464304176,0.67854042203714,0,,0.375000,36.694258
D2SP_SVENJ51_D40918,1759.106033,1694.813365,0.353685,0.462381,5.96036464304176,0.67854042203714,0,,0.375000,36.694258
D2_SVENM09_D40821,1784.242252,1698.982757,0.278508,0.383485,5.73212555993057,0.43313827713216,0,,0.297222,29.235564
D2SP_SVENM09_D40821,1779.845706,1694.796299,0.278508,0.383485,5.73212555993057,0.43313827713216,0,,0.297222,29.235564
D2_SVENN81_D40822,1765.582811,1699.322132,0.284175,0.349941,5.56856772556641,0.27018108357366,0,,0.300000,29.515720
D2SP_SVENN81_D40822,1761.232244,1695.134837,0.284175,0.349941,5.56856772556641,0.27018108357366,0,,0.300000,29.515720
D2_SVENP30_D40823,1742.048341,1699.708620,0.290638,0.293708,5.5694311833856,0.271648140016,0,,0.302778,29.781297
D2SP_SVENP30_D40823,1737.755765,1695.520373,0.290638,0.293708,5.5694311833856,0.271648140016,0,,0.302778,29.781297
D2_SVENW99_D40730,1724.639684,1700.111063,0.229916,0.166669,5.30044483833056,-0.0105306740684901,0,,0.236111,23.321156
D2SP_SVENW99_D40730,1720.390004,1695.921824,0.229916,0.166669,5.30044483833056,-0.0105306740684901,0,,0.236111,23.321156
D2_TORO569_D40801,1777.794357,1699.291634,0.227841,0.269104,6.00149860571803,0.69148299435904,0,,0.241667,23.828430
D2SP_TORO569_D40801,1773.413699,1695.104414,0.227841,0.269104,6.00149860571803,0.69148299435904,0,,0.241667,23.828430
D2_TORO664_D40906,1767.665159,1699.029212,0.322054,0.411502,6.00643527210644,0.71728105452398,0,,0.341667,33.492161
D2SP_TORO664_D40906,1763.309460,1694.842639,0.322054,0.411502,6.00643527210644,0.71728105452398,0,,0.341667,33.492161
D2_TORO840_D50117,1725.592422,1699.473976,0.676094,1.107047,5.12240504182527,-0.0772150984808304,0,,0.711111,68.628399
D2SP_TORO840_D50117,1721.340395,1695.286307,0.676094,1.107047,5.12240504182527,-0.0772150984808304,0,,0.711111,68.628399
D2_TORO904_D40909,1753.723634,1699.401352,0.333060,0.409381,5.401234670365,0.113936724888981,0,,0.350000,34.359971
D2SP_TORO904_D40909,1749.402289,1695.213862,0.333060,0.409381,5.401234670365,0.113936724888981,0,,0.350000,34.359971
D2_TOYOH74_D40807,1745.624700,1699.737390,0.247936,0.233991,5.78430792028095,0.47735436281438,0,,0.258333,25.457653
D2SP_TOYOH74_D40807,1741.323311,1695.549072,0.247936,0.233991,5.78430792028095,0.47735436281438,0,,0.258333,25.457653
D2_TOYOHE9_D40814,1745.623554,1699.684673,0.266298,0.260965,5.79091858161359,0.48782945093157,0,,0.277778,27.343399
D2SP_TOYOHE9_D40814,1741.322168,1695.496485,0.266298,0.260965,5.79091858161359,0.48782945093157,0,,0.277778,27.343399
D2_UBSA247_D40802,1746.657666,1699.807522,0.234892,0.226339,5.3630109276868,0.05348725361831,0,,0.244444,24.132075
D2SP_UBSA247_D40802,1742.353732,1695.619031,0.234892,0.226339,5.3630109276868,0.05348725361831,0,,0.244444,24.132075
D2_UBSA340_D40820,1719.527193,1700.106511,0.286603,0.223176,5.41180068647808,0.1122159566304,0,,0.294444,28.984921
D2SP_UBSA340_D40820,1715.290111,1695.917283,0.286603,0.223176,5.41180068647808,0.1122159566304,0,,0.294444,28.984921
D2_UBSA386_D40912,1714.171162,1700.142694,0.348706,0.295035,5.40182769827374,0.11637442316272,0,,0.358333,35.155297
D2SP_UBSA386_D40912,1709.947278,1695.953377,0.348706,0.295035,5.40182769827374,0.11637442316272,0,,0.358333,35.155297
D2_UBSA764_D40507,1777.989361,1700.407630,0.002656,0.002025,5.76220680568698,0.452206805686981,0,,0.002778,0.277736
D2SP_UBSA764_D40507,1773.608223,1696.217660,0.002656,0.002025,5.76220680568698,0.452206805686981,0,,0.002778,0.277736
D2_UBSAF86_D40515,1747.014772,1700.353946,0.024299,0.012530,5.70915710281134,0.39648562448049,0,,0.025000,2.496498
D2SP_UBSAF86_D40515,1742.709958,1696.164109,0.024299,0.012530,5.70915710281134,0.39648562448049,0,,0.025000,2.496498
D2_WEST044_D40801,1700.413842,1700.413842,0.241665,0.180576,0.00149860571803018,-5.30851700564096,0,,0.241667,24.166396
D2SP_WEST044_D40801,1696.223857,1696.223857,0.241665,0.180576,0.00149860571803018,-5.30851700564096,0,,0.241667,24.166396
D2_WEST416_D40606,1740.433222,1700.227729,0.083728,0.048394,5.59954619648761,0.28037313914102,0,,0.086111,8.570286
D2SP_WEST416_D40606,1736.144626,1696.038203,0.083728,0.048394,5.59954619648761,0.28037313914102,0,,0.086111,8.570286
D2_WEST678_D40906,1764.927308,1699.101780,0.322634,0.407062,5.93210327210644,0.64294905452398,0,,0.341667,33.499830
D2SP_WEST678_D40906,1760.578356,1694.915028,0.322634,0.407062,5.93210327210644,0.64294905452398,0,,0.341667,33.499830
D2_WEST708_D40506,1750.709913,1700.420000,0.000000,0.000000,5.849999,0.53936953888975,0,,0.000000,0.000000
D2SP_WEST708_D40506,1746.395994,1696.230000,0.000000,0.000000,5.849999,0.53936953888975,0,,0.000000,0.000000
D2_WEST833_D40719,1727.510663,1700.116902,0.200121,0.138546,5.37114300880924,0.05553813502266,0,,0.205556,20.332736
D2SP_WEST833_D40719,1723.253909,1695.927649,0.200121,0.138546,5.37114300880924,0.05553813502266,0,,0.205556,20.332736
F_ABNB143_D40827,1718.094888,1700.108220,0.305440,0.244379,5.44184993649592,0.14650614701623,0,,0.313889,30.864154
FSP_ABNB143_D40827,1713.861335,1695.918988,0.305440,0.244379,5.44184993649592,0.14650614701623,0,,0.313889,30.864154
F_ABNB367_D40612,1716.291973,1700.331642,0.101260,0.037689,5.44968998156638,0.1296747474236,0,,0.102778,10.220805
FSP_ABNB367_D40612,1712.062863,1696.141860,0.101260,0.037689,5.44968998156638,0.1296747474236,0,,0.102778,10.220805
F_ABNB653_D40614,1713.934412,1700.340971,0.106851,0.038350,5.42974706514514,0.1095159444323,0,,0.108333,10.770239
FSP_ABNB653_D40614,1709.711111,1696.151166,0.106851,0.038350,5.42974706514514,0.1095159444323,0,,0.108333,10.770239
F_AGRI382_D40930,1729.567113,1699.776699,0.392940,0.433796,5.30177113705501,0.0269994580015203,0,,0.408333,39.974851
FSP_AGRI382_D40930,1725.305292,1695.588284,0.392940,0.433796,5.30177113705501,0.0269994580015203,0,,0.408333,39.974851
F_AGRI416_D40911,1714.398020,1700.140943,0.346020,0.291841,5.39183339678747,0.105766913868639,0,,0.355556,34.889145
FSP_AGRI416_D40911,1710.173577,1695.951631,0.346020,0.291841,5.39183339678747,0.105766913868639,0,,0.355556,34.889145
F_AGRI636_D41216,1713.498926,1699.955553,0.597346,0.798071,5.41226804567322,0.18768306935444,0,,0.622222,60.201752
FSP_AGRI636_D41216,1709.276698,1695.766697,0.597346,0.798071,5.41226804567322,0.18768306935444,0,,0.622222,60.201752
F_AGRIK00_D40507,1752.635711,1700.411562,0.002695,0.001387,5.84904380568698,0.53904380568698,0,,0.002778,0.277735
FSP_AGRIK00_D40507,1748.317046,1696.221583,0.002695,0.001387,5.84904380568698,0.53904380568698,0,,0.002778,0.277735
F_AGRIQ42_D41004,1730.585091,1699.735221,0.403146,0.457442,5.3117807962076,0.0393721570283994,0,,0.419444,41.037718
FSP_AGRIQ42_D41004,1726.320761,1695.546908,0.403146,0.457442,5.3117807962076,0.0393721570283994,0,,0.419444,41.037718
F_AGRIT98_D41115,1720.264098,1699.833552,0.515165,0.642174,5.34198910112165,0.0956390435802703,0,,0.536111,52.126304
FSP_AGRIT98_D41115,1716.025200,1695.644997,0.515165,0.642174,5.34198910112165,0.0956390435802703,0,,0.536111,52.126304
F_AGRIW39_D40607,1749.583234,1700.168084,0.085950,0.056559,5.77956657049474,0.46023503236069,0,,0.088889,8.844122
FSP_AGRIW39_D40607,1745.272091,1695.978705,0.085950,0.056559,5.77956657049474,0.46023503236069,0,,0.088889,8.844122
F_AUST262_D41004,1759.649819,1698.921208,0.395398,0.535283,5.9817807962076,0.7093721570284,0,,0.419444,40.934451
FSP_AUST262_D41004,1755.313871,1694.734901,0.395398,0.535283,5.9817807962076,0.7093721570284,0,,0.419444,40.934451
F_AUST313_D41112,1747.718256,1698.953998,0.498228,0.729017,5.80196674942179,0.553648942458619,0,,0.527778,51.229904
FSP_AUST313_D41112,1743.411709,1694.767610,0.498228,0.729017,5.80196674942179,0.553648942458619,0,,0.527778,51.229904
F_AUST407_D41009,1729.283722,1699.743642,0.416525,0.478219,5.30179635967812,0.0323603227889304,0,,0.433333,42.367689
FSP_AUST407_D41009,1725.022599,1695.555309,0.416525,0.478219,5.30179635967812,0.0323603227889304,0,,0.433333,42.367689
F_AUST486_D40909,1738.845558,1699.665047,0.335760,0.359678,5.531844670365,0.244546724888981,0,,0.350000,34.342112
FSP_AUST486_D40909,1734.560874,1695.476907,0.335760,0.359678,5.531844670365,0.244546724888981,0,,0.350000,34.342112
F_AUST777_D40827,1717.967021,1700.112608,0.305500,0.244476,5.40184993649592,0.10650614701623,0,,0.313889,30.867926
FSP_AUST777_D40827,1713.733783,1695.923365,0.305500,0.244476,5.40184993649592,0.10650614701623,0,,0.313889,30.867926
F_AUST931_D50218,1719.633806,1699.568850,0.758793,1.311469,5.31254033409377,0.139213051726069,0,,0.800000,76.754771
FSP_AUST931_D50218,1715.396461,1695.380947,0.758793,1.311469,5.31254033409377,0.139213051726069,0,,0.800000,76.754771
F_AUST979_D40913,1737.354172,1699.664363,0.346446,0.372078,5.58181929194335,0.29697722774112,0,,0.361111,35.404741
FSP_AUST979_D40913,1733.073163,1695.476225,0.346446,0.372078,5.58181929194335,0.29697722774112,0,,0.361111,35.404741
F_BACMEXT_D24003,17.120158,17.003915,0.046784,0.010300,5.3490207606035,0.0335548968299397,0,,0.047222,0.047104
FSP_BACMEXT_D24003,17.077972,16.962016,0.046784,0.010300,5.3490207606035,0.0335548968299397,0,,0.047222,0.047104
F_BACMEXT_D24004,17.014201,17.004093,0.165096,0.056331,5.35062835786898,0.0310943133038997,0,,0.166667,0.165194
FSP_BACMEXT_D24004,16.972276,16.962193,0.165096,0.056331,5.35062835786898,0.0310943133038997,0,,0.166667,0.165194
F_BANOBRA_D24147,1707.203719,1700.419043,0.002766,0.000222,5.31904380568698,0.00904380568698038,0,,0.002778,0.277737
FSP_BANOBRA_D24147,1702.997003,1696.229045,0.002766,0.000222,5.31904380568698,0.00904380568698038,0,,0.002778,0.277737
F_BANOBRA_D24148,1707.203719,1700.419043,0.002766,0.000222,5.31904380568698,0.00904380568698038,0,,0.002778,0.277737
FSP_BANOBRA_D24148,1702.997003,1696.229045,0.002766,0.000222,5.31904380568698,0.00904380568698038,0,,0.002778,0.277737
F_BANOBRA_D24151,1707.012922,1700.418126,0.005532,0.000459,5.3690207606035,0.0587103510015305,0,,0.005556,0.555391
FSP_BANOBRA_D24151,1702.806676,1696.228131,0.005532,0.000459,5.3690207606035,0.0587103510015305,0,,0.005556,0.555391
F_BANOBRA_D24157,1705.440151,1700.414465,0.022131,0.002204,5.31894298344677,0.00662224361398067,0,,0.022222,2.219604
FSP_BANOBRA_D24157,1701.237781,1696.224479,0.022131,0.002204,5.31894298344677,0.00662224361398067,0,,0.022222,2.219604
F_BANOBRA_D24158,1705.440151,1700.414465,0.022131,0.002204,5.31894298344677,0.00662224361398067,0,,0.022222,2.219604
FSP_BANOBRA_D24158,1701.237781,1696.224479,0.022131,0.002204,5.31894298344677,0.00662224361398067,0,,0.022222,2.219604
F_BANOBRA_D24162,1705.152708,1700.414204,0.024898,0.002548,5.27894010281134,-0.0337313755195101,0,,0.025000,2.496712
FSP_BANOBRA_D24162,1700.951046,1696.224218,0.024898,0.002548,5.27894010281134,-0.0337313755195101,0,,0.025000,2.496712
F_BANOBRA_D24168,1703.680191,1700.413495,0.041495,0.004936,5.31898331234286,0.00420068154098985,0,,0.041667,4.157465
FSP_BANOBRA_D24168,1699.482158,1696.223511,0.041495,0.004936,5.31898331234286,0.00420068154098985,0,,0.041667,4.157465
F_BANOBRA_D24169,1703.680191,1700.413495,0.041495,0.004936,5.31898331234286,0.00420068154098985,0,,0.041667,4.157465
FSP_BANOBRA_D24169,1699.482158,1696.223511,0.041495,0.004936,5.31898331234286,0.00420068154098985,0,,0.041667,4.157465
F_BANOBRA_D24170,1703.649427,1700.419574,0.002772,0.000115,5.25904380568698,-0.0509561943130201,0,,0.002778,0.277737
FSP_BANOBRA_D24170,1699.451469,1696.229575,0.002772,0.000115,5.25904380568698,-0.0509561943130201,0,,0.002778,0.277737
F_BANOBRA_D24173,1703.405671,1700.412932,0.049781,0.006608,5.27904380568697,-0.0367555127720394,0,,0.050000,4.986853
FSP_BANOBRA_D24173,1699.208314,1696.222949,0.049781,0.006608,5.27904380568697,-0.0367555127720394,0,,0.050000,4.986853
F_BANOBRA_D24178,1701.920870,1700.415998,0.060860,0.008418,5.30916479237522,-0.00789152788068037,0,,0.061111,6.091360
FSP_BANOBRA_D24178,1697.727172,1696.226008,0.060860,0.008418,5.30916479237522,-0.00789152788068037,0,,0.061111,6.091360
F_BANOBRA_D24179,1701.920870,1700.415998,0.060860,0.008418,5.30916479237522,-0.00789152788068037,0,,0.061111,6.091360
FSP_BANOBRA_D24179,1697.727172,1696.226008,0.060860,0.008418,5.30916479237522,-0.00789152788068037,0,,0.061111,6.091360
F_BANOBRA_D24180,1701.907696,1700.419828,0.002775,0.000062,5.24904380568698,-0.0609561943130199,0,,0.002778,0.277737
FSP_BANOBRA_D24180,1697.714030,1696.229828,0.002775,0.000062,5.24904380568698,-0.0609561943130199,0,,0.002778,0.277737
F_BANOBRA_D24181,1701.909360,1700.418658,0.022200,0.001352,5.25894298344677,-0.0533777563860198,0,,0.022222,2.219630
FSP_BANOBRA_D24181,1697.715690,1696.228661,0.022200,0.001352,5.25894298344677,-0.0533777563860198,0,,0.022222,2.219630
F_BANOBRA_D24182,1701.910983,1700.417447,0.041624,0.004141,5.26898331234286,-0.0457993184590109,0,,0.041667,4.157546
FSP_BANOBRA_D24182,1697.717309,1696.227453,0.041624,0.004141,5.26898331234286,-0.0457993184590109,0,,0.041667,4.157546
F_BANOBRA_D24183,1701.918054,1700.416016,0.060860,0.008418,5.29916479237522,-0.0178915278806802,0,,0.061111,6.091398
FSP_BANOBRA_D24183,1697.724363,1696.226026,0.060860,0.008418,5.29916479237522,-0.0178915278806802,0,,0.061111,6.091398
F_BANOBRA_D24184,1701.907696,1700.419828,0.002775,0.000062,5.24904380568698,-0.0609561943130199,0,,0.002778,0.277737
FSP_BANOBRA_D24184,1697.714030,1696.229828,0.002775,0.000062,5.24904380568698,-0.0609561943130199,0,,0.002778,0.277737
F_BANOBRA_D24185,1701.907696,1700.419828,0.002775,0.000062,5.24904380568698,-0.0609561943130199,0,,0.002778,0.277737
FSP_BANOBRA_D24185,1697.714030,1696.229828,0.002775,0.000062,5.24904380568698,-0.0609561943130199,0,,0.002778,0.277737
F_BANOBRA_D24186,1701.411620,1700.419708,0.008325,0.000231,5.24900059615546,-0.0616288649547903,0,,0.008333,0.832969
FSP_BANOBRA_D24186,1697.219177,1696.229709,0.008325,0.000231,5.24900059615546,-0.0616288649547903,0,,0.008333,0.832969
F_BANOBRA_D24187,1701.411620,1700.419708,0.008325,0.000231,5.24900059615546,-0.0616288649547903,0,,0.008333,0.832969
FSP_BANOBRA_D24187,1697.219177,1696.229709,0.008325,0.000231,5.24900059615546,-0.0616288649547903,0,,0.008333,0.832969
F_BANOBRA_D24188,1701.411620,1700.419708,0.008325,0.000231,5.24900059615546,-0.0616288649547903,0,,0.008333,0.832969
FSP_BANOBRA_D24188,1697.219177,1696.229709,0.008325,0.000231,5.24900059615546,-0.0616288649547903,0,,0.008333,0.832969
F_BANOBRA_D24189,1701.411715,1700.419803,0.005551,0.000123,5.2490207606035,-0.0612896489984696,0,,0.005556,0.555394
FSP_BANOBRA_D24189,1697.219271,1696.229803,0.005551,0.000123,5.2490207606035,-0.0612896489984696,0,,0.005556,0.555394
F_BANOBRA_D24190,1701.163692,1700.419758,0.011100,0.000339,5.24898331234285,-0.0619728819701697,0,,0.011111,1.110464
FSP_BANOBRA_D24190,1696.971859,1696.229759,0.011100,0.000339,5.24898331234285,-0.0619728819701697,0,,0.011111,1.110464
F_BANQ411_D41112,1721.745021,1699.801109,0.506941,0.631652,5.34196574942179,0.0936479424586194,0,,0.527778,51.338759
FSP_BANQ411_D41112,1717.502474,1695.612634,0.506941,0.631652,5.34196574942179,0.0936479424586194,0,,0.527778,51.338759
F_BANQ420_D40528,1771.223154,1700.162590,0.058455,0.045975,5.96916579237522,0.65210947211932,0,,0.061111,6.089386
FSP_BANQ420_D40528,1766.858688,1695.973224,0.058455,0.045975,5.96916579237522,0.65210947211932,0,,0.061111,6.089386
F_BANQ485_D40702,1700.418654,1700.418654,0.158333,0.145578,0.000499811914449033,-5.31953404456508,0,,0.158333,15.833261
FSP_BANQ485_D40702,1696.228657,1696.228657,0.158333,0.145578,0.000499811914449033,-5.31953404456508,0,,0.158333,15.833261
F_BANQ758_D41101,1700.403953,1700.403953,0.497215,0.625653,0.00189797957978044,-5.25346832575455,0,,0.497222,49.721035
FSP_BANQ758_D41101,1696.213993,1696.213993,0.497215,0.625653,0.00189797957978044,-5.25346832575455,0,,0.497222,49.721035
F_BMON445_D41007,1730.271386,1699.729959,0.411069,0.471821,5.3017882023526,0.0311603593809995,0,,0.427778,41.836724
FSP_BMON445_D41007,1726.007829,1695.541659,0.411069,0.471821,5.3017882023526,0.0311603593809995,0,,0.427778,41.836724
F_BMON450_D50214,1719.680203,1699.577452,0.748602,1.278669,5.32252426475013,0.14583096897512,0,,0.788889,75.725751
FSP_BMON450_D50214,1715.442744,1695.389528,0.748602,1.278669,5.32252426475013,0.14583096897512,0,,0.788889,75.725751
F_BMON568_D40617,1738.133045,1700.173051,0.113392,0.069493,5.61984196103126,0.299357905463561,0,,0.116667,11.591510
FSP_BMON568_D40617,1733.850116,1695.983660,0.113392,0.069493,5.61984196103126,0.299357905463561,0,,0.116667,11.591510
F_BMONB55_D40711,1731.562751,1700.110649,0.178280,0.123282,5.3708663387286,0.0527111855062099,0,,0.183333,18.156104
FSP_BMONB55_D40711,1727.296012,1695.921411,0.178280,0.123282,5.3708663387286,0.0527111855062099,0,,0.183333,18.156104
F_BMONC48_D40903,1739.976786,1699.678721,0.319842,0.335882,5.54186150349807,0.25084578241754,0,,0.333333,32.735182
FSP_BMONC48_D40903,1735.689314,1695.490548,0.319842,0.335882,5.54186150349807,0.25084578241754,0,,0.333333,32.735182
F_BMONCS2_D40911,1765.788011,1699.016296,0.335245,0.431996,5.99183339678747,0.70576691386864,0,,0.355556,34.827073
FSP_BMONCS2_D40911,1761.436938,1694.829755,0.335245,0.431996,5.99183339678747,0.70576691386864,0,,0.355556,34.827073
F_BMOND21_D41204,1739.150667,1699.143563,0.557692,0.847972,5.50214745351959,0.26879675395158,0,,0.588889,57.060039
FSP_BMOND21_D41204,1734.865231,1694.956708,0.557692,0.847972,5.50214745351959,0.26879675395158,0,,0.588889,57.060039
F_BMONH17_D40826,1710.770061,1700.235014,0.304078,0.218776,5.44184430994331,0.145887449959311,0,,0.311111,30.594492
FSP_BMONH17_D40826,1706.554557,1696.045470,0.304078,0.218776,5.44184430994331,0.145887449959311,0,,0.311111,30.594492
F_BNPP527_D40620,1764.154310,1699.949285,0.119601,0.101719,5.90994478153897,0.58930168700253,0,,0.125000,12.410011
FSP_BNPP527_D40620,1759.807262,1695.760445,0.119601,0.101719,5.90994478153897,0.58930168700253,0,,0.125000,12.410011
F_BNPPM43_D40607,1749.583234,1700.168084,0.085950,0.056559,5.77956657049474,0.46023503236069,0,,0.088889,8.844122
FSP_BNPPM43_D40607,1745.272091,1695.978705,0.085950,0.056559,5.77956657049474,0.46023503236069,0,,0.088889,8.844122
F_BTOK110_D40524,1744.988738,1700.292254,0.048583,0.026226,5.76904380568697,0.45324448722796,0,,0.050000,4.985827
FSP_BTOK110_D40524,1740.688916,1696.102569,0.048583,0.026226,5.76904380568697,0.45324448722796,0,,0.050000,4.985827
F_BTOK392_D40528,1744.145582,1700.266709,0.059370,0.032845,5.76916579237522,0.45210947211932,0,,0.061111,6.089938
FSP_BTOK392_D40528,1739.847838,1696.077087,0.059370,0.032845,5.76916579237522,0.45210947211932,0,,0.061111,6.089938
F_CAGR537_D50218,1719.738105,1699.559780,0.758572,1.310706,5.34254233409377,0.16921505172607,0,,0.800000,76.737302
FSP_CAGR537_D50218,1715.500503,1695.371900,0.758572,1.310706,5.34254233409377,0.16921505172607,0,,0.800000,76.737302
F_CAGR867_D50131,1718.986592,1699.637705,0.713045,1.159980,5.39246090837008,0.204169719376,0,,0.750000,72.098652
FSP_CAGR867_D50131,1714.750842,1695.449633,0.713045,1.159980,5.39246090837008,0.204169719376,0,,0.750000,72.098652
F_CANA263_D50319,1712.068691,1699.825667,0.834826,1.499399,5.40268229798901,0.2545114024104,0,,0.880556,84.067983
FSP_CANA263_D50319,1707.849987,1695.637131,0.834826,1.499399,5.40268229798901,0.2545114024104,0,,0.880556,84.067983
F_CANA417_D41017,1755.854273,1698.890203,0.429424,0.594819,6.00182441481088,0.73719886400347,0,,0.455556,44.361551
FSP_CANA417_D41017,1751.527678,1694.703973,0.429424,0.594819,6.00182441481088,0.73719886400347,0,,0.455556,44.361551
F_CANA457_D40919,1763.352219,1698.993684,0.356278,0.467604,5.9517622674088,0.67053232120226,0,,0.377778,36.961323
FSP_CANA457_D40919,1759.007148,1694.807199,0.356278,0.467604,5.9517622674088,0.67053232120226,0,,0.377778,36.961323
F_CANA514_D41210,1738.005168,1699.122231,0.573009,0.878080,5.60220575797258,0.373178619764279,0,,0.605556,58.588829
FSP_CANA514_D41210,1733.722554,1694.935429,0.573009,0.878080,5.60220575797258,0.373178619764279,0,,0.605556,58.588829
F_CANA523_D40920,1763.341999,1698.983464,0.358842,0.472775,5.95175692103431,0.67111760115465,0,,0.380556,37.227186
FSP_CANA523_D40920,1758.996953,1694.797004,0.358842,0.472775,5.95175692103431,0.67111760115465,0,,0.380556,37.227186
F_CANA581_D41016,1756.139291,1698.891818,0.426806,0.590075,6.0018203956591,0.73658936142797,0,,0.452778,44.098192
FSP_CANA581_D41016,1751.811993,1694.705584,0.426806,0.590075,6.0018203956591,0.73658936142797,0,,0.452778,44.098192
F_CANA822_D41007,1730.271392,1699.729959,0.411069,0.471821,5.3017892023526,0.0311613593809996,0,,0.427778,41.836724
FSP_CANA822_D41007,1726.007835,1695.541659,0.411069,0.471821,5.3017892023526,0.0311613593809996,0,,0.427778,41.836724
F_CANA935_D41002,1760.139158,1698.924038,0.390148,0.525092,6.00177574533976,0.72818408701042,0,,0.413889,40.402080
