S_RIC,S_TV,S_EMISORA,S_SERIE,OFF_CLOSE
CO2.L,1I,CO2,N,68.395
COCB.L,1I,COCB,N,114.24
CODL.L,1I,CODL,N,22.07
COPX.L,1I,COPXU,N,34.575
CP9U.PA,1I,CP9U,N,645.9
CPXJ.L,1I,CPXJ,N,172.65
CRPA.L,1I,CRPA,N,5.2715
CORP.L,1I,CRPS,N,85.845
CRPU.L,1I,CRPU,N,5.5685
CRUD.L,1I,CRUD,N,10.065
CSEMU.S,1I,CSEMU,IND,173.9
CSJP.S,1I,CSJP,IND,30335
CSKR.L,1I,CSKR,N,172.86
CSMXCP.S,1I,CSMXCP,N,172.48
CSPX.L,1I,CSPX,N,538.71
CSSMI.S,1I,CSSMI,IND,117.16
CSSPX.S,1I,CSSPX,IE,539.1
CSTP.L,1I,CSTP,N,216.25
CSUK.L,1I,CSUK,N,14444
CSUS.L,1I,CSUS,N,518.105
CTECM.AS,1I,CTEC2,N,3.7485
MICTEK.L,1I,CTEK,N,6.4785
CUSS.L,1I,CUSS,N,489.47
CV9.PA,1I,CV9,N,298.3937
CYBA.AS,1I,CYBA,N,5.6826
CYBU.AS,1I,CYBU,N,5.4283
D26A.L,1I,D26A,N,104.07
D28A.L,1I,D28A,N,104.16
D5BL.DE,1I,D5BL,N,31.55
LYXDAX.PA,1I,DAX,N,165.98
XDAX.DE,1I,DBXD,N,170.02
DEMR.L,1I,DEMR,N,26.145
DFEA.L,1I,DFEA,N,19.523
DFNS.L,1I,DFNS,N,30.39
DGRA.L,1I,DGRA,N,42.47
DGTL.L,1I,DGTL,N,8.7425
DHSA.L,1I,DHSA,N,26.8
DHYA.L,1I,DHYA,N,5.628
HADIGI.L,1I,DIGI,N,9.2005
DMAT.L,1I,DMATU,N,13.322
DPYA.L,1I,DPYA,N,5.221
DRVE.L,1I,DRVE,N,11.733
DTLA.L,1I,DTLA,N,4.3865
XCAC.DE,1I,DX2G,N,81.66
XSX6.DE,1I,DX2X,N,123.42
DXJA.L,1I,DXJA,N,40.56
DXJZ.L,1I,DXJZ,N,28.88
XS7R.DE,1I,DXSF,N,48.86
XFFE.DE,1I,DXSZ,N,180.844
EBIZ.L,1I,EBIZU,N,11.362
EBUY.PA,1I,EBUY,N,13.434
ECAR.L,1I,ECAR,N,7.6415
GEECOM.L,1I,ECOM,N,15.73
EDM2.S,1I,EDM2,N,5.548
EDMJ.DE,1I,EDMJ,N,6.305
EDMU.DE,1I,EDMU,N,8.552
EDMW.DE,1I,EDMW,N,7.671
EDOC.L,1I,EDOCU,N,7.3795
EEIA.L,1I,EEIA,N,18.872
EGUSAS.S,1I,EGUSAS,N,52.19
EIMI.L,1I,EIMI,N,33.6
EJAP.PA,1I,EJAP,N,14.7045
EKLD.PA,1I,EKLD,N,19.4449
ELCR.PA,1I,ELCR,N,16.052
EASD.L,1I,EMAD,N,74.13
EMAU.L,1I,EMAU,N,9.634
EMCA.L,1I,EMCA,N,5.872
ISEMCR.L,1I,EMCR,N,88.87
EMGA.L,1I,EMGA,N,4.771
EMLB.L,1I,EMLB,N,109.77
EMLC.L,1I,EMLC1,N,58.055
EMMUSC.S,1I,EMMUSC,N,11.016
ISEMMV.L,1I,EMMV,N,32.2775
EMPA.AS,1I,EMPA,N,5.574
EMQQ.L,1I,EMQQ,N,9.94
ISEMSA.L,1I,EMSALN,N,5.312
EMSD.L,1I,EMSD,N,118.175
EMSR.PA,1I,EMSR,N,135.66
EMSRI.PA,1I,EMSRI,N,49.069
EMUAA.S,1I,EMUAA,N,30.18
EMUSRI.S,1I,EMUSRI,N,26.845
EMUU.L,1I,EMUU,N,10.175
EMUUSD.S,1I,EMUUSD,N,17.786
LYEMXC.L,1I,EMXC,N,26.075
ENGY.L,1I,ENGY,N,212.175
EPAB.PA,1I,EPAB,N,30.16
EQAC.S,1I,EQAC,N,302.65
EQQS.L,1I,EQQS,N,55.295
ERNA.L,1I,ERNA,N,5.772
ERND.L,1I,ERND,N,101.79
ERNS.L,1I,ERNS,N,102.805
ERNX.DE,1I,ERNX,N,5.2486
ESD.PA,1I,ESD,N,20.3594
ESGEMD.S,1I,ESGEMD,N,12.6145
ESGL.L,1I,ESGL,N,28.5325
ESGO.L,1I,ESGO,N,7.137
ESGW.L,1I,ESGW,N,70.105
ESPO.L,1I,ESPO,N,39.86
ESPX.AS,1I,ESPX,N,6.4435
EUE.L,1I,EUE,N,4337.5
LSTXXE.DE,1I,EUN2,IND,50.55
EUNK.DE,1I,EUNK,N,77.08
EUSRI.PA,1I,EUSRI,N,81.826
EWRD.PA,1I,EWRD,N,16.7626
EWSP.AS,1I,EWSP,N,5.7278
EXCH.AS,1I,EXCH,N,5.1756
SD3EEX.DE,1I,EXSG,N,16.288
SX7PEX.DE,1I,EXV1,N,19.788
DJCHOS50EX.DE,1I,EXXU,N,34.93
FBTU.L,1I,FBTU,N,18.055
FDIU.L,1I,FDIU,N,16.037
FDNU.L,1I,FDNU,N,27.7275
FEMU.L,1I,FEMU,N,34.905
FEXU.L,1I,FEXU,N,77.665
FINW.L,1I,FINW,N,280.28
FINX.L,1I,FINXU,N,7.846
FLOA.L,1I,FLOA,N,5.902
FLXB.L,1I,FLXB,N,26.5525
FLXC.L,1I,FLXC,N,22.7125
FLXE.S,1I,FLXE,N,26.47
FLXI.L,1I,FLXI,N,43.125
FLXK.L,1I,FLXK,IE,34.0775
FLXK.L,1I,FLXK,N,34.0775
FLXU.S,1I,FLXU,N,52.85
FNCL.L,1I,FNCL,N,81.635
FPXU.PA,1I,FPXU,N,38.01
FTCS.L,1I,FTCSU,N,28.0375
FTEU.L,1I,FTEU,N,43.6025
FTTRE.L,1I,FTRE,N,18.428
FIFUSA.L,1I,FUSA,N,11.435
FVDF.L,1I,FVDU,N,24.1125
FWRA.L,1I,FWRA,N,6.179
FXAC.AS,1I,FXAC,N,3.1984
GAAA.L,1I,GAAA,N,4.37925
AMGAGG.AS,1I,GAGU,N,51.622
GCLE.L,1I,GCLE,N,18.344
GDX.L,1I,GDX1,N,36.915
GDXJ.L,1I,GDXJ1,N,35.73
GENDER.S,1I,GENDER,N,18.84
GFA.L,1I,GFA1,N,63.225
GGRA.L,1I,GGRA,N,37.55
GLAD.L,1I,GLAD,N,28.955
GLAG.L,1I,GLAG,N,24.98
GLUG.L,1I,GLUG,N,17.629
GNOM.L,1I,GNOMU,N,7.3635
GOAI.PA,1I,GOAI,N,90.783
GRDU.L,1I,GRDU,N,38.8975
GSEM.L,1I,GSEM,N,27.3475
GSLC.L,1I,GSLC1,N,70.49
H50A.L,1I,H50A,N,50.08
HBDV.L,1I,HBDV,N,36.4875
HDRO.L,1I,HDROU,N,6.618
HEAL.L,1I,HEAL,N,7.455
HEDF.L,1I,HEDF,N,25.5325
HEDK.L,1I,HEDK,N,33.1975
HERU.L,1I,HERU,N,9.726
HLQD.L,1I,HLQD,N,6.447
HLTH.L,1I,HLTH,N,216.825
HMCD.L,1I,HMCD,N,6.06875
HSEM.L,1I,HSEM,N,14.075
HSEP.L,1I,HSEP,N,13.243
HSJD.L,1I,HSJD,N,17.333
HSPA.L,1I,HSPA,N,48.48
HSTE.L,1I,HSTE,N,5.5105
HSUD.L,1I,HSUD,N,26.705
HSUK.L,1I,HSUK,N,17.868
HSWD.L,1I,HSWD,N,22.01
HSXD.L,1I,HSXD,N,15.85
HTWO.L,1I,HTWO,N,4.6405
HUKX.L,1I,HUKX,N,8193
HYEM.L,1I,HYEM1,N,113.96
HYGN.L,1I,HYGN,N,5.493
HYGU.L,1I,HYGU,N,6.3705
HYLA.L,1I,HYLA,N,5.748
HYLD.L,1I,HYLD,N,84.455
I500.AS,1I,I500,N,8.3349
IAEAU.AS,1I,IAEA,N,8.437
IAUP.L,1I,IAUP,N,14.835
IAUS.L,1I,IAUS,N,48.34
IB01.L,1I,IB01,N,110.14
IBC0.DE,1I,IBC0,N,9.176
IBCI.DE,1I,IBCIL,N,226.58
IBCX.L,1I,IBCX,N,122.6575
IBGE.AS,1I,IBGE,N,99.24
IBTA.L,1I,IBTA,N,5.415
IDBT.L,1I,IBTS,N,126.26
ICHN.AS,1I,ICHN,N,4.3184
ICOM.L,1I,ICOM,N,6.8325
ID25.L,1I,ID25,N,104.13
ID27.L,1I,ID27,N,104.42
IDAP.L,1I,IDAP,IE,23.24
IDFX.L,1I,IDFX,N,78.585
IDIN.L,1I,IDIN,N,30.695
IDP6.L,1I,IDP6,N,86.63
IDPE.L,1I,IDPE,N,32.09
IDSE.AS,1I,IDSE,N,127.1
IDTK.L,1I,IDTK,N,23.2325
IDTL.L,1I,IDTL,N,3.3565
IDTM.L,1I,IDTM,N,170.7
IDTP.L,1I,IDTP,N,232.59
IDTW.L,1I,IDTW,N,81.51
IDUP.L,1I,IDUP,N,26.95
IDVY.AS,1I,IDVY,N,18.244
IDWP.L,1I,IDWP,N,22.09
IE1A.DE,1I,IE1A,N,5.0874
IEDL.L,1I,IEDL,IE,5.827
IEDY.L,1I,IEDY,N,15.4975
IEEM.S,1I,IEEM,IE,41.685
IEAM.L,1I,IEMA,N,38.31
IEMB.L,1I,IEMB,N,86.62
IEML.L,1I,IEML,N,43.975
IEUX.AS,1I,IEUX,N,44.17
IEVL.L,1I,IEVL,N,8.514
IFFI.AS,1I,IFFI,N,5.792
IFSU.L,1I,IFSU,N,11.28
IFSW.L,1I,IFSW,N,10.205
IGAA.L,1I,IGAA,N,5.3255
IGAE.AS,1I,IGAE,N,4.348
IGEA.L,1I,IGEA,N,83.055
IGIL.L,1I,IGIL,N,152.07
IGLA.L,1I,IGLA,N,4.43775
IGLN.L,1I,IGLN,N,44.63
IGLO.L,1I,IGLO,N,88.9
IGLS.L,1I,IGLS,N,126.5
IGLT.L,1I,IGLT,N,10.2175
IGSU.L,1I,IGSU,N,68.84
DH2O.L,1I,IH2O,N,66.61
IHYA.L,1I,IHYA,N,6.384
IHYG.L,1I,IHYG,N,91.9
IHYU.L,1I,IHYU,N,94.41
ISIJPA.L,1I,IJPA,N,54.36
IJPD.L,1I,IJPD,N,72.44
IMBA.L,1I,IMBA,N,4.9475
IMBS.L,1I,IMBS,N,4.0285
IMEU.L,1I,IMEU,N,2728.75
IMVU.L,1I,IMVU,N,61.86
INFU.L,1I,INFU,LU,128.29
INQQ.L,1I,INQQ,N,9.1045
INRA.AS,1I,INRA,N,19.8608
INRG.S,1I,INRG,N,7.947
INRU.L,1I,INRU,N,31.9125
INXG.L,1I,INXG,N,13.154
IOGP.L,1I,IOGP,N,27.97
IPLD.L,1I,IPOL,N,21.46
IPRA.AS,1I,IPRA,N,34.6883
IQQF.DE,1I,IQQF,N,47.325
IRSA.L,1I,IRSAN,N,31.475
IS3U.DE,1I,IS3U,N,57.4
ISACI.L,1I,ISAC,N,80.48
ISAG.L,1I,ISAG,N,45.69
ISF.L,1I,ISF,N,804.9
ISFD.L,1I,ISFD,N,7.3445
ISLN.L,1I,ISLN,N,25.12875
IT25.L,1I,IT25,N,103.3
ITEC.L,1I,ITEC,N,134
ISITEH.L,1I,ITEH,N,5.6435
ITEK.L,1I,ITEK,N,12.182
IUAA.L,1I,IUAA,N,5.183
IUAG.L,1I,IUAG,N,92.3
IUCD.L,1I,IUCD,N,12.29
IUCM.L,1I,IUCM,N,9.172
IUCS.L,1I,IUCS,N,8.34
ISIUES.L,1I,IUES,N,9.0875
IUFS.L,1I,IUFS,N,11.65
IUHC.L,1I,IUHC,N,10.99
IUIS.L,1I,IUIS,N,10.1225
IUIT.L,1I,IUIT,N,27.25
IUMO.L,1I,IUMO,N,12.96
IUMS.L,1I,IUMS,N,9.6125
IU0A.S,1I,IUOA,N,5.178
IUQA.L,1I,IUQA,N,13.14
IDUS.L,1I,IUSA,N,50.9875
IUSEA.L,1I,IUSE,N,107.57
IUSK.DE,1I,IUSK,N,68.43
IUSZ.L,1I,IUSZ,N,10.32
IUUS.L,1I,IUUS,N,8.01875
IUVL.L,1I,IUVL,N,9.24625
IWDA.L,1I,IWDA,IE,96.63
IWDA.L,1I,IWDA,N,96.63
IWMO.L,1I,IWMO,N,71.92
IWQU.L,1I,IWQU,N,63.55
IDWR.L,1I,IWRD,N,71.55
IWSZ.L,1I,IWSZ,N,43.36
IWVL.L,1I,IWVL,N,42.2
JCCT.L,1I,JCCT,N,24.4555
JCHA.L,1I,JCHA,N,96.9675
JE13.DE,1I,JE13,N,97.466
JGHY.L,1I,JGHY,N,108.49
JMBA.L,1I,JMAB,N,99.98
JPCT.L,1I,JPCT,N,37.209
JPEA.L,1I,JPEA,N,5.442
JPGL.L,1I,JPGL,N,36.92
JPNA.S,1I,JPNA,N,3579.5
JT13.S,1I,JT13,N,1165.6
JU13.L,1I,JU13,N,107.3325
KROP.L,1I,KROPU,N,9.089
LCJD.L,1I,LCJD,N,17.67
LEGR.L,1I,LEGR1,N,33.475
LGAP.L,1I,LGAP,N,12.699
LGJP.L,1I,LGJP,N,13.98
LGUS.L,1I,LGUS,N,20.3375
LITM.AS,1I,LITM,N,5.0437
LITU.L,1I,LITU,N,8.244
LOCK.L,1I,LOCK,N,7.651
ISLQDA.L,1I,LQDA,N,5.64
LQDE.L,1I,LQDE,N,100.53
LQDH.L,1I,LQDH,N,103.12
LSPU.L,1I,LSPU,LU,52.555
LUXU.PA,1I,LUXU,N,222.3431
LWCRUSD.DE,1I,LWCU1,N,482.65
MCEU.PA,1I,MCEU,N,102.16
MDBUA.S,1I,MDBUA,N,11.331
METR.L,1I,METR,N,10.409
MEUD.PA,1I,MEUD,N,232.63
MEXS.L,1I,MEXS,N,6.7015
MFED.PA,1I,MFED,N,261.55
MLPS.L,1I,MLPS,N,120.825
MOAT.L,1I,MOAT1,N,54.26
MSRUSB.S,1I,MSRUSB,N,15.95
LYQ2.PA,1I,MTA,N,121.17
MTAV.AS,1I,MTAV,N,8.0512
MTRL.L,1I,MTRL,N,313.65
MTXX.L,1I,MTXX1,N,4089.25
MVEA.AS,1I,MVEA,N,7.4246
MVEU.L,1I,MVEU,IE,57.425
MVEW.AS,1I,MVEW,N,6.7379
MVOL.L,1I,MVOL,N,61.26
MWRD.PA,1I,MWRD,N,112.42
MXFS.L,1I,MXFS,N,50.92
MXJP.L,1I,MXJP,N,80.28
MXUS.L,1I,MXUS,N,146.53
MXWO.L,1I,MXWO,N,103.51
NATO.L,1I,NATO,N,10.336
ISNDIA.L,1I,NDIA,N,9.337
NDUS.L,1I,NDUS,N,304.75
NXTU.L,1I,NXTGU,N,27.1875
OMXS.L,1I,OMXS,N,627
ISOPEN.L,1I,OPEN,N,7.6195
ZPA5.PA,1I,PABU,N,31.349
PAVE.L,1I,PAVEU,N,35.395
PCEL.AS,1I,PCEL,N,4.9707
PHAG.L,1I,PHAG,N,24.175
PLAYI.AS,1I,PLAY,N,7.3945
PR1T.DE,1I,PR1T,N,19.9335
PRAC.L,1I,PRAC,N,44.215
PRAP.DE,1I,PRAP,N,17.981
PSPRUS.L,1I,PRUS,N,30.755
QCEU.PA,1I,QCEU,N,108.66
QCLU.L,1I,QCLNU,N,13.1875
QDIV.L,1I,QDIV1,N,47.04
QYLD.L,1I,QYLDU,N,16.352
R1GR.AS,1I,R1GR,N,30.6434
R1VL.AS,1I,R1VL,N,28.1209
R2US.L,1I,R2US,N,58.15
RAYZ.L,1I,RAYZ,N,9.4655
RBOT.L,1I,RBOT,N,12.85
RENW.L,1I,RENW,N,9.855
REUSE.PA,1I,REUSE,N,18.6263
RIUS.L,1I,RIUS,N,17.842
RMAU.L,1I,RMAU,N,22.69375
RNRG.L,1I,RNRGU,N,10.141
ROBO.L,1I,ROBM,N,22.355
ISROLL.L,1I,ROLL,N,7.485
LYRUSG.L,1I,RUSG,N,412.165
S5ESG.S,1I,S5ESG,N,37.105
SAEM.L,1I,SAEM,N,6.422
SAJP.L,1I,SAJP,N,6.623
SASU.L,1I,SASU,N,10.288
SAWD.L,1I,SAWD,N,9.019
SBEMA.S,1I,SBEMA,N,13.475
SBIO.L,1I,SBIO,N,45.105
SCITY.AS,1I,SCITY,N,58.843
SDHA.L,1I,SDHA,N,6.2625
SDHY.L,1I,SDHY,N,87.82
SDIA.L,1I,SDIA,N,5.724
SDIG.L,1I,SDIG,N,98.465
SDIV.L,1I,SDIVU,N,9.104
SEMI.AS,1I,SEMI,N,7.188
SGBS.L,1I,SGBS,N,219.5
SGLD.L,1I,SGLD,N,221.32
SGLU.AS,1I,SGLU,N,4.7445
SHEMB.S,1I,SHEMB,N,10.5755
SILV.L,1I,SILVU,N,14.056
SJPA.S,1I,SJPA,IE,8294
SKYU.L,1I,SKYU,N,38.535
SLMA.DE,1I,SLMAU,N,8.151
SLMC.DE,1I,SLMC,N,8.208
SMEA.L,1I,SMEA,IE,6614
SMH.L,1I,SMHU,N,39.035
SMRU.PA,1I,SMRU,N,631.2329
SMSEUR.DE,1I,SMSEUR,N,330
MISNSR.L,1I,SNSRU,N,13.501
LYP7.PA,1I,SP5C,N,336.4
SP5USY.S,1I,SP5USY,N,82.93
SPEH.L,1I,SPEH,N,5.2905
SPEQ.L,1I,SPEQ,N,53.845
ISSPMV.L,1I,SPMV,N,87.74
SPQB.L,1I,SPQB,N,17.704
SPQH.L,1I,SPQH,N,17.031
SPXS.L,1I,SPXS1,N,1000.3
SPY4.L,1I,SPY4,N,89.145
SPYL.L,1I,SPYL,N,12.347
SRIEC.PA,1I,SRIEC,N,31.442
SRIJC.PA,1I,SRIJC,N,24.7029
SS1EUA.S,1I,SS1EUA,N,11.531
STOXXEEX.DE,1I,STOXXEE,DE,51.15
STYC.L,1I,STYC,N,145.11
SUAS.L,1I,SUAS,N,14.43
SUJP.L,1I,SUJP,N,6.915
SUOA.AS,1I,SUOA,N,4.7222
SUSM.L,1I,SUSM,N,7.0125
SUWS.L,1I,SUWS,N,8.63
SW2CHB.S,1I,SW2CHB,N,25.795
SX6PEX.DE,1I,SX6PEX,DE,38.145
SXFPEX.DE,1I,SXFPEX,DE,71.86
SXLB.L,1I,SXLB,N,43.29
SXLC.L,1I,SXLC,N,34.3225
SXLE.L,1I,SXLE,N,34.735
SXLF.L,1I,SXLF,N,46.7525
SXLI.L,1I,SXLI,N,52.025
SXLK.L,1I,SXLK,N,105.595
SXLP.L,1I,SXLP,N,38.175
SXLU.L,1I,SXLU,N,40.81375
SXLV.L,1I,SXLV,N,42.39
SXLY.L,1I,SXLY,N,51.90375
SXNPEX.DE,1I,SXNPEX,N,84.35
SXR7.DE,1I,SXR7,N,173.86
SXRJ.DE,1I,SXRJ,N,278.35
SXRY.DE,1I,SXRY,N,150.52
TDIV.L,1I,TDIV1,N,41.3825
TECDAXEX.DE,1I,TDXPEX,N,29.015
TEET.L,1I,TEET,N,78.87
SPTELE.L,1I,TELE,N,61.845
TFRN.L,1I,TFRN,N,55.75
TI5A.AS,1I,TI5A,N,104.1
TIGR.L,1I,TIGR1,N,8.8035
TIP1A.S,1I,TIP1A,N,14.5435
TIP5.L,1I,TIP5,N,5.108
TIPA.L,1I,TIPA,N,21.22
TPXY.PA,1I,TPXY,N,17463.1195
TRE3.L,1I,TRE3,N,38.395
TRE7.L,1I,TRE7,N,37.175
TRES.L,1I,TRES,N,35.785
TRET.L,1I,TRET,N,38.91
TREX.L,1I,TREX,N,34.9
TRYP.L,1I,TRYP,N,7.189
TS3S.L,1I,TS3S,N,19.658
TSWE.L,1I,TSWE,N,33.355
UBBB.PA,1I,UBBB,N,55.973
UCAP.L,1I,UCAP,N,1328.63
UCRP.PA,1I,UCRP,N,55.979
UKGBPB.S,1I,UKGBPB,N,31.545
UKUSD.S,1I,UKUSD,N,21.96
UMDV.AS,1I,UMDV,N,5.9096
UNCU.L,1I,UNCU,N,36.7725
UNIC.PA,1I,UNIC,N,12.616
UPVLD.S,1I,UPVLD,N,33.91
UQLTD.S,1I,UQLTD,N,47.27
GLURNU.L,1I,URNU,N,16.788
US7P.S,1I,US7,N,248.76
USAUSW.S,1I,USAUSW,N,29.295
SPUSCR.L,1I,USCR,N,27.2025
USFA.L,1I,USFA,N,21.595
USFMA.S,1I,USFMA,N,33.785
USFMD.S,1I,USFMD,N,31.145
USFR.L,1I,USFR1,N,50.635
USPA.L,1I,USPA,N,42.365
USPY.L,1I,USPY,N,23.24
USRI.PA,1I,USRI,N,102.22
USRI.AS,1I,USRI1,N,110.056
USSRI.S,1I,USSRI,N,17.518
USVUSY.S,1I,USVUSY,N,103.56
UT1US.S,1I,UT1US,N,13.8685
UT7US.S,1I,UT7US,N,11.232
UTIL.L,1I,UTIL,N,159.93
UTLW.L,1I,UTIW,N,298.81
V3AA.L,1I,V3AA,N,5.784
V3GU.L,1I,V3GU,N,4.7465
V3MA.L,1I,V3MA,N,6.234
VGV3NA.L,1I,V3NA,N,5.9875
V3PA.L,1I,V3PA,N,6.638
V3RE.DE,1I,V3RE,N,5.39
V3SD.L,1I,V3SD,N,5.3995
VAGU.L,1I,VAGU,N,24.655
VAPU.L,1I,VAPU,N,30.47
VDCA.L,1I,VDCA,N,55.36
VDCP.L,1I,VDCP,N,46.6425
VDEA.L,1I,VDEA,N,53.305
VDEM.L,1I,VDEM,N,59.32
VDET.L,1I,VDET,N,41.655
VDEV.L,1I,VDEV,N,97.105
VDJP.L,1I,VDJP,N,36.325
VDPA.L,1I,VDPA,N,54.51
VDPX.L,1I,VDPX,N,25.55625
VDST.L,1I,VDST,N,53.9375
VDTA.L,1I,VDTA,N,24.8725
VDTY.L,1I,VDTY,N,21.328
VDUC.L,1I,VDUC,N,48.81
VECA.DE,1I,VECA,N,49.419
VECP.AS,1I,VECP,N,47.86
VERE.L,1I,VERE,N,48.2
VERX.L,1I,VERX,IE,34.165
VERX.AS,1I,VERX,N,39.775
VETY.AS,1I,VETY,N,22.407
VEUD.L,1I,VEUD,N,42.48
VFEA.L,1I,VFEA,N,59.75
VGEA.DE,1I,VGEA,N,23.056
VHVE.L,1I,VHVE,N,98.97
VHYA.L,1I,VHYA,N,69.73
VHYD.L,1I,VHYD,N,65.24
VGVJPA.L,1I,VJPA,N,32.71
VMIG.L,1I,VMIG,N,35.575
VNRA.L,1I,VNRA,N,125.34
VOLT.L,1I,VOLT,IE,32.02
VOLT.L,1I,VOLT,N,32.02
MIVPN.L,1I,VPNU,N,12.731
VUAA.L,1I,VUAA,N,96.62
VUKE.L,1I,VUKE,N,36
VUKG.L,1I,VUKG,N,40.8325
VUSD.L,1I,VUSD,N,97.0425
VWCG.L,1I,VWCG,N,47.29
VWRA.L,1I,VWRA,N,125.66
VWRD.L,1I,VWRD,N,126.065
WATC.S,1I,WATC,N,6.165
WIWBLK.L,1I,WBLK,N,30.1875
WIWCAR.L,1I,WCAR,N,32.78
WCBR.L,1I,WCBR1,N,24.025
WCLD.L,1I,WCLD1,N,31.66
WCOA.L,1I,WCOA,N,14.7275
WDNA.L,1I,WDNA1,N,17.408
WDSC.L,1I,WDSC,N,100.45
HAWELL.L,1I,WELL1,N,6.9055
WFIN.L,1I,WFIN,N,61.925
WIAU.L,1I,WIAU,N,6.397
WMAT.L,1I,WMAT,N,62.2
WNDY.L,1I,WNDYU,N,9.5435
SPWNRG.L,1I,WNRG,N,52.03
WOOD.S,1I,WOOD1,N,28.665
WQDA.AS,1I,WQDA,N,8.0354
WRCY.L,1I,WRCY,N,15.998
MWRD.AS,1I,WRDU,N,120.951
WRDUSA.S,1I,WRDUSA,N,332.35
WRDUSW.S,1I,WRDUSW,N,29.97
WLDS.L,1I,WSML,N,5.644
WSRI.AS,1I,WSRI1,N,97.732
WSRIA.S,1I,WSRIA,N,20.15
WSRUS.S,1I,WSRUS,N,29.97
WTAI.L,1I,WTAI,N,61.2
SPWTEC.L,1I,WTEC,N,146.93
WTEL.L,1I,WTEL,N,52.59
WTRE.L,1I,WTRE,N,20.3875
XAIX.S,1I,XAIX,N,119.5
XASX.L,1I,XASX,N,402.6
XBAS.DE,1I,XBAS,N,1.3646
XBAU.S,1I,XBAU,N,52.762
XBCU.L,1I,XBCU,N,38.045
XCAD.L,1I,XCAD,N,75.645
XCNA.L,1I,XCNA,N,14.376
XCS5.L,1I,XCS5,N,20.3525
XCS6.L,1I,XCS6,N,14.185
XTXCS7.L,1I,XCS7,LU,7.3915
XTXCS7.L,1I,XCS7,N,7.3915
XTXCTE.L,1I,XCTE,N,25.0325
XD5D.L,1I,XD5D,N,71.365
XD5E.DE,1I,XD5E,N,52.04
XD9U.L,1I,XD9U,N,147.87
XDCC.DE,1I,XDCC,N,56.25
XDEB.S,1I,XDEB,N,40.98
XDEM.S,1I,XDEM,N,60.52
XDEQ.S,1I,XDEQ,N,64.45
XDEV.S,1I,XDEV,N,43.25
XDEW.L,1I,XDEW,N,87.71
XDJP.DE,1I,XDJP,N,23.965
XDN0.DE,1I,XDN0,N,53.27
XDND.DE,1I,XDND,N,47.765
XDPU.L,1I,XDPU,N,9.6805
XDUD.S,1I,XDUD,N,29.59
XDW0.L,1I,XDW0,N,50.85
XDWC.L,1I,XDWC,N,54.88
XDWD.L,1I,XDWD,N,105.555
XDWF.L,1I,XDWF,N,28.795
XDWH.L,1I,XDWH,N,52.135
XDWI.L,1I,XDWI,N,58.335
XDWM.L,1I,XDWM,N,59.56
XDWS.L,1I,XDWS,N,45.78
XDWT.L,1I,XDWT,N,78.2
XDWU.L,1I,XDWU,N,33.045
XEOU.L,1I,XEOU,N,16.752
XESC.DE,1I,XESC,N,82.2
XESP.DE,1I,XESP,N,33.07
XFNT.L,1I,XFNT,N,37.8625
XG7U.L,1I,XG7U,N,26.045
XGBU.S,1I,XGBU,N,29.142
XGEN.L,1I,XGEN,N,29.2575
XGID.L,1I,XGID,N,55.185
XGLU.L,1I,XGLU,N,65.395
DBXGSI.L,1I,XGSI,N,12.46
XJSE.S,1I,XJSE,N,1258.85
XLCS.L,1I,XLCS,N,68.51
XLVS.L,1I,XLVS,N,675.92
XMAD.L,1I,XMAD,N,57.68
XMAW.S,1I,XMAW,N,37.795
XMBD.L,1I,XMBD,N,51.62
XMED.L,1I,XMED,N,94.9
XMEU.DE,1I,XMEU,LU,88.05
XMJD.L,1I,XMJD,N,79.825
XMJP.S,1I,XMJP,LU,12174
XMME.L,1I,XMME,N,55.58
XMOV.S,1I,XMOV,N,87.69
XMTD.L,1I,XMTD,N,59.35
XMUD.L,1I,XMUD,N,149.625
XMUJ.L,1I,XMUJ,N,42.28
XMVE.DE,1I,XMVE,N,31.4
XMVU.L,1I,XMVU,N,51.025
XMWD.L,1I,XMWD,N,103.635
XNAS.L,1I,XNAS,N,41.06
XNGI.L,1I,XNGI,N,44.74
XNNV.L,1I,XNNV,N,38.77
XPXD.L,1I,XPXD,N,70.415
XRMU.L,1I,XRMU,N,43.025
XRSU.L,1I,XRSU,N,295.585
XSMC.S,1I,XSMC,N,137.88
XSOE.L,1I,XSOE1,N,20.915
XSPU.L,1I,XSPU,N,100.92
XSXD.L,1I,XSXD,N,11.2
XT0D.L,1I,XT0D,N,57.74
XUEB.L,1I,XUEB,N,36.6275
XUFB.L,1I,XUFB,N,1881.7
XUTD.L,1I,XUTD,LU,189.11
XWTS.L,1I,XWTS,N,21.215
XXSC.DE,1I,XXSC,N,57.24
XZBD.L,1I,XZBD,N,39.8375
XZEM.L,1I,XZEM,N,44.9325
XZEU.DE,1I,XZEU,N,30.05
XZEW.L,1I,XZEW,N,43.045
XZEZ.DE,1I,XZEZ,N,71.39
XZMJ.L,1I,XZMJ,N,21.695
XZMU.L,1I,XZMU,N,55.42
XZW0.L,1I,XZW0,N,38.61
ZPA5USD.DE,1I,ZPA6,N,33.75
ZPR1.DE,1I,ZPR1,N,109.665
