Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
845,10.726678,9.870659,6.289396,4.187918,3.615875,6.265754,3.738224,6.637491,0.07987244897959161,0.16275892857142857,,,,,10.572634,9.556137,10.729427,0.17213445378151243,0.16998214285714305
846,10.727156,9.869451,6.28717,4.187476,3.615878,6.263476,3.738415,6.635521,0.07954081632653040,0.16323214285714285,,,,,10.571761,9.554376,10.728724,0.17214285714285696,0.17003571428571448
847,10.727637,9.868242,6.284945,4.187034,3.61588,6.261199,3.738606,6.63355,0.07920918367346917,0.16370535714285714,,,,,10.570889,9.552616,10.728022,0.17215126050420149,0.17008928571428591
848,10.728123,9.867033,6.28272,4.186592,3.615882,6.258922,3.738797,6.63158,0.07887755102040794,0.16417857142857142,,,,,10.570017,9.550859,10.727322,0.17215966386554601,0.17014285714285735
849,10.728612,9.865824,6.280495,4.18615,3.615884,6.256646,3.738988,6.62961,0.07854591836734673,0.16465178571428571,,,,,10.569147,9.549103,10.726624,0.17216806722689054,0.17019642857142878
850,10.729104,9.864615,6.278269,4.185707,3.615886,6.25437,3.739179,6.62764,0.07821428571428551,0.16512499999999999,,,,,10.568277,9.547350,10.725927,0.17217647058823507,0.17025000000000021
851,10.729599,9.863407,6.276044,4.185265,3.615889,6.252095,3.73937,6.62567,0.07788265306122429,0.16559821428571428,,,,,10.567409,9.545599,10.725232,0.17218487394957960,0.17030357142857164
852,10.730097,9.862198,6.273819,4.184823,3.615891,6.24982,3.739561,6.623699,0.07755102040816306,0.16607142857142856,,,,,10.566542,9.543850,10.724539,0.17219327731092413,0.17035714285714307
853,10.730597,9.860989,6.271593,4.184381,3.615893,6.247547,3.739752,6.621729,0.07721938775510184,0.16654464285714285,,,,,10.565677,9.542103,10.723848,0.17220168067226865,0.17041071428571450
854,10.731098,9.859780,6.269368,4.183939,3.615895,6.245273,3.739943,6.619759,0.07688775510204063,0.16701785714285713,,,,,10.564813,9.540358,10.723158,0.17221008403361318,0.17046428571428593
855,10.731602,9.858571,6.267143,4.183497,3.615897,6.243001,3.740134,6.617789,0.07655612244897940,0.16749107142857142,,,,,10.563952,9.538615,10.722470,0.17221848739495771,0.17051785714285736
856,10.732106,9.857363,6.264918,4.183054,3.615899,6.240729,3.740325,6.615818,0.07622448979591817,0.16796428571428570,,,,,10.563093,9.536875,10.721784,0.17222689075630224,0.17057142857142879
857,10.732612,9.856154,6.262692,4.182612,3.615902,6.238458,3.740516,6.613848,0.07589285714285696,0.16843749999999999,,,,,10.562236,9.535136,10.721100,0.17223529411764676,0.17062500000000022
858,10.733118,9.854945,6.260467,4.18217,3.615904,6.236187,3.740707,6.611878,0.07556122448979574,0.16891071428571428,,,,,10.561381,9.533400,10.720417,0.17224369747899129,0.17067857142857165
859,10.733625,9.853736,6.258242,4.181728,3.615906,6.233917,3.740899,6.609908,0.07522959183673451,0.16938392857142856,,,,,10.560529,9.531666,10.719737,0.17225210084033582,0.17073214285714308
860,10.734132,9.852527,6.256016,4.181286,3.615908,6.231648,3.74109,6.607938,0.07489795918367328,0.16985714285714285,,,,,10.559679,9.529934,10.719058,0.17226050420168035,0.17078571428571451
861,10.734639,9.851319,6.253791,4.180844,3.61591,6.229379,3.741281,6.605967,0.07456632653061207,0.17033035714285713,,,,,10.558833,9.528205,10.718380,0.17226890756302488,0.17083928571428594
862,10.735145,9.850110,6.251566,4.180401,3.615912,6.227111,3.741472,6.603997,0.07423469387755086,0.17080357142857142,,,,,10.557990,9.526477,10.717705,0.17227731092436940,0.17089285714285737
863,10.735650,9.848901,6.249341,4.179959,3.615914,6.224843,3.741663,6.602027,0.07390306122448963,0.17127678571428570,,,,,10.557150,9.524752,10.717031,0.17228571428571393,0.17094642857142880
864,10.736154,9.847692,6.247115,4.179517,3.615916,6.222576,3.741854,6.600057,0.07357142857142840,0.17174999999999999,,,,,10.556313,9.523029,10.716360,0.17229411764705849,0.17100000000000024
865,10.736657,9.846484,6.24489,4.179075,3.615918,6.22031,3.742045,6.598087,0.07323979591836718,0.17222321428571427,,,,,10.555480,9.521308,10.715690,0.17230252100840304,0.17105357142857167
866,10.737158,9.845275,6.242665,4.178633,3.61592,6.218044,3.742236,6.596116,0.07290816326530597,0.17269642857142856,,,,,10.554651,9.519589,10.715022,0.17231092436974757,0.17110714285714310
867,10.737658,9.844066,6.24044,4.178191,3.615922,6.215779,3.742427,6.594146,0.07257653061224474,0.17316964285714284,,,,,10.553826,9.517873,10.714356,0.17231932773109210,0.17116071428571453
868,10.738154,9.842857,6.238214,4.177748,3.615924,6.213515,3.742618,6.592176,0.07224489795918351,0.17364285714285713,,,,,10.553005,9.516158,10.713692,0.17232773109243665,0.17121428571428596
869,10.738648,9.841648,6.235989,4.177306,3.615926,6.211251,3.742809,6.590206,0.07191326530612230,0.17411607142857141,,,,,10.552185,9.514446,10.713029,0.17233613445378121,0.17126785714285739
870,10.739139,9.840440,6.233764,4.176864,3.615928,6.208987,3.743,6.588235,0.07158163265306108,0.17458928571428570,,,,,10.551366,9.512737,10.712369,0.17234453781512574,0.17132142857142882
871,10.739627,9.839231,6.231538,4.176422,3.61593,6.206725,3.743191,6.586265,0.07124999999999986,0.17506249999999998,,,,,10.550546,9.511029,10.711710,0.17235294117647026,0.17137500000000025
872,10.740112,9.838022,6.229313,4.17598,3.615932,6.204463,3.743382,6.584295,0.07091836734693863,0.17553571428571427,,,,,10.549727,9.509324,10.711054,0.17236134453781482,0.17142857142857168
873,10.740592,9.836813,6.227088,4.175537,3.615934,6.202201,3.743573,6.582325,0.07058673469387741,0.17600892857142855,,,,,10.548908,9.507621,10.710399,0.17236974789915938,0.17148214285714311
874,10.741069,9.835604,6.224863,4.175095,3.615936,6.199941,3.743764,6.580355,0.07025510204081620,0.17648214285714284,,,,,10.548090,9.505920,10.709746,0.17237815126050390,0.17153571428571454
875,10.741540,9.834396,6.222637,4.174653,3.615938,6.19768,3.743956,6.578384,0.06992346938775497,0.17695535714285712,,,,,10.547272,9.504221,10.709095,0.17238655462184843,0.17158928571428597
876,10.742007,9.833187,6.220412,4.174211,3.61594,6.195421,3.744147,6.576414,0.06959183673469374,0.17742857142857141,,,,,10.546455,9.502525,10.708446,0.17239495798319299,0.17164285714285740
877,10.742469,9.831978,6.218187,4.173769,3.615941,6.193162,3.744338,6.574444,0.06926020408163253,0.17790178571428569,,,,,10.545639,9.500831,10.707799,0.17240336134453754,0.17169642857142883
878,10.742926,9.830769,6.215962,4.173327,3.615943,6.190904,3.744529,6.572474,0.06892857142857131,0.17837499999999998,,,,,10.544825,9.499140,10.707154,0.17241176470588207,0.17175000000000026
879,10.743377,9.829560,6.213736,4.172884,3.615945,6.188646,3.74472,6.570504,0.06859693877551008,0.17884821428571426,,,,,10.544012,9.497450,10.706511,0.17242016806722660,0.17180357142857169
880,10.743822,9.828352,6.211511,4.172442,3.615947,6.186389,3.744911,6.568533,0.06826530612244885,0.17932142857142855,,,,,10.543201,9.495763,10.705870,0.17242857142857115,0.17185714285714312
881,10.744261,9.827143,6.209286,4.172,3.615949,6.184132,3.745102,6.566563,0.06793367346938764,0.17979464285714283,,,,,10.542391,9.494078,10.705231,0.17243697478991571,0.17191071428571456
882,10.744693,9.825934,6.20706,4.171558,3.615951,6.181876,3.745293,6.564593,0.06760204081632643,0.18026785714285712,,,,,10.541584,9.492396,10.704595,0.17244537815126024,0.17196428571428599
883,10.745118,9.824725,6.204835,4.171116,3.615952,6.179621,3.745484,6.562623,0.06727040816326520,0.18074107142857140,,,,,10.540779,9.490716,10.703960,0.17245378151260476,0.17201785714285742
884,10.745536,9.823516,6.20261,4.170674,3.615954,6.177366,3.745675,6.560652,0.06693877551020397,0.18121428571428569,,,,,10.539976,9.489038,10.703327,0.17246218487394932,0.17207142857142885
885,10.745946,9.822308,6.200385,4.170231,3.615956,6.175112,3.745866,6.558682,0.06660714285714275,0.18168749999999997,,,,,10.539176,9.487362,10.702696,0.17247058823529388,0.17212500000000028
886,10.746349,9.821099,6.198159,4.169789,3.615958,6.172859,3.746057,6.556712,0.06627551020408154,0.18216071428571426,,,,,10.538379,9.485689,10.702067,0.17247899159663840,0.17217857142857171
887,10.746743,9.819890,6.195934,4.169347,3.61596,6.170606,3.746248,6.554742,0.06594387755102031,0.18263392857142854,,,,,10.537584,9.484018,10.701440,0.17248739495798293,0.17223214285714314
888,10.747129,9.818681,6.193709,4.168905,3.615961,6.168354,3.746439,6.552772,0.06561224489795908,0.18310714285714283,,,,,10.536793,9.482350,10.700815,0.17249579831932749,0.17228571428571457
889,10.747506,9.817473,6.191484,4.168463,3.615963,6.166102,3.74663,6.550801,0.06528061224489787,0.18358035714285711,,,,,10.536006,9.480684,10.700193,0.17250420168067204,0.17233928571428600
890,10.747874,9.816264,6.189258,4.168021,3.615965,6.163851,3.746821,6.548831,0.06494897959183665,0.18405357142857140,,,,,10.535222,9.479020,10.699572,0.17251260504201657,0.17239285714285743
891,10.748233,9.815055,6.187033,4.167578,3.615966,6.161601,3.747013,6.546861,0.06461734693877542,0.18452678571428571,,,,,10.534441,9.477359,10.698954,0.17252100840336110,0.17244642857142886
892,10.748583,9.813846,6.184808,4.167136,3.615968,6.159351,3.747204,6.544891,0.06428571428571420,0.18500000000000000,,,,,10.533665,9.475700,10.698337,0.17252941176470565,0.17250000000000029
893,10.748922,9.812637,6.182582,4.166694,3.61597,6.157102,3.747395,6.542921,0.06395408163265298,0.18500000000000000,,,,,10.532893,9.474043,10.697723,0.17253781512605021,0.17255357142857172
894,10.749251,9.811429,6.180357,4.166252,3.615971,6.154853,3.747586,6.54095,0.06362244897959177,0.18500000000000000,,,,,10.532125,9.472389,10.697111,0.17254621848739474,0.17260714285714315
895,10.749569,9.810220,6.178132,4.16581,3.615973,6.152605,3.747777,6.53898,0.06329081632653054,0.18500000000000000,,,,,10.531361,9.470737,10.696501,0.17255462184873926,0.17266071428571458
896,10.749877,9.809011,6.175907,4.165368,3.615975,6.150358,3.747968,6.53701,0.06295918367346931,0.18500000000000000,,,,,10.530602,9.469087,10.695893,0.17256302521008382,0.17271428571428601
897,10.750173,9.807802,6.173681,4.164925,3.615976,6.148111,3.748159,6.53504,0.06262755102040810,0.18500000000000000,,,,,10.529846,9.467440,10.695288,0.17257142857142838,0.17276785714285744
898,10.750458,9.806593,6.171456,4.164483,3.615978,6.145865,3.74835,6.53307,0.06229591836734687,0.18500000000000000,,,,,10.529089,9.465796,10.694684,0.17257983193277290,0.17282142857142888
899,10.750731,9.805385,6.169231,4.164041,3.61598,6.143619,3.748541,6.531099,0.06196428571428565,0.18500000000000000,,,,,10.528333,9.464153,10.694083,0.17258823529411743,0.17287500000000031
900,10.750992,9.804176,6.167005,4.163599,3.615981,6.141374,3.748732,6.529129,0.06163265306122443,0.18500000000000000,,,,,10.527576,9.462514,10.693484,0.17259663865546199,0.17292857142857174
901,10.751241,9.802967,6.16478,4.163157,3.615983,6.13913,3.748923,6.527159,0.06130102040816321,0.18500000000000000,,,,,10.526820,9.460876,10.692887,0.17260504201680654,0.17298214285714317
902,10.751477,9.801758,6.162555,4.162714,3.615984,6.136886,3.749114,6.525189,0.06096938775510199,0.18500000000000000,,,,,10.526065,9.459241,10.692292,0.17261344537815107,0.17303571428571460
903,10.751700,9.800549,6.16033,4.162272,3.615986,6.134643,3.749305,6.523218,0.06063775510204077,0.18500000000000000,,,,,10.525310,9.457609,10.691700,0.17262184873949560,0.17308928571428603
904,10.751910,9.799341,6.158104,4.16183,3.615988,6.1324,3.749496,6.521248,0.06030612244897954,0.18500000000000000,,,,,10.524557,9.455979,10.691109,0.17263025210084015,0.17314285714285746
905,10.752106,9.798132,6.155879,4.161388,3.615989,6.130158,3.749687,6.519278,0.05997448979591832,0.18500000000000000,,,,,10.523804,9.454351,10.690521,0.17263865546218471,0.17319642857142889
906,10.752288,9.796923,6.153654,4.160946,3.615991,6.127917,3.749878,6.517308,0.05964285714285710,0.18500000000000000,,,,,10.523054,9.452726,10.689935,0.17264705882352924,0.17325000000000032
907,10.752456,9.795714,6.151429,4.160504,3.615992,6.125676,3.75007,6.515338,0.05931122448979588,0.18500000000000000,,,,,10.522305,9.451103,10.689352,0.17265546218487376,0.17330357142857175
908,10.752609,9.794505,6.149203,4.160061,3.615994,6.123436,3.750261,6.513367,0.05897959183673466,0.18500000000000000,,,,,10.521558,9.449483,10.688770,0.17266386554621832,0.17335714285714318
909,10.752747,9.793297,6.146978,4.159619,3.615995,6.121196,3.750452,6.511397,0.05864795918367344,0.18500000000000000,,,,,10.520813,9.447865,10.688191,0.17267226890756288,0.17341071428571461
910,10.752871,9.792088,6.144753,4.159177,3.615997,6.118957,3.750643,6.509427,0.05831632653061222,0.18500000000000000,,,,,10.520070,9.446250,10.687615,0.17268067226890740,0.17346428571428604
911,10.752979,9.790879,6.142527,4.158735,3.615998,6.116719,3.750834,6.507457,0.05798469387755099,0.18500000000000000,,,,,10.519330,9.444637,10.687040,0.17268907563025193,0.17351785714285747
912,10.753071,9.789670,6.140302,4.158293,3.615999,6.114481,3.751025,6.505487,0.05765306122448977,0.18500000000000000,,,,,10.518593,9.443027,10.686468,0.17269747899159649,0.17357142857142890
913,10.753147,9.788462,6.138077,4.157851,3.616001,6.112244,3.751216,6.503516,0.05732142857142855,0.18500000000000000,,,,,10.517858,9.441419,10.685898,0.17270588235294104,0.17362500000000033
914,10.753207,9.787253,6.135852,4.157408,3.616002,6.110007,3.751407,6.501546,0.05698979591836733,0.18500000000000000,,,,,10.517127,9.439814,10.685330,0.17271428571428557,0.17367857142857177
915,10.753250,9.786044,6.133626,4.156966,3.616004,6.107771,3.751598,6.499576,0.05665816326530611,0.18500000000000000,,,,,10.516400,9.438211,10.684765,0.17272268907563010,0.17373214285714320
916,10.753276,9.784835,6.131401,4.156524,3.616005,6.105535,3.751789,6.497606,0.05632653061224489,0.18500000000000000,,,,,10.515675,9.436611,10.684202,0.17273109243697465,0.17378571428571463
917,10.753285,9.783626,6.129176,4.156082,3.616007,6.103301,3.75198,6.495635,0.05599489795918366,0.18500000000000000,,,,,10.514955,9.435013,10.683642,0.17273949579831921,0.17383928571428606
918,10.753277,9.782418,6.126951,4.15564,3.616008,6.101066,3.752171,6.493665,0.05566326530612244,0.18500000000000000,,,,,10.514239,9.433418,10.683084,0.17274789915966374,0.17389285714285749
919,10.753250,9.781209,6.124725,4.155198,3.616009,6.098833,3.752362,6.491695,0.05533163265306122,0.18500000000000000,,,,,10.513527,9.431826,10.682528,0.17275630252100826,0.17394642857142892
920,10.753205,9.780000,6.1225,4.154755,3.616011,6.096599,3.752553,6.489725,0.05500000000000000,0.18500000000000000,,,,,10.512820,9.430235,10.681974,0.17276470588235282,0.17400000000000035
921,10.752711,9.778297,6.120275,4.154313,3.616012,6.094367,3.752744,6.487755,0.05567857142857143,0.18500000000000000,,,,,10.512117,9.428648,10.681423,0.17277310924369738,0.17405357142857178
922,10.752212,9.776593,6.118049,4.153871,3.616013,6.092135,3.752936,6.485784,0.05635714285714286,0.18500000000000000,,,,,10.511419,9.427063,10.680874,0.17278151260504190,0.17410714285714321
923,10.751708,9.774890,6.115824,4.153429,3.616015,6.089904,3.753127,6.483814,0.05703571428571429,0.18500000000000000,,,,,10.510726,9.425481,10.680328,0.17278991596638643,0.17416071428571464
924,10.751199,9.773187,6.113599,4.152987,3.616016,6.087673,3.753318,6.481844,0.05771428571428572,0.18500000000000000,,,,,10.510039,9.423901,10.679784,0.17279831932773099,0.17421428571428607
925,10.750686,9.771484,6.111374,4.152545,3.616017,6.085443,3.753509,6.479874,0.05839285714285716,0.18500000000000000,,,,,10.509354,9.422324,10.679243,0.17280672268907554,0.17426785714285750
926,10.750168,9.769780,6.109148,4.152102,3.616019,6.083213,3.7537,6.477904,0.05907142857142859,0.18500000000000000,,,,,10.508669,9.420749,10.678704,0.17281512605042007,0.17432142857142893
927,10.749645,9.768077,6.106923,4.15166,3.61602,6.080984,3.753891,6.475933,0.05975000000000002,0.18500000000000000,,,,,10.507984,9.419177,10.678167,0.17282352941176460,0.17437500000000036
928,10.749117,9.766374,6.104698,4.151218,3.616021,6.078756,3.754082,6.473963,0.06042857142857145,0.18500000000000000,,,,,10.507299,9.417607,10.677633,0.17283193277310915,0.17442857142857179
929,10.748585,9.764670,6.102473,4.150776,3.616022,6.076528,3.754273,6.471993,0.06110714285714288,0.18500000000000000,,,,,10.506615,9.416040,10.677102,0.17284033613445371,0.17448214285714322
930,10.748048,9.762967,6.100247,4.150334,3.616024,6.074301,3.754464,6.470023,0.06178571428571431,0.18500000000000000,,,,,10.505931,9.414476,10.676572,0.17284873949579824,0.17453571428571465
931,10.747507,9.761264,6.098022,4.149892,3.616025,6.072074,3.754655,6.468053,0.06246428571428574,0.18500000000000000,,,,,10.505249,9.412915,10.676046,0.17285714285714276,0.17458928571428609
932,10.746962,9.759560,6.095797,4.149449,3.616026,6.069848,3.754846,6.466082,0.06314285714285717,0.18500000000000000,,,,,10.504567,9.411356,10.675521,0.17286554621848732,0.17464285714285752
933,10.746412,9.757857,6.093571,4.149007,3.616027,6.067623,3.755037,6.464112,0.06382142857142860,0.18500000000000000,,,,,10.503888,9.409799,10.675000,0.17287394957983188,0.17469642857142895
934,10.745857,9.756154,6.091346,4.148565,3.616028,6.065398,3.755228,6.462142,0.06450000000000003,0.18500000000000000,,,,,10.503209,9.408245,10.674481,0.17288235294117640,0.17475000000000038
935,10.745298,9.754451,6.089121,4.148123,3.61603,6.063174,3.755419,6.460172,0.06517857142857146,0.18500000000000000,,,,,10.502533,9.406694,10.673964,0.17289075630252093,0.17480357142857181
936,10.744735,9.752747,6.086896,4.147681,3.616031,6.06095,3.75561,6.458201,0.06585714285714289,0.18500000000000000,,,,,10.501859,9.405146,10.673450,0.17289915966386549,0.17485714285714324
937,10.744168,9.751044,6.08467,4.147238,3.616032,6.058727,3.755801,6.456231,0.06653571428571432,0.18500000000000000,,,,,10.501188,9.403600,10.672938,0.17290756302521004,0.17491071428571467
938,10.743596,9.749341,6.082445,4.146796,3.616033,6.056504,3.755993,6.454261,0.06721428571428575,0.18500000000000000,,,,,10.500519,9.402057,10.672429,0.17291596638655457,0.17496428571428610
939,10.743021,9.747637,6.08022,4.146354,3.616034,6.054282,3.756184,6.452291,0.06789285714285719,0.18500000000000000,,,,,10.499852,9.400516,10.671923,0.17292436974789910,0.17501785714285753
940,10.742441,9.745934,6.077995,4.145912,3.616035,6.052061,3.756375,6.450321,0.06857142857142862,0.18500000000000000,,,,,10.499189,9.398978,10.671419,0.17293277310924365,0.17507142857142896
941,10.741857,9.744231,6.075769,4.14547,3.616036,6.04984,3.756566,6.44835,0.06925000000000005,0.18500000000000000,,,,,10.498530,9.397443,10.670917,0.17294117647058821,0.17512500000000039
942,10.741269,9.742527,6.073544,4.145028,3.616037,6.04762,3.756757,6.44638,0.06992857142857148,0.18500000000000000,,,,,10.497874,9.395911,10.670419,0.17294957983193274,0.17517857142857182
943,10.740677,9.740824,6.071319,4.144585,3.616039,6.0454,3.756948,6.44441,0.07060714285714291,0.18500000000000000,,,,,10.497222,9.394381,10.669922,0.17295798319327726,0.17523214285714325
944,10.740081,9.739121,6.069093,4.144143,3.61604,6.043181,3.757139,6.44244,0.07128571428571434,0.18500000000000000,,,,,10.496573,9.392854,10.669429,0.17296638655462182,0.17528571428571468
945,10.739481,9.737418,6.066868,4.143701,3.616041,6.040963,3.75733,6.44047,0.07196428571428577,0.18500000000000000,,,,,10.495930,9.391330,10.668938,0.17297478991596638,0.17533928571428611
946,10.738877,9.735714,6.064643,4.143259,3.616042,6.038745,3.757521,6.438499,0.07264285714285720,0.18500000000000000,,,,,10.495290,9.389808,10.668449,0.17298319327731090,0.17539285714285754
947,10.738269,9.734011,6.062418,4.142817,3.616043,6.036528,3.757712,6.436529,0.07332142857142863,0.18500000000000000,,,,,10.494656,9.388289,10.667964,0.17299159663865543,0.17544642857142898
948,10.737657,9.732308,6.060192,4.142375,3.616044,6.034311,3.757903,6.434559,0.07400000000000007,0.18500000000000000,,,,,10.494026,9.386773,10.667481,0.17299999999999999,0.17550000000000041
949,10.737042,9.730604,6.057967,4.141932,3.616045,6.032095,3.758094,6.432589,0.07467857142857150,0.18500000000000000,,,,,10.493402,9.385259,10.667000,0.17323809523809522,0.17555357142857184
950,10.736423,9.728901,6.055742,4.14149,3.616046,6.029879,3.758285,6.430618,0.07535714285714293,0.18500000000000000,,,,,10.492783,9.383748,10.666523,0.17347619047619045,0.17560714285714327
951,10.735800,9.727198,6.053516,4.141048,3.616047,6.027664,3.758476,6.428648,0.07603571428571436,0.18500000000000000,,,,,10.492170,9.382240,10.666048,0.17371428571428568,0.17566071428571470
952,10.735174,9.725495,6.051291,4.140606,3.616048,6.02545,3.758667,6.426678,0.07671428571428579,0.18500000000000000,,,,,10.491563,9.380735,10.665575,0.17395238095238091,0.17571428571428613
953,10.734544,9.723791,6.049066,4.140164,3.616049,6.023236,3.758858,6.424708,0.07739285714285722,0.18500000000000000,,,,,10.490959,9.379233,10.665106,0.17419047619047615,0.17576785714285756
954,10.733910,9.722088,6.046841,4.139722,3.61605,6.021023,3.75905,6.422738,0.07807142857142865,0.18500000000000000,,,,,10.490354,9.377733,10.664639,0.17442857142857138,0.17582142857142899
955,10.733273,9.720385,6.044615,4.139279,3.616051,6.01881,3.759241,6.420767,0.07875000000000008,0.18500000000000000,,,,,10.489750,9.376236,10.664174,0.17466666666666661,0.17587500000000042
956,10.732632,9.718681,6.04239,4.138837,3.616052,6.016598,3.759432,6.418797,0.07942857142857151,0.18500000000000000,,,,,10.489146,9.374742,10.663713,0.17490476190476184,0.17592857142857185
957,10.731988,9.716978,6.040165,4.138395,3.616052,6.014386,3.759623,6.416827,0.08010714285714295,0.18500000000000000,,,,,10.488542,9.373250,10.663254,0.17514285714285707,0.17598214285714328
958,10.731340,9.715275,6.03794,4.137953,3.616053,6.012175,3.759814,6.414857,0.08078571428571438,0.18500000000000000,,,,,10.487940,9.371761,10.662798,0.17538095238095230,0.17603571428571471
959,10.730689,9.713571,6.035714,4.137511,3.616054,6.009965,3.760005,6.412887,0.08146428571428581,0.18500000000000000,,,,,10.487338,9.370275,10.662344,0.17561904761904754,0.17608928571428614
960,10.730035,9.711868,6.033489,4.137069,3.616055,6.007755,3.760196,6.410916,0.08214285714285724,0.18500000000000000,,,,,10.486738,9.368792,10.661894,0.17585714285714277,0.17614285714285757
961,10.729378,9.710165,6.031264,4.136626,3.616056,6.005546,3.760387,6.408946,0.08282142857142867,0.18500000000000000,,,,,10.486140,9.367312,10.661446,0.17609523809523803,0.17619642857142900
962,10.728717,9.708462,6.029038,4.136184,3.616057,6.003337,3.760578,6.406976,0.08350000000000010,0.18500000000000000,,,,,10.485543,9.365835,10.661001,0.17633333333333329,0.17625000000000043
963,10.728053,9.706758,6.026813,4.135742,3.616058,6.001129,3.760769,6.405006,0.08417857142857153,0.18500000000000000,,,,,10.484949,9.364360,10.660559,0.17657142857142852,0.17630357142857186
964,10.727386,9.705055,6.024588,4.1353,3.616058,5.998921,3.76096,6.403036,0.08485714285714296,0.18500000000000000,,,,,10.484357,9.362888,10.660119,0.17680952380952375,0.17635714285714330
965,10.726715,9.703352,6.022363,4.134858,3.616059,5.996714,3.761151,6.401065,0.08553571428571440,0.18500000000000000,,,,,10.483768,9.361419,10.659683,0.17704761904761901,0.17641071428571473
966,10.726042,9.701648,6.020137,4.134416,3.61606,5.994508,3.761342,6.399095,0.08621428571428583,0.18500000000000000,,,,,10.483182,9.359953,10.659249,0.17728571428571427,0.17646428571428616
967,10.725366,9.699945,6.017912,4.133973,3.616061,5.992302,3.761533,6.397125,0.08689285714285726,0.18500000000000000,,,,,10.482599,9.358489,10.658818,0.17752380952380950,0.17651785714285759
968,10.724686,9.698242,6.015687,4.133531,3.616062,5.990097,3.761724,6.395155,0.08757142857142869,0.18500000000000000,,,,,10.482019,9.357029,10.658390,0.17776190476190473,0.17657142857142902
969,10.724004,9.696538,6.013462,4.133089,3.616062,5.987892,3.761915,6.393184,0.08825000000000012,0.18500000000000000,,,,,10.481443,9.355571,10.657965,0.17799999999999999,0.17662500000000045
970,10.723318,9.694835,6.011236,4.132647,3.616063,5.985688,3.762107,6.391214,0.08892857142857155,0.18500000000000000,,,,,10.480871,9.354116,10.657542,0.17804761904761904,0.17667857142857188
971,10.722630,9.693132,6.009011,4.132205,3.616064,5.983484,3.762298,6.389244,0.08960714285714298,0.18500000000000000,,,,,10.480304,9.352664,10.657123,0.17809523809523808,0.17673214285714331
972,10.721939,9.691429,6.006786,4.131762,3.616065,5.981281,3.762489,6.387274,0.09028571428571441,0.18500000000000000,,,,,10.479741,9.351215,10.656706,0.17814285714285713,0.17678571428571474
973,10.721245,9.689725,6.00456,4.13132,3.616065,5.979079,3.76268,6.385304,0.09096428571428584,0.18500000000000000,,,,,10.479182,9.349769,10.656292,0.17819047619047618,0.17683928571428617
974,10.720548,9.688022,6.002335,4.130878,3.616066,5.976877,3.762871,6.383333,0.09164285714285728,0.18500000000000000,,,,,10.478629,9.348326,10.655881,0.17823809523809522,0.17689285714285760
975,10.719849,9.686319,6.00011,4.130436,3.616067,5.974675,3.763062,6.381363,0.09232142857142871,0.18500000000000000,,,,,10.478081,9.346885,10.655473,0.17828571428571427,0.17694642857142903
976,10.719147,9.684615,5.997885,4.129994,3.616067,5.972475,3.763253,6.379393,0.09300000000000014,0.18500000000000000,,,,,10.477539,9.345448,10.655068,0.17833333333333332,0.17700000000000046
977,10.718442,9.682912,5.995659,4.129552,3.616068,5.970274,3.763444,6.377423,0.09367857142857157,0.18500000000000000,,,,,10.477002,9.344013,10.654666,0.17838095238095236,0.17705357142857189
978,10.717735,9.681209,5.993434,4.129109,3.616069,5.968075,3.763635,6.375453,0.09435714285714300,0.18500000000000000,,,,,10.476472,9.342582,10.654266,0.17842857142857141,0.17710714285714332
979,10.717025,9.679505,5.991209,4.128667,3.616069,5.965876,3.763826,6.373482,0.09503571428571443,0.18500000000000000,,,,,10.475947,9.341153,10.653870,0.17847619047619045,0.17716071428571475
980,10.716312,9.677802,5.988984,4.128225,3.61607,5.963677,3.764017,6.371512,0.09571428571428586,0.18500000000000000,,,,,10.475430,9.339727,10.653477,0.17852380952380950,0.17721428571428618
981,10.715597,9.676099,5.986758,4.127783,3.616071,5.961479,3.764208,6.369542,0.09639285714285729,0.18500000000000000,,,,,10.474916,9.338304,10.653086,0.17857142857142855,0.17726785714285762
982,10.714880,9.674396,5.984533,4.127341,3.616071,5.959282,3.764399,6.367572,0.09707142857142873,0.18500000000000000,,,,,10.474401,9.336884,10.652699,0.17861904761904759,0.17732142857142905
983,10.714160,9.672692,5.982308,4.126899,3.616072,5.957085,3.76459,6.365601,0.09775000000000016,0.18500000000000000,,,,,10.473887,9.335467,10.652315,0.17866666666666664,0.17737500000000048
984,10.713438,9.670989,5.980082,4.126456,3.616073,5.954889,3.764781,6.363631,0.09842857142857159,0.18500000000000000,,,,,10.473373,9.334053,10.651933,0.17871428571428569,0.17742857142857191
985,10.712714,9.669286,5.977857,4.126014,3.616073,5.952693,3.764972,6.361661,0.09910714285714302,0.18500000000000000,,,,,10.472859,9.332641,10.651555,0.17876190476190473,0.17748214285714334
986,10.711987,9.667582,5.975632,4.125572,3.616074,5.950498,3.765164,6.359691,0.09978571428571445,0.18500000000000000,,,,,10.472347,9.331233,10.651179,0.17880952380952378,0.17753571428571477
