Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
632,11.260000,10.627033,7.219341,4.612676,3.986661,7.265398,4.08698,7.601285,0.08978571428571412,0.15888888888888883,,,,,11.363810,10.439137,11.293573,0.14221428571428568,0.14077976190476224
633,11.260000,10.625934,7.216319,4.612248,3.986667,7.263198,4.087213,7.599647,0.09042857142857126,0.15916666666666662,,,,,11.363116,10.437264,11.292971,0.14237142857142854,0.14099603174603209
634,11.260000,10.624835,7.213297,4.611819,3.986673,7.260956,4.087446,7.597964,0.09107142857142841,0.15944444444444439,,,,,11.362427,10.435394,11.292372,0.14252857142857139,0.14121230158730191
635,11.260000,10.623736,7.210275,4.61139,3.986679,7.258673,4.087679,7.596236,0.09171428571428555,0.15972222222222215,,,,,11.361742,10.433527,11.291778,0.14268571428571425,0.14142857142857176
636,11.260000,10.622637,7.207253,4.610961,3.986685,7.256351,4.087912,7.594463,0.09235714285714269,0.15999999999999995,,,,,11.361063,10.431664,11.291187,0.14284285714285710,0.14164484126984161
637,11.260000,10.621538,7.204231,4.610532,3.986691,7.253989,4.088146,7.592645,0.09299999999999985,0.16027777777777774,,,,,11.360390,10.429805,11.290601,0.14299999999999999,0.14186111111111144
638,11.260000,10.620440,7.201209,4.610103,3.986697,7.251588,4.088379,7.590785,0.09364285714285700,0.16055555555555551,,,,,11.359722,10.427949,11.290020,0.14314285714285713,0.14207738095238126
639,11.260000,10.619341,7.198187,4.609674,3.986704,7.249148,4.088612,7.58888,0.09428571428571414,0.16083333333333327,,,,,11.359062,10.426097,11.289442,0.14328571428571427,0.14229365079365111
640,11.260000,10.618242,7.195165,4.609245,3.98671,7.246669,4.088845,7.586934,0.09492857142857128,0.16111111111111107,,,,,11.358408,10.424248,11.288869,0.14342857142857141,0.14250992063492096
641,11.260000,10.617143,7.192143,4.608816,3.986716,7.244154,4.089078,7.584945,0.09557142857142843,0.16138888888888886,,,,,11.357761,10.422403,11.288300,0.14357142857142854,0.14272619047619078
642,11.260000,10.616044,7.189121,4.608387,3.986722,7.241601,4.089311,7.582914,0.09621428571428559,0.16166666666666663,,,,,11.357122,10.420562,11.287736,0.14371428571428568,0.14294246031746061
643,11.260000,10.614945,7.186099,4.607958,3.986728,7.239011,4.089544,7.580842,0.09685714285714273,0.16194444444444439,,,,,11.356491,10.418725,11.287177,0.14385714285714285,0.14315873015873046
644,11.260000,10.613846,7.183077,4.607529,3.986734,7.236385,4.089778,7.57873,0.09749999999999986,0.16222222222222218,,,,,11.355868,10.416891,11.286622,0.14399999999999999,0.14337500000000031
645,11.260000,10.612747,7.180055,4.6071,3.98674,7.233723,4.090011,7.576577,0.09814285714285702,0.16249999999999998,,,,,11.355249,10.415062,11.286071,0.14409523809523808,0.14359126984127013
646,11.260000,10.611648,7.177033,4.606671,3.986746,7.231026,4.090244,7.574385,0.09878571428571417,0.16277777777777774,,,,,11.354628,10.413236,11.285525,0.14419047619047617,0.14380753968253995
647,11.260000,10.610549,7.174011,4.606242,3.986752,7.228294,4.090477,7.572154,0.09942857142857131,0.16305555555555551,,,,,11.354006,10.411414,11.284984,0.14428571428571427,0.14402380952380980
648,11.260000,10.609451,7.170989,4.605814,3.986758,7.225527,4.09071,7.569884,0.10007142857142845,0.16333333333333330,,,,,11.353384,10.409596,11.284448,0.14438095238095236,0.14424007936507965
649,11.260000,10.608352,7.167967,4.605385,3.986763,7.222727,4.090943,7.567576,0.10071428571428560,0.16361111111111110,,,,,11.352762,10.407782,11.283916,0.14447619047619045,0.14445634920634948
650,11.260000,10.607253,7.164945,4.604956,3.986769,7.219894,4.091176,7.56523,0.10135714285714276,0.16388888888888886,,,,,11.352141,10.405972,11.283390,0.14457142857142855,0.14467261904761930
651,11.260000,10.606154,7.161923,4.604527,3.986775,7.217027,4.09141,7.562847,0.10199999999999990,0.16416666666666663,,,,,11.351521,10.404166,11.282868,0.14466666666666664,0.14488888888888915
652,11.260000,10.605055,7.158901,4.604098,3.986781,7.214128,4.091643,7.560428,0.10264285714285704,0.16444444444444442,,,,,11.350902,10.402364,11.282351,0.14476190476190473,0.14510515873015900
653,11.260000,10.603956,7.155879,4.603669,3.986787,7.211197,4.091876,7.557972,0.10328571428571419,0.16472222222222221,,,,,11.350285,10.400567,11.281839,0.14485714285714282,0.14532142857142882
654,11.260000,10.602857,7.152857,4.60324,3.986793,7.208235,4.092109,7.555481,0.10392857142857134,0.16499999999999998,,,,,11.349670,10.398773,11.281332,0.14495238095238092,0.14553769841269865
655,11.260000,10.601758,7.149835,4.602811,3.986799,7.205242,4.092342,7.552955,0.10457142857142848,0.16527777777777775,,,,,11.349059,10.396984,11.280830,0.14504761904761901,0.14575396825396850
656,11.260000,10.600659,7.146813,4.602382,3.986804,7.202218,4.092575,7.550394,0.10521428571428562,0.16555555555555554,,,,,11.348451,10.395199,11.280333,0.14514285714285710,0.14597023809523835
657,11.260000,10.599560,7.143791,4.601953,3.98681,7.199164,4.092808,7.547799,0.10585714285714277,0.16583333333333333,,,,,11.347847,10.393418,11.279842,0.14523809523809519,0.14618650793650817
658,11.260000,10.598462,7.140769,4.601524,3.986816,7.19608,4.093042,7.545171,0.10649999999999993,0.16611111111111110,,,,,11.347247,10.391642,11.279356,0.14533333333333329,0.14640277777777799
659,11.260000,10.597363,7.137747,4.601095,3.986822,7.192967,4.093275,7.542509,0.10714285714285707,0.16638888888888886,,,,,11.346652,10.389869,11.278875,0.14542857142857138,0.14661904761904784
660,11.260000,10.596264,7.134725,4.600666,3.986827,7.189826,4.093508,7.539815,0.10778571428571421,0.16666666666666666,,,,,11.346062,10.388102,11.278399,0.14552380952380947,0.14683531746031769
661,11.260000,10.595165,7.131703,4.600237,3.986833,7.186657,4.093741,7.537089,0.10842857142857136,0.16694444444444445,,,,,11.345478,10.386338,11.277928,0.14561904761904756,0.14705158730158752
662,11.260000,10.594066,7.128681,4.599808,3.986839,7.183459,4.093974,7.534331,0.10907142857142851,0.16722222222222222,,,,,11.344901,10.384579,11.277463,0.14571428571428566,0.14726785714285734
663,11.260000,10.592967,7.125659,4.59938,3.986844,7.180235,4.094207,7.531543,0.10971428571428565,0.16749999999999998,,,,,11.344330,10.382825,11.277004,0.14580952380952375,0.14748412698412719
664,11.260000,10.591868,7.122637,4.598951,3.98685,7.176984,4.09444,7.528724,0.11035714285714279,0.16777777777777778,,,,,11.343766,10.381074,11.276550,0.14590476190476184,0.14770039682539704
665,11.260000,10.590769,7.119615,4.598522,3.986856,7.173707,4.094674,7.525874,0.11099999999999995,0.16805555555555557,,,,,11.343210,10.379329,11.276101,0.14599999999999994,0.14791666666666686
666,11.260000,10.589670,7.116593,4.598093,3.986861,7.170403,4.094907,7.522996,0.11164285714285710,0.16833333333333333,,,,,11.342663,10.377588,11.275659,0.14609523809523803,0.14813293650793669
667,11.260000,10.588571,7.113571,4.597664,3.986867,7.167075,4.09514,7.520088,0.11228571428571424,0.16861111111111110,,,,,11.342124,10.375852,11.275221,0.14619047619047612,0.14834920634920654
668,11.260000,10.587473,7.110549,4.597235,3.986873,7.163721,4.095373,7.517151,0.11292857142857138,0.16888888888888889,,,,,11.341594,10.374120,11.274790,0.14628571428571421,0.14856547619047639
669,11.260000,10.586374,7.107527,4.596806,3.986878,7.160344,4.095606,7.514187,0.11357142857142853,0.16916666666666669,,,,,11.341074,10.372393,11.274364,0.14638095238095231,0.14878174603174621
670,11.260000,10.585275,7.104505,4.596377,3.986884,7.156942,4.095839,7.511195,0.11421428571428568,0.16944444444444445,,,,,11.340564,10.370671,11.273944,0.14647619047619040,0.14899801587301603
671,11.260000,10.584176,7.101484,4.595948,3.986889,7.153517,4.096072,7.508177,0.11485714285714282,0.16972222222222222,,,,,11.340064,10.368953,11.273530,0.14657142857142849,0.14921428571428588
672,11.260000,10.583077,7.098462,4.595519,3.986895,7.150069,4.096306,7.505131,0.11549999999999996,0.17000000000000001,,,,,11.339576,10.367240,11.273121,0.14666666666666658,0.14943055555555573
673,11.260000,10.581978,7.09544,4.59509,3.9869,7.146598,4.096539,7.50206,0.11614285714285712,0.17000000000000001,,,,,11.339092,10.365532,11.272719,0.14676190476190468,0.14964682539682556
674,11.260000,10.580879,7.092418,4.594661,3.986906,7.143106,4.096772,7.498963,0.11678571428571427,0.17000000000000001,,,,,11.338607,10.363829,11.272323,0.14685714285714277,0.14986309523809538
675,11.260000,10.579780,7.089396,4.594232,3.986911,7.139591,4.097005,7.495842,0.11742857142857141,0.17000000000000001,,,,,11.338122,10.362131,11.271932,0.14695238095238086,0.15007936507936523
676,11.260000,10.578681,7.086374,4.593803,3.986917,7.136056,4.097238,7.492695,0.11807142857142855,0.17000000000000001,,,,,11.337636,10.360437,11.271548,0.14704761904761895,0.15029563492063508
677,11.260000,10.577582,7.083352,4.593374,3.986922,7.1325,4.097471,7.489525,0.11871428571428570,0.17000000000000001,,,,,11.337150,10.358749,11.271170,0.14714285714285705,0.15051190476190490
678,11.260000,10.576484,7.08033,4.592946,3.986928,7.128924,4.097704,7.486332,0.11935714285714286,0.17000000000000001,,,,,11.336666,10.357065,11.270797,0.14723809523809514,0.15072817460317472
679,11.260000,10.575385,7.077308,4.592517,3.986933,7.125328,4.097938,7.483115,0.12000000000000000,0.17000000000000001,,,,,11.336183,10.355387,11.270432,0.14733333333333326,0.15094444444444458
680,11.260000,10.574286,7.074286,4.592088,3.986938,7.121713,4.098171,7.479876,0.11954081632653060,0.17000000000000001,,,,,11.335703,10.353714,11.270072,0.14742857142857135,0.15116071428571443
681,11.260000,10.573187,7.071264,4.591659,3.986944,7.118079,4.098404,7.476616,0.11908163265306121,0.17000000000000001,,,,,11.335225,10.352045,11.269719,0.14752380952380945,0.15137698412698425
682,11.260000,10.572088,7.068242,4.59123,3.986949,7.114427,4.098637,7.473333,0.11862244897959182,0.17000000000000001,,,,,11.334750,10.350382,11.269372,0.14761904761904757,0.15159325396825407
683,11.260000,10.570989,7.06522,4.590801,3.986954,7.110757,4.09887,7.47003,0.11816326530612242,0.17000000000000001,,,,,11.334280,10.348724,11.269031,0.14771428571428569,0.15180952380952392
684,11.260000,10.569890,7.062198,4.590372,3.98696,7.10707,4.099103,7.466706,0.11770408163265303,0.17000000000000001,,,,,11.333814,10.347071,11.268697,0.14780952380952378,0.15202579365079377
685,11.260000,10.568791,7.059176,4.589943,3.986965,7.103366,4.099336,7.463363,0.11724489795918364,0.17000000000000001,,,,,11.333353,10.345424,11.268369,0.14790476190476187,0.15224206349206360
686,11.260000,10.567692,7.056154,4.589514,3.98697,7.099645,4.09957,7.46,0.11678571428571424,0.17000000000000001,,,,,11.332897,10.343781,11.268048,0.14799999999999999,0.15245833333333342
687,11.260000,10.566593,7.053132,4.589085,3.986976,7.095909,4.099803,7.456618,0.11632653061224485,0.17000000000000001,,,,,11.332448,10.342144,11.267734,0.14803571428571427,0.15267460317460327
688,11.260000,10.565495,7.05011,4.588656,3.986981,7.092157,4.100036,7.453218,0.11586734693877546,0.17000000000000001,,,,,11.332006,10.340512,11.267426,0.14807142857142855,0.15289087301587312
689,11.260000,10.564396,7.047088,4.588227,3.986986,7.088389,4.100269,7.4498,0.11540816326530606,0.17000000000000001,,,,,11.331572,10.338886,11.267124,0.14810714285714283,0.15310714285714294
690,11.260000,10.563297,7.044066,4.587798,3.986991,7.084608,4.100502,7.446364,0.11494897959183667,0.17000000000000001,,,,,11.331145,10.337265,11.266830,0.14814285714285710,0.15332341269841276
691,11.260000,10.562198,7.041044,4.587369,3.986996,7.080812,4.100735,7.442912,0.11448979591836728,0.17000000000000001,,,,,11.330727,10.335649,11.266542,0.14817857142857138,0.15353968253968261
692,11.260000,10.561099,7.038022,4.58694,3.987002,7.077002,4.100968,7.439443,0.11403061224489788,0.17000000000000001,,,,,11.330318,10.334039,11.266261,0.14821428571428566,0.15375595238095247
693,11.260000,10.560000,7.035,4.586512,3.987007,7.07318,4.101202,7.435959,0.11357142857142849,0.17000000000000001,,,,,11.329919,10.332434,11.265987,0.14824999999999994,0.15397222222222229
694,11.260000,10.559121,7.031978,4.586083,3.987012,7.069344,4.101435,7.432459,0.11311224489795910,0.17000000000000001,,,,,11.329530,10.330835,11.265720,0.14828571428571422,0.15418849206349211
695,11.260000,10.558242,7.028956,4.585654,3.987017,7.065497,4.101668,7.428944,0.11265306122448970,0.17000000000000001,,,,,11.329152,10.329242,11.265460,0.14832142857142849,0.15440476190476196
696,11.260000,10.557363,7.025934,4.585225,3.987022,7.061638,4.101901,7.425415,0.11219387755102031,0.17000000000000001,,,,,11.328786,10.327654,11.265206,0.14835714285714277,0.15462103174603181
697,11.260000,10.556484,7.022912,4.584796,3.987027,7.057767,4.102134,7.421872,0.11173469387755092,0.17000000000000001,,,,,11.328432,10.326072,11.264960,0.14839285714285705,0.15483730158730163
698,11.260000,10.555604,7.01989,4.584367,3.987032,7.053885,4.102367,7.418316,0.11127551020408152,0.17000000000000001,,,,,11.328091,10.324495,11.264721,0.14842857142857133,0.15505357142857146
699,11.260000,10.554725,7.016868,4.583938,3.987037,7.049993,4.1026,7.414747,0.11081632653061213,0.17000000000000001,,,,,11.327762,10.322924,11.264489,0.14846428571428560,0.15526984126984131
700,11.260000,10.553846,7.013846,4.583509,3.987042,7.046091,4.102834,7.411166,0.11035714285714274,0.17000000000000001,,,,,11.327448,10.321359,11.264265,0.14849999999999988,0.15548611111111116
701,11.260000,10.552967,7.010824,4.58308,3.987047,7.04218,4.103067,7.407572,0.10989795918367334,0.17000000000000001,,,,,11.327143,10.319799,11.264047,0.14853571428571416,0.15570238095238098
702,11.260000,10.552088,7.007802,4.582651,3.987052,7.038259,4.1033,7.403968,0.10943877551020395,0.17000000000000001,,,,,11.326841,10.318246,11.263837,0.14857142857142844,0.15591865079365080
703,11.260000,10.551209,7.00478,4.582222,3.987057,7.03433,4.103533,7.400353,0.10897959183673456,0.17000000000000001,,,,,11.326544,10.316698,11.263634,0.14860714285714272,0.15613492063492065
704,11.260000,10.550330,7.001758,4.581793,3.987062,7.030393,4.103766,7.396727,0.10852040816326516,0.17000000000000001,,,,,11.326250,10.315156,11.263439,0.14864285714285699,0.15635119047619050
705,11.260000,10.549451,6.998736,4.581364,3.987067,7.026449,4.103999,7.393092,0.10806122448979577,0.17000000000000001,,,,,11.325960,10.313620,11.263250,0.14867857142857127,0.15656746031746033
706,11.260000,10.548571,6.995714,4.580935,3.987072,7.022497,4.104233,7.389447,0.10760204081632638,0.17000000000000001,,,,,11.325675,10.312090,11.263070,0.14871428571428555,0.15678373015873015
707,11.260000,10.547692,6.992692,4.580506,3.987077,7.018538,4.104466,7.385794,0.10714285714285698,0.17000000000000001,,,,,11.325393,10.310566,11.262897,0.14874999999999983,0.15700000000000000
708,11.260000,10.546813,6.98967,4.580078,3.987082,7.014573,4.104699,7.382132,0.10668367346938759,0.17000000000000001,,,,,11.325116,10.309047,11.262731,0.14878571428571410,0.15705932203389830
709,11.260000,10.545934,6.986648,4.579649,3.987087,7.010602,4.104932,7.378463,0.10622448979591820,0.17000000000000001,,,,,11.324843,10.307535,11.262573,0.14882142857142838,0.15711864406779660
710,11.260000,10.545055,6.983626,4.57922,3.987092,7.006626,4.105165,7.374786,0.10576530612244880,0.17000000000000001,,,,,11.324575,10.306029,11.262423,0.14885714285714266,0.15717796610169490
711,11.260000,10.544176,6.980604,4.578791,3.987097,7.002645,4.105398,7.371103,0.10530612244897941,0.17000000000000001,,,,,11.324312,10.304530,11.262281,0.14889285714285694,0.15723728813559321
712,11.260000,10.543297,6.977582,4.578362,3.987102,6.99866,4.105631,7.367413,0.10484693877551002,0.17000000000000001,,,,,11.324052,10.303036,11.262146,0.14892857142857124,0.15729661016949151
713,11.260000,10.542418,6.97456,4.577933,3.987106,6.994671,4.105865,7.363717,0.10438775510204062,0.17000000000000001,,,,,11.323798,10.301548,11.262019,0.14896428571428555,0.15735593220338981
714,11.260000,10.541538,6.971538,4.577504,3.987111,6.990678,4.106098,7.360017,0.10392857142857123,0.17000000000000001,,,,,11.323549,10.300067,11.261900,0.14899999999999983,0.15741525423728811
715,11.260000,10.540659,6.968516,4.577075,3.987116,6.986682,4.106331,7.356311,0.10346938775510184,0.17000000000000001,,,,,11.323304,10.298592,11.261789,0.14903571428571410,0.15747457627118641
716,11.260000,10.539780,6.965495,4.576646,3.987121,6.982683,4.106564,7.352602,0.10301020408163244,0.17000000000000001,,,,,11.323065,10.297123,11.261685,0.14907142857142841,0.15753389830508471
717,11.260000,10.538901,6.962473,4.576217,3.987126,6.978683,4.106797,7.348889,0.10255102040816305,0.17000000000000001,,,,,11.322830,10.295661,11.261590,0.14910714285714272,0.15759322033898301
718,11.260000,10.538022,6.959451,4.575788,3.98713,6.97468,4.10703,7.345172,0.10209183673469366,0.17000000000000001,,,,,11.322601,10.294204,11.261503,0.14914285714285699,0.15765254237288132
719,11.260000,10.537143,6.956429,4.575359,3.987135,6.970677,4.107263,7.341453,0.10163265306122427,0.17000000000000001,,,,,11.322377,10.292755,11.261424,0.14917857142857127,0.15771186440677962
720,11.260000,10.536264,6.953407,4.57493,3.98714,6.966672,4.107497,7.337732,0.10117346938775487,0.17000000000000001,,,,,11.322158,10.291311,11.261353,0.14921428571428558,0.15777118644067792
721,11.260017,10.535385,6.950385,4.574501,3.987144,6.962668,4.10773,7.334008,0.10071428571428549,0.17000000000000001,,,,,11.321945,10.289874,11.261290,0.14924999999999988,0.15783050847457622
722,11.260068,10.534505,6.947363,4.574072,3.987149,6.958663,4.107963,7.330284,0.10025510204081611,0.17000000000000001,,,,,11.321737,10.288444,11.261235,0.14928571428571416,0.15788983050847452
723,11.260153,10.533626,6.944341,4.573644,3.987154,6.954659,4.108196,7.326559,0.09979591836734672,0.17000000000000001,,,,,11.321535,10.287020,11.261189,0.14932142857142844,0.15794915254237282
724,11.260271,10.532747,6.941319,4.573215,3.987158,6.950657,4.108429,7.322834,0.09933673469387733,0.17000000000000001,,,,,11.321339,10.285603,11.261151,0.14935714285714274,0.15800847457627112
725,11.260422,10.531868,6.938297,4.572786,3.987163,6.946655,4.108662,7.319109,0.09887755102040795,0.17000000000000001,,,,,11.321148,10.284192,11.261121,0.14939285714285705,0.15806779661016943
726,11.260605,10.530989,6.935275,4.572357,3.987168,6.942656,4.108895,7.315386,0.09841836734693857,0.17000000000000001,,,,,11.320963,10.282788,11.261100,0.14942857142857133,0.15812711864406773
727,11.260821,10.530110,6.932253,4.571928,3.987172,6.938659,4.109129,7.311663,0.09795918367346917,0.17000000000000001,,,,,11.320784,10.281391,11.261087,0.14946428571428561,0.15818644067796603
728,11.261069,10.529231,6.929231,4.571499,3.987177,6.934665,4.109362,7.307942,0.09749999999999978,0.17000000000000001,,,,,11.320612,10.280000,11.261083,0.14949999999999991,0.15824576271186433
729,11.261349,10.528352,6.926209,4.57107,3.987181,6.930674,4.109595,7.304224,0.09704081632653040,0.16981746031746034,,,,,11.320444,10.278613,11.261084,0.14953571428571422,0.15830508474576263
730,11.261660,10.527473,6.923187,4.570641,3.987186,6.926687,4.109828,7.300508,0.09658163265306102,0.16963492063492067,,,,,11.320282,10.277227,11.261089,0.14957142857142849,0.15836440677966093
731,11.262002,10.526593,6.920165,4.570212,3.98719,6.922704,4.110061,7.296796,0.09612244897959163,0.16945238095238099,,,,,11.320123,10.275841,11.261096,0.14960714285714277,0.15842372881355923
732,11.262374,10.525714,6.917143,4.569783,3.987195,6.918726,4.110294,7.293088,0.09566326530612224,0.16926984126984132,,,,,11.319969,10.274457,11.261106,0.14964285714285708,0.15848305084745754
733,11.262777,10.524835,6.914121,4.569354,3.987199,6.914753,4.110527,7.289384,0.09520408163265286,0.16908730158730165,,,,,11.319819,10.273073,11.261120,0.14967857142857138,0.15854237288135584
734,11.263210,10.523956,6.911099,4.568925,3.987204,6.910786,4.110761,7.285685,0.09474489795918348,0.16890476190476197,,,,,11.319672,10.271690,11.261136,0.14971428571428566,0.15860169491525414
735,11.263672,10.523077,6.908077,4.568496,3.987208,6.906825,4.110994,7.281992,0.09428571428571408,0.16872222222222230,,,,,11.319529,10.270307,11.261155,0.14974999999999994,0.15866101694915244
736,11.264164,10.522198,6.905055,4.568067,3.987213,6.90287,4.111227,7.278304,0.09382653061224469,0.16853968253968263,,,,,11.319389,10.268926,11.261177,0.14978571428571424,0.15872033898305074
737,11.264685,10.521319,6.902033,4.567638,3.987217,6.898922,4.11146,7.274623,0.09336734693877531,0.16835714285714296,,,,,11.319252,10.267545,11.261201,0.14982142857142855,0.15877966101694904
738,11.265234,10.520440,6.899011,4.56721,3.987222,6.894982,4.111693,7.270949,0.09290816326530593,0.16817460317460328,,,,,11.319118,10.266165,11.261229,0.14985714285714283,0.15883898305084734
739,11.265812,10.519560,6.895989,4.566781,3.987226,6.891049,4.111926,7.267282,0.09244897959183654,0.16799206349206361,,,,,11.318986,10.264786,11.261260,0.14989285714285711,0.15889830508474564
740,11.266418,10.518681,6.892967,4.566352,3.98723,6.887125,4.112159,7.263623,0.09198979591836715,0.16780952380952394,,,,,11.318856,10.263407,11.261294,0.14992857142857141,0.15895762711864395
741,11.267051,10.517802,6.889945,4.565923,3.987235,6.883209,4.112393,7.259972,0.09153061224489777,0.16762698412698426,,,,,11.318729,10.262030,11.261330,0.14996428571428572,0.15901694915254225
742,11.267712,10.516923,6.886923,4.565494,3.987239,6.879303,4.112626,7.256331,0.09107142857142839,0.16744444444444459,,,,,11.318603,10.260653,11.261370,0.14999999999999999,0.15907627118644055
743,11.268400,10.516044,6.883901,4.565065,3.987243,6.875407,4.112859,7.252698,0.09061224489795899,0.16726190476190492,,,,,11.318479,10.259277,11.261412,0.15011904761904762,0.15913559322033885
744,11.269114,10.515165,6.880879,4.564636,3.987248,6.87152,4.113092,7.249076,0.09015306122448960,0.16707936507936524,,,,,11.318357,10.257902,11.261457,0.15023809523809525,0.15919491525423715
745,11.269855,10.514286,6.877857,4.564207,3.987252,6.867644,4.113325,7.245465,0.08969387755102022,0.16689682539682557,,,,,11.318235,10.256527,11.261506,0.15035714285714288,0.15925423728813545
746,11.270621,10.513407,6.874835,4.563778,3.987256,6.863779,4.113558,7.241864,0.08923469387755084,0.16671428571428590,,,,,11.318114,10.255154,11.261557,0.15047619047619051,0.15931355932203375
747,11.271414,10.512527,6.871813,4.563349,3.98726,6.859926,4.113791,7.238274,0.08877551020408145,0.16653174603174623,,,,,11.317994,10.253781,11.261611,0.15059523809523814,0.15937288135593206
748,11.272232,10.511648,6.868791,4.56292,3.987265,6.856084,4.114025,7.234697,0.08831632653061205,0.16634920634920652,,,,,11.317874,10.252410,11.261668,0.15071428571428577,0.15943220338983036
749,11.273074,10.510769,6.865769,4.562491,3.987269,6.852255,4.114258,7.231132,0.08785714285714268,0.16616666666666685,,,,,11.317755,10.251039,11.261728,0.15083333333333340,0.15949152542372866
750,11.273942,10.509890,6.862747,4.562062,3.987273,6.848438,4.114491,7.22758,0.08739795918367330,0.16598412698412718,,,,,11.317635,10.249668,11.261791,0.15095238095238103,0.15955084745762696
751,11.274834,10.509011,6.859725,4.561633,3.987277,6.844635,4.114724,7.224042,0.08693877551020390,0.16580158730158748,,,,,11.317516,10.248299,11.261856,0.15107142857142866,0.15961016949152526
752,11.275749,10.508132,6.856703,4.561204,3.987282,6.840846,4.114957,7.220518,0.08647959183673451,0.16561904761904778,,,,,11.317395,10.246931,11.261925,0.15119047619047629,0.15966949152542356
753,11.276689,10.507253,6.853681,4.560776,3.987286,6.837071,4.11519,7.217008,0.08602040816326513,0.16543650793650810,,,,,11.317274,10.245563,11.261997,0.15130952380952389,0.15972881355932186
754,11.277652,10.506374,6.850659,4.560347,3.98729,6.83331,4.115423,7.213513,0.08556122448979575,0.16525396825396843,,,,,11.317152,10.244196,11.262071,0.15142857142857152,0.15978813559322017
755,11.278637,10.505495,6.847637,4.559918,3.987294,6.829564,4.115657,7.210034,0.08510204081632636,0.16507142857142873,,,,,11.317029,10.242831,11.262149,0.15154761904761915,0.15984745762711847
756,11.279646,10.504615,6.844615,4.559489,3.987298,6.825834,4.11589,7.20657,0.08464285714285696,0.16488888888888903,,,,,11.316904,10.241466,11.262229,0.15166666666666676,0.15990677966101677
757,11.280677,10.503736,6.841593,4.55906,3.987302,6.82212,4.116123,7.203124,0.08418367346938758,0.16470634920634936,,,,,11.316778,10.240102,11.262312,0.15178571428571436,0.15996610169491507
758,11.281730,10.502857,6.838571,4.558631,3.987306,6.818422,4.116356,7.199694,0.08372448979591821,0.16452380952380968,,,,,11.316652,10.238738,11.262398,0.15190476190476199,0.16002542372881337
759,11.282804,10.501978,6.835549,4.558202,3.98731,6.814741,4.116589,7.196282,0.08326530612244881,0.16434126984126998,,,,,11.316526,10.237376,11.262487,0.15202380952380962,0.16008474576271167
760,11.283900,10.501099,6.832527,4.557773,3.987314,6.811078,4.116822,7.192888,0.08280612244897942,0.16415873015873028,,,,,11.316400,10.236015,11.262579,0.15214285714285722,0.16014406779660997
761,11.285017,10.500220,6.829505,4.557344,3.987318,6.807432,4.117055,7.189512,0.08234693877551004,0.16397619047619061,,,,,11.316274,10.234654,11.262674,0.15226190476190482,0.16020338983050827
762,11.286155,10.499341,6.826484,4.556915,3.987322,6.803804,4.117289,7.186156,0.08188775510204066,0.16379365079365094,,,,,11.316148,10.233294,11.262772,0.15238095238095245,0.16026271186440658
763,11.287313,10.498462,6.823462,4.556486,3.987326,6.800195,4.117522,7.182819,0.08142857142857127,0.16361111111111123,,,,,11.316022,10.231936,11.262873,0.15250000000000008,0.16032203389830488
764,11.288491,10.497582,6.82044,4.556057,3.98733,6.796605,4.117755,7.179502,0.08096938775510187,0.16342857142857153,,,,,11.315896,10.230578,11.262977,0.15261904761904768,0.16038135593220318
765,11.289689,10.496703,6.817418,4.555628,3.987334,6.793035,4.117988,7.176206,0.08051020408163249,0.16324603174603186,,,,,11.315770,10.229221,11.263083,0.15273809523809528,0.16044067796610148
766,11.290906,10.495824,6.814396,4.555199,3.987338,6.789484,4.118221,7.17293,0.08005102040816311,0.16306349206349219,,,,,11.315645,10.227865,11.263193,0.15285714285714291,0.16049999999999978
767,11.292142,10.494945,6.811374,4.55477,3.987342,6.785954,4.118454,7.169677,0.07959183673469372,0.16288095238095249,,,,,11.315519,10.226510,11.263305,0.15297619047619054,0.16055932203389808
768,11.293397,10.494066,6.808352,4.554342,3.987346,6.782445,4.118687,7.166445,0.07913265306122433,0.16269841269841279,,,,,11.315394,10.225156,11.263421,0.15309523809523815,0.16061864406779638
769,11.294670,10.493187,6.80533,4.553913,3.98735,6.778957,4.118921,7.163236,0.07867346938775495,0.16251587301587311,,,,,11.315270,10.223803,11.263539,0.15321428571428575,0.16067796610169469
770,11.295961,10.492308,6.802308,4.553484,3.987354,6.775491,4.119154,7.16005,0.07821428571428557,0.16233333333333344,,,,,11.315146,10.222450,11.263660,0.15333333333333338,0.16073728813559299
771,11.297270,10.491429,6.799286,4.553055,3.987358,6.772047,4.119387,7.156888,0.07775510204081618,0.16215079365079374,,,,,11.315022,10.221099,11.263784,0.15345238095238101,0.16079661016949129
772,11.298596,10.490549,6.796264,4.552626,3.987361,6.768626,4.11962,7.15375,0.07729591836734678,0.16196825396825404,,,,,11.314899,10.219748,11.263911,0.15357142857142861,0.16085593220338959
773,11.299940,10.489670,6.793242,4.552197,3.987365,6.765228,4.119853,7.150637,0.07683673469387740,0.16178571428571437,,,,,11.314776,10.218399,11.264041,0.15369047619047621,0.16091525423728789
