INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
IL_BANOBRA_025HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_026HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_027HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_028HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_029HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_02AGSP,0.458487,0.458487,4.015586,32.249844,13.485281,0,0,,8.758338,1.841094
IL_BANOBRA_02CAMB,0.425981,0.425981,4.083495,33.349892,14.057048,0,0,,9.586104,1.739491
IL_BANOBRA_02CAMC,0.422637,0.422637,4.089005,33.439957,14.119886,0,0,,9.674991,1.728165
IL_BANOBRA_02CAMD,0.375886,0.375886,4.111786,33.813518,15.178669,0,0,,10.938903,1.545563
IL_BANOBRA_02CAMP,0.463943,0.463943,4.001504,32.024086,13.396387,0,0,,8.624995,1.856470
IL_BANOBRA_02CHHP,0.452074,0.452074,4.031000,32.497890,13.592809,0,0,,8.916674,1.822310
IL_BANOBRA_02CHIH,0.472010,0.472010,3.979303,31.669724,13.268402,0,0,,8.430552,1.878271
IL_BANOBRA_02CHIP,0.462460,0.462460,4.005411,32.086661,13.420344,0,0,,8.661104,1.852342
IL_BANOBRA_02COAT,0.282634,0.282634,3.976502,31.625137,18.040126,0,0,,14.069441,1.123895
IL_BANOBRA_02COHP,0.419400,0.419400,4.093810,33.518563,14.182387,0,0,,9.761111,1.716944
IL_BANOBRA_02COLP,0.418251,0.418251,4.095370,33.544129,14.205039,0,0,,9.791662,1.712893
IL_BANOBRA_02DGOP,0.433349,0.433349,4.069879,33.127786,13.923048,0,0,,9.391677,1.763678
IL_BANOBRA_02EMXF,0.274069,0.274069,3.946604,31.151322,18.39383,0,0,,14.400018,1.081642
IL_BANOBRA_02EMXP,0.463943,0.463943,4.001504,32.024086,13.396387,0,0,,8.624995,1.856470
IL_BANOBRA_02GROP,0.451739,0.451739,4.031762,32.510249,13.598542,0,0,,8.924991,1.821304
IL_BANOBRA_02JALB,0.375886,0.375886,4.111786,33.813518,15.178669,0,0,,10.938903,1.545563
IL_BANOBRA_02JBCB,0.326287,0.326287,4.076769,33.240120,16.525653,0,0,,12.494436,1.330197
IL_BANOBRA_02JBJC,0.338048,0.338048,4.091327,33.477884,16.179403,0,0,,12.102788,1.383065
IL_BANOBRA_02JBJD,0.295643,0.295643,4.015008,32.240536,17.543117,0,0,,13.580576,1.187009
IL_BANOBRA_02JBJF,0.294518,0.294518,4.011980,32.192011,17.584371,0,0,,13.622207,1.181600
IL_BANOBRA_02JJAB,0.322377,0.322377,4.070903,33.144517,16.645517,0,0,,12.627775,1.312366
IL_BANOBRA_02JJAL,0.367907,0.367907,4.110347,33.789874,15.378099,0,0,,11.172234,1.512226
IL_BANOBRA_02JOAX,0.341895,0.341895,4.095131,33.540248,16.070414,0,0,,11.977762,1.400105
IL_BANOBRA_02MORF,0.273856,0.273856,3.945800,31.138704,18.402949,0,0,,14.408317,1.080581
IL_BANOBRA_02MORP,0.457583,0.457583,4.017836,32.286005,13.500227,0,0,,8.780559,1.838494
IL_BANOBRA_02NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_02OAXD,0.277072,0.277072,3.957513,31.323809,18.267233,0,0,,14.283335,1.096516
IL_BANOBRA_02PUEP,0.448946,0.448946,4.038018,32.611190,13.646644,0,0,,8.994443,1.812852
IL_BANOBRA_02QROP,0.444386,0.444386,4.047620,32.766444,13.726931,0,0,,9.108339,1.798706
IL_BANOBRA_02SLPB,0.447832,0.447832,4.040432,32.650217,13.66606,0,0,,9.022214,1.809435
IL_BANOBRA_02SONP,0.452074,0.452074,4.031000,32.497890,13.592809,0,0,,8.916674,1.822310
IL_BANOBRA_02VERA,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_02VERB,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_02VERP,0.448946,0.448946,4.038018,32.611190,13.646644,0,0,,8.994443,1.812852
IL_BANOBRA_02YUCP,0.427133,0.427133,4.081484,33.317059,14.035749,0,0,,9.555545,1.743336
IL_BANOBRA_02ZACP,0.423472,0.423472,4.087681,33.418272,14.104036,0,0,,9.652778,1.731018
IL_BANOBRA_030HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_031HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_032HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_033HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_034HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_035HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_036HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_037HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_038HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_039HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_03CAMB,0.425981,0.425981,4.083495,33.349892,14.057048,0,0,,9.586104,1.739491
IL_BANOBRA_03CAMD,0.375886,0.375886,4.111786,33.813518,15.178669,0,0,,10.938903,1.545563
IL_BANOBRA_03CAMP,0.451739,0.451739,4.031762,32.510249,13.598542,0,0,,8.924991,1.821304
IL_BANOBRA_03CHHP,0.452074,0.452074,4.031000,32.497890,13.592809,0,0,,8.916674,1.822310
IL_BANOBRA_03CHIH,0.443944,0.443944,4.048514,32.780971,13.734813,0,0,,9.119435,1.797314
IL_BANOBRA_03CHIP,0.462460,0.462460,4.005411,32.086661,13.420344,0,0,,8.661104,1.852342
IL_BANOBRA_03COAT,0.282634,0.282634,3.976502,31.625137,18.040126,0,0,,14.069441,1.123895
IL_BANOBRA_03EMXF,0.274069,0.274069,3.946604,31.151322,18.39383,0,0,,14.400018,1.081642
IL_BANOBRA_03EMXP,0.463943,0.463943,4.001504,32.024086,13.396387,0,0,,8.624995,1.856470
IL_BANOBRA_03JALB,0.375886,0.375886,4.111786,33.813518,15.178669,0,0,,10.938903,1.545563
IL_BANOBRA_03JBCB,0.326287,0.326287,4.076769,33.240120,16.525653,0,0,,12.494436,1.330197
IL_BANOBRA_03JBJC,0.338048,0.338048,4.091327,33.477884,16.179403,0,0,,12.102788,1.383065
IL_BANOBRA_03JBJF,0.294518,0.294518,4.011980,32.192011,17.584371,0,0,,13.622207,1.181600
IL_BANOBRA_03JJAL,0.367907,0.367907,4.110347,33.789874,15.378099,0,0,,11.172234,1.512226
IL_BANOBRA_03JOAX,0.341895,0.341895,4.095131,33.540248,16.070414,0,0,,11.977762,1.400105
IL_BANOBRA_03MORF,0.273856,0.273856,3.945800,31.138704,18.402949,0,0,,14.408317,1.080581
IL_BANOBRA_03MORP,0.457583,0.457583,4.017836,32.286005,13.500227,0,0,,8.780559,1.838494
IL_BANOBRA_03NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_03OAXD,0.277072,0.277072,3.957513,31.323809,18.267233,0,0,,14.283335,1.096516
IL_BANOBRA_03PUEP,0.448946,0.448946,4.038018,32.611190,13.646644,0,0,,8.994443,1.812852
IL_BANOBRA_03VERA,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_03VERB,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_03VERP,0.448946,0.448946,4.038018,32.611190,13.646644,0,0,,8.994443,1.812852
IL_BANOBRA_03ZACP,0.423472,0.423472,4.087681,33.418272,14.104036,0,0,,9.652778,1.731018
IL_BANOBRA_040HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_041018,0.259915,0.259915,3.888609,30.242591,19.032114,0,0,,14.961095,1.010708
IL_BANOBRA_041022,0.291680,0.291680,4.004126,32.066019,17.689763,0,0,,13.727791,1.167923
IL_BANOBRA_041HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_042HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_043HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_04CAMB,0.425981,0.425981,4.083495,33.349892,14.057048,0,0,,9.586104,1.739491
IL_BANOBRA_04CAMD,0.375886,0.375886,4.111786,33.813518,15.178669,0,0,,10.938903,1.545563
IL_BANOBRA_04CAMP,0.451739,0.451739,4.031762,32.510249,13.598542,0,0,,8.924991,1.821304
IL_BANOBRA_04CHIH,0.443944,0.443944,4.048514,32.780971,13.734813,0,0,,9.119435,1.797314
IL_BANOBRA_04EMXF,0.274069,0.274069,3.946604,31.151322,18.39383,0,0,,14.400018,1.081642
IL_BANOBRA_04EMXP,0.463943,0.463943,4.001504,32.024086,13.396387,0,0,,8.624995,1.856470
IL_BANOBRA_04JALB,0.375886,0.375886,4.111786,33.813518,15.178669,0,0,,10.938903,1.545563
IL_BANOBRA_04JBCB,0.326287,0.326287,4.076769,33.240120,16.525653,0,0,,12.494436,1.330197
IL_BANOBRA_04JBJC,0.338048,0.338048,4.091327,33.477884,16.179403,0,0,,12.102788,1.383065
IL_BANOBRA_04JBJF,0.294518,0.294518,4.011980,32.192011,17.584371,0,0,,13.622207,1.181600
IL_BANOBRA_04JOAX,0.341895,0.341895,4.095131,33.540248,16.070414,0,0,,11.977762,1.400105
IL_BANOBRA_04MORF,0.273856,0.273856,3.945800,31.138704,18.402949,0,0,,14.408317,1.080581
IL_BANOBRA_04MORP,0.457583,0.457583,4.017836,32.286005,13.500227,0,0,,8.780559,1.838494
IL_BANOBRA_04NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_04OAXD,0.277072,0.277072,3.957513,31.323809,18.267233,0,0,,14.283335,1.096516
IL_BANOBRA_04VERA,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_04VERB,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_050618,0.268478,0.268478,3.925012,30.811386,18.637466,0,0,,14.619468,1.053779
IL_BANOBRA_05CAMB,0.425981,0.425981,4.083495,33.349892,14.057048,0,0,,9.586104,1.739491
IL_BANOBRA_05CAMD,0.375886,0.375886,4.111786,33.813518,15.178669,0,0,,10.938903,1.545563
IL_BANOBRA_05CAMP,0.451739,0.451739,4.031762,32.510249,13.598542,0,0,,8.924991,1.821304
IL_BANOBRA_05CHIH,0.443944,0.443944,4.048514,32.780971,13.734813,0,0,,9.119435,1.797314
IL_BANOBRA_05EMXF,0.274069,0.274069,3.946604,31.151322,18.39383,0,0,,14.400018,1.081642
IL_BANOBRA_05EMXP,0.463943,0.463943,4.001504,32.024086,13.396387,0,0,,8.624995,1.856470
IL_BANOBRA_05JALB,0.375886,0.375886,4.111786,33.813518,15.178669,0,0,,10.938903,1.545563
IL_BANOBRA_05JBCB,0.326287,0.326287,4.076769,33.240120,16.525653,0,0,,12.494436,1.330197
IL_BANOBRA_05JBJC,0.338048,0.338048,4.091327,33.477884,16.179403,0,0,,12.102788,1.383065
IL_BANOBRA_05JBJF,0.294518,0.294518,4.011980,32.192011,17.584371,0,0,,13.622207,1.181600
IL_BANOBRA_05JOAX,0.341895,0.341895,4.095131,33.540248,16.070414,0,0,,11.977762,1.400105
IL_BANOBRA_05MORF,0.273856,0.273856,3.945800,31.138704,18.402949,0,0,,14.408317,1.080581
IL_BANOBRA_05MORP,0.457583,0.457583,4.017836,32.286005,13.500227,0,0,,8.780559,1.838494
IL_BANOBRA_05NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_05OAXD,0.277072,0.277072,3.957513,31.323809,18.267233,0,0,,14.283335,1.096516
IL_BANOBRA_05VERA,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_05VERB,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_06CAMB,0.425981,0.425981,4.083495,33.349892,14.057048,0,0,,9.586104,1.739491
IL_BANOBRA_06CAMP,0.451739,0.451739,4.031762,32.510249,13.598542,0,0,,8.924991,1.821304
IL_BANOBRA_06EMXF,0.274069,0.274069,3.946604,31.151322,18.39383,0,0,,14.400018,1.081642
IL_BANOBRA_06EMXP,0.463943,0.463943,4.001504,32.024086,13.396387,0,0,,8.624995,1.856470
IL_BANOBRA_06JBCB,0.326287,0.326287,4.076769,33.240120,16.525653,0,0,,12.494436,1.330197
IL_BANOBRA_06JBJC,0.338048,0.338048,4.091327,33.477884,16.179403,0,0,,12.102788,1.383065
IL_BANOBRA_06JBJF,0.294518,0.294518,4.011980,32.192011,17.584371,0,0,,13.622207,1.181600
IL_BANOBRA_06JOAX,0.341895,0.341895,4.095131,33.540248,16.070414,0,0,,11.977762,1.400105
IL_BANOBRA_06MORF,0.273856,0.273856,3.945800,31.138704,18.402949,0,0,,14.408317,1.080581
IL_BANOBRA_06NAYA,0.236087,0.236087,3.770836,28.438403,20.258455,0,0,,15.972227,0.890245
IL_BANOBRA_06OAXD,0.277072,0.277072,3.957513,31.323809,18.267233,0,0,,14.283335,1.096516
IL_BANOBRA_06VERA,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_06VERB,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_070520,0.223445,0.223445,3.701132,27.396704,20.981582,0,0,,16.563920,0.826999
IL_BANOBRA_07EMXF,0.274069,0.274069,3.946604,31.151322,18.39383,0,0,,14.400018,1.081642
IL_BANOBRA_07EMXP,0.463943,0.463943,4.001504,32.024086,13.396387,0,0,,8.624995,1.856470
IL_BANOBRA_07JBCB,0.326287,0.326287,4.076769,33.240120,16.525653,0,0,,12.494436,1.330197
IL_BANOBRA_07JBJC,0.338048,0.338048,4.091327,33.477884,16.179403,0,0,,12.102788,1.383065
IL_BANOBRA_07MORF,0.273856,0.273856,3.945800,31.138704,18.402949,0,0,,14.408317,1.080581
IL_BANOBRA_07NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_07OAXD,0.277072,0.277072,3.957513,31.323809,18.267233,0,0,,14.283335,1.096516
IL_BANOBRA_07VERA,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_07VERB,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_080818,0.264210,0.264210,3.907386,30.535280,18.830768,0,0,,14.788915,1.032371
IL_BANOBRA_08EMXP,0.463943,0.463943,4.001504,32.024086,13.396387,0,0,,8.624995,1.856470
IL_BANOBRA_08JBCB,0.326287,0.326287,4.076769,33.240120,16.525653,0,0,,12.494436,1.330197
IL_BANOBRA_08JBJC,0.338048,0.338048,4.091327,33.477884,16.179403,0,0,,12.102788,1.383065
IL_BANOBRA_08NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_08OAXD,0.277072,0.277072,3.957513,31.323809,18.267233,0,0,,14.283335,1.096516
IL_BANOBRA_08VERA,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_08VERB,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_09EMXP,0.463943,0.463943,4.001504,32.024086,13.396387,0,0,,8.624995,1.856470
IL_BANOBRA_09JBCB,0.326287,0.326287,4.076769,33.240120,16.525653,0,0,,12.494436,1.330197
IL_BANOBRA_09JBJC,0.338048,0.338048,4.091327,33.477884,16.179403,0,0,,12.102788,1.383065
IL_BANOBRA_09NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_10JBCB,0.326287,0.326287,4.076769,33.240120,16.525653,0,0,,12.494436,1.330197
IL_BANOBRA_10JBJC,0.338048,0.338048,4.091327,33.477884,16.179403,0,0,,12.102788,1.383065
IL_BANOBRA_10NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_110718,0.266234,0.266234,3.915867,30.667991,18.738291,0,0,,14.708349,1.042537
IL_BANOBRA_110719,0.241765,0.241765,3.800405,28.886180,19.951415,0,0,,15.719431,0.918805
IL_BANOBRA_111018,0.259915,0.259915,3.888609,30.242591,19.032114,0,0,,14.961095,1.010708
IL_BANOBRA_11JBCB,0.326287,0.326287,4.076769,33.240120,16.525653,0,0,,12.494436,1.330197
IL_BANOBRA_11JBJC,0.338048,0.338048,4.091327,33.477884,16.179403,0,0,,12.102788,1.383065
IL_BANOBRA_11NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_120520,0.223445,0.223445,3.701132,27.396704,20.981582,0,0,,16.563920,0.826999
IL_BANOBRA_120922,0.293320,0.293320,4.008719,32.139603,17.628591,0,0,,13.666687,1.175837
IL_BANOBRA_12NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_131218,0.255797,0.255797,3.869633,29.948146,19.231864,0,0,,15.127764,0.989840
IL_BANOBRA_13NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_141118,0.257851,0.257851,3.879225,30.096769,19.131374,0,0,,15.044444,1.000262
IL_BANOBRA_14NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_15NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_16NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_171018,0.259915,0.259915,3.888609,30.242591,19.032114,0,0,,14.961095,1.010708
IL_BANOBRA_17NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_18NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_191219,0.232257,0.232257,3.750314,28.129674,20.47145,0,0,,16.147240,0.871037
IL_BANOBRA_1MORFB,0.273856,0.273856,3.945800,31.138704,18.402949,0,0,,14.408317,1.080581
IL_BANOBRA_1SINPB,0.390502,0.390502,4.111128,33.802709,14.825572,0,0,,10.527790,1.605404
IL_BANOBRA_1VERBP,0.434519,0.434519,4.067576,33.090368,13.90216,0,0,,9.361106,1.767439
IL_BANOBRA_200918,0.262057,0.262057,3.898109,30.390464,18.930812,0,0,,14.875021,1.021527
IL_BANOBRA_201120,0.213060,0.213060,3.639178,26.487254,21.624102,0,0,,17.080544,0.775363
IL_BANOBRA_210219,0.251599,0.251599,3.849456,29.636655,19.44172,0,0,,15.299982,0.968519
IL_BANOBRA_220618,0.268478,0.268478,3.925012,30.811386,18.637466,0,0,,14.619468,1.053779
IL_BANOBRA_220818,0.264210,0.264210,3.907386,30.535280,18.830768,0,0,,14.788915,1.032371
IL_BANOBRA_251018,0.259915,0.259915,3.888609,30.242591,19.032114,0,0,,14.961095,1.010708
IL_BANOBRA_25718C,0.424203,0.424203,4.086493,33.398837,14.090249,0,0,,9.633339,1.733503
IL_BANOBRA_25718L,0.266234,0.266234,3.915867,30.667991,18.738291,0,0,,14.708349,1.042537
IL_BANOBRA_271218,0.255797,0.255797,3.869633,29.948146,19.231864,0,0,,15.127764,0.989840
IL_BANOBRA_27619A,0.389088,0.389088,4.111355,33.806517,14.859134,0,0,,10.566656,1.599679
IL_BANOBRA_27619B,0.243740,0.243740,3.810478,29.039447,19.846871,0,0,,15.633352,0.928766
IL_BANOBRA_27918C,0.417624,0.417624,4.096187,33.557526,14.217512,0,0,,9.808323,1.710666
IL_BANOBRA_27918L,0.262057,0.262057,3.898109,30.390464,18.930812,0,0,,14.875021,1.021527
IL_BANOBRA_280618,0.268478,0.268478,3.925012,30.811386,18.637466,0,0,,14.619468,1.053779
IL_BANOBRA_2VERBP,0.434519,0.434519,4.067576,33.090368,13.90216,0,0,,9.361106,1.767439
IL_BANOBRA_300519,0.245738,0.245738,3.820533,29.192984,19.742306,0,0,,15.547201,0.938850
IL_BANOBRA_31272,0.507737,0.507737,3.865852,29.889633,12.733621,0,0,,7.613888,1.962836
IL_BANOBRA_31275,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_31282,0.507737,0.507737,3.865852,29.889633,12.733621,0,0,,7.613888,1.962836
IL_BANOBRA_31285,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_31302,0.505970,0.505970,3.872081,29.986000,12.758773,0,0,,7.652782,1.959157
IL_BANOBRA_31311,0.505215,0.505215,3.874721,30.026914,12.769565,0,0,,7.669447,1.957567
IL_BANOBRA_31312,0.505089,0.505089,3.875161,30.033726,12.771365,0,0,,7.672228,1.957301
IL_BANOBRA_31351,0.500834,0.500834,3.889804,30.261178,12.832677,0,0,,7.766660,1.948146
IL_BANOBRA_61218A,0.408039,0.408039,4.105324,33.707378,14.419348,0,0,,10.061109,1.675132
IL_BANOBRA_61218B,0.408039,0.408039,4.105324,33.707378,14.419348,0,0,,10.061109,1.675132
IL_BANOBRA_61218C,0.255797,0.255797,3.869633,29.948146,19.231864,0,0,,15.127764,0.989840
IL_NAFIN_33281,0.423472,0.423472,4.087681,33.418272,14.104036,0,0,,9.652778,1.731018
I_AFIRME_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
I_BACMEXT_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
I_BACMEXT_24024,0.998127,0.998127,0.016635,0.000553,11.256692,0,0,,0.016667,0.016604
I_BACMEXT_24025,0.997815,0.997815,0.019402,0.000753,11.2598,0,0,,0.019444,0.019360
I_BACMEXT_24034,0.995944,0.995944,0.035965,0.002587,11.277845,0,0,,0.036111,0.035819
I_BACMEXT_24035,0.995632,0.995632,0.038719,0.002998,11.28,0,0,,0.038889,0.038550
I_BACMEXT_24064,0.989425,0.989425,0.093446,0.017464,11.31642,0,0,,0.094444,0.092458
I_BACMEXT_24065,0.989115,0.989115,0.096164,0.018495,11.319419,0,0,,0.097222,0.095117
I_BACMEXT_24074,0.987251,0.987251,0.112437,0.025284,11.338676,0,0,,0.113889,0.111003
I_BACMEXT_24094,0.982898,0.982898,0.150165,0.045099,11.388572,0,0,,0.152778,0.147597
I_BACMEXT_24182,0.964235,0.964235,0.310698,0.193067,11.511105,0,0,,0.322222,0.299586
I_BACMEXT_24234,0.953329,0.953329,0.405165,0.328317,11.518939,0,0,,0.425000,0.386256
I_BACMEXT_24332,0.933972,0.933972,0.573355,0.657472,11.516064,0,0,,0.613889,0.535498
I_BACMEXT_24444,0.912478,0.912478,0.760398,1.156411,11.510021,0,0,,0.833333,0.693847
I_BACOMER_24015,1.000000,1.000000,0.000000,0.000000,0,0,0,,0.000000,0.000000
I_BACOMER_24021,0.999064,0.999064,0.008326,0.000139,11.246723,0,0,,0.008333,0.008318
I_BACOMER_24024,0.998127,0.998127,0.016635,0.000553,11.256692,0,0,,0.016667,0.016604
I_BACOMER_24034,0.995944,0.995944,0.035965,0.002587,11.277845,0,0,,0.036111,0.035819
I_BACOMER_26211,0.793155,0.793155,1.903570,7.247163,10.866175,0,0,,2.399999,1.509826
I_BACOMER_26272,0.785280,0.785280,1.978467,7.828669,10.852862,0,0,,2.519443,1.553651
I_BACOMER_26404,0.768639,0.768639,2.135108,9.117373,10.836034,0,0,,2.777778,1.641127
I_BACOMER_26495,0.757493,0.757493,2.238815,10.024579,10.831925,0,0,,2.955557,1.695887
I_BACOMER_27033,0.749447,0.749447,2.312874,10.698776,10.832988,0,0,,3.086109,1.733376
I_BACOMER_27364,0.708957,0.708957,2.644806,13.989992,11.004315,0,0,,3.730557,1.875054
I_BACTINV_24071,0.988183,0.988183,0.104308,0.021760,11.328799,0,0,,0.105556,0.103076
I_BAINVEX_24021,0.999064,0.999064,0.008326,0.000139,11.246723,0,0,,0.008333,0.008318
I_BAINVEX_24035,0.995632,0.995632,0.038719,0.002998,11.28,0,0,,0.038889,0.038550
I_BAINVEX_24043,0.994078,0.994078,0.052465,0.005505,11.287341,0,0,,0.052778,0.052155
I_BAINVEX_24044,0.993768,0.993768,0.055209,0.006096,11.288631,0,0,,0.055556,0.054865
I_BAINVEX_24051,0.992527,0.992527,0.066169,0.008757,11.293508,0,0,,0.066667,0.065674
I_BAINVEX_24053,0.991908,0.991908,0.071638,0.010264,11.296063,0,0,,0.072222,0.071058
I_BAINVEX_24055,0.991288,0.991288,0.077100,0.011889,11.3,0,0,,0.077778,0.076428
I_BAINVEX_24062,0.990046,0.990046,0.088004,0.015489,11.310632,0,0,,0.088889,0.087128
I_BAINVEX_24065,0.989115,0.989115,0.096164,0.018495,11.319419,0,0,,0.097222,0.095117
I_BAINVEX_24072,0.987873,0.987873,0.107019,0.022906,11.332041,0,0,,0.108333,0.105722
I_BAINVEX_24073,0.987562,0.987562,0.109729,0.024081,11.335334,0,0,,0.111111,0.108364
I_BAINVEX_24075,0.986940,0.986940,0.115143,0.026516,11.342063,0,0,,0.116667,0.113639
I_BAINVEX_24083,0.985386,0.985386,0.128648,0.033100,11.359545,0,0,,0.130556,0.126768
I_BAINVEX_24084,0.985075,0.985075,0.131343,0.034502,11.363127,0,0,,0.133333,0.129383
I_BAINVEX_24085,0.984764,0.984764,0.134037,0.035932,11.366729,0,0,,0.136111,0.131995
I_BAINVEX_24092,0.983520,0.983520,0.144796,0.041932,11.381271,0,0,,0.147222,0.142410
I_BAINVEX_24093,0.983209,0.983209,0.147481,0.043502,11.384922,0,0,,0.150000,0.145005
I_BAINVEX_24104,0.980722,0.980722,0.168902,0.057056,11.413812,0,0,,0.172222,0.165646
I_BAINVEX_24114,0.978548,0.978548,0.187555,0.070354,11.437646,0,0,,0.191667,0.183532
I_BAINVEX_24125,0.976071,0.976071,0.208771,0.087171,11.461622,0,0,,0.213889,0.203775
I_BAINVEX_24144,0.972080,0.972080,0.243020,0.118117,11.488705,0,0,,0.250000,0.236235
I_BAINVEX_24152,0.970560,0.970560,0.256120,0.131195,11.494645,0,0,,0.263889,0.248580
I_BAINVEX_24154,0.969953,0.969953,0.261349,0.136606,11.496767,0,0,,0.269445,0.253496
I_BAINVEX_24155,0.969650,0.969650,0.263961,0.139350,11.497779,0,0,,0.272222,0.255949
I_BAINVEX_24164,0.967837,0.967837,0.279598,0.156350,11.503211,0,0,,0.288889,0.270605
I_BAINVEX_24182,0.964235,0.964235,0.310698,0.193067,11.511105,0,0,,0.322222,0.299586
