Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
928,11.647841,10.470769,6.649698,4.718425,4.209062,6.58954,4.396702,7.055195,0.07971428571428574,0.17199999999999999,,,,,11.606741,10.245213,11.507656,0.16585714285714284,0.17040677966101611
929,11.647546,10.469231,6.646374,4.717983,4.209064,6.586694,4.396963,7.052593,0.08057142857142860,0.17199999999999999,,,,,11.607012,10.244183,11.508233,0.16595238095238093,0.17046610169491441
930,11.647248,10.467692,6.643049,4.717542,4.209065,6.583868,4.397223,7.050011,0.08142857142857146,0.17199999999999999,,,,,11.607282,10.243155,11.508813,0.16604761904761903,0.17052542372881271
931,11.646946,10.466154,6.639725,4.7171,4.209067,6.58106,4.397483,7.04745,0.08228571428571432,0.17199999999999999,,,,,11.607553,10.242128,11.509397,0.16614285714285712,0.17058474576271102
932,11.646641,10.464615,6.636401,4.716659,4.209068,6.57827,4.397744,7.04491,0.08314285714285718,0.17199999999999999,,,,,11.607824,10.241102,11.509983,0.16623809523809521,0.17064406779660932
933,11.646333,10.463077,6.633077,4.716217,4.209069,6.5755,4.398004,7.04239,0.08400000000000005,0.17199999999999999,,,,,11.608096,10.240077,11.510572,0.16633333333333331,0.17070338983050762
934,11.646022,10.461538,6.629753,4.715776,4.209071,6.572749,4.398265,7.039892,0.08485714285714291,0.17199999999999999,,,,,11.608369,10.239054,11.511165,0.16642857142857140,0.17076271186440592
935,11.645707,10.460000,6.626429,4.715334,4.209072,6.570018,4.398525,7.037415,0.08571428571428577,0.17199999999999999,,,,,11.608642,10.238032,11.511760,0.16652380952380949,0.17082203389830422
936,11.645390,10.458462,6.623104,4.714892,4.209073,6.567306,4.398785,7.034959,0.08657142857142863,0.17199999999999999,,,,,11.608917,10.237012,11.512359,0.16661904761904758,0.17088135593220252
937,11.645069,10.456923,6.61978,4.714451,4.209074,6.564614,4.399046,7.032525,0.08742857142857149,0.17199999999999999,,,,,11.609193,10.235992,11.512961,0.16671428571428568,0.17094067796610082
938,11.644746,10.455385,6.616456,4.714009,4.209076,6.561942,4.399306,7.030114,0.08828571428571436,0.17199999999999999,,,,,11.609470,10.234975,11.513565,0.16680952380952377,0.17099999999999912
939,11.644419,10.453846,6.613132,4.713568,4.209077,6.55929,4.399567,7.027725,0.08914285714285722,0.17199999999999999,,,,,11.609749,10.233958,11.514173,0.16690476190476186,0.17105932203389743
940,11.644090,10.452308,6.609808,4.713126,4.209078,6.556658,4.399827,7.025358,0.09000000000000008,0.17199999999999999,,,,,11.610029,10.232943,11.514784,0.16699999999999995,0.17111864406779573
941,11.643757,10.450769,6.606484,4.712684,4.209079,6.554047,4.400088,7.023014,0.09085714285714294,0.17199999999999999,,,,,11.610311,10.231930,11.515398,0.16709523809523805,0.17117796610169403
942,11.643423,10.449231,6.603159,4.712243,4.20908,6.551457,4.400348,7.020692,0.09171428571428580,0.17199999999999999,,,,,11.610595,10.230917,11.516015,0.16719047619047614,0.17123728813559233
943,11.643085,10.447692,6.599835,4.711801,4.209082,6.548888,4.400608,7.018394,0.09257142857142867,0.17199999999999999,,,,,11.610881,10.229906,11.516635,0.16728571428571423,0.17129661016949063
944,11.642745,10.446154,6.596511,4.71136,4.209083,6.54634,4.400869,7.01612,0.09342857142857153,0.17199999999999999,,,,,11.611170,10.228897,11.517258,0.16738095238095232,0.17135593220338893
945,11.642402,10.444615,6.593187,4.710918,4.209084,6.543813,4.401129,7.013869,0.09428571428571439,0.17199999999999999,,,,,11.611461,10.227889,11.517884,0.16747619047619042,0.17141525423728723
946,11.642056,10.443077,6.589863,4.710476,4.209085,6.541308,4.40139,7.011642,0.09514285714285725,0.17199999999999999,,,,,11.611754,10.226882,11.518513,0.16757142857142851,0.17147457627118554
947,11.641708,10.441538,6.586538,4.710035,4.209086,6.538824,4.40165,7.009439,0.09600000000000011,0.17199999999999999,,,,,11.612050,10.225877,11.519145,0.16766666666666660,0.17153389830508384
948,11.641358,10.440000,6.583214,4.709593,4.209087,6.536363,4.401911,7.00726,0.09685714285714297,0.17199999999999999,,,,,11.612349,10.224873,11.519781,0.16776190476190470,0.17159322033898214
949,11.641005,10.438462,6.57989,4.709152,4.209088,6.533923,4.402171,7.005106,0.09771428571428584,0.17199999999999999,,,,,11.612651,10.223871,11.520419,0.16785714285714279,0.17165254237288044
950,11.640650,10.436923,6.576566,4.70871,4.209089,6.531506,4.402431,7.002976,0.09857142857142870,0.17199999999999999,,,,,11.612956,10.222870,11.521061,0.16795238095238088,0.17171186440677874
951,11.640293,10.435385,6.573242,4.708269,4.20909,6.529111,4.402692,7.000872,0.09942857142857156,0.17199999999999999,,,,,11.613264,10.221871,11.521705,0.16804761904761897,0.17177118644067704
952,11.639934,10.433846,6.569918,4.707827,4.209091,6.526739,4.402952,6.998793,0.10028571428571441,0.17199999999999999,,,,,11.613576,10.220873,11.522353,0.16814285714285707,0.17183050847457534
953,11.639572,10.432308,6.566593,4.707385,4.209092,6.524389,4.403213,6.996739,0.10114285714285726,0.17199999999999999,,,,,11.613889,10.219877,11.523003,0.16823809523809516,0.17188983050847365
954,11.639208,10.430769,6.563269,4.706944,4.209093,6.522063,4.403473,6.994711,0.10200000000000012,0.17199999999999999,,,,,11.614202,10.218882,11.523657,0.16833333333333328,0.17194915254237195
955,11.638842,10.429231,6.559945,4.706502,4.209094,6.51976,4.403733,6.992708,0.10285714285714298,0.17199999999999999,,,,,11.614515,10.217889,11.524314,0.16842857142857137,0.17200847457627025
956,11.638475,10.427692,6.556621,4.706061,4.209095,6.51748,4.403994,6.990732,0.10371428571428583,0.17199999999999999,,,,,11.614827,10.216897,11.524974,0.16852380952380946,0.17206779661016855
957,11.638105,10.426154,6.553297,4.705619,4.209096,6.515224,4.404254,6.988782,0.10457142857142868,0.17199999999999999,,,,,11.615140,10.215907,11.525637,0.16861904761904759,0.17212711864406685
958,11.637733,10.424615,6.549973,4.705177,4.209096,6.512991,4.404515,6.986859,0.10542857142857154,0.17199999999999999,,,,,11.615453,10.214918,11.526303,0.16871428571428571,0.17218644067796515
959,11.637360,10.423077,6.546648,4.704736,4.209097,6.510783,4.404775,6.984963,0.10628571428571440,0.17199999999999999,,,,,11.615766,10.213931,11.526973,0.16880952380952380,0.17224576271186345
960,11.636985,10.421538,6.543324,4.704294,4.209098,6.508599,4.405036,6.983093,0.10714285714285725,0.17199999999999999,,,,,11.616081,10.212945,11.527645,0.16890476190476189,0.17230508474576176
961,11.636608,10.420000,6.54,4.703853,4.209099,6.506439,4.405296,6.981251,0.10800000000000010,0.17199999999999999,,,,,11.616396,10.211961,11.528320,0.16900000000000001,0.17236440677966006
962,11.636229,10.418462,6.538613,4.703411,4.2091,6.504652,4.405556,6.979837,0.10885714285714296,0.17199999999999999,,,,,11.616712,10.210978,11.528999,0.16903571428571429,0.17242372881355836
963,11.635849,10.416923,6.537225,4.702969,4.2091,6.50287,4.405817,6.978428,0.10971428571428582,0.17199999999999999,,,,,11.617029,10.209998,11.529680,0.16907142857142857,0.17248305084745666
964,11.635467,10.415385,6.535838,4.702528,4.209101,6.501092,4.406077,6.977023,0.11057142857142867,0.17199999999999999,,,,,11.617348,10.209018,11.530365,0.16910714285714284,0.17254237288135496
965,11.635084,10.413846,6.534451,4.702086,4.209102,6.499319,4.406338,6.975623,0.11142857142857152,0.17199999999999999,,,,,11.617668,10.208041,11.531053,0.16914285714285712,0.17260169491525326
966,11.634700,10.412308,6.533063,4.701645,4.209103,6.497551,4.406598,6.974227,0.11228571428571438,0.17199999999999999,,,,,11.617990,10.207064,11.531744,0.16917857142857140,0.17266101694915156
967,11.634314,10.410769,6.531676,4.701203,4.209103,6.495786,4.406858,6.972836,0.11314285714285724,0.17199999999999999,,,,,11.618314,10.206090,11.532438,0.16921428571428568,0.17272033898304986
968,11.633926,10.409231,6.530288,4.700762,4.209104,6.494026,4.407119,6.97145,0.11400000000000009,0.17199999999999999,,,,,11.618640,10.205117,11.533135,0.16924999999999996,0.17277966101694817
969,11.633538,10.407692,6.528901,4.70032,4.209105,6.492271,4.407379,6.970067,0.11485714285714294,0.17199999999999999,,,,,11.618968,10.204146,11.533835,0.16928571428571423,0.17283898305084647
970,11.633148,10.406154,6.527514,4.699878,4.209105,6.49052,4.40764,6.968689,0.11571428571428580,0.17199999999999999,,,,,11.619299,10.203176,11.534538,0.16932142857142851,0.17289830508474477
971,11.632757,10.404615,6.526126,4.699437,4.209106,6.488773,4.4079,6.967316,0.11657142857142866,0.17199999999999999,,,,,11.619633,10.202208,11.535245,0.16935714285714279,0.17295762711864307
972,11.632365,10.403077,6.524739,4.698995,4.209106,6.48703,4.408161,6.965947,0.11742857142857151,0.17199999999999999,,,,,11.619969,10.201242,11.535954,0.16939285714285707,0.17301694915254137
973,11.631971,10.401538,6.523352,4.698554,4.209107,6.485291,4.408421,6.964582,0.11828571428571436,0.17199999999999999,,,,,11.620308,10.200278,11.536667,0.16942857142857135,0.17307627118643967
974,11.631577,10.400000,6.521964,4.698112,4.209108,6.483557,4.408681,6.963221,0.11914285714285722,0.17199999999999999,,,,,11.620651,10.199315,11.537383,0.16946428571428562,0.17313559322033797
975,11.631182,10.398462,6.520577,4.69767,4.209108,6.481826,4.408942,6.961864,0.12000000000000008,0.17199999999999999,,,,,11.620996,10.198353,11.538102,0.16949999999999993,0.17319491525423628
976,11.630786,10.396923,6.51919,4.697229,4.209109,6.4801,4.409202,6.960512,0.12085714285714293,0.17199999999999999,,,,,11.621346,10.197394,11.538824,0.16953571428571423,0.17325423728813458
977,11.630389,10.395385,6.517802,4.696787,4.209109,6.478378,4.409463,6.959163,0.12171428571428577,0.17199999999999999,,,,,11.621699,10.196436,11.539549,0.16957142857142851,0.17331355932203288
978,11.629991,10.393846,6.516415,4.696346,4.20911,6.47666,4.409723,6.957819,0.12257142857142864,0.17199999999999999,,,,,11.622056,10.195480,11.540277,0.16960714285714279,0.17337288135593118
979,11.629593,10.392308,6.515027,4.695904,4.20911,6.474945,4.409984,6.956479,0.12342857142857150,0.17199999999999999,,,,,11.622417,10.194526,11.541008,0.16964285714285710,0.17343220338982948
980,11.629194,10.390769,6.51364,4.695462,4.209111,6.473235,4.410244,6.955142,0.12428571428571435,0.17199999999999999,,,,,11.622782,10.193573,11.541743,0.16967857142857140,0.17349152542372778
981,11.628794,10.389231,6.512253,4.695021,4.209111,6.471529,4.410504,6.95381,0.12514285714285719,0.17199999999999999,,,,,11.623149,10.192622,11.542480,0.16971428571428568,0.17355084745762608
982,11.628394,10.387692,6.510865,4.694579,4.209111,6.469826,4.410765,6.952481,0.12600000000000006,0.17199999999999999,,,,,11.623516,10.191673,11.543221,0.16974999999999996,0.17361016949152439
983,11.627993,10.386154,6.509478,4.694138,4.209112,6.468128,4.411025,6.951157,0.12685714285714292,0.17199999999999999,,,,,11.623883,10.190726,11.543965,0.16978571428571426,0.17366949152542269
984,11.627592,10.384615,6.508091,4.693696,4.209112,6.466433,4.411286,6.949836,0.12771428571428578,0.17199999999999999,,,,,11.624249,10.189780,11.544712,0.16982142857142857,0.17372881355932099
985,11.627190,10.383077,6.506703,4.693255,4.209113,6.464742,4.411546,6.948519,0.12857142857142864,0.17199999999999999,,,,,11.624616,10.188836,11.545462,0.16985714285714285,0.17378813559321929
986,11.626788,10.381538,6.505316,4.692813,4.209113,6.463054,4.411806,6.947206,0.12942857142857150,0.17199999999999999,,,,,11.624984,10.187894,11.546215,0.16989285714285712,0.17384745762711759
987,11.626386,10.380000,6.503929,4.692371,4.209113,6.46137,4.412067,6.945896,0.13028571428571437,0.17199999999999999,,,,,11.625352,10.186954,11.546972,0.16992857142857143,0.17390677966101589
988,11.625983,10.378462,6.502541,4.69193,4.209114,6.45969,4.412327,6.944591,0.13114285714285723,0.17199999999999999,,,,,11.625721,10.186016,11.547731,0.16996428571428573,0.17396610169491419
989,11.625581,10.376923,6.501154,4.691488,4.209114,6.458014,4.412588,6.943288,0.13200000000000009,0.17199999999999999,,,,,11.626091,10.185079,11.548494,0.17000000000000001,0.17402542372881249
990,11.625178,10.375385,6.499766,4.691047,4.209114,6.456341,4.412848,6.94199,0.13285714285714295,0.17199999999999999,,,,,11.626462,10.184144,11.549260,0.17014285714285715,0.17408474576271080
991,11.624775,10.373846,6.498379,4.690605,4.209114,6.454672,4.413109,6.940695,0.13371428571428581,0.17199999999999999,,,,,11.626835,10.183211,11.550029,0.17028571428571429,0.17414406779660910
992,11.624372,10.372308,6.496992,4.690163,4.209115,6.453006,4.413369,6.939403,0.13457142857142868,0.17199999999999999,,,,,11.627210,10.182280,11.550801,0.17042857142857143,0.17420338983050740
993,11.623969,10.370769,6.495604,4.689722,4.209115,6.451344,4.413629,6.938115,0.13542857142857154,0.17199999999999999,,,,,11.627586,10.181351,11.551576,0.17057142857142857,0.17426271186440570
994,11.623566,10.369231,6.494217,4.68928,4.209115,6.449685,4.41389,6.936831,0.13628571428571440,0.17199999999999999,,,,,11.627965,10.180423,11.552354,0.17071428571428571,0.17432203389830400
995,11.623164,10.367692,6.49283,4.688839,4.209115,6.448029,4.41415,6.93555,0.13714285714285726,0.17199999999999999,,,,,11.628346,10.179498,11.553136,0.17085714285714285,0.17438135593220230
996,11.622761,10.366154,6.491442,4.688397,4.209115,6.446377,4.414411,6.934272,0.13800000000000012,0.17199999999999999,,,,,11.628730,10.178574,11.553920,0.17099999999999999,0.17444067796610060
997,11.622359,10.364615,6.490055,4.687955,4.209115,6.444729,4.414671,6.932997,0.13885714285714296,0.17199999999999999,,,,,11.629116,10.177652,11.554708,0.17114285714285712,0.17449999999999891
998,11.621957,10.363077,6.488668,4.687514,4.209116,6.443083,4.414932,6.931726,0.13971428571428582,0.17199999999999999,,,,,11.629506,10.176733,11.555499,0.17128571428571426,0.17455932203389721
999,11.621556,10.361538,6.48728,4.687072,4.209116,6.441441,4.415192,6.930458,0.14057142857142868,0.17199999999999999,,,,,11.629898,10.175815,11.556293,0.17142857142857140,0.17461864406779551
1000,11.621155,10.360000,6.485893,4.686631,4.209116,6.439802,4.415452,6.929194,0.14142857142857151,0.17199999999999999,,,,,11.630294,10.174899,11.557091,0.17157142857142854,0.17467796610169381
1001,11.620754,10.358462,6.484505,4.686189,4.209116,6.438166,4.415713,6.927932,0.14228571428571435,0.17199999999999999,,,,,11.630694,10.173984,11.557891,0.17171428571428568,0.17473728813559211
1002,11.620354,10.356923,6.483118,4.685748,4.209116,6.436534,4.415973,6.926674,0.14314285714285721,0.17199999999999999,,,,,11.631097,10.173072,11.558695,0.17185714285714282,0.17479661016949041
1003,11.619955,10.355385,6.481731,4.685306,4.209116,6.434905,4.416234,6.925418,0.14400000000000007,0.17199999999999999,,,,,11.631505,10.172162,11.559501,0.17199999999999999,0.17485593220338871
1004,11.619556,10.353846,6.480343,4.684864,4.209116,6.433278,4.416494,6.924166,0.14485714285714291,0.17199999999999999,,,,,11.631917,10.171254,11.560311,0.17214285714285713,0.17491525423728702
1005,11.619158,10.352308,6.478956,4.684423,4.209116,6.431655,4.416754,6.922917,0.14571428571428574,0.17199999999999999,,,,,11.632333,10.170347,11.561124,0.17228571428571426,0.17497457627118532
1006,11.618760,10.350769,6.477569,4.683981,4.209116,6.430035,4.417015,6.921671,0.14657142857142860,0.17199999999999999,,,,,11.632754,10.169443,11.561941,0.17242857142857140,0.17503389830508365
1007,11.618364,10.349231,6.476181,4.68354,4.209116,6.428418,4.417275,6.920427,0.14742857142857146,0.17199999999999999,,,,,11.633180,10.168540,11.562760,0.17257142857142854,0.17509322033898195
1008,11.617968,10.347692,6.474794,4.683098,4.209116,6.426803,4.417536,6.919187,0.14828571428571430,0.17199999999999999,,,,,11.633611,10.167640,11.563583,0.17271428571428568,0.17515254237288025
1009,11.617573,10.346154,6.473407,4.682656,4.209116,6.425192,4.417796,6.917949,0.14914285714285713,0.17199999999999999,,,,,11.634044,10.166742,11.564408,0.17285714285714282,0.17521186440677858
1010,11.617179,10.344615,6.472019,4.682215,4.209115,6.423584,4.418057,6.916715,0.14999999999999999,0.17199999999999999,,,,,11.634477,10.165845,11.565237,0.17299999999999996,0.17527118644067691
1011,11.616786,10.343077,6.470632,4.681773,4.209115,6.421978,4.418317,6.915483,0.15013571428571429,0.17199999999999999,,,,,11.634910,10.164951,11.566069,0.17314285714285710,0.17533050847457521
1012,11.616394,10.341538,6.469245,4.681332,4.209115,6.420375,4.418577,6.914254,0.15027142857142858,0.17199999999999999,,,,,11.635343,10.164058,11.566905,0.17328571428571424,0.17538983050847351
1013,11.616004,10.340000,6.467857,4.68089,4.209115,6.418775,4.418838,6.913027,0.15040714285714288,0.17199999999999999,,,,,11.635777,10.163168,11.567743,0.17342857142857138,0.17544915254237184
1014,11.615614,10.338462,6.46647,4.680448,4.209115,6.417178,4.419098,6.911804,0.15054285714285717,0.17199999999999999,,,,,11.636210,10.162280,11.568585,0.17357142857142854,0.17550847457627017
1015,11.615226,10.336923,6.465082,4.680007,4.209115,6.415583,4.419359,6.910582,0.15067857142857147,0.17199999999999999,,,,,11.636645,10.161393,11.569429,0.17371428571428568,0.17556779661016847
1016,11.614839,10.335385,6.463695,4.679565,4.209114,6.413992,4.419619,6.909364,0.15081428571428576,0.17199999999999999,,,,,11.637081,10.160509,11.570277,0.17385714285714282,0.17562711864406677
1017,11.614454,10.333846,6.462308,4.679124,4.209114,6.412402,4.41988,6.908148,0.15095000000000006,0.17199999999999999,,,,,11.637519,10.159627,11.571129,0.17399999999999999,0.17568644067796510
1018,11.614069,10.332308,6.46092,4.678682,4.209114,6.410816,4.42014,6.906935,0.15108571428571435,0.17199999999999999,,,,,11.637957,10.158747,11.571983,0.17399999999999999,0.17574576271186343
1019,11.613687,10.330769,6.459533,4.678241,4.209114,6.409232,4.4204,6.905724,0.15122142857142865,0.17199999999999999,,,,,11.638398,10.157869,11.572841,0.17399999999999999,0.17580508474576173
1020,11.613305,10.329231,6.458146,4.677799,4.209113,6.40765,4.420661,6.904515,0.15135714285714294,0.17199999999999999,,,,,11.638841,10.156993,11.573701,0.17399999999999999,0.17586440677966003
1021,11.612926,10.327692,6.456758,4.677357,4.209113,6.406071,4.420921,6.903309,0.15149285714285723,0.17199999999999999,,,,,11.639286,10.156119,11.574565,0.17399999999999999,0.17592372881355836
1022,11.612548,10.326154,6.455371,4.676916,4.209113,6.404495,4.421182,6.902105,0.15162857142857153,0.17199999999999999,,,,,11.639734,10.155247,11.575432,0.17399999999999999,0.17598305084745669
1023,11.612171,10.324615,6.453984,4.676474,4.209112,6.402921,4.421442,6.900904,0.15176428571428582,0.17199999999999999,,,,,11.640184,10.154378,11.576303,0.17399999999999999,0.17604237288135499
1024,11.611797,10.323077,6.452596,4.676033,4.209112,6.401349,4.421702,6.899705,0.15190000000000012,0.17199999999999999,,,,,11.640638,10.153510,11.577176,0.17399999999999999,0.17610169491525329
1025,11.611424,10.321538,6.451209,4.675591,4.209112,6.39978,4.421963,6.898508,0.15203571428571441,0.17199999999999999,,,,,11.641095,10.152645,11.578053,0.17399999999999999,0.17616101694915162
1026,11.611053,10.320000,6.449821,4.675149,4.209111,6.398213,4.422223,6.897313,0.15217142857142871,0.17199999999999999,,,,,11.641555,10.151782,11.578933,0.17399999999999999,0.17622033898304995
1027,11.610684,10.318462,6.448434,4.674708,4.209111,6.396649,4.422484,6.896121,0.15230714285714300,0.17199999999999999,,,,,11.642019,10.150921,11.579816,0.17399999999999999,0.17627966101694825
1028,11.610317,10.316923,6.447047,4.674266,4.20911,6.395086,4.422744,6.89493,0.15244285714285730,0.17199999999999999,,,,,11.642487,10.150062,11.580702,0.17399999999999999,0.17633898305084655
1029,11.609952,10.315385,6.445659,4.673825,4.20911,6.393526,4.423005,6.893742,0.15257857142857159,0.17199999999999999,,,,,11.642960,10.149205,11.581591,0.17399999999999999,0.17639830508474488
1030,11.609589,10.313846,6.444272,4.673383,4.20911,6.391968,4.423265,6.892556,0.15271428571428589,0.17199999999999999,,,,,11.643437,10.148350,11.582484,0.17399999999999999,0.17645762711864321
1031,11.609228,10.312308,6.442885,4.672941,4.209109,6.390413,4.423525,6.891371,0.15285000000000018,0.17199999999999999,,,,,11.643919,10.147498,11.583380,0.17399999999999999,0.17651694915254151
1032,11.608869,10.310769,6.441497,4.6725,4.209109,6.388859,4.423786,6.890189,0.15298571428571447,0.17199999999999999,,,,,11.644405,10.146648,11.584279,0.17399999999999999,0.17657627118643981
1033,11.608513,10.309231,6.44011,4.672058,4.209108,6.387307,4.424046,6.889009,0.15312142857142877,0.17199999999999999,,,,,11.644897,10.145800,11.585181,0.17399999999999999,0.17663559322033814
1034,11.608158,10.307692,6.438723,4.671617,4.209107,6.385758,4.424307,6.887831,0.15325714285714306,0.17199999999999999,,,,,11.645395,10.144954,11.586087,0.17399999999999999,0.17669491525423647
1035,11.607806,10.306154,6.437335,4.671175,4.209107,6.384211,4.424567,6.886654,0.15339285714285736,0.17199999999999999,,,,,11.645898,10.144111,11.586996,0.17399999999999999,0.17675423728813477
1036,11.607457,10.304615,6.435948,4.670734,4.209106,6.382665,4.424828,6.885479,0.15352857142857165,0.17199999999999999,,,,,11.646408,10.143270,11.587908,0.17399999999999999,0.17681355932203308
1037,11.607110,10.303077,6.43456,4.670292,4.209106,6.381122,4.425088,6.884307,0.15366428571428592,0.17199999999999999,,,,,11.646920,10.142431,11.588823,0.17399999999999999,0.17687288135593141
1038,11.606765,10.301538,6.433173,4.66985,4.209105,6.37958,4.425348,6.883135,0.15380000000000021,0.17199999999999999,,,,,11.647431,10.141594,11.589741,0.17399999999999999,0.17693220338982973
1039,11.606423,10.300000,6.431786,4.669409,4.209104,6.37804,4.425609,6.881966,0.15393571428571451,0.17199999999999999,,,,,11.647943,10.140759,11.590663,0.17399999999999999,0.17699152542372804
1040,11.606084,10.298462,6.430398,4.668967,4.209104,6.376503,4.425869,6.880798,0.15407142857142878,0.17199999999999999,,,,,11.648455,10.139927,11.591588,0.17399999999999999,0.17705084745762634
1041,11.605747,10.296923,6.429011,4.668526,4.209103,6.374967,4.42613,6.879632,0.15420714285714304,0.17199999999999999,,,,,11.648967,10.139097,11.592516,0.17399999999999999,0.17711016949152467
1042,11.605413,10.295385,6.427624,4.668084,4.209102,6.373433,4.42639,6.878468,0.15434285714285734,0.17199999999999999,,,,,11.649480,10.138270,11.593447,0.17399999999999999,0.17716949152542300
1043,11.605082,10.293846,6.426236,4.667642,4.209102,6.3719,4.42665,6.877305,0.15447857142857163,0.17199999999999999,,,,,11.649995,10.137444,11.594381,0.17399999999999999,0.17722881355932130
1044,11.604753,10.292308,6.424849,4.667201,4.209101,6.370369,4.426911,6.876143,0.15461428571428590,0.17199999999999999,,,,,11.650510,10.136621,11.595319,0.17399999999999999,0.17728813559321960
1045,11.604428,10.290769,6.423462,4.666759,4.2091,6.36884,4.427171,6.874983,0.15475000000000017,0.17199999999999999,,,,,11.651027,10.135800,11.596260,0.17399999999999999,0.17734745762711793
1046,11.604105,10.289231,6.422074,4.666318,4.2091,6.367313,4.427432,6.873825,0.15488571428571446,0.17199999999999999,,,,,11.651546,10.134982,11.597204,0.17404761904761903,0.17740677966101626
1047,11.603786,10.287692,6.420687,4.665876,4.209099,6.365787,4.427692,6.872667,0.15502142857142875,0.17199999999999999,,,,,11.652067,10.134166,11.598152,0.17409523809523808,0.17746610169491456
1048,11.603469,10.286154,6.419299,4.665434,4.209098,6.364263,4.427953,6.871512,0.15515714285714302,0.17199999999999999,,,,,11.652591,10.133352,11.599102,0.17414285714285713,0.17752542372881286
1049,11.603155,10.284615,6.417912,4.664993,4.209097,6.362741,4.428213,6.870357,0.15529285714285729,0.17199999999999999,,,,,11.653117,10.132541,11.600056,0.17419047619047617,0.17758474576271119
1050,11.602845,10.283077,6.416525,4.664551,4.209096,6.36122,4.428473,6.869204,0.15542857142857158,0.17199999999999999,,,,,11.653646,10.131732,11.601013,0.17423809523809522,0.17764406779660952
1051,11.602538,10.281538,6.415137,4.66411,4.209095,6.3597,4.428734,6.868052,0.15556428571428588,0.17199999999999999,,,,,11.654179,10.130925,11.601974,0.17428571428571427,0.17770338983050782
1052,11.602234,10.280000,6.41375,4.663668,4.209095,6.358182,4.428994,6.866901,0.15570000000000014,0.17199999999999999,,,,,11.654715,10.130121,11.602937,0.17433333333333331,0.17776271186440612
1053,11.602268,10.279890,6.412363,4.663227,4.209094,6.356665,4.429255,6.865752,0.15583571428571441,0.17199999999999999,,,,,11.655255,10.129319,11.603904,0.17438095238095236,0.17782203389830445
1054,11.602367,10.279780,6.410975,4.662785,4.209093,6.35515,4.429515,6.864603,0.15597142857142871,0.17199999999999999,,,,,11.655799,10.128519,11.604874,0.17442857142857141,0.17788135593220278
1055,11.602531,10.279670,6.409588,4.662343,4.209092,6.353636,4.429776,6.863456,0.15610714285714300,0.17199999999999999,,,,,11.656348,10.127722,11.605848,0.17447619047619045,0.17794067796610108
1056,11.602758,10.279560,6.408201,4.661902,4.209091,6.352123,4.430036,6.86231,0.15624285714285727,0.17199999999999999,,,,,11.656901,10.126927,11.606824,0.17452380952380950,0.17799999999999938
1057,11.603048,10.279451,6.406813,4.66146,4.20909,6.350612,4.430296,6.861164,0.15637857142857153,0.17199999999999999,,,,,11.657459,10.126135,11.607804,0.17457142857142854,0.17805932203389771
1058,11.603400,10.279341,6.405426,4.661019,4.209089,6.349102,4.430557,6.86002,0.15651428571428583,0.17199999999999999,,,,,11.658022,10.125345,11.608787,0.17461904761904759,0.17811864406779604
1059,11.603812,10.279231,6.404038,4.660577,4.209088,6.347593,4.430817,6.858877,0.15665000000000012,0.17199999999999999,,,,,11.658591,10.124558,11.609773,0.17466666666666664,0.17817796610169434
1060,11.604283,10.279121,6.402651,4.660135,4.209087,6.346085,4.431078,6.857734,0.15678571428571439,0.17199999999999999,,,,,11.659166,10.123773,11.610763,0.17471428571428568,0.17823728813559264
1061,11.604813,10.279011,6.401264,4.659694,4.209086,6.344578,4.431338,6.856593,0.15692142857142866,0.17199999999999999,,,,,11.659746,10.122990,11.611756,0.17476190476190473,0.17829661016949097
1062,11.605399,10.278901,6.399876,4.659252,4.209085,6.343073,4.431598,6.855452,0.15705714285714295,0.17199999999999999,,,,,11.660333,10.122210,11.612752,0.17480952380952378,0.17835593220338930
1063,11.606041,10.278791,6.398489,4.658811,4.209084,6.341569,4.431859,6.854312,0.15719285714285725,0.17199999999999999,,,,,11.660927,10.121433,11.613751,0.17485714285714282,0.17841525423728760
1064,11.606739,10.278681,6.397102,4.658369,4.209083,6.340065,4.432119,6.853173,0.15732857142857151,0.17199999999999999,,,,,11.661527,10.120658,11.614754,0.17490476190476187,0.17847457627118590
1065,11.607490,10.278571,6.395714,4.657927,4.209082,6.338563,4.43238,6.852034,0.15746428571428578,0.17199999999999999,,,,,11.662132,10.119885,11.615760,0.17495238095238091,0.17853389830508423
1066,11.608293,10.278462,6.394327,4.657486,4.20908,6.337062,4.43264,6.850897,0.15760000000000007,0.17199999999999999,,,,,11.662738,10.119115,11.616769,0.17499999999999999,0.17859322033898256
1067,11.609148,10.278352,6.39294,4.657044,4.209079,6.335561,4.432901,6.849759,0.15773571428571437,0.17199999999999999,,,,,11.663346,10.118347,11.617781,0.17507142857142857,0.17865254237288086
1068,11.610054,10.278242,6.391552,4.656603,4.209078,6.334062,4.433161,6.848623,0.15787142857142863,0.17199999999999999,,,,,11.663955,10.117582,11.618797,0.17514285714285716,0.17871186440677916
