Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1290,10.593026,9.245133,5.299698,3.769309,3.455141,5.241701,3.644394,5.684043,0.17099725274725258,0.19750000000000001,,,,,10.273255,8.889413,10.593461,0.20307936507936508,0.20377747252747341
1291,10.594335,9.244788,5.298201,3.768949,3.455138,5.240079,3.644568,5.682562,0.17108241758241741,0.19750000000000001,,,,,10.273360,8.888568,10.594304,0.20306349206349206,0.20382967032967120
1292,10.595631,9.244443,5.296703,3.768589,3.455136,5.238458,3.644742,5.681081,0.17116758241758223,0.19750000000000001,,,,,10.273466,8.887725,10.595148,0.20304761904761903,0.20388186813186898
1293,10.596913,9.244097,5.295206,3.768229,3.455133,5.236837,3.644917,5.679601,0.17125274725274708,0.19750000000000001,,,,,10.273571,8.886884,10.595994,0.20303174603174604,0.20393406593406679
1294,10.598180,9.243752,5.293709,3.767869,3.455131,5.235216,3.645091,5.67812,0.17133791208791194,0.19750000000000001,,,,,10.273678,8.886044,10.596842,0.20301587301587304,0.20398626373626461
1295,10.599434,9.243407,5.292212,3.767509,3.455128,5.233596,3.645265,5.676639,0.17142307692307676,0.19750000000000001,,,,,10.273785,8.885205,10.597691,0.20300000000000001,0.20403846153846239
1296,10.600672,9.243061,5.290714,3.767149,3.455126,5.231976,3.645439,5.675158,0.17150824175824159,0.19750000000000001,,,,,10.273894,8.884368,10.598541,0.20308333333333334,0.20409065934066017
1297,10.601894,9.242716,5.289217,3.766789,3.455123,5.230356,3.645613,5.673677,0.17159340659340644,0.19750000000000001,,,,,10.274003,8.883533,10.599394,0.20316666666666666,0.20414285714285799
1298,10.603101,9.242370,5.28772,3.766429,3.455121,5.228737,3.645788,5.672196,0.17167857142857129,0.19750000000000001,,,,,10.274113,8.882699,10.600247,0.20324999999999999,0.20419505494505580
1299,10.604291,9.242025,5.286223,3.766069,3.455118,5.227118,3.645962,5.670715,0.17176373626373612,0.19750000000000001,,,,,10.274225,8.881866,10.601103,0.20333333333333331,0.20424725274725358
1300,10.605464,9.241680,5.284725,3.765709,3.455116,5.225499,3.646136,5.669234,0.17184890109890094,0.19750000000000001,,,,,10.274338,8.881035,10.601959,0.20341666666666663,0.20429945054945137
1301,10.606619,9.241334,5.283228,3.765349,3.455113,5.223881,3.64631,5.667753,0.17193406593406579,0.19750000000000001,,,,,10.274453,8.880205,10.602818,0.20349999999999996,0.20435164835164918
1302,10.607757,9.240989,5.281731,3.764989,3.455111,5.222263,3.646485,5.666272,0.17201923076923065,0.19750000000000001,,,,,10.274569,8.879377,10.603677,0.20358333333333328,0.20440384615384699
1303,10.608876,9.240644,5.280234,3.764629,3.455108,5.220645,3.646659,5.664791,0.17210439560439547,0.19750000000000001,,,,,10.274688,8.878551,10.604538,0.20366666666666661,0.20445604395604478
1304,10.609977,9.240298,5.278736,3.764269,3.455106,5.219028,3.646833,5.66331,0.17218956043956030,0.19750000000000001,,,,,10.274808,8.877726,10.605401,0.20374999999999993,0.20450824175824256
1305,10.611057,9.239953,5.277239,3.763909,3.455103,5.217411,3.647007,5.661829,0.17227472527472515,0.19750000000000001,,,,,10.274930,8.876902,10.606264,0.20383333333333326,0.20456043956044037
1306,10.612119,9.239608,5.275742,3.763549,3.455101,5.215794,3.647181,5.660348,0.17235989010989000,0.19750000000000001,,,,,10.275055,8.876080,10.607129,0.20391666666666658,0.20461263736263818
1307,10.613159,9.239262,5.274245,3.763189,3.455098,5.214178,3.647356,5.658867,0.17244505494505483,0.19750000000000001,,,,,10.275182,8.875259,10.607996,0.20399999999999990,0.20466483516483597
1308,10.614179,9.238917,5.272747,3.762829,3.455095,5.212562,3.64753,5.657387,0.17253021978021965,0.19750000000000001,,,,,10.275312,8.874440,10.608863,0.20408333333333323,0.20471703296703375
1309,10.615178,9.238571,5.27125,3.762469,3.455093,5.210947,3.647704,5.655906,0.17261538461538450,0.19750000000000001,,,,,10.275445,8.873622,10.609732,0.20416666666666655,0.20476923076923156
1310,10.616164,9.238226,5.269753,3.762109,3.45509,5.209331,3.647878,5.654425,0.17270054945054936,0.19750000000000001,,,,,10.275580,8.872806,10.610602,0.20424999999999988,0.20482142857142938
1311,10.617146,9.237881,5.268255,3.761749,3.455088,5.207717,3.648053,5.652944,0.17278571428571418,0.19750000000000001,,,,,10.275718,8.871991,10.611473,0.20433333333333320,0.20487362637362716
1312,10.618125,9.237535,5.266758,3.761389,3.455085,5.206102,3.648227,5.651463,0.17287087912087901,0.19750000000000001,,,,,10.275860,8.871178,10.612346,0.20441666666666652,0.20492582417582494
1313,10.619100,9.237190,5.265261,3.761029,3.455082,5.204488,3.648401,5.649982,0.17295604395604386,0.19750000000000001,,,,,10.276004,8.870366,10.613219,0.20449999999999988,0.20497802197802276
1314,10.620072,9.236845,5.263764,3.760669,3.45508,5.202874,3.648575,5.648501,0.17304120879120871,0.19750000000000001,,,,,10.276152,8.869556,10.614094,0.20458333333333323,0.20503021978022057
1315,10.621040,9.236499,5.262266,3.760309,3.455077,5.201261,3.648749,5.64702,0.17312637362637354,0.19750000000000001,,,,,10.276304,8.868748,10.614970,0.20466666666666655,0.20508241758241835
1316,10.622005,9.236154,5.260769,3.759949,3.455074,5.199648,3.648924,5.645539,0.17321153846153836,0.19750000000000001,,,,,10.276460,8.867940,10.615846,0.20474999999999988,0.20513461538461614
1317,10.622966,9.235808,5.259272,3.759589,3.455072,5.198035,3.649098,5.644058,0.17329670329670321,0.19750000000000001,,,,,10.276617,8.867135,10.616724,0.20483333333333323,0.20518681318681395
1318,10.623924,9.235463,5.257775,3.759229,3.455069,5.196423,3.649272,5.642577,0.17338186813186807,0.19750000000000001,,,,,10.276774,8.866330,10.617603,0.20491666666666658,0.20523901098901176
1319,10.624879,9.235118,5.256277,3.758869,3.455066,5.194811,3.649446,5.641096,0.17346703296703289,0.19750000000000001,,,,,10.276931,8.865528,10.618483,0.20499999999999990,0.20529120879120955
1320,10.625830,9.234772,5.25478,3.758509,3.455063,5.193199,3.649621,5.639615,0.17355219780219772,0.19750000000000001,,,,,10.277089,8.864727,10.619364,0.20508333333333323,0.20534340659340733
1321,10.626778,9.234427,5.253283,3.75815,3.455061,5.191587,3.649795,5.638134,0.17363736263736257,0.19750000000000001,,,,,10.277248,8.863927,10.620245,0.20516666666666658,0.20539560439560514
1322,10.627723,9.234082,5.251786,3.75779,3.455058,5.189976,3.649969,5.636653,0.17372252747252742,0.19750000000000001,,,,,10.277406,8.863129,10.621128,0.20524999999999993,0.20544780219780295
1323,10.628665,9.233736,5.250288,3.75743,3.455055,5.188366,3.650143,5.635173,0.17380769230769225,0.19750000000000001,,,,,10.277566,8.862332,10.622011,0.20533333333333326,0.20550000000000074
1324,10.629603,9.233391,5.248791,3.75707,3.455052,5.186755,3.650317,5.633692,0.17389285714285707,0.19750000000000001,,,,,10.277727,8.861537,10.622896,0.20541666666666658,0.20555219780219852
1325,10.630538,9.233046,5.247294,3.75671,3.45505,5.185145,3.650492,5.632211,0.17397802197802192,0.19750000000000001,,,,,10.277888,8.860743,10.623781,0.20549999999999993,0.20560439560439633
1326,10.631470,9.232700,5.245797,3.75635,3.455047,5.183536,3.650666,5.63073,0.17406318681318678,0.19750000000000001,,,,,10.278051,8.859951,10.624667,0.20558333333333328,0.20565659340659415
1327,10.632399,9.232355,5.244299,3.75599,3.455044,5.181926,3.65084,5.629249,0.17414835164835160,0.19750000000000001,,,,,10.278215,8.859160,10.625554,0.20566666666666661,0.20570879120879193
1328,10.633324,9.232009,5.242802,3.75563,3.455041,5.180318,3.651014,5.627768,0.17423351648351643,0.19750000000000001,,,,,10.278381,8.858371,10.626441,0.20574999999999993,0.20576098901098971
1329,10.634247,9.231664,5.241305,3.75527,3.455039,5.178709,3.651189,5.626287,0.17431868131868128,0.19750000000000001,,,,,10.278549,8.857583,10.627329,0.20583333333333328,0.20581318681318753
1330,10.635167,9.231319,5.239808,3.75491,3.455036,5.177101,3.651363,5.624806,0.17440384615384613,0.19750000000000001,,,,,10.278718,8.856797,10.628218,0.20591666666666664,0.20586538461538534
1331,10.636083,9.230973,5.23831,3.75455,3.455033,5.175493,3.651537,5.623325,0.17448901098901096,0.19750000000000001,,,,,10.278889,8.856012,10.629108,0.20599999999999996,0.20591758241758312
1332,10.636997,9.230628,5.236813,3.75419,3.45503,5.173885,3.651711,5.621844,0.17457417582417578,0.19750000000000001,,,,,10.279062,8.855229,10.629998,0.20608333333333329,0.20596978021978091
1333,10.637908,9.230283,5.235316,3.75383,3.455027,5.172278,3.651885,5.620363,0.17465934065934063,0.19750000000000001,,,,,10.279238,8.854448,10.630889,0.20616666666666664,0.20602197802197872
1334,10.638816,9.229937,5.233819,3.75347,3.455024,5.170671,3.65206,5.618882,0.17474450549450549,0.19750000000000001,,,,,10.279415,8.853667,10.631780,0.20624999999999999,0.20607417582417653
1335,10.639720,9.229592,5.232321,3.75311,3.455022,5.169064,3.652234,5.617401,0.17482967032967031,0.19750000000000001,,,,,10.279596,8.852889,10.632672,0.20633333333333331,0.20612637362637432
1336,10.640622,9.229246,5.230824,3.75275,3.455019,5.167458,3.652408,5.61592,0.17491483516483514,0.19750000000000001,,,,,10.279779,8.852112,10.633565,0.20641666666666664,0.20617857142857210
1337,10.641522,9.228901,5.229327,3.75239,3.455016,5.165852,3.652582,5.61444,0.17499999999999999,0.19750000000000001,,,,,10.279965,8.851336,10.634458,0.20649999999999999,0.20623076923076991
1338,10.642418,9.228556,5.22783,3.75203,3.455013,5.164247,3.652757,5.612959,0.17498974358974359,0.19750000000000001,,,,,10.280153,8.850562,10.635351,0.20667857142857141,0.20628296703296772
1339,10.643312,9.228210,5.226332,3.75167,3.45501,5.162642,3.652931,5.611478,0.17497948717948719,0.19750000000000001,,,,,10.280345,8.849789,10.636245,0.20685714285714282,0.20633516483516551
1340,10.644203,9.227865,5.224835,3.75131,3.455007,5.161037,3.653105,5.609997,0.17496923076923079,0.19750000000000001,,,,,10.280541,8.849018,10.637140,0.20703571428571427,0.20638736263736329
1341,10.645091,9.227520,5.223338,3.75095,3.455004,5.159432,3.653279,5.608516,0.17495897435897440,0.19750000000000001,,,,,10.280739,8.848249,10.638035,0.20721428571428568,0.20643956043956110
1342,10.645976,9.227174,5.221841,3.75059,3.455001,5.157828,3.653453,5.607035,0.17494871794871800,0.19750000000000001,,,,,10.280941,8.847481,10.638930,0.20739285714285710,0.20649175824175892
1343,10.646859,9.226829,5.220343,3.75023,3.454998,5.156224,3.653628,5.605554,0.17493846153846160,0.19750000000000001,,,,,10.281147,8.846714,10.639826,0.20757142857142855,0.20654395604395670
1344,10.647740,9.226484,5.218846,3.74987,3.454995,5.154621,3.653802,5.604073,0.17492820512820520,0.19750000000000001,,,,,10.281357,8.845949,10.640722,0.20774999999999999,0.20659615384615448
1345,10.648617,9.226138,5.217349,3.74951,3.454992,5.153018,3.653976,5.602592,0.17491794871794880,0.19750000000000001,,,,,10.281568,8.845186,10.641618,0.20792857142857141,0.20664835164835230
1346,10.649492,9.225793,5.215852,3.74915,3.454989,5.151415,3.65415,5.601111,0.17490769230769240,0.19750000000000001,,,,,10.281780,8.844424,10.642515,0.20810714285714282,0.20670054945055011
1347,10.650365,9.225447,5.214354,3.74879,3.454986,5.149812,3.654325,5.59963,0.17489743589743600,0.19750000000000001,,,,,10.281992,8.843663,10.643411,0.20828571428571427,0.20675274725274789
1348,10.651235,9.225102,5.212857,3.74843,3.454983,5.14821,3.654499,5.598149,0.17488717948717961,0.19750000000000001,,,,,10.282204,8.842904,10.644309,0.20846428571428571,0.20680494505494568
1349,10.652103,9.224757,5.21136,3.74807,3.45498,5.146608,3.654673,5.596668,0.17487692307692321,0.19750000000000001,,,,,10.282417,8.842147,10.645206,0.20864285714285713,0.20685714285714349
1350,10.652968,9.224411,5.209863,3.74771,3.454977,5.145007,3.654847,5.595187,0.17486666666666681,0.19750000000000001,,,,,10.282630,8.841391,10.646103,0.20882142857142855,0.20690934065934130
1351,10.653831,9.224066,5.208365,3.74735,3.454974,5.143406,3.655021,5.593706,0.17485641025641041,0.19750000000000001,,,,,10.282844,8.840636,10.647001,0.20899999999999999,0.20696153846153909
1352,10.654691,9.223721,5.206868,3.74699,3.454971,5.141805,3.655196,5.592226,0.17484615384615401,0.19750000000000001,,,,,10.283059,8.839883,10.647899,0.20899999999999999,0.20701373626373687
1353,10.655549,9.223375,5.205371,3.74663,3.454968,5.140205,3.65537,5.590745,0.17483589743589761,0.19750000000000001,,,,,10.283276,8.839132,10.648797,0.20899999999999999,0.20706593406593468
1354,10.656405,9.223030,5.203874,3.74627,3.454965,5.138604,3.655544,5.589264,0.17482564102564122,0.19750000000000001,,,,,10.283493,8.838382,10.649695,0.20899999999999999,0.20711813186813249
1355,10.657259,9.222684,5.202376,3.74591,3.454962,5.137005,3.655718,5.587783,0.17481538461538482,0.19750000000000001,,,,,10.283712,8.837634,10.650593,0.20899999999999999,0.20717032967033028
1356,10.658110,9.222339,5.200879,3.74555,3.454959,5.135405,3.655893,5.586302,0.17480512820512842,0.19750000000000001,,,,,10.283933,8.836887,10.651491,0.20899999999999999,0.20722252747252806
1357,10.658959,9.221994,5.199382,3.74519,3.454956,5.133806,3.656067,5.584821,0.17479487179487202,0.19750000000000001,,,,,10.284155,8.836142,10.652389,0.20899999999999999,0.20727472527472587
1358,10.659806,9.221648,5.197885,3.74483,3.454953,5.132207,3.656241,5.58334,0.17478461538461562,0.19750000000000001,,,,,10.284379,8.835398,10.653287,0.20899999999999999,0.20732692307692369
1359,10.660650,9.221303,5.196387,3.74447,3.45495,5.130609,3.656415,5.581859,0.17477435897435922,0.19750000000000001,,,,,10.284605,8.834656,10.654185,0.20899999999999999,0.20737912087912147
1360,10.661493,9.220958,5.19489,3.74411,3.454947,5.129011,3.656589,5.580378,0.17476410256410282,0.19750000000000001,,,,,10.284833,8.833915,10.655083,0.20899999999999999,0.20743131868131925
1361,10.662333,9.220612,5.193393,3.74375,3.454944,5.127413,3.656764,5.578897,0.17475384615384643,0.19750000000000001,,,,,10.285064,8.833176,10.655980,0.20899999999999999,0.20748351648351707
1362,10.663172,9.220267,5.191896,3.74339,3.454941,5.125816,3.656938,5.577416,0.17474358974359003,0.19750000000000001,,,,,10.285297,8.832438,10.656878,0.20899999999999999,0.20753571428571488
1363,10.664008,9.219922,5.190398,3.74303,3.454937,5.124218,3.657112,5.575935,0.17473333333333363,0.19750000000000001,,,,,10.285532,8.831702,10.657776,0.20899999999999999,0.20758791208791266
1364,10.664842,9.219576,5.188901,3.74267,3.454934,5.122622,3.657286,5.574454,0.17472307692307723,0.19750000000000001,,,,,10.285771,8.830967,10.658673,0.20899999999999999,0.20764010989011045
1365,10.665675,9.219231,5.187404,3.74231,3.454931,5.121025,3.657461,5.572973,0.17471282051282083,0.19750000000000001,,,,,10.286012,8.830234,10.659570,0.20899999999999999,0.20769230769230826
1366,10.666505,9.218885,5.185907,3.74195,3.454928,5.119429,3.657635,5.571493,0.17470256410256443,0.19750000000000001,,,,,10.286257,8.829503,10.660467,0.20899999999999999,0.20774450549450607
1367,10.667333,9.218540,5.184409,3.74159,3.454925,5.117833,3.657809,5.570012,0.17469230769230804,0.19750000000000001,,,,,10.286504,8.828773,10.661364,0.20899999999999999,0.20779670329670386
1368,10.668160,9.218195,5.182912,3.74123,3.454922,5.116238,3.657983,5.568531,0.17468205128205161,0.19750000000000001,,,,,10.286756,8.828044,10.662260,0.20899999999999999,0.20784890109890164
1369,10.668984,9.217849,5.181415,3.74087,3.454918,5.114643,3.658157,5.56705,0.17467179487179518,0.19750000000000001,,,,,10.287010,8.827317,10.663156,0.20899999999999999,0.20790109890109945
1370,10.669807,9.217504,5.179918,3.74051,3.454915,5.113048,3.658332,5.565569,0.17466153846153878,0.19750000000000001,,,,,10.287269,8.826592,10.664052,0.20899999999999999,0.20795329670329726
1371,10.670628,9.217159,5.17842,3.74015,3.454912,5.111454,3.658506,5.564088,0.17465128205128239,0.19750000000000001,,,,,10.287531,8.825868,10.664947,0.20899999999999999,0.20800549450549505
1372,10.671448,9.216813,5.176923,3.73979,3.454909,5.10986,3.65868,5.562607,0.17464102564102596,0.19750000000000001,,,,,10.287797,8.825146,10.665842,0.20899999999999999,0.20805769230769283
1373,10.672265,9.216468,5.175426,3.73943,3.454906,5.108266,3.658854,5.561126,0.17463076923076953,0.19750000000000001,,,,,10.288065,8.824425,10.666737,0.20899999999999999,0.20810989010989064
1374,10.673081,9.216122,5.173929,3.73907,3.454902,5.106673,3.659029,5.559645,0.17462051282051314,0.19750000000000001,,,,,10.288333,8.823706,10.667631,0.20899999999999999,0.20816208791208846
1375,10.673895,9.215777,5.172431,3.73871,3.454899,5.105079,3.659203,5.558164,0.17461025641025674,0.19750000000000001,,,,,10.288602,8.822988,10.668525,0.20899999999999999,0.20821428571428624
1376,10.674707,9.215432,5.170934,3.73835,3.454896,5.103487,3.659377,5.556683,0.17460000000000031,0.19750000000000001,,,,,10.288871,8.822272,10.669418,0.20899999999999999,0.20826648351648402
1377,10.675518,9.215086,5.169437,3.73799,3.454893,5.101894,3.659551,5.555202,0.17458974358974388,0.19750000000000001,,,,,10.289140,8.821557,10.670311,0.20899999999999999,0.20831868131868184
1378,10.676327,9.214741,5.16794,3.73763,3.454889,5.100302,3.659725,5.553721,0.17457948717948749,0.19750000000000001,,,,,10.289410,8.820844,10.671203,0.20899999999999999,0.20837087912087965
1379,10.677135,9.214396,5.166442,3.73727,3.454886,5.09871,3.6599,5.55224,0.17456923076923109,0.19750000000000001,,,,,10.289681,8.820132,10.672094,0.20899999999999999,0.20842307692307743
1380,10.677941,9.214050,5.164945,3.73691,3.454883,5.097119,3.660074,5.550759,0.17455897435897466,0.19750000000000001,,,,,10.289953,8.819422,10.672985,0.20899999999999999,0.20847527472527522
1381,10.678746,9.213705,5.163448,3.73655,3.454879,5.095528,3.660248,5.549279,0.17454871794871823,0.19750000000000001,,,,,10.290226,8.818713,10.673876,0.20899999999999999,0.20852747252747303
1382,10.679549,9.213359,5.161951,3.73619,3.454876,5.093937,3.660422,5.547798,0.17453846153846184,0.19750000000000001,,,,,10.290500,8.818006,10.674766,0.20899999999999999,0.20857967032967084
1383,10.680350,9.213014,5.160453,3.73583,3.454873,5.092347,3.660597,5.546317,0.17452820512820544,0.19750000000000001,,,,,10.290776,8.817301,10.675655,0.20899999999999999,0.20863186813186863
1384,10.681151,9.212669,5.158956,3.73547,3.45487,5.090756,3.660771,5.544836,0.17451794871794901,0.19750000000000001,,,,,10.291053,8.816597,10.676543,0.20899999999999999,0.20868406593406641
1385,10.681949,9.212323,5.157459,3.73511,3.454866,5.089167,3.660945,5.543355,0.17450769230769259,0.19750000000000001,,,,,10.291332,8.815895,10.677431,0.20899999999999999,0.20873626373626422
1386,10.682747,9.211978,5.155962,3.73475,3.454863,5.087577,3.661119,5.541874,0.17449743589743619,0.19750000000000001,,,,,10.291613,8.815194,10.678318,0.20899999999999999,0.20878846153846203
1387,10.683543,9.211633,5.154464,3.73439,3.454859,5.085988,3.661293,5.540393,0.17448717948717979,0.19750000000000001,,,,,10.291897,8.814494,10.679204,0.20899999999999999,0.20884065934065982
1388,10.684338,9.211287,5.152967,3.73403,3.454856,5.084399,3.661468,5.538912,0.17447692307692336,0.19750000000000001,,,,,10.292182,8.813797,10.680089,0.20899999999999999,0.20889285714285760
1389,10.685132,9.210942,5.15147,3.73367,3.454853,5.082811,3.661642,5.537431,0.17446666666666694,0.19750000000000001,,,,,10.292470,8.813100,10.680974,0.20899999999999999,0.20894505494505541
1390,10.685924,9.210597,5.149973,3.73331,3.454849,5.081223,3.661816,5.53595,0.17445641025641054,0.19750000000000001,,,,,10.292761,8.812406,10.681858,0.20899999999999999,0.20899725274725323
1391,10.686715,9.210251,5.148475,3.73295,3.454846,5.079635,3.66199,5.534469,0.17444615384615414,0.19750000000000001,,,,,10.293054,8.811713,10.682741,0.20899999999999999,0.20904945054945101
1392,10.687505,9.209906,5.146978,3.73259,3.454843,5.078047,3.662165,5.532988,0.17443589743589771,0.19750000000000001,,,,,10.293350,8.811021,10.683623,0.20899999999999999,0.20910164835164879
1393,10.688294,9.209560,5.145481,3.73223,3.454839,5.07646,3.662339,5.531507,0.17442564102564129,0.19750000000000001,,,,,10.293649,8.810331,10.684504,0.20899999999999999,0.20915384615384661
1394,10.689082,9.209215,5.143984,3.73187,3.454836,5.074873,3.662513,5.530026,0.17441538461538489,0.19750000000000001,,,,,10.293951,8.809642,10.685384,0.20899999999999999,0.20920604395604442
1395,10.689868,9.208870,5.142486,3.73151,3.454832,5.073287,3.662687,5.528546,0.17440512820512849,0.19750000000000001,,,,,10.294257,8.808955,10.686263,0.20899999999999999,0.20925824175824220
1396,10.690654,9.208524,5.140989,3.73115,3.454829,5.071701,3.662861,5.527065,0.17439487179487206,0.19750000000000001,,,,,10.294566,8.808270,10.687141,0.20899999999999999,0.20931043956043999
1397,10.691438,9.208179,5.139492,3.73079,3.454825,5.070115,3.663036,5.525584,0.17438461538461564,0.19750000000000001,,,,,10.294879,8.807586,10.688018,0.20899999999999999,0.20936263736263780
1398,10.692222,9.207834,5.137995,3.73043,3.454822,5.068529,3.66321,5.524103,0.17437435897435924,0.19750000000000001,,,,,10.295196,8.806904,10.688894,0.20899999999999999,0.20941483516483561
1399,10.693004,9.207488,5.136497,3.73007,3.454818,5.066944,3.663384,5.522622,0.17436410256410284,0.19750000000000001,,,,,10.295517,8.806223,10.689769,0.20899999999999999,0.20946703296703340
1400,10.693786,9.207143,5.135,3.72971,3.454815,5.065359,3.663558,5.521141,0.17435384615384641,0.19750000000000001,,,,,10.295842,8.805544,10.690643,0.20899999999999999,0.20951923076923118
1401,10.694567,9.206797,5.133503,3.72935,3.454811,5.063775,3.663733,5.51966,0.17434358974358999,0.19750000000000001,,,,,10.296169,8.804866,10.691516,0.20899999999999999,0.20957142857142899
1402,10.695347,9.206452,5.132005,3.728991,3.454808,5.062191,3.663907,5.518179,0.17433333333333359,0.19750000000000001,,,,,10.296496,8.804190,10.692387,0.20899999999999999,0.20962362637362680
1403,10.696126,9.206107,5.130508,3.728631,3.454804,5.060607,3.664081,5.516698,0.17432307692307719,0.19750000000000001,,,,,10.296823,8.803516,10.693258,0.20899999999999999,0.20967582417582459
1404,10.696904,9.205761,5.129011,3.728271,3.454801,5.059023,3.664255,5.515217,0.17431282051282077,0.19750000000000001,,,,,10.297151,8.802843,10.694127,0.20899999999999999,0.20972802197802237
1405,10.697681,9.205416,5.127514,3.727911,3.454797,5.05744,3.664429,5.513736,0.17430256410256434,0.19750000000000001,,,,,10.297479,8.802171,10.694995,0.20899999999999999,0.20978021978022018
1406,10.698458,9.205071,5.126016,3.727551,3.454794,5.055857,3.664604,5.512255,0.17429230769230794,0.19750000000000001,,,,,10.297808,8.801501,10.695861,0.20899999999999999,0.20983241758241800
1407,10.699234,9.204725,5.124519,3.727191,3.45479,5.054274,3.664778,5.510774,0.17428205128205154,0.19750000000000001,,,,,10.298137,8.800833,10.696727,0.20899999999999999,0.20988461538461578
1408,10.700009,9.204380,5.123022,3.726831,3.454787,5.052692,3.664952,5.509293,0.17427179487179512,0.19750000000000001,,,,,10.298468,8.800166,10.697591,0.20899999999999999,0.20993681318681356
1409,10.700784,9.204035,5.121525,3.726471,3.454783,5.05111,3.665126,5.507812,0.17426153846153869,0.19750000000000001,,,,,10.298800,8.799501,10.698454,0.20899999999999999,0.20998901098901138
1410,10.701557,9.203689,5.120027,3.726111,3.45478,5.049529,3.665301,5.506332,0.17425128205128229,0.19750000000000001,,,,,10.299134,8.798837,10.699315,0.20899999999999999,0.21004120879120919
1411,10.702331,9.203344,5.11853,3.725751,3.454776,5.047947,3.665475,5.504851,0.17424102564102589,0.19750000000000001,,,,,10.299468,8.798175,10.700175,0.20899999999999999,0.21009340659340697
1412,10.703103,9.202998,5.117033,3.725391,3.454772,5.046366,3.665649,5.50337,0.17423076923076947,0.19750000000000001,,,,,10.299805,8.797514,10.701034,0.20899999999999999,0.21014560439560476
1413,10.703876,9.202653,5.115536,3.725031,3.454769,5.044786,3.665823,5.501889,0.17422051282051304,0.19750000000000001,,,,,10.300143,8.796855,10.701891,0.20899999999999999,0.21019780219780257
1414,10.704647,9.202308,5.114038,3.724671,3.454765,5.043205,3.665997,5.500408,0.17421025641025664,0.19750000000000001,,,,,10.300484,8.796198,10.702747,0.20899999999999999,0.21025000000000038
1415,10.705418,9.201962,5.112541,3.724311,3.454761,5.041625,3.666172,5.498927,0.17420000000000024,0.19750000000000001,,,,,10.300827,8.795542,10.703601,0.20899999999999999,0.21030219780219817
1416,10.706189,9.201617,5.111044,3.723951,3.454758,5.040046,3.666346,5.497446,0.17418974358974382,0.19750000000000001,,,,,10.301172,8.794888,10.704453,0.20899999999999999,0.21035439560439595
1417,10.706959,9.201272,5.109547,3.723591,3.454754,5.038466,3.66652,5.495965,0.17417948717948739,0.19750000000000001,,,,,10.301519,8.794235,10.705305,0.20899999999999999,0.21040659340659376
1418,10.707729,9.200926,5.108049,3.723231,3.454751,5.036887,3.666694,5.494484,0.17416923076923099,0.19750000000000001,,,,,10.301869,8.793584,10.706154,0.20899999999999999,0.21045879120879157
1419,10.708499,9.200581,5.106552,3.722871,3.454747,5.035309,3.666869,5.493003,0.17415897435897459,0.19750000000000001,,,,,10.302222,8.792934,10.707002,0.20899999999999999,0.21051098901098936
1420,10.709268,9.200235,5.105055,3.722511,3.454743,5.03373,3.667043,5.491522,0.17414871794871817,0.19750000000000001,,,,,10.302578,8.792286,10.707849,0.20899999999999999,0.21056318681318714
1421,10.710037,9.199890,5.103558,3.722151,3.45474,5.032152,3.667217,5.490041,0.17413846153846174,0.19750000000000001,,,,,10.302937,8.791639,10.708693,0.20899999999999999,0.21061538461538495
1422,10.710805,9.199545,5.10206,3.721791,3.454736,5.030574,3.667391,5.48856,0.17412820512820534,0.19750000000000001,,,,,10.303300,8.790994,10.709536,0.20899999999999999,0.21066758241758277
1423,10.711574,9.199199,5.100563,3.721431,3.454732,5.028997,3.667565,5.487079,0.17411794871794894,0.19750000000000001,,,,,10.303666,8.790351,10.710378,0.20899999999999999,0.21071978021978055
1424,10.712342,9.198854,5.099066,3.721071,3.454728,5.02742,3.66774,5.485599,0.17410769230769252,0.19750000000000001,,,,,10.304035,8.789709,10.711218,0.20899999999999999,0.21077197802197833
1425,10.713110,9.198509,5.097569,3.720711,3.454725,5.025843,3.667914,5.484118,0.17409743589743609,0.19750000000000001,,,,,10.304409,8.789069,10.712055,0.20899999999999999,0.21082417582417615
1426,10.713877,9.198163,5.096071,3.720351,3.454721,5.024267,3.668088,5.482637,0.17408717948717969,0.19750000000000001,,,,,10.304786,8.788430,10.712892,0.20899999999999999,0.21087637362637396
1427,10.714645,9.197818,5.094574,3.719991,3.454717,5.022691,3.668262,5.481156,0.17407692307692330,0.19750000000000001,,,,,10.305168,8.787793,10.713726,0.20899999999999999,0.21092857142857174
1428,10.715413,9.197473,5.093077,3.719631,3.454713,5.021115,3.668437,5.479675,0.17406666666666687,0.19750000000000001,,,,,10.305554,8.787157,10.714558,0.20899999999999999,0.21098076923076953
1429,10.716180,9.197127,5.09158,3.719271,3.45471,5.019539,3.668611,5.478194,0.17405641025641044,0.19750000000000001,,,,,10.305942,8.786523,10.715389,0.20899999999999999,0.21103296703296734
