TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/16,FWC,MXPUSD,TN,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,1M,0.095500,0.095500,0.000000,,0.000000,0.095500,0.095500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,1W,0.022300,0.022300,0.000000,,0.000000,0.022300,0.022300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,1Y,1.035000,1.035000,0.000000,,0.000000,1.035000,1.035000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,2M,0.174500,0.174500,0.000000,,0.000000,0.174500,0.174500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,2Y,1.945000,1.945000,0.000000,,0.000000,1.945000,1.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,3M,0.264200,0.264200,0.000000,,0.000000,0.264200,0.264200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,3Y,2.790000,2.790000,0.000000,,0.000000,2.790000,2.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,4Y,3.635000,3.635000,0.000000,,0.000000,3.635000,3.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,5Y,4.515000,4.515000,0.000000,,0.000000,4.515000,4.515000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,6M,0.519000,0.519000,0.000000,,0.000000,0.519000,0.519000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,9M,0.784000,0.784000,0.000000,,0.000000,0.784000,0.784000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,CT,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/16,FWV,MXPUSD,TN,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/16,IM,BPAG28,240208,100.150079,99.993412,0.156667,23,0.000000,100.181590,99.993590,0.188000,22,0.000000,1092,0.115000,VAL025012,,0.063329,0.008893,11.375000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/16,IM,BPAG28,240509,100.772859,99.960359,0.812500,114,0.000000,100.804599,99.960849,0.843750,113,0.000000,1092,0.127000,VAL025012,,0.307252,0.119586,11.387000,IM_BPAG28_240509,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/16,IM,BPAG28,240808,100.523435,99.929157,0.594278,205,0.000000,100.555097,99.929541,0.625556,204,0.000000,1092,0.127500,VAL025012,,0.546017,0.347032,11.387500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/16,IM,BPAG28,241107,100.274688,99.897688,0.377000,296,0.000000,100.306286,99.897869,0.408417,295,0.000000,1092,0.132500,VAL025012,,0.779079,0.685276,11.392500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/16,IM,BPAG28,250206,99.998685,99.842018,0.156667,387,0.000000,100.030265,99.842265,0.188000,386,0.000000,1092,0.157500,VAL025012,,1.006623,1.128705,11.417500,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/16,IM,BPAG28,250508,100.615872,99.803372,0.812500,478,0.000000,100.647654,99.803904,0.843750,477,0.000000,1092,0.160000,VAL025012,,1.218158,1.657421,11.420000,IM_BPAG28_250508,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/16,IM,BPAG28,250807,100.355786,99.761508,0.594278,569,0.000000,100.387500,99.761944,0.625556,568,0.000000,1092,0.165000,VAL025012,,1.433311,2.289661,11.425000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/16,IM,BPAG28,251106,100.102297,99.725297,0.377000,660,0.000000,100.133937,99.725520,0.408417,659,0.000000,1092,0.167500,VAL025012,,1.643331,3.010586,11.427500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/16,IM,BPAG28,260205,99.824604,99.667937,0.156667,751,0.000000,99.856190,99.668190,0.188000,750,0.000000,1092,0.180000,VAL025012,,1.848449,3.815569,11.440000,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/16,IM,BPAG28,260507,100.423834,99.611334,0.812500,842,0.000000,100.455638,99.611888,0.843750,841,0.000000,1092,0.190000,VAL025012,,2.030927,4.658981,11.450000,IM_BPAG28_260507,2023/12/21,2024/01/18,0.112500,0.112500
MD,2024/01/16,IM,BPAG28,260806,100.142220,99.547942,0.594278,933,0.000000,100.173968,99.548412,0.625556,932,0.000000,1092,0.202000,VAL025012,,2.224864,5.609707,11.462000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/16,IM,BPAG28,261105,99.874087,99.497087,0.377000,1024,0.000000,99.905768,99.497351,0.408417,1023,0.000000,1092,0.208500,VAL025012,,2.414184,6.630342,11.468500,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/16,IQ,BPAG91,240502,102.379622,99.975066,2.404556,107,0.000000,102.411554,99.975360,2.436194,106,0.000000,1820,0.077500,VAL025012,,0.281955,0.150436,11.387500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/16,IQ,BPAG91,240829,101.407175,99.931897,1.475278,226,0.000000,101.438851,99.932184,1.506667,225,0.000000,1820,0.095000,VAL025012,,0.589893,0.500836,11.405000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/16,IQ,BPAG91,250102,100.298344,99.919011,0.379333,352,0.000000,100.329688,99.918744,0.410944,351,0.000000,1820,0.100000,VAL025012,,0.910006,1.073378,11.410000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/16,IQ,BPAG91,250430,102.276641,99.872085,2.404556,470,0.000000,102.308617,99.872423,2.436194,469,0.000000,1819,0.105000,VAL025012,,1.169929,1.736615,11.415000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/16,IQ,BPAG91,250904,101.076404,99.817515,1.258889,597,0.000000,101.108039,99.817678,1.290361,596,0.000000,1820,0.117500,VAL025012,,1.474619,2.666127,11.427500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/16,IQ,BPAG91,251231,100.175071,99.795738,0.379333,715,0.000000,100.206438,99.795494,0.410944,714,0.000000,1819,0.122500,VAL025012,,1.749380,3.683155,11.432500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/16,IQ,BPAG91,260507,101.886199,99.730977,2.155222,842,0.000000,101.918127,99.731210,2.186917,841,0.000000,1820,0.132000,VAL025012,,1.986605,4.808350,11.442000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/16,IQ,BPAG91,260903,100.935778,99.676889,1.258889,961,0.000000,100.967428,99.677067,1.290361,960,0.000000,1820,0.139000,VAL025012,,2.247665,6.094550,11.449000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/16,IQ,BPAG91,270107,99.802762,99.644845,0.157917,1087,0.000000,99.834074,99.644574,0.189500,1086,0.000000,1820,0.145500,VAL025012,,2.521819,7.606746,11.455500,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/16,IQ,BPAG91,270506,101.749522,99.594300,2.155222,1206,0.000000,101.781449,99.594532,2.186917,1205,0.000000,1820,0.147000,VAL025012,,2.696376,8.895575,11.457000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/16,IQ,BPAG91,270909,100.586605,99.550772,1.035833,1332,0.000000,100.618167,99.550945,1.067222,1331,0.000000,1820,0.147000,VAL025012,,2.956848,10.628744,11.457000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/16,IQ,BPAG91,280106,99.690984,99.533067,0.157917,1451,0.000000,99.722273,99.532773,0.189500,1450,0.000000,1820,0.150000,VAL025012,,3.192501,12.356406,11.460000,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/16,IQ,BPAG91,280511,101.326523,99.396551,1.929972,1577,0.000000,101.358398,99.396787,1.961611,1576,0.000000,1820,0.176500,VAL025012,,3.348263,13.916965,11.486500,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/16,IQ,BPAG91,280907,100.377032,99.341199,1.035833,1696,0.000000,100.408618,99.341396,1.067222,1695,0.000000,1820,0.180000,VAL025012,,3.571865,15.800307,11.490000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/16,IS,BPA182,240307,104.914046,100.707490,4.206556,51,0.000000,104.932206,100.693539,4.238667,50,0.000000,2548,-5.000000,VAL025012,,0.137274,0.086092,6.330000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/16,IS,BPA182,240905,104.198930,99.992374,4.206556,233,0.000000,104.230851,99.992184,4.238667,232,0.000000,2548,0.010000,VAL025012,,0.585727,0.635064,11.340000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/16,IS,BPA182,250306,104.062670,99.856114,4.206556,415,0.000000,104.094892,99.856225,4.238667,414,0.000000,2548,0.135000,VAL025012,,1.012316,1.564739,11.465000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/16,IS,BPA182,251002,103.221824,99.888630,3.333194,625,0.000000,103.253663,99.888107,3.365556,624,0.000000,2548,0.090000,VAL025012,,1.489423,3.079521,11.420000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/16,IS,BPA182,260219,104.391439,99.767550,4.623889,765,0.000000,104.423721,99.767943,4.655778,764,0.000000,2548,0.120000,VAL025012,,1.761915,4.246421,11.450000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/16,IS,BPA182,260903,103.991402,99.784846,4.206556,961,0.000000,104.023491,99.784824,4.238667,960,0.000000,2548,0.095000,VAL025012,,2.159492,6.217581,11.425000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/16,IS,BPA182,270121,105.109648,99.616898,5.492750,1101,0.000000,105.142235,99.617735,5.524500,1100,0.000000,2548,0.150000,VAL025012,,2.391107,7.674814,11.480000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/16,IS,BPA182,270401,102.936900,99.603706,3.333194,1171,0.000000,102.968839,99.603283,3.365556,1170,0.000000,2549,0.159500,VAL025012,,2.572190,8.665185,11.489500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/16,IS,BPA182,270930,102.837757,99.504563,3.333194,1353,0.000000,102.869707,99.504151,3.365556,1352,0.000000,2548,0.175000,VAL025012,,2.894233,10.953997,11.505000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/16,IS,BPA182,280412,102.368843,99.476343,2.892500,1548,0.000000,102.400642,99.475642,2.925000,1547,0.000000,2547,0.173000,VAL025012,,3.233381,13.647662,11.503000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/16,IS,BPA182,280928,102.748851,99.415657,3.333194,1717,0.000000,102.780759,99.415203,3.365556,1716,0.000000,2548,0.170000,VAL025012,,3.487176,16.010038,11.500000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/16,IS,BPA182,290322,103.447977,99.903533,3.544444,1892,0.000000,103.479717,99.903050,3.576667,1891,0.000000,2548,0.028000,VAL025012,,3.748448,18.634884,11.358000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/16,IS,BPA182,290927,102.656175,99.322981,3.333194,2081,0.000000,102.688055,99.322499,3.365556,2080,0.000000,2548,0.170000,VAL025012,,4.016783,21.540196,11.500000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/16,IS,BPA182,300328,102.482583,99.149389,3.333194,2263,0.000000,102.514489,99.148933,3.365556,2262,0.000000,2549,0.200000,VAL025012,,4.258104,24.415942,11.530000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/16,IS,BPA182,301010,101.922229,99.029729,2.892500,2459,0.000000,101.954015,99.029015,2.925000,2458,0.000000,2548,0.220000,VAL025012,,4.521929,27.694640,11.550000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/16,LD,BONDESD,240201,100.371205,99.994872,0.376333,16,0.000000,100.402885,99.995191,0.407694,15,0.000000,1092,0.115000,VAL025012,,0.044053,0.005337,11.375000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/16,LD,BONDESD,240229,100.361089,99.984756,0.376333,44,0.000000,100.392794,99.985100,0.407694,43,0.000000,1820,0.125000,VAL025012,,0.120472,0.023852,11.385000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/16,LD,BONDESD,240404,100.129182,99.972793,0.156389,79,0.000000,100.160799,99.973132,0.187667,78,0.000000,1092,0.125000,VAL025012,,0.215500,0.063308,11.385000,LD_BONDESD_240404,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/16,LD,BONDESD,240425,100.341318,99.964985,0.376333,100,0.000000,100.373024,99.965330,0.407694,99,0.000000,1820,0.127500,VAL025012,,0.271319,0.089645,11.387500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/16,LD,BONDESD,240530,100.105700,99.949311,0.156389,135,0.000000,100.137345,99.949678,0.187667,134,0.000000,1092,0.137500,VAL025012,,0.365027,0.162886,11.397500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/16,LD,BONDESD,240627,100.101881,99.945492,0.156389,163,0.000000,100.133484,99.945817,0.187667,162,0.000000,1820,0.123000,VAL025012,,0.438819,0.229121,11.383000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/16,LD,BONDESD,240801,100.754412,99.934690,0.819722,198,0.000000,100.786260,99.935010,0.851250,197,0.000000,1092,0.122000,VAL025012,,0.526633,0.324778,11.382000,LD_BONDESD_240801,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/16,LD,BONDESD,240822,100.082615,99.926226,0.156389,219,0.000000,100.114217,99.926550,0.187667,218,0.000000,1820,0.125000,VAL025012,,0.584469,0.393489,11.385000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/16,LD,BONDESD,241024,100.723404,99.903682,0.819722,282,0.000000,100.755260,99.904010,0.851250,281,0.000000,1820,0.128000,VAL025012,,0.740364,0.623528,11.388000,LD_BONDESD_241024,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/16,LD,BONDESD,241219,100.705725,99.886003,0.819722,338,0.000000,100.737574,99.886324,0.851250,337,0.000000,1820,0.127500,VAL025012,,0.879759,0.872185,11.387500,LD_BONDESD_241219,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/16,LD,BONDESD,250220,100.444099,99.845071,0.599028,401,0.000000,100.475990,99.845434,0.630556,400,0.000000,1820,0.147500,VAL025012,,1.035979,1.199755,11.407500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/16,LD,BONDESD,250416,100.415472,99.816444,0.599028,456,0.000000,100.447375,99.816819,0.630556,455,0.000000,1819,0.155000,VAL025012,,1.168154,1.619924,11.415000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/16,LD,BONDESD,250619,100.173080,99.796747,0.376333,520,0.000000,100.204800,99.797106,0.407694,519,0.000000,1820,0.152000,VAL025012,,1.322093,1.943417,11.412000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/16,LD,BONDESD,250814,100.135525,99.759192,0.376333,576,0.000000,100.167267,99.759573,0.407694,575,0.000000,1820,0.164000,VAL025012,,1.451996,2.345415,11.424000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/16,LD,BONDESD,251016,99.886988,99.730599,0.156389,639,0.000000,99.918645,99.730978,0.187667,638,0.000000,1820,0.167000,VAL025012,,1.598928,2.842460,11.427000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/16,LD,BONDESD,251211,99.857197,99.700808,0.156389,695,0.000000,99.888858,99.701191,0.187667,694,0.000000,1820,0.172000,VAL025012,,1.724343,3.312764,11.432000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/16,LD,BONDESD,260212,100.474032,99.654310,0.819722,758,0.000000,100.505965,99.654715,0.851250,757,0.000000,1820,0.184000,VAL025012,,1.850459,3.851830,11.444000,LD_BONDESD_260212,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/16,LD,BONDESD,260409,100.443660,99.623938,0.819722,814,0.000000,100.475595,99.624345,0.851250,813,0.000000,1820,0.188000,VAL025012,,1.970450,4.380464,11.448000,LD_BONDESD_260409,2023/12/21,2024/01/18,0.113500,0.113500
MD,2024/01/16,LD,BONDESD,260611,100.177476,99.578448,0.599028,877,0.000000,100.209421,99.578865,0.630556,876,0.000000,1820,0.197500,VAL025012,,2.107582,5.018309,11.457500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/16,LD,BONDESD,260806,100.154347,99.555319,0.599028,933,0.000000,100.186285,99.555729,0.630556,932,0.000000,1820,0.197500,VAL025012,,2.223420,5.604569,11.457500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/16,LF,BONDESF,240201,100.370205,99.994872,0.375333,16,0.000000,100.401802,99.995191,0.406611,15,0.000000,728,0.115000,VAL025012,,0.044054,0.005337,11.345000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,240229,100.361552,99.986219,0.375333,44,0.000000,100.393141,99.986530,0.406611,43,0.000000,728,0.113000,VAL025012,,0.120478,0.023854,11.343000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,240314,100.799440,99.981162,0.818278,58,0.000000,100.831236,99.981486,0.849750,57,0.000000,364,0.117500,VAL025012,,0.157684,0.037276,11.347500,LF_BONDESF_240314,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/16,LF,BONDESF,240321,100.576879,99.978907,0.597972,65,0.000000,100.608117,99.979228,0.628889,64,0.000000,728,0.117500,VAL025012,,0.176958,0.045212,11.347500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113300,0.113200
MD,2024/01/16,LF,BONDESF,240425,100.343338,99.968005,0.375333,100,0.000000,100.374930,99.968319,0.406611,99,0.000000,728,0.116500,VAL025012,,0.271338,0.089654,11.346500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,240523,100.333336,99.958003,0.375333,128,0.000000,100.364935,99.958324,0.406611,127,0.000000,364,0.120000,VAL025012,,0.345784,0.147701,11.350000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,240725,100.096651,99.940540,0.156111,191,0.000000,100.128174,99.940841,0.187333,190,0.000000,728,0.115000,VAL025012,,0.512015,0.306098,11.345000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112400,0.112400
MD,2024/01/16,LF,BONDESF,240815,100.308118,99.932785,0.375333,212,0.000000,100.339703,99.933092,0.406611,211,0.000000,364,0.117500,VAL025012,,0.565259,0.369887,11.347500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,241003,100.517600,99.919628,0.597972,261,0.000000,100.548813,99.919924,0.628889,260,0.000000,1092,0.115000,VAL025012,,0.689116,0.541651,11.345000,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113300,0.113200
MD,2024/01/16,LF,BONDESF,241024,100.727967,99.909689,0.818278,282,0.000000,100.759747,99.909997,0.849750,281,0.000000,728,0.120000,VAL025012,,0.740475,0.623662,11.350000,LF_BONDESF_241024,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/16,LF,BONDESF,241107,100.285071,99.909738,0.375333,296,0.000000,100.316640,99.910029,0.406611,295,0.000000,364,0.114500,VAL025012,,0.779054,0.685218,11.344500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,241128,100.497417,99.899445,0.597972,317,0.000000,100.528636,99.899747,0.628889,316,0.000000,1092,0.119500,VAL025012,,0.829776,0.776304,11.349500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113300,0.113200
MD,2024/01/16,LF,BONDESF,250102,100.264279,99.888946,0.375333,352,0.000000,100.295855,99.889244,0.406611,351,0.000000,1092,0.119500,VAL025012,,0.918492,0.944709,11.349500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,250116,99.817606,99.817606,0.000000,366,0.000000,99.849108,99.849108,0.000000,365,0.000000,364,0.124500,VAL025012,,0.961111,0.964109,11.354500,LF_BONDESF_250116,2024/01/18,2024/02/01,0.112300,0.112300
MD,2024/01/16,LF,BONDESF,250130,100.246480,99.871147,0.375333,380,0.000000,100.278077,99.871466,0.406611,379,0.000000,1092,0.129000,VAL025012,,0.987292,1.088682,11.359000,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,250227,100.229048,99.853715,0.375333,408,0.000000,100.260661,99.854050,0.406611,407,0.000000,1092,0.137000,VAL025012,,1.055492,1.241915,11.367000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,250313,100.666207,99.847929,0.818278,422,0.000000,100.698018,99.848268,0.849750,421,0.000000,728,0.138000,VAL025012,,1.084517,1.316154,11.368000,LF_BONDESF_250313,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/16,LF,BONDESF,250327,100.220819,99.845486,0.375333,436,0.000000,100.252427,99.845816,0.406611,435,0.000000,1092,0.136000,VAL025012,,1.123107,1.404258,11.366000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/16,LF,BONDESF,250424,100.206793,99.831460,0.375333,464,0.000000,100.238408,99.831797,0.406611,463,0.000000,1092,0.140000,VAL025012,,1.190125,1.575504,11.370000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112600,0.112600
