*FXBRLUSD,SOFR,,582,9.121760252
*FXBRLUSD,SOFR,,583,9.124407492
*FXBRLUSD,SOFR,,584,9.127057344
*FXBRLUSD,SOFR,,585,9.129709723
*FXBRLUSD,SOFR,,586,9.13236454
*FXBRLUSD,SOFR,,587,9.13502171
*FXBRLUSD,SOFR,,588,9.137681147
*FXBRLUSD,SOFR,,589,9.140342763
*FXBRLUSD,SOFR,,590,9.143006472
*FXBRLUSD,SOFR,,591,9.145672187
*FXBRLUSD,SOFR,,592,9.148339823
*FXBRLUSD,SOFR,,593,9.151009291
*FXBRLUSD,SOFR,,594,9.153680506
*FXBRLUSD,SOFR,,595,9.156353381
*FXBRLUSD,SOFR,,596,9.15902783
*FXBRLUSD,SOFR,,597,9.161703765
*FXBRLUSD,SOFR,,598,9.164381101
*FXBRLUSD,SOFR,,599,9.167059751
*FXBRLUSD,SOFR,,600,9.169739627
*FXBRLUSD,SOFR,,601,9.172420644
*FXBRLUSD,SOFR,,602,9.175102715
*FXBRLUSD,SOFR,,603,9.177785754
*FXBRLUSD,SOFR,,604,9.180469673
*FXBRLUSD,SOFR,,605,9.183154386
*FXBRLUSD,SOFR,,606,9.185839807
*FXBRLUSD,SOFR,,607,9.188525849
*FXBRLUSD,SOFR,,608,9.191212426
*FXBRLUSD,SOFR,,609,9.19389945
*FXBRLUSD,SOFR,,610,9.196586835
*FXBRLUSD,SOFR,,611,9.199274495
*FXBRLUSD,SOFR,,612,9.201962343
*FXBRLUSD,SOFR,,613,9.204650293
*FXBRLUSD,SOFR,,614,9.207338257
*FXBRLUSD,SOFR,,615,9.21002615
*FXBRLUSD,SOFR,,616,9.212713885
*FXBRLUSD,SOFR,,617,9.215401374
*FXBRLUSD,SOFR,,618,9.218088532
*FXBRLUSD,SOFR,,619,9.220775272
*FXBRLUSD,SOFR,,620,9.223461508
*FXBRLUSD,SOFR,,621,9.226147152
*FXBRLUSD,SOFR,,622,9.228832118
*FXBRLUSD,SOFR,,623,9.23151632
*FXBRLUSD,SOFR,,624,9.234199671
*FXBRLUSD,SOFR,,625,9.236882084
*FXBRLUSD,SOFR,,626,9.239563474
*FXBRLUSD,SOFR,,627,9.242243752
*FXBRLUSD,SOFR,,628,9.244922833
*FXBRLUSD,SOFR,,629,9.24760063
*FXBRLUSD,SOFR,,630,9.250277057
*FXBRLUSD,SOFR,,631,9.252952027
*FXBRLUSD,SOFR,,632,9.255625452
*FXBRLUSD,SOFR,,633,9.258297248
*FXBRLUSD,SOFR,,634,9.260967327
*FXBRLUSD,SOFR,,635,9.263635602
*FXBRLUSD,SOFR,,636,9.266301987
*FXBRLUSD,SOFR,,637,9.268966396
*FXBRLUSD,SOFR,,638,9.271628741
*FXBRLUSD,SOFR,,639,9.274288936
*FXBRLUSD,SOFR,,640,9.276946896
*FXBRLUSD,SOFR,,641,9.279602532
*FXBRLUSD,SOFR,,642,9.282255758
*FXBRLUSD,SOFR,,643,9.284906489
*FXBRLUSD,SOFR,,644,9.287554636
*FXBRLUSD,SOFR,,645,9.290200115
*FXBRLUSD,SOFR,,646,9.292842837
*FXBRLUSD,SOFR,,647,9.295482717
*FXBRLUSD,SOFR,,648,9.298119667
*FXBRLUSD,SOFR,,649,9.300753603
*FXBRLUSD,SOFR,,650,9.303384435
*FXBRLUSD,SOFR,,651,9.306012079
*FXBRLUSD,SOFR,,652,9.308636448
*FXBRLUSD,SOFR,,653,9.311257454
*FXBRLUSD,SOFR,,654,9.313875012
*FXBRLUSD,SOFR,,655,9.316489034
*FXBRLUSD,SOFR,,656,9.319099435
*FXBRLUSD,SOFR,,657,9.321706128
*FXBRLUSD,SOFR,,658,9.324309025
*FXBRLUSD,SOFR,,659,9.326908041
*FXBRLUSD,SOFR,,660,9.329503088
*FXBRLUSD,SOFR,,661,9.332094081
*FXBRLUSD,SOFR,,662,9.334680933
*FXBRLUSD,SOFR,,663,9.337263557
*FXBRLUSD,SOFR,,664,9.339841866
*FXBRLUSD,SOFR,,665,9.342415774
*FXBRLUSD,SOFR,,666,9.344985194
*FXBRLUSD,SOFR,,667,9.34755004
*FXBRLUSD,SOFR,,668,9.350110226
*FXBRLUSD,SOFR,,669,9.352665664
*FXBRLUSD,SOFR,,670,9.355216267
*FXBRLUSD,SOFR,,671,9.35776195
*FXBRLUSD,SOFR,,672,9.360302626
*FXBRLUSD,SOFR,,673,9.362838209
*FXBRLUSD,SOFR,,674,9.36536861
*FXBRLUSD,SOFR,,675,9.367893745
*FXBRLUSD,SOFR,,676,9.370413526
*FXBRLUSD,SOFR,,677,9.372927867
*FXBRLUSD,SOFR,,678,9.375436682
*FXBRLUSD,SOFR,,679,9.377939883
*FXBRLUSD,SOFR,,680,9.380437384
*FXBRLUSD,SOFR,,681,9.382929099
*FXBRLUSD,SOFR,,682,9.38541494
*FXBRLUSD,SOFR,,683,9.387894822
*FXBRLUSD,SOFR,,684,9.390368657
*FXBRLUSD,SOFR,,685,9.39283636
*FXBRLUSD,SOFR,,686,9.395297844
*FXBRLUSD,SOFR,,687,9.397753021
*FXBRLUSD,SOFR,,688,9.400201805
*FXBRLUSD,SOFR,,689,9.402644111
*FXBRLUSD,SOFR,,690,9.405079851
*FXBRLUSD,SOFR,,691,9.407508938
*FXBRLUSD,SOFR,,692,9.409931286
*FXBRLUSD,SOFR,,693,9.412346809
*FXBRLUSD,SOFR,,694,9.41475542
*FXBRLUSD,SOFR,,695,9.417157031
*FXBRLUSD,SOFR,,696,9.419551558
*FXBRLUSD,SOFR,,697,9.421938913
*FXBRLUSD,SOFR,,698,9.424319009
*FXBRLUSD,SOFR,,699,9.42669176
*FXBRLUSD,SOFR,,700,9.429057079
*FXBRLUSD,SOFR,,701,9.431414881
*FXBRLUSD,SOFR,,702,9.433765077
*FXBRLUSD,SOFR,,703,9.436107582
*FXBRLUSD,SOFR,,704,9.438442309
*FXBRLUSD,SOFR,,705,9.440769171
*FXBRLUSD,SOFR,,706,9.443088082
*FXBRLUSD,SOFR,,707,9.445398955
*FXBRLUSD,SOFR,,708,9.447701704
*FXBRLUSD,SOFR,,709,9.449996242
*FXBRLUSD,SOFR,,710,9.452282483
*FXBRLUSD,SOFR,,711,9.454560339
*FXBRLUSD,SOFR,,712,9.456829724
*FXBRLUSD,SOFR,,713,9.459090553
*FXBRLUSD,SOFR,,714,9.461342737
*FXBRLUSD,SOFR,,715,9.463586191
*FXBRLUSD,SOFR,,716,9.465820828
*FXBRLUSD,SOFR,,717,9.468046561
*FXBRLUSD,SOFR,,718,9.470263304
*FXBRLUSD,SOFR,,719,9.47247097
*FXBRLUSD,SOFR,,720,9.474669472
*FXBRLUSD,SOFR,,721,9.476858725
*FXBRLUSD,SOFR,,722,9.479038641
*FXBRLUSD,SOFR,,723,9.481209134
*FXBRLUSD,SOFR,9.483370117,724,9.483370117
*FXBRLUSD,SOFR,,725,9.485526133
*FXBRLUSD,SOFR,,726,9.487681786
*FXBRLUSD,SOFR,,727,9.489837082
*FXBRLUSD,SOFR,,728,9.491992028
*FXBRLUSD,SOFR,,729,9.494146631
*FXBRLUSD,SOFR,,730,9.496300896
*FXBRLUSD,SOFR,,731,9.498454831
*FXBRLUSD,SOFR,,732,9.500608441
*FXBRLUSD,SOFR,,733,9.502761733
*FXBRLUSD,SOFR,,734,9.504914713
*FXBRLUSD,SOFR,,735,9.507067387
*FXBRLUSD,SOFR,,736,9.509219763
*FXBRLUSD,SOFR,,737,9.511371846
*FXBRLUSD,SOFR,,738,9.513523643
*FXBRLUSD,SOFR,,739,9.51567516
*FXBRLUSD,SOFR,,740,9.517826403
*FXBRLUSD,SOFR,,741,9.51997738
*FXBRLUSD,SOFR,,742,9.522128096
*FXBRLUSD,SOFR,,743,9.524278557
*FXBRLUSD,SOFR,,744,9.526428771
*FXBRLUSD,SOFR,,745,9.528578743
*FXBRLUSD,SOFR,,746,9.53072848
*FXBRLUSD,SOFR,,747,9.532877989
*FXBRLUSD,SOFR,,748,9.535027275
*FXBRLUSD,SOFR,,749,9.537176345
*FXBRLUSD,SOFR,,750,9.539325205
*FXBRLUSD,SOFR,,751,9.541473862
*FXBRLUSD,SOFR,,752,9.543622323
*FXBRLUSD,SOFR,,753,9.545770593
*FXBRLUSD,SOFR,,754,9.547918678
*FXBRLUSD,SOFR,,755,9.550066587
*FXBRLUSD,SOFR,,756,9.552214324
*FXBRLUSD,SOFR,,757,9.554361896
*FXBRLUSD,SOFR,,758,9.55650931
*FXBRLUSD,SOFR,,759,9.558656571
*FXBRLUSD,SOFR,,760,9.560803687
*FXBRLUSD,SOFR,,761,9.562950663
*FXBRLUSD,SOFR,,762,9.565097507
*FXBRLUSD,SOFR,,763,9.567244224
*FXBRLUSD,SOFR,,764,9.569390821
*FXBRLUSD,SOFR,,765,9.571537304
*FXBRLUSD,SOFR,,766,9.573683679
*FXBRLUSD,SOFR,,767,9.575829954
*FXBRLUSD,SOFR,,768,9.577976134
*FXBRLUSD,SOFR,,769,9.580122225
*FXBRLUSD,SOFR,,770,9.582268235
*FXBRLUSD,SOFR,,771,9.584414169
*FXBRLUSD,SOFR,,772,9.586560035
*FXBRLUSD,SOFR,,773,9.588705837
*FXBRLUSD,SOFR,,774,9.590851584
*FXBRLUSD,SOFR,,775,9.59299728
*FXBRLUSD,SOFR,,776,9.595142933
*FXBRLUSD,SOFR,,777,9.597288548
*FXBRLUSD,SOFR,,778,9.599434133
*FXBRLUSD,SOFR,,779,9.601579693
*FXBRLUSD,SOFR,,780,9.603725236
*FXBRLUSD,SOFR,,781,9.605870767
*FXBRLUSD,SOFR,,782,9.608016292
*FXBRLUSD,SOFR,,783,9.610161819
*FXBRLUSD,SOFR,,784,9.612307353
*FXBRLUSD,SOFR,,785,9.614452901
*FXBRLUSD,SOFR,,786,9.61659847
*FXBRLUSD,SOFR,,787,9.618744065
*FXBRLUSD,SOFR,,788,9.620889693
*FXBRLUSD,SOFR,,789,9.623035361
*FXBRLUSD,SOFR,,790,9.625181075
*FXBRLUSD,SOFR,,791,9.627326841
*FXBRLUSD,SOFR,,792,9.629472665
*FXBRLUSD,SOFR,,793,9.631618555
*FXBRLUSD,SOFR,,794,9.633764516
*FXBRLUSD,SOFR,,795,9.635910554
*FXBRLUSD,SOFR,,796,9.638056677
*FXBRLUSD,SOFR,,797,9.640202891
*FXBRLUSD,SOFR,,798,9.642349201
*FXBRLUSD,SOFR,,799,9.644495615
*FXBRLUSD,SOFR,,800,9.646642138
*FXBRLUSD,SOFR,,801,9.648788778
*FXBRLUSD,SOFR,,802,9.65093554
*FXBRLUSD,SOFR,,803,9.653082431
*FXBRLUSD,SOFR,,804,9.655229457
*FXBRLUSD,SOFR,,805,9.657376625
*FXBRLUSD,SOFR,,806,9.65952394
*FXBRLUSD,SOFR,,807,9.661671411
*FXBRLUSD,SOFR,,808,9.663819042
*FXBRLUSD,SOFR,,809,9.66596684
*FXBRLUSD,SOFR,,810,9.668114812
*FXBRLUSD,SOFR,,811,9.670262964
*FXBRLUSD,SOFR,,812,9.672411302
*FXBRLUSD,SOFR,,813,9.674559833
*FXBRLUSD,SOFR,,814,9.676708563
*FXBRLUSD,SOFR,,815,9.678857498
*FXBRLUSD,SOFR,,816,9.681006646
*FXBRLUSD,SOFR,,817,9.683156011
*FXBRLUSD,SOFR,,818,9.685305602
*FXBRLUSD,SOFR,,819,9.687455423
*FXBRLUSD,SOFR,,820,9.689605482
*FXBRLUSD,SOFR,,821,9.691755785
*FXBRLUSD,SOFR,,822,9.693906338
*FXBRLUSD,SOFR,,823,9.696057147
*FXBRLUSD,SOFR,,824,9.698208219
*FXBRLUSD,SOFR,,825,9.700359561
*FXBRLUSD,SOFR,,826,9.702511179
*FXBRLUSD,SOFR,,827,9.704663079
*FXBRLUSD,SOFR,,828,9.706815267
*FXBRLUSD,SOFR,,829,9.70896775
*FXBRLUSD,SOFR,,830,9.711120534
*FXBRLUSD,SOFR,,831,9.713273626
*FXBRLUSD,SOFR,,832,9.715427033
*FXBRLUSD,SOFR,,833,9.717580759
*FXBRLUSD,SOFR,,834,9.719734813
*FXBRLUSD,SOFR,,835,9.7218892
*FXBRLUSD,SOFR,,836,9.724043926
*FXBRLUSD,SOFR,,837,9.726198998
*FXBRLUSD,SOFR,,838,9.728354423
*FXBRLUSD,SOFR,,839,9.730510206
*FXBRLUSD,SOFR,,840,9.732666355
*FXBRLUSD,SOFR,,841,9.734822875
*FXBRLUSD,SOFR,,842,9.736979773
*FXBRLUSD,SOFR,,843,9.739137056
*FXBRLUSD,SOFR,,844,9.741294729
*FXBRLUSD,SOFR,,845,9.743452799
*FXBRLUSD,SOFR,,846,9.745611273
*FXBRLUSD,SOFR,,847,9.747770156
*FXBRLUSD,SOFR,,848,9.749929456
*FXBRLUSD,SOFR,,849,9.752089179
*FXBRLUSD,SOFR,,850,9.75424933
*FXBRLUSD,SOFR,,851,9.756409917
*FXBRLUSD,SOFR,,852,9.758570945
*FXBRLUSD,SOFR,,853,9.760732422
*FXBRLUSD,SOFR,,854,9.762894354
*FXBRLUSD,SOFR,,855,9.765056746
*FXBRLUSD,SOFR,,856,9.767219606
*FXBRLUSD,SOFR,,857,9.769382939
*FXBRLUSD,SOFR,,858,9.771546752
*FXBRLUSD,SOFR,,859,9.773711052
*FXBRLUSD,SOFR,,860,9.775875845
*FXBRLUSD,SOFR,,861,9.778041137
*FXBRLUSD,SOFR,,862,9.780206935
*FXBRLUSD,SOFR,,863,9.782373245
*FXBRLUSD,SOFR,,864,9.784540073
*FXBRLUSD,SOFR,,865,9.786707426
*FXBRLUSD,SOFR,,866,9.78887531
*FXBRLUSD,SOFR,,867,9.791043732
*FXBRLUSD,SOFR,,868,9.793212698
*FXBRLUSD,SOFR,,869,9.795382214
*FXBRLUSD,SOFR,,870,9.797552287
*FXBRLUSD,SOFR,,871,9.799722923
*FXBRLUSD,SOFR,,872,9.801894128
*FXBRLUSD,SOFR,,873,9.80406591
*FXBRLUSD,SOFR,,874,9.806238273
*FXBRLUSD,SOFR,,875,9.808411225
*FXBRLUSD,SOFR,,876,9.810584773
*FXBRLUSD,SOFR,,877,9.812758922
*FXBRLUSD,SOFR,,878,9.814933678
*FXBRLUSD,SOFR,,879,9.817109049
*FXBRLUSD,SOFR,,880,9.819285041
*FXBRLUSD,SOFR,,881,9.821461659
*FXBRLUSD,SOFR,,882,9.823638911
*FXBRLUSD,SOFR,,883,9.825816802
*FXBRLUSD,SOFR,,884,9.82799534
*FXBRLUSD,SOFR,,885,9.83017453
*FXBRLUSD,SOFR,,886,9.832354379
*FXBRLUSD,SOFR,,887,9.834534894
*FXBRLUSD,SOFR,,888,9.83671608
*FXBRLUSD,SOFR,,889,9.838897944
*FXBRLUSD,SOFR,,890,9.841080493
*FXBRLUSD,SOFR,,891,9.843263732
*FXBRLUSD,SOFR,,892,9.845447669
*FXBRLUSD,SOFR,,893,9.847632309
*FXBRLUSD,SOFR,,894,9.849817659
*FXBRLUSD,SOFR,,895,9.852003726
*FXBRLUSD,SOFR,,896,9.854190516
*FXBRLUSD,SOFR,,897,9.856378034
*FXBRLUSD,SOFR,,898,9.858566288
*FXBRLUSD,SOFR,,899,9.860755284
*FXBRLUSD,SOFR,,900,9.862945029
*FXBRLUSD,SOFR,,901,9.865135528
*FXBRLUSD,SOFR,,902,9.867326788
*FXBRLUSD,SOFR,,903,9.869518816
*FXBRLUSD,SOFR,,904,9.871711617
*FXBRLUSD,SOFR,,905,9.873905199
*FXBRLUSD,SOFR,,906,9.876099568
*FXBRLUSD,SOFR,,907,9.878294729
*FXBRLUSD,SOFR,,908,9.88049069
*FXBRLUSD,SOFR,,909,9.882687456
*FXBRLUSD,SOFR,,910,9.884885035
*FXBRLUSD,SOFR,,911,9.887083433
*FXBRLUSD,SOFR,,912,9.889282655
*FXBRLUSD,SOFR,,913,9.891482709
*FXBRLUSD,SOFR,,914,9.8936836
*FXBRLUSD,SOFR,,915,9.895885335
*FXBRLUSD,SOFR,,916,9.898087921
*FXBRLUSD,SOFR,,917,9.900291364
*FXBRLUSD,SOFR,,918,9.90249567
*FXBRLUSD,SOFR,,919,9.904700846
*FXBRLUSD,SOFR,,920,9.906906898
*FXBRLUSD,SOFR,,921,9.909113832
*FXBRLUSD,SOFR,,922,9.911321655
*FXBRLUSD,SOFR,,923,9.913530373
*FXBRLUSD,SOFR,,924,9.915739993
*FXBRLUSD,SOFR,,925,9.917950521
*FXBRLUSD,SOFR,,926,9.920161963
*FXBRLUSD,SOFR,,927,9.922374326
*FXBRLUSD,SOFR,,928,9.924587616
*FXBRLUSD,SOFR,,929,9.926801839
*FXBRLUSD,SOFR,,930,9.929017003
*FXBRLUSD,SOFR,,931,9.931233113
*FXBRLUSD,SOFR,,932,9.933450175
*FXBRLUSD,SOFR,,933,9.935668196
*FXBRLUSD,SOFR,,934,9.937887183
*FXBRLUSD,SOFR,,935,9.940107142
*FXBRLUSD,SOFR,,936,9.942328079
*FXBRLUSD,SOFR,,937,9.94455
*FXBRLUSD,SOFR,,938,9.946772913
*FXBRLUSD,SOFR,,939,9.948996822
*FXBRLUSD,SOFR,,940,9.951221736
*FXBRLUSD,SOFR,,941,9.95344766
*FXBRLUSD,SOFR,,942,9.9556746
*FXBRLUSD,SOFR,,943,9.957902563
*FXBRLUSD,SOFR,,944,9.960131556
*FXBRLUSD,SOFR,,945,9.962361584
*FXBRLUSD,SOFR,,946,9.964592654
*FXBRLUSD,SOFR,,947,9.966824773
*FXBRLUSD,SOFR,,948,9.969057946
*FXBRLUSD,SOFR,,949,9.971292181
*FXBRLUSD,SOFR,,950,9.973527483
*FXBRLUSD,SOFR,,951,9.97576386
*FXBRLUSD,SOFR,,952,9.978001316
*FXBRLUSD,SOFR,,953,9.98023986
*FXBRLUSD,SOFR,,954,9.982479497
*FXBRLUSD,SOFR,,955,9.984720233
*FXBRLUSD,SOFR,,956,9.986962075
*FXBRLUSD,SOFR,,957,9.989205029
*FXBRLUSD,SOFR,,958,9.991449103
*FXBRLUSD,SOFR,,959,9.993694301
*FXBRLUSD,SOFR,,960,9.995940631
*FXBRLUSD,SOFR,,961,9.998188098
*FXBRLUSD,SOFR,,962,10.00043671
*FXBRLUSD,SOFR,,963,10.00268647
*FXBRLUSD,SOFR,,964,10.00493739
*FXBRLUSD,SOFR,,965,10.00718947
*FXBRLUSD,SOFR,,966,10.00944273
*FXBRLUSD,SOFR,,967,10.01169716
*FXBRLUSD,SOFR,,968,10.01395277
*FXBRLUSD,SOFR,,969,10.01620957
*FXBRLUSD,SOFR,,970,10.01846756
*FXBRLUSD,SOFR,,971,10.02072676
*FXBRLUSD,SOFR,,972,10.02298717
*FXBRLUSD,SOFR,,973,10.02524879
*FXBRLUSD,SOFR,,974,10.02751163
*FXBRLUSD,SOFR,,975,10.0297757
*FXBRLUSD,SOFR,,976,10.032041
*FXBRLUSD,SOFR,,977,10.03430754
*FXBRLUSD,SOFR,,978,10.03657533
*FXBRLUSD,SOFR,,979,10.03884437
*FXBRLUSD,SOFR,,980,10.04111467
*FXBRLUSD,SOFR,,981,10.04338624
*FXBRLUSD,SOFR,,982,10.04565907
*FXBRLUSD,SOFR,,983,10.04793319
*FXBRLUSD,SOFR,,984,10.05020859
*FXBRLUSD,SOFR,,985,10.05248528
*FXBRLUSD,SOFR,,986,10.05476327
*FXBRLUSD,SOFR,,987,10.05704257
*FXBRLUSD,SOFR,,988,10.05932317
*FXBRLUSD,SOFR,,989,10.06160509
*FXBRLUSD,SOFR,,990,10.06388833
*FXBRLUSD,SOFR,,991,10.06617291
*FXBRLUSD,SOFR,,992,10.06845882
*FXBRLUSD,SOFR,,993,10.07074607
*FXBRLUSD,SOFR,,994,10.07303467
*FXBRLUSD,SOFR,,995,10.07532462
*FXBRLUSD,SOFR,,996,10.07761594
*FXBRLUSD,SOFR,,997,10.07990862
*FXBRLUSD,SOFR,,998,10.08220268
*FXBRLUSD,SOFR,,999,10.08449812
*FXBRLUSD,SOFR,,1000,10.08679494
*FXBRLUSD,SOFR,,1001,10.08909316
*FXBRLUSD,SOFR,,1002,10.09139278
*FXBRLUSD,SOFR,,1003,10.0936938
*FXBRLUSD,SOFR,,1004,10.09599624
*FXBRLUSD,SOFR,,1005,10.0983001
*FXBRLUSD,SOFR,,1006,10.10060538
*FXBRLUSD,SOFR,,1007,10.10291209
*FXBRLUSD,SOFR,,1008,10.10522024
*FXBRLUSD,SOFR,,1009,10.10752983
*FXBRLUSD,SOFR,,1010,10.10984088
*FXBRLUSD,SOFR,,1011,10.11215338
*FXBRLUSD,SOFR,,1012,10.11446735
*FXBRLUSD,SOFR,,1013,10.11678279
*FXBRLUSD,SOFR,,1014,10.1190997
*FXBRLUSD,SOFR,,1015,10.12141809
*FXBRLUSD,SOFR,,1016,10.12373798
*FXBRLUSD,SOFR,,1017,10.12605936
*FXBRLUSD,SOFR,,1018,10.12838224
*FXBRLUSD,SOFR,,1019,10.13070663
*FXBRLUSD,SOFR,,1020,10.13303253
*FXBRLUSD,SOFR,,1021,10.13535996
*FXBRLUSD,SOFR,,1022,10.13768891
*FXBRLUSD,SOFR,,1023,10.1400194
*FXBRLUSD,SOFR,,1024,10.14235143
*FXBRLUSD,SOFR,,1025,10.144685
*FXBRLUSD,SOFR,,1026,10.14702013
*FXBRLUSD,SOFR,,1027,10.14935681
*FXBRLUSD,SOFR,,1028,10.15169506
*FXBRLUSD,SOFR,,1029,10.15403489
*FXBRLUSD,SOFR,,1030,10.15637629
*FXBRLUSD,SOFR,,1031,10.15871928
*FXBRLUSD,SOFR,,1032,10.16106386
*FXBRLUSD,SOFR,,1033,10.16341003
*FXBRLUSD,SOFR,,1034,10.16575781
*FXBRLUSD,SOFR,,1035,10.1681072
*FXBRLUSD,SOFR,,1036,10.17045821
*FXBRLUSD,SOFR,,1037,10.17281084
*FXBRLUSD,SOFR,,1038,10.1751651
*FXBRLUSD,SOFR,,1039,10.177521
*FXBRLUSD,SOFR,,1040,10.17987853
*FXBRLUSD,SOFR,,1041,10.18223772
*FXBRLUSD,SOFR,,1042,10.18459856
*FXBRLUSD,SOFR,,1043,10.18696107
*FXBRLUSD,SOFR,,1044,10.18932524
*FXBRLUSD,SOFR,,1045,10.19169108
*FXBRLUSD,SOFR,,1046,10.19405861
*FXBRLUSD,SOFR,,1047,10.19642783
*FXBRLUSD,SOFR,,1048,10.19879873
*FXBRLUSD,SOFR,,1049,10.20117134
*FXBRLUSD,SOFR,,1050,10.20354565
*FXBRLUSD,SOFR,,1051,10.20592168
*FXBRLUSD,SOFR,,1052,10.20829942
*FXBRLUSD,SOFR,,1053,10.21067889
*FXBRLUSD,SOFR,,1054,10.2130601
*FXBRLUSD,SOFR,,1055,10.21544304
*FXBRLUSD,SOFR,,1056,10.21782772
*FXBRLUSD,SOFR,,1057,10.22021416
*FXBRLUSD,SOFR,,1058,10.22260235
*FXBRLUSD,SOFR,,1059,10.2249923
*FXBRLUSD,SOFR,,1060,10.22738403
*FXBRLUSD,SOFR,,1061,10.22977753
*FXBRLUSD,SOFR,,1062,10.23217282
*FXBRLUSD,SOFR,,1063,10.23456989
*FXBRLUSD,SOFR,,1064,10.23696877
*FXBRLUSD,SOFR,,1065,10.23936944
*FXBRLUSD,SOFR,,1066,10.24177192
*FXBRLUSD,SOFR,,1067,10.24417622
*FXBRLUSD,SOFR,,1068,10.24658233
*FXBRLUSD,SOFR,,1069,10.24899028
*FXBRLUSD,SOFR,,1070,10.25140006
*FXBRLUSD,SOFR,,1071,10.25381167
*FXBRLUSD,SOFR,,1072,10.25622514
*FXBRLUSD,SOFR,,1073,10.25864046
*FXBRLUSD,SOFR,,1074,10.26105764
*FXBRLUSD,SOFR,,1075,10.26347668
*FXBRLUSD,SOFR,,1076,10.2658976
*FXBRLUSD,SOFR,,1077,10.26832039
*FXBRLUSD,SOFR,,1078,10.27074507
*FXBRLUSD,SOFR,,1079,10.27317164
*FXBRLUSD,SOFR,,1080,10.27560011
*FXBRLUSD,SOFR,,1081,10.27803048
*FXBRLUSD,SOFR,,1082,10.28046277
*FXBRLUSD,SOFR,,1083,10.28289697
*FXBRLUSD,SOFR,10.28533309,1084,10.28533309
*FXBRLUSD,SOFR,,1085,10.28777098
*FXBRLUSD,SOFR,,1086,10.29021045
*FXBRLUSD,SOFR,,1087,10.2926515
*FXBRLUSD,SOFR,,1088,10.29509413
*FXBRLUSD,SOFR,,1089,10.29753831
*FXBRLUSD,SOFR,,1090,10.29998405
*FXBRLUSD,SOFR,,1091,10.30243133
*FXBRLUSD,SOFR,,1092,10.30488016
*FXBRLUSD,SOFR,,1093,10.30733051
*FXBRLUSD,SOFR,,1094,10.30978238
*FXBRLUSD,SOFR,,1095,10.31223576
*FXBRLUSD,SOFR,,1096,10.31469064
*FXBRLUSD,SOFR,,1097,10.31714702
*FXBRLUSD,SOFR,,1098,10.31960489
*FXBRLUSD,SOFR,,1099,10.32206423
*FXBRLUSD,SOFR,,1100,10.32452505
*FXBRLUSD,SOFR,,1101,10.32698732
*FXBRLUSD,SOFR,,1102,10.32945105
*FXBRLUSD,SOFR,,1103,10.33191622
*FXBRLUSD,SOFR,,1104,10.33438283
*FXBRLUSD,SOFR,,1105,10.33685086
*FXBRLUSD,SOFR,,1106,10.33932031
*FXBRLUSD,SOFR,,1107,10.34179118
*FXBRLUSD,SOFR,,1108,10.34426344
*FXBRLUSD,SOFR,,1109,10.3467371
*FXBRLUSD,SOFR,,1110,10.34921214
*FXBRLUSD,SOFR,,1111,10.35168856
*FXBRLUSD,SOFR,,1112,10.35416635
*FXBRLUSD,SOFR,,1113,10.35664549
*FXBRLUSD,SOFR,,1114,10.35912599
*FXBRLUSD,SOFR,,1115,10.36160783
*FXBRLUSD,SOFR,,1116,10.36409101
*FXBRLUSD,SOFR,,1117,10.36657551
*FXBRLUSD,SOFR,,1118,10.36906133
*FXBRLUSD,SOFR,,1119,10.37154845
*FXBRLUSD,SOFR,,1120,10.37403688
*FXBRLUSD,SOFR,,1121,10.3765266
*FXBRLUSD,SOFR,,1122,10.3790176
*FXBRLUSD,SOFR,,1123,10.38150988
*FXBRLUSD,SOFR,,1124,10.38400342
*FXBRLUSD,SOFR,,1125,10.38649822
*FXBRLUSD,SOFR,,1126,10.38899427
*FXBRLUSD,SOFR,,1127,10.39149156
*FXBRLUSD,SOFR,,1128,10.39399009
*FXBRLUSD,SOFR,,1129,10.39648984
*FXBRLUSD,SOFR,,1130,10.3989908
*FXBRLUSD,SOFR,,1131,10.40149297
*FXBRLUSD,SOFR,,1132,10.40399635
*FXBRLUSD,SOFR,,1133,10.40650091
*FXBRLUSD,SOFR,,1134,10.40900665
*FXBRLUSD,SOFR,,1135,10.41151357
*FXBRLUSD,SOFR,,1136,10.41402165
*FXBRLUSD,SOFR,,1137,10.41653089
*FXBRLUSD,SOFR,,1138,10.41904127
*FXBRLUSD,SOFR,,1139,10.4215528
*FXBRLUSD,SOFR,,1140,10.42406546
*FXBRLUSD,SOFR,,1141,10.42657924
*FXBRLUSD,SOFR,,1142,10.42909413
*FXBRLUSD,SOFR,,1143,10.43161014
*FXBRLUSD,SOFR,,1144,10.43412723
*FXBRLUSD,SOFR,,1145,10.43664542
*FXBRLUSD,SOFR,,1146,10.43916469
*FXBRLUSD,SOFR,,1147,10.44168503
*FXBRLUSD,SOFR,,1148,10.44420643
*FXBRLUSD,SOFR,,1149,10.44672889
*FXBRLUSD,SOFR,,1150,10.4492524
*FXBRLUSD,SOFR,,1151,10.45177694
*FXBRLUSD,SOFR,,1152,10.45430251
*FXBRLUSD,SOFR,,1153,10.45682911
*FXBRLUSD,SOFR,,1154,10.45935671
*FXBRLUSD,SOFR,,1155,10.46188533
*FXBRLUSD,SOFR,,1156,10.46441493
*FXBRLUSD,SOFR,,1157,10.46694553
