TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/01/22,FWC,MXPUSD,TN,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,1M,0.094000,0.094000,0.000000,,0.000000,0.094000,0.094000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,1W,0.020600,0.020600,0.000000,,0.000000,0.020600,0.020600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,1Y,1.047000,1.047000,0.000000,,0.000000,1.047000,1.047000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,2M,0.175500,0.175500,0.000000,,0.000000,0.175500,0.175500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,2Y,1.980000,1.980000,0.000000,,0.000000,1.980000,1.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,3M,0.262000,0.262000,0.000000,,0.000000,0.262000,0.262000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,3Y,2.890000,2.890000,0.000000,,0.000000,2.890000,2.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,4Y,3.790000,3.790000,0.000000,,0.000000,3.790000,3.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,5Y,4.740000,4.740000,0.000000,,0.000000,4.740000,4.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,6M,0.526000,0.526000,0.000000,,0.000000,0.526000,0.526000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,9M,0.795000,0.795000,0.000000,,0.000000,0.795000,0.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,CT,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/22,FWV,MXPUSD,TN,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/01/22,IM,BPAG28,240208,100.338821,99.994154,0.344667,17,0.000000,100.370419,99.994419,0.376000,16,0.000000,1092,0.115000,VAL025012,,0.046808,0.005800,11.385000,IM_BPAG28_240208,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/22,IM,BPAG28,240509,100.089771,99.964215,0.125556,108,0.000000,100.121323,99.964379,0.156944,107,0.000000,1092,0.127000,VAL025012,,0.293362,0.109383,11.397000,IM_BPAG28_240509,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/22,IM,BPAG28,240808,100.713478,99.931534,0.781944,199,0.000000,100.745228,99.932006,0.813222,198,0.000000,1092,0.127500,VAL025012,,0.529481,0.327975,11.397500,IM_BPAG28_240808,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/22,IM,BPAG28,241107,100.464153,99.898653,0.565500,290,0.000000,100.495838,99.898921,0.596917,289,0.000000,1092,0.132500,VAL025012,,0.762527,0.658494,11.402500,IM_BPAG28_241107,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/22,IM,BPAG28,250206,100.205213,99.860546,0.344667,381,0.000000,100.236837,99.860837,0.376000,380,0.000000,1092,0.140000,VAL025012,,0.990073,1.094402,11.410000,IM_BPAG28_250206,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/22,IM,BPAG28,250508,99.946372,99.820816,0.125556,472,0.000000,99.977939,99.820995,0.156944,471,0.000000,1092,0.149000,VAL025012,,1.212177,1.630193,11.419000,IM_BPAG28_250508,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/22,IM,BPAG28,250807,100.546152,99.764208,0.781944,563,0.000000,100.577953,99.764731,0.813222,562,0.000000,1092,0.165000,VAL025012,,1.416680,2.241054,11.435000,IM_BPAG28_250807,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/22,IM,BPAG28,251106,100.292036,99.726536,0.565500,654,0.000000,100.323764,99.726847,0.596917,653,0.000000,1092,0.167500,VAL025012,,1.626667,2.954919,11.437500,IM_BPAG28_251106,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/22,IM,BPAG28,260205,100.013838,99.669171,0.344667,745,0.000000,100.045512,99.669512,0.376000,744,0.000000,1092,0.180000,VAL025012,,1.831750,3.752972,11.450000,IM_BPAG28_260205,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/22,IM,BPAG28,260507,99.747250,99.621694,0.125556,836,0.000000,99.778859,99.621915,0.156944,835,0.000000,1092,0.187000,VAL025012,,2.031934,4.630409,11.457000,IM_BPAG28_260507,2024/01/18,2024/02/15,0.113000,0.113000
MD,2024/01/22,IM,BPAG28,260806,100.354989,99.573045,0.781944,927,0.000000,100.386804,99.573582,0.813222,926,0.000000,1092,0.192000,VAL025012,,2.208135,5.534467,11.462000,IM_BPAG28_260806,2023/12/28,2024/01/25,0.112600,0.112600
MD,2024/01/22,IM,BPAG28,261105,100.086906,99.521406,0.565500,1018,0.000000,100.118656,99.521739,0.596917,1017,0.000000,1092,0.199000,VAL025012,,2.397419,6.548638,11.469000,IM_BPAG28_261105,2024/01/04,2024/02/01,0.113100,0.113100
MD,2024/01/22,IQ,BPAG91,240502,102.571365,99.976976,2.594389,101,0.000000,102.603357,99.977329,2.626028,100,0.000000,1820,0.077500,VAL025012,,0.265755,0.137582,11.387500,IQ_BPAG91_240502,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/22,IQ,BPAG91,240829,101.597385,99.933774,1.663611,220,0.000000,101.629121,99.934121,1.695000,219,0.000000,1820,0.095000,VAL025012,,0.573694,0.478006,11.405000,IQ_BPAG91_240829,2023/11/30,2024/02/29,0.113000,0.113000
MD,2024/01/22,IQ,BPAG91,250102,100.486555,99.917555,0.569000,346,0.000000,100.517958,99.917347,0.600611,345,0.000000,1820,0.100000,VAL025012,,0.893807,1.040177,11.410000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/22,IQ,BPAG91,250430,102.468648,99.874259,2.594389,464,0.000000,102.500684,99.874656,2.626028,463,0.000000,1819,0.105000,VAL025012,,1.153730,1.694994,11.415000,IQ_BPAG91_250430,2023/11/01,2024/02/01,0.113900,0.113900
MD,2024/01/22,IQ,BPAG91,250904,101.266362,99.818640,1.447722,591,0.000000,101.298057,99.818863,1.479194,590,0.000000,1820,0.117500,VAL025012,,1.458420,2.614636,11.427500,IQ_BPAG91_250904,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/22,IQ,BPAG91,251231,100.363417,99.794417,0.569000,709,0.000000,100.394843,99.794232,0.600611,708,0.000000,1819,0.122500,VAL025012,,1.733181,3.622763,11.432500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/01/22,IQ,BPAG91,260507,102.077919,99.732530,2.345389,836,0.000000,102.109907,99.732824,2.377083,835,0.000000,1820,0.132000,VAL025012,,1.970407,4.740274,11.442000,IQ_BPAG91_260507,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/22,IQ,BPAG91,260903,101.125825,99.678103,1.447722,955,0.000000,101.157534,99.678340,1.479194,954,0.000000,1820,0.139000,VAL025012,,2.231467,6.018018,11.449000,IQ_BPAG91_260903,2023/12/07,2024/03/07,0.113300,0.113300
MD,2024/01/22,IQ,BPAG91,270107,100.007067,99.659650,0.347417,1081,0.000000,100.038426,99.659426,0.379000,1080,0.000000,1820,0.139000,VAL025012,,2.505702,7.521732,11.449000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/22,IQ,BPAG91,270506,101.941233,99.595844,2.345389,1200,0.000000,101.973220,99.596137,2.377083,1199,0.000000,1820,0.147000,VAL025012,,2.680179,8.804509,11.457000,IQ_BPAG91_270506,2023/11/09,2024/02/08,0.114100,0.114100
MD,2024/01/22,IQ,BPAG91,270909,100.782052,99.557885,1.224167,1326,0.000000,100.813670,99.558114,1.255556,1325,0.000000,1820,0.145000,VAL025012,,2.940688,10.529450,11.455000,IQ_BPAG91_270909,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/22,IQ,BPAG91,280106,99.880451,99.533034,0.347417,1445,0.000000,99.911798,99.532798,0.379000,1444,0.000000,1820,0.149500,VAL025012,,3.176314,12.249333,11.459500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/01/22,IQ,BPAG91,280511,101.539912,99.420106,2.119806,1571,0.000000,101.571836,99.420392,2.151444,1570,0.000000,1820,0.170000,VAL025012,,3.332242,13.805877,11.480000,IQ_BPAG91_280511,2023/11/16,2024/02/15,0.113900,0.113900
MD,2024/01/22,IQ,BPAG91,280907,100.584576,99.360409,1.224167,1690,0.000000,100.616213,99.360657,1.255556,1689,0.000000,1820,0.175000,VAL025012,,3.555821,15.681893,11.485000,IQ_BPAG91_280907,2023/12/14,2024/03/14,0.113000,0.113000
MD,2024/01/22,IQ,BPAG91,290111,99.447044,99.321155,0.125889,1816,0.000000,99.478337,99.320976,0.157361,1815,0.000000,1820,0.180000,VAL025012,,3.793123,17.788815,11.490000,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/01/22,IS,BPA182,240307,105.030687,100.631465,4.399222,45,0.000000,105.048698,100.617365,4.431333,44,0.000000,2548,-5.000000,VAL025012,,0.121159,0.074050,6.270000,IS_BPA182_240307,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/22,IS,BPA182,240905,104.398009,99.998787,4.399222,227,0.000000,104.429826,99.998493,4.431333,226,0.000000,2548,0.010000,VAL025012,,0.570127,0.609660,11.280000,IS_BPA182_240905,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/22,IS,BPA182,250306,104.263487,99.864265,4.399222,409,0.000000,104.295606,99.864273,4.431333,408,0.000000,2548,0.135000,VAL025012,,0.996971,1.526702,11.405000,IS_BPA182_250306,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/22,IS,BPA182,251002,103.386721,99.859360,3.527361,619,0.000000,103.418516,99.858794,3.559722,618,0.000000,2548,0.115000,VAL025012,,1.474230,3.027256,11.385000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/22,IS,BPA182,260219,104.590243,99.775021,4.815222,759,0.000000,104.622421,99.775310,4.847111,758,0.000000,2548,0.120000,VAL025012,,1.747346,4.188295,11.390000,IS_BPA182_260219,2023/08/24,2024/02/22,0.114800,0.114800
MD,2024/01/22,IS,BPA182,260903,104.146617,99.747395,4.399222,955,0.000000,104.178645,99.747312,4.431333,954,0.000000,2548,0.115000,VAL025012,,2.145140,6.148639,11.385000,IS_BPA182_260903,2023/09/07,2024/03/07,0.115600,0.115600
MD,2024/01/22,IS,BPA182,270121,105.305459,99.622209,5.683250,1095,0.000000,105.337941,99.622941,5.715000,1094,0.000000,2548,0.150000,VAL025012,,2.377628,7.603551,11.420000,IS_BPA182_270121,2023/07/27,2024/01/25,0.114300,0.114300
MD,2024/01/22,IS,BPA182,270401,103.140169,99.612808,3.527361,1165,0.000000,103.172008,99.612286,3.559722,1164,0.000000,2549,0.159500,VAL025012,,2.558761,8.589363,11.429500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/22,IS,BPA182,270930,103.040928,99.513567,3.527361,1347,0.000000,103.072778,99.513056,3.559722,1346,0.000000,2548,0.175000,VAL025012,,2.881455,10.873288,11.445000,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/22,IS,BPA182,280412,102.573195,99.485695,3.087500,1542,0.000000,102.604896,99.484896,3.120000,1541,0.000000,2547,0.173000,VAL025012,,3.221312,13.562916,11.443000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/22,IS,BPA182,280928,102.933635,99.406274,3.527361,1711,0.000000,102.965453,99.405731,3.559722,1710,0.000000,2548,0.175000,VAL025012,,3.475656,15.923056,11.445000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/22,IS,BPA182,290322,103.712994,99.975216,3.737778,1886,0.000000,103.744606,99.974606,3.770000,1885,0.000000,2548,0.011500,VAL025012,,3.738653,18.555257,11.281500,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/01/22,IS,BPA182,290927,102.858386,99.331025,3.527361,2075,0.000000,102.890167,99.330445,3.559722,2074,0.000000,2548,0.170000,VAL025012,,4.007058,21.456221,11.440000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/22,IS,BPA182,300328,102.706398,99.179037,3.527361,2257,0.000000,102.738199,99.178477,3.559722,2256,0.000000,2549,0.195000,VAL025012,,4.249538,24.337926,11.465000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/01/22,IS,BPA182,301010,102.150718,99.063218,3.087500,2453,0.000000,102.182400,99.062400,3.120000,2452,0.000000,2548,0.214500,VAL025012,,4.514320,27.621821,11.484500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/01/22,LD,BONDESD,240201,100.561789,99.996789,0.565000,10,0.000000,100.593498,99.997109,0.596389,9,0.000000,1092,0.115000,VAL025012,,0.027533,0.002881,11.395000,LD_BONDESD_240201,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/22,LD,BONDESD,240229,100.551821,99.986821,0.565000,38,0.000000,100.583555,99.987166,0.596389,37,0.000000,1820,0.125000,VAL025012,,0.103951,0.018871,11.405000,LD_BONDESD_240229,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/22,LD,BONDESD,240404,100.319498,99.974831,0.344667,73,0.000000,100.351172,99.975172,0.376000,72,0.000000,1092,0.125000,VAL025012,,0.198974,0.055185,11.405000,LD_BONDESD_240404,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/22,LD,BONDESD,240425,100.532055,99.967055,0.565000,94,0.000000,100.563790,99.967401,0.596389,93,0.000000,1820,0.127500,VAL025012,,0.254790,0.080282,11.407500,LD_BONDESD_240425,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/22,LD,BONDESD,240530,100.296182,99.951515,0.344667,129,0.000000,100.327883,99.951883,0.376000,128,0.000000,1092,0.137500,VAL025012,,0.348491,0.149815,11.417500,LD_BONDESD_240530,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/22,LD,BONDESD,240627,100.292113,99.947446,0.344667,157,0.000000,100.323773,99.947773,0.376000,156,0.000000,1820,0.123000,VAL025012,,0.422277,0.213605,11.403000,LD_BONDESD_240627,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/22,LD,BONDESD,240801,100.061943,99.936610,0.125333,192,0.000000,100.093595,99.936928,0.156667,191,0.000000,1092,0.122000,VAL025012,,0.514685,0.309062,11.402000,LD_BONDESD_240801,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/22,LD,BONDESD,240822,100.272846,99.928179,0.344667,213,0.000000,100.304505,99.928505,0.376000,212,0.000000,1820,0.125000,VAL025012,,0.567910,0.373140,11.405000,LD_BONDESD_240822,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/22,LD,BONDESD,241024,100.030980,99.905647,0.125333,276,0.000000,100.062639,99.905972,0.156667,275,0.000000,1820,0.128000,VAL025012,,0.730275,0.603282,11.408000,LD_BONDESD_241024,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/22,LD,BONDESD,241219,100.015898,99.890565,0.125333,332,0.000000,100.047543,99.890876,0.156667,331,0.000000,1820,0.124500,VAL025012,,0.870882,0.849449,11.404500,LD_BONDESD_241219,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/22,LD,BONDESD,250220,100.635463,99.847269,0.788194,395,0.000000,100.667355,99.847633,0.819722,394,0.000000,1820,0.147500,VAL025012,,1.019340,1.164332,11.427500,LD_BONDESD_250220,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/22,LD,BONDESD,250416,100.606913,99.818719,0.788194,450,0.000000,100.638817,99.819095,0.819722,449,0.000000,1819,0.155000,VAL025012,,1.151482,1.577587,11.435000,LD_BONDESD_250416,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/22,LD,BONDESD,250619,100.366576,99.801576,0.565000,514,0.000000,100.398321,99.801932,0.596389,513,0.000000,1820,0.150000,VAL025012,,1.305383,1.898348,11.430000,LD_BONDESD_250619,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/22,LD,BONDESD,250814,100.326516,99.761516,0.565000,570,0.000000,100.358287,99.761898,0.596389,569,0.000000,1820,0.164000,VAL025012,,1.435243,2.295915,11.444000,LD_BONDESD_250814,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/22,LD,BONDESD,251016,100.077588,99.732921,0.344667,633,0.000000,100.109302,99.733302,0.376000,632,0.000000,1820,0.167000,VAL025012,,1.582124,2.787929,11.447000,LD_BONDESD_251016,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/22,LD,BONDESD,251211,100.047832,99.703165,0.344667,689,0.000000,100.079550,99.703550,0.376000,688,0.000000,1820,0.172000,VAL025012,,1.707492,3.253906,11.452000,LD_BONDESD_251211,2024/01/11,2024/02/08,0.112800,0.112800
MD,2024/01/22,LD,BONDESD,260212,99.782128,99.656795,0.125333,752,0.000000,99.813864,99.657197,0.156667,751,0.000000,1820,0.184000,VAL025012,,1.849894,3.822142,11.464000,LD_BONDESD_260212,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/22,LD,BONDESD,260409,99.751777,99.626444,0.125333,808,0.000000,99.783514,99.626847,0.156667,807,0.000000,1820,0.188000,VAL025012,,1.970900,4.351227,11.468000,LD_BONDESD_260409,2024/01/18,2024/02/15,0.112800,0.112800
MD,2024/01/22,LD,BONDESD,260611,100.369247,99.581053,0.788194,871,0.000000,100.401194,99.581472,0.819722,870,0.000000,1820,0.197500,VAL025012,,2.090558,4.946005,11.477500,LD_BONDESD_260611,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/22,LD,BONDESD,260806,100.346085,99.557891,0.788194,927,0.000000,100.378025,99.558303,0.819722,926,0.000000,1820,0.197500,VAL025012,,2.206337,5.528131,11.477500,LD_BONDESD_260806,2023/12/28,2024/01/25,0.113500,0.113500
MD,2024/01/22,LF,BONDESF,240201,100.560289,99.996789,0.563500,10,0.000000,100.592442,99.997109,0.595333,9,0.000000,728,0.115000,VAL025012,,0.027533,0.002881,11.385000,LF_BONDESF_240201,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,240229,100.551692,99.988192,0.563500,38,0.000000,100.583834,99.988501,0.595333,37,0.000000,728,0.112000,VAL025012,,0.103954,0.018872,11.382000,LF_BONDESF_240229,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,240314,100.108315,99.983093,0.125222,52,0.000000,100.139942,99.983414,0.156528,51,0.000000,364,0.117500,VAL025012,,0.142498,0.031343,11.387500,LF_BONDESF_240314,2024/01/18,2024/02/15,0.112700,0.112700
MD,2024/01/22,LF,BONDESF,240321,100.767809,99.981003,0.786806,59,0.000000,100.799601,99.981323,0.818278,58,0.000000,728,0.116500,VAL025012,,0.160430,0.038361,11.386500,LF_BONDESF_240321,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/22,LF,BONDESF,240425,100.533397,99.969897,0.563500,94,0.000000,100.565546,99.970213,0.595333,93,0.000000,728,0.116500,VAL025012,,0.254800,0.080286,11.386500,LF_BONDESF_240425,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,240523,100.523436,99.959936,0.563500,122,0.000000,100.555592,99.960259,0.595333,121,0.000000,364,0.120000,VAL025012,,0.329235,0.135259,11.390000,LF_BONDESF_240523,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,240725,100.286411,99.942355,0.344056,185,0.000000,100.317991,99.942658,0.375333,184,0.000000,728,0.115000,VAL025012,,0.495435,0.288128,11.385000,LF_BONDESF_240725,2024/01/11,2024/02/08,0.112600,0.112600
MD,2024/01/22,LF,BONDESF,240815,100.498133,99.934633,0.563500,206,0.000000,100.530274,99.934941,0.595333,205,0.000000,364,0.117500,VAL025012,,0.548667,0.350143,11.387500,LF_BONDESF_240815,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,241003,100.708222,99.921416,0.786806,255,0.000000,100.739992,99.921714,0.818278,254,0.000000,1092,0.115000,VAL025012,,0.672488,0.517761,11.385000,LF_BONDESF_241003,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/22,LF,BONDESF,241024,100.036760,99.911538,0.125222,276,0.000000,100.068372,99.911844,0.156528,275,0.000000,728,0.120000,VAL025012,,0.730312,0.603329,11.390000,LF_BONDESF_241024,2024/01/18,2024/02/15,0.112700,0.112700
MD,2024/01/22,LF,BONDESF,241107,100.474998,99.911498,0.563500,290,0.000000,100.507124,99.911791,0.595333,289,0.000000,364,0.114500,VAL025012,,0.762399,0.658309,11.384500,LF_BONDESF_241107,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,241128,100.690559,99.903753,0.786806,311,0.000000,100.722327,99.904049,0.818278,310,0.000000,1092,0.116500,VAL025012,,0.813104,0.747687,11.386500,LF_BONDESF_241128,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/22,LF,BONDESF,250102,100.455170,99.891670,0.563500,346,0.000000,100.487301,99.891968,0.595333,345,0.000000,1092,0.118500,VAL025012,,0.901787,0.913093,11.388500,LF_BONDESF_250102,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,250116,100.015130,99.889908,0.125222,360,0.000000,100.046723,99.890195,0.156528,359,0.000000,364,0.116000,VAL025012,,0.940322,0.987081,11.386000,LF_BONDESF_250116,2024/01/18,2024/02/15,0.112700,0.112700
MD,2024/01/22,LF,BONDESF,250130,100.441013,99.877513,0.563500,374,0.000000,100.473155,99.877822,0.595333,373,0.000000,1092,0.124500,VAL025012,,0.970562,1.054737,11.394500,LF_BONDESF_250130,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,250227,100.419262,99.855762,0.563500,402,0.000000,100.451432,99.856099,0.595333,401,0.000000,1092,0.137000,VAL025012,,1.038726,1.205635,11.407000,LF_BONDESF_250227,2024/01/04,2024/02/01,0.112700,0.112800
MD,2024/01/22,LF,BONDESF,250313,99.975204,99.849982,0.125222,416,0.000000,100.006846,99.850318,0.156528,415,0.000000,728,0.138000,VAL025012,,1.077255,1.290166,11.408000,LF_BONDESF_250313,2024/01/18,2024/02/15,0.112700,0.112700
MD,2024/01/22,LF,BONDESF,250327,100.409884,99.846384,0.563500,430,0.000000,100.442051,99.846718,0.595333,429,0.000000,1092,0.137000,VAL025012,,1.106308,1.365659,11.407000,LF_BONDESF_250327,2024/01/04,2024/02/01,0.112700,0.112800
