INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D2SP_SKAN715_D40607,1747.358793,1699.143369,0.096698,0.064675,5.770514,0.44827340424726,0,,0.100000,9.943419
D2_SKAN775_D40930,1693.930000,1693.930000,0.419444,0.604699,0,-5.27900872729602,0,,0.419444,41.944444
D2SP_SKAN775_D40930,1699.420000,1699.420000,0.419444,0.604699,0,-5.27900872729602,0,,0.419444,41.944444
D2_SKAN794_D40807,1740.826284,1693.207531,0.258208,0.255001,5.717574,0.41436731512675,0,,0.269444,26.541173
D2SP_SKAN794_D40807,1746.468274,1698.695189,0.258208,0.255001,5.717574,0.41436731512675,0,,0.269444,26.541173
D2_SKANN54_D40722,1746.372571,1693.232308,0.215378,0.202159,5.912857,0.60290626216044,0,,0.225000,22.209053
D2SP_SKANN54_D40722,1752.032537,1698.720047,0.215378,0.202159,5.912857,0.60290626216044,0,,0.225000,22.209053
D2_STAN318_D40903,1707.904475,1693.669974,0.335386,0.275766,5.402083,0.11102437220699,0,,0.344444,33.817804
D2SP_STAN318_D40903,1713.439766,1699.159131,0.335386,0.275766,5.402083,0.11102437220699,0,,0.344444,33.817804
D2_STAN348_D40703,1724.218800,1693.647570,0.167634,0.110591,5.414255,0.0971557222319994,0,,0.172222,17.064518
D2SP_STAN348_D40703,1729.806966,1699.136655,0.167634,0.110591,5.414255,0.0971557222319994,0,,0.172222,17.064518
D2_STANP75_D40523,1739.412241,1693.777745,0.056618,0.032209,5.738701,0.41699008366667,0,,0.058333,5.814127
D2SP_STANP75_D40523,1745.049648,1699.267252,0.056618,0.032209,5.738701,0.41699008366667,0,,0.058333,5.814127
D2_SUMI657_D40506,1742.390228,1693.898825,0.010795,0.005419,5.789643,0.46941591605821,0,,0.011111,1.110407
D2SP_SUMI657_D40506,1748.037287,1699.388724,0.010795,0.005419,5.789643,0.46941591605821,0,,0.011111,1.110407
D2_SVEN127_D41001,1752.505596,1692.447983,0.398039,0.538888,5.992327,0.713748309903489,0,,0.422222,41.197787
D2SP_SVEN127_D41001,1758.185439,1697.933180,0.398039,0.538888,5.992327,0.713748309903489,0,,0.422222,41.197787
D2_SVEN341_D40603,1755.795275,1693.624712,0.085336,0.068726,5.551558,0.22940008685495,0,,0.088889,8.846017
D2SP_SVEN341_D40603,1761.485779,1699.113723,0.085336,0.068726,5.551558,0.22940008685495,0,,0.088889,8.846017
D2_SVEN735_D40807,1740.826284,1693.207531,0.258208,0.255001,5.717574,0.41436731512675,0,,0.269444,26.541173
D2SP_SVEN735_D40807,1746.468274,1698.695189,0.258208,0.255001,5.717574,0.41436731512675,0,,0.269444,26.541173
D2_SVEN869_D41108,1739.795391,1692.507348,0.498405,0.720381,5.877089,0.61487295245656,0,,0.527778,51.210873
D2SP_SVEN869_D41108,1745.434040,1697.992737,0.498405,0.720381,5.877089,0.61487295245656,0,,0.527778,51.210873
D2_SVENB61_D40611,1758.511292,1693.506356,0.106333,0.088758,5.90388,0.58155506839382,0,,0.111111,11.040042
D2SP_SVENB61_D40611,1764.210599,1698.994983,0.106333,0.088758,5.90388,0.58155506839382,0,,0.111111,11.040042
D2_SVENC27_D40812,1740.219845,1693.162961,0.271301,0.270604,5.84836,0.54735379647142,0,,0.283333,27.877657
D2SP_SVENC27_D40812,1745.859870,1698.650475,0.271301,0.270604,5.84836,0.54735379647142,0,,0.283333,27.877657
D2_SVENG40_D40716,1748.540310,1693.258306,0.199374,0.184971,5.903883,0.591556455201411,0,,0.208333,20.584181
D2SP_SVENG40_D40716,1754.207301,1698.746129,0.199374,0.184971,5.903883,0.591556455201411,0,,0.208333,20.584181
D2_SVENJ51_D40918,1755.595276,1692.511279,0.364171,0.479913,5.958593,0.67432714187119,0,,0.386111,37.758089
D2SP_SVENJ51_D40918,1761.285132,1697.996681,0.364171,0.479913,5.958593,0.67432714187119,0,,0.386111,37.758089
D2_SVENM09_D40821,1776.329680,1692.474124,0.288926,0.400845,5.730315,0.43334267516617,0,,0.308333,30.310555
D2SP_SVENM09_D40821,1782.086736,1697.959406,0.288926,0.400845,5.730315,0.43334267516617,0,,0.308333,30.310555
D2_SVENN81_D40822,1757.784163,1692.824124,0.294706,0.366017,5.566749,0.27022914895256,0,,0.311111,30.591161
D2SP_SVENN81_D40822,1763.481113,1698.310540,0.294706,0.366017,5.566749,0.27022914895256,0,,0.311111,30.591161
D2_SVENP30_D40823,1734.353770,1693.223550,0.301307,0.307708,5.567605,0.271538251408701,0,,0.313889,30.856052
D2SP_SVENP30_D40823,1739.974783,1698.711260,0.301307,0.307708,5.567605,0.271538251408701,0,,0.313889,30.856052
D2_SVENW99_D40730,1717.064585,1693.626930,0.240738,0.177120,5.298993,-0.0076508596948095,0,,0.247222,24.404696
D2SP_SVENW99_D40730,1722.629564,1699.115948,0.240738,0.177120,5.298993,-0.0076508596948095,0,,0.247222,24.404696
D2_TORO569_D40801,1769.852326,1692.778511,0.238320,0.283981,6,0.69420444236306,0,,0.252778,24.908304
D2SP_TORO569_D40801,1775.588389,1698.264779,0.238320,0.283981,6,0.69420444236306,0,,0.252778,24.908304
D2_TORO664_D40906,1759.778969,1692.535133,0.332533,0.428382,6.004579,0.71488743347243,0,,0.352778,34.559767
D2SP_TORO664_D40906,1765.482384,1698.020612,0.332533,0.428382,6.004579,0.71488743347243,0,,0.352778,34.559767
D2_TORO840_D50117,1718.091658,1693.036556,0.686674,1.131650,5.119999,-0.10373037113699,0,,0.722222,69.664813
D2SP_TORO840_D50117,1723.659966,1698.523660,0.686674,1.131650,5.119999,-0.10373037113699,0,,0.722222,69.664813
D2_TORO904_D40909,1746.013199,1692.914492,0.343639,0.426024,5.39939,0.111062893020581,0,,0.361111,35.430828
D2SP_TORO904_D40909,1751.672000,1698.401201,0.343639,0.426024,5.39939,0.111062893020581,0,,0.361111,35.430828
D2_TOYOH74_D40807,1737.869165,1693.245379,0.258603,0.246818,5.782686,0.47947931512675,0,,0.269444,26.536304
D2SP_TOYOH74_D40807,1743.501571,1698.733160,0.258603,0.246818,5.782686,0.47947931512675,0,,0.269444,26.536304
D2_TOYOHE9_D40814,1737.869087,1693.195149,0.276953,0.274361,5.789185,0.4890681008114,0,,0.288889,28.419715
D2SP_TOYOHE9_D40814,1743.501493,1698.682767,0.276953,0.274361,5.789185,0.4890681008114,0,,0.288889,28.419715
D2_UBSA247_D40802,1738.975033,1693.312812,0.245571,0.239254,5.36149,0.0561214942621202,0,,0.255556,25.214629
D2SP_UBSA247_D40802,1744.611023,1698.800812,0.245571,0.239254,5.36149,0.0561214942621202,0,,0.255556,25.214629
D2_UBSA340_D40820,1711.960269,1693.631950,0.297421,0.234819,5.409999,0.11257489123282,0,,0.305556,30.061281
D2SP_UBSA340_D40820,1717.508705,1699.120984,0.297421,0.234819,5.409999,0.11257489123282,0,,0.305556,30.061281
D2_UBSA386_D40912,1706.635100,1693.676533,0.359522,0.308076,5.400001,0.113034098902429,0,,0.369444,36.224498
D2SP_UBSA386_D40912,1712.166277,1699.165712,0.359522,0.308076,5.400001,0.113034098902429,0,,0.369444,36.224498
D2_UBSA764_D40507,1770.069969,1693.869055,0.013281,0.010265,5.763163,0.442853267644311,0,,0.013889,1.387802
D2SP_UBSA764_D40507,1775.806737,1699.358857,0.013281,0.010265,5.763163,0.442853267644311,0,,0.013889,1.387802
D2_UBSAF86_D40515,1739.244550,1693.836560,0.035098,0.018478,5.710217,0.38918349643336,0,,0.036111,3.603778
D2SP_UBSAF86_D40515,1744.881414,1699.326257,0.035098,0.018478,5.710217,0.38918349643336,0,,0.036111,3.603778
D2_WEST044_D40801,1693.930000,1693.930000,0.252778,0.191690,0,-5.30579555763694,0,,0.252778,25.277778
D2SP_WEST044_D40801,1699.420000,1699.420000,0.252778,0.191690,0,-5.30579555763694,0,,0.252778,25.277778
D2_WEST416_D40606,1732.716867,1693.718827,0.094531,0.055659,5.600001,0.27779082238919,0,,0.097222,9.670169
D2SP_WEST416_D40606,1738.332575,1699.208143,0.094531,0.055659,5.600001,0.27779082238919,0,,0.097222,9.670169
D2_WEST678_D40906,1757.067264,1692.609131,0.333132,0.423809,5.930247,0.64055543347243,0,,0.352778,34.567927
D2SP_WEST678_D40906,1762.761891,1698.094850,0.333132,0.423809,5.930247,0.64055543347243,0,,0.352778,34.567927
D2_WEST708_D40506,1742.895090,1693.898173,0.010792,0.005416,5.849999,0.529771916058211,0,,0.011111,1.110400
D2SP_WEST708_D40506,1748.543785,1699.388070,0.010792,0.005416,5.849999,0.529771916058211,0,,0.011111,1.110400
D2_WEST833_D40719,1719.906262,1693.627766,0.210940,0.148319,5.369999,0.0588481686226503,0,,0.216667,21.419359
D2SP_WEST833_D40719,1725.480451,1699.116786,0.210940,0.148319,5.369999,0.0588481686226503,0,,0.216667,21.419359
F_ABNB143_D40827,1710.530632,1693.636500,0.316255,0.256454,5.440001,0.14575172426484,0,,0.325000,31.938115
FSP_ABNB143_D40827,1716.074434,1699.125549,0.316255,0.256454,5.440001,0.14575172426484,0,,0.325000,31.938115
F_ABNB367_D40612,1708.711896,1693.838250,0.112207,0.042992,5.45,0.127682503605461,0,,0.113889,11.318939
FSP_ABNB367_D40612,1714.249804,1699.327953,0.112207,0.042992,5.45,0.127682503605461,0,,0.113889,11.318939
F_ABNB653_D40614,1706.368878,1693.849324,0.117810,0.043574,5.43,0.107758456033769,0,,0.119444,11.867755
FSP_ABNB653_D40614,1711.899192,1699.339063,0.117810,0.043574,5.43,0.107758456033769,0,,0.119444,11.867755
F_AGRI382_D40930,1721.985487,1693.306311,0.403638,0.449927,5.3,0.0209912727039798,0,,0.419444,41.039691
FSP_AGRI382_D40930,1727.566414,1698.794290,0.403638,0.449927,5.3,0.0209912727039798,0,,0.419444,41.039691
F_AGRI416_D40911,1706.862595,1693.674409,0.356836,0.304825,5.39,0.10258027154357,0,,0.366667,35.958737
FSP_AGRI416_D40911,1712.394509,1699.163581,0.356836,0.304825,5.39,0.10258027154357,0,,0.366667,35.958737
F_AGRI636_D41216,1705.990218,1693.516776,0.608023,0.818836,5.41,0.16695282432928,0,,0.633333,61.242561
FSP_AGRI636_D41216,1711.519305,1699.005437,0.608023,0.818836,5.41,0.16695282432928,0,,0.633333,61.242561
F_AGRIK00_D40507,1744.812429,1693.888658,0.013473,0.007079,5.85,0.52969026764431,0,,0.013889,1.387778
FSP_AGRIK00_D40507,1750.467338,1699.378524,0.013473,0.007079,5.85,0.52969026764431,0,,0.013889,1.387778
F_AGRIQ42_D41004,1722.998136,1693.265430,0.413831,0.473992,5.31,0.0327063714246698,0,,0.430556,42.101303
FSP_AGRIQ42_D41004,1728.582345,1698.753276,0.413831,0.473992,5.31,0.0327063714246698,0,,0.430556,42.101303
F_AGRIT98_D41115,1712.728189,1693.380685,0.525850,0.661117,5.34,0.0809827937136403,0,,0.547222,53.177025
FSP_AGRIT98_D41115,1718.279114,1698.868905,0.525850,0.661117,5.34,0.0809827937136403,0,,0.547222,53.177025
F_AGRIW39_D40607,1741.792025,1693.653358,0.096693,0.064668,5.78,0.45775940424726,0,,0.100000,9.943328
FSP_AGRIW39_D40607,1747.437145,1699.142461,0.096693,0.064668,5.78,0.45775940424726,0,,0.100000,9.943328
F_AUST262_D41004,1751.811030,1692.439725,0.405879,0.553733,5.98,0.702706371424671,0,,0.430556,41.992725
FSP_AUST262_D41004,1757.488621,1697.924895,0.405879,0.553733,5.98,0.702706371424671,0,,0.430556,41.992725
F_AUST313_D41112,1739.977264,1692.490768,0.508727,0.749729,5.799999,0.539597560322529,0,,0.538889,52.277196
FSP_AUST313_D41112,1745.616502,1697.976103,0.508727,0.749729,5.799999,0.539597560322529,0,,0.538889,52.277196
F_AUST407_D41009,1721.705529,1693.275732,0.427211,0.495057,5.300001,0.0248367830112803,0,,0.444444,43.429855
FSP_AUST407_D41009,1727.285549,1698.763612,0.427211,0.495057,5.300001,0.0248367830112803,0,,0.444444,43.429855
F_AUST486_D40909,1731.176356,1693.186211,0.346424,0.374799,5.53,0.24167289302058,0,,0.361111,35.411722
FSP_AUST486_D40909,1736.787071,1698.673800,0.346424,0.374799,5.53,0.24167289302058,0,,0.361111,35.411722
F_AUST777_D40827,1710.410674,1693.640764,0.316317,0.256555,5.400001,0.10575172426484,0,,0.325000,31.942156
FSP_AUST777_D40827,1715.954088,1699.129827,0.316317,0.256555,5.400001,0.10575172426484,0,,0.325000,31.942156
F_AUST931_D50218,1712.134871,1693.145916,0.769351,1.337857,5.31,0.106958059493549,0,,0.811111,77.779525
FSP_AUST931_D50218,1717.683873,1698.633375,0.769351,1.337857,5.31,0.106958059493549,0,,0.811111,77.779525
F_AUST979_D40913,1729.683129,1693.187407,0.357111,0.387343,5.58,0.29348527008182,0,,0.372222,36.472676
FSP_AUST979_D40913,1735.289004,1698.675000,0.357111,0.387343,5.58,0.29348527008182,0,,0.372222,36.472676
F_BACMEXT_D24003,17.044701,16.938972,0.057792,0.013360,5.35,0.02828908366667,0,,0.058333,0.058152
FSP_BACMEXT_D24003,17.099943,16.993871,0.057792,0.013360,5.35,0.02828908366667,0,,0.058333,0.058152
F_BACMEXT_D24004,16.939300,16.939300,0.176103,0.062024,5.35,0.0335977877435498,0,,0.177778,0.176103
FSP_BACMEXT_D24004,16.994200,16.994200,0.176103,0.062024,5.35,0.0335977877435498,0,,0.177778,0.176103
F_BANOBRA_D24147,1699.683229,1693.925749,0.013832,0.001263,5.32,-0.00030973235568954,0,,0.013889,1.387865
FSP_BANOBRA_D24147,1705.191875,1699.415735,0.013832,0.001263,5.32,-0.00030973235568954,0,,0.013889,1.387865
F_BANOBRA_D24148,1699.683229,1693.925749,0.013832,0.001263,5.32,-0.00030973235568954,0,,0.013889,1.387865
FSP_BANOBRA_D24148,1705.191875,1699.415735,0.013832,0.001263,5.32,-0.00030973235568954,0,,0.013889,1.387865
F_BANOBRA_D24151,1699.483943,1693.925029,0.016597,0.001561,5.37,0.0496048666977904,0,,0.016667,1.665179
FSP_BANOBRA_D24151,1704.991943,1699.415013,0.016597,0.001561,5.37,0.0496048666977904,0,,0.016667,1.665179
F_BANOBRA_D24157,1697.928113,1693.922910,0.033196,0.003673,5.32,-0.000941003983329303,0,,0.033333,3.327440
FSP_BANOBRA_D24157,1703.431071,1699.412887,0.033196,0.003673,5.32,-0.000941003983329303,0,,0.033333,3.327440
F_BANOBRA_D24158,1697.928113,1693.922910,0.033196,0.003673,5.32,-0.000941003983329303,0,,0.033333,3.327440
FSP_BANOBRA_D24158,1703.431071,1699.412887,0.033196,0.003673,5.32,-0.000941003983329303,0,,0.033333,3.327440
F_BANOBRA_D24162,1697.649554,1693.922908,0.035963,0.004079,5.28,-0.0410335035666396,0,,0.036111,3.604247
FSP_BANOBRA_D24162,1703.151609,1699.412885,0.035963,0.004079,5.28,-0.0410335035666396,0,,0.036111,3.604247
F_BANOBRA_D24168,1696.176619,1693.923692,0.052560,0.006834,5.32,-0.00155807833741939,0,,0.052778,5.263010
FSP_BANOBRA_D24168,1701.673900,1699.413672,0.052560,0.006834,5.32,-0.00155807833741939,0,,0.052778,5.263010
F_BANOBRA_D24169,1696.176619,1693.923692,0.052560,0.006834,5.32,-0.00155807833741939,0,,0.052778,5.263010
FSP_BANOBRA_D24169,1701.673900,1699.413672,0.052560,0.006834,5.32,-0.00155807833741939,0,,0.052778,5.263010
F_BANOBRA_D24170,1696.155892,1693.928374,0.013861,0.000730,5.26,-0.06030973235569,0,,0.013889,1.387876
FSP_BANOBRA_D24170,1701.653106,1699.418369,0.013861,0.000730,5.26,-0.06030973235569,0,,0.013889,1.387876
F_BANOBRA_D24173,1695.911152,1693.923607,0.060843,0.008750,5.28,-0.04178125078547,0,,0.061111,6.091467
FSP_BANOBRA_D24173,1701.407573,1699.413586,0.060843,0.008750,5.28,-0.04178125078547,0,,0.061111,6.091467
F_BANOBRA_D24177,1695.411973,1693.929784,0.002775,0.000062,5.25,-0.0700000000000003,0,,0.002778,0.277737
FSP_BANOBRA_D24177,1700.906776,1699.419783,0.002775,0.000062,5.25,-0.0700000000000003,0,,0.002778,0.277737
F_BANOBRA_D24178,1694.427800,1693.928091,0.071925,0.010744,5.31,-0.0120118840456502,0,,0.072222,7.194635
FSP_BANOBRA_D24178,1699.919413,1699.418085,0.071925,0.010744,5.31,-0.0120118840456502,0,,0.072222,7.194635
F_BANOBRA_D24179,1694.427800,1693.928091,0.071925,0.010744,5.31,-0.0120118840456502,0,,0.072222,7.194635
FSP_BANOBRA_D24179,1699.919413,1699.418085,0.071925,0.010744,5.31,-0.0120118840456502,0,,0.072222,7.194635
F_BANOBRA_D24180,1694.423703,1693.929640,0.013875,0.000462,5.25,-0.0703097323556898,0,,0.013889,1.387877
FSP_BANOBRA_D24180,1699.915303,1699.419639,0.013875,0.000462,5.25,-0.0703097323556898,0,,0.013889,1.387877
F_BANOBRA_D24181,1694.424138,1693.929134,0.033299,0.002398,5.26,-0.0609410039833298,0,,0.033333,3.327500
FSP_BANOBRA_D24181,1699.915739,1699.419131,0.033299,0.002398,5.26,-0.0609410039833298,0,,0.033333,3.327500
F_BANOBRA_D24182,1694.424569,1693.928624,0.052724,0.005828,5.27,-0.0515580783374201,0,,0.052778,5.263141
FSP_BANOBRA_D24182,1699.916172,1699.418620,0.052724,0.005828,5.27,-0.0515580783374201,0,,0.052778,5.263141
F_BANOBRA_D24183,1694.426866,1693.928098,0.071926,0.010745,5.3,-0.02201188404565,0,,0.072222,7.194687
FSP_BANOBRA_D24183,1699.918476,1699.418092,0.071926,0.010745,5.3,-0.02201188404565,0,,0.072222,7.194687
F_BANOBRA_D24184,1694.423703,1693.929640,0.013875,0.000462,5.25,-0.0703097323556898,0,,0.013889,1.387877
FSP_BANOBRA_D24184,1699.915303,1699.419639,0.013875,0.000462,5.25,-0.0703097323556898,0,,0.013889,1.387877
F_BANOBRA_D24185,1694.423703,1693.929640,0.013875,0.000462,5.25,-0.0703097323556898,0,,0.013889,1.387877
FSP_BANOBRA_D24185,1699.915303,1699.419639,0.013875,0.000462,5.25,-0.0703097323556898,0,,0.013889,1.387877
F_BANOBRA_D24186,1693.930000,1693.930000,0.019425,0.000755,5.25,-0.0704828521709597,0,,0.019444,1.942462
FSP_BANOBRA_D24186,1699.420000,1699.420000,0.019425,0.000755,5.25,-0.0704828521709597,0,,0.019444,1.942462
F_BANOBRA_D24187,1693.930000,1693.930000,0.019425,0.000755,5.25,-0.0704828521709597,0,,0.019444,1.942462
FSP_BANOBRA_D24187,1699.420000,1699.420000,0.019425,0.000755,5.25,-0.0704828521709597,0,,0.019444,1.942462
F_BANOBRA_D24188,1693.930000,1693.930000,0.019425,0.000755,5.25,-0.0704828521709597,0,,0.019444,1.942462
FSP_BANOBRA_D24188,1699.420000,1699.420000,0.019425,0.000755,5.25,-0.0704828521709597,0,,0.019444,1.942462
F_BANOBRA_D24189,1693.930000,1693.930000,0.016652,0.000555,5.25,-0.0703951333022097,0,,0.016667,1.665210
FSP_BANOBRA_D24189,1699.420000,1699.420000,0.016652,0.000555,5.25,-0.0703951333022097,0,,0.016667,1.665210
F_BANQ411_D41112,1714.201741,1693.346647,0.517621,0.650493,5.339998,0.0795965603225293,0,,0.538889,52.390388
FSP_BANQ411_D41112,1719.757441,1698.834756,0.517621,0.650493,5.339998,0.0795965603225293,0,,0.538889,52.390388
F_BANQ420_D40528,1763.296620,1693.630914,0.069083,0.055067,5.970001,0.64798911595435,0,,0.072222,7.191833
FSP_BANQ420_D40528,1769.011436,1699.119945,0.069083,0.055067,5.970001,0.64798911595435,0,,0.072222,7.191833
F_BANQ485_D40702,1693.930000,1693.930000,0.169444,0.157677,0,-5.31744230936355,0,,0.169444,16.944444
FSP_BANQ485_D40702,1699.420000,1699.420000,0.169444,0.157677,0,-5.31744230936355,0,,0.169444,16.944444
F_BANQ758_D41101,1693.930000,1693.930000,0.508333,0.645301,.000000000000000888178419700125,-5.26531966356738,0,,0.508333,50.833333
FSP_BANQ758_D41101,1699.420000,1699.420000,0.508333,0.645301,.000000000000000888178419700125,-5.26531966356738,0,,0.508333,50.833333
F_BMON445_D41007,1722.688371,1693.261048,0.421752,0.488592,5.299999,0.0239844244213501,0,,0.438889,42.899503
FSP_BMON445_D41007,1728.271576,1698.748880,0.421752,0.488592,5.299999,0.0239844244213501,0,,0.438889,42.899503
F_BMON450_D50214,1712.178084,1693.153361,0.759164,1.304746,5.320002,0.114292863617679,0,,0.800000,76.751416
FSP_BMON450_D50214,1717.727226,1698.640844,0.759164,1.304746,5.320002,0.114292863617679,0,,0.800000,76.751416
F_BMON568_D40617,1730.425270,1693.667924,0.124191,0.077452,5.620001,0.298083644678091,0,,0.127778,12.687639
FSP_BMON568_D40617,1736.033551,1699.157075,0.124191,0.077452,5.620001,0.298083644678091,0,,0.127778,12.687639
F_BMONB55_D40711,1723.938013,1693.616666,0.189085,0.132798,5.37,0.0557725976445305,0,,0.194444,19.245263
FSP_BMONB55_D40711,1729.525268,1699.105650,0.189085,0.132798,5.37,0.0557725976445305,0,,0.194444,19.245263
F_BMONC48_D40903,1732.299378,1693.197827,0.330508,0.350612,5.54,0.24894137220699,0,,0.344444,33.806627
FSP_BMONC48_D40903,1737.913733,1698.685454,0.330508,0.350612,5.54,0.24894137220699,0,,0.344444,33.806627
F_BMONCS2_D40911,1757.914157,1692.524695,0.345727,0.449134,5.99,0.70258027154357,0,,0.366667,35.893067
FSP_BMONCS2_D40911,1763.611529,1698.010140,0.345727,0.449134,5.99,0.70258027154357,0,,0.366667,35.893067
F_BMOND21_D41204,1731.509118,1692.689889,0.568227,0.869986,5.5,0.25034806285826,0,,0.600000,58.103981
FSP_BMOND21_D41204,1737.120911,1698.175870,0.568227,0.869986,5.5,0.25034806285826,0,,0.600000,58.103981
F_BMONH17_D40826,1703.237796,1693.766845,0.314941,0.230013,5.44,0.14529571896266,0,,0.322222,31.668643
FSP_BMONH17_D40826,1708.757962,1699.256316,0.314941,0.230013,5.44,0.14529571896266,0,,0.322222,31.668643
F_BNPP527_D40620,1756.276104,1693.428478,0.130232,0.112146,5.91,0.58875123330756,0,,0.136111,13.504441
FSP_BNPP527_D40620,1761.968167,1698.916853,0.130232,0.112146,5.91,0.58875123330756,0,,0.136111,13.504441
F_BNPPM43_D40607,1741.792025,1693.653358,0.096693,0.064668,5.78,0.45775940424726,0,,0.100000,9.943328
FSP_BNPPM43_D40607,1747.437145,1699.142461,0.096693,0.064668,5.78,0.45775940424726,0,,0.100000,9.943328
F_BTOK110_D40524,1737.217258,1693.777364,0.059379,0.032694,5.77,0.448218749214529,0,,0.061111,6.089908
FSP_BTOK110_D40524,1742.847551,1699.266869,0.059379,0.032694,5.77,0.448218749214529,0,,0.061111,6.089908
F_BTOK392_D40528,1736.378511,1693.753108,0.070164,0.039574,5.770001,0.44798911595435,0,,0.072222,7.192619
FSP_BTOK392_D40528,1742.006086,1699.242535,0.070164,0.039574,5.770001,0.44798911595435,0,,0.072222,7.192619
F_CAGR537_D50218,1712.233461,1693.137216,0.769127,1.337079,5.340002,0.13696005949355,0,,0.811111,77.761577
FSP_CAGR537_D50218,1717.782782,1698.624647,0.769127,1.337079,5.340002,0.13696005949355,0,,0.811111,77.761577
F_CAGR867_D50131,1711.470964,1693.210402,0.723625,1.184862,5.389999,0.1751410852065,0,,0.761111,73.127000
FSP_CAGR867_D50131,1717.017814,1698.698070,0.723625,1.184862,5.389999,0.1751410852065,0,,0.761111,73.127000
F_CANA263_D50319,1704.596353,1693.416415,0.845382,1.527303,5.4,0.217048472735271,0,,0.891667,85.083163
FSP_CANA263_D50319,1710.120922,1698.904750,0.845382,1.527303,5.4,0.217048472735271,0,,0.891667,85.083163
F_CANA417_D41017,1748.032498,1692.415130,0.439906,0.613956,6,0.72823140070524,0,,0.466667,45.415287
FSP_CANA417_D41017,1753.697843,1697.900220,0.439906,0.613956,6,0.72823140070524,0,,0.466667,45.415287
F_CANA457_D40919,1755.498398,1692.505376,0.366763,0.485216,5.95,0.666180694790881,0,,0.388889,38.024883
FSP_CANA457_D40919,1761.187940,1697.990759,0.366763,0.485216,5.95,0.666180694790881,0,,0.388889,38.024883
F_CANA514_D41210,1730.352733,1692.672201,0.583535,0.900365,5.6,0.353572493527319,0,,0.616667,59.629771
FSP_CANA514_D41210,1735.960778,1698.158124,0.583535,0.900365,5.6,0.353572493527319,0,,0.616667,59.629771
F_CANA523_D40920,1755.488453,1692.495431,0.369326,0.490464,5.95,0.66662546110277,0,,0.391667,38.290412
FSP_CANA523_D40920,1761.177963,1697.980782,0.369326,0.490464,5.95,0.66662546110277,0,,0.391667,38.290412
F_CANA581_D41016,1748.315948,1692.416258,0.437287,0.609156,6,0.72780667415597,0,,0.463889,45.152263
FSP_CANA581_D41016,1753.982212,1697.901352,0.437287,0.609156,6,0.72780667415597,0,,0.463889,45.152263
F_CANA822_D41007,1722.688377,1693.261049,0.421752,0.488592,5.3,0.0239854244213502,0,,0.438889,42.899503
FSP_CANA822_D41007,1728.271582,1698.748881,0.421752,0.488592,5.3,0.0239854244213502,0,,0.438889,42.899503
F_CANA935_D41002,1752.293914,1692.441721,0.400628,0.543403,6,0.72185045569038,0,,0.425000,41.460850
FSP_CANA935_D41002,1757.973071,1697.926898,0.400628,0.543403,6,0.72185045569038,0,,0.425000,41.460850
F_CRAB040_D41211,1729.837913,1692.684395,0.586250,0.904687,5.599998,0.354122620431871,0,,0.619444,59.889163
FSP_CRAB040_D41211,1735.444290,1698.170358,0.586250,0.904687,5.599998,0.354122620431871,0,,0.619444,59.889163
F_CRAB240_D40913,1757.238373,1692.520825,0.350999,0.457864,5.980001,0.69348627008182,0,,0.372222,36.426409
FSP_CRAB240_D40913,1762.933554,1698.006258,0.350999,0.457864,5.980001,0.69348627008182,0,,0.372222,36.426409
F_CRAB286_D40918,1755.811827,1692.501183,0.364096,0.479717,5.980001,0.695735141871189,0,,0.386111,37.755145
FSP_CRAB286_D40918,1761.502385,1697.986552,0.364096,0.479717,5.980001,0.695735141871189,0,,0.386111,37.755145
F_CRAB292_D41017,1737.559780,1692.769448,0.443161,0.588005,5.7,0.42823140070524,0,,0.466667,45.472675
FSP_CRAB292_D41017,1743.191183,1698.255687,0.443161,0.588005,5.7,0.42823140070524,0,,0.466667,45.472675
F_CRAB852_D41108,1740.160213,1692.509962,0.498446,0.724423,5.82,0.55778395245656,0,,0.527778,51.225804
FSP_CRAB852_D41108,1745.800044,1697.995360,0.498446,0.724423,5.82,0.55778395245656,0,,0.527778,51.225804
F_CRAB886_D40605,1784.114318,1693.432583,0.089179,0.093095,5.840001,0.51781730020398,0,,0.094444,9.393968
FSP_CRAB886_D40605,1789.896604,1698.920971,0.089179,0.093095,5.840001,0.51781730020398,0,,0.094444,9.393968
F_CRAB946_D40909,1758.592254,1692.528984,0.340457,0.440461,6,0.71167289302058,0,,0.361111,35.359452
FSP_CRAB946_D40909,1764.291823,1698.014443,0.340457,0.440461,6,0.71167289302058,0,,0.361111,35.359452
F_CRAB955_D41112,1739.977271,1692.490767,0.508727,0.749729,5.8,0.53959856032253,0,,0.538889,52.277196
FSP_CRAB955_D41112,1745.616509,1697.976102,0.508727,0.749729,5.8,0.53959856032253,0,,0.538889,52.277196
F_CRAB973_D40814,1765.255351,1692.708118,0.272547,0.334269,5.929998,0.6298811008114,0,,0.288889,28.412236
FSP_CRAB973_D40814,1770.976515,1698.194158,0.272547,0.334269,5.929998,0.6298811008114,0,,0.288889,28.412236
F_DNBB395_D40930,1693.930000,1693.930000,0.419444,0.600039,0,-5.27900872729602,0,,0.419444,41.944444
FSP_DNBB395_D40930,1699.420000,1699.420000,0.419444,0.600039,0,-5.27900872729602,0,,0.419444,41.944444
