TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/03/19,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,1M,0.086800,0.086800,0.000000,,0.000000,0.086800,0.086800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,1W,0.029900,0.029900,0.000000,,0.000000,0.029900,0.029900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,1Y,0.963000,0.963000,0.000000,,0.000000,0.963000,0.963000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,2M,0.165000,0.165000,0.000000,,0.000000,0.165000,0.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,2Y,1.820000,1.820000,0.000000,,0.000000,1.820000,1.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,3M,0.246500,0.246500,0.000000,,0.000000,0.246500,0.246500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,3Y,2.585000,2.585000,0.000000,,0.000000,2.585000,2.585000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,4Y,3.365000,3.365000,0.000000,,0.000000,3.365000,3.365000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,5Y,4.225000,4.225000,0.000000,,0.000000,4.225000,4.225000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,6M,0.502000,0.502000,0.000000,,0.000000,0.502000,0.502000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,9M,0.743000,0.743000,0.000000,,0.000000,0.743000,0.743000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/19,FWV,MXPUSD,TN,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/03/19,IM,BPAG28,240509,100.139529,99.983279,0.156250,51,0.000000,100.170995,99.983495,0.187500,50,0.000000,1092,0.120000,VAL025012,,0.139757,0.030358,11.360000,IM_BPAG28_240509,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,IM,BPAG28,240808,100.766987,99.953765,0.813222,142,0.000000,100.798650,99.954150,0.844500,141,0.000000,1092,0.120000,VAL025012,,0.381074,0.177312,11.360000,IM_BPAG28_240808,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/19,IM,BPAG28,241107,100.515454,99.921704,0.593750,233,0.000000,100.547051,99.922051,0.625000,232,0.000000,1092,0.125000,VAL025012,,0.617962,0.439333,11.365000,IM_BPAG28_241107,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/19,IM,BPAG28,250206,100.266452,99.892119,0.374333,324,0.000000,100.297971,99.892443,0.405528,323,0.000000,1092,0.125000,VAL025012,,0.849243,0.810398,11.365000,IM_BPAG28_250206,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/19,IM,BPAG28,250508,100.013754,99.857504,0.156250,415,0.000000,100.045215,99.857715,0.187500,414,0.000000,1092,0.132500,VAL025012,,1.075013,1.284906,11.372500,IM_BPAG28_250508,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,IM,BPAG28,250807,100.609347,99.796125,0.813222,506,0.000000,100.641064,99.796564,0.844500,505,0.000000,1092,0.157500,VAL025012,,1.284210,1.841352,11.397500,IM_BPAG28_250807,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/19,IM,BPAG28,251106,100.350072,99.756322,0.593750,597,0.000000,100.381719,99.756719,0.625000,596,0.000000,1092,0.161500,VAL025012,,1.497739,2.501234,11.401500,IM_BPAG28_251106,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/19,IM,BPAG28,260205,100.094986,99.720653,0.374333,688,0.000000,100.126555,99.721027,0.405528,687,0.000000,1092,0.162500,VAL025012,,1.706257,3.248475,11.402500,IM_BPAG28_260205,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/19,IM,BPAG28,260507,99.837339,99.681089,0.156250,779,0.000000,99.868839,99.681339,0.187500,778,0.000000,1092,0.167000,VAL025012,,1.909802,4.078157,11.407000,IM_BPAG28_260507,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,IM,BPAG28,260806,100.455380,99.642158,0.813222,870,0.000000,100.487083,99.642583,0.844500,869,0.000000,1092,0.170000,VAL025012,,2.090286,4.942570,11.410000,IM_BPAG28_260806,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/03/19,IM,BPAG28,261105,100.178222,99.584472,0.593750,961,0.000000,100.209868,99.584868,0.625000,960,0.000000,1092,0.181000,VAL025012,,2.282842,5.915359,11.421000,IM_BPAG28_261105,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/19,IM,BPAG28,270204,99.931060,99.556727,0.374333,1052,0.000000,99.962621,99.557093,0.405528,1051,0.000000,1092,0.178500,VAL025012,,2.471000,6.957457,11.418500,IM_BPAG28_270204,2024/03/07,2024/04/04,0.112300,0.112300
MD,2024/03/19,IQ,BPAG91,240502,101.460628,99.986656,1.473972,44,0.000000,101.492082,99.986749,1.505333,43,0.000000,1820,0.077500,VAL025012,,0.118823,0.043319,11.317500,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/19,IQ,BPAG91,240829,100.554851,99.960045,0.594806,163,0.000000,100.586058,99.959947,0.626111,162,0.000000,1820,0.090000,VAL025012,,0.433363,0.295925,11.330000,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/03/19,IQ,BPAG91,250102,102.306702,99.935869,2.370833,289,0.000000,102.338439,99.935995,2.402444,288,0.000000,1820,0.085000,VAL025012,,0.740188,0.751427,11.325000,IQ_BPAG91_250102,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/19,IQ,BPAG91,250430,101.360326,99.886354,1.473972,407,0.000000,101.391824,99.886491,1.505333,406,0.000000,1819,0.105000,VAL025012,,1.033126,1.365805,11.345000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/03/19,IQ,BPAG91,250904,100.219388,99.845055,0.374333,534,0.000000,100.250545,99.845017,0.405528,533,0.000000,1820,0.110000,VAL025012,,1.343745,2.215736,11.350000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/19,IQ,BPAG91,251231,102.181492,99.810659,2.370833,652,0.000000,102.213280,99.810836,2.402444,651,0.000000,1819,0.117500,VAL025012,,1.580358,3.078408,11.357500,IQ_BPAG91_251231,2024/01/04,2024/04/04,0.113800,0.113800
MD,2024/03/19,IQ,BPAG91,260507,101.021592,99.768259,1.253333,779,0.000000,101.053025,99.768358,1.284667,778,0.000000,1820,0.120000,VAL025012,,1.873716,4.244589,11.360000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/19,IQ,BPAG91,260903,100.088710,99.714377,0.374333,898,0.000000,100.119881,99.714353,0.405528,897,0.000000,1820,0.130000,VAL025012,,2.140292,5.477988,11.370000,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/03/19,IQ,BPAG91,270107,101.840755,99.693088,2.147667,1024,0.000000,101.872466,99.693216,2.179250,1023,0.000000,1820,0.128000,VAL025012,,2.354222,6.746780,11.368000,IQ_BPAG91_270107,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/19,IQ,BPAG91,270506,100.877620,99.624287,1.253333,1143,0.000000,100.909066,99.624399,1.284667,1142,0.000000,1820,0.141000,VAL025012,,2.605495,8.210226,11.381000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/03/19,IQ,BPAG91,270909,99.771826,99.615576,0.156250,1269,0.000000,99.802909,99.615409,0.187500,1268,0.000000,1820,0.134000,VAL025012,,2.870748,9.904483,11.374000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/19,IQ,BPAG91,280106,101.711485,99.563818,2.147667,1388,0.000000,101.743193,99.563943,2.179250,1387,0.000000,1820,0.141500,VAL025012,,3.026436,11.279738,11.381500,IQ_BPAG91_280106,2024/01/11,2024/04/11,0.113700,0.113700
MD,2024/03/19,IQ,BPAG91,280511,100.546856,99.507356,1.039500,1514,0.000000,100.578226,99.507226,1.071000,1513,0.000000,1820,0.151000,VAL025012,,3.277495,13.163895,11.391000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/03/19,IQ,BPAG91,280907,99.620388,99.464138,0.156250,1633,0.000000,99.651475,99.463975,0.187500,1632,0.000000,1820,0.153000,VAL025012,,3.505940,15.029197,11.393000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/03/19,IQ,BPAG91,290111,101.330646,99.410840,1.919806,1759,0.000000,101.362282,99.411004,1.951278,1758,0.000000,1820,0.158500,VAL025012,,3.645622,16.650343,11.398500,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/03/19,IS,BPA182,240905,100.405452,100.030785,0.374667,170,0.000000,100.435709,100.029820,0.405889,169,0.000000,2548,-0.050000,VAL025012,,0.447024,0.413766,11.150000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/19,IS,BPA182,250306,100.265718,99.891051,0.374667,352,0.000000,100.296408,99.890519,0.405889,351,0.000000,2548,0.130000,VAL025012,,0.899080,1.249894,11.330000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/19,IS,BPA182,251002,105.308402,99.936458,5.371944,562,0.000000,105.340414,99.936108,5.404306,561,0.000000,2548,0.050000,VAL025012,,1.325881,2.541243,11.250000,IS_BPA182_251002,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/19,IS,BPA182,260219,100.647601,99.829323,0.818278,702,0.000000,100.678382,99.828632,0.849750,701,0.000000,2548,0.120000,VAL025012,,1.695137,3.830837,11.320000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/03/19,IS,BPA182,260903,100.276811,99.902144,0.374667,898,0.000000,100.307293,99.901404,0.405889,897,0.000000,2548,0.050000,VAL025012,,2.116775,5.789869,11.250000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/03/19,IS,BPA182,270121,101.335573,99.640573,1.695000,1038,0.000000,101.366644,99.640255,1.726389,1037,0.000000,2548,0.150000,VAL025012,,2.367175,7.251809,11.350000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/03/19,IS,BPA182,270401,104.973432,99.601488,5.371944,1108,0.000000,105.005644,99.601338,5.404306,1107,0.000000,2549,0.159500,VAL025012,,2.411742,7.787715,11.359500,IS_BPA182_270401,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/19,IS,BPA182,270930,104.881848,99.509904,5.371944,1290,0.000000,104.914068,99.509762,5.404306,1289,0.000000,2548,0.172500,VAL025012,,2.735270,9.981359,11.372500,IS_BPA182_270930,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/19,IS,BPA182,280412,104.410483,99.470483,4.940000,1485,0.000000,104.442551,99.470051,4.972500,1484,0.000000,2547,0.170000,VAL025012,,3.075985,12.576979,11.370000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/19,IS,BPA182,280928,104.817529,99.445585,5.371944,1654,0.000000,104.849695,99.445389,5.404306,1653,0.000000,2548,0.160000,VAL025012,,3.331671,14.872411,11.360000,IS_BPA182_280928,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/19,IS,BPA182,290322,105.826451,100.252007,5.574444,1829,0.000000,105.858297,100.251630,5.606667,1828,0.000000,2548,-0.066000,VAL025012,,3.598401,17.456552,11.134000,IS_BPA182_290322,2023/09/28,2024/03/27,0.116000,0.116000
MD,2024/03/19,IS,BPA182,290927,104.687485,99.315541,5.371944,2018,0.000000,104.719638,99.315332,5.404306,2017,0.000000,2548,0.170000,VAL025012,,3.864380,20.263350,11.370000,IS_BPA182_290927,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/19,IS,BPA182,300328,104.605059,99.233115,5.371944,2200,0.000000,104.637212,99.232906,5.404306,2199,0.000000,2549,0.179000,VAL025012,,4.108858,23.093346,11.379000,IS_BPA182_300328,2023/10/05,2024/04/04,0.116500,0.116500
MD,2024/03/19,IS,BPA182,301010,104.110335,99.170335,4.940000,2396,0.000000,104.142353,99.169853,4.972500,2395,0.000000,2548,0.185000,VAL025012,,4.375797,26.323117,11.385000,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/03/19,LD,BONDESD,240404,100.371540,99.995540,0.376000,16,0.000000,100.403151,99.995818,0.407333,15,0.000000,1092,0.100000,VAL025012,,0.044054,0.005337,11.350000,LD_BONDESD_240404,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/19,LD,BONDESD,240425,100.586122,99.989733,0.596389,37,0.000000,100.617787,99.990009,0.627778,36,0.000000,1820,0.100000,VAL025012,,0.101235,0.015953,11.350000,LD_BONDESD_240425,2024/02/29,2024/03/27,0.113000,0.113000
MD,2024/03/19,LD,BONDESD,240530,100.350377,99.974377,0.376000,72,0.000000,100.382062,99.974729,0.407333,71,0.000000,1092,0.129000,VAL025012,,0.196228,0.053888,11.379000,LD_BONDESD_240530,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/19,LD,BONDESD,240627,100.342495,99.966495,0.376000,100,0.000000,100.374158,99.966825,0.407333,99,0.000000,1820,0.122000,VAL025012,,0.271325,0.095241,11.372000,LD_BONDESD_240627,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/19,LD,BONDESD,240801,100.111781,99.955392,0.156389,135,0.000000,100.143381,99.955714,0.187667,134,0.000000,1092,0.121000,VAL025012,,0.365040,0.162896,11.371000,LD_BONDESD_240801,2024/03/14,2024/04/11,0.112600,0.112600
MD,2024/03/19,LD,BONDESD,240822,100.323346,99.947346,0.376000,156,0.000000,100.355008,99.947675,0.407333,155,0.000000,1820,0.124000,VAL025012,,0.419556,0.211099,11.374000,LD_BONDESD_240822,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/19,LD,BONDESD,241024,100.084088,99.927699,0.156389,219,0.000000,100.115684,99.928017,0.187667,218,0.000000,1820,0.122500,VAL025012,,0.584490,0.393511,11.372500,LD_BONDESD_241024,2024/03/14,2024/04/11,0.112600,0.112600
MD,2024/03/19,LD,BONDESD,241219,100.068227,99.911838,0.156389,275,0.000000,100.099811,99.912144,0.187667,274,0.000000,1820,0.120000,VAL025012,,0.727621,0.599176,11.370000,LD_BONDESD_241219,2024/03/14,2024/04/11,0.112600,0.112600
MD,2024/03/19,LD,BONDESD,250220,100.698364,99.881531,0.816833,338,0.000000,100.730114,99.881864,0.848250,337,0.000000,1820,0.132500,VAL025012,,0.879823,0.872265,11.382500,LD_BONDESD_250220,2024/02/22,2024/03/21,0.113100,0.113100
MD,2024/03/19,LD,BONDESD,250416,100.672533,99.855700,0.816833,393,0.000000,100.704296,99.856046,0.848250,392,0.000000,1819,0.140000,VAL025012,,1.014365,1.228794,11.390000,LD_BONDESD_250416,2024/02/22,2024/03/21,0.113100,0.113100
MD,2024/03/19,LD,BONDESD,250619,100.430233,99.833844,0.596389,457,0.000000,100.461960,99.834182,0.627778,456,0.000000,1820,0.140000,VAL025012,,1.171049,1.429173,11.390000,LD_BONDESD_250619,2024/02/29,2024/03/27,0.113000,0.113000
MD,2024/03/19,LD,BONDESD,250814,100.412796,99.816407,0.596389,513,0.000000,100.444515,99.816737,0.627778,512,0.000000,1820,0.139000,VAL025012,,1.303352,1.770107,11.389000,LD_BONDESD_250814,2024/02/29,2024/03/27,0.113000,0.113000
MD,2024/03/19,LD,BONDESD,251016,100.155708,99.779708,0.376000,576,0.000000,100.187390,99.780057,0.407333,575,0.000000,1820,0.150000,VAL025012,,1.452153,2.345686,11.400000,LD_BONDESD_251016,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/19,LD,BONDESD,251211,100.131571,99.755571,0.376000,632,0.000000,100.163254,99.755921,0.407333,631,0.000000,1820,0.153000,VAL025012,,1.579835,2.780183,11.403000,LD_BONDESD_251211,2024/03/07,2024/04/04,0.112800,0.112800
MD,2024/03/19,LD,BONDESD,260212,99.860644,99.704255,0.156389,695,0.000000,99.892301,99.704634,0.187667,694,0.000000,1820,0.170000,VAL025012,,1.724516,3.313364,11.420000,LD_BONDESD_260212,2024/03/14,2024/04/11,0.112600,0.112600
MD,2024/03/19,LD,BONDESD,260409,99.839533,99.683144,0.156389,751,0.000000,99.871183,99.683516,0.187667,750,0.000000,1820,0.170000,VAL025012,,1.847781,3.813621,11.420000,LD_BONDESD_260409,2024/03/14,2024/04/11,0.112600,0.112600
MD,2024/03/19,LD,BONDESD,260611,100.499647,99.682814,0.816833,814,0.000000,100.531407,99.683157,0.848250,813,0.000000,1820,0.158500,VAL025012,,1.970877,4.381636,11.408500,LD_BONDESD_260611,2024/02/22,2024/03/21,0.113100,0.113100
MD,2024/03/19,LD,BONDESD,260806,100.446823,99.629990,0.816833,870,0.000000,100.478611,99.630361,0.848250,869,0.000000,1820,0.174500,VAL025012,,2.088748,4.937388,11.424500,LD_BONDESD_260806,2024/02/22,2024/03/21,0.113100,0.113100
MD,2024/03/19,LF,BONDESF,240321,100.814765,99.999376,0.815389,2,0.000000,100.846438,99.999688,0.846750,1,0.000000,728,0.111500,VAL025012,,0.005507,0.000455,11.351500,LF_BONDESF_240321,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LF,BONDESF,240425,100.584912,99.989579,0.595333,37,0.000000,100.616526,99.989859,0.626667,36,0.000000,728,0.101500,VAL025012,,0.101237,0.015954,11.341500,LF_BONDESF_240425,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,240523,100.577112,99.981779,0.595333,65,0.000000,100.608723,99.982056,0.626667,64,0.000000,364,0.101500,VAL025012,,0.177019,0.042093,11.341500,LF_BONDESF_240523,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,240725,100.340143,99.964476,0.375667,128,0.000000,100.371721,99.964749,0.406972,127,0.000000,728,0.101500,VAL025012,,0.345780,0.147721,11.341500,LF_BONDESF_240725,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/19,LF,BONDESF,240815,100.554120,99.958787,0.595333,149,0.000000,100.585724,99.959057,0.626667,148,0.000000,364,0.101500,VAL025012,,0.400429,0.180640,11.341500,LF_BONDESF_240815,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,241003,100.760512,99.945123,0.815389,198,0.000000,100.792143,99.945393,0.846750,197,0.000000,1092,0.102500,VAL025012,,0.526698,0.324834,11.342500,LF_BONDESF_241003,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LF,BONDESF,241024,100.098404,99.942154,0.156250,219,0.000000,100.129908,99.942408,0.187500,218,0.000000,728,0.098000,VAL025012,,0.584523,0.393547,11.338000,LF_BONDESF_241024,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LF,BONDESF,241107,100.530788,99.935455,0.595333,233,0.000000,100.562389,99.935722,0.626667,232,0.000000,364,0.103000,VAL025012,,0.618051,0.409732,11.343000,LF_BONDESF_241107,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,241128,100.745262,99.929873,0.815389,254,0.000000,100.776890,99.930140,0.846750,253,0.000000,1092,0.103000,VAL025012,,0.669840,0.513967,11.343000,LF_BONDESF_241128,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LF,BONDESF,250102,100.518281,99.922948,0.595333,289,0.000000,100.549870,99.923203,0.626667,288,0.000000,1092,0.100000,VAL025012,,0.759993,0.610524,11.340000,LF_BONDESF_250102,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,250116,100.083298,99.927048,0.156250,303,0.000000,100.114777,99.927277,0.187500,302,0.000000,364,0.090500,VAL025012,,0.798311,0.717112,11.330500,LF_BONDESF_250116,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LF,BONDESF,250130,100.506977,99.911644,0.595333,317,0.000000,100.538576,99.911909,0.626667,316,0.000000,1092,0.105000,VAL025012,,0.830032,0.724841,11.345000,LF_BONDESF_250130,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,250227,100.508704,99.913371,0.595333,345,0.000000,100.540275,99.913608,0.626667,344,0.000000,1092,0.095000,VAL025012,,0.899475,0.848248,11.335000,LF_BONDESF_250227,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,250313,100.053054,99.896804,0.156250,359,0.000000,100.084575,99.897075,0.187500,358,0.000000,728,0.109000,VAL025012,,0.937727,0.981939,11.349000,LF_BONDESF_250313,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/19,LF,BONDESF,250327,100.497172,99.901839,0.595333,373,0.000000,100.528754,99.902087,0.626667,372,0.000000,1092,0.100000,VAL025012,,0.968298,0.980550,11.340000,LF_BONDESF_250327,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,250424,100.488684,99.893351,0.595333,401,0.000000,100.520267,99.893600,0.626667,400,0.000000,1092,0.101500,VAL025012,,1.036523,1.121615,11.341500,LF_BONDESF_250424,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,250522,100.475576,99.880243,0.595333,429,0.000000,100.507171,99.880504,0.626667,428,0.000000,700,0.107000,VAL025012,,1.104148,1.271276,11.347000,LF_BONDESF_250522,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,250619,100.471868,99.876535,0.595333,457,0.000000,100.503453,99.876786,0.626667,456,0.000000,1092,0.104000,VAL025012,,1.171194,1.429407,11.344000,LF_BONDESF_250619,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,250724,100.240917,99.865250,0.375667,492,0.000000,100.272476,99.865504,0.406972,491,0.000000,1092,0.106000,VAL025012,,1.256533,1.755377,11.346000,LF_BONDESF_250724,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/19,LF,BONDESF,251002,100.607155,99.791766,0.815389,562,0.000000,100.638856,99.792106,0.846750,561,0.000000,1092,0.145000,VAL025012,,1.413741,2.232601,11.385000,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/19,LF,BONDESF,251009,100.381822,99.786489,0.595333,569,0.000000,100.413499,99.786832,0.626667,568,0.000000,728,0.147000,VAL025012,,1.433462,2.143279,11.387000,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/19,LF,BONDESF,251023,99.948342,99.792092,0.156250,583,0.000000,99.979916,99.792416,0.187500,582,0.000000,1092,0.140000,VAL025012,,1.471577,2.403987,11.380000,LF_BONDESF_251023,2024/03/14,2024/04/11,0.112500,0.112500
