TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/04/12,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,18M,1.565000,1.565000,0.000000,,0.000000,1.565000,1.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,1M,0.079600,0.079600,0.000000,,0.000000,0.079600,0.079600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,1W,0.018200,0.018200,0.000000,,0.000000,0.018200,0.018200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,1Y,0.978000,0.978000,0.000000,,0.000000,0.978000,0.978000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,21M,1.775017,1.775017,0.000000,,0.000000,1.775017,1.775017,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,2M,0.166700,0.166700,0.000000,,0.000000,0.166700,0.166700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,2W,0.046000,0.046000,0.000000,,0.000000,0.046000,0.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,2Y,1.845000,1.845000,0.000000,,0.000000,1.845000,1.845000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,3M,0.241000,0.241000,0.000000,,0.000000,0.241000,0.241000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,3W,0.068947,0.068947,0.000000,,0.000000,0.068947,0.068947,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,3Y,2.710000,2.710000,0.000000,,0.000000,2.710000,2.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,4Y,3.610000,3.610000,0.000000,,0.000000,3.610000,3.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,5M,0.490449,0.490449,0.000000,,0.000000,0.490449,0.490449,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,5Y,4.580000,4.580000,0.000000,,0.000000,4.580000,4.580000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,6M,0.495000,0.495000,0.000000,,0.000000,0.495000,0.495000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,7M,0.683762,0.683762,0.000000,,0.000000,0.683762,0.683762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,8M,0.769264,0.769264,0.000000,,0.000000,0.769264,0.769264,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,9M,0.733000,0.733000,0.000000,,0.000000,0.733000,0.733000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,CT,0.007800,0.007800,0.000000,,0.000000,0.007800,0.007800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_TN,,,0.000000,0.000000
MD,2024/04/12,IM,BPAG28,240509,100.017814,99.987231,0.030583,27,0.000000,100.110637,99.988304,0.122333,24,0.000000,1092,0.100000,VAL025012,,0.074353,0.011262,11.180000,IM_BPAG28_240509,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/12,IM,BPAG28,240808,100.652850,99.965961,0.686889,118,0.000000,100.746367,99.965811,0.780556,115,0.000000,1092,0.112500,VAL025012,,0.318378,0.127398,11.192500,IM_BPAG28_240808,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/12,IM,BPAG28,241107,100.421220,99.929664,0.491556,209,0.000000,100.514605,99.930883,0.583722,206,0.000000,1092,0.122500,VAL025012,,0.557247,0.360270,11.202500,IM_BPAG28_241107,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/12,IM,BPAG28,250206,100.161498,99.915720,0.245778,300,0.000000,100.254488,99.916544,0.337944,297,0.000000,1092,0.104000,VAL025012,,0.790819,0.704332,11.184000,IM_BPAG28_250206,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/12,IM,BPAG28,250508,99.913211,99.882628,0.030583,391,0.000000,100.006020,99.883687,0.122333,388,0.000000,1092,0.110000,VAL025012,,1.018800,1.153728,11.190000,IM_BPAG28_250508,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/12,IM,BPAG28,250807,100.496996,99.810107,0.686889,482,0.000000,100.590721,99.810165,0.780556,479,0.000000,1092,0.155000,VAL025012,,1.230674,1.688175,11.235000,IM_BPAG28_250807,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/12,IM,BPAG28,251106,100.257522,99.765966,0.491556,573,0.000000,100.351066,99.767344,0.583722,570,0.000000,1092,0.160000,VAL025012,,1.446129,2.326498,11.240000,IM_BPAG28_251106,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/12,IM,BPAG28,260205,99.981724,99.735946,0.245778,664,0.000000,100.074993,99.737049,0.337944,661,0.000000,1092,0.158000,VAL025012,,1.657276,3.055277,11.238000,IM_BPAG28_260205,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/12,IM,BPAG28,260507,99.727464,99.696881,0.030583,755,0.000000,99.820513,99.698180,0.122333,752,0.000000,1092,0.160000,VAL025012,,1.863157,3.867960,11.240000,IM_BPAG28_260507,2024/04/11,2024/05/09,0.110100,0.110100
MD,2024/04/12,IM,BPAG28,260806,100.345327,99.658438,0.686889,846,0.000000,100.439011,99.658455,0.780556,843,0.000000,1092,0.167000,VAL025012,,2.046270,4.718775,11.247000,IM_BPAG28_260806,2024/03/21,2024/04/18,0.112400,0.112400
MD,2024/04/12,IM,BPAG28,261105,100.098662,99.607106,0.491556,937,0.000000,100.192173,99.608451,0.583722,934,0.000000,1092,0.174000,VAL025012,,2.240702,5.677337,11.254000,IM_BPAG28_261105,2024/03/27,2024/04/25,0.110600,0.110600
MD,2024/04/12,IM,BPAG28,270204,99.826590,99.580812,0.245778,1028,0.000000,99.919826,99.581882,0.337944,1025,0.000000,1092,0.171500,VAL025012,,2.431761,6.709719,11.251500,IM_BPAG28_270204,2024/04/04,2024/05/02,0.110600,0.110600
MD,2024/04/12,IQ,BPAG91,240502,102.226362,99.999723,2.226639,20,0.000000,102.320243,99.999521,2.320722,17,0.000000,1820,0.050000,VAL025012,,0.054030,0.016202,11.170000,IQ_BPAG91_240502,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/12,IQ,BPAG91,240829,101.325054,99.978915,1.346139,139,0.000000,101.418374,99.978318,1.440056,136,0.000000,1820,0.082500,VAL025012,,0.368668,0.228169,11.202500,IQ_BPAG91_240829,2024/02/29,2024/05/30,0.112700,0.112700
MD,2024/04/12,IQ,BPAG91,250102,100.180812,99.934368,0.246444,265,0.000000,100.273057,99.934196,0.338861,262,0.000000,1820,0.080000,VAL025012,,0.695895,0.663136,11.200000,IQ_BPAG91_250102,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/12,IQ,BPAG91,250430,102.135423,99.908784,2.226639,383,0.000000,102.229593,99.908871,2.320722,380,0.000000,1819,0.095000,VAL025012,,0.969026,1.221641,11.215000,IQ_BPAG91_250430,2024/02/01,2024/05/02,0.112900,0.112900
MD,2024/04/12,IQ,BPAG91,250904,100.994189,99.871189,1.123000,510,0.000000,101.087389,99.870806,1.216583,507,0.000000,1820,0.105000,VAL025012,,1.279984,2.032558,11.225000,IQ_BPAG91_250904,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/12,IQ,BPAG91,251231,100.053148,99.806704,0.246444,628,0.000000,100.145580,99.806719,0.338861,625,0.000000,1819,0.117500,VAL025012,,1.561759,2.949843,11.237500,IQ_BPAG91_251231,2024/04/04,2024/07/04,0.110900,0.110900
MD,2024/04/12,IQ,BPAG91,260507,101.785496,99.780163,2.005333,755,0.000000,101.879557,99.780224,2.099333,752,0.000000,1820,0.121000,VAL025012,,1.811158,3.997591,11.241000,IQ_BPAG91_260507,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/12,IQ,BPAG91,260903,100.864439,99.741439,1.123000,874,0.000000,100.957694,99.741111,1.216583,871,0.000000,1820,0.126500,VAL025012,,2.078304,5.199705,11.246500,IQ_BPAG91_260903,2024/03/07,2024/06/06,0.112300,0.112300
MD,2024/04/12,IQ,BPAG91,270107,99.721354,99.690548,0.030806,1000,0.000000,99.813565,99.690343,0.123222,997,0.000000,1820,0.128000,VAL025012,,2.359639,6.632348,11.248000,IQ_BPAG91_270107,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/12,IQ,BPAG91,270506,101.651048,99.645715,2.005333,1119,0.000000,101.745126,99.645793,2.099333,1116,0.000000,1820,0.138000,VAL025012,,2.545257,7.881906,11.258000,IQ_BPAG91_270506,2024/02/08,2024/05/09,0.112800,0.112800
MD,2024/04/12,IQ,BPAG91,270909,100.539990,99.633740,0.906250,1245,0.000000,100.633006,99.633006,1.000000,1242,0.000000,1820,0.134000,VAL025012,,2.811152,9.547342,11.254000,IQ_BPAG91_270909,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/12,IQ,BPAG91,280106,99.599174,99.568368,0.030806,1364,0.000000,99.691360,99.568138,0.123222,1361,0.000000,1820,0.139000,VAL025012,,3.054206,11.227120,11.259000,IQ_BPAG91_280106,2024/04/11,2024/07/11,0.110900,0.110900
MD,2024/04/12,IQ,BPAG91,280511,101.332069,99.536569,1.795500,1490,0.000000,101.425908,99.535908,1.890000,1487,0.000000,1820,0.145000,VAL025012,,3.220170,12.771327,11.265000,IQ_BPAG91_280511,2024/02/15,2024/05/16,0.113400,0.113400
MD,2024/04/12,IQ,BPAG91,280907,100.401927,99.495677,0.906250,1609,0.000000,100.494937,99.494937,1.000000,1606,0.000000,1820,0.149000,VAL025012,,3.449373,14.615198,11.269000,IQ_BPAG91_280907,2024/03/14,2024/06/13,0.112500,0.112500
MD,2024/04/12,IQ,BPAG91,290111,102.100375,99.425236,2.675139,1735,0.000000,102.195022,99.425466,2.769556,1732,0.000000,1820,0.156500,VAL025012,,3.590571,16.230622,11.276500,IQ_BPAG91_290111,2024/01/18,2024/04/18,0.113300,0.113300
MD,2024/04/12,IS,BPA182,240905,101.165226,100.041226,1.124000,146,0.000000,101.256073,100.038406,1.217667,143,0.000000,2548,-0.150000,VAL025012,,0.384062,0.331377,11.070000,IS_BPA182_240905,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/12,IS,BPA182,250306,101.005575,99.881575,1.124000,328,0.000000,101.098432,99.880765,1.217667,325,0.000000,2548,0.120000,VAL025012,,0.835986,1.110232,11.340000,IS_BPA182_250306,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/12,IS,BPA182,251002,100.178594,99.930372,0.248222,538,0.000000,100.269979,99.928673,0.341306,535,0.000000,2548,0.030000,VAL025012,,1.338563,2.486923,11.250000,IS_BPA182_251002,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/12,IS,BPA182,260219,101.381930,99.808319,1.573611,678,0.000000,101.475133,99.807105,1.668028,675,0.000000,2548,0.120000,VAL025012,,1.631804,3.589806,11.340000,IS_BPA182_260219,2024/02/22,2024/08/22,0.113300,0.113300
MD,2024/04/12,IS,BPA182,260903,101.044708,99.920708,1.124000,874,0.000000,101.136884,99.919217,1.217667,871,0.000000,2548,0.030000,VAL025012,,2.053526,5.495931,11.250000,IS_BPA182_260903,2024/03/07,2024/09/05,0.112400,0.112400
MD,2024/04/12,IS,BPA182,270121,102.078412,99.630079,2.448333,1014,0.000000,102.172496,99.629996,2.542500,1011,0.000000,2548,0.150000,VAL025012,,2.303538,6.924232,11.370000,IS_BPA182_270121,2024/01/25,2024/07/25,0.113000,0.113000
MD,2024/04/12,IS,BPA182,270401,99.821649,99.573427,0.248222,1084,0.000000,99.913729,99.572423,0.341306,1081,0.000000,2549,0.159500,VAL025012,,2.488512,7.896841,11.379500,IS_BPA182_270401,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/12,IS,BPA182,270930,99.730290,99.482068,0.248222,1266,0.000000,99.822388,99.481082,0.341306,1263,0.000000,2548,0.172500,VAL025012,,2.831174,10.176345,11.392500,IS_BPA182_270930,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/12,IS,BPA182,280412,105.182733,99.462733,5.720000,1461,0.000000,105.279845,99.462345,5.817500,1458,0.000000,2547,0.170000,VAL025012,,3.011732,12.155485,11.390000,IS_BPA182_280412,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/12,IS,BPA182,280928,99.664745,99.416523,0.248222,1630,0.000000,99.756684,99.415378,0.341306,1627,0.000000,2548,0.160000,VAL025012,,3.462637,15.274344,11.380000,IS_BPA182_280928,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/12,IS,BPA182,290322,102.098399,101.601511,0.496888,1805,0.000000,102.187826,101.597770,0.590056,1802,0.000000,2548,-0.430000,VAL025012,,3.756608,18.067551,10.790000,IS_BPA182_290322,2024/03/27,2024/09/26,0.111800,0.111800
MD,2024/04/12,IS,BPA182,290927,99.534505,99.286283,0.248222,1994,0.000000,99.626402,99.285096,0.341306,1991,0.000000,2548,0.170000,VAL025012,,4.026764,20.910113,11.390000,IS_BPA182_290927,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/12,IS,BPA182,300328,99.490498,99.242276,0.248222,2176,0.000000,99.582355,99.241049,0.341306,2173,0.000000,2549,0.170000,VAL025012,,4.286203,23.877805,11.390000,IS_BPA182_300328,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/12,IS,BPA182,301010,104.901984,99.181984,5.720000,2372,0.000000,104.998924,99.181424,5.817500,2369,0.000000,2548,0.180500,VAL025012,,4.310510,25.724888,11.400500,IS_BPA182_301010,2023/10/19,2024/04/18,0.117000,0.117000
MD,2024/04/12,IS,BPA182,310327,99.348009,99.099787,0.248222,2540,0.000000,99.439836,99.098530,0.341306,2537,0.000000,2548,0.183000,VAL025012,,4.762541,30.008014,11.403000,IS_BPA182_310327,2024/04/04,2024/10/03,0.111700,0.111700
MD,2024/04/12,LD,BONDESD,240425,100.489180,99.996736,0.492444,13,0.000000,100.582792,99.997486,0.585306,10,0.000000,1820,0.090000,VAL025012,,0.035789,0.004138,11.130000,LD_BONDESD_240425,2024/03/27,2024/04/25,0.110800,0.110900
MD,2024/04/12,LD,BONDESD,240530,100.232481,99.987370,0.245111,48,0.000000,100.325486,99.988153,0.337333,45,0.000000,1092,0.095000,VAL025012,,0.131525,0.027491,11.135000,LD_BONDESD_240530,2024/04/04,2024/05/02,0.110300,0.110400
MD,2024/04/12,LD,BONDESD,240627,100.224156,99.979045,0.245111,76,0.000000,100.317195,99.979862,0.337333,73,0.000000,1820,0.100000,VAL025012,,0.207319,0.059217,11.140000,LD_BONDESD_240627,2024/04/04,2024/05/02,0.110300,0.110400
MD,2024/04/12,LD,BONDESD,240801,100.000235,99.969568,0.030667,111,0.000000,100.093152,99.970374,0.122778,108,0.000000,1092,0.100000,VAL025012,,0.301741,0.115007,11.140000,LD_BONDESD_240801,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/04/12,LD,BONDESD,240822,100.209033,99.963922,0.245111,132,0.000000,100.302058,99.964725,0.337333,129,0.000000,1820,0.100000,VAL025012,,0.356968,0.156425,11.140000,LD_BONDESD_240822,2024/04/04,2024/05/02,0.110300,0.110400
MD,2024/04/12,LD,BONDESD,241024,99.977891,99.947224,0.030667,195,0.000000,100.070787,99.948009,0.122778,192,0.000000,1820,0.100000,VAL025012,,0.523343,0.318637,11.140000,LD_BONDESD_241024,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/04/12,LD,BONDESD,241219,99.963314,99.932647,0.030667,251,0.000000,100.056197,99.933419,0.122778,248,0.000000,1820,0.100000,VAL025012,,0.667936,0.507328,11.140000,LD_BONDESD_241219,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/04/12,LD,BONDESD,250220,100.593402,99.914458,0.678944,314,0.000000,100.686767,99.915239,0.771528,311,0.000000,1820,0.102500,VAL025012,,0.822368,0.763138,11.142500,LD_BONDESD_250220,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/12,LD,BONDESD,250416,100.555446,99.876502,0.678944,369,0.000000,100.648980,99.877452,0.771528,366,0.000000,1819,0.127000,VAL025012,,0.958383,1.097166,11.167000,LD_BONDESD_250416,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/12,LD,BONDESD,250619,100.351181,99.858737,0.492444,433,0.000000,100.444958,99.859652,0.585306,430,0.000000,1820,0.125000,VAL025012,,1.115598,1.480134,11.165000,LD_BONDESD_250619,2024/03/27,2024/04/25,0.110800,0.110900
MD,2024/04/12,LD,BONDESD,250814,100.327937,99.835493,0.492444,489,0.000000,100.421734,99.836428,0.585306,486,0.000000,1820,0.130000,VAL025012,,1.249320,1.852349,11.170000,LD_BONDESD_250814,2024/03/27,2024/04/25,0.110800,0.110900
MD,2024/04/12,LD,BONDESD,251016,100.047037,99.801926,0.245111,552,0.000000,100.140245,99.802912,0.337333,549,0.000000,1820,0.140000,VAL025012,,1.400878,2.177274,11.180000,LD_BONDESD_251016,2024/04/04,2024/05/02,0.110300,0.110400
MD,2024/04/12,LD,BONDESD,251211,100.009484,99.764373,0.245111,608,0.000000,100.102761,99.765428,0.337333,605,0.000000,1820,0.152500,VAL025012,,1.530121,2.600087,11.192500,LD_BONDESD_251211,2024/04/04,2024/05/02,0.110300,0.110400
MD,2024/04/12,LD,BONDESD,260212,99.743571,99.712904,0.030667,671,0.000000,99.836832,99.714054,0.122778,668,0.000000,1820,0.170000,VAL025012,,1.676393,3.120611,11.210000,LD_BONDESD_260212,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/04/12,LD,BONDESD,260409,99.722214,99.691547,0.030667,727,0.000000,99.815455,99.692677,0.122778,724,0.000000,1820,0.170000,VAL025012,,1.801269,3.610972,11.210000,LD_BONDESD_260409,2024/04/11,2024/05/09,0.110400,0.110500
MD,2024/04/12,LD,BONDESD,260611,100.369322,99.690378,0.678944,790,0.000000,100.462947,99.691419,0.771528,787,0.000000,1820,0.158500,VAL025012,,1.926770,4.170719,11.198500,LD_BONDESD_260611,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/12,LD,BONDESD,260806,100.322176,99.643232,0.678944,846,0.000000,100.415870,99.644342,0.771528,843,0.000000,1820,0.172000,VAL025012,,2.046300,4.718543,11.212000,LD_BONDESD_260806,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/12,LF,BONDESF,240425,100.488735,99.996735,0.492000,13,0.000000,100.581736,99.997486,0.584250,10,0.000000,728,0.090000,VAL025012,,0.035789,0.004138,11.120000,LF_BONDESF_240425,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,240523,100.481765,99.989765,0.492000,41,0.000000,100.574760,99.990510,0.584250,38,0.000000,364,0.090000,VAL025012,,0.112191,0.022823,11.120000,LF_BONDESF_240523,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,240725,100.219194,99.974305,0.244889,104,0.000000,100.312061,99.975033,0.337028,101,0.000000,728,0.090000,VAL025012,,0.282473,0.102265,11.120000,LF_BONDESF_240725,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/12,LF,BONDESF,240815,100.459505,99.967505,0.492000,125,0.000000,100.552521,99.968271,0.584250,122,0.000000,364,0.095000,VAL025012,,0.337501,0.151495,11.125000,LF_BONDESF_240815,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,241003,100.632834,99.955112,0.677722,174,0.000000,100.726007,99.955868,0.770139,171,0.000000,1092,0.095000,VAL025012,,0.465524,0.257003,11.125000,LF_BONDESF_241003,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/12,LF,BONDESF,241024,99.983138,99.952499,0.030639,195,0.000000,100.075873,99.953206,0.122667,192,0.000000,728,0.090000,VAL025012,,0.523364,0.318657,11.120000,LF_BONDESF_241024,2024/04/11,2024/05/09,0.110300,0.110400
MD,2024/04/12,LF,BONDESF,241107,100.441190,99.949190,0.492000,209,0.000000,100.534147,99.949897,0.584250,206,0.000000,364,0.090000,VAL025012,,0.557087,0.385359,11.120000,LF_BONDESF_241107,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,241128,100.621991,99.944269,0.677722,230,0.000000,100.715111,99.944972,0.770139,227,0.000000,1092,0.090000,VAL025012,,0.610128,0.428986,11.120000,LF_BONDESF_241128,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/12,LF,BONDESF,250102,100.428127,99.936127,0.492000,265,0.000000,100.521071,99.936821,0.584250,262,0.000000,1092,0.090000,VAL025012,,0.700366,0.596868,11.120000,LF_BONDESF_250102,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,250116,99.961679,99.931040,0.030639,279,0.000000,100.054414,99.931747,0.122667,276,0.000000,364,0.092500,VAL025012,,0.739342,0.617044,11.122500,LF_BONDESF_250116,2024/04/11,2024/05/09,0.110300,0.110400
MD,2024/04/12,LF,BONDESF,250130,100.421288,99.929288,0.492000,293,0.000000,100.514231,99.929981,0.584250,290,0.000000,1092,0.090500,VAL025012,,0.771087,0.718683,11.120500,LF_BONDESF_250130,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,250227,100.415287,99.923287,0.492000,321,0.000000,100.508220,99.923970,0.584250,318,0.000000,1092,0.090000,VAL025012,,0.841204,0.850938,11.120000,LF_BONDESF_250227,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,250313,99.950758,99.920119,0.030639,335,0.000000,100.043462,99.920795,0.122667,332,0.000000,728,0.090000,VAL025012,,0.880270,0.866157,11.120000,LF_BONDESF_250313,2024/04/11,2024/05/09,0.110300,0.110400
MD,2024/04/12,LF,BONDESF,250327,100.412639,99.920639,0.492000,349,0.000000,100.505536,99.921286,0.584250,346,0.000000,1092,0.086000,VAL025012,,0.910725,0.993442,11.116000,LF_BONDESF_250327,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,250403,100.160735,99.915846,0.244889,356,0.000000,100.253544,99.916516,0.337028,353,0.000000,364,0.089500,VAL025012,,0.930559,0.967454,11.119500,LF_BONDESF_250403,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/12,LF,BONDESF,250424,100.395722,99.903722,0.492000,377,0.000000,100.488696,99.904446,0.584250,374,0.000000,1092,0.097000,VAL025012,,0.979635,1.145953,11.127000,LF_BONDESF_250424,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,250522,100.378399,99.886399,0.492000,405,0.000000,100.471440,99.887190,0.584250,402,0.000000,700,0.107000,VAL025012,,1.047954,1.308307,11.137000,LF_BONDESF_250522,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,250619,100.374448,99.882448,0.492000,433,0.000000,100.467460,99.883210,0.584250,430,0.000000,1092,0.104000,VAL025012,,1.115703,1.480363,11.134000,LF_BONDESF_250619,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,250724,100.116079,99.871190,0.244889,468,0.000000,100.208984,99.871956,0.337028,465,0.000000,1092,0.106000,VAL025012,,1.202875,1.605887,11.136000,LF_BONDESF_250724,2024/04/04,2024/05/02,0.110200,0.110300
MD,2024/04/12,LF,BONDESF,251002,100.500820,99.823098,0.677722,538,0.000000,100.594146,99.824007,0.770139,535,0.000000,1092,0.128000,VAL025012,,1.362437,2.068083,11.158000,LF_BONDESF_251002,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/12,LF,BONDESF,251009,100.310185,99.818185,0.492000,545,0.000000,100.403355,99.819105,0.584250,542,0.000000,728,0.130000,VAL025012,,1.380878,2.261260,11.160000,LF_BONDESF_251009,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/12,LF,BONDESF,251023,99.843127,99.812488,0.030639,559,0.000000,99.936073,99.813406,0.122667,556,0.000000,1092,0.131000,VAL025012,,1.420279,2.233540,11.161000,LF_BONDESF_251023,2024/04/11,2024/05/09,0.110300,0.110400
MD,2024/04/12,LF,BONDESF,251204,100.285548,99.793548,0.492000,601,0.000000,100.378737,99.794487,0.584250,598,0.000000,1456,0.135000,VAL025012,,1.510086,2.704910,11.165000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.110700,0.110700
